createdAt,value
2017-10-18T00:00:46.315Z,12.10
2017-10-18T00:02:49.018Z,13.80
2017-10-18T00:04:51.685Z,14.10
2017-10-18T00:06:54.355Z,12.83
2017-10-18T00:08:57.016Z,12.83
2017-10-18T00:10:59.677Z,12.87
2017-10-18T00:13:03.143Z,13.37
2017-10-18T00:15:05.815Z,12.90
2017-10-18T00:17:08.502Z,12.80
2017-10-18T00:19:11.917Z,12.77
2017-10-18T00:21:15.437Z,11.70
2017-10-18T00:23:18.213Z,13.03
2017-10-18T00:25:20.889Z,12.77
2017-10-18T00:27:23.539Z,13.43
2017-10-18T00:29:26.992Z,14.20
2017-10-18T00:31:29.695Z,13.23
2017-10-18T00:33:33.176Z,11.90
2017-10-18T00:35:35.873Z,14.23
2017-10-18T00:37:39.405Z,12.77
2017-10-18T00:39:42.085Z,13.77
2017-10-18T00:41:44.792Z,13.97
2017-10-18T00:43:47.454Z,13.93
2017-10-18T00:45:50.251Z,13.73
2017-10-18T00:47:53.048Z,13.00
2017-10-18T00:49:55.696Z,13.33
2017-10-18T00:51:58.444Z,13.80
2017-10-18T00:54:01.255Z,15.40
2017-10-18T00:56:03.921Z,13.37
2017-10-18T00:58:06.594Z,13.20
2017-10-18T01:00:09.278Z,13.40
2017-10-18T01:02:12.031Z,12.27
2017-10-18T01:04:14.809Z,11.97
2017-10-18T01:06:17.505Z,13.37
2017-10-18T01:08:20.262Z,11.70
2017-10-18T01:10:24.020Z,11.40
2017-10-18T01:12:27.496Z,11.20
2017-10-18T01:14:30.221Z,11.87
2017-10-18T01:16:32.910Z,12.27
2017-10-18T01:18:35.606Z,12.67
2017-10-18T01:20:38.272Z,13.00
2017-10-18T01:22:40.940Z,12.17
2017-10-18T01:24:43.631Z,12.27
2017-10-18T01:26:46.285Z,12.40
2017-10-18T01:28:48.950Z,12.77
2017-10-18T01:30:51.657Z,13.23
2017-10-18T01:32:54.318Z,13.50
2017-10-18T01:34:56.995Z,11.90
2017-10-18T01:36:59.676Z,12.03
2017-10-18T01:39:02.344Z,14.83
2017-10-18T01:41:05.012Z,13.30
2017-10-18T01:43:07.710Z,12.47
2017-10-18T01:45:10.358Z,11.90
2017-10-18T01:47:13.784Z,12.37
2017-10-18T01:49:16.468Z,13.80
2017-10-18T01:51:19.127Z,16.17
2017-10-18T01:53:21.798Z,20.20
2017-10-18T01:55:24.485Z,21.10
2017-10-18T01:57:27.153Z,24.37
2017-10-18T01:59:29.835Z,24.53
2017-10-18T02:01:32.512Z,21.07
2017-10-18T02:03:35.291Z,18.87
2017-10-18T02:05:38.060Z,19.47
2017-10-18T02:07:40.839Z,19.67
2017-10-18T02:09:43.503Z,19.67
2017-10-18T02:11:46.176Z,18.97
2017-10-18T02:13:49.072Z,18.83
2017-10-18T02:15:51.750Z,18.07
2017-10-18T02:17:54.428Z,22.37
2017-10-18T02:19:57.250Z,22.73
2017-10-18T02:22:00.718Z,23.47
2017-10-18T02:24:03.405Z,22.87
2017-10-18T02:26:06.155Z,25.63
2017-10-18T02:28:08.829Z,28.23
2017-10-18T02:30:11.486Z,24.80
2017-10-18T02:32:14.318Z,24.87
2017-10-18T02:34:16.983Z,27.90
2017-10-18T02:36:19.691Z,27.80
2017-10-18T02:38:22.369Z,29.20
2017-10-18T02:40:25.808Z,28.73
2017-10-18T02:42:28.687Z,27.00
2017-10-18T02:44:31.364Z,28.70
2017-10-18T02:46:34.014Z,30.97
2017-10-18T02:48:37.573Z,32.30
2017-10-18T02:50:40.237Z,35.60
2017-10-18T02:52:42.885Z,38.93
2017-10-18T02:54:45.666Z,38.47
2017-10-18T02:56:48.342Z,36.17
2017-10-18T02:58:51.025Z,35.80
2017-10-18T03:00:53.702Z,39.60
2017-10-18T03:02:56.358Z,37.83
2017-10-18T03:04:59.009Z,45.00
2017-10-18T03:07:02.546Z,38.87
2017-10-18T03:09:05.325Z,40.23
2017-10-18T03:11:07.996Z,42.67
2017-10-18T03:13:10.696Z,39.40
2017-10-18T03:15:13.372Z,41.50
2017-10-18T03:17:16.035Z,39.50
2017-10-18T03:19:18.729Z,38.53
2017-10-18T03:21:21.401Z,37.40
2017-10-18T03:23:24.100Z,34.40
2017-10-18T03:25:26.838Z,37.67
2017-10-18T03:27:29.583Z,39.60
2017-10-18T03:29:33.102Z,35.83
2017-10-18T03:31:35.843Z,37.87
2017-10-18T03:33:39.173Z,35.00
2017-10-18T03:35:41.906Z,31.93
2017-10-18T03:37:44.739Z,31.60
2017-10-18T03:39:47.424Z,30.07
2017-10-18T03:41:50.083Z,30.53
2017-10-18T03:43:52.772Z,31.43
2017-10-18T03:45:55.445Z,30.40
2017-10-18T03:47:58.113Z,30.80
2017-10-18T03:50:00.801Z,29.40
2017-10-18T03:52:03.454Z,28.23
2017-10-18T03:54:06.136Z,30.70
2017-10-18T03:56:08.830Z,38.67
2017-10-18T03:58:11.498Z,37.50
2017-10-18T04:00:14.179Z,47.40
2017-10-18T04:02:16.955Z,50.27
2017-10-18T04:04:19.615Z,48.20
2017-10-18T04:06:22.327Z,49.53
2017-10-18T04:08:25.019Z,48.00
2017-10-18T04:10:27.672Z,46.30
2017-10-18T04:12:30.328Z,42.10
2017-10-18T04:14:33.133Z,47.63
2017-10-18T04:16:35.895Z,53.13
2017-10-18T04:18:38.571Z,49.57
2017-10-18T04:20:41.283Z,58.80
2017-10-18T04:22:43.960Z,65.03
2017-10-18T04:24:46.635Z,52.67
2017-10-18T04:26:49.372Z,52.40
2017-10-18T04:28:52.026Z,56.57
2017-10-18T04:30:54.753Z,69.20
2017-10-18T04:32:57.449Z,72.90
2017-10-18T04:35:00.115Z,58.97
2017-10-18T04:37:02.823Z,65.23
2017-10-18T04:39:05.554Z,74.80
2017-10-18T04:41:08.208Z,59.57
2017-10-18T04:43:10.888Z,79.03
2017-10-18T04:45:13.605Z,88.50
2017-10-18T04:47:16.333Z,60.17
2017-10-18T04:49:19.043Z,82.90
2017-10-18T04:51:21.724Z,81.70
2017-10-18T04:53:25.154Z,77.33
2017-10-18T04:55:28.623Z,71.07
2017-10-18T04:57:31.285Z,82.93
2017-10-18T04:59:33.968Z,83.03
2017-10-18T05:01:36.667Z,78.90
2017-10-18T05:03:39.407Z,77.03
2017-10-18T05:05:42.103Z,82.43
2017-10-18T05:07:44.849Z,75.27
2017-10-18T05:09:48.298Z,67.50
2017-10-18T05:11:51.739Z,87.87
2017-10-18T05:13:54.457Z,80.43
2017-10-18T05:15:57.353Z,92.53
2017-10-18T05:18:01.587Z,86.77
2017-10-18T05:20:04.345Z,77.53
2017-10-18T05:22:08.269Z,87.63
2017-10-18T05:24:11.009Z,78.67
2017-10-18T05:26:13.707Z,94.47
2017-10-18T05:28:17.133Z,71.67
2017-10-18T05:30:19.828Z,96.37
2017-10-18T05:32:22.485Z,81.83
2017-10-18T05:34:26.601Z,88.10
2017-10-18T05:36:29.574Z,83.87
2017-10-18T05:38:32.243Z,103.60
2017-10-18T05:40:37.422Z,83.07
2017-10-18T05:42:40.199Z,92.43
2017-10-18T05:44:42.871Z,74.53
2017-10-18T05:46:45.520Z,100.57
2017-10-18T05:48:48.205Z,102.23
2017-10-18T05:50:50.881Z,97.07
2017-10-18T05:52:53.596Z,80.70
2017-10-18T05:54:56.280Z,95.20
2017-10-18T05:56:58.946Z,99.50
2017-10-18T05:59:08.240Z,82.63
2017-10-18T06:01:11.011Z,86.50
2017-10-18T06:03:13.665Z,90.90
2017-10-18T06:05:16.349Z,84.10
2017-10-18T06:07:19.026Z,113.27
2017-10-18T06:09:21.669Z,86.60
2017-10-18T06:11:24.346Z,102.07
2017-10-18T06:13:27.013Z,101.57
2017-10-18T06:15:29.657Z,81.23
2017-10-18T06:17:32.345Z,99.40
2017-10-18T06:19:35.087Z,92.03
2017-10-18T06:21:37.765Z,94.03
2017-10-18T06:23:40.485Z,106.30
2017-10-18T06:25:43.167Z,86.00
2017-10-18T06:27:45.846Z,80.70
2017-10-18T06:29:48.527Z,90.00
2017-10-18T06:31:51.211Z,109.30
2017-10-18T06:33:54.653Z,97.43
2017-10-18T06:35:57.375Z,94.60
2017-10-18T06:38:00.051Z,85.43
2017-10-18T06:40:02.729Z,74.10
2017-10-18T06:42:06.173Z,102.70
2017-10-18T06:44:08.988Z,108.37
2017-10-18T06:46:11.681Z,81.27
2017-10-18T06:48:14.406Z,101.70
2017-10-18T06:50:17.209Z,75.17
2017-10-18T06:52:19.947Z,76.43
2017-10-18T06:54:22.644Z,92.87
2017-10-18T06:56:25.300Z,72.30
2017-10-18T06:58:27.981Z,83.37
2017-10-18T07:00:30.670Z,81.63
2017-10-18T07:02:33.352Z,86.50
2017-10-18T07:04:36.025Z,72.90
2017-10-18T07:06:38.786Z,65.30
2017-10-18T07:08:41.469Z,65.33
2017-10-18T07:10:44.138Z,61.40
2017-10-18T07:12:46.827Z,63.10
2017-10-18T07:14:49.495Z,81.80
2017-10-18T07:16:52.179Z,68.13
2017-10-18T07:18:54.831Z,60.97
2017-10-18T07:20:57.505Z,72.00
2017-10-18T07:23:00.962Z,70.50
2017-10-18T07:25:03.700Z,63.37
2017-10-18T07:27:06.371Z,59.53
2017-10-18T07:29:09.067Z,65.10
2017-10-18T07:31:11.887Z,54.50
2017-10-18T07:33:15.434Z,69.33
2017-10-18T07:35:18.135Z,52.80
2017-10-18T07:37:20.808Z,65.03
2017-10-18T07:39:23.480Z,51.47
2017-10-18T07:41:26.234Z,44.60
2017-10-18T07:43:28.906Z,39.43
2017-10-18T07:45:31.575Z,41.60
2017-10-18T07:47:34.246Z,42.47
2017-10-18T07:49:36.913Z,38.40
2017-10-18T07:51:40.351Z,36.63
2017-10-18T07:53:43.111Z,34.23
2017-10-18T07:55:45.773Z,32.27
2017-10-18T07:57:48.492Z,34.80
2017-10-18T07:59:51.198Z,32.17
2017-10-18T08:01:53.854Z,30.33
2017-10-18T08:03:56.572Z,28.50
2017-10-18T08:06:00.000Z,30.57
2017-10-18T08:08:03.704Z,29.63
2017-10-18T08:10:06.408Z,30.20
2017-10-18T08:12:09.087Z,28.40
2017-10-18T08:14:11.785Z,29.90
2017-10-18T08:16:15.250Z,30.93
2017-10-18T08:18:17.952Z,31.53
2017-10-18T08:20:21.390Z,29.23
2017-10-18T08:22:24.092Z,30.37
2017-10-18T08:24:26.759Z,28.93
2017-10-18T08:26:29.449Z,35.80
2017-10-18T08:28:32.243Z,32.97
2017-10-18T08:30:34.887Z,30.80
2017-10-18T08:32:37.582Z,30.27
2017-10-18T08:34:40.292Z,30.93
2017-10-18T08:36:43.812Z,30.73
2017-10-18T08:38:46.591Z,31.67
2017-10-18T08:40:49.313Z,32.80
2017-10-18T08:42:51.985Z,34.37
2017-10-18T08:44:54.661Z,36.40
2017-10-18T08:46:57.384Z,34.73
2017-10-18T08:49:00.069Z,33.60
2017-10-18T08:51:02.754Z,33.63
2017-10-18T08:53:05.462Z,31.93
2017-10-18T08:55:08.110Z,32.33
2017-10-18T08:57:10.776Z,34.70
2017-10-18T08:59:13.461Z,37.37
2017-10-18T09:01:16.237Z,34.87
2017-10-18T09:03:18.939Z,38.07
2017-10-18T09:05:21.626Z,35.17
2017-10-18T09:07:24.277Z,36.20
2017-10-18T09:09:26.925Z,35.57
2017-10-18T09:11:29.625Z,34.30
2017-10-18T09:13:32.277Z,33.77
2017-10-18T09:15:34.975Z,36.50
2017-10-18T09:17:37.676Z,33.10
2017-10-18T09:19:40.343Z,31.23
2017-10-18T09:21:43.096Z,30.70
2017-10-18T09:23:45.789Z,33.33
2017-10-18T09:25:48.429Z,30.67
2017-10-18T09:27:51.844Z,33.97
2017-10-18T09:29:54.534Z,34.70
2017-10-18T09:31:57.202Z,34.07
2017-10-18T09:33:59.974Z,31.20
2017-10-18T09:36:02.751Z,33.50
2017-10-18T09:38:05.427Z,32.37
2017-10-18T09:40:08.118Z,31.90
2017-10-18T09:42:10.764Z,35.13
2017-10-18T09:44:13.441Z,31.70
2017-10-18T09:46:16.139Z,32.67
2017-10-18T09:48:18.808Z,33.77
2017-10-18T09:50:21.495Z,31.23
2017-10-18T09:52:24.142Z,31.63
2017-10-18T09:54:26.841Z,32.13
2017-10-18T09:56:29.539Z,30.13
2017-10-18T09:58:32.193Z,29.83
2017-10-18T10:00:34.849Z,29.77
2017-10-18T10:02:37.523Z,31.00
2017-10-18T10:04:40.188Z,30.30
2017-10-18T10:06:43.637Z,31.20
2017-10-18T10:08:46.388Z,29.83
2017-10-18T10:10:49.049Z,29.10
2017-10-18T10:12:51.705Z,28.60
2017-10-18T10:14:55.151Z,28.20
2017-10-18T10:16:57.836Z,28.20
2017-10-18T10:19:00.500Z,29.47
2017-10-18T10:21:03.195Z,27.73
2017-10-18T10:23:05.846Z,26.27
2017-10-18T10:25:08.510Z,25.50
2017-10-18T10:27:11.188Z,25.63
2017-10-18T10:29:13.842Z,29.10
2017-10-18T10:31:17.285Z,25.93
2017-10-18T10:33:19.972Z,25.20
2017-10-18T10:35:22.659Z,24.73
2017-10-18T10:37:25.334Z,25.83
2017-10-18T10:39:28.682Z,26.53
2017-10-18T10:41:31.704Z,24.20
2017-10-18T10:43:34.441Z,25.13
2017-10-18T10:45:37.119Z,24.73
2017-10-18T10:47:39.777Z,25.17
2017-10-18T10:49:42.455Z,25.90
2017-10-18T10:51:45.129Z,27.93
2017-10-18T10:53:47.794Z,28.30
2017-10-18T10:55:51.211Z,28.17
2017-10-18T10:57:53.993Z,28.13
2017-10-18T10:59:56.653Z,30.87
2017-10-18T11:01:59.305Z,28.60
2017-10-18T11:04:02.755Z,28.73
2017-10-18T11:06:05.433Z,28.50
2017-10-18T11:08:08.101Z,30.03
2017-10-18T11:10:10.803Z,29.10
2017-10-18T11:12:13.457Z,29.33
2017-10-18T11:14:16.108Z,30.37
2017-10-18T11:16:18.791Z,30.37
2017-10-18T11:18:21.483Z,31.33
2017-10-18T11:20:24.147Z,29.00
2017-10-18T11:22:26.840Z,31.30
2017-10-18T11:24:29.498Z,29.13
2017-10-18T11:26:32.193Z,30.27
2017-10-18T11:28:34.864Z,29.63
2017-10-18T11:30:37.523Z,28.57
2017-10-18T11:32:40.212Z,30.27
2017-10-18T11:34:42.888Z,29.30
2017-10-18T11:36:45.533Z,29.70
2017-10-18T11:38:49.009Z,29.80
2017-10-18T11:40:52.444Z,28.47
2017-10-18T11:42:55.147Z,28.50
2017-10-18T11:44:57.814Z,29.50
2017-10-18T11:47:00.471Z,28.03
2017-10-18T11:49:03.147Z,28.30
2017-10-18T11:51:05.852Z,28.77
2017-10-18T11:53:08.543Z,26.03
2017-10-18T11:55:11.185Z,28.23
2017-10-18T11:57:13.890Z,28.60
2017-10-18T11:59:16.573Z,26.53
2017-10-18T12:01:19.238Z,27.20
2017-10-18T12:03:21.929Z,26.00
2017-10-18T12:05:24.665Z,25.10
2017-10-18T12:07:27.333Z,19.33
2017-10-18T12:09:30.023Z,18.50
2017-10-18T12:11:32.995Z,17.83
2017-10-18T12:13:35.675Z,16.77
2017-10-18T12:15:38.352Z,17.10
2017-10-18T12:17:41.011Z,18.70
2017-10-18T12:19:43.673Z,17.90
2017-10-18T12:21:47.136Z,17.10
2017-10-18T12:23:49.842Z,16.83
2017-10-18T12:25:52.526Z,16.10
2017-10-18T12:27:55.972Z,17.13
2017-10-18T12:29:58.716Z,16.83
2017-10-18T12:32:01.387Z,17.07
2017-10-18T12:34:04.083Z,16.70
2017-10-18T12:36:06.774Z,16.60
2017-10-18T12:38:09.424Z,15.87
2017-10-18T12:40:12.247Z,17.57
2017-10-18T12:42:14.904Z,15.83
2017-10-18T12:44:17.621Z,16.73
2017-10-18T12:46:21.030Z,16.53
2017-10-18T12:48:23.674Z,15.87
2017-10-18T12:50:26.374Z,15.27
2017-10-18T12:52:29.876Z,16.37
2017-10-18T12:54:33.308Z,16.20
2017-10-18T12:56:35.990Z,14.60
2017-10-18T12:58:38.644Z,15.10
2017-10-18T13:00:41.323Z,17.73
2017-10-18T13:02:44.018Z,15.97
2017-10-18T13:04:46.692Z,16.50
2017-10-18T13:06:49.342Z,16.13
2017-10-18T13:08:52.017Z,15.80
2017-10-18T13:10:54.697Z,16.60
2017-10-18T13:12:57.364Z,17.50
2017-10-18T13:15:00.059Z,17.27
2017-10-18T13:17:02.728Z,16.50
2017-10-18T13:19:05.377Z,15.90
2017-10-18T13:21:08.835Z,15.30
2017-10-18T13:23:11.504Z,16.60
2017-10-18T13:25:14.169Z,16.57
2017-10-18T13:27:16.850Z,15.57
2017-10-18T13:29:19.521Z,15.83
2017-10-18T13:31:22.201Z,15.10
2017-10-18T13:33:24.885Z,15.50
2017-10-18T13:35:27.533Z,15.10
2017-10-18T13:37:30.186Z,14.97
2017-10-18T13:39:32.856Z,15.60
2017-10-18T13:41:36.272Z,16.30
2017-10-18T13:43:39.007Z,16.30
2017-10-18T13:45:41.680Z,15.30
2017-10-18T13:47:44.405Z,16.57
2017-10-18T13:49:47.052Z,15.53
2017-10-18T13:51:50.578Z,16.73
2017-10-18T13:53:53.246Z,15.80
2017-10-18T13:55:55.919Z,15.20
2017-10-18T13:57:58.602Z,15.70
2017-10-18T14:00:01.281Z,15.83
2017-10-18T14:02:03.956Z,15.30
2017-10-18T14:04:06.627Z,16.37
2017-10-18T14:06:09.417Z,14.43
2017-10-18T14:08:12.077Z,15.07
2017-10-18T14:10:14.753Z,16.13
2017-10-18T14:12:17.455Z,15.30
2017-10-18T14:14:20.223Z,14.93
2017-10-18T14:16:22.908Z,15.23
2017-10-18T14:18:25.600Z,14.97
2017-10-18T14:20:28.276Z,13.90
2017-10-18T14:22:30.988Z,12.87
2017-10-18T14:24:34.513Z,11.60
2017-10-18T14:26:37.171Z,12.30
2017-10-18T14:28:40.626Z,11.50
2017-10-18T14:30:43.308Z,11.60
2017-10-18T14:32:46.044Z,11.50
2017-10-18T14:34:48.726Z,10.10
2017-10-18T14:36:51.400Z,10.57
2017-10-18T14:38:54.060Z,9.87
2017-10-18T14:40:56.744Z,9.27
2017-10-18T14:42:59.394Z,10.27
2017-10-18T14:45:02.825Z,9.57
2017-10-18T14:47:05.492Z,9.80
2017-10-18T14:49:08.134Z,9.77
2017-10-18T14:51:11.664Z,9.17
2017-10-18T14:53:14.338Z,9.00
2017-10-18T14:55:17.023Z,9.07
2017-10-18T14:57:19.669Z,9.50
2017-10-18T14:59:23.104Z,9.60
2017-10-18T15:01:25.788Z,9.63
2017-10-18T15:03:28.434Z,9.60
2017-10-18T15:05:31.124Z,9.67
2017-10-18T15:07:33.801Z,10.00
2017-10-18T15:09:36.455Z,10.23
2017-10-18T15:11:39.121Z,9.70
2017-10-18T15:13:42.555Z,9.60
2017-10-18T15:15:45.209Z,9.00
2017-10-18T15:17:47.877Z,10.90
2017-10-18T15:19:50.520Z,9.67
2017-10-18T15:21:53.174Z,9.90
2017-10-18T15:23:55.859Z,9.87
2017-10-18T15:26:00.015Z,9.73
2017-10-18T15:28:02.681Z,10.60
2017-10-18T15:30:06.215Z,10.73
2017-10-18T15:32:08.892Z,11.53
2017-10-18T15:34:11.567Z,12.00
2017-10-18T15:36:14.249Z,10.63
2017-10-18T15:38:16.915Z,11.93
2017-10-18T15:40:19.585Z,12.87
2017-10-18T15:42:22.279Z,12.30
2017-10-18T15:44:24.947Z,13.50
2017-10-18T15:46:27.606Z,15.33
2017-10-18T15:48:30.293Z,15.57
2017-10-18T15:50:32.964Z,14.90
2017-10-18T15:52:35.614Z,16.23
2017-10-18T15:54:38.306Z,15.40
2017-10-18T15:56:40.960Z,15.60
2017-10-18T15:58:44.392Z,15.93
2017-10-18T16:00:47.160Z,16.87
2017-10-18T16:02:49.849Z,18.23
2017-10-18T16:04:52.517Z,18.60
2017-10-18T16:06:55.215Z,18.43
2017-10-18T16:08:57.879Z,19.00
2017-10-18T16:11:00.538Z,18.10
2017-10-18T16:13:03.237Z,18.63
2017-10-18T16:15:05.926Z,17.43
2017-10-18T16:17:08.586Z,17.50
2017-10-18T16:19:11.332Z,17.83
2017-10-18T16:21:14.011Z,17.43
2017-10-18T16:23:16.707Z,18.60
2017-10-18T16:25:19.385Z,18.60
2017-10-18T16:27:22.032Z,17.90
2017-10-18T16:29:25.450Z,18.33
2017-10-18T16:31:28.223Z,18.67
2017-10-18T16:33:30.899Z,18.17
2017-10-18T16:35:33.567Z,18.43
2017-10-18T16:37:36.255Z,18.67
2017-10-18T16:39:39.023Z,18.27
2017-10-18T16:41:41.687Z,19.73
2017-10-18T16:43:44.428Z,19.53
2017-10-18T16:45:47.139Z,19.50
2017-10-18T16:47:50.550Z,21.00
2017-10-18T16:49:53.280Z,20.80
2017-10-18T16:51:55.945Z,20.90
2017-10-18T16:53:58.589Z,22.00
2017-10-18T16:56:01.341Z,23.53
2017-10-18T16:58:04.023Z,22.13
2017-10-18T17:00:06.727Z,22.70
2017-10-18T17:02:09.740Z,23.10
2017-10-18T17:04:12.412Z,22.73
2017-10-18T17:06:16.284Z,22.53
2017-10-18T17:08:18.968Z,23.90
2017-10-18T17:10:21.639Z,24.23
2017-10-18T17:12:24.342Z,25.50
2017-10-18T17:14:27.083Z,23.23
2017-10-18T17:16:29.738Z,24.23
2017-10-18T17:18:33.188Z,22.90
2017-10-18T17:20:35.930Z,25.67
2017-10-18T17:22:38.584Z,25.10
2017-10-18T17:24:42.025Z,23.17
2017-10-18T17:26:44.707Z,24.80
2017-10-18T17:28:47.482Z,25.73
2017-10-18T17:30:50.191Z,25.13
2017-10-18T17:32:52.876Z,26.90
2017-10-18T17:34:56.385Z,25.10
2017-10-18T17:37:00.061Z,23.50
2017-10-18T17:39:02.748Z,25.30
2017-10-18T17:41:06.275Z,24.70
2017-10-18T17:43:09.120Z,23.93
2017-10-18T17:45:12.565Z,25.63
2017-10-18T17:47:15.288Z,25.07
2017-10-18T17:49:18.091Z,24.50
2017-10-18T17:51:20.832Z,25.43
2017-10-18T17:53:23.509Z,25.23
2017-10-18T17:55:26.299Z,24.70
2017-10-18T17:57:29.464Z,26.00
2017-10-18T17:59:32.152Z,24.07
2017-10-18T18:01:35.057Z,21.80
2017-10-18T18:03:38.919Z,24.07
2017-10-18T18:05:41.719Z,25.50
2017-10-18T18:07:44.528Z,24.30
2017-10-18T18:09:47.207Z,26.77
2017-10-18T18:11:49.897Z,27.87
2017-10-18T18:13:52.733Z,27.00
2017-10-18T18:15:56.937Z,25.07
2017-10-18T18:18:00.112Z,25.93
2017-10-18T18:20:02.814Z,25.23
2017-10-18T18:22:06.416Z,23.73
2017-10-18T18:24:09.854Z,24.10
2017-10-18T18:26:12.729Z,26.57
2017-10-18T18:28:15.734Z,26.37
2017-10-18T18:30:18.645Z,26.63
2017-10-18T18:32:21.374Z,24.90
2017-10-18T18:34:24.358Z,24.37
2017-10-18T18:36:27.141Z,23.20
2017-10-18T18:38:29.969Z,25.60
2017-10-18T18:40:33.433Z,24.97
2017-10-18T18:42:36.114Z,25.60
2017-10-18T18:44:38.996Z,26.67
2017-10-18T18:46:41.938Z,27.17
2017-10-18T18:48:44.831Z,25.87
2017-10-18T18:50:47.547Z,25.70
2017-10-18T18:52:50.258Z,24.60
2017-10-18T18:54:53.681Z,24.80
2017-10-18T18:56:56.379Z,26.70
2017-10-18T18:58:59.057Z,26.97
2017-10-18T19:01:01.729Z,26.13
2017-10-18T19:03:04.474Z,26.30
2017-10-18T19:05:07.212Z,27.43
2017-10-18T19:07:10.075Z,28.03
2017-10-18T19:09:12.790Z,26.40
2017-10-18T19:11:16.230Z,25.83
2017-10-18T19:13:18.991Z,26.20
2017-10-18T19:15:21.719Z,30.40
2017-10-18T19:17:24.431Z,26.67
2017-10-18T19:19:27.107Z,27.20
2017-10-18T19:21:29.790Z,26.77
2017-10-18T19:23:32.584Z,27.67
2017-10-18T19:25:35.249Z,27.03
2017-10-18T19:27:38.062Z,25.47
2017-10-18T19:29:40.748Z,25.50
2017-10-18T19:31:43.490Z,25.83
2017-10-18T19:33:46.177Z,26.73
2017-10-18T19:35:48.847Z,28.50
2017-10-18T19:37:51.501Z,29.03
2017-10-18T19:39:54.322Z,28.20
2017-10-18T19:41:56.984Z,27.43
2017-10-18T19:43:59.661Z,25.63
2017-10-18T19:46:02.350Z,28.63
2017-10-18T19:48:05.001Z,26.70
2017-10-18T19:50:07.663Z,27.20
2017-10-18T19:52:10.354Z,27.63
2017-10-18T19:54:13.020Z,27.07
2017-10-18T19:56:15.669Z,27.23
2017-10-18T19:58:19.300Z,27.50
2017-10-18T20:00:22.084Z,27.00
2017-10-18T20:02:24.758Z,28.73
2017-10-18T20:04:27.444Z,28.47
2017-10-18T20:06:30.121Z,28.67
2017-10-18T20:08:32.848Z,29.20
2017-10-18T20:10:35.565Z,27.80
2017-10-18T20:12:38.214Z,28.30
2017-10-18T20:14:40.870Z,27.80
2017-10-18T20:16:43.587Z,27.87
2017-10-18T20:18:46.471Z,26.83
2017-10-18T20:20:49.135Z,26.43
2017-10-18T20:22:51.827Z,28.50
2017-10-18T20:24:54.587Z,27.83
2017-10-18T20:26:57.259Z,29.97
2017-10-18T20:28:59.931Z,27.53
2017-10-18T20:31:02.604Z,27.57
2017-10-18T20:33:06.124Z,28.37
2017-10-18T20:35:08.945Z,28.60
2017-10-18T20:37:11.632Z,26.93
2017-10-18T20:39:14.291Z,29.47
2017-10-18T20:41:17.048Z,30.27
2017-10-18T20:43:19.720Z,29.17
2017-10-18T20:45:22.373Z,26.87
2017-10-18T20:47:25.062Z,27.20
2017-10-18T20:49:27.713Z,26.63
2017-10-18T20:51:31.131Z,28.23
2017-10-18T20:53:33.807Z,27.83
2017-10-18T20:55:36.480Z,29.13
2017-10-18T20:57:39.141Z,30.17
2017-10-18T21:01:51.678Z,27.60
2017-10-18T21:03:54.365Z,26.83
2017-10-18T21:05:57.041Z,28.37
2017-10-18T21:08:00.016Z,27.30
2017-10-18T21:10:02.844Z,26.80
2017-10-18T21:12:05.507Z,27.47
2017-10-18T21:14:08.168Z,26.77
2017-10-18T21:16:10.924Z,26.43
2017-10-18T21:18:13.706Z,26.70
2017-10-18T21:20:16.485Z,27.67
2017-10-18T21:22:19.175Z,25.33
2017-10-18T21:24:21.839Z,25.33
2017-10-18T21:26:24.500Z,26.60
2017-10-18T21:28:27.190Z,25.67
2017-10-18T21:30:29.971Z,25.20
2017-10-18T21:32:32.634Z,25.00
2017-10-18T21:34:35.355Z,24.27
2017-10-18T21:36:38.021Z,26.07
2017-10-18T21:38:40.699Z,26.30
2017-10-18T21:40:43.395Z,25.27
2017-10-18T21:42:46.125Z,26.13
2017-10-18T21:44:48.804Z,24.40
2017-10-18T21:46:51.487Z,23.83
2017-10-18T21:48:54.166Z,24.10
2017-10-18T21:50:56.823Z,22.40
2017-10-18T21:52:59.512Z,22.93
2017-10-18T21:55:02.161Z,24.13
2017-10-18T21:57:04.826Z,23.93
2017-10-18T21:59:08.280Z,22.83
2017-10-18T22:01:10.951Z,24.23
2017-10-18T22:03:13.606Z,24.57
2017-10-18T22:05:16.313Z,24.27
2017-10-18T22:07:18.972Z,22.67
2017-10-18T22:09:21.633Z,26.10
2017-10-18T22:11:24.338Z,22.80
2017-10-18T22:13:27.095Z,24.40
2017-10-18T22:15:29.768Z,24.27
2017-10-18T22:17:32.541Z,22.70
2017-10-18T22:19:35.222Z,24.13
2017-10-18T22:21:37.889Z,23.33
2017-10-18T22:23:40.575Z,26.70
2017-10-18T22:25:43.225Z,25.50
2017-10-18T22:27:46.660Z,24.27
2017-10-18T22:29:49.417Z,23.40
2017-10-18T22:31:52.079Z,23.60
2017-10-18T22:33:54.721Z,23.90
2017-10-18T22:35:57.403Z,24.40
2017-10-18T22:38:00.335Z,23.50
2017-10-18T22:40:03.022Z,21.43
2017-10-18T22:42:05.709Z,24.60
2017-10-18T22:44:08.365Z,23.80
2017-10-18T22:46:11.009Z,25.53
2017-10-18T22:48:14.469Z,24.00
2017-10-18T22:50:17.114Z,25.10
2017-10-18T22:52:19.865Z,24.80
2017-10-18T22:54:22.556Z,24.60
2017-10-18T22:56:25.208Z,25.27
2017-10-18T22:58:28.664Z,25.43
2017-10-18T23:00:31.372Z,24.67
2017-10-18T23:02:34.804Z,24.57
2017-10-18T23:04:37.574Z,26.60
2017-10-18T23:06:40.354Z,25.47
2017-10-18T23:08:43.023Z,26.90
2017-10-18T23:10:45.687Z,27.57
2017-10-18T23:12:48.375Z,25.70
2017-10-18T23:14:51.051Z,25.83
2017-10-18T23:16:53.861Z,24.87
2017-10-18T23:18:56.525Z,25.10
2017-10-18T23:20:59.183Z,27.73
2017-10-18T23:23:01.878Z,24.40
2017-10-18T23:25:04.579Z,27.87
2017-10-18T23:27:07.290Z,26.30
2017-10-18T23:29:10.749Z,25.80
2017-10-18T23:31:13.419Z,25.83
2017-10-18T23:33:16.091Z,25.47
2017-10-18T23:35:18.783Z,27.37
2017-10-18T23:37:21.460Z,25.33
2017-10-18T23:39:24.347Z,25.97
2017-10-18T23:41:27.019Z,29.27
2017-10-18T23:43:29.708Z,25.00
2017-10-18T23:45:32.408Z,26.10
2017-10-18T23:47:35.085Z,28.20
2017-10-18T23:49:37.747Z,28.00
2017-10-18T23:51:41.211Z,27.97
2017-10-18T23:53:43.953Z,26.30
2017-10-18T23:55:46.618Z,26.23
2017-10-18T23:57:49.436Z,26.17
2017-10-18T23:59:52.113Z,25.00
