createdAt,value
2019-05-02T00:00:57.344Z,62.47
2019-05-02T00:03:28.835Z,63.50
2019-05-02T00:05:57.773Z,66.40
2019-05-02T00:08:29.348Z,66.83
2019-05-02T00:10:58.163Z,65.97
2019-05-02T00:13:27.230Z,65.20
2019-05-02T00:15:57.477Z,67.17
2019-05-02T00:18:26.509Z,66.30
2019-05-02T00:20:57.081Z,67.60
2019-05-02T00:23:27.880Z,63.57
2019-05-02T00:25:56.864Z,70.43
2019-05-02T00:28:25.740Z,68.77
2019-05-02T00:30:54.529Z,75.27
2019-05-02T00:33:23.321Z,74.97
2019-05-02T00:35:52.300Z,64.67
2019-05-02T00:38:21.303Z,54.07
2019-05-02T00:40:50.161Z,52.43
2019-05-02T00:43:18.976Z,44.27
2019-05-02T00:45:47.844Z,56.63
2019-05-02T00:48:25.717Z,48.67
2019-05-02T00:50:54.677Z,52.83
2019-05-02T00:53:23.479Z,45.13
2019-05-02T00:55:52.341Z,61.23
2019-05-02T00:58:21.145Z,51.43
2019-05-02T01:01:11.060Z,51.63
2019-05-02T01:03:41.791Z,43.77
2019-05-02T01:06:14.416Z,46.27
2019-05-02T01:08:42.172Z,59.53
2019-05-02T01:11:11.040Z,46.80
2019-05-02T01:13:39.857Z,64.03
2019-05-02T01:16:08.644Z,56.87
2019-05-02T01:18:41.354Z,54.67
2019-05-02T01:21:08.044Z,60.13
2019-05-02T01:23:36.844Z,72.90
2019-05-02T01:26:07.380Z,62.53
2019-05-02T01:29:04.388Z,77.90
2019-05-02T01:31:39.348Z,69.67
2019-05-02T01:34:31.294Z,67.13
2019-05-02T01:37:05.550Z,60.30
2019-05-02T01:39:37.810Z,74.00
2019-05-02T01:42:05.445Z,72.57
2019-05-02T01:44:36.499Z,69.50
2019-05-02T01:47:05.007Z,73.30
2019-05-02T01:49:33.811Z,70.07
2019-05-02T01:52:02.679Z,69.83
2019-05-02T01:54:31.493Z,69.53
2019-05-02T01:57:04.015Z,72.90
2019-05-02T01:59:33.991Z,67.70
2019-05-02T02:02:01.521Z,68.63
2019-05-02T02:04:30.317Z,68.30
2019-05-02T02:07:05.078Z,66.93
2019-05-02T02:09:33.942Z,65.73
2019-05-02T02:12:05.025Z,51.93
2019-05-02T02:14:33.297Z,64.63
2019-05-02T02:17:02.159Z,64.73
2019-05-02T02:19:51.531Z,66.83
2019-05-02T02:22:45.270Z,67.47
2019-05-02T02:25:46.865Z,56.30
2019-05-02T02:28:15.665Z,54.30
2019-05-02T02:30:44.686Z,68.53
2019-05-02T02:33:13.485Z,68.80
2019-05-02T02:35:49.800Z,70.60
2019-05-02T02:38:12.964Z,68.23
2019-05-02T02:40:41.849Z,67.70
2019-05-02T02:43:32.189Z,66.50
2019-05-02T02:46:05.088Z,67.97
2019-05-02T02:48:40.425Z,67.13
2019-05-02T02:51:05.117Z,66.10
2019-05-02T02:53:34.130Z,64.63
2019-05-02T02:56:04.299Z,65.50
2019-05-02T02:58:44.626Z,65.43
2019-05-02T03:01:04.073Z,63.83
2019-05-02T03:03:35.460Z,64.60
2019-05-02T03:06:05.469Z,65.10
2019-05-02T03:08:45.160Z,63.63
2019-05-02T03:11:04.850Z,64.50
2019-05-02T03:13:52.584Z,64.57
2019-05-02T03:16:17.485Z,66.67
2019-05-02T03:18:46.423Z,69.97
2019-05-02T03:21:20.179Z,66.87
2019-05-02T03:23:45.959Z,72.67
2019-05-02T03:26:17.098Z,69.80
2019-05-02T03:28:52.315Z,70.20
2019-05-02T03:31:29.106Z,72.33
2019-05-02T03:33:54.738Z,69.03
2019-05-02T03:36:28.614Z,69.63
2019-05-02T03:38:48.250Z,71.23
2019-05-02T03:41:20.548Z,70.73
2019-05-02T03:43:47.633Z,70.60
2019-05-02T03:46:20.563Z,63.90
2019-05-02T03:48:47.445Z,66.47
2019-05-02T03:51:21.621Z,65.07
2019-05-02T03:53:46.984Z,69.40
2019-05-02T03:56:15.935Z,71.83
2019-05-02T03:58:48.334Z,72.10
2019-05-02T04:01:16.186Z,72.97
2019-05-02T04:03:45.284Z,69.33
2019-05-02T04:06:20.962Z,73.30
2019-05-02T04:08:45.200Z,70.70
2019-05-02T04:11:24.172Z,71.73
2019-05-02T04:13:54.590Z,69.43
2019-05-02T04:16:29.107Z,70.50
2019-05-02T04:18:58.838Z,76.83
2019-05-02T04:21:27.807Z,67.87
2019-05-02T04:24:06.610Z,66.03
2019-05-02T04:26:28.867Z,71.00
2019-05-02T04:28:58.443Z,70.50
2019-05-02T04:31:31.775Z,69.40
2019-05-02T04:33:58.101Z,64.20
2019-05-02T04:36:26.952Z,69.60
2019-05-02T04:39:05.687Z,63.63
2019-05-02T04:41:34.385Z,62.00
2019-05-02T04:44:02.979Z,60.10
2019-05-02T04:46:31.859Z,60.17
2019-05-02T04:49:00.730Z,51.40
2019-05-02T04:51:32.113Z,50.23
2019-05-02T04:54:00.327Z,59.60
2019-05-02T04:56:29.275Z,54.93
2019-05-02T04:59:01.184Z,53.43
2019-05-02T05:01:33.085Z,52.73
2019-05-02T05:04:02.997Z,48.00
2019-05-02T05:06:29.741Z,58.33
2019-05-02T05:08:58.647Z,52.43
2019-05-02T05:11:27.549Z,48.70
2019-05-02T05:14:02.333Z,54.53
2019-05-02T05:16:31.135Z,56.20
2019-05-02T05:19:00.091Z,53.30
2019-05-02T05:21:29.103Z,51.17
2019-05-02T05:24:18.144Z,49.27
2019-05-02T05:26:50.349Z,53.40
2019-05-02T05:29:23.134Z,45.47
2019-05-02T05:31:49.700Z,48.43
2019-05-02T05:34:22.754Z,41.57
2019-05-02T05:36:49.048Z,46.20
2019-05-02T05:39:17.990Z,37.40
2019-05-02T05:41:50.551Z,40.63
2019-05-02T05:44:18.036Z,39.17
2019-05-02T05:46:52.913Z,38.97
2019-05-02T05:49:21.930Z,40.23
2019-05-02T05:51:54.449Z,40.07
2019-05-02T05:54:21.473Z,39.57
2019-05-02T05:56:50.279Z,39.17
2019-05-02T05:59:22.177Z,34.70
2019-05-02T06:01:51.589Z,31.43
2019-05-02T06:04:24.015Z,38.60
2019-05-02T06:06:54.111Z,35.20
2019-05-02T06:09:21.262Z,35.73
2019-05-02T06:11:50.798Z,32.57
2019-05-02T06:14:19.996Z,39.53
2019-05-02T06:16:51.788Z,35.23
2019-05-02T06:19:20.769Z,37.87
2019-05-02T06:21:49.556Z,40.53
2019-05-02T06:24:18.363Z,43.17
2019-05-02T06:26:49.637Z,40.80
2019-05-02T06:29:18.443Z,39.03
2019-05-02T06:31:48.199Z,41.83
2019-05-02T06:34:17.169Z,41.00
2019-05-02T06:36:45.972Z,39.47
2019-05-02T06:39:14.773Z,40.27
2019-05-02T06:41:43.693Z,39.47
2019-05-02T06:44:12.789Z,39.70
2019-05-02T06:46:41.652Z,40.57
2019-05-02T06:49:10.559Z,40.47
2019-05-02T06:51:42.407Z,45.40
2019-05-02T06:54:11.288Z,45.27
2019-05-02T06:56:43.136Z,43.10
2019-05-02T06:59:13.185Z,45.60
2019-05-02T07:01:41.271Z,48.10
2019-05-02T07:04:10.076Z,47.10
2019-05-02T07:06:56.208Z,44.50
2019-05-02T07:09:09.894Z,44.90
2019-05-02T07:11:40.940Z,44.87
2019-05-02T07:14:13.425Z,46.60
2019-05-02T07:16:49.599Z,46.83
2019-05-02T07:19:29.191Z,49.30
2019-05-02T07:21:59.042Z,46.93
2019-05-02T07:24:30.729Z,46.70
2019-05-02T07:26:58.610Z,46.93
2019-05-02T07:29:27.407Z,46.50
2019-05-02T07:31:56.283Z,47.37
2019-05-02T07:34:25.177Z,48.77
2019-05-02T07:36:54.043Z,45.70
2019-05-02T07:39:23.008Z,47.13
2019-05-02T07:41:51.797Z,47.47
2019-05-02T07:44:20.611Z,46.10
2019-05-02T07:46:51.836Z,43.63
2019-05-02T07:49:20.827Z,46.10
2019-05-02T07:51:52.437Z,38.83
2019-05-02T07:54:24.825Z,41.80
2019-05-02T07:56:53.502Z,41.77
2019-05-02T07:59:23.419Z,41.13
2019-05-02T08:01:52.264Z,40.47
2019-05-02T08:04:21.125Z,40.93
2019-05-02T08:06:49.982Z,39.00
2019-05-02T08:09:19.096Z,41.67
2019-05-02T08:11:48.045Z,43.57
2019-05-02T08:14:16.851Z,42.53
2019-05-02T08:16:45.641Z,41.80
2019-05-02T08:19:14.596Z,41.40
2019-05-02T08:21:43.390Z,42.87
2019-05-02T08:24:12.185Z,42.47
2019-05-02T08:27:07.963Z,42.20
2019-05-02T08:29:37.509Z,39.50
2019-05-02T08:32:06.409Z,41.57
2019-05-02T08:34:35.219Z,42.90
2019-05-02T08:37:04.833Z,43.73
2019-05-02T08:39:35.177Z,45.40
2019-05-02T08:42:04.572Z,47.40
2019-05-02T08:44:33.549Z,46.23
2019-05-02T08:47:02.489Z,47.37
2019-05-02T08:49:31.368Z,46.67
2019-05-02T08:52:00.284Z,43.93
2019-05-02T08:54:32.907Z,47.70
2019-05-02T08:57:00.625Z,43.60
2019-05-02T08:59:35.368Z,38.43
2019-05-02T09:02:04.370Z,38.90
2019-05-02T09:04:33.219Z,38.50
2019-05-02T09:07:02.038Z,36.77
2019-05-02T09:09:31.012Z,36.10
2019-05-02T09:12:11.385Z,36.63
2019-05-02T09:14:32.136Z,34.33
2019-05-02T09:17:08.086Z,36.47
2019-05-02T09:19:34.659Z,36.63
2019-05-02T09:22:02.574Z,34.93
2019-05-02T09:24:32.571Z,34.53
2019-05-02T09:27:02.494Z,33.63
2019-05-02T09:29:32.740Z,32.80
2019-05-02T09:32:02.140Z,33.30
2019-05-02T09:34:31.860Z,34.40
2019-05-02T09:37:02.710Z,32.67
2019-05-02T09:39:36.264Z,32.10
2019-05-02T09:42:02.295Z,33.40
2019-05-02T09:44:33.116Z,32.97
2019-05-02T09:47:02.372Z,33.93
2019-05-02T09:49:32.438Z,34.40
2019-05-02T09:52:03.293Z,36.07
2019-05-02T09:54:32.318Z,36.13
2019-05-02T09:57:02.842Z,36.23
2019-05-02T09:59:35.124Z,34.40
2019-05-02T10:02:06.428Z,37.67
2019-05-02T10:04:35.348Z,36.83
2019-05-02T10:07:04.406Z,35.67
2019-05-02T10:09:33.273Z,37.10
2019-05-02T10:12:02.260Z,37.00
2019-05-02T10:14:33.106Z,37.73
2019-05-02T10:17:05.596Z,36.90
2019-05-02T10:19:32.780Z,36.63
2019-05-02T10:22:01.976Z,37.90
2019-05-02T10:24:32.263Z,39.80
2019-05-02T10:27:04.011Z,36.00
2019-05-02T10:29:32.902Z,36.03
2019-05-02T10:32:02.164Z,34.77
2019-05-02T10:34:32.904Z,36.10
2019-05-02T10:37:03.109Z,37.40
2019-05-02T10:39:36.138Z,35.23
2019-05-02T10:42:02.710Z,34.60
2019-05-02T10:44:32.752Z,33.90
2019-05-02T10:47:02.864Z,33.73
2019-05-02T10:49:42.487Z,32.20
2019-05-02T10:52:12.247Z,31.80
2019-05-02T10:54:42.194Z,32.30
2019-05-02T10:57:12.646Z,33.33
2019-05-02T10:59:42.136Z,32.17
2019-05-02T11:02:38.226Z,31.80
2019-05-02T11:05:11.999Z,32.17
2019-05-02T11:07:42.021Z,31.10
2019-05-02T11:10:12.245Z,31.47
2019-05-02T11:12:47.011Z,30.23
2019-05-02T11:15:34.916Z,31.73
2019-05-02T11:18:04.028Z,31.03
2019-05-02T11:20:33.466Z,32.67
2019-05-02T11:23:02.328Z,31.63
2019-05-02T11:25:31.954Z,32.37
2019-05-02T11:28:05.500Z,30.57
2019-05-02T11:30:32.002Z,32.30
2019-05-02T11:33:03.047Z,32.87
2019-05-02T11:35:31.871Z,31.33
2019-05-02T11:38:02.513Z,31.87
2019-05-02T11:40:32.168Z,32.00
2019-05-02T11:43:02.764Z,32.70
2019-05-02T11:45:32.590Z,31.53
2019-05-02T11:48:08.920Z,34.87
2019-05-02T11:50:35.323Z,33.57
2019-05-02T11:53:02.935Z,37.77
2019-05-02T11:55:32.046Z,36.73
2019-05-02T11:58:07.952Z,39.27
2019-05-02T12:00:32.386Z,49.17
2019-05-02T12:03:22.765Z,34.80
2019-05-02T12:05:52.464Z,36.13
2019-05-02T12:08:22.602Z,34.80
2019-05-02T12:10:52.048Z,34.40
2019-05-02T12:13:22.681Z,34.60
2019-05-02T12:15:52.045Z,35.60
2019-05-02T12:18:27.000Z,35.30
2019-05-02T12:20:56.026Z,34.07
2019-05-02T12:23:24.890Z,31.30
2019-05-02T12:25:54.277Z,35.27
2019-05-02T12:28:23.084Z,31.70
2019-05-02T12:30:52.100Z,33.13
2019-05-02T12:33:22.742Z,29.67
2019-05-02T12:35:52.463Z,29.70
2019-05-02T12:38:23.064Z,29.23
2019-05-02T12:40:52.210Z,32.37
2019-05-02T12:43:22.895Z,31.00
2019-05-02T12:45:52.781Z,31.73
2019-05-02T12:48:22.152Z,31.10
2019-05-02T12:50:52.817Z,31.47
2019-05-02T12:53:22.051Z,29.87
2019-05-02T12:55:52.735Z,29.73
2019-05-02T12:58:22.001Z,28.67
2019-05-02T13:00:52.887Z,29.10
2019-05-02T13:03:43.587Z,29.77
2019-05-02T13:06:12.430Z,29.97
2019-05-02T13:08:52.115Z,27.10
2019-05-02T13:11:46.369Z,27.73
2019-05-02T13:14:19.633Z,27.00
2019-05-02T13:16:47.510Z,26.97
2019-05-02T13:19:17.037Z,26.30
2019-05-02T13:21:58.238Z,27.87
2019-05-02T13:24:32.560Z,26.63
2019-05-02T13:27:06.292Z,27.33
2019-05-02T13:29:32.387Z,25.63
2019-05-02T13:32:14.347Z,28.10
2019-05-02T13:34:48.666Z,28.50
2019-05-02T13:37:19.819Z,28.20
2019-05-02T13:40:20.172Z,29.53
2019-05-02T13:42:49.052Z,28.83
2019-05-02T13:45:26.115Z,29.10
2019-05-02T13:47:55.095Z,26.57
2019-05-02T13:50:23.897Z,26.37
2019-05-02T13:52:57.715Z,28.37
2019-05-02T13:55:28.666Z,27.70
2019-05-02T13:57:57.460Z,26.60
2019-05-02T14:00:33.626Z,27.07
2019-05-02T14:03:02.923Z,25.73
2019-05-02T14:05:31.919Z,29.17
2019-05-02T14:08:22.699Z,27.30
2019-05-02T14:10:55.504Z,26.27
2019-05-02T14:13:24.328Z,27.43
2019-05-02T14:15:53.132Z,27.90
2019-05-02T14:18:28.720Z,29.70
2019-05-02T14:20:52.803Z,31.03
2019-05-02T14:23:22.184Z,29.10
2019-05-02T14:25:52.091Z,30.87
2019-05-02T14:28:22.437Z,29.90
2019-05-02T14:30:52.543Z,30.33
2019-05-02T14:33:23.640Z,30.17
2019-05-02T14:35:52.725Z,30.73
2019-05-02T14:38:22.092Z,29.80
2019-05-02T14:41:00.313Z,29.03
2019-05-02T14:43:48.391Z,29.73
2019-05-02T14:46:18.258Z,31.10
2019-05-02T14:48:47.361Z,30.63
2019-05-02T14:51:21.997Z,29.50
2019-05-02T14:53:57.420Z,28.30
2019-05-02T14:56:37.591Z,28.63
2019-05-02T14:59:04.201Z,29.13
2019-05-02T15:01:33.235Z,28.93
2019-05-02T15:04:06.377Z,27.93
2019-05-02T15:06:33.754Z,29.13
2019-05-02T15:09:12.196Z,30.20
2019-05-02T15:11:58.053Z,31.50
2019-05-02T15:14:28.534Z,30.43
2019-05-02T15:17:16.578Z,28.90
2019-05-02T15:19:45.555Z,31.73
2019-05-02T15:22:14.414Z,30.33
2019-05-02T15:24:43.296Z,28.80
2019-05-02T15:27:17.552Z,29.40
2019-05-02T15:29:43.752Z,29.53
2019-05-02T15:32:26.037Z,27.80
2019-05-02T15:35:07.077Z,29.70
2019-05-02T15:37:36.086Z,29.63
2019-05-02T15:42:36.018Z,29.40
2019-05-02T15:45:05.842Z,33.17
2019-05-02T15:47:36.998Z,32.37
2019-05-02T15:50:05.640Z,32.63
2019-05-02T15:52:36.087Z,34.73
2019-05-02T15:55:06.028Z,31.40
2019-05-02T15:57:46.419Z,33.63
2019-05-02T16:00:23.137Z,33.57
2019-05-02T16:02:51.670Z,32.37
2019-05-02T16:05:22.193Z,31.30
2019-05-02T16:07:52.331Z,32.07
2019-05-02T16:10:21.818Z,30.83
2019-05-02T16:12:52.681Z,31.33
2019-05-02T16:15:26.288Z,30.97
2019-05-02T16:17:52.379Z,32.03
2019-05-02T16:20:33.658Z,30.90
2019-05-02T16:23:02.541Z,32.00
2019-05-02T16:25:37.308Z,31.77
2019-05-02T16:28:06.323Z,31.87
2019-05-02T16:30:37.010Z,31.07
2019-05-02T16:33:08.038Z,30.93
2019-05-02T16:35:36.380Z,28.90
2019-05-02T16:38:08.226Z,31.00
2019-05-02T16:40:43.052Z,31.87
2019-05-02T16:43:12.241Z,32.93
2019-05-02T16:45:41.712Z,32.97
2019-05-02T16:48:12.724Z,31.50
2019-05-02T16:50:42.070Z,32.20
2019-05-02T16:53:22.705Z,31.77
2019-05-02T16:55:58.515Z,34.33
2019-05-02T16:58:25.333Z,33.20
2019-05-02T17:00:54.408Z,33.47
2019-05-02T17:03:26.385Z,35.40
2019-05-02T17:05:54.519Z,34.50
2019-05-02T17:08:39.616Z,35.07
2019-05-02T17:11:16.174Z,35.10
2019-05-02T17:13:44.970Z,36.30
2019-05-02T17:16:17.319Z,34.90
2019-05-02T17:18:48.222Z,36.03
2019-05-02T17:21:18.146Z,35.90
2019-05-02T17:23:52.241Z,34.83
2019-05-02T17:26:20.313Z,38.93
2019-05-02T17:29:02.505Z,38.30
2019-05-02T17:31:37.420Z,40.17
2019-05-02T17:34:06.286Z,37.60
2019-05-02T17:36:35.192Z,41.87
2019-05-02T17:39:08.259Z,45.47
2019-05-02T17:41:41.469Z,47.90
2019-05-02T17:44:07.752Z,50.50
2019-05-02T17:46:36.738Z,51.77
2019-05-02T17:49:07.085Z,52.50
2019-05-02T17:52:05.395Z,53.87
2019-05-02T17:54:28.840Z,54.30
2019-05-02T17:56:59.135Z,54.77
2019-05-02T17:59:33.464Z,59.27
2019-05-02T18:01:58.798Z,55.90
2019-05-02T18:04:32.449Z,54.63
2019-05-02T18:07:01.146Z,58.30
2019-05-02T18:09:31.708Z,59.23
2019-05-02T18:12:01.595Z,61.90
2019-05-02T18:14:30.483Z,67.67
2019-05-02T18:16:59.287Z,70.17
2019-05-02T18:19:28.160Z,67.07
2019-05-02T18:21:58.069Z,66.93
2019-05-02T18:24:27.508Z,69.43
2019-05-02T18:26:56.438Z,71.70
2019-05-02T18:29:25.285Z,75.10
2019-05-02T18:31:54.102Z,74.17
2019-05-02T18:34:25.252Z,77.37
2019-05-02T18:36:57.444Z,81.87
2019-05-02T18:39:24.021Z,79.50
2019-05-02T18:41:55.093Z,72.50
2019-05-02T18:44:23.447Z,62.73
2019-05-02T18:46:52.321Z,61.73
2019-05-02T18:49:21.910Z,64.47
2019-05-02T18:51:53.935Z,62.93
2019-05-02T18:54:22.429Z,59.97
2019-05-02T18:56:55.264Z,61.60
2019-05-02T18:59:26.680Z,61.13
2019-05-02T19:01:56.060Z,61.60
2019-05-02T19:04:25.388Z,57.87
2019-05-02T19:06:53.732Z,54.17
2019-05-02T19:09:28.581Z,57.87
2019-05-02T19:12:04.828Z,57.43
2019-05-02T19:14:26.015Z,56.03
2019-05-02T19:16:58.107Z,54.03
2019-05-02T19:19:27.376Z,51.50
2019-05-02T19:21:55.460Z,52.60
2019-05-02T19:24:27.488Z,46.90
2019-05-02T19:26:56.480Z,49.13
2019-05-02T19:29:31.641Z,46.37
2019-05-02T19:32:00.239Z,46.17
2019-05-02T19:34:29.017Z,42.60
2019-05-02T19:37:03.138Z,43.27
2019-05-02T19:39:29.642Z,37.77
2019-05-02T19:41:58.512Z,42.90
2019-05-02T19:44:29.842Z,36.83
2019-05-02T19:46:57.836Z,40.70
2019-05-02T19:49:26.692Z,43.17
2019-05-02T19:51:56.387Z,38.33
2019-05-02T19:54:26.484Z,38.67
2019-05-02T19:56:55.440Z,39.10
2019-05-02T19:59:26.359Z,40.23
2019-05-02T20:01:56.904Z,39.93
2019-05-02T20:04:25.496Z,40.77
2019-05-02T20:06:54.402Z,35.10
2019-05-02T20:09:23.232Z,33.70
2019-05-02T20:11:52.260Z,33.70
2019-05-02T20:14:21.810Z,36.30
2019-05-02T20:16:53.535Z,32.97
2019-05-02T20:19:25.742Z,35.57
2019-05-02T20:22:22.363Z,36.60
2019-05-02T20:25:00.384Z,37.03
2019-05-02T20:27:28.412Z,38.67
2019-05-02T20:29:57.379Z,39.60
2019-05-02T20:32:26.340Z,43.20
2019-05-02T20:34:55.252Z,40.93
2019-05-02T20:37:24.568Z,48.53
2019-05-02T20:39:53.433Z,48.73
2019-05-02T20:42:22.245Z,51.83
2019-05-02T20:44:52.793Z,65.57
2019-05-02T20:47:25.065Z,60.97
2019-05-02T20:49:54.002Z,60.40
2019-05-02T20:52:22.875Z,71.50
2019-05-02T20:54:52.342Z,67.60
2019-05-02T20:57:21.477Z,70.27
2019-05-02T20:59:52.324Z,71.10
2019-05-02T21:02:20.998Z,69.73
2019-05-02T21:04:51.914Z,71.33
2019-05-02T21:07:49.133Z,82.53
2019-05-02T21:10:33.859Z,84.17
2019-05-02T21:13:05.893Z,85.47
2019-05-02T21:15:34.693Z,82.43
2019-05-02T21:18:03.662Z,98.23
2019-05-02T21:20:32.649Z,102.27
2019-05-02T21:23:02.018Z,92.07
2019-05-02T21:25:32.531Z,92.83
2019-05-02T21:28:02.869Z,85.07
2019-05-02T21:30:32.355Z,82.10
2019-05-02T21:33:03.220Z,82.13
2019-05-02T21:35:32.026Z,88.53
2019-05-02T21:38:01.001Z,82.07
2019-05-02T21:40:29.790Z,88.40
2019-05-02T21:42:58.610Z,83.53
2019-05-02T21:45:27.465Z,65.37
2019-05-02T21:47:56.270Z,49.40
2019-05-02T21:50:37.365Z,48.73
2019-05-02T21:53:24.332Z,40.57
2019-05-02T21:56:03.653Z,45.20
2019-05-02T21:58:32.521Z,43.90
2019-05-02T22:01:09.628Z,45.87
2019-05-02T22:03:39.015Z,45.17
2019-05-02T22:06:07.961Z,38.87
2019-05-02T22:08:36.933Z,31.93
2019-05-02T22:11:05.864Z,27.10
2019-05-02T22:13:34.741Z,20.20
2019-05-02T22:16:03.600Z,21.80
2019-05-02T22:18:32.389Z,20.77
2019-05-02T22:21:01.683Z,22.60
2019-05-02T22:23:33.522Z,23.40
2019-05-02T22:26:02.139Z,23.07
2019-05-02T22:28:32.755Z,25.17
2019-05-02T22:31:03.225Z,28.40
2019-05-02T22:33:32.843Z,29.60
2019-05-02T22:36:02.032Z,32.67
2019-05-02T22:38:54.588Z,30.20
2019-05-02T22:41:23.383Z,33.13
2019-05-02T22:43:52.185Z,35.40
2019-05-02T22:46:38.950Z,36.13
2019-05-02T22:49:07.762Z,36.30
2019-05-02T22:51:36.713Z,30.93
2019-05-02T22:54:05.704Z,34.73
2019-05-02T22:56:34.569Z,30.90
2019-05-02T22:59:03.651Z,26.40
2019-05-02T23:01:32.524Z,24.67
2019-05-02T23:04:01.952Z,23.30
2019-05-02T23:06:30.900Z,22.63
2019-05-02T23:09:01.897Z,22.77
2019-05-02T23:11:30.292Z,25.47
2019-05-02T23:13:59.170Z,26.40
2019-05-02T23:16:28.041Z,22.90
2019-05-02T23:18:56.917Z,23.63
2019-05-02T23:21:25.747Z,25.50
2019-05-02T23:23:54.717Z,23.63
2019-05-02T23:26:54.652Z,19.77
2019-05-02T23:29:23.531Z,17.27
2019-05-02T23:31:52.412Z,14.63
2019-05-02T23:34:23.304Z,15.87
2019-05-02T23:36:52.367Z,14.40
2019-05-02T23:39:21.453Z,8.27
2019-05-02T23:41:50.236Z,6.50
2019-05-02T23:44:19.109Z,9.30
2019-05-02T23:46:47.903Z,16.13
2019-05-02T23:49:16.716Z,7.47
2019-05-02T23:51:45.507Z,7.27
2019-05-02T23:54:14.290Z,9.63
2019-05-02T23:56:43.343Z,8.07
2019-05-02T23:59:12.381Z,7.70
