createdAt,value
2019-04-29T00:00:12.820Z,10.00
2019-04-29T00:02:43.008Z,10.00
2019-04-29T00:05:12.451Z,10.00
2019-04-29T00:07:44.802Z,10.00
2019-04-29T00:10:17.841Z,10.00
2019-04-29T00:12:47.175Z,9.90
2019-04-29T00:15:18.230Z,9.90
2019-04-29T00:17:51.921Z,9.90
2019-04-29T00:20:23.020Z,9.90
2019-04-29T00:22:52.348Z,9.90
2019-04-29T00:25:21.738Z,9.90
2019-04-29T00:27:51.111Z,9.90
2019-04-29T00:30:22.234Z,9.80
2019-04-29T00:32:51.655Z,9.90
2019-04-29T00:35:20.996Z,9.90
2019-04-29T00:38:07.968Z,9.80
2019-04-29T00:40:52.107Z,9.80
2019-04-29T00:43:23.159Z,9.80
2019-04-29T00:45:52.496Z,9.80
2019-04-29T00:48:21.900Z,9.80
2019-04-29T00:50:51.268Z,9.90
2019-04-29T00:53:20.615Z,9.80
2019-04-29T00:55:51.628Z,9.80
2019-04-29T00:58:20.946Z,9.80
2019-04-29T01:00:50.319Z,9.80
2019-04-29T01:03:22.817Z,9.80
2019-04-29T01:05:52.176Z,9.80
2019-04-29T01:08:21.560Z,9.70
2019-04-29T01:10:51.042Z,9.70
2019-04-29T01:13:20.523Z,9.70
2019-04-29T01:15:49.948Z,9.70
2019-04-29T01:18:24.739Z,9.60
2019-04-29T01:20:58.964Z,9.60
2019-04-29T01:23:28.993Z,9.50
2019-04-29T01:25:59.941Z,9.50
2019-04-29T01:28:30.957Z,9.50
2019-04-29T01:31:04.186Z,9.50
2019-04-29T01:33:33.587Z,9.50
2019-04-29T01:36:10.435Z,9.50
2019-04-29T01:38:39.784Z,9.40
2019-04-29T01:41:19.540Z,9.30
2019-04-29T01:44:02.251Z,9.30
2019-04-29T01:46:31.735Z,9.20
2019-04-29T01:49:01.188Z,9.10
2019-04-29T01:51:31.705Z,9.00
2019-04-29T01:54:01.175Z,9.00
2019-04-29T01:56:30.587Z,8.90
2019-04-29T01:58:59.947Z,9.00
2019-04-29T02:01:29.375Z,8.90
2019-04-29T02:03:59.810Z,8.90
2019-04-29T02:06:29.183Z,8.90
2019-04-29T02:08:58.526Z,8.90
2019-04-29T02:11:27.940Z,8.90
2019-04-29T02:13:57.281Z,8.80
2019-04-29T02:16:26.647Z,8.70
2019-04-29T02:18:56.027Z,8.70
2019-04-29T02:21:25.370Z,8.70
2019-04-29T02:23:56.423Z,8.70
2019-04-29T02:26:25.761Z,8.70
2019-04-29T02:28:55.112Z,8.70
2019-04-29T02:31:40.946Z,8.70
2019-04-29T02:34:10.614Z,8.70
2019-04-29T02:36:40.076Z,8.60
2019-04-29T02:39:15.659Z,8.60
2019-04-29T02:41:46.671Z,8.60
2019-04-29T02:44:16.029Z,8.70
2019-04-29T02:46:45.373Z,8.70
2019-04-29T02:49:14.724Z,8.60
2019-04-29T02:51:45.736Z,8.60
2019-04-29T02:54:15.213Z,8.70
2019-04-29T02:56:46.195Z,8.70
2019-04-29T02:59:23.195Z,8.70
2019-04-29T03:02:12.215Z,8.70
2019-04-29T03:04:51.775Z,8.70
2019-04-29T03:07:21.844Z,8.70
2019-04-29T03:09:51.189Z,8.70
2019-04-29T03:12:20.544Z,8.70
2019-04-29T03:14:49.980Z,8.80
2019-04-29T03:17:19.474Z,8.80
2019-04-29T03:20:07.776Z,8.80
2019-04-29T03:22:38.974Z,8.80
2019-04-29T03:25:09.212Z,8.70
2019-04-29T03:27:38.544Z,8.80
2019-04-29T03:30:08.651Z,8.80
2019-04-29T03:32:38.080Z,8.80
2019-04-29T03:35:07.846Z,8.80
2019-04-29T03:37:37.205Z,8.80
2019-04-29T03:40:06.722Z,8.80
2019-04-29T03:42:36.171Z,8.80
2019-04-29T03:45:06.801Z,8.80
2019-04-29T03:47:36.199Z,8.80
2019-04-29T03:50:06.474Z,8.80
2019-04-29T03:52:36.779Z,8.80
2019-04-29T03:55:06.837Z,8.80
2019-04-29T03:57:37.393Z,8.80
2019-04-29T04:00:12.169Z,8.80
2019-04-29T04:02:58.404Z,8.90
2019-04-29T04:05:45.865Z,8.80
2019-04-29T04:08:19.780Z,8.90
2019-04-29T04:10:49.192Z,8.90
2019-04-29T04:13:18.524Z,8.90
2019-04-29T04:15:47.870Z,8.90
2019-04-29T04:18:18.849Z,8.90
2019-04-29T04:20:48.399Z,8.90
2019-04-29T04:23:17.847Z,8.90
2019-04-29T04:25:47.173Z,9.00
2019-04-29T04:28:16.541Z,8.90
2019-04-29T04:30:45.906Z,9.00
2019-04-29T04:33:15.256Z,8.80
2019-04-29T04:35:44.738Z,8.80
2019-04-29T04:38:15.344Z,8.80
2019-04-29T04:41:04.167Z,8.70
2019-04-29T04:43:33.610Z,8.80
2019-04-29T04:46:03.029Z,8.80
2019-04-29T04:48:32.473Z,8.80
2019-04-29T04:51:01.816Z,8.80
2019-04-29T04:53:31.159Z,8.90
2019-04-29T04:56:01.476Z,8.90
2019-04-29T04:58:31.895Z,8.90
2019-04-29T05:01:01.287Z,9.00
2019-04-29T05:03:30.764Z,9.10
2019-04-29T05:06:00.108Z,9.10
2019-04-29T05:08:31.850Z,9.10
2019-04-29T05:11:01.417Z,9.20
2019-04-29T05:13:30.781Z,9.30
2019-04-29T05:16:00.108Z,9.30
2019-04-29T05:18:29.513Z,9.30
2019-04-29T05:20:59.862Z,9.30
2019-04-29T05:23:29.271Z,9.30
2019-04-29T05:25:58.616Z,9.30
2019-04-29T05:28:27.952Z,9.40
2019-04-29T05:30:57.290Z,9.40
2019-04-29T05:33:26.608Z,9.40
2019-04-29T05:36:01.933Z,9.40
2019-04-29T05:38:34.811Z,9.40
2019-04-29T05:41:05.652Z,9.40
2019-04-29T05:43:39.539Z,9.40
2019-04-29T05:46:21.482Z,9.40
2019-04-29T05:48:50.624Z,9.40
2019-04-29T05:51:30.686Z,9.30
2019-04-29T05:54:13.956Z,9.20
2019-04-29T05:56:43.398Z,9.00
2019-04-29T05:59:13.958Z,9.00
2019-04-29T06:01:47.172Z,8.90
2019-04-29T06:04:16.219Z,8.90
2019-04-29T06:06:45.615Z,8.90
2019-04-29T06:09:16.643Z,8.90
2019-04-29T06:11:46.799Z,8.90
2019-04-29T06:14:17.778Z,8.90
2019-04-29T06:16:47.180Z,8.90
2019-04-29T06:19:16.606Z,8.90
2019-04-29T06:21:45.958Z,8.90
2019-04-29T06:24:15.387Z,9.00
2019-04-29T06:26:45.814Z,9.00
2019-04-29T06:29:15.184Z,8.90
2019-04-29T06:31:44.607Z,8.90
2019-04-29T06:34:14.025Z,8.90
2019-04-29T06:36:43.440Z,9.00
2019-04-29T06:39:12.772Z,8.90
2019-04-29T06:41:45.531Z,8.90
2019-04-29T06:44:16.653Z,9.00
2019-04-29T06:46:45.331Z,9.00
2019-04-29T06:49:14.687Z,9.00
2019-04-29T06:51:44.073Z,9.00
2019-04-29T06:54:13.453Z,9.00
2019-04-29T06:56:44.496Z,9.10
2019-04-29T06:59:14.625Z,9.00
2019-04-29T07:01:44.079Z,9.00
2019-04-29T07:07:07.532Z,9.10
2019-04-29T07:09:36.893Z,9.20
2019-04-29T07:12:08.243Z,9.20
2019-04-29T07:14:38.528Z,9.30
2019-04-29T07:17:08.331Z,9.40
2019-04-29T07:19:38.827Z,9.50
2019-04-29T07:22:08.263Z,9.60
2019-04-29T07:24:37.600Z,9.60
2019-04-29T07:27:06.951Z,9.50
2019-04-29T07:29:38.017Z,9.60
2019-04-29T07:32:09.205Z,9.60
2019-04-29T07:34:40.180Z,9.60
2019-04-29T07:37:09.551Z,9.60
2019-04-29T07:39:38.917Z,9.60
2019-04-29T07:42:08.252Z,9.60
2019-04-29T07:44:44.146Z,9.60
2019-04-29T07:47:10.356Z,9.70
2019-04-29T07:49:39.691Z,9.70
2019-04-29T07:52:09.824Z,9.70
2019-04-29T07:54:40.081Z,9.70
2019-04-29T07:57:12.422Z,9.70
2019-04-29T07:59:40.654Z,9.70
2019-04-29T08:02:09.988Z,9.70
2019-04-29T08:04:40.452Z,9.60
2019-04-29T08:07:11.650Z,9.60
2019-04-29T08:09:44.153Z,9.60
2019-04-29T08:12:13.781Z,9.60
2019-04-29T08:14:44.597Z,9.60
2019-04-29T08:17:14.391Z,9.60
2019-04-29T08:19:44.521Z,9.60
2019-04-29T08:22:17.802Z,9.60
2019-04-29T08:24:50.429Z,9.50
2019-04-29T08:27:19.295Z,9.60
2019-04-29T08:29:48.644Z,9.60
2019-04-29T08:32:19.083Z,9.70
2019-04-29T08:34:48.437Z,9.60
2019-04-29T08:37:21.255Z,9.60
2019-04-29T08:40:08.393Z,9.70
2019-04-29T08:42:24.570Z,9.80
2019-04-29T08:45:01.767Z,9.80
2019-04-29T08:47:34.166Z,9.80
2019-04-29T08:50:05.162Z,9.80
2019-04-29T08:52:34.587Z,9.80
2019-04-29T08:55:05.976Z,9.80
2019-04-29T08:57:36.618Z,9.90
2019-04-29T09:00:11.564Z,10.00
2019-04-29T09:02:41.419Z,10.10
2019-04-29T09:05:13.165Z,10.30
2019-04-29T09:07:42.631Z,10.50
2019-04-29T09:10:12.187Z,10.60
2019-04-29T09:12:41.826Z,10.50
2019-04-29T09:15:13.002Z,10.50
2019-04-29T09:17:42.352Z,10.80
2019-04-29T09:20:12.843Z,10.80
2019-04-29T09:22:43.849Z,10.80
2019-04-29T09:25:21.475Z,10.90
2019-04-29T09:27:50.229Z,10.90
2019-04-29T09:30:19.702Z,10.70
2019-04-29T09:32:49.043Z,10.80
2019-04-29T09:35:18.384Z,10.80
2019-04-29T09:37:47.748Z,10.90
2019-04-29T09:40:19.862Z,11.00
2019-04-29T09:42:51.894Z,11.00
2019-04-29T09:45:24.523Z,11.00
2019-04-29T09:47:54.122Z,11.10
2019-04-29T09:50:23.488Z,11.20
2019-04-29T09:52:52.824Z,11.30
2019-04-29T09:55:23.263Z,11.20
2019-04-29T09:57:52.625Z,11.10
2019-04-29T10:00:40.855Z,11.20
2019-04-29T10:03:12.653Z,11.30
2019-04-29T10:05:43.644Z,11.30
2019-04-29T10:08:13.099Z,11.30
2019-04-29T10:10:42.747Z,11.40
2019-04-29T10:13:12.139Z,11.30
2019-04-29T10:15:45.862Z,11.30
2019-04-29T10:18:25.047Z,11.20
2019-04-29T10:20:55.472Z,11.30
2019-04-29T10:23:24.813Z,11.20
2019-04-29T10:25:54.225Z,11.20
2019-04-29T10:28:23.575Z,11.10
2019-04-29T10:30:52.915Z,11.10
2019-04-29T10:33:23.190Z,11.10
2019-04-29T10:35:59.733Z,11.10
2019-04-29T10:38:29.098Z,11.20
2019-04-29T10:41:05.962Z,11.30
2019-04-29T10:43:49.465Z,11.40
2019-04-29T10:46:34.872Z,11.50
2019-04-29T10:49:05.879Z,11.60
2019-04-29T10:51:35.239Z,11.90
2019-04-29T10:54:04.854Z,12.10
2019-04-29T10:56:39.387Z,12.20
2019-04-29T10:59:09.234Z,12.20
2019-04-29T11:02:14.406Z,12.30
2019-04-29T11:04:42.608Z,12.30
2019-04-29T11:07:26.550Z,12.40
2019-04-29T11:10:00.953Z,12.30
2019-04-29T11:12:30.427Z,12.40
2019-04-29T11:15:01.543Z,12.30
2019-04-29T11:17:30.931Z,12.30
2019-04-29T11:20:00.634Z,12.30
2019-04-29T11:22:33.894Z,12.40
2019-04-29T11:25:07.049Z,12.40
2019-04-29T11:27:38.133Z,12.50
2019-04-29T11:30:09.179Z,12.60
2019-04-29T11:33:00.108Z,12.90
2019-04-29T11:35:30.583Z,13.00
2019-04-29T11:38:00.068Z,13.10
2019-04-29T11:40:43.001Z,13.00
2019-04-29T11:43:00.611Z,12.90
2019-04-29T11:45:33.888Z,12.70
2019-04-29T11:48:02.172Z,12.60
2019-04-29T11:50:33.163Z,12.60
2019-04-29T11:53:42.001Z,12.70
2019-04-29T11:56:11.359Z,12.80
2019-04-29T11:58:44.850Z,13.10
2019-04-29T12:01:15.902Z,13.30
2019-04-29T12:03:58.134Z,13.70
2019-04-29T12:06:27.814Z,13.80
2019-04-29T12:08:57.180Z,13.80
2019-04-29T12:11:28.706Z,13.80
2019-04-29T12:14:17.212Z,13.80
2019-04-29T12:16:48.259Z,13.90
2019-04-29T12:19:23.407Z,13.90
2019-04-29T12:21:53.129Z,14.00
2019-04-29T12:24:22.637Z,14.30
2019-04-29T12:26:54.238Z,14.60
2019-04-29T12:29:23.578Z,14.80
2019-04-29T12:32:00.451Z,14.90
2019-04-29T12:34:37.243Z,15.00
2019-04-29T12:37:08.315Z,15.20
2019-04-29T12:39:51.237Z,15.30
2019-04-29T12:42:40.127Z,15.40
2019-04-29T12:45:19.561Z,15.50
2019-04-29T12:47:45.578Z,15.80
2019-04-29T12:50:17.504Z,15.90
2019-04-29T12:52:46.130Z,15.90
2019-04-29T12:55:20.148Z,15.80
2019-04-29T12:57:51.242Z,16.00
2019-04-29T13:00:25.089Z,16.30
2019-04-29T13:03:02.096Z,16.60
2019-04-29T13:05:42.980Z,16.70
2019-04-29T13:08:14.032Z,16.80
2019-04-29T13:10:45.039Z,16.90
2019-04-29T13:13:15.635Z,16.90
2019-04-29T13:15:48.590Z,17.00
2019-04-29T13:18:23.488Z,17.20
2019-04-29T13:20:53.721Z,17.00
2019-04-29T13:23:33.274Z,16.70
2019-04-29T13:25:56.146Z,16.60
2019-04-29T13:28:30.462Z,16.50
2019-04-29T13:30:56.841Z,16.50
2019-04-29T13:33:33.993Z,16.60
2019-04-29T13:36:04.022Z,16.70
2019-04-29T13:38:33.436Z,16.80
2019-04-29T13:41:13.103Z,16.60
2019-04-29T13:43:35.569Z,16.60
2019-04-29T13:46:07.618Z,16.80
2019-04-29T13:48:55.905Z,17.20
2019-04-29T13:51:35.141Z,17.50
2019-04-29T13:53:59.829Z,18.30
2019-04-29T13:56:35.441Z,19.30
2019-04-29T13:59:05.519Z,19.90
2019-04-29T14:01:57.874Z,20.20
2019-04-29T14:04:14.805Z,20.00
2019-04-29T14:06:56.121Z,19.30
2019-04-29T14:09:16.618Z,18.90
2019-04-29T14:11:46.023Z,19.00
2019-04-29T14:14:17.919Z,19.30
2019-04-29T14:16:48.735Z,19.40
2019-04-29T14:19:40.458Z,20.00
2019-04-29T14:21:54.118Z,20.10
2019-04-29T14:24:23.550Z,20.20
2019-04-29T14:26:52.983Z,20.30
2019-04-29T14:29:22.948Z,20.40
2019-04-29T14:31:59.133Z,21.50
2019-04-29T14:34:34.946Z,22.90
2019-04-29T14:37:19.848Z,23.30
2019-04-29T14:39:37.661Z,24.10
2019-04-29T14:42:08.498Z,24.80
2019-04-29T14:44:51.561Z,25.40
2019-04-29T14:47:28.283Z,25.30
2019-04-29T14:49:59.377Z,24.90
2019-04-29T14:52:29.938Z,24.80
2019-04-29T14:54:59.372Z,24.70
2019-04-29T14:57:28.830Z,24.90
2019-04-29T14:59:58.521Z,25.20
2019-04-29T15:02:29.674Z,25.30
2019-04-29T15:04:59.273Z,25.40
2019-04-29T15:07:30.831Z,26.20
2019-04-29T15:10:01.530Z,25.90
2019-04-29T15:12:52.428Z,26.40
2019-04-29T15:15:37.182Z,26.90
2019-04-29T15:18:15.934Z,26.70
2019-04-29T15:20:40.929Z,26.60
2019-04-29T15:23:10.435Z,26.40
2019-04-29T15:25:39.776Z,24.30
2019-04-29T15:28:09.219Z,22.30
2019-04-29T15:30:38.733Z,21.00
2019-04-29T15:33:08.171Z,20.20
2019-04-29T15:35:37.603Z,19.60
2019-04-29T15:38:06.961Z,19.20
2019-04-29T15:40:42.868Z,18.90
2019-04-29T15:43:11.086Z,18.80
2019-04-29T15:45:40.821Z,18.70
2019-04-29T15:48:10.351Z,18.70
2019-04-29T15:50:40.972Z,18.50
2019-04-29T15:53:10.358Z,18.40
2019-04-29T15:55:41.287Z,18.30
2019-04-29T15:58:11.852Z,18.30
2019-04-29T16:00:41.543Z,18.30
2019-04-29T16:03:12.982Z,18.20
2019-04-29T16:06:10.985Z,18.20
2019-04-29T16:08:29.421Z,18.10
2019-04-29T16:11:05.377Z,18.00
2019-04-29T16:13:34.864Z,17.90
2019-04-29T16:16:04.205Z,17.80
2019-04-29T16:18:33.586Z,17.70
2019-04-29T16:21:03.038Z,17.60
2019-04-29T16:23:38.594Z,17.50
2019-04-29T16:26:10.277Z,17.40
2019-04-29T16:28:40.291Z,17.30
2019-04-29T16:31:12.072Z,17.20
2019-04-29T16:33:47.294Z,17.30
2019-04-29T16:36:13.323Z,17.20
2019-04-29T16:38:46.414Z,17.20
2019-04-29T16:41:20.668Z,17.10
2019-04-29T16:43:51.762Z,17.20
2019-04-29T16:46:24.255Z,17.10
2019-04-29T16:48:54.130Z,17.10
2019-04-29T16:51:25.035Z,17.00
2019-04-29T16:53:54.577Z,16.80
2019-04-29T16:56:23.975Z,16.80
2019-04-29T16:58:53.315Z,16.70
2019-04-29T17:01:23.608Z,16.50
2019-04-29T17:03:52.954Z,16.40
2019-04-29T17:06:22.855Z,16.40
2019-04-29T17:09:04.875Z,16.30
2019-04-29T17:11:33.856Z,16.20
2019-04-29T17:14:09.892Z,16.00
2019-04-29T17:16:34.290Z,15.90
2019-04-29T17:19:03.732Z,15.80
2019-04-29T17:21:33.092Z,15.60
2019-04-29T17:47:00.392Z,14.70
2019-04-29T17:49:31.421Z,14.60
2019-04-29T17:52:02.882Z,14.40
2019-04-29T17:54:34.845Z,14.30
2019-04-29T17:57:26.547Z,14.20
2019-04-29T17:59:53.566Z,14.10
2019-04-29T18:02:26.321Z,14.00
2019-04-29T18:05:16.742Z,13.90
2019-04-29T18:07:55.257Z,13.80
2019-04-29T18:10:29.522Z,13.70
2019-04-29T18:12:57.536Z,13.60
2019-04-29T18:15:40.416Z,13.50
2019-04-29T18:18:07.385Z,13.40
2019-04-29T18:20:50.502Z,13.30
2019-04-29T18:23:21.580Z,13.20
2019-04-29T18:25:52.599Z,13.00
2019-04-29T18:28:21.936Z,12.90
2019-04-29T18:30:54.454Z,12.80
2019-04-29T18:33:23.424Z,12.60
2019-04-29T18:36:02.135Z,12.50
2019-04-29T18:38:26.476Z,12.30
2019-04-29T18:40:56.706Z,12.20
2019-04-29T18:43:29.126Z,12.10
2019-04-29T18:45:59.297Z,12.00
2019-04-29T18:48:29.436Z,11.90
2019-04-29T18:50:58.966Z,11.80
2019-04-29T18:53:28.955Z,11.70
2019-04-29T18:55:58.349Z,11.70
2019-04-29T18:58:27.689Z,11.60
2019-04-29T19:00:57.069Z,11.50
2019-04-29T19:03:40.214Z,11.40
2019-04-29T19:06:12.660Z,11.30
2019-04-29T19:08:44.962Z,11.20
2019-04-29T19:11:16.054Z,11.10
2019-04-29T19:13:48.530Z,11.10
2019-04-29T19:16:21.926Z,10.90
2019-04-29T19:18:52.084Z,10.90
2019-04-29T19:21:23.535Z,10.80
2019-04-29T19:23:52.611Z,10.70
2019-04-29T19:26:27.673Z,10.60
2019-04-29T19:29:01.306Z,10.60
2019-04-29T19:31:30.843Z,10.50
2019-04-29T19:34:00.362Z,10.40
2019-04-29T19:40:50.852Z,10.30
2019-04-29T19:51:13.885Z,10.00
2019-04-29T19:53:28.207Z,9.90
2019-04-29T19:56:03.825Z,9.90
2019-04-29T19:58:31.781Z,9.80
2019-04-29T20:01:13.125Z,9.80
2019-04-29T20:03:41.080Z,9.80
2019-04-29T20:06:10.082Z,9.70
2019-04-29T20:08:53.450Z,9.70
2019-04-29T20:11:15.211Z,9.60
2019-04-29T20:14:00.922Z,9.50
2019-04-29T20:16:40.493Z,9.50
2019-04-29T20:19:12.229Z,9.40
2019-04-29T20:21:36.764Z,9.40
2019-04-29T20:24:09.397Z,9.30
2019-04-29T20:26:44.028Z,9.30
2019-04-29T20:29:15.627Z,9.20
2019-04-29T20:32:03.534Z,9.20
2019-04-29T20:34:36.309Z,9.10
2019-04-29T20:37:10.600Z,9.00
2019-04-29T20:39:38.662Z,9.00
2019-04-29T20:42:10.205Z,9.00
2019-04-29T20:44:44.759Z,8.90
2019-04-29T20:47:22.299Z,8.90
2019-04-29T20:49:43.028Z,8.80
2019-04-29T20:52:23.304Z,8.80
2019-04-29T20:55:00.843Z,8.70
2019-04-29T20:57:27.534Z,8.60
2019-04-29T20:59:56.685Z,8.60
2019-04-29T21:02:31.248Z,8.50
2019-04-29T21:04:58.451Z,8.40
2019-04-29T21:07:28.033Z,8.40
2019-04-29T21:09:59.988Z,8.40
2019-04-29T21:12:48.491Z,8.30
2019-04-29T21:15:20.706Z,8.30
2019-04-29T21:17:50.044Z,8.20
2019-04-29T21:20:20.720Z,8.20
2019-04-29T21:22:52.550Z,8.10
2019-04-29T21:25:24.753Z,8.10
2019-04-29T21:27:56.976Z,8.10
2019-04-29T21:30:27.254Z,8.10
2019-04-29T21:32:55.802Z,8.00
2019-04-29T21:35:35.810Z,8.00
2019-04-29T21:38:12.978Z,8.00
2019-04-29T21:40:45.974Z,7.90
2019-04-29T21:43:20.328Z,7.90
2019-04-29T21:45:49.676Z,7.90
2019-04-29T21:48:19.083Z,7.80
2019-04-29T21:50:48.449Z,7.80
2019-04-29T21:53:17.800Z,7.80
2019-04-29T21:55:47.107Z,7.80
2019-04-29T21:58:16.473Z,7.80
2019-04-29T22:00:46.011Z,7.70
2019-04-29T22:03:19.681Z,7.70
2019-04-29T22:05:49.221Z,7.70
2019-04-29T22:08:20.757Z,7.60
2019-04-29T22:10:50.489Z,7.60
2019-04-29T22:13:19.990Z,7.60
2019-04-29T22:15:49.411Z,7.50
2019-04-29T22:18:18.869Z,7.40
2019-04-29T22:20:48.252Z,7.40
2019-04-29T22:23:17.578Z,7.40
2019-04-29T22:25:47.328Z,7.40
2019-04-29T22:28:19.692Z,7.40
2019-04-29T22:30:49.931Z,7.30
2019-04-29T22:33:19.942Z,7.30
2019-04-29T22:35:49.279Z,7.30
2019-04-29T22:38:18.899Z,7.20
2019-04-29T22:40:49.232Z,7.20
2019-04-29T22:43:36.212Z,7.10
2019-04-29T22:46:09.493Z,7.10
2019-04-29T22:48:40.584Z,7.10
2019-04-29T22:51:10.157Z,7.10
2019-04-29T22:53:40.049Z,7.10
2019-04-29T22:56:13.953Z,7.00
2019-04-29T22:58:43.833Z,7.00
2019-04-29T23:01:11.848Z,6.90
2019-04-29T23:03:41.183Z,6.90
2019-04-29T23:06:10.523Z,6.90
2019-04-29T23:08:41.570Z,6.80
2019-04-29T23:11:11.101Z,6.80
2019-04-29T23:13:40.449Z,6.80
2019-04-29T23:16:09.823Z,6.70
2019-04-29T23:18:43.523Z,6.70
2019-04-29T23:21:42.739Z,6.70
2019-04-29T23:24:21.231Z,6.60
2019-04-29T23:26:54.855Z,6.60
2019-04-29T23:29:25.482Z,6.60
2019-04-29T23:31:55.356Z,6.50
2019-04-29T23:34:29.512Z,6.50
2019-04-29T23:37:03.779Z,6.50
2019-04-29T23:39:34.809Z,6.50
2019-04-29T23:42:12.140Z,6.40
2019-04-29T23:44:37.690Z,6.40
2019-04-29T23:47:10.255Z,6.40
2019-04-29T23:49:42.817Z,6.30
2019-04-29T23:52:13.282Z,6.30
2019-04-29T23:54:45.628Z,6.30
2019-04-29T23:57:32.859Z,6.30
