createdAt,value
2019-05-02T00:01:21.577Z,18.33
2019-05-02T00:03:50.469Z,17.45
2019-05-02T00:06:19.390Z,17.77
2019-05-02T00:08:48.645Z,17.93
2019-05-02T00:11:18.030Z,19.20
2019-05-02T00:13:47.025Z,18.98
2019-05-02T00:16:16.350Z,18.73
2019-05-02T00:18:45.279Z,18.65
2019-05-02T00:21:14.270Z,18.92
2019-05-02T00:23:43.093Z,18.52
2019-05-02T00:32:58.340Z,16.62
2019-05-02T00:35:26.440Z,17.70
2019-05-02T00:37:57.336Z,15.63
2019-05-02T00:40:27.721Z,18.32
2019-05-02T00:42:58.145Z,17.57
2019-05-02T00:45:27.563Z,17.17
2019-05-02T00:48:02.738Z,18.37
2019-05-02T00:50:35.252Z,18.12
2019-05-02T00:53:07.197Z,18.40
2019-05-02T00:55:42.651Z,17.53
2019-05-02T00:58:08.999Z,16.40
2019-05-02T01:00:55.833Z,17.07
2019-05-02T01:03:26.513Z,16.82
2019-05-02T01:05:55.442Z,16.37
2019-05-02T01:08:24.364Z,16.73
2019-05-02T01:10:56.876Z,16.37
2019-05-02T01:13:23.834Z,17.48
2019-05-02T01:15:52.623Z,16.80
2019-05-02T01:18:24.040Z,16.60
2019-05-02T01:20:52.876Z,15.35
2019-05-02T01:23:23.037Z,18.10
2019-05-02T01:25:52.915Z,20.70
2019-05-02T01:28:34.102Z,17.15
2019-05-02T01:31:13.223Z,17.80
2019-05-02T01:34:02.312Z,18.73
2019-05-02T01:36:41.006Z,18.10
2019-05-02T01:39:11.735Z,19.35
2019-05-02T01:41:40.570Z,17.67
2019-05-02T01:44:09.531Z,15.68
2019-05-02T01:46:38.457Z,20.33
2019-05-02T01:49:07.305Z,16.77
2019-05-02T01:51:36.878Z,17.45
2019-05-02T01:54:09.981Z,18.32
2019-05-02T01:56:36.632Z,15.95
2019-05-02T01:59:05.567Z,17.60
2019-05-02T02:01:34.414Z,19.30
2019-05-02T02:04:03.136Z,18.48
2019-05-02T02:06:31.998Z,18.50
2019-05-02T02:09:03.387Z,16.85
2019-05-02T02:11:33.882Z,15.58
2019-05-02T02:14:02.039Z,17.30
2019-05-02T02:16:35.183Z,16.70
2019-05-02T02:19:25.041Z,15.35
2019-05-02T02:22:08.906Z,19.02
2019-05-02T02:24:50.819Z,17.85
2019-05-02T02:27:24.641Z,20.75
2019-05-02T02:29:51.742Z,17.62
2019-05-02T02:32:27.136Z,19.55
2019-05-02T02:34:51.266Z,18.80
2019-05-02T02:37:20.263Z,18.82
2019-05-02T02:39:54.130Z,20.30
2019-05-02T02:42:24.983Z,18.23
2019-05-02T02:45:00.227Z,19.20
2019-05-02T02:47:29.080Z,19.70
2019-05-02T02:50:02.733Z,19.75
2019-05-02T02:52:28.474Z,18.65
2019-05-02T02:54:57.410Z,16.73
2019-05-02T02:57:28.387Z,18.30
2019-05-02T03:00:06.411Z,16.12
2019-05-02T03:02:27.431Z,14.30
2019-05-02T03:04:56.472Z,14.83
2019-05-02T03:07:28.581Z,15.90
2019-05-02T03:09:59.526Z,18.53
2019-05-02T03:12:44.655Z,15.90
2019-05-02T03:15:20.955Z,17.62
2019-05-02T03:17:47.522Z,17.05
2019-05-02T03:20:16.481Z,15.85
2019-05-02T03:22:45.589Z,13.53
2019-05-02T03:25:18.218Z,15.18
2019-05-02T03:27:45.217Z,13.95
2019-05-02T03:30:29.836Z,13.62
2019-05-02T03:33:02.595Z,14.07
2019-05-02T03:35:18.632Z,14.30
2019-05-02T03:37:51.501Z,13.30
2019-05-02T03:40:16.893Z,12.25
2019-05-02T03:42:47.728Z,13.90
2019-05-02T03:45:16.461Z,13.50
2019-05-02T03:47:46.575Z,15.23
2019-05-02T03:50:15.753Z,12.65
2019-05-02T03:52:46.507Z,12.40
2019-05-02T03:55:15.327Z,14.10
2019-05-02T03:57:44.541Z,13.53
2019-05-02T04:00:21.166Z,13.72
2019-05-02T04:02:44.846Z,13.70
2019-05-02T04:05:14.014Z,14.05
2019-05-02T04:07:43.112Z,13.83
2019-05-02T04:10:20.223Z,11.93
2019-05-02T04:12:44.940Z,12.70
2019-05-02T04:15:13.952Z,13.85
2019-05-02T04:17:43.185Z,13.13
2019-05-02T04:20:12.734Z,11.00
2019-05-02T04:22:42.699Z,12.88
2019-05-02T04:25:12.521Z,12.47
2019-05-02T04:27:41.528Z,12.98
2019-05-02T04:30:13.888Z,11.80
2019-05-02T04:32:43.128Z,11.20
2019-05-02T04:35:11.569Z,12.77
2019-05-02T04:37:41.254Z,12.13
2019-05-02T04:40:12.364Z,11.90
2019-05-02T04:42:41.734Z,11.38
2019-05-02T04:45:24.148Z,12.55
2019-05-02T04:47:42.601Z,12.03
2019-05-02T04:50:18.323Z,12.40
2019-05-02T04:52:51.293Z,11.85
2019-05-02T04:55:24.927Z,12.97
2019-05-02T04:57:47.399Z,11.63
2019-05-02T05:00:18.474Z,11.40
2019-05-02T05:02:48.451Z,11.60
2019-05-02T05:05:25.346Z,12.10
2019-05-02T05:07:49.462Z,11.70
2019-05-02T05:10:18.644Z,12.37
2019-05-02T05:12:48.060Z,12.05
2019-05-02T05:15:33.800Z,11.68
2019-05-02T05:17:47.939Z,11.40
2019-05-02T05:20:18.454Z,10.65
2019-05-02T05:22:47.886Z,10.08
2019-05-02T05:25:22.236Z,9.65
2019-05-02T05:27:52.706Z,10.58
2019-05-02T05:30:21.662Z,11.35
2019-05-02T05:32:50.617Z,10.68
2019-05-02T05:35:19.616Z,9.98
2019-05-02T05:37:52.915Z,9.70
2019-05-02T05:40:22.506Z,10.43
2019-05-02T05:42:49.915Z,10.68
2019-05-02T05:45:18.872Z,10.95
2019-05-02T05:47:47.984Z,11.22
2019-05-02T05:50:17.712Z,9.65
2019-05-02T05:52:47.271Z,8.90
2019-05-02T05:55:20.408Z,9.60
2019-05-02T05:57:47.585Z,10.17
2019-05-02T06:00:23.007Z,9.18
2019-05-02T06:02:53.817Z,8.93
2019-05-02T06:05:19.257Z,7.60
2019-05-02T06:07:48.159Z,9.33
2019-05-02T06:10:17.284Z,8.60
2019-05-02T06:12:46.370Z,8.60
2019-05-02T06:15:15.645Z,9.08
2019-05-02T06:17:44.435Z,9.78
2019-05-02T06:20:14.360Z,8.00
2019-05-02T06:22:43.240Z,9.35
2019-05-02T06:25:12.452Z,9.60
2019-05-02T06:27:41.470Z,11.45
2019-05-02T06:30:11.596Z,10.13
2019-05-02T06:32:40.584Z,12.55
2019-05-02T06:35:09.790Z,10.38
2019-05-02T06:37:40.561Z,9.78
2019-05-02T06:40:09.555Z,11.12
2019-05-02T06:42:38.873Z,10.13
2019-05-02T06:45:09.056Z,11.08
2019-05-02T06:47:41.553Z,9.23
2019-05-02T06:50:10.080Z,10.98
2019-05-02T06:52:39.096Z,11.10
2019-05-02T06:55:08.580Z,11.30
2019-05-02T06:57:37.586Z,11.60
2019-05-02T07:00:08.561Z,11.85
2019-05-02T07:02:37.451Z,11.55
2019-05-02T07:05:07.640Z,9.40
2019-05-02T07:07:37.391Z,11.88
2019-05-02T07:10:07.648Z,12.70
2019-05-02T07:12:36.622Z,13.22
2019-05-02T07:15:10.601Z,13.38
2019-05-02T07:17:42.045Z,13.00
2019-05-02T07:20:11.437Z,12.47
2019-05-02T07:22:40.945Z,13.78
2019-05-02T07:25:10.484Z,12.43
2019-05-02T07:27:39.440Z,12.10
2019-05-02T07:30:11.489Z,13.62
2019-05-02T07:32:40.406Z,14.13
2019-05-02T07:35:09.614Z,17.60
2019-05-02T07:37:38.652Z,13.30
2019-05-02T07:40:12.182Z,15.00
2019-05-02T07:42:41.992Z,13.15
2019-05-02T07:45:11.305Z,12.30
2019-05-02T07:47:42.408Z,13.72
2019-05-02T07:50:12.100Z,13.98
2019-05-02T07:52:41.467Z,14.10
2019-05-02T07:55:10.944Z,21.20
2019-05-02T07:57:39.926Z,13.22
2019-05-02T08:00:10.231Z,15.03
2019-05-02T08:02:39.078Z,13.03
2019-05-02T08:05:09.013Z,12.82
2019-05-02T08:07:38.199Z,12.93
2019-05-02T08:10:07.565Z,13.30
2019-05-02T08:12:36.405Z,14.60
2019-05-02T08:15:07.329Z,14.83
2019-05-02T08:17:36.641Z,17.27
2019-05-02T08:20:08.497Z,14.93
2019-05-02T08:22:37.075Z,15.75
2019-05-02T08:25:10.507Z,14.40
2019-05-02T08:27:47.133Z,17.55
2019-05-02T08:30:22.033Z,16.42
2019-05-02T08:32:51.150Z,15.90
2019-05-02T08:35:20.137Z,16.52
2019-05-02T08:37:49.314Z,18.32
2019-05-02T08:40:18.457Z,16.48
2019-05-02T08:42:47.393Z,18.80
2019-05-02T08:45:16.471Z,17.67
2019-05-02T08:47:45.404Z,17.65
2019-05-02T08:50:14.658Z,16.17
2019-05-02T08:52:44.196Z,18.47
2019-05-02T08:55:13.510Z,16.82
2019-05-02T08:57:42.371Z,15.35
2019-05-02T09:00:13.006Z,15.55
2019-05-02T09:02:42.236Z,15.25
2019-05-02T09:05:11.692Z,17.30
2019-05-02T09:07:42.935Z,17.60
2019-05-02T09:10:11.701Z,18.02
2019-05-02T09:12:42.083Z,14.28
2019-05-02T09:15:12.526Z,15.95
2019-05-02T09:17:44.726Z,17.43
2019-05-02T09:20:18.672Z,17.00
2019-05-02T09:22:46.645Z,17.05
2019-05-02T09:25:14.433Z,19.90
2019-05-02T09:27:43.219Z,18.57
2019-05-02T09:30:17.043Z,18.90
2019-05-02T09:32:43.316Z,20.53
2019-05-02T09:35:12.313Z,20.08
2019-05-02T09:37:41.894Z,16.97
2019-05-02T09:40:16.523Z,19.37
2019-05-02T09:42:47.244Z,17.35
2019-05-02T09:45:22.760Z,18.65
2019-05-02T09:47:58.189Z,21.37
2019-05-02T09:50:29.653Z,20.20
2019-05-02T09:52:53.155Z,20.08
2019-05-02T09:55:22.681Z,19.70
2019-05-02T09:57:52.087Z,21.33
2019-05-02T10:00:36.234Z,18.32
2019-05-02T10:03:06.206Z,22.20
2019-05-02T10:05:35.421Z,19.07
2019-05-02T10:08:06.905Z,23.90
2019-05-02T10:10:37.134Z,20.67
2019-05-02T10:13:07.709Z,20.43
2019-05-02T10:15:37.141Z,18.52
2019-05-02T10:18:10.954Z,21.02
2019-05-02T10:20:37.291Z,20.70
2019-05-02T10:23:06.312Z,20.10
2019-05-02T10:25:38.661Z,17.57
2019-05-02T10:28:06.163Z,19.55
2019-05-02T10:30:36.133Z,19.52
2019-05-02T10:33:05.878Z,18.65
2019-05-02T10:35:40.690Z,18.62
2019-05-02T10:38:09.367Z,18.77
2019-05-02T10:40:39.938Z,21.75
2019-05-02T10:43:08.873Z,20.35
2019-05-02T10:45:39.662Z,20.17
2019-05-02T10:48:21.498Z,18.57
2019-05-02T10:50:45.197Z,20.33
2019-05-02T10:53:15.623Z,18.60
2019-05-02T10:55:45.362Z,18.95
2019-05-02T10:58:14.379Z,20.80
2019-05-02T11:00:45.444Z,20.00
2019-05-02T11:03:19.864Z,20.12
2019-05-02T11:05:52.998Z,24.32
2019-05-02T11:08:22.522Z,20.85
2019-05-02T11:10:52.721Z,19.27
2019-05-02T11:13:28.756Z,20.00
2019-05-02T11:16:21.554Z,27.67
2019-05-02T11:19:09.196Z,20.80
2019-05-02T11:21:46.764Z,19.25
2019-05-02T11:24:12.194Z,19.45
2019-05-02T11:26:40.419Z,23.67
2019-05-02T11:29:09.340Z,20.40
2019-05-02T11:31:38.856Z,20.60
2019-05-02T11:34:07.683Z,20.15
2019-05-02T11:36:36.507Z,20.37
2019-05-02T11:39:16.544Z,19.40
2019-05-02T11:41:37.579Z,22.22
2019-05-02T11:44:06.654Z,19.87
2019-05-02T11:46:37.505Z,21.03
2019-05-02T11:49:06.068Z,19.27
2019-05-02T11:51:34.970Z,20.00
2019-05-02T11:54:08.198Z,17.70
2019-05-02T11:56:36.355Z,18.27
2019-05-02T11:59:05.269Z,18.17
2019-05-02T12:01:39.554Z,18.75
2019-05-02T12:04:07.579Z,17.15
2019-05-02T12:06:35.772Z,16.10
2019-05-02T12:09:08.884Z,18.95
2019-05-02T12:11:37.884Z,19.50
2019-05-02T12:14:06.969Z,17.53
2019-05-02T12:16:35.988Z,19.10
2019-05-02T12:19:11.305Z,18.48
2019-05-02T12:21:35.848Z,19.75
2019-05-02T12:24:04.980Z,15.32
2019-05-02T12:26:34.237Z,18.70
2019-05-02T12:29:03.176Z,21.45
2019-05-02T12:31:32.637Z,19.00
2019-05-02T12:34:03.643Z,16.05
2019-05-02T12:36:33.948Z,20.52
2019-05-02T12:39:04.306Z,18.77
2019-05-02T12:41:33.389Z,19.95
2019-05-02T12:44:02.467Z,17.77
2019-05-02T12:46:31.907Z,18.25
2019-05-02T12:49:02.831Z,19.00
2019-05-02T12:51:34.529Z,21.07
2019-05-02T12:54:03.486Z,20.43
2019-05-02T12:56:32.586Z,17.67
2019-05-02T12:59:02.455Z,18.20
2019-05-02T13:01:32.990Z,17.45
2019-05-02T13:04:06.101Z,19.55
2019-05-02T13:06:37.098Z,16.40
2019-05-02T13:09:09.535Z,15.10
2019-05-02T13:12:09.945Z,15.83
2019-05-02T13:14:38.963Z,15.20
2019-05-02T13:17:07.954Z,15.13
2019-05-02T13:19:40.942Z,15.85
2019-05-02T13:22:26.960Z,14.47
2019-05-02T13:25:04.998Z,15.85
2019-05-02T13:27:43.554Z,13.35
2019-05-02T13:30:06.140Z,13.90
2019-05-02T13:32:39.687Z,15.25
2019-05-02T13:35:34.438Z,15.38
2019-05-02T13:38:05.381Z,13.95
2019-05-02T13:40:54.968Z,12.33
2019-05-02T13:43:27.119Z,13.78
2019-05-02T13:46:06.420Z,13.62
2019-05-02T13:48:35.360Z,13.93
2019-05-02T13:51:04.642Z,13.70
2019-05-02T13:53:35.030Z,13.85
2019-05-02T13:56:22.065Z,13.32
2019-05-02T13:58:51.941Z,15.15
2019-05-02T14:01:22.429Z,15.45
2019-05-02T14:03:55.505Z,16.60
2019-05-02T14:06:29.624Z,16.15
2019-05-02T14:09:22.456Z,15.70
2019-05-02T14:12:02.199Z,17.17
2019-05-02T14:14:32.561Z,14.13
2019-05-02T14:17:03.021Z,14.43
2019-05-02T14:19:32.630Z,17.10
2019-05-02T14:22:02.957Z,14.40
2019-05-02T14:24:32.428Z,14.93
2019-05-02T14:27:02.587Z,15.40
2019-05-02T14:29:32.956Z,16.57
2019-05-02T14:32:02.736Z,18.05
2019-05-02T14:34:42.603Z,16.42
2019-05-02T14:37:11.930Z,16.32
2019-05-02T14:39:41.720Z,16.35
2019-05-02T14:42:15.213Z,19.90
2019-05-02T14:45:04.323Z,18.75
2019-05-02T14:47:18.211Z,22.42
2019-05-02T14:49:42.987Z,19.73
2019-05-02T14:52:12.663Z,19.30
2019-05-02T14:54:45.906Z,18.40
2019-05-02T14:57:17.127Z,18.20
2019-05-02T14:59:45.844Z,20.32
2019-05-02T15:02:34.626Z,21.55
2019-05-02T15:05:03.800Z,20.30
2019-05-02T15:07:32.712Z,18.42
2019-05-02T15:10:05.541Z,20.88
2019-05-02T15:12:32.562Z,20.43
2019-05-02T15:15:02.484Z,23.80
2019-05-02T15:17:33.684Z,20.00
2019-05-02T15:20:02.825Z,21.90
2019-05-02T15:22:37.205Z,24.50
2019-05-02T15:25:02.817Z,19.20
2019-05-02T15:27:41.651Z,22.25
2019-05-02T15:30:06.698Z,21.48
2019-05-02T15:32:52.103Z,21.00
2019-05-02T15:35:42.459Z,20.20
2019-05-02T15:38:16.684Z,20.97
2019-05-02T15:40:49.701Z,21.62
2019-05-02T15:43:12.628Z,21.25
2019-05-02T15:45:44.123Z,21.23
2019-05-02T15:48:14.635Z,21.23
2019-05-02T15:50:50.218Z,21.48
2019-05-02T15:53:32.517Z,20.82
2019-05-02T15:56:02.120Z,22.40
2019-05-02T15:58:32.497Z,22.15
2019-05-02T16:01:36.685Z,21.82
2019-05-02T16:04:08.686Z,23.07
2019-05-02T16:06:37.887Z,21.48
2019-05-02T16:09:08.378Z,23.35
2019-05-02T16:11:37.375Z,22.25
2019-05-02T16:14:06.475Z,25.20
2019-05-02T16:16:36.683Z,23.40
2019-05-02T16:19:05.977Z,24.35
2019-05-02T16:21:52.270Z,23.75
2019-05-02T16:24:24.833Z,23.20
2019-05-02T16:26:57.091Z,21.02
2019-05-02T16:29:29.289Z,22.52
2019-05-02T16:32:14.636Z,23.12
2019-05-02T16:35:07.228Z,23.12
2019-05-02T16:37:32.669Z,24.52
2019-05-02T16:40:02.611Z,24.15
2019-05-02T16:42:32.846Z,25.48
2019-05-02T16:45:02.656Z,25.17
2019-05-02T16:47:34.213Z,24.70
2019-05-02T16:50:03.465Z,24.30
2019-05-02T16:52:32.708Z,23.02
2019-05-02T16:55:02.915Z,24.15
2019-05-02T16:57:32.781Z,23.80
2019-05-02T17:00:06.150Z,22.62
2019-05-02T17:02:37.748Z,21.12
2019-05-02T17:05:08.244Z,24.07
2019-05-02T17:07:44.769Z,25.02
2019-05-02T17:10:24.869Z,22.87
2019-05-02T17:12:57.036Z,25.20
2019-05-02T17:15:35.356Z,24.77
2019-05-02T17:18:12.686Z,25.37
2019-05-02T17:20:37.070Z,25.12
2019-05-02T17:23:07.458Z,23.98
2019-05-02T17:25:36.520Z,25.10
2019-05-02T17:28:09.997Z,25.62
2019-05-02T17:30:38.900Z,22.62
2019-05-02T17:33:11.725Z,21.20
2019-05-02T17:35:41.686Z,24.75
2019-05-02T17:38:08.688Z,24.80
2019-05-02T17:40:37.741Z,26.80
2019-05-02T17:43:07.142Z,24.35
2019-05-02T17:45:40.277Z,24.02
2019-05-02T17:48:15.861Z,26.75
2019-05-02T17:50:59.431Z,27.30
2019-05-02T17:53:33.007Z,23.55
2019-05-02T17:56:01.728Z,28.20
2019-05-02T17:58:31.761Z,26.17
2019-05-02T18:01:02.639Z,26.73
2019-05-02T18:03:37.694Z,23.60
2019-05-02T18:06:07.519Z,25.27
2019-05-02T18:08:38.087Z,29.50
2019-05-02T18:11:07.215Z,26.73
2019-05-02T18:13:36.463Z,28.52
2019-05-02T18:16:07.567Z,31.40
2019-05-02T18:18:37.581Z,26.53
2019-05-02T18:21:07.357Z,30.90
2019-05-02T18:23:36.366Z,29.77
2019-05-02T18:26:06.385Z,29.63
2019-05-02T18:28:46.144Z,32.50
2019-05-02T18:31:06.277Z,32.08
2019-05-02T18:33:35.902Z,27.10
2019-05-02T18:36:06.529Z,33.25
2019-05-02T18:38:35.427Z,40.70
2019-05-02T18:41:06.155Z,33.08
2019-05-02T18:43:36.072Z,31.60
2019-05-02T18:46:07.474Z,33.53
2019-05-02T18:48:41.417Z,32.63
2019-05-02T18:51:07.143Z,34.30
2019-05-02T18:53:36.136Z,32.83
2019-05-02T18:56:05.396Z,34.40
2019-05-02T18:58:36.328Z,34.70
2019-05-02T19:01:08.593Z,35.60
2019-05-02T19:03:36.140Z,33.28
2019-05-02T19:06:05.231Z,36.17
2019-05-02T19:08:45.187Z,31.05
2019-05-02T19:11:12.257Z,35.60
2019-05-02T19:13:42.960Z,33.33
2019-05-02T19:16:10.471Z,31.82
2019-05-02T19:18:39.491Z,35.13
2019-05-02T19:21:08.727Z,37.08
2019-05-02T19:23:37.793Z,33.30
2019-05-02T19:26:14.682Z,32.08
2019-05-02T19:28:56.741Z,34.45
2019-05-02T19:31:32.042Z,32.10
2019-05-02T19:34:02.390Z,32.53
2019-05-02T19:36:32.729Z,32.30
2019-05-02T19:39:07.884Z,31.57
2019-05-02T19:41:32.808Z,30.52
2019-05-02T19:44:02.349Z,30.97
2019-05-02T19:46:38.527Z,31.52
2019-05-02T19:49:06.753Z,27.52
2019-05-02T19:51:32.901Z,32.55
2019-05-02T19:54:05.438Z,30.57
2019-05-02T19:56:43.142Z,30.15
2019-05-02T19:59:03.542Z,26.82
2019-05-02T20:01:32.796Z,27.13
2019-05-02T20:04:05.956Z,28.23
2019-05-02T20:06:33.291Z,29.52
2019-05-02T20:09:04.812Z,29.23
2019-05-02T20:11:34.414Z,28.40
2019-05-02T20:14:08.845Z,25.43
2019-05-02T20:16:44.172Z,24.67
2019-05-02T20:19:12.428Z,24.50
2019-05-02T20:21:57.248Z,24.20
2019-05-02T20:24:49.259Z,22.40
2019-05-02T20:27:15.943Z,22.17
2019-05-02T20:29:44.872Z,21.67
2019-05-02T20:32:13.861Z,14.30
2019-05-02T20:34:42.770Z,16.05
2019-05-02T20:37:12.755Z,16.80
2019-05-02T20:39:42.053Z,15.50
2019-05-02T20:42:12.145Z,15.87
2019-05-02T20:44:41.858Z,15.90
2019-05-02T20:47:15.061Z,15.23
2019-05-02T20:49:43.983Z,14.28
2019-05-02T20:52:13.001Z,15.88
2019-05-02T20:54:42.806Z,14.63
2019-05-02T20:57:12.126Z,15.58
2019-05-02T20:59:41.761Z,14.00
2019-05-02T21:02:12.260Z,13.45
2019-05-02T21:04:42.506Z,12.10
2019-05-02T21:07:32.865Z,14.07
2019-05-02T21:10:06.417Z,13.78
2019-05-02T21:12:35.498Z,15.23
2019-05-02T21:15:05.268Z,15.90
2019-05-02T21:17:53.398Z,14.83
2019-05-02T21:20:22.396Z,15.95
2019-05-02T21:22:52.989Z,16.52
2019-05-02T21:25:23.154Z,15.75
2019-05-02T21:27:52.488Z,15.93
2019-05-02T21:30:28.370Z,16.90
2019-05-02T21:32:57.544Z,14.50
2019-05-02T21:35:26.565Z,14.75
2019-05-02T21:37:55.779Z,13.05
2019-05-02T21:40:25.840Z,13.83
2019-05-02T21:42:55.070Z,13.80
2019-05-02T21:45:23.896Z,14.10
2019-05-02T21:47:52.859Z,11.70
2019-05-02T21:50:42.700Z,11.95
2019-05-02T21:53:22.229Z,10.72
2019-05-02T21:55:57.239Z,11.88
2019-05-02T21:58:26.100Z,11.90
2019-05-02T22:01:07.350Z,10.45
2019-05-02T22:03:37.018Z,9.90
2019-05-02T22:06:06.325Z,9.15
2019-05-02T22:08:35.319Z,7.20
2019-05-02T22:11:04.606Z,7.47
2019-05-02T22:13:33.535Z,6.55
2019-05-02T22:16:02.806Z,6.60
2019-05-02T22:18:32.140Z,6.53
2019-05-02T22:21:01.712Z,7.10
2019-05-02T22:23:31.875Z,7.20
2019-05-02T22:26:02.127Z,7.15
2019-05-02T22:28:32.695Z,7.20
2019-05-02T22:31:03.191Z,7.10
2019-05-02T22:33:32.839Z,8.05
2019-05-02T22:36:02.085Z,7.43
2019-05-02T22:38:50.260Z,5.50
2019-05-02T22:41:19.152Z,5.97
2019-05-02T22:43:47.974Z,4.65
2019-05-02T22:46:35.967Z,5.25
2019-05-02T22:49:04.972Z,4.47
2019-05-02T22:51:33.775Z,4.50
2019-05-02T22:54:02.921Z,4.00
2019-05-02T22:56:32.040Z,5.60
2019-05-02T22:59:02.208Z,3.77
2019-05-02T23:01:32.381Z,3.80
2019-05-02T23:04:01.959Z,5.28
2019-05-02T23:06:30.914Z,3.55
2019-05-02T23:09:01.891Z,4.03
2019-05-02T23:11:32.871Z,4.20
2019-05-02T23:14:01.756Z,3.80
2019-05-02T23:16:32.272Z,4.33
2019-05-02T23:19:02.744Z,5.85
2019-05-02T23:21:32.546Z,5.60
2019-05-02T23:24:03.389Z,3.70
2019-05-02T23:27:00.603Z,4.97
2019-05-02T23:29:29.489Z,3.20
2019-05-02T23:31:58.296Z,4.83
2019-05-02T23:34:27.187Z,4.60
2019-05-02T23:36:56.285Z,3.60
2019-05-02T23:39:25.258Z,5.40
2019-05-02T23:41:54.128Z,3.10
2019-05-02T23:44:23.011Z,4.58
2019-05-02T23:46:51.832Z,5.60
2019-05-02T23:49:21.979Z,6.33
2019-05-02T23:51:51.061Z,4.45
2019-05-02T23:54:21.900Z,5.58
2019-05-02T23:56:50.521Z,5.17
2019-05-02T23:59:19.339Z,4.20
