createdAt,value
2022-08-17T00:00:34.323Z,18.33
2022-08-17T00:03:10.559Z,22.08
2022-08-17T00:05:43.735Z,25.17
2022-08-17T00:08:12.526Z,22.75
2022-08-17T00:10:40.975Z,22.60
2022-08-17T00:13:16.735Z,23.70
2022-08-17T00:15:48.274Z,26.00
2022-08-17T00:19:01.382Z,24.35
2022-08-17T00:21:10.351Z,25.25
2022-08-17T00:23:44.500Z,25.92
2022-08-17T00:26:43.701Z,27.58
2022-08-17T00:29:06.610Z,24.63
2022-08-17T00:31:35.568Z,19.40
2022-08-17T00:34:05.031Z,19.73
2022-08-17T00:36:34.605Z,21.13
2022-08-17T00:39:02.951Z,25.55
2022-08-17T00:41:31.061Z,22.67
2022-08-17T00:44:02.874Z,24.05
2022-08-17T00:46:33.439Z,25.23
2022-08-17T00:49:01.580Z,24.60
2022-08-17T00:51:33.145Z,22.58
2022-08-17T00:54:13.120Z,22.88
2022-08-17T00:56:45.468Z,25.40
2022-08-17T00:59:18.760Z,31.55
2022-08-17T01:01:48.952Z,26.98
2022-08-17T01:04:19.016Z,24.45
2022-08-17T01:06:49.345Z,24.17
2022-08-17T01:09:19.897Z,27.48
2022-08-17T01:11:52.272Z,21.45
2022-08-17T01:14:21.626Z,22.15
2022-08-17T01:16:51.251Z,20.27
2022-08-17T01:19:22.749Z,21.60
2022-08-17T01:21:55.254Z,18.65
2022-08-17T01:24:24.941Z,21.77
2022-08-17T01:26:53.063Z,21.77
2022-08-17T01:29:25.579Z,23.53
2022-08-17T01:31:58.371Z,24.55
2022-08-17T01:37:12.129Z,24.33
2022-08-17T01:39:46.343Z,20.67
2022-08-17T01:42:22.008Z,19.83
2022-08-17T01:44:54.040Z,20.95
2022-08-17T01:47:22.209Z,20.93
2022-08-17T01:49:50.728Z,23.63
2022-08-17T01:52:19.372Z,21.83
2022-08-17T01:54:51.297Z,20.50
2022-08-17T01:57:19.653Z,21.20
2022-08-17T01:59:47.759Z,22.63
2022-08-17T02:02:31.029Z,26.33
2022-08-17T02:05:00.236Z,23.90
2022-08-17T02:07:28.361Z,24.65
2022-08-17T02:09:57.959Z,28.40
2022-08-17T02:12:38.359Z,26.63
2022-08-17T02:15:09.631Z,26.05
2022-08-17T02:17:37.702Z,23.30
2022-08-17T02:20:07.415Z,24.63
2022-08-17T02:22:36.547Z,24.25
2022-08-17T02:25:09.589Z,24.25
2022-08-17T02:27:40.668Z,23.98
2022-08-17T02:30:59.741Z,21.58
2022-08-17T02:33:04.319Z,21.05
2022-08-17T02:35:34.628Z,23.38
2022-08-17T02:38:02.841Z,22.08
2022-08-17T02:40:35.987Z,22.33
2022-08-17T02:43:05.237Z,24.10
2022-08-17T02:45:33.429Z,20.55
2022-08-17T02:48:01.583Z,19.63
2022-08-17T02:50:29.855Z,21.05
2022-08-17T02:53:01.635Z,23.95
2022-08-17T02:58:01.677Z,19.88
2022-08-17T03:00:33.985Z,22.17
2022-08-17T03:03:02.932Z,24.38
2022-08-17T03:05:33.467Z,24.98
2022-08-17T03:08:01.818Z,22.60
2022-08-17T03:10:30.225Z,24.77
2022-08-17T03:12:59.708Z,21.30
2022-08-17T03:15:30.450Z,22.00
2022-08-17T03:18:01.700Z,21.00
2022-08-17T03:20:32.470Z,24.00
2022-08-17T03:23:01.971Z,18.65
2022-08-17T03:25:34.485Z,20.80
2022-08-17T03:28:04.731Z,18.85
2022-08-17T03:30:33.617Z,19.95
2022-08-17T03:33:04.158Z,25.85
2022-08-17T03:35:36.526Z,21.83
2022-08-17T03:38:05.519Z,20.25
2022-08-17T03:40:55.332Z,20.67
2022-08-17T03:43:23.867Z,19.05
2022-08-17T03:46:24.900Z,26.25
2022-08-17T03:49:15.002Z,33.10
2022-08-17T03:52:00.668Z,27.60
2022-08-17T03:54:46.088Z,26.75
2022-08-17T03:57:14.279Z,29.20
2022-08-17T03:59:45.173Z,24.98
2022-08-17T04:02:18.367Z,30.05
2022-08-17T04:04:46.916Z,23.90
2022-08-17T04:07:15.006Z,29.63
2022-08-17T04:09:43.537Z,28.00
2022-08-17T04:12:11.716Z,24.75
2022-08-17T04:14:53.588Z,25.00
2022-08-17T04:17:26.873Z,26.20
2022-08-17T04:19:56.279Z,28.30
2022-08-17T04:22:32.283Z,31.23
2022-08-17T04:25:08.415Z,43.75
2022-08-17T04:27:36.838Z,31.30
2022-08-17T04:30:07.914Z,25.25
2022-08-17T04:33:03.436Z,30.95
2022-08-17T04:35:39.412Z,27.95
2022-08-17T04:38:13.915Z,28.05
2022-08-17T04:41:02.178Z,28.77
2022-08-17T04:43:32.038Z,33.13
2022-08-17T04:46:01.890Z,27.45
2022-08-17T04:48:35.980Z,25.13
2022-08-17T04:51:08.222Z,24.23
2022-08-17T04:53:36.553Z,22.30
2022-08-17T04:56:05.108Z,24.40
2022-08-17T04:58:36.258Z,22.43
2022-08-17T05:01:05.909Z,31.75
2022-08-17T05:03:36.156Z,19.60
2022-08-17T05:06:04.921Z,23.20
2022-08-17T05:08:33.021Z,23.23
2022-08-17T05:11:01.261Z,18.85
2022-08-17T05:13:30.653Z,24.88
2022-08-17T05:16:01.312Z,22.27
2022-08-17T05:18:30.686Z,19.92
2022-08-17T05:21:00.973Z,20.52
2022-08-17T05:23:38.491Z,19.40
2022-08-17T05:26:25.925Z,16.52
2022-08-17T05:29:00.586Z,20.95
2022-08-17T05:31:31.640Z,18.98
2022-08-17T05:34:01.054Z,17.70
2022-08-17T05:36:41.658Z,26.83
2022-08-17T05:39:16.265Z,19.73
2022-08-17T05:41:46.763Z,19.60
2022-08-17T05:44:15.142Z,22.38
2022-08-17T05:46:48.452Z,17.33
2022-08-17T05:49:19.992Z,22.85
2022-08-17T05:52:13.104Z,18.13
2022-08-17T05:54:55.779Z,23.15
2022-08-17T05:57:42.127Z,29.58
2022-08-17T06:00:20.332Z,42.17
2022-08-17T06:03:01.603Z,29.27
2022-08-17T06:05:42.373Z,21.83
2022-08-17T06:08:20.305Z,27.75
2022-08-17T06:10:58.334Z,20.58
2022-08-17T06:13:39.911Z,21.35
2022-08-17T06:16:33.655Z,18.40
2022-08-17T06:19:03.176Z,20.58
2022-08-17T06:21:35.287Z,19.02
2022-08-17T06:24:16.641Z,26.50
2022-08-17T06:26:45.577Z,19.63
2022-08-17T06:29:23.714Z,25.47
2022-08-17T06:31:52.097Z,19.80
2022-08-17T06:34:21.726Z,26.08
2022-08-17T06:36:57.939Z,21.60
2022-08-17T06:39:40.835Z,16.92
2022-08-17T06:42:54.686Z,24.35
2022-08-17T06:45:14.753Z,23.10
2022-08-17T06:47:51.045Z,14.50
2022-08-17T06:50:23.287Z,13.00
2022-08-17T06:52:58.591Z,14.50
2022-08-17T06:55:38.138Z,20.48
2022-08-17T06:58:15.813Z,17.42
2022-08-17T07:00:47.696Z,16.15
2022-08-17T07:03:27.705Z,14.73
2022-08-17T07:06:00.085Z,14.98
2022-08-17T07:08:35.435Z,18.00
2022-08-17T07:11:09.798Z,17.92
2022-08-17T07:13:51.526Z,10.43
2022-08-17T07:16:25.957Z,11.65
2022-08-17T07:18:57.229Z,16.83
2022-08-17T07:21:39.435Z,12.18
2022-08-17T07:24:29.448Z,12.88
2022-08-17T07:27:09.920Z,14.02
2022-08-17T07:29:41.822Z,14.77
2022-08-17T07:32:12.471Z,14.90
2022-08-17T07:35:18.303Z,12.43
2022-08-17T07:37:54.162Z,12.45
2022-08-17T07:40:27.617Z,11.50
2022-08-17T07:43:22.304Z,11.25
2022-08-17T07:46:32.747Z,15.30
2022-08-17T07:49:23.290Z,18.27
2022-08-17T07:52:48.025Z,22.38
2022-08-17T07:54:49.328Z,10.85
2022-08-17T07:57:31.118Z,24.88
2022-08-17T08:00:16.946Z,15.48
2022-08-17T08:02:48.418Z,15.20
2022-08-17T08:05:30.688Z,20.23
2022-08-17T08:08:25.432Z,24.60
2022-08-17T08:11:05.529Z,12.15
2022-08-17T08:13:34.550Z,10.55
2022-08-17T08:16:22.694Z,9.90
2022-08-17T08:18:56.761Z,8.38
2022-08-17T08:21:46.451Z,10.30
2022-08-17T08:24:40.108Z,11.20
2022-08-17T08:27:19.832Z,6.72
2022-08-17T08:29:55.149Z,9.18
2022-08-17T08:32:40.486Z,10.23
2022-08-17T08:35:12.110Z,12.50
2022-08-17T08:37:49.360Z,8.60
2022-08-17T08:40:36.425Z,14.80
2022-08-17T08:43:11.747Z,18.15
2022-08-17T08:45:47.477Z,13.20
2022-08-17T08:48:53.855Z,16.40
2022-08-17T08:51:31.981Z,11.02
2022-08-17T08:54:07.986Z,10.65
2022-08-17T08:56:58.969Z,11.30
2022-08-17T08:59:35.978Z,9.13
2022-08-17T09:02:34.680Z,9.48
2022-08-17T09:07:56.318Z,9.95
2022-08-17T09:10:29.421Z,10.20
2022-08-17T09:13:10.081Z,6.53
2022-08-17T09:15:43.512Z,10.23
2022-08-17T09:19:02.303Z,7.60
2022-08-17T09:21:12.391Z,6.07
2022-08-17T09:23:46.728Z,10.77
2022-08-17T09:26:21.079Z,11.10
2022-08-17T09:28:51.712Z,8.07
2022-08-17T09:31:31.297Z,10.75
2022-08-17T09:34:05.796Z,11.48
2022-08-17T09:36:42.342Z,6.18
2022-08-17T09:39:16.045Z,6.75
2022-08-17T09:41:49.814Z,5.68
2022-08-17T09:44:28.015Z,7.93
2022-08-17T09:47:03.413Z,10.02
2022-08-17T09:49:40.069Z,7.00
2022-08-17T09:52:18.179Z,11.35
2022-08-17T09:54:47.041Z,7.88
2022-08-17T09:57:32.492Z,8.57
2022-08-17T10:00:17.035Z,9.65
2022-08-17T10:03:19.029Z,8.18
2022-08-17T10:05:56.271Z,7.20
2022-08-17T10:08:35.316Z,8.70
2022-08-17T10:11:19.241Z,10.45
2022-08-17T10:13:56.341Z,12.65
2022-08-17T10:16:37.390Z,10.68
2022-08-17T10:19:14.838Z,5.85
2022-08-17T10:22:32.528Z,8.73
2022-08-17T10:25:22.261Z,7.75
2022-08-17T10:27:56.238Z,6.05
2022-08-17T10:32:59.180Z,7.47
2022-08-17T10:35:34.198Z,6.95
2022-08-17T10:38:28.593Z,8.75
2022-08-17T10:41:04.791Z,8.77
2022-08-17T10:44:35.383Z,5.93
2022-08-17T10:46:52.430Z,7.75
2022-08-17T10:49:29.424Z,6.70
2022-08-17T10:51:59.911Z,8.23
2022-08-17T10:54:40.875Z,9.98
2022-08-17T10:57:42.601Z,8.95
2022-08-17T11:00:15.981Z,6.72
2022-08-17T11:02:49.602Z,5.45
2022-08-17T11:05:46.985Z,8.00
2022-08-17T11:08:42.363Z,8.07
2022-08-17T11:11:37.681Z,7.80
2022-08-17T11:14:23.955Z,5.65
2022-08-17T11:17:11.296Z,5.63
2022-08-17T11:20:09.636Z,8.80
2022-08-17T11:23:13.226Z,10.63
2022-08-17T11:25:45.067Z,12.02
2022-08-17T11:28:19.407Z,10.38
2022-08-17T11:30:52.214Z,6.32
2022-08-17T11:33:59.304Z,7.43
2022-08-17T11:37:04.084Z,8.65
2022-08-17T11:40:06.465Z,7.28
2022-08-17T11:42:56.453Z,4.32
2022-08-17T11:45:56.044Z,5.38
2022-08-17T11:48:50.755Z,4.97
2022-08-17T11:51:35.161Z,5.18
2022-08-17T11:54:31.552Z,4.35
2022-08-17T11:56:59.028Z,6.30
2022-08-17T11:59:57.682Z,6.10
2022-08-17T12:02:39.067Z,6.38
2022-08-17T12:05:40.587Z,8.02
2022-08-17T12:08:20.043Z,11.20
2022-08-17T12:10:59.900Z,13.35
2022-08-17T12:13:30.491Z,6.60
2022-08-17T12:16:07.204Z,6.45
2022-08-17T12:18:39.497Z,5.97
2022-08-17T12:21:32.694Z,6.40
2022-08-17T12:24:10.230Z,5.57
2022-08-17T12:26:38.785Z,6.65
2022-08-17T12:29:18.211Z,13.35
2022-08-17T12:32:02.104Z,9.50
2022-08-17T12:34:37.872Z,4.85
2022-08-17T12:37:09.121Z,10.75
2022-08-17T12:39:52.278Z,8.90
2022-08-17T12:42:26.153Z,8.07
2022-08-17T12:44:54.220Z,5.93
2022-08-17T12:47:23.290Z,10.52
2022-08-17T12:49:55.152Z,9.02
2022-08-17T12:52:26.654Z,6.60
2022-08-17T12:54:58.003Z,5.75
2022-08-17T12:57:32.703Z,5.90
2022-08-17T13:00:03.569Z,7.03
2022-08-17T13:02:45.125Z,7.53
2022-08-17T13:05:23.051Z,4.88
2022-08-17T13:07:54.560Z,5.53
2022-08-17T13:10:32.429Z,6.15
2022-08-17T13:13:04.919Z,5.60
2022-08-17T13:15:52.450Z,5.70
2022-08-17T13:18:40.442Z,5.70
2022-08-17T13:21:26.826Z,5.05
2022-08-17T13:24:01.374Z,6.63
2022-08-17T13:26:33.879Z,6.47
2022-08-17T13:29:03.529Z,5.93
2022-08-17T13:31:49.222Z,7.53
2022-08-17T13:35:06.520Z,9.65
2022-08-17T13:37:33.287Z,8.68
2022-08-17T13:40:31.023Z,6.03
2022-08-17T13:42:59.537Z,5.28
2022-08-17T13:45:53.137Z,5.93
2022-08-17T13:48:26.813Z,6.18
2022-08-17T13:51:08.274Z,10.98
2022-08-17T13:53:56.845Z,5.63
2022-08-17T13:56:38.056Z,5.38
2022-08-17T13:59:11.454Z,5.00
2022-08-17T14:01:43.068Z,4.15
2022-08-17T14:04:14.719Z,7.78
2022-08-17T14:06:52.929Z,9.35
2022-08-17T14:09:25.806Z,8.98
2022-08-17T14:12:00.044Z,7.60
2022-08-17T14:14:29.266Z,7.40
2022-08-17T14:16:58.047Z,6.53
2022-08-17T14:19:26.919Z,6.30
2022-08-17T14:21:56.566Z,7.97
2022-08-17T14:24:29.348Z,6.78
2022-08-17T14:26:59.170Z,11.27
2022-08-17T14:29:29.832Z,6.88
2022-08-17T14:31:59.200Z,5.32
2022-08-17T14:34:27.398Z,5.93
2022-08-17T14:36:56.908Z,5.78
2022-08-17T14:39:26.408Z,7.05
2022-08-17T14:41:56.066Z,7.50
2022-08-17T14:44:24.165Z,10.68
2022-08-17T14:46:54.242Z,12.10
2022-08-17T14:49:22.339Z,5.28
2022-08-17T14:51:50.658Z,6.80
2022-08-17T14:54:28.866Z,6.15
2022-08-17T14:57:25.222Z,8.70
2022-08-17T14:59:56.632Z,4.78
2022-08-17T15:02:30.003Z,5.88
2022-08-17T15:05:03.616Z,7.35
2022-08-17T15:07:32.027Z,7.80
2022-08-17T15:10:02.257Z,4.53
2022-08-17T15:12:34.302Z,5.85
2022-08-17T15:15:04.946Z,6.40
2022-08-17T15:17:44.801Z,7.38
2022-08-17T15:20:17.194Z,5.55
2022-08-17T15:22:46.863Z,6.67
2022-08-17T15:25:17.673Z,6.97
2022-08-17T15:27:47.477Z,6.45
2022-08-17T15:30:16.523Z,7.07
2022-08-17T15:32:50.605Z,8.35
2022-08-17T15:35:28.014Z,6.20
2022-08-17T15:37:58.716Z,6.25
2022-08-17T15:40:36.666Z,7.85
2022-08-17T15:43:11.976Z,9.65
2022-08-17T15:45:40.905Z,7.32
2022-08-17T15:48:09.487Z,6.15
2022-08-17T15:50:38.194Z,9.95
2022-08-17T15:53:06.496Z,8.40
2022-08-17T15:55:36.652Z,11.90
2022-08-17T15:58:05.176Z,4.57
2022-08-17T16:00:42.020Z,7.30
2022-08-17T16:04:01.580Z,7.32
2022-08-17T16:06:13.719Z,8.75
2022-08-17T16:08:44.497Z,6.75
2022-08-17T16:11:14.066Z,12.80
2022-08-17T16:13:51.306Z,10.25
2022-08-17T16:16:24.828Z,7.32
2022-08-17T16:18:58.493Z,9.43
2022-08-17T16:21:29.532Z,8.05
2022-08-17T16:26:32.551Z,6.88
2022-08-17T16:29:02.975Z,8.13
2022-08-17T16:31:32.902Z,7.25
2022-08-17T16:34:16.813Z,7.18
2022-08-17T16:36:54.750Z,7.15
2022-08-17T16:39:26.350Z,10.18
2022-08-17T16:41:54.784Z,6.93
2022-08-17T16:44:23.487Z,7.53
2022-08-17T16:46:53.422Z,12.43
2022-08-17T16:49:27.589Z,13.30
2022-08-17T16:52:06.879Z,10.68
2022-08-17T16:54:35.902Z,10.18
2022-08-17T16:57:05.880Z,6.60
2022-08-17T16:59:40.789Z,7.60
2022-08-17T17:02:14.998Z,6.10
2022-08-17T17:04:52.107Z,8.50
2022-08-17T17:07:35.478Z,8.18
2022-08-17T17:10:09.398Z,10.30
2022-08-17T17:13:02.427Z,13.82
2022-08-17T17:15:35.571Z,9.95
2022-08-17T17:18:11.617Z,10.18
2022-08-17T17:20:48.700Z,12.52
2022-08-17T17:23:46.377Z,10.80
2022-08-17T17:26:28.500Z,10.13
2022-08-17T17:29:18.310Z,7.78
2022-08-17T17:31:56.125Z,8.98
2022-08-17T17:34:36.044Z,11.43
2022-08-17T17:37:08.795Z,9.35
2022-08-17T17:39:43.892Z,10.88
2022-08-17T17:42:20.158Z,8.77
2022-08-17T17:44:53.724Z,11.48
2022-08-17T17:47:22.834Z,10.70
2022-08-17T17:49:52.417Z,8.25
2022-08-17T17:52:27.504Z,9.65
2022-08-17T17:55:04.684Z,11.45
2022-08-17T17:57:48.044Z,9.18
2022-08-17T18:00:19.636Z,11.88
2022-08-17T18:02:59.952Z,12.27
2022-08-17T18:05:50.499Z,11.63
2022-08-17T18:08:37.254Z,12.13
2022-08-17T18:11:24.498Z,11.05
2022-08-17T18:14:14.613Z,13.85
2022-08-17T18:16:43.802Z,10.73
2022-08-17T18:19:14.686Z,12.43
2022-08-17T18:21:49.333Z,10.32
2022-08-17T18:24:30.519Z,13.65
2022-08-17T18:27:00.144Z,10.10
2022-08-17T18:29:45.232Z,9.50
2022-08-17T18:32:31.292Z,13.95
2022-08-17T18:35:02.682Z,11.00
2022-08-17T18:37:39.474Z,9.07
2022-08-17T18:40:35.678Z,13.93
2022-08-17T18:43:24.396Z,10.43
2022-08-17T18:45:54.973Z,14.07
2022-08-17T18:48:29.956Z,16.67
2022-08-17T18:51:07.482Z,13.93
2022-08-17T18:56:32.359Z,16.17
2022-08-17T18:59:10.466Z,10.27
2022-08-17T19:01:52.744Z,13.93
2022-08-17T19:04:34.965Z,13.75
2022-08-17T19:07:23.148Z,12.38
2022-08-17T19:09:59.223Z,15.45
2022-08-17T19:12:34.391Z,13.00
2022-08-17T19:15:03.470Z,12.25
2022-08-17T19:17:42.458Z,18.17
2022-08-17T19:20:18.523Z,12.68
2022-08-17T19:23:01.495Z,14.32
2022-08-17T19:25:33.425Z,14.20
2022-08-17T19:28:21.715Z,12.70
2022-08-17T19:30:57.606Z,13.63
2022-08-17T19:33:26.411Z,20.63
2022-08-17T19:36:06.404Z,12.48
2022-08-17T19:38:45.731Z,9.35
2022-08-17T19:41:24.390Z,9.55
2022-08-17T19:44:18.091Z,11.77
2022-08-17T19:46:56.245Z,8.15
2022-08-17T19:49:40.925Z,10.25
2022-08-17T19:52:24.094Z,8.65
2022-08-17T19:54:59.827Z,12.10
2022-08-17T19:57:40.736Z,16.67
2022-08-17T20:00:13.432Z,11.40
2022-08-17T20:02:51.113Z,10.10
2022-08-17T20:05:23.577Z,12.57
2022-08-17T20:07:56.615Z,10.43
2022-08-17T20:10:38.244Z,11.15
2022-08-17T20:13:11.023Z,14.07
2022-08-17T20:15:44.096Z,9.73
2022-08-17T20:18:21.115Z,12.88
2022-08-17T20:20:57.402Z,11.85
2022-08-17T20:23:45.759Z,16.17
2022-08-17T20:26:22.340Z,10.50
2022-08-17T20:29:10.884Z,10.15
2022-08-17T20:31:48.591Z,14.15
2022-08-17T20:34:39.618Z,20.50
2022-08-17T20:37:11.057Z,11.98
2022-08-17T20:39:43.549Z,11.13
2022-08-17T20:42:30.425Z,13.25
2022-08-17T20:45:02.400Z,16.00
2022-08-17T20:47:35.299Z,12.52
2022-08-17T20:50:06.931Z,14.68
2022-08-17T20:52:59.365Z,13.27
2022-08-17T20:55:55.742Z,11.20
2022-08-17T20:58:46.625Z,13.30
2022-08-17T21:01:24.123Z,12.55
2022-08-17T21:03:56.739Z,13.63
2022-08-17T21:06:26.398Z,14.02
2022-08-17T21:08:58.988Z,13.20
2022-08-17T21:11:56.870Z,11.52
2022-08-17T21:14:53.804Z,10.60
2022-08-17T21:17:43.568Z,15.45
2022-08-17T21:20:32.213Z,16.30
2022-08-17T21:23:21.637Z,15.95
2022-08-17T21:26:13.557Z,15.02
2022-08-17T21:29:00.728Z,13.57
2022-08-17T21:31:35.363Z,14.18
2022-08-17T21:34:28.735Z,13.20
2022-08-17T21:37:29.884Z,15.27
2022-08-17T21:40:02.829Z,10.75
2022-08-17T21:42:35.785Z,12.98
2022-08-17T21:45:12.209Z,14.35
2022-08-17T21:47:49.797Z,15.65
2022-08-17T21:50:24.606Z,14.57
2022-08-17T21:52:59.632Z,10.45
2022-08-17T21:55:32.865Z,13.63
2022-08-17T21:58:14.569Z,14.98
2022-08-17T22:00:46.172Z,13.60
2022-08-17T22:03:26.114Z,10.50
2022-08-17T22:05:55.143Z,13.68
2022-08-17T22:08:34.076Z,12.85
2022-08-17T22:11:10.140Z,15.07
2022-08-17T22:13:44.091Z,15.73
2022-08-17T22:16:29.419Z,17.00
2022-08-17T22:19:01.986Z,12.27
2022-08-17T22:21:32.342Z,14.98
2022-08-17T22:24:18.016Z,20.65
2022-08-17T22:27:10.304Z,14.48
2022-08-17T22:29:57.391Z,13.03
2022-08-17T22:32:39.274Z,14.13
2022-08-17T22:35:41.853Z,13.25
2022-08-17T22:38:34.328Z,14.02
2022-08-17T22:41:32.791Z,12.13
2022-08-17T22:44:09.140Z,14.38
2022-08-17T22:46:59.157Z,12.50
2022-08-17T22:49:53.328Z,18.60
2022-08-17T22:52:33.617Z,15.38
2022-08-17T22:55:30.111Z,12.43
2022-08-17T22:58:29.408Z,15.38
2022-08-17T23:01:23.074Z,14.45
2022-08-17T23:03:57.151Z,14.73
2022-08-17T23:06:25.847Z,19.50
2022-08-17T23:08:56.321Z,16.17
2022-08-17T23:14:19.131Z,16.13
2022-08-17T23:16:47.770Z,17.27
2022-08-17T23:19:22.033Z,17.90
2022-08-17T23:21:54.389Z,12.45
2022-08-17T23:24:28.605Z,17.50
2022-08-17T23:26:59.926Z,17.50
2022-08-17T23:29:39.243Z,11.77
2022-08-17T23:32:08.046Z,12.25
2022-08-17T23:34:38.674Z,11.38
2022-08-17T23:37:10.549Z,15.63
2022-08-17T23:39:39.576Z,17.23
2022-08-17T23:42:12.087Z,14.90
2022-08-17T23:44:43.990Z,14.43
2022-08-17T23:47:12.339Z,16.33
2022-08-17T23:49:41.366Z,12.68
2022-08-17T23:52:12.670Z,15.70
2022-08-17T23:54:48.004Z,23.60
2022-08-17T23:57:20.421Z,14.75
