createdAt,value
2018-11-10T00:01:35.253Z,63.12
2018-11-10T00:04:04.174Z,64.07
2018-11-10T00:06:33.111Z,64.22
2018-11-10T00:09:02.027Z,64.15
2018-11-10T00:11:30.985Z,64.08
2018-11-10T00:13:59.907Z,63.98
2018-11-10T00:16:28.905Z,63.66
2018-11-10T00:18:57.732Z,64.60
2018-11-10T00:21:26.680Z,63.65
2018-11-10T00:23:55.589Z,63.87
2018-11-10T00:26:24.519Z,63.91
2018-11-10T00:28:53.404Z,64.25
2018-11-10T00:31:22.353Z,64.21
2018-11-10T00:33:51.254Z,64.26
2018-11-10T00:36:20.157Z,63.67
2018-11-10T00:38:48.998Z,63.71
2018-11-10T00:41:17.913Z,64.47
2018-11-10T00:43:46.951Z,64.34
2018-11-10T00:46:15.847Z,64.36
2018-11-10T00:48:44.765Z,64.05
2018-11-10T00:51:13.715Z,65.27
2018-11-10T00:53:42.664Z,65.60
2018-11-10T00:56:11.551Z,64.30
2018-11-10T00:58:40.462Z,64.59
2018-11-10T01:01:09.363Z,65.51
2018-11-10T01:03:38.379Z,65.40
2018-11-10T01:06:07.290Z,64.75
2018-11-10T01:08:36.189Z,63.92
2018-11-10T01:11:05.293Z,63.95
2018-11-10T01:13:34.194Z,64.33
2018-11-10T01:16:03.101Z,64.33
2018-11-10T01:18:31.979Z,64.34
2018-11-10T01:21:00.899Z,64.30
2018-11-10T01:23:29.761Z,63.71
2018-11-10T01:25:58.871Z,64.00
2018-11-10T01:28:27.796Z,64.54
2018-11-10T01:30:56.689Z,64.35
2018-11-10T01:33:25.627Z,64.38
2018-11-10T01:35:54.450Z,64.04
2018-11-10T01:38:23.407Z,64.50
2018-11-10T01:40:52.276Z,63.93
2018-11-10T01:43:21.330Z,64.22
2018-11-10T01:45:50.192Z,62.88
2018-11-10T01:48:19.157Z,63.24
2018-11-10T01:50:48.083Z,62.82
2018-11-10T01:53:16.915Z,63.35
2018-11-10T01:55:45.884Z,63.08
2018-11-10T01:58:14.791Z,62.71
2018-11-10T02:00:43.702Z,62.54
2018-11-10T02:03:12.709Z,62.83
2018-11-10T02:05:41.622Z,63.46
2018-11-10T02:08:10.523Z,63.61
2018-11-10T02:10:39.450Z,63.63
2018-11-10T02:13:08.423Z,63.28
2018-11-10T02:15:37.361Z,63.60
2018-11-10T02:18:06.418Z,63.75
2018-11-10T02:20:35.472Z,62.88
2018-11-10T02:23:04.427Z,63.02
2018-11-10T02:25:34.178Z,63.70
2018-11-10T02:28:03.148Z,64.30
2018-11-10T02:30:32.069Z,63.89
2018-11-10T02:33:00.950Z,64.03
2018-11-10T02:35:29.845Z,63.77
2018-11-10T02:37:58.741Z,63.42
2018-11-10T02:40:27.713Z,63.61
2018-11-10T02:42:56.672Z,63.06
2018-11-10T02:45:25.550Z,63.79
2018-11-10T02:47:54.446Z,63.20
2018-11-10T02:50:23.340Z,63.63
2018-11-10T02:52:52.264Z,64.57
2018-11-10T02:55:21.144Z,63.71
2018-11-10T02:57:50.103Z,64.12
2018-11-10T03:00:19.070Z,63.98
2018-11-10T03:02:47.946Z,64.27
2018-11-10T03:05:16.864Z,63.76
2018-11-10T03:07:45.798Z,63.46
2018-11-10T03:10:14.729Z,63.74
2018-11-10T03:12:43.664Z,63.91
2018-11-10T03:15:13.196Z,64.45
2018-11-10T03:17:42.214Z,63.87
2018-11-10T03:20:15.357Z,63.48
2018-11-10T03:22:44.768Z,64.23
2018-11-10T03:25:13.724Z,63.25
2018-11-10T03:27:42.619Z,63.57
2018-11-10T03:30:11.631Z,63.49
2018-11-10T03:32:40.589Z,63.55
2018-11-10T03:35:10.248Z,63.29
2018-11-10T03:37:39.602Z,63.50
2018-11-10T03:40:09.542Z,63.32
2018-11-10T03:42:38.970Z,62.94
2018-11-10T03:45:09.007Z,62.89
2018-11-10T03:47:37.950Z,63.71
2018-11-10T03:50:07.391Z,64.83
2018-11-10T03:52:36.471Z,64.28
2018-11-10T03:55:06.489Z,64.32
2018-11-10T03:57:35.467Z,64.08
2018-11-10T04:00:04.423Z,63.77
2018-11-10T04:02:33.333Z,63.31
2018-11-10T04:05:02.222Z,63.46
2018-11-10T04:07:31.173Z,62.80
2018-11-10T04:10:00.064Z,63.24
2018-11-10T04:12:29.016Z,63.80
2018-11-10T04:14:57.888Z,63.23
2018-11-10T04:17:26.710Z,63.37
2018-11-10T04:19:55.636Z,64.29
2018-11-10T04:22:28.791Z,63.68
2018-11-10T04:24:57.685Z,63.67
2018-11-10T04:27:26.572Z,63.31
2018-11-10T04:29:55.426Z,64.31
2018-11-10T04:32:24.297Z,65.47
2018-11-10T04:34:53.193Z,65.68
2018-11-10T04:37:22.081Z,65.57
2018-11-10T04:39:51.048Z,65.42
2018-11-10T04:42:19.898Z,64.60
2018-11-10T04:44:48.812Z,65.13
2018-11-10T04:47:17.786Z,65.32
2018-11-10T04:49:46.690Z,65.47
2018-11-10T04:52:15.574Z,66.00
2018-11-10T04:54:44.501Z,66.33
2018-11-10T04:57:13.587Z,66.70
2018-11-10T04:59:42.482Z,66.64
2018-11-10T05:02:11.335Z,66.40
2018-11-10T05:04:40.269Z,66.01
2018-11-10T05:07:09.280Z,66.62
2018-11-10T05:09:38.172Z,67.12
2018-11-10T05:12:07.105Z,67.03
2018-11-10T05:14:36.007Z,66.28
2018-11-10T05:17:05.229Z,65.91
2018-11-10T05:19:34.315Z,65.56
2018-11-10T05:22:03.269Z,65.57
2018-11-10T05:24:32.142Z,65.48
2018-11-10T05:27:01.040Z,65.37
2018-11-10T05:29:29.958Z,65.87
2018-11-10T05:31:58.902Z,65.42
2018-11-10T05:34:27.906Z,65.67
2018-11-10T05:36:56.910Z,65.49
2018-11-10T05:39:25.738Z,65.16
2018-11-10T05:41:54.664Z,65.64
2018-11-10T05:44:23.598Z,65.24
2018-11-10T05:46:58.871Z,65.38
2018-11-10T05:49:27.790Z,64.99
2018-11-10T05:51:56.650Z,65.05
2018-11-10T05:54:25.707Z,63.88
2018-11-10T05:56:54.649Z,64.07
2018-11-10T05:59:23.596Z,64.56
2018-11-10T06:01:52.468Z,64.61
2018-11-10T06:04:21.330Z,64.93
2018-11-10T06:06:50.256Z,64.64
2018-11-10T06:09:19.256Z,64.97
2018-11-10T06:11:48.080Z,64.45
2018-11-10T06:14:16.901Z,64.42
2018-11-10T06:16:45.790Z,65.05
2018-11-10T06:19:14.645Z,65.33
2018-11-10T06:21:43.611Z,64.44
2018-11-10T06:24:12.542Z,64.57
2018-11-10T06:26:41.528Z,64.68
2018-11-10T06:29:10.408Z,64.67
2018-11-10T06:31:39.340Z,63.84
2018-11-10T06:34:08.225Z,64.28
2018-11-10T06:36:37.090Z,63.76
2018-11-10T06:39:08.638Z,65.12
2018-11-10T06:41:37.924Z,65.00
2018-11-10T06:44:06.785Z,65.29
2018-11-10T06:46:35.704Z,64.67
2018-11-10T06:49:04.633Z,65.05
2018-11-10T06:51:33.543Z,64.82
2018-11-10T06:54:02.522Z,64.58
2018-11-10T06:56:32.429Z,64.39
2018-11-10T06:59:01.388Z,64.41
2018-11-10T07:01:30.506Z,64.14
2018-11-10T07:03:59.389Z,64.88
2018-11-10T07:06:28.290Z,65.20
2018-11-10T07:08:57.170Z,65.55
2018-11-10T07:11:26.079Z,65.28
2018-11-10T07:13:56.224Z,65.26
2018-11-10T07:16:25.151Z,66.64
2018-11-10T07:18:54.224Z,67.59
2018-11-10T07:21:23.688Z,67.20
2018-11-10T07:23:52.626Z,66.71
2018-11-10T07:26:21.633Z,67.11
2018-11-10T07:28:50.554Z,66.63
2018-11-10T07:31:19.432Z,67.02
2018-11-10T07:33:48.321Z,66.40
2018-11-10T07:36:17.306Z,66.19
2018-11-10T07:38:46.275Z,65.74
2018-11-10T07:41:15.397Z,65.01
2018-11-10T07:43:44.294Z,65.39
2018-11-10T07:46:13.223Z,65.51
2018-11-10T07:48:42.262Z,65.49
2018-11-10T07:51:11.260Z,66.27
2018-11-10T07:53:40.204Z,65.64
2018-11-10T07:56:09.696Z,66.18
2018-11-10T07:58:38.733Z,64.65
2018-11-10T08:01:07.725Z,64.28
2018-11-10T08:03:37.384Z,63.88
2018-11-10T08:06:06.681Z,63.37
2018-11-10T08:08:35.590Z,62.65
2018-11-10T08:11:04.625Z,63.59
2018-11-10T08:13:34.193Z,63.17
2018-11-10T08:16:03.224Z,62.69
2018-11-10T08:18:32.191Z,62.33
2018-11-10T08:21:01.126Z,61.96
2018-11-10T08:23:30.098Z,76.69
2018-11-10T08:25:59.021Z,66.90
2018-11-10T08:28:27.912Z,60.92
2018-11-10T08:30:57.483Z,60.10
2018-11-10T08:33:26.369Z,61.24
2018-11-10T08:35:55.265Z,61.01
2018-11-10T08:38:24.224Z,60.59
2018-11-10T08:40:53.247Z,61.23
2018-11-10T08:43:22.214Z,62.05
2018-11-10T08:45:51.125Z,62.50
2018-11-10T08:48:20.184Z,61.87
2018-11-10T08:50:49.391Z,61.00
2018-11-10T08:53:18.321Z,60.83
2018-11-10T08:55:47.260Z,60.96
2018-11-10T08:58:16.187Z,60.29
2018-11-10T09:00:45.272Z,72.31
2018-11-10T09:03:14.214Z,67.66
2018-11-10T09:05:43.083Z,60.01
2018-11-10T09:08:12.064Z,57.60
2018-11-10T09:10:40.962Z,57.35
2018-11-10T09:13:09.946Z,57.29
2018-11-10T09:15:39.025Z,56.82
2018-11-10T09:18:07.968Z,56.84
2018-11-10T09:20:36.873Z,57.30
2018-11-10T09:23:06.887Z,57.66
2018-11-10T09:25:35.744Z,57.40
2018-11-10T09:28:04.707Z,57.73
2018-11-10T09:30:33.610Z,58.11
2018-11-10T09:33:02.561Z,57.68
2018-11-10T09:35:31.946Z,58.02
2018-11-10T09:38:00.902Z,58.10
2018-11-10T09:40:29.844Z,57.96
2018-11-10T09:42:58.840Z,57.67
2018-11-10T09:45:28.017Z,57.59
2018-11-10T09:47:57.091Z,57.33
2018-11-10T09:50:26.087Z,57.27
2018-11-10T09:52:55.039Z,56.85
2018-11-10T09:55:23.911Z,56.71
2018-11-10T09:57:52.836Z,56.36
2018-11-10T10:00:22.612Z,56.20
2018-11-10T10:02:51.946Z,56.00
2018-11-10T10:05:20.692Z,56.24
2018-11-10T10:07:49.670Z,56.05
2018-11-10T10:10:18.913Z,55.12
2018-11-10T10:12:48.061Z,55.05
2018-11-10T10:15:18.173Z,54.61
2018-11-10T10:17:47.465Z,54.54
2018-11-10T10:20:17.823Z,55.23
2018-11-10T10:22:47.667Z,55.32
2018-11-10T10:25:17.355Z,55.09
2018-11-10T10:27:47.077Z,55.01
2018-11-10T10:30:22.080Z,54.16
2018-11-10T10:32:51.130Z,54.02
2018-11-10T10:35:20.193Z,54.30
2018-11-10T10:37:49.878Z,54.12
2018-11-10T10:40:18.963Z,53.69
2018-11-10T10:42:48.315Z,53.46
2018-11-10T10:45:19.177Z,53.04
2018-11-10T10:47:49.169Z,52.72
2018-11-10T10:50:19.260Z,53.03
2018-11-10T10:52:49.528Z,53.06
2018-11-10T10:55:20.041Z,52.97
2018-11-10T10:57:54.824Z,52.53
2018-11-10T11:00:30.677Z,51.97
2018-11-10T11:03:07.020Z,52.04
2018-11-10T11:05:45.257Z,52.58
2018-11-10T11:08:17.115Z,52.57
2018-11-10T11:10:48.122Z,52.24
2018-11-10T11:13:21.238Z,51.78
2018-11-10T11:15:50.305Z,51.87
2018-11-10T11:18:19.083Z,51.45
2018-11-10T11:20:48.002Z,51.82
2018-11-10T11:23:16.991Z,51.53
2018-11-10T11:25:45.942Z,57.80
2018-11-10T11:28:14.915Z,52.13
2018-11-10T11:30:43.895Z,51.41
2018-11-10T11:33:12.761Z,50.88
2018-11-10T11:35:41.715Z,51.20
2018-11-10T11:38:10.718Z,51.29
2018-11-10T11:40:39.717Z,51.23
2018-11-10T11:43:08.748Z,50.98
2018-11-10T11:45:37.778Z,50.16
2018-11-10T11:48:07.464Z,50.93
2018-11-10T11:50:41.632Z,55.78
2018-11-10T11:53:12.337Z,65.06
2018-11-10T11:55:41.491Z,57.75
2018-11-10T11:58:10.585Z,50.21
2018-11-10T12:00:39.828Z,50.13
2018-11-10T12:03:08.973Z,50.49
2018-11-10T12:05:37.927Z,51.04
2018-11-10T12:08:06.947Z,49.96
2018-11-10T12:10:35.948Z,50.55
2018-11-10T12:13:05.128Z,50.88
2018-11-10T12:15:34.118Z,50.68
2018-11-10T12:18:03.150Z,50.19
2018-11-10T12:20:32.155Z,50.01
2018-11-10T12:23:01.287Z,50.37
2018-11-10T12:25:30.323Z,50.56
2018-11-10T12:27:59.384Z,50.85
2018-11-10T12:30:28.545Z,50.59
2018-11-10T12:32:57.579Z,55.47
2018-11-10T12:35:26.695Z,60.12
2018-11-10T12:37:55.853Z,52.87
2018-11-10T12:40:25.466Z,60.45
2018-11-10T12:42:55.133Z,54.06
2018-11-10T12:45:30.363Z,50.95
2018-11-10T12:47:59.337Z,53.53
2018-11-10T12:50:28.202Z,51.86
2018-11-10T12:52:57.154Z,51.90
2018-11-10T12:55:26.350Z,50.67
2018-11-10T12:57:55.309Z,52.04
2018-11-10T13:00:24.258Z,51.87
2018-11-10T13:02:55.662Z,50.72
2018-11-10T13:05:24.667Z,51.04
2018-11-10T13:07:54.063Z,51.23
2018-11-10T13:10:23.325Z,50.92
2018-11-10T13:12:52.444Z,51.45
2018-11-10T13:15:21.819Z,52.77
2018-11-10T13:17:50.956Z,53.91
2018-11-10T13:20:20.001Z,52.90
2018-11-10T13:22:49.209Z,52.76
2018-11-10T13:25:18.413Z,52.08
2018-11-10T13:27:47.835Z,52.62
2018-11-10T13:30:17.191Z,52.25
2018-11-10T13:32:46.412Z,51.43
2018-11-10T13:35:15.425Z,51.25
2018-11-10T13:37:44.540Z,51.51
2018-11-10T13:40:13.526Z,50.81
2018-11-10T13:42:42.459Z,51.73
2018-11-10T13:45:13.308Z,50.75
2018-11-10T13:47:42.654Z,51.53
2018-11-10T13:50:12.621Z,51.41
2018-11-10T13:52:42.832Z,51.50
2018-11-10T13:55:12.417Z,51.39
2018-11-10T13:57:41.665Z,51.04
2018-11-10T14:00:14.198Z,51.07
2018-11-10T14:02:43.347Z,50.60
2018-11-10T14:05:13.045Z,50.52
2018-11-10T14:07:42.050Z,50.18
2018-11-10T14:10:12.662Z,50.83
2018-11-10T14:12:42.595Z,50.75
2018-11-10T14:15:11.600Z,50.14
2018-11-10T14:17:41.328Z,49.96
2018-11-10T14:20:12.397Z,51.56
2018-11-10T14:22:41.375Z,50.63
2018-11-10T14:25:12.183Z,50.21
2018-11-10T14:27:41.953Z,50.47
2018-11-10T14:30:13.060Z,49.98
2018-11-10T14:32:42.636Z,50.34
2018-11-10T14:35:12.307Z,50.56
2018-11-10T14:37:41.346Z,49.75
2018-11-10T14:40:13.513Z,51.36
2018-11-10T14:42:42.911Z,50.25
2018-11-10T14:45:13.280Z,50.59
2018-11-10T14:47:42.743Z,51.13
2018-11-10T14:50:12.591Z,62.79
2018-11-10T14:52:41.889Z,72.05
2018-11-10T14:55:11.538Z,58.90
2018-11-10T14:57:40.582Z,53.56
2018-11-10T15:00:14.748Z,52.38
2018-11-10T15:02:43.730Z,51.20
2018-11-10T15:05:13.326Z,50.16
2018-11-10T15:07:43.217Z,50.36
2018-11-10T15:10:14.303Z,50.99
2018-11-10T15:12:44.013Z,51.08
2018-11-10T15:15:14.380Z,50.29
2018-11-10T15:17:43.878Z,51.13
2018-11-10T15:20:14.366Z,52.39
2018-11-10T15:22:44.095Z,51.14
2018-11-10T15:25:14.551Z,53.16
2018-11-10T15:27:43.375Z,54.02
2018-11-10T15:30:14.374Z,56.16
2018-11-10T15:32:44.428Z,55.54
2018-11-10T15:35:14.411Z,54.71
2018-11-10T15:37:44.444Z,54.92
2018-11-10T15:40:14.287Z,56.06
2018-11-10T15:42:43.917Z,57.09
2018-11-10T15:45:14.247Z,54.72
2018-11-10T15:47:43.678Z,55.61
2018-11-10T15:50:14.529Z,57.52
2018-11-10T15:52:43.778Z,57.23
2018-11-10T15:55:13.443Z,57.77
2018-11-10T15:57:42.707Z,55.84
2018-11-10T16:00:14.395Z,55.85
2018-11-10T16:02:43.756Z,57.15
2018-11-10T16:05:13.257Z,55.55
2018-11-10T16:07:42.194Z,56.87
2018-11-10T16:10:11.677Z,56.83
2018-11-10T16:12:40.949Z,58.26
2018-11-10T16:15:13.154Z,58.61
2018-11-10T16:17:42.832Z,58.44
2018-11-10T16:20:15.818Z,58.02
2018-11-10T16:22:46.815Z,58.34
2018-11-10T16:25:16.129Z,58.27
2018-11-10T16:27:45.368Z,59.61
2018-11-10T16:30:17.504Z,58.28
2018-11-10T16:32:46.616Z,58.90
2018-11-10T16:35:15.512Z,59.07
2018-11-10T16:37:44.604Z,59.50
2018-11-10T16:40:15.737Z,63.77
2018-11-10T16:42:46.564Z,58.46
2018-11-10T16:45:16.244Z,58.03
2018-11-10T16:47:45.385Z,57.76
2018-11-10T16:50:14.521Z,58.92
2018-11-10T16:52:44.301Z,58.80
2018-11-10T16:55:13.410Z,58.06
2018-11-10T16:57:42.341Z,57.63
2018-11-10T17:00:13.301Z,58.32
2018-11-10T17:02:43.376Z,58.56
2018-11-10T17:05:12.415Z,57.84
2018-11-10T17:07:41.634Z,57.96
2018-11-10T17:10:13.035Z,59.29
2018-11-10T17:12:42.365Z,58.63
2018-11-10T17:15:11.730Z,58.78
2018-11-10T17:17:40.857Z,58.68
2018-11-10T17:20:13.343Z,59.00
2018-11-10T17:22:42.765Z,58.85
2018-11-10T17:25:12.806Z,58.40
2018-11-10T17:27:42.034Z,58.93
2018-11-10T17:30:13.998Z,58.66
2018-11-10T17:32:43.329Z,58.75
2018-11-10T17:35:13.142Z,57.52
2018-11-10T17:37:42.390Z,58.48
2018-11-10T17:40:12.402Z,54.47
2018-11-10T17:42:41.306Z,55.20
2018-11-10T17:45:12.344Z,55.80
2018-11-10T17:47:41.738Z,56.11
2018-11-10T17:50:12.019Z,56.92
2018-11-10T17:52:41.408Z,57.99
2018-11-10T17:55:18.566Z,57.75
2018-11-10T17:57:47.912Z,58.07
2018-11-10T18:00:17.032Z,56.98
2018-11-10T18:02:45.933Z,57.66
2018-11-10T18:05:16.009Z,56.31
2018-11-10T18:07:45.162Z,55.70
2018-11-10T18:10:15.608Z,56.60
2018-11-10T18:12:45.356Z,57.69
2018-11-10T18:15:14.703Z,57.99
2018-11-10T18:17:43.847Z,57.85
2018-11-10T18:20:14.787Z,58.54
2018-11-10T18:22:44.293Z,58.50
2018-11-10T18:25:13.341Z,57.97
2018-11-10T18:27:42.223Z,57.88
2018-11-10T18:30:13.002Z,58.29
2018-11-10T18:32:42.082Z,59.04
2018-11-10T18:35:11.478Z,59.83
2018-11-10T18:37:40.707Z,58.38
2018-11-10T18:40:09.763Z,58.83
2018-11-10T18:42:38.701Z,58.41
2018-11-10T18:45:09.088Z,58.11
2018-11-10T18:47:38.482Z,57.87
2018-11-10T18:50:09.412Z,57.53
2018-11-10T18:52:38.408Z,57.89
2018-11-10T18:55:07.377Z,57.33
2018-11-10T18:57:36.423Z,57.73
2018-11-10T19:00:05.925Z,58.52
2018-11-10T19:02:35.229Z,56.86
2018-11-10T19:05:04.280Z,55.49
2018-11-10T19:07:33.169Z,56.02
2018-11-10T19:10:02.127Z,55.73
2018-11-10T19:12:31.044Z,56.05
2018-11-10T19:15:00.031Z,56.22
2018-11-10T19:17:29.093Z,55.90
2018-11-10T19:19:58.179Z,56.73
2018-11-10T19:22:27.097Z,57.25
2018-11-10T19:24:56.005Z,57.79
2018-11-10T19:27:24.942Z,57.15
2018-11-10T19:29:53.939Z,57.22
2018-11-10T19:32:22.925Z,58.02
2018-11-10T19:34:51.795Z,59.02
2018-11-10T19:37:20.736Z,57.98
2018-11-10T19:39:49.730Z,57.20
2018-11-10T19:42:19.223Z,58.59
2018-11-10T19:44:48.208Z,57.03
2018-11-10T19:47:17.394Z,57.62
2018-11-10T19:49:46.323Z,58.41
2018-11-10T19:52:17.093Z,59.01
2018-11-10T19:54:46.322Z,59.32
2018-11-10T19:57:16.126Z,58.57
2018-11-10T19:59:45.171Z,59.11
2018-11-10T20:02:14.208Z,84.55
2018-11-10T20:04:43.138Z,61.16
2018-11-10T20:07:12.086Z,58.22
2018-11-10T20:09:41.012Z,57.60
2018-11-10T20:12:09.892Z,56.53
2018-11-10T20:14:38.764Z,57.21
2018-11-10T20:17:07.646Z,56.96
2018-11-10T20:19:36.850Z,57.41
2018-11-10T20:22:06.013Z,56.72
2018-11-10T20:24:34.887Z,57.33
2018-11-10T20:27:03.825Z,57.28
2018-11-10T20:29:32.742Z,57.29
2018-11-10T20:32:01.657Z,57.18
2018-11-10T20:34:30.686Z,57.77
2018-11-10T20:36:59.556Z,57.30
2018-11-10T20:39:28.542Z,57.27
2018-11-10T20:41:57.434Z,58.26
2018-11-10T20:44:26.338Z,57.85
2018-11-10T20:46:55.257Z,58.03
2018-11-10T20:49:24.215Z,58.46
2018-11-10T20:51:53.245Z,58.43
2018-11-10T20:54:22.094Z,58.31
2018-11-10T20:56:50.990Z,58.95
2018-11-10T20:59:19.861Z,58.48
2018-11-10T21:01:48.891Z,57.87
2018-11-10T21:04:17.923Z,58.31
2018-11-10T21:06:46.960Z,58.00
2018-11-10T21:09:15.888Z,58.64
2018-11-10T21:11:44.768Z,58.84
2018-11-10T21:14:13.698Z,58.68
2018-11-10T21:16:42.625Z,58.74
2018-11-10T21:19:11.693Z,58.61
2018-11-10T21:21:41.167Z,58.48
2018-11-10T21:24:10.359Z,57.75
2018-11-10T21:26:39.237Z,57.96
2018-11-10T21:29:08.304Z,58.95
2018-11-10T21:31:37.159Z,58.97
2018-11-10T21:34:06.346Z,59.29
2018-11-10T21:36:35.274Z,59.04
2018-11-10T21:39:04.956Z,59.16
2018-11-10T21:41:33.894Z,58.99
2018-11-10T21:44:02.758Z,58.72
2018-11-10T21:46:31.736Z,58.56
2018-11-10T21:49:00.657Z,58.94
2018-11-10T21:51:29.669Z,58.75
2018-11-10T21:53:58.936Z,58.52
2018-11-10T21:56:27.870Z,58.76
2018-11-10T21:58:56.761Z,58.81
2018-11-10T22:01:25.770Z,59.36
2018-11-10T22:03:54.682Z,58.81
2018-11-10T22:06:23.689Z,58.73
2018-11-10T22:08:52.666Z,58.91
2018-11-10T22:11:21.530Z,58.81
2018-11-10T22:13:51.080Z,59.16
2018-11-10T22:16:20.061Z,58.61
2018-11-10T22:18:48.942Z,58.86
2018-11-10T22:21:17.951Z,58.60
2018-11-10T22:23:46.845Z,59.13
2018-11-10T22:26:15.881Z,58.88
2018-11-10T22:28:44.770Z,58.68
2018-11-10T22:31:13.729Z,58.87
2018-11-10T22:33:42.642Z,59.68
2018-11-10T22:36:11.806Z,59.96
2018-11-10T22:38:40.673Z,59.92
2018-11-10T22:41:09.592Z,59.36
2018-11-10T22:43:38.401Z,59.24
2018-11-10T22:46:07.305Z,58.48
2018-11-10T22:48:36.188Z,58.92
2018-11-10T22:51:05.401Z,59.37
2018-11-10T22:53:34.325Z,59.79
2018-11-10T22:56:03.205Z,58.83
2018-11-10T22:58:32.099Z,59.20
2018-11-10T23:01:07.029Z,58.85
2018-11-10T23:03:36.934Z,59.18
2018-11-10T23:06:06.037Z,58.66
2018-11-10T23:08:35.019Z,59.13
2018-11-10T23:11:03.965Z,59.66
2018-11-10T23:13:32.894Z,59.53
2018-11-10T23:16:01.822Z,59.42
2018-11-10T23:18:30.742Z,59.67
2018-11-10T23:20:59.785Z,60.29
2018-11-10T23:23:28.733Z,59.96
2018-11-10T23:25:57.576Z,59.52
2018-11-10T23:28:26.451Z,59.25
2018-11-10T23:30:55.368Z,59.66
2018-11-10T23:33:24.257Z,59.23
2018-11-10T23:35:53.129Z,58.78
2018-11-10T23:38:22.048Z,58.82
2018-11-10T23:40:57.494Z,58.94
2018-11-10T23:43:26.515Z,58.90
2018-11-10T23:45:55.354Z,58.79
2018-11-10T23:48:24.235Z,59.49
2018-11-10T23:50:53.134Z,59.25
2018-11-10T23:53:22.034Z,58.86
2018-11-10T23:55:50.957Z,59.03
2018-11-10T23:58:19.837Z,59.28
