createdAt,value
2022-12-11T00:01:53.437Z,99.99
2022-12-11T00:04:06.893Z,99.99
2022-12-11T00:06:20.469Z,99.99
2022-12-11T00:08:34.147Z,99.99
2022-12-11T00:10:52.167Z,99.99
2022-12-11T00:13:04.267Z,99.99
2022-12-11T00:15:17.816Z,99.99
2022-12-11T00:17:29.961Z,99.99
2022-12-11T00:19:43.546Z,99.99
2022-12-11T00:22:01.698Z,99.99
2022-12-11T00:24:17.275Z,99.99
2022-12-11T00:26:30.827Z,99.99
2022-12-11T00:28:46.362Z,99.99
2022-12-11T00:31:01.983Z,99.99
2022-12-11T00:33:15.535Z,99.99
2022-12-11T00:35:31.129Z,99.99
2022-12-11T00:37:43.252Z,99.99
2022-12-11T00:39:56.862Z,99.99
2022-12-11T00:42:10.522Z,99.99
2022-12-11T00:44:25.038Z,99.99
2022-12-11T00:46:38.642Z,99.99
2022-12-11T00:48:52.315Z,99.99
2022-12-11T00:51:10.410Z,99.99
2022-12-11T00:53:25.925Z,99.99
2022-12-11T00:55:39.071Z,99.99
2022-12-11T00:57:52.869Z,99.99
2022-12-11T01:00:06.533Z,99.99
2022-12-11T01:02:17.704Z,99.99
2022-12-11T01:04:31.310Z,99.99
2022-12-11T01:06:45.082Z,99.99
2022-12-11T01:08:57.983Z,99.99
2022-12-11T01:11:13.557Z,99.99
2022-12-11T01:13:27.160Z,99.99
2022-12-11T01:15:45.290Z,99.99
2022-12-11T01:18:00.874Z,99.99
2022-12-11T01:20:14.523Z,99.99
2022-12-11T01:22:28.847Z,99.99
2022-12-11T01:24:43.904Z,99.99
2022-12-11T01:26:57.609Z,99.99
2022-12-11T01:29:11.137Z,99.99
2022-12-11T01:31:24.223Z,99.99
2022-12-11T01:33:37.801Z,99.99
2022-12-11T01:35:51.420Z,99.99
2022-12-11T01:38:06.003Z,99.99
2022-12-11T01:40:18.693Z,99.99
2022-12-11T01:42:32.222Z,99.99
2022-12-11T01:44:45.839Z,99.99
2022-12-11T01:46:57.917Z,99.99
2022-12-11T01:49:16.110Z,99.99
2022-12-11T01:51:29.598Z,99.99
2022-12-11T01:53:43.226Z,99.99
2022-12-11T01:55:58.871Z,99.99
2022-12-11T01:58:11.952Z,99.99
2022-12-11T02:00:26.781Z,99.99
2022-12-11T02:02:39.051Z,99.99
2022-12-11T02:04:54.474Z,99.99
2022-12-11T02:07:06.601Z,99.99
2022-12-11T02:09:19.698Z,99.99
2022-12-11T02:11:33.498Z,99.99
2022-12-11T02:13:48.938Z,99.99
2022-12-11T02:16:07.558Z,99.99
2022-12-11T02:18:20.831Z,99.99
2022-12-11T02:20:38.979Z,99.99
2022-12-11T02:22:52.050Z,99.99
2022-12-11T02:25:07.836Z,99.99
2022-12-11T02:27:23.196Z,99.99
2022-12-11T02:29:36.776Z,99.99
2022-12-11T02:31:54.973Z,99.99
2022-12-11T02:34:08.027Z,99.99
2022-12-11T02:36:21.601Z,99.99
2022-12-11T02:38:37.200Z,99.99
2022-12-11T02:40:49.287Z,99.99
2022-12-11T02:43:01.387Z,99.99
2022-12-11T02:45:13.590Z,99.99
2022-12-11T02:47:27.060Z,99.99
2022-12-11T02:49:42.654Z,99.99
2022-12-11T02:52:01.345Z,99.99
2022-12-11T02:54:19.809Z,99.99
2022-12-11T02:56:37.979Z,99.99
2022-12-11T02:58:56.804Z,99.99
2022-12-11T03:01:05.196Z,99.99
2022-12-11T03:03:18.775Z,99.99
2022-12-11T03:05:40.002Z,99.99
2022-12-11T03:07:56.011Z,99.99
2022-12-11T03:10:09.558Z,99.99
2022-12-11T03:12:27.752Z,99.99
2022-12-11T03:14:39.850Z,99.99
2022-12-11T03:16:55.330Z,99.99
2022-12-11T03:19:13.467Z,99.99
2022-12-11T03:21:27.199Z,99.99
2022-12-11T03:23:39.148Z,99.99
2022-12-11T03:25:53.778Z,99.99
2022-12-11T03:28:09.348Z,99.99
2022-12-11T03:30:27.566Z,99.99
2022-12-11T03:32:43.082Z,99.99
2022-12-11T03:34:58.452Z,99.99
2022-12-11T03:37:08.779Z,99.99
2022-12-11T03:39:23.398Z,99.99
2022-12-11T03:41:36.986Z,99.99
2022-12-11T03:43:55.073Z,99.99
2022-12-11T03:46:08.697Z,99.99
2022-12-11T03:48:26.754Z,99.99
2022-12-11T03:50:40.338Z,99.99
2022-12-11T03:52:54.030Z,99.99
2022-12-11T03:55:09.916Z,99.99
2022-12-11T03:57:23.138Z,99.99
2022-12-11T03:59:41.233Z,99.99
2022-12-11T04:01:59.486Z,99.99
2022-12-11T04:04:15.047Z,99.99
2022-12-11T04:06:29.529Z,99.99
2022-12-11T04:08:47.708Z,99.99
2022-12-11T04:11:01.335Z,99.99
2022-12-11T04:13:13.476Z,99.99
2022-12-11T04:15:31.652Z,99.99
2022-12-11T04:17:45.151Z,99.99
2022-12-11T04:20:03.155Z,99.99
2022-12-11T04:22:22.346Z,99.99
2022-12-11T04:24:40.376Z,99.99
2022-12-11T04:26:53.953Z,99.99
2022-12-11T04:29:07.000Z,99.99
2022-12-11T04:31:25.209Z,99.99
2022-12-11T04:33:43.213Z,99.99
2022-12-11T04:35:56.833Z,99.99
2022-12-11T04:38:15.533Z,99.99
2022-12-11T04:40:30.496Z,99.99
2022-12-11T04:42:42.600Z,99.99
2022-12-11T04:44:58.172Z,99.99
2022-12-11T04:47:11.770Z,99.99
2022-12-11T04:49:25.920Z,99.99
2022-12-11T04:51:40.993Z,99.99
2022-12-11T04:53:57.133Z,99.99
2022-12-11T04:56:15.423Z,99.99
2022-12-11T04:58:29.116Z,99.99
2022-12-11T05:00:47.137Z,99.99
2022-12-11T05:03:05.221Z,99.99
2022-12-11T05:05:21.663Z,99.99
2022-12-11T05:07:38.877Z,99.99
2022-12-11T05:09:59.575Z,99.99
2022-12-11T05:12:14.235Z,99.99
2022-12-11T05:14:29.684Z,99.99
2022-12-11T05:16:47.781Z,99.99
2022-12-11T05:19:03.466Z,99.99
2022-12-11T05:21:15.494Z,99.99
2022-12-11T05:23:31.095Z,99.99
2022-12-11T05:25:44.672Z,99.99
2022-12-11T05:27:56.773Z,99.99
2022-12-11T05:30:11.360Z,99.99
2022-12-11T05:32:31.977Z,99.99
2022-12-11T05:34:48.571Z,99.99
2022-12-11T05:37:01.453Z,99.99
2022-12-11T05:39:14.338Z,99.99
2022-12-11T05:41:30.767Z,99.99
2022-12-11T05:43:47.377Z,99.99
2022-12-11T05:46:05.499Z,99.99
2022-12-11T05:48:19.042Z,99.99
2022-12-11T05:50:32.115Z,99.99
2022-12-11T05:52:48.008Z,99.99
2022-12-11T05:54:59.846Z,99.99
2022-12-11T05:57:18.019Z,99.99
2022-12-11T05:59:31.522Z,99.99
2022-12-11T06:01:45.572Z,99.99
2022-12-11T06:04:00.733Z,99.99
2022-12-11T06:06:19.421Z,99.99
2022-12-11T06:08:31.903Z,99.99
2022-12-11T06:10:48.325Z,99.99
2022-12-11T06:12:59.689Z,99.99
2022-12-11T06:15:16.002Z,99.99
2022-12-11T06:17:28.787Z,99.99
2022-12-11T06:19:42.339Z,99.99
2022-12-11T06:21:57.988Z,99.99
2022-12-11T06:24:11.874Z,99.99
2022-12-11T06:26:25.034Z,99.99
2022-12-11T06:28:37.116Z,99.99
2022-12-11T06:30:52.734Z,99.99
2022-12-11T06:33:07.146Z,99.99
2022-12-11T06:35:19.903Z,99.99
2022-12-11T06:37:32.005Z,99.99
2022-12-11T06:39:44.109Z,99.99
2022-12-11T06:41:58.202Z,99.99
2022-12-11T06:44:10.306Z,99.99
2022-12-11T06:46:23.422Z,99.99
2022-12-11T06:48:38.955Z,99.99
2022-12-11T06:50:54.597Z,99.99
2022-12-11T06:53:12.675Z,99.99
2022-12-11T06:55:30.794Z,99.99
2022-12-11T06:57:47.410Z,99.99
2022-12-11T07:00:05.506Z,99.99
2022-12-11T07:05:19.428Z,99.99
2022-12-11T07:07:34.146Z,99.99
2022-12-11T07:09:52.232Z,99.99
2022-12-11T07:12:07.836Z,99.99
2022-12-11T07:14:23.444Z,99.99
2022-12-11T07:16:40.332Z,99.99
2022-12-11T07:18:55.889Z,99.99
2022-12-11T07:21:09.466Z,99.99
2022-12-11T07:23:25.069Z,99.99
2022-12-11T07:25:38.697Z,99.99
2022-12-11T07:27:52.281Z,99.99
2022-12-11T07:30:07.989Z,99.99
2022-12-11T07:32:23.658Z,99.99
2022-12-11T07:34:38.031Z,99.99
2022-12-11T07:36:50.189Z,99.99
2022-12-11T07:39:03.364Z,99.99
2022-12-11T07:41:21.494Z,99.99
2022-12-11T07:43:37.002Z,99.99
2022-12-11T07:45:55.180Z,99.52
2022-12-11T07:48:08.690Z,98.79
2022-12-11T07:50:27.780Z,98.68
2022-12-11T07:52:42.415Z,98.16
2022-12-11T07:54:59.032Z,97.00
2022-12-11T07:57:14.718Z,97.84
2022-12-11T07:59:29.275Z,97.84
2022-12-11T08:01:43.902Z,97.63
2022-12-11T08:03:59.439Z,97.53
2022-12-11T08:06:15.010Z,97.63
2022-12-11T08:08:30.619Z,96.89
2022-12-11T08:10:44.189Z,95.21
2022-12-11T08:12:59.836Z,97.11
2022-12-11T08:15:14.426Z,97.11
2022-12-11T08:17:52.118Z,95.42
2022-12-11T08:20:09.994Z,96.26
2022-12-11T08:22:28.046Z,97.21
2022-12-11T08:24:47.118Z,96.69
2022-12-11T08:27:05.725Z,96.58
2022-12-11T08:29:23.596Z,95.84
2022-12-11T08:40:21.967Z,97.11
2022-12-11T08:44:20.937Z,97.11
2022-12-11T09:00:36.219Z,95.95
2022-12-11T09:18:10.132Z,96.16
2022-12-11T09:43:37.493Z,95.70
2022-12-11T09:45:55.442Z,96.22
2022-12-11T09:48:13.472Z,95.28
2022-12-11T09:50:31.570Z,93.07
2022-12-11T09:52:48.150Z,95.23
2022-12-11T09:55:04.773Z,94.29
2022-12-11T09:57:22.839Z,94.98
2022-12-11T09:59:43.459Z,93.82
2022-12-11T10:02:01.645Z,93.72
2022-12-11T10:04:19.631Z,93.82
2022-12-11T10:06:36.301Z,92.25
2022-12-11T10:08:49.824Z,94.45
2022-12-11T10:11:10.552Z,93.66
2022-12-11T10:13:28.534Z,92.71
2022-12-11T10:15:43.333Z,92.50
2022-12-11T10:18:04.388Z,93.66
2022-12-11T10:20:16.203Z,94.71
2022-12-11T10:22:34.111Z,93.97
2022-12-11T10:29:14.167Z,95.72
2022-12-11T10:31:52.224Z,94.98
2022-12-11T10:34:12.780Z,95.56
2022-12-11T10:36:31.047Z,93.99
2022-12-11T10:38:49.240Z,94.41
2022-12-11T10:42:50.481Z,92.73
2022-12-11T10:45:06.049Z,94.89
2022-12-11T10:47:24.385Z,93.26
2022-12-11T10:49:49.530Z,92.21
2022-12-11T10:56:15.984Z,94.73
2022-12-11T11:06:34.901Z,91.77
2022-12-11T11:09:05.876Z,93.97
2022-12-11T11:12:57.046Z,95.72
2022-12-11T11:16:57.733Z,95.78
2022-12-11T11:19:16.435Z,96.36
2022-12-11T11:22:23.148Z,95.21
2022-12-11T11:24:32.962Z,95.42
2022-12-11T11:27:12.683Z,95.06
2022-12-11T11:27:51.227Z,95.27
2022-12-11T11:30:11.989Z,94.12
2022-12-11T11:32:31.250Z,93.38
2022-12-11T11:34:48.409Z,93.49
2022-12-11T11:37:06.611Z,93.34
2022-12-11T11:39:24.489Z,92.54
2022-12-11T11:41:38.984Z,93.59
2022-12-11T11:44:04.541Z,92.33
2022-12-11T11:46:21.243Z,93.07
2022-12-11T11:48:37.988Z,93.07
2022-12-11T11:50:59.690Z,93.01
2022-12-11T11:53:17.704Z,94.85
2022-12-11T11:55:35.171Z,94.64
2022-12-11T11:57:53.539Z,93.27
2022-12-11T12:00:08.891Z,93.27
2022-12-11T12:02:29.051Z,94.64
2022-12-11T12:04:54.004Z,94.49
2022-12-11T12:05:54.204Z,94.70
2022-12-11T12:08:15.377Z,93.34
2022-12-11T12:10:52.559Z,92.71
2022-12-11T12:13:44.787Z,92.76
2022-12-11T12:14:50.471Z,93.55
2022-12-11T12:15:42.926Z,93.97
2022-12-11T14:31:58.383Z,97.20
2022-12-11T14:34:15.787Z,97.41
2022-12-11T14:36:48.420Z,97.30
2022-12-11T14:39:43.309Z,97.62
2022-12-11T14:42:15.892Z,97.93
2022-12-11T14:44:46.692Z,97.87
2022-12-11T14:47:20.576Z,98.08
2022-12-11T14:50:37.786Z,96.93
2022-12-11T14:52:54.205Z,97.45
2022-12-11T14:55:10.600Z,97.98
2022-12-11T14:57:32.793Z,98.61
2022-12-11T14:59:49.439Z,98.39
2022-12-11T15:02:18.680Z,98.44
2022-12-11T15:04:35.225Z,98.13
2022-12-11T15:06:53.001Z,98.23
2022-12-11T15:09:35.757Z,98.75
2022-12-11T15:11:58.697Z,98.65
2022-12-11T15:14:15.618Z,99.07
2022-12-11T15:16:32.213Z,98.65
2022-12-11T15:18:48.700Z,99.07
2022-12-11T15:21:03.945Z,98.86
2022-12-11T15:23:22.394Z,99.07
2022-12-11T15:25:42.647Z,99.07
2022-12-11T15:28:02.926Z,99.49
2022-12-11T15:30:21.537Z,99.60
2022-12-11T15:34:58.550Z,99.49
2022-12-11T15:40:48.059Z,99.70
2022-12-11T15:43:34.024Z,99.49
2022-12-11T15:46:09.553Z,99.60
2022-12-11T15:48:43.262Z,99.28
2022-12-11T15:51:18.855Z,99.70
2022-12-11T16:02:32.556Z,99.91
2022-12-11T16:04:59.372Z,99.99
2022-12-11T16:10:55.500Z,99.70
2022-12-11T16:19:09.033Z,99.99
2022-12-11T16:25:59.220Z,99.99
2022-12-11T16:28:44.987Z,99.99
2022-12-11T16:34:03.210Z,99.99
2022-12-11T16:36:59.885Z,99.99
2022-12-11T16:42:44.301Z,99.99
2022-12-11T16:45:20.980Z,99.99
2022-12-11T16:47:48.057Z,99.99
2022-12-11T16:50:26.837Z,99.99
2022-12-11T16:54:04.291Z,99.99
2022-12-11T16:56:23.933Z,99.99
2022-12-11T17:03:34.633Z,99.99
2022-12-11T17:05:52.683Z,99.99
2022-12-11T17:08:09.495Z,99.99
2022-12-11T17:10:41.001Z,99.99
2022-12-11T17:12:58.012Z,99.99
2022-12-11T17:15:19.695Z,99.99
2022-12-11T17:20:35.428Z,99.99
2022-12-11T17:23:24.889Z,99.99
2022-12-11T17:26:16.360Z,99.99
2022-12-11T17:28:32.867Z,99.99
2022-12-11T17:30:49.546Z,99.99
2022-12-11T17:33:08.615Z,99.99
2022-12-11T17:35:23.155Z,99.99
2022-12-11T17:37:44.596Z,99.99
2022-12-11T17:46:08.261Z,99.99
2022-12-11T17:52:05.303Z,99.99
2022-12-11T17:54:34.276Z,99.99
2022-12-11T17:56:50.161Z,99.99
2022-12-11T18:00:07.597Z,99.99
2022-12-11T18:03:15.751Z,99.99
2022-12-11T18:08:42.809Z,99.99
2022-12-11T18:12:45.718Z,99.99
2022-12-11T18:15:31.827Z,99.99
2022-12-11T18:37:59.669Z,99.99
2022-12-11T18:41:00.708Z,99.99
2022-12-11T19:14:53.381Z,99.99
2022-12-11T19:36:06.666Z,99.99
2022-12-11T19:41:38.030Z,99.99
2022-12-11T19:43:36.642Z,99.99
2022-12-11T19:47:07.112Z,99.99
2022-12-11T19:51:01.387Z,99.99
2022-12-11T19:52:54.336Z,99.99
2022-12-11T19:55:13.452Z,99.99
2022-12-11T19:57:38.536Z,99.99
2022-12-11T19:59:42.162Z,99.99
2022-12-11T20:01:59.170Z,99.99
2022-12-11T20:26:11.411Z,99.99
2022-12-11T20:28:23.489Z,99.99
2022-12-11T20:30:39.063Z,99.99
2022-12-11T20:32:54.641Z,99.99
2022-12-11T20:35:10.552Z,99.99
2022-12-11T20:37:31.101Z,99.99
2022-12-11T20:39:42.403Z,99.99
2022-12-11T20:41:58.031Z,99.99
2022-12-11T20:44:25.996Z,99.99
2022-12-11T20:46:43.744Z,99.99
2022-12-11T20:48:49.876Z,99.99
2022-12-11T20:56:32.642Z,99.99
2022-12-11T21:00:58.814Z,99.99
2022-12-11T21:03:18.349Z,99.99
2022-12-11T21:05:43.280Z,99.99
2022-12-11T21:07:43.008Z,99.99
2022-12-11T21:09:59.152Z,99.99
2022-12-11T21:12:10.690Z,99.99
2022-12-11T21:14:27.277Z,99.99
2022-12-11T21:16:42.937Z,99.99
2022-12-11T21:18:58.044Z,99.99
2022-12-11T21:21:18.118Z,99.99
2022-12-11T21:23:33.772Z,99.99
2022-12-11T21:25:49.288Z,99.99
2022-12-11T21:28:04.915Z,99.99
2022-12-11T21:30:18.546Z,99.99
2022-12-11T21:32:31.569Z,99.99
2022-12-11T21:34:47.166Z,99.99
2022-12-11T21:36:59.816Z,99.99
2022-12-11T21:39:18.368Z,99.99
2022-12-11T21:41:32.025Z,99.99
2022-12-11T21:44:19.242Z,99.99
2022-12-11T21:46:01.835Z,99.99
2022-12-11T21:47:59.209Z,99.99
2022-12-11T21:50:12.255Z,99.99
2022-12-11T21:52:24.337Z,99.99
2022-12-11T21:54:38.974Z,99.99
2022-12-11T21:56:51.530Z,99.99
2022-12-11T21:59:05.162Z,99.99
2022-12-11T22:01:17.313Z,99.99
2022-12-11T22:03:33.336Z,99.99
2022-12-11T22:05:49.287Z,99.99
2022-12-11T22:08:02.391Z,99.99
2022-12-11T22:10:13.457Z,99.99
2022-12-11T22:12:25.592Z,99.99
2022-12-11T22:14:39.142Z,99.99
2022-12-11T22:16:53.821Z,99.99
2022-12-11T22:19:09.417Z,99.99
2022-12-11T22:21:26.301Z,99.99
2022-12-11T22:23:43.870Z,99.99
2022-12-11T22:25:58.115Z,99.99
2022-12-11T22:28:12.197Z,99.99
2022-12-11T22:30:24.355Z,99.99
2022-12-11T22:32:37.947Z,99.99
2022-12-11T22:34:51.611Z,99.99
2022-12-11T22:37:09.591Z,99.99
2022-12-11T22:39:23.178Z,99.99
2022-12-11T22:41:37.348Z,99.99
2022-12-11T22:43:49.450Z,99.99
2022-12-11T22:46:02.045Z,99.99
2022-12-11T22:48:15.706Z,99.99
2022-12-11T22:50:31.192Z,99.99
2022-12-11T22:52:48.216Z,99.99
2022-12-11T22:55:02.393Z,99.99
2022-12-11T22:57:15.980Z,99.99
2022-12-11T22:59:33.233Z,99.99
2022-12-11T23:01:47.311Z,99.99
2022-12-11T23:04:05.399Z,99.99
2022-12-11T23:06:23.366Z,99.99
2022-12-11T23:08:34.812Z,99.99
2022-12-11T23:10:51.025Z,99.99
2022-12-11T23:13:06.956Z,99.99
2022-12-11T23:15:21.471Z,99.99
2022-12-11T23:17:37.723Z,99.99
2022-12-11T23:19:50.631Z,99.99
2022-12-11T23:22:06.249Z,99.99
2022-12-11T23:24:22.470Z,99.99
2022-12-11T23:26:38.380Z,99.99
2022-12-11T23:28:51.996Z,99.99
2022-12-11T23:31:06.229Z,99.99
2022-12-11T23:33:19.207Z,99.99
2022-12-11T23:35:34.955Z,99.99
2022-12-11T23:37:48.520Z,99.99
2022-12-11T23:40:01.997Z,99.99
2022-12-11T23:42:17.595Z,99.99
2022-12-11T23:44:29.782Z,99.99
2022-12-11T23:46:45.343Z,99.99
2022-12-11T23:49:00.879Z,99.99
2022-12-11T23:51:17.317Z,99.99
2022-12-11T23:53:32.157Z,99.99
2022-12-11T23:55:46.737Z,99.99
2022-12-11T23:58:00.201Z,99.99
