createdAt,value
2019-05-03T00:02:52.300Z,8.87
2019-05-03T00:05:34.303Z,9.23
2019-05-03T00:08:07.337Z,8.80
2019-05-03T00:10:39.320Z,10.27
2019-05-03T00:13:12.668Z,10.70
2019-05-03T00:16:04.577Z,10.20
2019-05-03T00:18:36.021Z,11.00
2019-05-03T00:21:07.083Z,9.27
2019-05-03T00:23:38.586Z,9.30
2019-05-03T00:26:11.834Z,10.73
2019-05-03T00:28:42.820Z,8.90
2019-05-03T00:31:13.868Z,9.27
2019-05-03T00:33:46.860Z,10.60
2019-05-03T00:36:42.887Z,12.00
2019-05-03T00:39:21.679Z,10.23
2019-05-03T00:41:53.071Z,9.20
2019-05-03T00:44:36.111Z,10.13
2019-05-03T00:47:07.179Z,8.60
2019-05-03T00:49:38.389Z,8.00
2019-05-03T00:52:09.446Z,6.87
2019-05-03T00:54:42.373Z,7.43
2019-05-03T00:57:13.522Z,8.13
2019-05-03T00:59:44.887Z,7.60
2019-05-03T01:02:15.944Z,8.37
2019-05-03T01:04:47.382Z,7.67
2019-05-03T01:07:18.387Z,5.93
2019-05-03T01:09:51.690Z,5.93
2019-05-03T01:12:23.143Z,6.07
2019-05-03T01:14:56.318Z,6.27
2019-05-03T01:17:39.223Z,6.30
2019-05-03T01:20:11.941Z,5.73
2019-05-03T01:22:43.384Z,5.00
2019-05-03T01:25:14.769Z,5.80
2019-05-03T01:27:45.815Z,5.33
2019-05-03T01:30:17.474Z,6.40
2019-05-03T01:32:48.507Z,6.70
2019-05-03T01:35:21.785Z,7.57
2019-05-03T01:37:52.675Z,6.43
2019-05-03T01:40:23.931Z,11.07
2019-05-03T01:42:55.041Z,11.87
2019-05-03T01:45:26.485Z,7.97
2019-05-03T01:48:06.661Z,7.50
2019-05-03T01:50:47.801Z,9.00
2019-05-03T01:53:21.630Z,9.00
2019-05-03T01:55:53.351Z,8.80
2019-05-03T01:58:32.473Z,5.90
2019-05-03T02:01:17.283Z,7.50
2019-05-03T02:03:55.687Z,9.07
2019-05-03T02:06:27.149Z,5.03
2019-05-03T02:08:58.209Z,6.33
2019-05-03T02:11:29.643Z,6.37
2019-05-03T02:14:01.742Z,5.87
2019-05-03T02:16:33.264Z,4.70
2019-05-03T02:19:04.372Z,4.00
2019-05-03T02:21:35.665Z,3.27
2019-05-03T02:24:06.694Z,4.27
2019-05-03T02:26:38.050Z,3.20
2019-05-03T02:29:09.285Z,3.80
2019-05-03T02:31:53.626Z,4.00
2019-05-03T02:34:24.816Z,3.07
2019-05-03T02:36:56.146Z,3.43
2019-05-03T02:39:27.239Z,3.17
2019-05-03T02:42:06.310Z,3.27
2019-05-03T02:44:31.320Z,3.80
2019-05-03T02:47:36.885Z,4.70
2019-05-03T02:50:19.877Z,4.73
2019-05-03T02:52:51.454Z,4.10
2019-05-03T02:55:25.677Z,3.80
2019-05-03T02:57:56.453Z,9.30
2019-05-03T03:01:00.359Z,4.90
2019-05-03T03:03:32.697Z,4.00
2019-05-03T03:06:06.791Z,3.20
2019-05-03T03:08:39.659Z,2.97
2019-05-03T03:11:10.761Z,2.87
2019-05-03T03:13:45.775Z,2.50
2019-05-03T03:16:20.489Z,2.77
2019-05-03T03:18:52.175Z,3.47
2019-05-03T03:21:26.175Z,2.80
2019-05-03T03:24:06.764Z,2.47
2019-05-03T03:26:43.314Z,2.30
2019-05-03T03:29:15.908Z,2.50
2019-05-03T03:32:20.604Z,3.03
2019-05-03T03:35:04.243Z,2.67
2019-05-03T03:37:46.387Z,2.10
2019-05-03T03:40:20.356Z,2.17
2019-05-03T03:42:55.525Z,2.27
2019-05-03T03:45:25.736Z,2.30
2019-05-03T03:48:08.582Z,1.83
2019-05-03T03:50:45.583Z,2.10
2019-05-03T03:53:17.750Z,2.10
2019-05-03T03:55:51.712Z,2.53
2019-05-03T03:58:23.255Z,2.43
2019-05-03T04:00:55.676Z,2.13
2019-05-03T04:03:27.155Z,2.50
2019-05-03T04:05:58.644Z,2.47
2019-05-03T04:08:29.794Z,3.80
2019-05-03T04:11:01.188Z,2.70
2019-05-03T04:13:32.239Z,2.20
2019-05-03T04:16:21.123Z,2.30
2019-05-03T04:19:05.831Z,2.00
2019-05-03T04:21:36.751Z,5.30
2019-05-03T04:24:27.208Z,3.10
2019-05-03T04:27:15.460Z,3.50
2019-05-03T04:29:39.324Z,3.07
2019-05-03T04:32:10.778Z,2.33
2019-05-03T04:34:42.237Z,2.57
2019-05-03T04:37:15.925Z,2.90
2019-05-03T04:39:46.183Z,2.60
2019-05-03T04:42:17.458Z,2.70
2019-05-03T04:44:48.544Z,2.50
2019-05-03T04:47:19.780Z,3.00
2019-05-03T04:49:50.934Z,3.00
2019-05-03T04:52:22.235Z,4.20
2019-05-03T04:54:56.239Z,3.13
2019-05-03T04:57:39.780Z,2.63
2019-05-03T05:00:01.342Z,2.97
2019-05-03T05:02:45.730Z,5.47
2019-05-03T05:05:17.187Z,3.13
2019-05-03T05:07:48.438Z,3.37
2019-05-03T05:10:19.462Z,3.10
2019-05-03T05:12:51.868Z,3.67
2019-05-03T05:15:22.964Z,3.03
2019-05-03T05:18:11.672Z,2.90
2019-05-03T05:21:08.182Z,3.10
2019-05-03T05:23:58.152Z,3.10
2019-05-03T05:26:37.078Z,2.97
2019-05-03T05:29:11.055Z,2.80
2019-05-03T05:31:44.555Z,3.00
2019-05-03T05:34:15.432Z,5.30
2019-05-03T05:36:46.807Z,5.93
2019-05-03T05:39:18.857Z,2.90
2019-05-03T05:41:51.372Z,3.23
2019-05-03T05:44:24.650Z,2.90
2019-05-03T05:47:17.623Z,3.87
2019-05-03T05:49:54.620Z,4.33
2019-05-03T05:52:26.054Z,4.27
2019-05-03T05:55:19.620Z,5.30
2019-05-03T05:58:04.614Z,6.37
2019-05-03T06:00:44.810Z,6.77
2019-05-03T06:03:16.298Z,5.57
2019-05-03T06:05:47.603Z,4.47
2019-05-03T06:08:35.443Z,6.07
2019-05-03T06:11:18.963Z,4.77
2019-05-03T06:14:09.106Z,5.20
2019-05-03T06:17:11.076Z,4.47
2019-05-03T06:20:05.412Z,4.50
2019-05-03T06:22:41.819Z,5.37
2019-05-03T06:25:26.441Z,4.60
2019-05-03T06:28:35.097Z,7.50
2019-05-03T06:31:15.694Z,4.73
2019-05-03T06:33:46.833Z,5.00
2019-05-03T06:36:18.044Z,8.73
2019-05-03T06:38:49.171Z,6.03
2019-05-03T06:41:20.678Z,6.63
2019-05-03T06:43:51.775Z,5.87
2019-05-03T06:46:42.026Z,10.43
2019-05-03T06:49:15.244Z,6.00
2019-05-03T06:51:49.739Z,10.40
2019-05-03T06:54:20.616Z,6.20
2019-05-03T06:56:52.944Z,5.90
2019-05-03T06:59:29.473Z,8.13
2019-05-03T07:02:14.729Z,5.80
2019-05-03T07:04:48.408Z,8.87
2019-05-03T07:07:36.431Z,6.33
2019-05-03T07:10:15.093Z,5.70
2019-05-03T07:12:59.304Z,8.17
2019-05-03T07:15:30.639Z,10.57
2019-05-03T07:18:02.006Z,6.17
2019-05-03T07:20:54.957Z,5.83
2019-05-03T07:23:25.849Z,7.20
2019-05-03T07:25:57.706Z,6.17
2019-05-03T07:28:29.018Z,6.77
2019-05-03T07:31:00.121Z,8.10
2019-05-03T07:33:34.772Z,5.50
2019-05-03T07:36:06.226Z,7.07
2019-05-03T07:38:37.799Z,5.23
2019-05-03T07:41:18.212Z,8.27
2019-05-03T07:43:49.494Z,6.37
2019-05-03T07:46:20.655Z,5.93
2019-05-03T07:48:51.998Z,5.40
2019-05-03T07:51:24.911Z,8.27
2019-05-03T07:53:56.327Z,8.53
2019-05-03T07:56:32.235Z,6.57
2019-05-03T07:59:06.453Z,5.70
2019-05-03T08:01:41.665Z,5.67
2019-05-03T08:04:15.249Z,8.60
2019-05-03T08:06:46.276Z,6.10
2019-05-03T08:09:17.638Z,7.17
2019-05-03T08:11:48.662Z,5.80
2019-05-03T08:14:20.139Z,5.83
2019-05-03T08:16:51.786Z,5.53
2019-05-03T08:19:26.154Z,5.03
2019-05-03T08:21:56.755Z,4.80
2019-05-03T08:24:28.594Z,5.73
2019-05-03T08:26:59.864Z,9.40
2019-05-03T08:29:31.296Z,5.77
2019-05-03T08:32:24.611Z,5.10
2019-05-03T08:35:24.274Z,5.23
2019-05-03T08:37:57.290Z,4.80
2019-05-03T08:40:32.296Z,4.83
2019-05-03T08:43:05.191Z,4.50
2019-05-03T08:45:36.740Z,5.50
2019-05-03T08:48:07.837Z,5.10
2019-05-03T08:50:39.664Z,4.90
2019-05-03T08:53:10.740Z,4.73
2019-05-03T08:55:42.242Z,5.30
2019-05-03T08:58:15.377Z,5.10
2019-05-03T09:00:46.688Z,4.87
2019-05-03T09:03:17.722Z,7.20
2019-05-03T09:05:49.605Z,5.53
2019-05-03T09:08:20.780Z,3.77
2019-05-03T09:11:05.979Z,4.17
2019-05-03T09:13:56.249Z,4.50
2019-05-03T09:16:27.697Z,8.73
2019-05-03T09:18:58.915Z,8.00
2019-05-03T09:21:30.759Z,5.20
2019-05-03T09:24:01.882Z,5.17
2019-05-03T09:26:34.808Z,5.27
2019-05-03T09:29:06.683Z,5.30
2019-05-03T09:31:38.312Z,4.90
2019-05-03T09:34:09.598Z,4.93
2019-05-03T09:36:41.220Z,7.23
2019-05-03T09:39:12.263Z,5.57
2019-05-03T09:41:45.067Z,4.77
2019-05-03T09:44:16.326Z,5.77
2019-05-03T09:46:51.756Z,4.80
2019-05-03T09:49:22.813Z,3.83
2019-05-03T09:51:54.960Z,4.23
2019-05-03T09:54:32.022Z,3.40
2019-05-03T09:57:03.278Z,4.00
2019-05-03T09:59:35.103Z,3.00
2019-05-03T10:02:07.982Z,3.10
2019-05-03T10:04:39.326Z,2.30
2019-05-03T10:07:11.150Z,2.03
2019-05-03T10:09:44.763Z,2.80
2019-05-03T10:12:19.836Z,2.30
2019-05-03T10:14:50.858Z,2.43
2019-05-03T10:17:42.326Z,2.47
2019-05-03T10:20:15.321Z,3.07
2019-05-03T10:22:46.774Z,2.37
2019-05-03T10:25:17.804Z,2.37
2019-05-03T10:27:49.366Z,2.10
2019-05-03T10:30:41.478Z,2.20
2019-05-03T10:33:17.642Z,1.90
2019-05-03T10:35:48.738Z,3.00
2019-05-03T10:38:20.368Z,2.50
2019-05-03T10:40:51.670Z,2.40
2019-05-03T10:43:35.514Z,12.00
2019-05-03T10:46:06.695Z,3.17
2019-05-03T10:48:37.986Z,2.13
2019-05-03T10:51:09.547Z,2.13
2019-05-03T10:53:45.464Z,4.93
2019-05-03T10:56:24.583Z,2.43
2019-05-03T10:58:58.614Z,1.70
2019-05-03T11:01:58.055Z,1.53
2019-05-03T11:04:30.293Z,1.63
2019-05-03T11:07:01.330Z,1.63
2019-05-03T11:09:47.580Z,1.50
2019-05-03T11:12:06.177Z,1.23
2019-05-03T11:14:37.337Z,1.43
2019-05-03T11:17:08.776Z,1.60
2019-05-03T11:19:40.251Z,1.60
2019-05-03T11:22:11.324Z,3.87
2019-05-03T11:24:45.194Z,1.40
2019-05-03T11:27:20.332Z,1.57
2019-05-03T11:39:17.646Z,1.33
2019-05-03T11:41:52.172Z,1.40
2019-05-03T11:44:38.494Z,2.63
2019-05-03T11:47:09.789Z,1.37
2019-05-03T11:49:41.575Z,1.30
2019-05-03T11:52:12.616Z,1.50
2019-05-03T11:54:45.254Z,1.37
2019-05-03T11:57:26.159Z,4.30
2019-05-03T11:59:58.138Z,1.20
2019-05-03T12:02:47.030Z,1.10
2019-05-03T12:05:24.505Z,1.60
2019-05-03T12:07:55.698Z,2.37
2019-05-03T12:10:46.129Z,1.57
2019-05-03T12:13:15.919Z,1.70
2019-05-03T12:15:47.174Z,1.83
2019-05-03T12:18:19.475Z,1.73
2019-05-03T12:20:52.420Z,1.73
2019-05-03T12:23:25.810Z,1.60
2019-05-03T12:25:58.354Z,1.60
2019-05-03T12:28:30.483Z,2.00
2019-05-03T12:31:02.010Z,2.17
2019-05-03T12:33:35.350Z,1.97
2019-05-03T12:36:06.090Z,2.80
2019-05-03T12:38:37.129Z,2.10
2019-05-03T12:41:08.580Z,1.83
2019-05-03T12:43:40.006Z,2.20
2019-05-03T12:46:11.296Z,2.20
2019-05-03T12:48:44.494Z,2.50
2019-05-03T12:51:15.882Z,2.00
2019-05-03T12:53:47.308Z,2.17
2019-05-03T12:56:23.997Z,3.73
2019-05-03T13:02:11.146Z,3.50
2019-05-03T13:05:01.246Z,2.50
2019-05-03T13:07:45.389Z,3.23
2019-05-03T13:10:21.752Z,7.23
2019-05-03T13:12:53.023Z,5.57
2019-05-03T13:15:24.445Z,3.10
2019-05-03T13:17:55.646Z,4.07
2019-05-03T13:20:27.325Z,3.27
2019-05-03T13:22:59.158Z,4.20
2019-05-03T13:25:30.229Z,4.47
2019-05-03T13:28:02.182Z,7.87
2019-05-03T13:30:34.543Z,4.50
2019-05-03T13:33:06.503Z,4.23
2019-05-03T13:35:37.859Z,4.13
2019-05-03T13:38:09.099Z,5.43
2019-05-03T13:40:40.167Z,4.50
2019-05-03T13:43:14.870Z,3.53
2019-05-03T13:45:46.300Z,4.40
2019-05-03T13:48:20.956Z,3.90
2019-05-03T13:51:05.117Z,4.07
2019-05-03T13:53:36.358Z,3.80
2019-05-03T13:56:07.421Z,3.60
2019-05-03T13:58:38.668Z,2.90
2019-05-03T14:01:10.200Z,3.27
2019-05-03T14:03:41.490Z,4.23
2019-05-03T14:06:13.025Z,3.27
2019-05-03T14:08:45.436Z,4.80
2019-05-03T14:11:17.356Z,3.83
2019-05-03T14:13:49.002Z,3.80
2019-05-03T14:16:20.054Z,3.30
2019-05-03T14:18:54.861Z,3.83
2019-05-03T14:21:34.637Z,2.80
2019-05-03T14:24:09.561Z,2.90
2019-05-03T14:27:01.858Z,2.63
2019-05-03T14:29:34.751Z,3.27
2019-05-03T14:32:06.069Z,4.00
2019-05-03T14:34:37.366Z,3.90
2019-05-03T14:37:08.435Z,3.20
2019-05-03T14:39:39.666Z,3.23
2019-05-03T14:42:10.723Z,3.87
2019-05-03T14:44:42.038Z,4.83
2019-05-03T14:47:14.794Z,2.93
2019-05-03T14:49:46.174Z,3.00
2019-05-03T14:52:17.340Z,3.30
2019-05-03T14:54:50.212Z,3.40
2019-05-03T14:57:28.910Z,4.70
2019-05-03T15:00:22.613Z,3.60
2019-05-03T15:02:58.212Z,5.90
2019-05-03T15:05:30.744Z,6.83
2019-05-03T15:08:01.947Z,4.03
2019-05-03T15:10:35.050Z,3.80
2019-05-03T15:13:06.254Z,3.80
2019-05-03T15:15:38.584Z,4.07
2019-05-03T15:18:09.633Z,4.50
2019-05-03T15:20:41.296Z,5.93
2019-05-03T15:23:14.677Z,5.00
2019-05-03T15:25:46.237Z,5.40
2019-05-03T15:28:17.541Z,4.73
2019-05-03T15:30:49.264Z,5.73
2019-05-03T15:33:21.380Z,5.97
2019-05-03T15:35:55.115Z,8.00
2019-05-03T15:38:37.062Z,5.50
2019-05-03T15:41:08.378Z,5.70
2019-05-03T15:43:58.467Z,4.00
2019-05-03T15:46:51.415Z,4.10
2019-05-03T15:49:27.438Z,3.80
2019-05-03T15:51:57.599Z,4.43
2019-05-03T15:54:28.790Z,3.30
2019-05-03T15:57:00.084Z,8.13
2019-05-03T15:59:31.288Z,2.90
2019-05-03T16:02:04.500Z,2.47
2019-05-03T16:04:35.694Z,3.83
2019-05-03T16:07:07.250Z,2.60
2019-05-03T16:09:38.328Z,6.10
2019-05-03T16:12:10.134Z,2.30
2019-05-03T16:14:42.010Z,2.40
2019-05-03T16:17:14.723Z,2.20
2019-05-03T16:19:47.719Z,2.27
2019-05-03T16:22:19.116Z,2.30
2019-05-03T16:24:50.339Z,2.47
2019-05-03T16:27:49.663Z,1.93
2019-05-03T16:30:42.675Z,6.00
2019-05-03T16:33:26.188Z,13.13
2019-05-03T16:35:46.702Z,2.57
2019-05-03T16:38:17.926Z,2.17
2019-05-03T16:40:49.123Z,3.23
2019-05-03T16:43:20.504Z,14.93
2019-05-03T16:45:51.692Z,4.40
2019-05-03T16:48:24.676Z,11.20
2019-05-03T16:50:56.022Z,4.37
2019-05-03T16:53:27.434Z,4.57
2019-05-03T16:55:58.508Z,5.00
2019-05-03T16:58:48.882Z,2.60
2019-05-03T17:01:19.946Z,2.33
2019-05-03T17:03:55.775Z,2.60
2019-05-03T17:06:42.892Z,2.47
2019-05-03T17:09:32.214Z,2.80
2019-05-03T17:12:16.325Z,3.20
2019-05-03T17:15:07.212Z,3.77
2019-05-03T17:17:38.304Z,5.30
2019-05-03T17:20:10.157Z,2.63
2019-05-03T17:22:41.862Z,2.60
2019-05-03T17:25:15.038Z,2.60
2019-05-03T17:27:46.568Z,2.93
2019-05-03T17:30:17.902Z,3.10
2019-05-03T17:32:49.355Z,4.20
2019-05-03T17:35:20.681Z,2.70
2019-05-03T17:38:02.989Z,7.20
2019-05-03T17:40:54.843Z,3.40
2019-05-03T17:43:32.323Z,3.33
2019-05-03T17:46:04.446Z,2.70
2019-05-03T17:48:35.852Z,2.60
2019-05-03T17:51:07.041Z,2.33
2019-05-03T17:53:57.042Z,2.50
2019-05-03T17:56:35.088Z,2.50
2019-05-03T17:59:17.522Z,2.67
2019-05-03T18:02:06.956Z,3.63
2019-05-03T18:05:09.226Z,2.90
2019-05-03T18:08:02.384Z,2.90
2019-05-03T18:10:34.660Z,2.70
2019-05-03T18:13:05.906Z,2.70
2019-05-03T18:15:37.006Z,3.90
2019-05-03T18:18:08.138Z,3.87
2019-05-03T18:20:39.224Z,4.00
2019-05-03T18:23:10.489Z,4.90
2019-05-03T18:25:41.566Z,3.50
2019-05-03T18:28:14.666Z,4.53
2019-05-03T18:30:46.830Z,3.63
2019-05-03T18:33:18.160Z,3.33
2019-05-03T18:35:49.270Z,3.47
2019-05-03T18:38:20.630Z,4.17
2019-05-03T18:40:51.751Z,3.33
2019-05-03T18:43:34.592Z,4.30
2019-05-03T18:46:27.697Z,4.00
2019-05-03T18:48:58.870Z,3.70
2019-05-03T18:51:30.155Z,3.53
2019-05-03T18:54:01.717Z,3.70
2019-05-03T18:56:34.588Z,3.90
2019-05-03T18:59:05.907Z,4.10
2019-05-03T19:01:37.095Z,4.67
2019-05-03T19:04:16.121Z,5.77
2019-05-03T19:06:47.200Z,4.10
2019-05-03T19:09:30.673Z,7.50
2019-05-03T19:12:09.373Z,4.00
2019-05-03T19:14:40.567Z,5.07
2019-05-03T19:17:29.203Z,5.00
2019-05-03T19:20:00.719Z,5.00
2019-05-03T19:22:31.943Z,4.83
2019-05-03T19:25:03.158Z,4.90
2019-05-03T19:27:34.611Z,6.03
2019-05-03T19:30:17.402Z,5.30
2019-05-03T19:32:48.513Z,3.80
2019-05-03T19:35:19.856Z,5.07
2019-05-03T19:37:50.941Z,4.60
2019-05-03T19:40:22.308Z,4.80
2019-05-03T19:42:55.147Z,4.50
2019-05-03T19:45:26.650Z,7.90
2019-05-03T19:47:57.746Z,5.43
2019-05-03T19:50:29.453Z,4.73
2019-05-03T19:53:05.711Z,7.20
2019-05-03T19:55:37.176Z,3.70
2019-05-03T19:58:08.298Z,6.07
2019-05-03T20:01:01.469Z,4.10
2019-05-03T20:03:39.240Z,3.73
2019-05-03T20:06:32.246Z,4.97
2019-05-03T20:09:09.219Z,3.10
2019-05-03T20:11:40.561Z,4.03
2019-05-03T20:14:11.602Z,5.33
2019-05-03T20:16:45.000Z,3.87
2019-05-03T20:19:20.887Z,4.53
2019-05-03T20:21:49.111Z,6.97
2019-05-03T20:24:20.187Z,6.50
2019-05-03T20:27:04.673Z,5.13
2019-05-03T20:29:36.049Z,4.87
2019-05-03T20:32:07.226Z,4.93
2019-05-03T20:34:38.324Z,6.40
2019-05-03T20:37:09.503Z,6.07
2019-05-03T20:39:40.611Z,6.60
2019-05-03T20:42:15.246Z,6.60
2019-05-03T20:44:54.050Z,9.60
2019-05-03T20:47:34.938Z,12.17
2019-05-03T20:50:16.030Z,5.80
2019-05-03T20:52:47.519Z,9.70
2019-05-03T20:55:18.598Z,7.73
2019-05-03T20:57:49.812Z,7.53
2019-05-03T21:00:25.407Z,7.30
2019-05-03T21:02:57.262Z,9.90
2019-05-03T21:05:32.867Z,8.53
2019-05-03T21:08:01.807Z,9.27
2019-05-03T21:10:33.220Z,9.63
2019-05-03T21:13:05.440Z,14.10
2019-05-03T21:15:59.161Z,8.57
2019-05-03T21:18:40.613Z,9.77
2019-05-03T21:21:37.184Z,11.00
2019-05-03T21:24:13.536Z,16.23
2019-05-03T21:26:45.173Z,15.17
2019-05-03T21:29:17.588Z,12.90
2019-05-03T21:31:48.933Z,14.60
2019-05-03T21:34:20.037Z,13.80
2019-05-03T21:36:51.323Z,16.03
2019-05-03T21:39:24.496Z,18.67
2019-05-03T21:41:55.567Z,15.63
2019-05-03T21:44:31.162Z,11.33
2019-05-03T21:47:24.528Z,11.20
2019-05-03T21:49:56.304Z,11.43
2019-05-03T21:52:27.590Z,12.27
2019-05-03T21:54:58.684Z,15.47
2019-05-03T21:57:29.879Z,13.27
2019-05-03T22:00:01.005Z,10.80
2019-05-03T22:02:34.211Z,19.20
2019-05-03T22:05:06.484Z,9.73
2019-05-03T22:07:37.729Z,14.17
2019-05-03T22:10:20.443Z,14.43
2019-05-03T22:12:51.559Z,9.20
2019-05-03T22:15:34.679Z,7.90
2019-05-03T22:18:31.254Z,8.27
2019-05-03T22:21:39.693Z,7.27
2019-05-03T22:24:27.511Z,6.80
2019-05-03T22:27:04.870Z,6.83
2019-05-03T22:29:36.056Z,9.03
2019-05-03T22:32:07.187Z,8.90
2019-05-03T22:34:38.443Z,6.73
2019-05-03T22:37:09.544Z,9.90
2019-05-03T22:39:40.827Z,6.60
2019-05-03T22:42:11.913Z,6.00
2019-05-03T22:44:44.807Z,6.70
2019-05-03T22:47:16.127Z,10.33
2019-05-03T22:49:47.459Z,6.73
2019-05-03T22:52:18.481Z,7.37
2019-05-03T22:54:49.851Z,12.20
2019-05-03T22:57:20.875Z,12.80
2019-05-03T22:59:52.355Z,7.00
2019-05-03T23:02:24.838Z,8.47
2019-05-03T23:04:56.447Z,7.03
2019-05-03T23:07:27.481Z,7.70
2019-05-03T23:09:58.873Z,13.33
2019-05-03T23:12:30.091Z,6.43
2019-05-03T23:15:01.364Z,8.00
2019-05-03T23:17:34.537Z,6.67
2019-05-03T23:20:26.728Z,7.83
2019-05-03T23:23:11.387Z,8.03
2019-05-03T23:25:44.821Z,9.03
2019-05-03T23:28:15.420Z,6.63
2019-05-03T23:30:46.601Z,7.13
2019-05-03T23:33:17.600Z,6.70
2019-05-03T23:35:48.917Z,8.47
2019-05-03T23:38:20.107Z,5.60
2019-05-03T23:40:51.343Z,6.50
2019-05-03T23:43:25.123Z,6.17
2019-05-03T23:45:57.701Z,5.73
2019-05-03T23:48:28.787Z,5.07
2019-05-03T23:51:00.293Z,5.60
2019-05-03T23:53:31.331Z,9.33
2019-05-03T23:56:18.769Z,7.07
2019-05-03T23:59:01.920Z,5.27
