createdAt,value
2018-08-16T00:00:35.806Z,14.97
2018-08-16T00:03:03.039Z,14.93
2018-08-16T00:05:30.292Z,14.91
2018-08-16T00:07:57.484Z,14.95
2018-08-16T00:10:24.689Z,14.92
2018-08-16T00:12:52.224Z,14.88
2018-08-16T00:15:20.408Z,14.84
2018-08-16T00:17:47.612Z,14.85
2018-08-16T00:20:15.152Z,14.81
2018-08-16T00:22:42.747Z,14.78
2018-08-16T00:25:10.380Z,14.70
2018-08-16T00:27:37.592Z,14.66
2018-08-16T00:30:07.285Z,14.60
2018-08-16T00:32:34.458Z,14.57
2018-08-16T00:35:01.621Z,14.63
2018-08-16T00:37:28.727Z,14.63
2018-08-16T00:39:55.879Z,14.60
2018-08-16T00:42:23.084Z,14.53
2018-08-16T00:44:50.260Z,14.48
2018-08-16T00:47:17.415Z,14.47
2018-08-16T00:49:44.664Z,14.42
2018-08-16T00:52:11.768Z,14.38
2018-08-16T00:54:38.892Z,14.37
2018-08-16T00:57:06.104Z,14.36
2018-08-16T00:59:33.223Z,14.38
2018-08-16T01:02:00.384Z,14.30
2018-08-16T01:04:27.624Z,14.30
2018-08-16T01:06:54.773Z,14.26
2018-08-16T01:09:21.920Z,14.24
2018-08-16T01:11:49.081Z,14.25
2018-08-16T01:14:16.201Z,14.30
2018-08-16T01:16:43.460Z,14.26
2018-08-16T01:19:10.648Z,14.23
2018-08-16T01:21:37.775Z,14.24
2018-08-16T01:24:04.932Z,14.30
2018-08-16T01:26:32.090Z,14.19
2018-08-16T01:28:59.295Z,14.15
2018-08-16T01:31:26.459Z,14.16
2018-08-16T01:33:53.623Z,14.14
2018-08-16T01:36:20.859Z,14.17
2018-08-16T01:38:47.961Z,14.11
2018-08-16T01:41:15.199Z,14.10
2018-08-16T01:43:42.296Z,14.03
2018-08-16T01:46:09.456Z,14.02
2018-08-16T01:48:36.616Z,13.98
2018-08-16T01:51:03.745Z,13.98
2018-08-16T01:53:30.976Z,13.98
2018-08-16T01:55:58.139Z,13.99
2018-08-16T01:58:25.276Z,14.00
2018-08-16T02:00:52.415Z,14.01
2018-08-16T02:03:19.567Z,14.00
2018-08-16T02:05:46.829Z,13.99
2018-08-16T02:08:15.043Z,14.00
2018-08-16T02:10:42.204Z,13.94
2018-08-16T02:13:09.326Z,13.92
2018-08-16T02:15:36.440Z,13.91
2018-08-16T02:18:03.758Z,13.92
2018-08-16T02:20:30.872Z,13.93
2018-08-16T02:22:57.991Z,13.85
2018-08-16T02:25:25.167Z,13.80
2018-08-16T02:27:52.274Z,13.76
2018-08-16T02:30:19.525Z,13.76
2018-08-16T02:32:46.725Z,13.71
2018-08-16T02:35:14.138Z,13.68
2018-08-16T02:37:41.290Z,13.67
2018-08-16T02:40:09.132Z,13.64
2018-08-16T02:42:36.452Z,13.64
2018-08-16T02:45:03.657Z,13.65
2018-08-16T02:47:30.840Z,13.63
2018-08-16T02:49:57.987Z,13.59
2018-08-16T02:52:25.108Z,13.58
2018-08-16T02:54:52.373Z,13.59
2018-08-16T02:57:19.500Z,13.61
2018-08-16T02:59:46.636Z,13.62
2018-08-16T03:02:13.807Z,13.60
2018-08-16T03:04:40.908Z,13.56
2018-08-16T03:07:08.141Z,13.58
2018-08-16T03:09:35.333Z,13.58
2018-08-16T03:12:02.474Z,13.55
2018-08-16T03:14:29.610Z,13.50
2018-08-16T03:16:56.976Z,13.52
2018-08-16T03:19:24.182Z,13.46
2018-08-16T03:21:51.325Z,13.41
2018-08-16T03:24:18.515Z,13.39
2018-08-16T03:26:45.661Z,13.40
2018-08-16T03:29:12.800Z,13.44
2018-08-16T03:31:40.580Z,13.51
2018-08-16T03:34:07.825Z,13.47
2018-08-16T03:36:34.960Z,13.50
2018-08-16T03:39:02.671Z,13.50
2018-08-16T03:41:29.787Z,13.49
2018-08-16T03:43:56.962Z,13.42
2018-08-16T03:46:26.203Z,13.49
2018-08-16T03:48:53.429Z,13.46
2018-08-16T03:51:20.546Z,13.38
2018-08-16T03:53:47.731Z,13.34
2018-08-16T03:56:14.973Z,13.34
2018-08-16T03:58:42.122Z,13.46
2018-08-16T04:01:09.312Z,13.31
2018-08-16T04:03:39.544Z,13.25
2018-08-16T04:06:06.740Z,13.21
2018-08-16T04:08:33.957Z,13.18
2018-08-16T04:11:01.084Z,13.29
2018-08-16T04:13:28.172Z,13.28
2018-08-16T04:15:55.386Z,13.24
2018-08-16T04:18:22.486Z,13.28
2018-08-16T04:20:49.697Z,13.25
2018-08-16T04:23:16.840Z,13.37
2018-08-16T04:25:43.959Z,13.42
2018-08-16T04:28:11.092Z,13.40
2018-08-16T04:30:38.304Z,13.48
2018-08-16T04:33:05.485Z,13.51
2018-08-16T04:35:32.671Z,13.56
2018-08-16T04:37:59.911Z,13.57
2018-08-16T04:40:27.032Z,13.67
2018-08-16T04:42:54.230Z,13.72
2018-08-16T04:45:21.498Z,13.83
2018-08-16T04:47:48.677Z,13.91
2018-08-16T04:50:16.330Z,14.02
2018-08-16T04:52:46.050Z,14.10
2018-08-16T04:55:13.442Z,14.24
2018-08-16T04:57:41.780Z,14.31
2018-08-16T05:00:11.276Z,14.37
2018-08-16T05:02:39.776Z,14.44
2018-08-16T05:05:07.436Z,14.50
2018-08-16T05:07:34.829Z,14.66
2018-08-16T05:10:02.174Z,14.69
2018-08-16T05:12:29.285Z,14.78
2018-08-16T05:14:57.262Z,14.86
2018-08-16T05:17:24.547Z,14.96
2018-08-16T05:19:53.625Z,15.08
2018-08-16T05:22:20.946Z,15.20
2018-08-16T05:24:48.081Z,15.31
2018-08-16T05:27:16.075Z,15.46
2018-08-16T05:29:43.252Z,15.57
2018-08-16T05:32:10.576Z,15.68
2018-08-16T05:34:37.788Z,15.80
2018-08-16T05:37:05.014Z,15.92
2018-08-16T05:39:32.475Z,16.05
2018-08-16T05:41:59.636Z,16.24
2018-08-16T05:44:27.054Z,16.32
2018-08-16T05:46:54.327Z,16.45
2018-08-16T05:49:21.849Z,16.59
2018-08-16T05:51:49.012Z,16.71
2018-08-16T05:54:16.141Z,16.85
2018-08-16T05:56:43.625Z,16.97
2018-08-16T05:59:10.966Z,17.09
2018-08-16T06:01:38.163Z,17.23
2018-08-16T06:04:05.527Z,17.40
2018-08-16T06:06:32.698Z,17.50
2018-08-16T06:08:59.807Z,17.63
2018-08-16T06:11:27.341Z,17.78
2018-08-16T06:13:54.535Z,17.95
2018-08-16T06:16:21.714Z,18.25
2018-08-16T06:18:48.823Z,18.40
2018-08-16T06:21:16.023Z,18.71
2018-08-16T06:23:43.236Z,18.93
2018-08-16T06:26:10.390Z,19.11
2018-08-16T06:28:37.559Z,19.31
2018-08-16T06:31:04.763Z,19.47
2018-08-16T06:33:31.925Z,19.62
2018-08-16T06:35:59.204Z,19.78
2018-08-16T06:38:26.299Z,19.95
2018-08-16T06:40:53.429Z,20.03
2018-08-16T06:43:20.900Z,20.22
2018-08-16T06:45:48.024Z,20.29
2018-08-16T06:48:15.259Z,20.37
2018-08-16T06:50:42.428Z,20.59
2018-08-16T06:53:09.572Z,20.79
2018-08-16T06:55:36.717Z,20.87
2018-08-16T06:58:03.929Z,21.03
2018-08-16T07:00:31.277Z,21.21
2018-08-16T07:02:58.401Z,21.31
2018-08-16T07:05:25.593Z,21.37
2018-08-16T07:07:53.583Z,21.48
2018-08-16T07:10:20.769Z,21.66
2018-08-16T07:12:48.089Z,21.81
2018-08-16T07:15:15.757Z,22.00
2018-08-16T07:17:43.564Z,22.07
2018-08-16T07:20:10.751Z,22.11
2018-08-16T07:22:37.948Z,22.20
2018-08-16T07:25:05.694Z,22.45
2018-08-16T07:27:32.921Z,22.48
2018-08-16T07:30:00.246Z,22.70
2018-08-16T07:32:27.403Z,22.75
2018-08-16T07:34:54.541Z,22.81
2018-08-16T07:37:21.766Z,22.88
2018-08-16T07:39:48.916Z,23.06
2018-08-16T07:42:16.114Z,23.14
2018-08-16T07:44:43.627Z,23.46
2018-08-16T07:47:10.762Z,23.43
2018-08-16T07:49:38.117Z,23.53
2018-08-16T07:52:05.389Z,23.70
2018-08-16T07:54:32.475Z,24.09
2018-08-16T07:56:59.723Z,24.15
2018-08-16T07:59:26.891Z,24.33
2018-08-16T08:01:54.220Z,24.37
2018-08-16T08:04:21.384Z,24.54
2018-08-16T08:06:48.526Z,24.74
2018-08-16T08:09:15.744Z,24.89
2018-08-16T08:11:42.935Z,24.95
2018-08-16T08:14:10.407Z,24.99
2018-08-16T08:16:37.557Z,25.09
2018-08-16T08:19:04.875Z,25.22
2018-08-16T08:21:32.061Z,25.37
2018-08-16T08:23:59.340Z,25.21
2018-08-16T08:26:27.009Z,25.38
2018-08-16T08:28:54.124Z,25.73
2018-08-16T08:31:21.388Z,25.71
2018-08-16T08:33:48.577Z,25.79
2018-08-16T08:36:27.509Z,25.98
2018-08-16T08:38:54.804Z,26.32
2018-08-16T08:41:21.924Z,26.36
2018-08-16T08:44:00.604Z,26.66
2018-08-16T08:46:27.849Z,26.55
2018-08-16T08:48:55.393Z,26.63
2018-08-16T08:51:22.697Z,26.59
2018-08-16T08:54:11.698Z,26.55
2018-08-16T08:56:50.608Z,26.96
2018-08-16T08:59:17.826Z,26.46
2018-08-16T09:01:45.074Z,26.68
2018-08-16T09:04:12.299Z,26.67
2018-08-16T09:06:39.520Z,27.20
2018-08-16T09:09:07.468Z,27.34
2018-08-16T09:11:46.073Z,27.67
2018-08-16T09:14:24.691Z,28.15
2018-08-16T09:16:52.027Z,28.04
2018-08-16T09:19:19.285Z,27.47
2018-08-16T09:21:46.609Z,27.94
2018-08-16T09:24:13.786Z,28.07
2018-08-16T09:26:42.070Z,28.24
2018-08-16T09:29:20.997Z,28.56
2018-08-16T09:31:59.706Z,28.61
2018-08-16T09:34:26.912Z,29.01
2018-08-16T09:36:54.117Z,29.16
2018-08-16T09:39:21.458Z,29.21
2018-08-16T09:41:49.703Z,28.57
2018-08-16T09:44:16.857Z,29.05
2018-08-16T09:47:05.451Z,29.13
2018-08-16T09:49:34.790Z,29.29
2018-08-16T09:52:02.222Z,29.77
2018-08-16T09:54:29.458Z,29.96
2018-08-16T09:56:57.812Z,29.85
2018-08-16T09:59:24.958Z,29.14
2018-08-16T10:01:52.277Z,29.59
2018-08-16T10:04:19.536Z,30.31
2018-08-16T10:06:46.798Z,30.15
2018-08-16T10:09:18.921Z,30.25
2018-08-16T10:11:46.369Z,30.46
2018-08-16T10:14:13.745Z,30.92
2018-08-16T10:16:40.984Z,30.95
2018-08-16T10:19:08.116Z,30.52
2018-08-16T10:21:35.316Z,31.33
2018-08-16T10:24:03.127Z,31.01
2018-08-16T10:26:30.325Z,31.79
2018-08-16T10:28:57.548Z,31.44
2018-08-16T10:31:24.714Z,31.20
2018-08-16T10:33:51.931Z,31.33
2018-08-16T10:36:19.065Z,31.58
2018-08-16T10:38:46.261Z,31.79
2018-08-16T10:41:13.455Z,31.45
2018-08-16T10:43:40.585Z,31.80
2018-08-16T10:46:07.805Z,31.98
2018-08-16T10:48:34.916Z,31.52
2018-08-16T10:51:02.477Z,32.37
2018-08-16T10:53:29.730Z,32.59
2018-08-16T10:55:57.189Z,32.45
2018-08-16T10:58:24.340Z,31.88
2018-08-16T11:00:51.553Z,31.33
2018-08-16T11:03:18.778Z,31.25
2018-08-16T11:05:45.999Z,31.60
2018-08-16T11:08:13.153Z,32.13
2018-08-16T11:10:40.293Z,32.71
2018-08-16T11:13:07.432Z,33.06
2018-08-16T11:15:34.648Z,32.81
2018-08-16T11:18:01.969Z,32.23
2018-08-16T11:20:29.132Z,32.99
2018-08-16T11:22:56.349Z,33.23
2018-08-16T11:25:23.555Z,32.89
2018-08-16T11:27:50.751Z,33.25
2018-08-16T11:30:18.101Z,33.71
2018-08-16T11:32:45.213Z,32.91
2018-08-16T11:35:12.623Z,33.47
2018-08-16T11:37:40.039Z,33.60
2018-08-16T11:40:07.636Z,33.70
2018-08-16T11:42:34.819Z,33.87
2018-08-16T11:45:02.019Z,33.69
2018-08-16T11:47:29.214Z,33.76
2018-08-16T11:49:56.340Z,32.99
2018-08-16T11:52:23.558Z,32.89
2018-08-16T11:54:50.747Z,32.22
2018-08-16T11:57:17.888Z,32.04
2018-08-16T11:59:45.027Z,32.26
2018-08-16T12:02:12.283Z,31.53
2018-08-16T12:04:39.860Z,31.62
2018-08-16T12:07:07.108Z,32.31
2018-08-16T12:09:34.282Z,32.00
2018-08-16T12:12:01.431Z,31.79
2018-08-16T12:14:28.627Z,32.03
2018-08-16T12:16:55.816Z,31.93
2018-08-16T12:19:23.044Z,31.80
2018-08-16T12:21:50.198Z,31.80
2018-08-16T12:24:17.337Z,31.15
2018-08-16T12:29:11.277Z,31.06
2018-08-16T12:31:38.942Z,30.90
2018-08-16T12:34:06.109Z,30.63
2018-08-16T12:36:33.273Z,30.41
2018-08-16T12:39:00.431Z,29.74
2018-08-16T12:41:27.597Z,29.61
2018-08-16T12:43:54.832Z,29.84
2018-08-16T12:46:21.984Z,29.96
2018-08-16T12:48:49.118Z,30.01
2018-08-16T12:51:16.278Z,29.98
2018-08-16T12:53:43.641Z,29.93
2018-08-16T12:56:10.653Z,30.01
2018-08-16T12:58:37.831Z,30.06
2018-08-16T13:01:05.047Z,29.59
2018-08-16T13:03:32.176Z,29.48
2018-08-16T13:05:59.428Z,29.63
2018-08-16T13:08:26.592Z,29.70
2018-08-16T13:10:53.715Z,29.76
2018-08-16T13:13:20.878Z,29.62
2018-08-16T13:15:48.025Z,29.71
2018-08-16T13:18:15.201Z,29.56
2018-08-16T13:20:42.467Z,29.68
2018-08-16T13:23:11.655Z,29.62
2018-08-16T13:25:38.785Z,29.77
2018-08-16T13:28:05.966Z,29.95
2018-08-16T13:30:33.231Z,30.10
2018-08-16T13:33:00.421Z,30.28
2018-08-16T13:35:27.587Z,29.82
2018-08-16T13:37:54.721Z,29.91
2018-08-16T13:40:21.831Z,29.82
2018-08-16T13:42:49.070Z,29.87
2018-08-16T13:45:16.319Z,29.51
2018-08-16T13:47:43.433Z,29.56
2018-08-16T13:50:10.611Z,29.40
2018-08-16T13:52:37.744Z,29.31
2018-08-16T13:55:05.072Z,29.48
2018-08-16T13:57:32.295Z,29.63
2018-08-16T13:59:59.425Z,29.72
2018-08-16T14:02:26.572Z,29.30
2018-08-16T14:04:53.736Z,29.56
2018-08-16T14:07:20.934Z,29.46
2018-08-16T14:09:48.129Z,29.90
2018-08-16T14:12:15.357Z,29.92
2018-08-16T14:14:42.500Z,30.00
2018-08-16T14:17:09.661Z,29.82
2018-08-16T14:19:36.880Z,29.62
2018-08-16T14:22:04.130Z,29.85
2018-08-16T14:24:31.232Z,29.90
2018-08-16T14:26:58.401Z,29.85
2018-08-16T14:29:25.539Z,29.70
2018-08-16T14:31:52.796Z,29.72
2018-08-16T14:34:20.043Z,29.54
2018-08-16T14:36:47.165Z,29.33
2018-08-16T14:39:14.315Z,29.50
2018-08-16T14:41:41.824Z,29.73
2018-08-16T14:44:09.020Z,30.03
2018-08-16T14:46:36.744Z,29.83
2018-08-16T14:49:03.930Z,29.85
2018-08-16T14:51:31.252Z,29.90
2018-08-16T14:53:58.292Z,29.98
2018-08-16T14:56:25.515Z,30.01
2018-08-16T14:58:52.704Z,29.94
2018-08-16T15:01:19.854Z,30.12
2018-08-16T15:03:47.167Z,29.86
2018-08-16T15:06:14.296Z,29.84
2018-08-16T15:08:41.631Z,29.44
2018-08-16T15:11:08.861Z,29.44
2018-08-16T15:13:36.066Z,29.34
2018-08-16T15:16:03.229Z,29.64
2018-08-16T15:18:30.394Z,29.56
2018-08-16T15:20:57.575Z,29.51
2018-08-16T15:23:24.772Z,29.49
2018-08-16T15:25:51.921Z,29.53
2018-08-16T15:28:19.846Z,29.59
2018-08-16T15:30:46.974Z,29.57
2018-08-16T15:33:14.230Z,29.40
2018-08-16T15:35:41.449Z,29.36
2018-08-16T15:38:08.634Z,29.35
2018-08-16T15:40:35.838Z,29.35
2018-08-16T15:43:02.963Z,29.62
2018-08-16T15:45:30.276Z,29.62
2018-08-16T15:47:57.560Z,29.59
2018-08-16T15:50:24.642Z,29.36
2018-08-16T15:52:51.839Z,29.57
2018-08-16T15:55:19.013Z,29.52
2018-08-16T15:57:46.169Z,29.64
2018-08-16T16:00:13.426Z,29.63
2018-08-16T16:02:41.988Z,29.46
2018-08-16T16:05:09.240Z,29.52
2018-08-16T16:07:36.690Z,29.52
2018-08-16T16:10:04.648Z,29.26
2018-08-16T16:12:31.874Z,29.31
2018-08-16T16:14:59.089Z,29.08
2018-08-16T16:17:26.295Z,29.13
2018-08-16T16:19:53.528Z,29.09
2018-08-16T16:22:20.807Z,29.18
2018-08-16T16:24:48.172Z,29.03
2018-08-16T16:27:15.359Z,28.91
2018-08-16T16:29:42.524Z,28.86
2018-08-16T16:32:10.244Z,28.64
2018-08-16T16:34:37.532Z,28.60
2018-08-16T16:37:04.815Z,28.46
2018-08-16T16:39:32.015Z,28.48
2018-08-16T16:42:00.829Z,28.47
2018-08-16T16:44:28.706Z,28.34
2018-08-16T16:46:55.963Z,28.31
2018-08-16T16:49:23.851Z,28.26
2018-08-16T16:51:51.639Z,28.23
2018-08-16T16:54:18.932Z,28.16
2018-08-16T16:56:46.076Z,28.12
2018-08-16T16:59:14.499Z,28.02
2018-08-16T17:01:42.230Z,27.95
2018-08-16T17:04:09.680Z,27.87
2018-08-16T17:06:36.685Z,27.78
2018-08-16T17:09:06.083Z,27.79
2018-08-16T17:11:33.299Z,27.78
2018-08-16T17:14:01.039Z,27.65
2018-08-16T17:16:28.215Z,27.64
2018-08-16T17:18:55.356Z,27.57
2018-08-16T17:21:22.761Z,27.53
2018-08-16T17:23:49.995Z,27.53
2018-08-16T17:26:17.253Z,27.44
2018-08-16T17:28:44.336Z,27.35
2018-08-16T17:31:11.577Z,27.33
2018-08-16T17:33:38.714Z,27.30
2018-08-16T17:36:05.963Z,27.25
2018-08-16T17:38:33.198Z,27.16
2018-08-16T17:41:00.417Z,27.05
2018-08-16T17:43:27.576Z,26.97
2018-08-16T17:45:55.768Z,26.92
2018-08-16T17:48:22.991Z,26.82
2018-08-16T17:50:50.199Z,26.72
2018-08-16T17:53:17.347Z,26.60
2018-08-16T17:55:44.491Z,26.50
2018-08-16T17:58:11.611Z,26.42
2018-08-16T18:00:38.901Z,26.19
2018-08-16T18:03:06.130Z,26.09
2018-08-16T18:05:33.271Z,25.96
2018-08-16T18:08:00.446Z,25.83
2018-08-16T18:10:27.587Z,25.73
2018-08-16T18:12:54.857Z,25.67
2018-08-16T18:15:22.106Z,25.63
2018-08-16T18:17:49.220Z,25.55
2018-08-16T18:20:16.389Z,25.47
2018-08-16T18:22:43.596Z,25.50
2018-08-16T18:25:10.786Z,25.45
2018-08-16T18:27:38.002Z,25.41
2018-08-16T18:30:06.748Z,25.33
2018-08-16T18:32:33.885Z,25.27
2018-08-16T18:35:01.110Z,25.16
2018-08-16T18:37:28.327Z,25.10
2018-08-16T18:39:55.644Z,24.93
2018-08-16T18:42:22.825Z,24.74
2018-08-16T18:44:50.070Z,24.55
2018-08-16T18:47:17.183Z,24.37
2018-08-16T18:49:44.384Z,24.19
2018-08-16T18:52:11.664Z,23.99
2018-08-16T18:54:38.826Z,23.80
2018-08-16T18:57:05.959Z,23.74
2018-08-16T18:59:33.174Z,23.52
2018-08-16T19:02:00.447Z,23.36
2018-08-16T19:04:27.680Z,23.18
2018-08-16T19:06:54.852Z,23.01
2018-08-16T19:09:21.981Z,22.88
2018-08-16T19:11:49.106Z,22.75
2018-08-16T19:14:16.380Z,22.62
2018-08-16T19:16:44.061Z,22.53
2018-08-16T19:19:11.216Z,22.39
2018-08-16T19:21:38.425Z,22.29
2018-08-16T19:24:05.613Z,22.18
2018-08-16T19:26:33.014Z,22.12
2018-08-16T19:29:00.317Z,22.04
2018-08-16T19:31:27.447Z,22.04
2018-08-16T19:33:54.621Z,22.07
2018-08-16T19:36:21.774Z,21.98
2018-08-16T19:38:48.986Z,21.92
2018-08-16T19:41:16.210Z,21.84
2018-08-16T19:43:43.436Z,21.76
2018-08-16T19:46:10.568Z,21.68
2018-08-16T19:48:37.961Z,21.60
2018-08-16T19:51:05.392Z,21.57
2018-08-16T19:53:32.616Z,21.53
2018-08-16T19:55:59.753Z,21.49
2018-08-16T19:58:27.101Z,21.50
2018-08-16T20:00:54.306Z,21.54
2018-08-16T20:03:21.618Z,21.50
2018-08-16T20:05:48.964Z,21.43
2018-08-16T20:08:16.086Z,21.41
2018-08-16T20:10:43.259Z,21.37
2018-08-16T20:13:10.549Z,21.27
2018-08-16T20:15:37.815Z,21.21
2018-08-16T20:18:05.124Z,21.08
2018-08-16T20:20:32.281Z,21.02
2018-08-16T20:22:59.428Z,20.99
2018-08-16T20:25:26.607Z,20.91
2018-08-16T20:27:53.846Z,20.86
2018-08-16T20:30:21.265Z,20.80
2018-08-16T20:32:48.419Z,20.74
2018-08-16T20:35:15.635Z,20.65
2018-08-16T20:37:42.825Z,20.64
2018-08-16T20:40:10.100Z,20.59
2018-08-16T20:42:37.413Z,20.54
2018-08-16T20:45:05.112Z,20.51
2018-08-16T20:47:32.397Z,20.46
2018-08-16T20:49:59.591Z,20.40
2018-08-16T20:52:26.787Z,20.42
2018-08-16T20:54:54.021Z,20.45
2018-08-16T20:57:21.313Z,20.37
2018-08-16T20:59:48.500Z,20.31
2018-08-16T21:02:15.724Z,20.27
2018-08-16T21:04:42.978Z,20.22
2018-08-16T21:07:10.183Z,20.19
2018-08-16T21:09:37.341Z,20.16
2018-08-16T21:12:04.552Z,20.10
2018-08-16T21:14:31.691Z,20.07
2018-08-16T21:16:58.888Z,20.05
2018-08-16T21:19:26.420Z,20.03
2018-08-16T21:22:03.783Z,20.07
2018-08-16T21:24:30.961Z,20.27
2018-08-16T21:26:58.108Z,20.51
2018-08-16T21:29:25.344Z,20.50
2018-08-16T21:31:52.527Z,20.51
2018-08-16T21:34:19.655Z,20.56
2018-08-16T21:36:47.451Z,20.59
2018-08-16T21:39:14.701Z,20.70
2018-08-16T21:41:41.903Z,20.68
2018-08-16T21:44:10.105Z,20.59
2018-08-16T21:46:37.504Z,20.77
2018-08-16T21:49:04.656Z,20.67
2018-08-16T21:51:31.850Z,20.67
2018-08-16T21:53:59.180Z,20.63
2018-08-16T21:56:26.307Z,20.65
2018-08-16T21:58:53.445Z,20.62
2018-08-16T22:01:20.623Z,20.55
2018-08-16T22:03:47.937Z,20.54
2018-08-16T22:06:27.719Z,20.59
2018-08-16T22:08:54.839Z,20.58
2018-08-16T22:11:21.987Z,20.53
2018-08-16T22:13:49.234Z,20.48
2018-08-16T22:16:16.454Z,20.51
2018-08-16T22:18:43.647Z,20.42
2018-08-16T22:21:11.007Z,20.33
2018-08-16T22:23:38.192Z,20.28
2018-08-16T22:26:05.569Z,20.21
2018-08-16T22:28:32.897Z,20.22
2018-08-16T22:31:00.511Z,20.14
2018-08-16T22:33:27.976Z,20.12
2018-08-16T22:35:55.241Z,20.11
2018-08-16T22:38:22.485Z,20.09
2018-08-16T22:40:49.727Z,19.96
2018-08-16T22:43:21.835Z,19.94
2018-08-16T22:45:48.988Z,19.97
2018-08-16T22:48:16.160Z,19.93
2018-08-16T22:50:43.417Z,19.91
2018-08-16T22:53:10.659Z,19.94
2018-08-16T22:55:37.827Z,19.84
2018-08-16T22:58:05.629Z,19.81
2018-08-16T23:00:32.762Z,19.75
2018-08-16T23:02:59.972Z,19.75
2018-08-16T23:05:27.232Z,19.71
2018-08-16T23:07:54.379Z,19.65
2018-08-16T23:10:21.768Z,19.66
2018-08-16T23:12:48.943Z,19.60
2018-08-16T23:15:16.145Z,19.63
2018-08-16T23:17:43.337Z,19.60
2018-08-16T23:20:10.596Z,19.51
2018-08-16T23:22:37.860Z,19.48
2018-08-16T23:25:05.183Z,19.44
2018-08-16T23:27:32.415Z,19.32
2018-08-16T23:29:59.602Z,19.27
2018-08-16T23:32:26.822Z,19.28
2018-08-16T23:34:54.117Z,19.28
2018-08-16T23:37:21.284Z,19.33
2018-08-16T23:39:48.630Z,19.31
2018-08-16T23:42:16.264Z,19.31
2018-08-16T23:44:43.431Z,19.30
2018-08-16T23:47:10.594Z,19.28
2018-08-16T23:49:37.784Z,19.31
2018-08-16T23:52:05.017Z,19.26
2018-08-16T23:54:32.276Z,19.25
2018-08-16T23:56:59.458Z,19.28
2018-08-16T23:59:26.699Z,19.20
