createdAt,value
2023-04-15T00:01:28.989Z,7.40
2023-04-15T00:04:28.574Z,7.22
2023-04-15T00:07:27.936Z,6.70
2023-04-15T00:10:27.758Z,7.28
2023-04-15T00:13:26.794Z,7.40
2023-04-15T00:16:25.683Z,7.85
2023-04-15T00:19:25.935Z,7.47
2023-04-15T00:22:25.055Z,6.78
2023-04-15T00:25:24.982Z,7.10
2023-04-15T00:28:24.074Z,6.95
2023-04-15T00:31:23.481Z,6.80
2023-04-15T00:34:22.891Z,6.65
2023-04-15T00:37:21.973Z,6.95
2023-04-15T00:40:25.899Z,7.32
2023-04-15T00:43:24.983Z,7.22
2023-04-15T00:46:25.304Z,7.78
2023-04-15T00:49:25.860Z,7.53
2023-04-15T00:52:24.693Z,7.80
2023-04-15T00:55:23.837Z,7.60
2023-04-15T00:58:23.162Z,7.15
2023-04-15T01:01:24.258Z,7.13
2023-04-15T01:04:23.527Z,7.00
2023-04-15T01:07:22.695Z,6.75
2023-04-15T01:10:22.681Z,7.85
2023-04-15T01:13:23.507Z,6.25
2023-04-15T01:16:23.884Z,8.65
2023-04-15T01:19:23.253Z,6.93
2023-04-15T01:22:22.174Z,7.32
2023-04-15T01:25:31.312Z,6.40
2023-04-15T01:28:30.314Z,7.57
2023-04-15T01:31:29.925Z,7.50
2023-04-15T01:34:28.855Z,8.55
2023-04-15T01:37:28.777Z,8.20
2023-04-15T01:40:27.689Z,7.80
2023-04-15T01:43:27.252Z,7.55
2023-04-15T01:46:26.114Z,8.48
2023-04-15T01:49:25.581Z,8.18
2023-04-15T01:52:24.600Z,9.35
2023-04-15T01:55:23.995Z,9.73
2023-04-15T01:58:23.616Z,9.07
2023-04-15T02:01:23.460Z,9.00
2023-04-15T02:04:22.387Z,8.73
2023-04-15T02:07:21.461Z,7.88
2023-04-15T02:10:21.014Z,7.65
2023-04-15T02:13:20.455Z,7.60
2023-04-15T02:16:21.025Z,7.15
2023-04-15T02:19:20.214Z,7.72
2023-04-15T02:22:20.679Z,8.52
2023-04-15T02:25:19.678Z,9.07
2023-04-15T02:28:19.066Z,9.80
2023-04-15T02:31:17.959Z,9.75
2023-04-15T02:34:17.262Z,9.07
2023-04-15T02:37:17.485Z,11.30
2023-04-15T02:40:16.945Z,10.88
2023-04-15T02:43:16.064Z,12.45
2023-04-15T02:46:15.968Z,12.05
2023-04-15T02:49:14.865Z,11.95
2023-04-15T02:52:15.226Z,11.93
2023-04-15T02:55:14.594Z,12.23
2023-04-15T02:58:14.866Z,11.77
2023-04-15T03:01:13.870Z,11.20
2023-04-15T03:04:13.263Z,10.85
2023-04-15T03:07:12.210Z,10.98
2023-04-15T03:10:12.479Z,10.98
2023-04-15T03:13:11.578Z,10.13
2023-04-15T03:16:11.305Z,10.93
2023-04-15T03:19:10.197Z,11.68
2023-04-15T03:22:09.261Z,12.10
2023-04-15T03:25:09.002Z,11.32
2023-04-15T03:28:08.444Z,9.60
2023-04-15T03:31:07.571Z,9.35
2023-04-15T03:34:06.971Z,10.52
2023-04-15T03:37:07.524Z,12.00
2023-04-15T03:40:06.925Z,11.93
2023-04-15T03:43:06.073Z,11.05
2023-04-15T03:46:05.607Z,12.23
2023-04-15T03:49:04.900Z,10.90
2023-04-15T03:52:03.996Z,11.73
2023-04-15T03:55:03.406Z,11.75
2023-04-15T03:58:03.114Z,11.98
2023-04-15T04:01:02.305Z,11.13
2023-04-15T04:04:01.208Z,12.23
2023-04-15T04:07:00.348Z,12.05
2023-04-15T04:10:00.046Z,10.73
2023-04-15T04:12:59.291Z,10.85
2023-04-15T04:15:58.226Z,11.35
2023-04-15T04:18:57.781Z,11.43
2023-04-15T04:21:56.641Z,9.38
2023-04-15T04:24:56.009Z,10.13
2023-04-15T04:27:54.896Z,10.27
2023-04-15T04:30:54.046Z,10.05
2023-04-15T04:33:53.351Z,11.05
2023-04-15T04:36:53.178Z,11.18
2023-04-15T04:39:52.216Z,9.95
2023-04-15T04:42:51.379Z,12.80
2023-04-15T04:45:50.345Z,10.35
2023-04-15T04:48:49.498Z,11.50
2023-04-15T04:51:49.551Z,9.90
2023-04-15T04:54:48.957Z,9.73
2023-04-15T04:57:48.399Z,10.00
2023-04-15T05:00:47.830Z,11.57
2023-04-15T05:03:47.226Z,10.48
2023-04-15T05:06:46.386Z,12.07
2023-04-15T05:09:45.298Z,11.00
2023-04-15T05:12:44.527Z,9.75
2023-04-15T05:15:44.646Z,12.02
2023-04-15T05:18:43.710Z,13.02
2023-04-15T05:21:42.586Z,13.68
2023-04-15T05:24:41.850Z,11.50
2023-04-15T05:27:40.710Z,11.20
2023-04-15T05:30:46.186Z,11.48
2023-04-15T05:33:45.207Z,9.55
2023-04-15T05:36:44.485Z,9.80
2023-04-15T05:39:43.389Z,13.07
2023-04-15T05:42:42.660Z,10.35
2023-04-15T05:45:41.538Z,10.02
2023-04-15T05:48:40.631Z,10.75
2023-04-15T05:51:39.578Z,8.85
2023-04-15T05:54:38.996Z,9.27
2023-04-15T05:57:38.777Z,8.85
2023-04-15T06:00:38.289Z,7.63
2023-04-15T06:03:37.473Z,7.38
2023-04-15T06:06:36.676Z,8.65
2023-04-15T06:09:36.042Z,7.97
2023-04-15T06:12:53.666Z,7.82
2023-04-15T06:15:51.503Z,8.77
2023-04-15T06:18:49.368Z,9.38
2023-04-15T06:21:47.220Z,7.30
2023-04-15T06:24:45.018Z,8.23
2023-04-15T06:27:42.888Z,8.95
2023-04-15T06:30:40.938Z,8.43
2023-04-15T06:33:38.977Z,9.60
2023-04-15T06:36:36.646Z,10.57
2023-04-15T06:39:34.461Z,9.68
2023-04-15T06:42:32.203Z,9.02
2023-04-15T06:45:30.158Z,7.80
2023-04-15T06:48:27.962Z,8.80
2023-04-15T06:51:26.797Z,7.55
2023-04-15T06:54:24.645Z,7.35
2023-04-15T06:57:22.381Z,7.50
2023-04-15T07:00:20.819Z,7.35
2023-04-15T07:03:18.938Z,6.63
2023-04-15T07:06:16.830Z,6.20
2023-04-15T07:09:14.896Z,8.05
2023-04-15T07:12:12.644Z,7.63
2023-04-15T07:15:10.731Z,7.63
2023-04-15T07:18:08.404Z,7.32
2023-04-15T07:21:06.280Z,6.90
2023-04-15T07:24:04.094Z,5.90
2023-04-15T07:27:02.396Z,5.15
2023-04-15T07:30:00.123Z,5.53
2023-04-15T07:32:59.342Z,4.30
2023-04-15T07:35:57.157Z,5.00
2023-04-15T07:38:55.853Z,4.00
2023-04-15T07:41:53.582Z,3.42
2023-04-15T07:44:51.486Z,4.57
2023-04-15T07:47:49.217Z,4.65
2023-04-15T07:50:47.189Z,3.80
2023-04-15T07:53:45.718Z,3.25
2023-04-15T07:56:43.713Z,3.17
2023-04-15T07:59:42.332Z,3.60
2023-04-15T08:02:40.733Z,4.30
2023-04-15T08:05:38.790Z,3.50
2023-04-15T08:08:36.729Z,3.33
2023-04-15T08:11:34.566Z,3.03
2023-04-15T08:14:32.370Z,3.30
2023-04-15T08:17:30.034Z,3.83
2023-04-15T08:20:28.256Z,3.30
2023-04-15T08:23:25.894Z,2.85
2023-04-15T08:26:23.927Z,2.67
2023-04-15T08:29:21.893Z,2.83
2023-04-15T08:32:19.790Z,2.70
2023-04-15T08:35:17.595Z,2.58
2023-04-15T08:38:15.408Z,3.03
2023-04-15T08:41:29.108Z,2.80
2023-04-15T08:44:29.679Z,3.00
2023-04-15T08:47:32.303Z,3.38
2023-04-15T08:50:32.989Z,3.25
2023-04-15T08:53:31.263Z,2.90
2023-04-15T08:56:32.371Z,3.22
2023-04-15T08:59:32.305Z,3.50
2023-04-15T09:02:30.545Z,3.08
2023-04-15T09:05:28.424Z,3.63
2023-04-15T09:08:26.276Z,3.25
2023-04-15T09:11:25.237Z,3.28
2023-04-15T09:14:23.413Z,3.05
2023-04-15T09:17:22.277Z,4.00
2023-04-15T09:20:20.309Z,3.78
2023-04-15T09:23:18.033Z,3.72
2023-04-15T09:26:17.843Z,3.60
2023-04-15T09:29:15.557Z,3.60
2023-04-15T09:32:15.126Z,3.70
2023-04-15T09:35:13.670Z,3.58
2023-04-15T09:38:11.838Z,3.63
2023-04-15T09:41:20.181Z,3.25
2023-04-15T09:44:26.937Z,3.47
2023-04-15T09:47:32.792Z,3.90
2023-04-15T09:50:31.151Z,3.17
2023-04-15T09:53:31.600Z,3.40
2023-04-15T09:56:39.480Z,3.78
2023-04-15T09:59:37.321Z,4.35
2023-04-15T10:02:36.322Z,4.40
2023-04-15T10:05:34.533Z,3.88
2023-04-15T10:08:35.352Z,3.10
2023-04-15T10:11:35.764Z,3.20
2023-04-15T10:14:36.223Z,3.60
2023-04-15T10:17:35.867Z,3.50
2023-04-15T10:20:34.503Z,3.45
2023-04-15T10:23:33.258Z,3.28
2023-04-15T10:26:31.765Z,3.95
2023-04-15T10:29:29.611Z,3.42
2023-04-15T10:32:28.439Z,3.22
2023-04-15T10:35:26.829Z,3.40
2023-04-15T10:38:43.684Z,4.00
2023-04-15T10:41:41.418Z,3.55
2023-04-15T10:44:42.913Z,3.22
2023-04-15T10:47:40.677Z,3.20
2023-04-15T10:50:38.668Z,4.53
2023-04-15T10:53:38.395Z,4.30
2023-04-15T10:56:36.229Z,4.13
2023-04-15T10:59:59.379Z,3.55
2023-04-15T11:02:59.450Z,4.00
2023-04-15T11:05:57.518Z,2.92
2023-04-15T11:08:58.260Z,3.35
2023-04-15T11:12:11.600Z,3.25
2023-04-15T11:15:33.689Z,2.97
2023-04-15T11:18:33.896Z,3.20
2023-04-15T11:21:31.771Z,3.40
2023-04-15T11:24:29.563Z,3.45
2023-04-15T11:27:27.971Z,3.00
2023-04-15T11:30:27.956Z,3.72
2023-04-15T11:33:26.548Z,3.20
2023-04-15T11:36:28.006Z,3.28
2023-04-15T11:39:26.102Z,3.55
2023-04-15T11:42:23.788Z,3.22
2023-04-15T11:45:21.851Z,3.50
2023-04-15T11:48:21.484Z,3.38
2023-04-15T11:51:21.438Z,3.55
2023-04-15T11:54:21.035Z,3.92
2023-04-15T11:57:18.817Z,4.38
2023-04-15T12:00:17.853Z,4.05
2023-04-15T12:03:39.768Z,4.45
2023-04-15T12:06:39.343Z,3.72
2023-04-15T12:09:40.698Z,4.68
2023-04-15T12:12:38.676Z,4.32
2023-04-15T12:15:39.855Z,5.80
2023-04-15T12:18:40.542Z,9.73
2023-04-15T12:21:40.705Z,4.32
2023-04-15T12:24:39.906Z,4.03
2023-04-15T12:27:38.459Z,4.72
2023-04-15T12:30:36.145Z,4.32
2023-04-15T12:33:34.703Z,5.22
2023-04-15T12:36:36.734Z,5.07
2023-04-15T12:39:39.769Z,5.15
2023-04-15T12:42:37.624Z,5.45
2023-04-15T12:45:35.467Z,5.05
2023-04-15T12:48:33.714Z,5.65
2023-04-15T12:51:32.466Z,5.50
2023-04-15T12:54:31.393Z,4.53
2023-04-15T12:57:29.283Z,4.00
2023-04-15T13:00:26.972Z,4.07
2023-04-15T13:03:24.919Z,5.00
2023-04-15T13:06:22.950Z,4.40
2023-04-15T13:09:20.973Z,4.60
2023-04-15T13:12:18.623Z,4.82
2023-04-15T13:15:16.535Z,5.00
2023-04-15T13:18:14.513Z,4.68
2023-04-15T13:21:13.318Z,5.28
2023-04-15T13:24:11.069Z,5.28
2023-04-15T13:27:09.112Z,4.75
2023-04-15T13:30:08.271Z,4.78
2023-04-15T13:33:06.910Z,4.80
2023-04-15T13:36:05.041Z,5.40
2023-04-15T13:39:03.796Z,4.20
2023-04-15T13:42:01.786Z,4.95
2023-04-15T13:44:59.921Z,5.13
2023-04-15T13:47:58.189Z,5.03
2023-04-15T13:50:56.320Z,5.10
2023-04-15T13:53:54.295Z,5.53
2023-04-15T13:56:52.347Z,4.95
2023-04-15T13:59:50.519Z,5.47
2023-04-15T14:02:49.291Z,4.97
2023-04-15T14:05:47.404Z,4.80
2023-04-15T14:08:45.527Z,4.43
2023-04-15T14:11:43.422Z,5.45
2023-04-15T14:14:41.991Z,4.53
2023-04-15T14:17:40.095Z,5.18
2023-04-15T14:20:38.197Z,4.70
2023-04-15T14:23:36.319Z,4.22
2023-04-15T14:26:34.417Z,4.82
2023-04-15T14:29:32.500Z,4.13
2023-04-15T14:32:30.573Z,6.55
2023-04-15T14:35:28.623Z,4.15
2023-04-15T14:38:26.873Z,3.33
2023-04-15T14:41:24.894Z,3.55
2023-04-15T14:44:22.955Z,3.33
2023-04-15T14:47:21.186Z,3.30
2023-04-15T14:50:19.588Z,2.95
2023-04-15T14:53:17.560Z,3.50
2023-04-15T14:56:15.818Z,2.80
2023-04-15T14:59:13.754Z,3.15
2023-04-15T15:05:23.350Z,2.80
2023-04-15T15:08:21.765Z,2.63
2023-04-15T15:11:19.689Z,2.40
2023-04-15T15:14:17.928Z,2.78
2023-04-15T15:17:16.427Z,2.47
2023-04-15T15:20:14.658Z,4.70
2023-04-15T15:23:12.929Z,4.03
2023-04-15T15:26:11.160Z,4.03
2023-04-15T15:29:09.058Z,3.50
2023-04-15T15:32:07.317Z,2.70
2023-04-15T15:35:05.700Z,2.67
2023-04-15T15:38:04.814Z,2.40
2023-04-15T15:41:02.746Z,2.60
2023-04-15T15:44:00.768Z,2.80
2023-04-15T15:46:58.938Z,3.45
2023-04-15T15:50:12.458Z,2.60
2023-04-15T15:53:12.056Z,2.42
2023-04-15T15:56:10.135Z,2.30
2023-04-15T15:59:08.114Z,2.50
2023-04-15T16:02:06.582Z,2.35
2023-04-15T16:05:04.836Z,3.10
2023-04-15T16:08:03.231Z,2.45
2023-04-15T16:11:01.511Z,2.63
2023-04-15T16:13:59.815Z,2.95
2023-04-15T16:16:57.961Z,2.30
2023-04-15T16:20:00.506Z,3.42
2023-04-15T16:22:59.999Z,3.92
2023-04-15T16:25:58.500Z,2.97
2023-04-15T16:28:56.853Z,3.83
2023-04-15T16:35:20.194Z,3.28
2023-04-15T16:38:21.306Z,3.45
2023-04-15T16:41:20.597Z,4.40
2023-04-15T16:44:19.610Z,3.70
2023-04-15T16:47:18.789Z,3.05
2023-04-15T16:50:18.624Z,2.58
2023-04-15T16:53:18.073Z,3.10
2023-04-15T16:56:18.489Z,2.58
2023-04-15T16:59:17.889Z,2.53
2023-04-15T17:02:19.057Z,2.80
2023-04-15T17:05:18.530Z,2.75
2023-04-15T17:08:17.612Z,2.67
2023-04-15T17:11:17.056Z,2.50
2023-04-15T17:14:16.554Z,3.03
2023-04-15T17:17:15.774Z,2.70
2023-04-15T17:20:14.763Z,2.80
2023-04-15T17:23:13.989Z,2.38
2023-04-15T17:26:14.504Z,2.40
2023-04-15T17:29:13.774Z,3.22
2023-04-15T17:32:13.029Z,2.53
2023-04-15T17:35:12.522Z,2.50
2023-04-15T17:38:11.712Z,2.70
2023-04-15T17:41:10.996Z,2.28
2023-04-15T17:44:10.035Z,2.13
2023-04-15T17:47:09.525Z,1.60
2023-04-15T17:50:09.389Z,1.60
2023-04-15T17:53:08.823Z,1.40
2023-04-15T17:56:08.093Z,1.63
2023-04-15T17:59:08.316Z,1.45
2023-04-15T18:02:07.558Z,1.70
2023-04-15T18:05:07.338Z,2.00
2023-04-15T18:08:07.804Z,2.00
2023-04-15T18:11:06.873Z,2.20
2023-04-15T18:14:06.355Z,2.03
2023-04-15T18:17:06.060Z,2.13
2023-04-15T18:20:05.503Z,1.70
2023-04-15T18:23:04.795Z,1.85
2023-04-15T18:26:03.846Z,1.80
2023-04-15T18:29:03.272Z,1.63
2023-04-15T18:32:04.133Z,1.70
2023-04-15T18:35:03.522Z,2.10
2023-04-15T18:38:02.715Z,2.17
2023-04-15T18:41:02.203Z,1.98
2023-04-15T18:44:01.241Z,2.40
2023-04-15T18:47:00.454Z,2.40
2023-04-15T18:49:59.651Z,2.42
2023-04-15T18:52:59.320Z,2.08
2023-04-15T18:55:59.160Z,2.63
2023-04-15T18:59:19.000Z,2.42
2023-04-15T19:02:17.893Z,2.03
2023-04-15T19:05:17.128Z,2.55
2023-04-15T19:08:16.384Z,2.10
2023-04-15T19:11:15.373Z,2.10
2023-04-15T19:14:14.985Z,2.28
2023-04-15T19:17:14.225Z,2.00
2023-04-15T19:20:13.623Z,3.15
2023-04-15T19:23:13.398Z,2.03
2023-04-15T19:26:13.817Z,2.72
2023-04-15T19:29:15.073Z,2.83
2023-04-15T19:32:15.390Z,2.50
2023-04-15T19:35:14.619Z,2.25
2023-04-15T19:38:13.732Z,2.42
2023-04-15T19:41:12.908Z,2.70
2023-04-15T19:44:14.127Z,2.15
2023-04-15T19:47:13.752Z,2.50
2023-04-15T19:50:13.115Z,2.00
2023-04-15T19:53:12.381Z,1.95
2023-04-15T19:56:11.986Z,2.17
2023-04-15T19:59:11.303Z,2.53
2023-04-15T20:02:10.413Z,2.30
2023-04-15T20:05:11.168Z,2.92
2023-04-15T20:08:10.201Z,3.90
2023-04-15T20:11:10.195Z,2.13
2023-04-15T20:14:09.152Z,2.75
2023-04-15T20:17:08.326Z,2.75
2023-04-15T20:20:08.349Z,2.63
2023-04-15T20:23:07.533Z,2.20
2023-04-15T20:26:06.713Z,2.13
2023-04-15T20:29:06.364Z,3.00
2023-04-15T20:32:05.705Z,2.22
2023-04-15T20:35:06.008Z,2.33
2023-04-15T20:38:05.671Z,2.38
2023-04-15T20:41:04.880Z,3.55
2023-04-15T20:44:03.877Z,2.63
2023-04-15T20:47:03.152Z,2.35
2023-04-15T20:50:02.558Z,2.60
2023-04-15T20:53:01.862Z,2.92
2023-04-15T20:56:01.655Z,2.78
2023-04-15T20:59:02.602Z,2.95
2023-04-15T21:02:02.163Z,2.55
2023-04-15T21:05:01.601Z,2.40
2023-04-15T21:08:00.796Z,2.55
2023-04-15T21:10:59.912Z,2.40
2023-04-15T21:13:59.341Z,2.58
2023-04-15T21:17:01.025Z,2.70
2023-04-15T21:20:00.254Z,2.40
2023-04-15T21:22:59.839Z,2.70
2023-04-15T21:26:00.318Z,2.97
2023-04-15T21:29:00.420Z,2.78
2023-04-15T21:31:59.463Z,2.50
2023-04-15T21:34:58.984Z,2.40
2023-04-15T21:37:58.147Z,2.80
2023-04-15T21:40:57.783Z,2.67
2023-04-15T21:43:56.858Z,2.50
2023-04-15T21:46:56.149Z,2.42
2023-04-15T21:49:55.148Z,2.30
2023-04-15T21:52:54.411Z,2.67
2023-04-15T21:55:53.493Z,2.30
2023-04-15T21:58:56.075Z,2.38
2023-04-15T22:01:55.353Z,2.95
2023-04-15T22:04:54.618Z,2.55
2023-04-15T22:07:53.844Z,2.70
2023-04-15T22:10:52.988Z,1.95
2023-04-15T22:13:52.314Z,2.70
2023-04-15T22:16:52.213Z,2.70
2023-04-15T22:19:51.621Z,2.47
2023-04-15T22:22:50.621Z,1.80
2023-04-15T22:25:53.934Z,2.58
2023-04-15T22:28:53.002Z,2.50
2023-04-15T22:31:52.349Z,2.33
2023-04-15T22:34:51.649Z,2.22
2023-04-15T22:37:51.008Z,2.58
2023-04-15T22:40:49.879Z,2.35
2023-04-15T22:43:48.962Z,2.28
2023-04-15T22:46:47.825Z,2.30
2023-04-15T22:49:46.901Z,2.65
2023-04-15T22:52:47.284Z,2.33
2023-04-15T22:55:50.327Z,2.20
2023-04-15T22:58:49.943Z,2.45
2023-04-15T23:01:49.135Z,2.80
2023-04-15T23:04:48.260Z,2.60
2023-04-15T23:07:47.777Z,2.53
2023-04-15T23:10:46.681Z,2.60
2023-04-15T23:13:45.737Z,2.50
2023-04-15T23:16:44.778Z,3.03
2023-04-15T23:19:43.870Z,2.20
2023-04-15T23:22:44.165Z,1.80
2023-04-15T23:25:43.573Z,2.38
2023-04-15T23:28:42.655Z,2.30
2023-04-15T23:31:43.003Z,2.05
2023-04-15T23:34:42.113Z,2.47
2023-04-15T23:37:41.213Z,2.00
2023-04-15T23:40:40.058Z,2.50
2023-04-15T23:43:39.348Z,2.25
2023-04-15T23:46:38.309Z,2.25
2023-04-15T23:49:38.306Z,2.35
2023-04-15T23:52:37.630Z,2.63
2023-04-15T23:55:36.982Z,2.47
2023-04-15T23:58:35.813Z,2.30
