createdAt,value
2017-11-03T00:01:38.115Z,12.70
2017-11-03T00:04:07.464Z,12.60
2017-11-03T00:06:36.725Z,12.60
2017-11-03T00:09:05.967Z,12.50
2017-11-03T00:11:36.112Z,12.50
2017-11-03T00:14:06.128Z,12.50
2017-11-03T00:16:35.384Z,12.40
2017-11-03T00:19:04.658Z,12.50
2017-11-03T00:21:33.918Z,12.50
2017-11-03T00:24:03.164Z,12.50
2017-11-03T00:26:33.244Z,12.50
2017-11-03T00:29:03.259Z,12.40
2017-11-03T00:31:33.289Z,12.40
2017-11-03T00:34:03.320Z,12.40
2017-11-03T00:36:34.107Z,12.40
2017-11-03T00:39:03.367Z,12.40
2017-11-03T00:41:32.608Z,12.50
2017-11-03T00:44:01.871Z,12.40
2017-11-03T00:46:31.136Z,12.50
2017-11-03T00:49:01.167Z,12.50
2017-11-03T00:51:30.440Z,12.50
2017-11-03T00:53:59.687Z,12.50
2017-11-03T00:56:28.953Z,12.50
2017-11-03T00:58:58.982Z,12.50
2017-11-03T01:01:28.264Z,12.50
2017-11-03T01:03:58.304Z,12.50
2017-11-03T01:06:27.555Z,12.50
2017-11-03T01:08:56.809Z,12.50
2017-11-03T01:11:26.075Z,12.50
2017-11-03T01:13:55.327Z,12.50
2017-11-03T01:16:24.570Z,12.50
2017-11-03T01:18:53.822Z,12.50
2017-11-03T01:21:23.451Z,12.50
2017-11-03T01:23:52.697Z,12.50
2017-11-03T01:26:22.042Z,12.50
2017-11-03T01:28:51.284Z,12.50
2017-11-03T01:31:20.535Z,12.50
2017-11-03T01:33:49.796Z,12.50
2017-11-03T01:36:19.815Z,12.50
2017-11-03T01:38:49.869Z,12.50
2017-11-03T01:41:19.119Z,12.50
2017-11-03T01:43:48.372Z,12.40
2017-11-03T01:46:17.654Z,12.30
2017-11-03T01:48:46.903Z,12.20
2017-11-03T01:51:16.156Z,12.30
2017-11-03T01:53:45.426Z,12.20
2017-11-03T01:56:14.684Z,12.20
2017-11-03T01:58:44.711Z,12.20
2017-11-03T02:04:32.852Z,12.20
2017-11-03T02:07:02.891Z,12.10
2017-11-03T02:09:32.157Z,12.10
2017-11-03T02:12:01.412Z,12.10
2017-11-03T02:14:31.445Z,12.20
2017-11-03T02:17:01.479Z,12.20
2017-11-03T02:19:30.744Z,12.20
2017-11-03T02:22:00.013Z,12.30
2017-11-03T02:24:29.305Z,12.30
2017-11-03T02:26:58.563Z,12.40
2017-11-03T02:29:28.635Z,12.40
2017-11-03T02:31:57.896Z,12.40
2017-11-03T02:34:27.148Z,12.40
2017-11-03T02:36:56.421Z,12.40
2017-11-03T02:39:25.672Z,12.40
2017-11-03T02:41:55.712Z,12.40
2017-11-03T02:44:24.964Z,12.50
2017-11-03T02:46:54.210Z,12.50
2017-11-03T02:49:25.040Z,12.50
2017-11-03T02:51:54.298Z,12.40
2017-11-03T02:54:23.571Z,12.40
2017-11-03T02:56:52.851Z,12.40
2017-11-03T02:59:22.094Z,12.40
2017-11-03T03:01:51.347Z,12.40
2017-11-03T03:04:20.624Z,12.40
2017-11-03T03:06:50.643Z,12.40
2017-11-03T03:09:20.693Z,12.50
2017-11-03T03:11:49.962Z,12.40
2017-11-03T03:14:19.983Z,12.50
2017-11-03T03:16:49.352Z,12.50
2017-11-03T03:19:18.607Z,12.50
2017-11-03T03:21:49.707Z,12.40
2017-11-03T03:24:18.974Z,12.40
2017-11-03T03:26:48.222Z,12.40
2017-11-03T03:29:17.533Z,12.30
2017-11-03T03:31:47.554Z,12.30
2017-11-03T03:34:17.592Z,12.30
2017-11-03T03:36:46.856Z,12.30
2017-11-03T03:39:16.109Z,12.30
2017-11-03T03:41:45.379Z,12.30
2017-11-03T03:44:16.151Z,12.30
2017-11-03T03:46:45.402Z,12.30
2017-11-03T03:49:15.456Z,12.30
2017-11-03T03:51:44.731Z,12.30
2017-11-03T03:54:14.023Z,12.30
2017-11-03T03:56:44.043Z,12.30
2017-11-03T03:59:14.076Z,12.30
2017-11-03T04:01:43.355Z,12.20
2017-11-03T04:04:14.117Z,12.20
2017-11-03T04:06:43.495Z,12.30
2017-11-03T04:09:12.778Z,12.30
2017-11-03T04:11:42.828Z,12.20
2017-11-03T04:14:12.259Z,12.20
2017-11-03T04:16:42.319Z,12.30
2017-11-03T04:19:11.564Z,12.30
2017-11-03T04:21:40.823Z,12.40
2017-11-03T04:24:10.095Z,12.30
2017-11-03T04:26:41.116Z,12.20
2017-11-03T04:29:10.360Z,12.20
2017-11-03T04:31:39.620Z,12.20
2017-11-03T04:34:08.995Z,12.30
2017-11-03T04:36:38.284Z,12.30
2017-11-03T04:39:08.948Z,12.20
2017-11-03T04:41:38.244Z,12.20
2017-11-03T04:44:07.528Z,12.20
2017-11-03T04:46:37.740Z,12.20
2017-11-03T04:49:07.009Z,12.20
2017-11-03T04:51:36.315Z,12.20
2017-11-03T04:54:06.644Z,12.20
2017-11-03T04:56:35.951Z,12.20
2017-11-03T04:59:05.203Z,12.10
2017-11-03T05:01:34.460Z,12.20
2017-11-03T05:04:04.914Z,12.20
2017-11-03T05:06:34.185Z,12.20
2017-11-03T05:09:03.447Z,12.10
2017-11-03T05:11:32.709Z,12.00
2017-11-03T05:14:01.989Z,12.00
2017-11-03T05:16:31.252Z,12.00
2017-11-03T05:19:00.508Z,12.00
2017-11-03T05:21:30.548Z,12.10
2017-11-03T05:23:59.820Z,12.10
2017-11-03T05:26:29.218Z,12.10
2017-11-03T05:28:59.335Z,12.10
2017-11-03T05:31:29.683Z,12.10
2017-11-03T05:34:00.243Z,12.10
2017-11-03T05:36:29.624Z,12.20
2017-11-03T05:38:58.936Z,12.30
2017-11-03T05:41:28.243Z,12.40
2017-11-03T05:43:57.514Z,12.40
2017-11-03T05:46:26.940Z,12.40
2017-11-03T05:48:56.207Z,12.40
2017-11-03T05:51:27.176Z,12.40
2017-11-03T05:53:57.705Z,12.40
2017-11-03T05:56:27.540Z,12.30
2017-11-03T05:58:56.847Z,12.40
2017-11-03T06:01:26.208Z,12.40
2017-11-03T06:03:56.042Z,12.30
2017-11-03T06:06:26.076Z,12.20
2017-11-03T06:08:55.379Z,12.20
2017-11-03T06:11:24.652Z,12.20
2017-11-03T06:13:53.909Z,12.20
2017-11-03T06:16:23.183Z,12.20
2017-11-03T06:18:52.468Z,12.20
2017-11-03T06:21:21.714Z,12.10
2017-11-03T06:23:50.985Z,12.10
2017-11-03T06:26:20.243Z,12.20
2017-11-03T06:28:49.504Z,12.10
2017-11-03T06:31:18.764Z,12.10
2017-11-03T06:33:48.036Z,12.10
2017-11-03T06:36:18.116Z,12.10
2017-11-03T06:38:47.373Z,12.10
2017-11-03T06:41:16.639Z,12.10
2017-11-03T06:43:45.893Z,12.10
2017-11-03T06:46:15.177Z,12.20
2017-11-03T06:48:44.459Z,12.30
2017-11-03T06:51:14.496Z,12.40
2017-11-03T06:53:43.763Z,12.40
2017-11-03T06:56:13.788Z,12.60
2017-11-03T06:58:43.842Z,12.60
2017-11-03T07:01:13.103Z,12.60
2017-11-03T07:03:43.144Z,12.50
2017-11-03T07:06:12.429Z,12.50
2017-11-03T07:08:42.484Z,12.50
2017-11-03T07:11:11.770Z,12.40
2017-11-03T07:13:41.797Z,12.40
2017-11-03T07:16:11.064Z,12.40
2017-11-03T07:18:41.112Z,12.40
2017-11-03T07:21:10.376Z,12.40
2017-11-03T07:23:40.433Z,12.40
2017-11-03T07:26:09.680Z,12.40
2017-11-03T07:28:38.943Z,12.40
2017-11-03T07:31:08.235Z,12.40
2017-11-03T07:33:37.487Z,12.40
2017-11-03T07:36:06.739Z,12.50
2017-11-03T07:38:36.107Z,12.50
2017-11-03T07:41:05.355Z,12.50
2017-11-03T07:43:34.617Z,12.50
2017-11-03T07:46:05.026Z,12.50
2017-11-03T07:48:34.285Z,12.50
2017-11-03T07:51:03.537Z,12.50
2017-11-03T07:53:33.572Z,12.60
2017-11-03T07:56:02.828Z,12.60
2017-11-03T07:58:32.092Z,12.50
2017-11-03T08:01:01.366Z,12.60
2017-11-03T08:03:30.624Z,12.50
2017-11-03T08:05:59.931Z,12.40
2017-11-03T08:08:29.205Z,12.50
2017-11-03T08:10:58.448Z,12.40
2017-11-03T08:13:28.498Z,12.40
2017-11-03T08:15:57.747Z,12.40
2017-11-03T08:18:26.999Z,12.40
2017-11-03T08:20:56.416Z,12.50
2017-11-03T08:23:25.671Z,12.50
2017-11-03T08:25:54.936Z,12.50
2017-11-03T08:28:24.267Z,12.40
2017-11-03T08:30:54.340Z,12.40
2017-11-03T08:33:23.597Z,12.40
2017-11-03T08:35:53.660Z,12.40
2017-11-03T08:38:22.924Z,12.40
2017-11-03T08:40:52.197Z,12.40
2017-11-03T08:43:21.532Z,12.40
2017-11-03T08:45:50.752Z,12.40
2017-11-03T08:48:20.084Z,12.30
2017-11-03T08:50:49.349Z,12.40
2017-11-03T08:53:19.379Z,12.50
2017-11-03T08:55:48.671Z,12.40
2017-11-03T08:58:17.984Z,12.50
2017-11-03T09:00:47.318Z,12.60
2017-11-03T09:03:16.603Z,12.60
2017-11-03T09:05:46.724Z,12.70
2017-11-03T09:08:16.011Z,12.60
2017-11-03T09:10:45.324Z,12.70
2017-11-03T09:13:14.587Z,12.60
2017-11-03T09:15:43.865Z,12.60
2017-11-03T09:18:13.894Z,12.70
2017-11-03T09:20:43.169Z,12.70
2017-11-03T09:23:13.228Z,12.80
2017-11-03T09:25:42.475Z,12.70
2017-11-03T09:28:11.736Z,12.70
2017-11-03T09:30:41.005Z,12.70
2017-11-03T09:33:11.555Z,12.70
2017-11-03T09:35:41.610Z,12.80
2017-11-03T09:38:10.876Z,12.80
2017-11-03T09:40:40.132Z,12.80
2017-11-03T09:43:10.180Z,12.70
2017-11-03T09:45:39.439Z,12.70
2017-11-03T09:48:08.696Z,12.70
2017-11-03T09:50:38.072Z,12.70
2017-11-03T09:53:07.383Z,12.70
2017-11-03T09:55:36.645Z,12.70
2017-11-03T09:58:05.903Z,12.70
2017-11-03T10:00:35.164Z,12.70
2017-11-03T10:03:04.459Z,12.70
2017-11-03T10:05:33.695Z,12.80
2017-11-03T10:08:03.198Z,12.80
2017-11-03T10:10:32.508Z,12.90
2017-11-03T10:13:01.785Z,13.00
2017-11-03T10:15:31.072Z,13.00
2017-11-03T10:18:00.350Z,12.90
2017-11-03T10:20:29.630Z,13.00
2017-11-03T10:22:58.892Z,13.00
2017-11-03T10:25:28.174Z,13.10
2017-11-03T10:27:58.223Z,13.20
2017-11-03T10:30:27.498Z,13.30
2017-11-03T10:32:57.560Z,13.40
2017-11-03T10:35:26.841Z,13.40
2017-11-03T10:37:56.196Z,13.50
2017-11-03T10:40:26.300Z,13.50
2017-11-03T10:42:55.567Z,13.60
2017-11-03T10:45:24.827Z,13.60
2017-11-03T10:47:56.391Z,13.80
2017-11-03T10:50:25.627Z,13.80
2017-11-03T10:52:54.906Z,13.90
2017-11-03T10:55:24.163Z,13.80
2017-11-03T10:57:53.436Z,13.80
2017-11-03T11:00:22.745Z,13.70
2017-11-03T11:02:52.040Z,13.60
2017-11-03T11:05:21.295Z,13.50
2017-11-03T11:07:50.622Z,13.50
2017-11-03T11:10:19.879Z,13.60
2017-11-03T11:12:51.439Z,13.80
2017-11-03T11:15:21.472Z,13.90
2017-11-03T11:17:50.745Z,13.90
2017-11-03T11:20:20.104Z,13.90
2017-11-03T11:22:49.443Z,14.00
2017-11-03T11:25:19.920Z,14.10
2017-11-03T11:27:49.187Z,14.20
2017-11-03T11:30:34.368Z,14.20
2017-11-03T11:33:04.469Z,14.40
2017-11-03T11:35:33.822Z,14.30
2017-11-03T11:38:03.111Z,14.40
2017-11-03T11:40:33.461Z,14.40
2017-11-03T11:43:03.026Z,14.50
2017-11-03T11:45:34.554Z,14.60
2017-11-03T11:48:03.943Z,14.60
2017-11-03T11:50:33.291Z,14.60
2017-11-03T11:53:03.486Z,14.40
2017-11-03T11:55:32.900Z,14.40
2017-11-03T11:58:02.184Z,14.30
2017-11-03T12:00:32.521Z,14.30
2017-11-03T12:03:01.811Z,14.30
2017-11-03T12:05:31.077Z,14.40
2017-11-03T12:08:00.379Z,14.40
2017-11-03T12:10:29.680Z,14.40
2017-11-03T12:12:58.938Z,14.50
2017-11-03T12:15:29.118Z,14.40
2017-11-03T12:17:58.405Z,14.40
2017-11-03T12:20:27.660Z,14.40
2017-11-03T12:22:57.719Z,14.40
2017-11-03T12:25:27.070Z,14.40
2017-11-03T12:27:56.500Z,14.50
2017-11-03T12:30:25.768Z,14.50
2017-11-03T12:32:55.029Z,14.60
2017-11-03T12:35:24.290Z,14.60
2017-11-03T12:37:54.370Z,14.60
2017-11-03T12:40:23.629Z,14.60
2017-11-03T12:42:53.701Z,14.80
2017-11-03T12:45:22.961Z,14.70
2017-11-03T12:47:52.285Z,14.90
2017-11-03T12:50:21.559Z,14.90
2017-11-03T12:52:50.847Z,14.90
2017-11-03T12:55:20.898Z,15.00
2017-11-03T12:57:50.153Z,15.00
2017-11-03T13:00:19.418Z,15.00
2017-11-03T13:02:51.299Z,15.00
2017-11-03T13:05:20.591Z,15.00
2017-11-03T13:07:49.888Z,15.00
2017-11-03T13:10:19.148Z,15.00
2017-11-03T13:12:48.400Z,15.00
2017-11-03T13:15:17.691Z,15.00
2017-11-03T13:17:46.999Z,15.10
2017-11-03T13:20:16.267Z,15.20
2017-11-03T13:22:45.535Z,15.20
2017-11-03T13:25:14.831Z,15.20
2017-11-03T13:27:44.092Z,15.20
2017-11-03T13:30:13.372Z,15.10
2017-11-03T13:32:43.630Z,15.20
2017-11-03T13:35:13.014Z,15.10
2017-11-03T13:37:42.277Z,15.10
2017-11-03T13:40:11.543Z,15.00
2017-11-03T13:42:41.599Z,15.10
2017-11-03T13:45:10.864Z,15.00
2017-11-03T13:47:40.930Z,15.10
2017-11-03T13:50:10.190Z,15.00
2017-11-03T13:52:40.252Z,15.00
2017-11-03T13:55:09.594Z,15.00
2017-11-03T13:57:39.644Z,15.10
2017-11-03T14:00:08.992Z,15.10
2017-11-03T14:02:38.260Z,15.00
2017-11-03T14:05:07.521Z,15.10
2017-11-03T14:07:37.606Z,15.00
2017-11-03T14:10:06.875Z,15.00
2017-11-03T14:12:36.124Z,15.10
2017-11-03T14:15:05.407Z,15.10
2017-11-03T14:17:34.672Z,15.10
2017-11-03T14:20:04.229Z,15.00
2017-11-03T14:22:37.076Z,15.00
2017-11-03T14:25:15.761Z,14.90
2017-11-03T14:27:47.670Z,15.00
2017-11-03T14:30:16.934Z,14.90
2017-11-03T14:32:48.580Z,14.90
2017-11-03T14:35:26.942Z,14.90
2017-11-03T14:37:56.344Z,14.90
2017-11-03T14:40:25.657Z,14.90
2017-11-03T14:42:58.248Z,14.90
2017-11-03T14:45:27.542Z,15.00
2017-11-03T14:47:56.791Z,15.00
2017-11-03T14:50:26.061Z,15.00
2017-11-03T14:52:55.335Z,15.00
2017-11-03T14:55:24.638Z,15.00
2017-11-03T14:57:53.930Z,15.00
2017-11-03T15:00:23.188Z,15.00
2017-11-03T15:02:52.479Z,15.00
2017-11-03T15:05:22.546Z,15.00
2017-11-03T15:07:51.876Z,15.00
2017-11-03T15:10:21.192Z,15.00
2017-11-03T15:12:50.443Z,15.00
2017-11-03T15:15:19.747Z,15.00
2017-11-03T15:17:49.015Z,14.90
2017-11-03T15:20:18.308Z,14.90
2017-11-03T15:22:47.584Z,15.00
2017-11-03T15:25:16.913Z,14.90
2017-11-03T15:27:46.199Z,14.90
2017-11-03T15:30:16.238Z,14.80
2017-11-03T15:32:45.524Z,14.80
2017-11-03T15:35:14.781Z,14.80
2017-11-03T15:37:44.056Z,14.80
2017-11-03T15:40:14.324Z,14.80
2017-11-03T15:42:43.597Z,14.70
2017-11-03T15:45:12.921Z,14.70
2017-11-03T15:47:42.177Z,14.70
2017-11-03T15:50:12.518Z,14.60
2017-11-03T15:52:44.159Z,14.40
2017-11-03T15:55:14.268Z,14.40
2017-11-03T15:57:43.657Z,14.30
2017-11-03T16:00:13.739Z,14.30
2017-11-03T16:02:42.996Z,14.30
2017-11-03T16:05:12.278Z,14.20
2017-11-03T16:07:42.370Z,14.10
2017-11-03T16:10:11.624Z,14.10
2017-11-03T16:12:40.883Z,14.10
2017-11-03T16:15:10.177Z,14.10
2017-11-03T16:17:39.431Z,14.00
2017-11-03T16:20:08.899Z,13.90
2017-11-03T16:22:38.953Z,13.70
2017-11-03T16:25:08.259Z,13.80
2017-11-03T16:27:37.553Z,13.70
2017-11-03T16:30:06.823Z,13.70
2017-11-03T16:32:37.009Z,13.50
2017-11-03T16:35:06.382Z,13.50
2017-11-03T16:37:35.645Z,13.40
2017-11-03T16:40:05.691Z,13.30
2017-11-03T16:42:34.985Z,13.30
2017-11-03T16:45:04.252Z,13.30
2017-11-03T16:47:33.570Z,13.20
2017-11-03T16:50:03.588Z,13.10
2017-11-03T16:52:33.647Z,13.00
2017-11-03T16:55:02.904Z,13.10
2017-11-03T16:57:32.174Z,13.00
2017-11-03T17:00:01.459Z,12.90
2017-11-03T17:02:30.774Z,12.80
2017-11-03T17:05:00.036Z,12.80
2017-11-03T17:07:29.328Z,12.70
2017-11-03T17:09:58.594Z,12.60
2017-11-03T17:12:28.036Z,12.60
2017-11-03T17:14:57.326Z,12.50
2017-11-03T17:17:26.584Z,12.50
2017-11-03T17:19:55.861Z,12.40
2017-11-03T17:22:25.162Z,12.40
2017-11-03T17:25:01.266Z,12.20
2017-11-03T17:27:31.680Z,12.10
2017-11-03T17:30:00.933Z,12.10
2017-11-03T17:32:30.183Z,12.10
2017-11-03T17:34:59.476Z,12.00
2017-11-03T17:37:29.550Z,12.10
2017-11-03T17:39:58.856Z,12.00
2017-11-03T17:42:28.170Z,12.00
2017-11-03T17:44:57.412Z,12.00
2017-11-03T17:47:37.679Z,12.00
2017-11-03T17:50:06.936Z,11.90
2017-11-03T17:52:36.243Z,11.90
2017-11-03T17:55:05.487Z,11.80
2017-11-03T17:57:35.536Z,11.70
2017-11-03T18:00:04.795Z,11.70
2017-11-03T18:02:34.137Z,11.70
2017-11-03T18:05:03.440Z,11.60
2017-11-03T18:07:36.087Z,11.50
2017-11-03T18:13:34.145Z,11.40
2017-11-03T18:19:34.540Z,11.30
2017-11-03T18:22:08.562Z,11.10
2017-11-03T18:24:37.829Z,11.10
2017-11-03T18:27:07.074Z,11.10
2017-11-03T18:29:36.339Z,11.10
2017-11-03T18:32:06.476Z,11.20
2017-11-03T18:34:45.120Z,11.30
2017-11-03T18:37:15.229Z,11.40
2017-11-03T18:39:44.490Z,11.50
2017-11-03T18:42:13.741Z,11.50
2017-11-03T18:44:43.835Z,11.40
2017-11-03T18:47:13.857Z,11.40
2017-11-03T18:49:43.131Z,11.30
2017-11-03T18:52:12.443Z,11.40
2017-11-03T18:54:42.465Z,11.30
2017-11-03T18:57:12.548Z,11.30
2017-11-03T18:59:41.843Z,11.30
2017-11-03T19:02:26.036Z,11.20
2017-11-03T19:04:55.291Z,11.10
2017-11-03T19:07:24.621Z,11.00
2017-11-03T19:09:53.910Z,11.00
2017-11-03T19:12:23.302Z,10.90
2017-11-03T19:14:52.587Z,10.80
2017-11-03T19:17:21.887Z,10.80
2017-11-03T19:19:51.185Z,10.70
2017-11-03T19:22:20.488Z,10.60
2017-11-03T19:24:49.740Z,10.60
2017-11-03T19:27:39.580Z,10.50
2017-11-03T19:30:08.928Z,10.50
2017-11-03T19:32:47.435Z,10.40
2017-11-03T19:35:19.807Z,10.30
2017-11-03T19:38:13.945Z,10.20
2017-11-03T19:40:48.987Z,10.10
2017-11-03T19:43:18.267Z,10.00
2017-11-03T19:45:47.625Z,10.00
2017-11-03T19:48:16.870Z,9.90
2017-11-03T19:50:50.183Z,9.90
2017-11-03T19:53:19.443Z,9.80
2017-11-03T19:55:48.713Z,9.80
2017-11-03T19:58:30.959Z,9.70
2017-11-03T20:01:06.561Z,9.60
2017-11-03T20:06:55.917Z,9.50
2017-11-03T20:09:25.298Z,9.50
2017-11-03T20:11:54.589Z,9.40
2017-11-03T20:14:29.152Z,9.40
2017-11-03T20:16:58.396Z,9.40
2017-11-03T20:19:27.647Z,9.30
2017-11-03T20:21:56.920Z,9.30
2017-11-03T20:24:26.943Z,9.30
2017-11-03T20:26:56.208Z,9.30
2017-11-03T20:29:25.494Z,9.30
2017-11-03T20:32:04.787Z,9.10
2017-11-03T20:34:36.640Z,9.20
2017-11-03T20:37:12.015Z,9.10
2017-11-03T20:39:41.268Z,9.00
2017-11-03T20:42:10.513Z,9.00
2017-11-03T20:44:39.791Z,8.90
2017-11-03T20:47:09.801Z,8.90
2017-11-03T20:49:39.839Z,8.80
2017-11-03T20:52:09.133Z,8.80
2017-11-03T20:54:38.372Z,8.80
2017-11-03T20:57:07.620Z,8.80
2017-11-03T20:59:37.678Z,8.70
2017-11-03T21:02:06.983Z,8.70
2017-11-03T21:04:36.265Z,8.70
2017-11-03T21:07:06.535Z,8.70
2017-11-03T21:09:35.790Z,8.70
2017-11-03T21:12:05.040Z,8.70
2017-11-03T21:14:34.327Z,8.70
2017-11-03T21:17:03.585Z,8.70
2017-11-03T21:19:32.843Z,8.70
2017-11-03T21:22:02.135Z,8.70
2017-11-03T21:24:31.389Z,8.60
2017-11-03T21:27:00.652Z,8.60
2017-11-03T21:29:29.968Z,8.60
2017-11-03T21:32:00.167Z,8.50
2017-11-03T21:34:29.427Z,8.50
2017-11-03T21:36:58.789Z,8.50
2017-11-03T21:39:28.011Z,8.50
2017-11-03T21:41:57.266Z,8.40
2017-11-03T21:44:26.521Z,8.50
2017-11-03T21:46:55.807Z,8.40
2017-11-03T21:49:25.064Z,8.30
2017-11-03T21:51:54.337Z,8.30
2017-11-03T21:54:23.632Z,8.30
2017-11-03T21:56:52.880Z,8.30
2017-11-03T21:59:22.907Z,8.30
2017-11-03T22:01:52.915Z,8.20
2017-11-03T22:04:23.039Z,8.20
2017-11-03T22:06:53.039Z,8.20
2017-11-03T22:09:22.369Z,8.10
2017-11-03T22:11:53.044Z,8.10
2017-11-03T22:14:23.144Z,8.10
2017-11-03T22:16:52.411Z,8.10
2017-11-03T22:19:21.648Z,8.10
2017-11-03T22:21:50.908Z,8.10
2017-11-03T22:24:20.247Z,8.10
2017-11-03T22:26:50.284Z,8.10
2017-11-03T22:29:19.993Z,8.10
2017-11-03T22:31:51.470Z,8.00
2017-11-03T22:34:20.737Z,8.00
2017-11-03T22:36:50.004Z,7.90
2017-11-03T22:39:19.400Z,7.90
2017-11-03T22:41:49.432Z,7.90
2017-11-03T22:44:18.677Z,7.90
2017-11-03T22:46:48.051Z,7.90
2017-11-03T22:49:17.296Z,7.90
2017-11-03T22:51:46.543Z,7.80
2017-11-03T22:54:15.813Z,7.80
2017-11-03T22:56:45.060Z,7.80
2017-11-03T22:59:14.344Z,7.80
2017-11-03T23:01:43.586Z,7.80
2017-11-03T23:04:12.836Z,7.80
2017-11-03T23:06:42.118Z,7.80
2017-11-03T23:09:11.360Z,7.80
2017-11-03T23:11:40.613Z,7.80
2017-11-03T23:14:09.995Z,7.80
2017-11-03T23:16:39.246Z,7.80
2017-11-03T23:19:09.463Z,7.80
2017-11-03T23:21:39.457Z,7.80
2017-11-03T23:24:09.487Z,7.80
2017-11-03T23:26:40.210Z,7.80
2017-11-03T23:29:09.484Z,7.80
2017-11-03T23:31:38.726Z,7.80
2017-11-03T23:34:07.973Z,7.80
2017-11-03T23:36:37.255Z,7.80
2017-11-03T23:39:06.496Z,7.80
2017-11-03T23:41:35.749Z,7.80
2017-11-03T23:44:05.813Z,7.80
2017-11-03T23:46:35.025Z,7.70
2017-11-03T23:49:06.283Z,7.70
2017-11-03T23:51:35.496Z,7.60
2017-11-03T23:54:05.544Z,7.60
2017-11-03T23:56:35.515Z,7.60
2017-11-03T23:59:05.604Z,7.60
