createdAt,value
2018-12-18T00:00:46.527Z,6.46
2018-12-18T00:01:46.495Z,6.44
2018-12-18T00:02:46.491Z,6.55
2018-12-18T00:03:46.454Z,6.49
2018-12-18T00:04:46.424Z,6.48
2018-12-18T00:05:46.428Z,6.51
2018-12-18T00:06:46.390Z,6.52
2018-12-18T00:07:46.382Z,6.49
2018-12-18T00:08:46.345Z,6.54
2018-12-18T00:09:46.326Z,6.54
2018-12-18T00:10:46.305Z,6.41
2018-12-18T00:11:46.300Z,6.51
2018-12-18T00:12:46.345Z,6.49
2018-12-18T00:13:46.237Z,6.48
2018-12-18T00:14:46.217Z,6.52
2018-12-18T00:15:46.202Z,6.40
2018-12-18T00:16:46.205Z,6.46
2018-12-18T00:17:46.161Z,6.52
2018-12-18T00:18:46.137Z,6.49
2018-12-18T00:19:46.112Z,6.36
2018-12-18T00:20:46.094Z,6.38
2018-12-18T00:21:46.071Z,6.36
2018-12-18T00:22:46.071Z,6.38
2018-12-18T00:23:46.035Z,6.25
2018-12-18T00:24:46.017Z,6.27
2018-12-18T00:25:46.013Z,6.19
2018-12-18T00:26:45.969Z,6.25
2018-12-18T00:27:45.974Z,6.22
2018-12-18T00:28:45.950Z,6.18
2018-12-18T00:29:45.907Z,6.14
2018-12-18T00:30:45.892Z,6.12
2018-12-18T00:31:45.869Z,6.08
2018-12-18T00:32:45.849Z,6.01
2018-12-18T00:33:46.185Z,6.03
2018-12-18T00:34:45.811Z,6.04
2018-12-18T00:35:45.786Z,5.97
2018-12-18T00:36:45.787Z,5.96
2018-12-18T00:37:45.762Z,6.00
2018-12-18T00:38:45.751Z,5.97
2018-12-18T00:39:45.701Z,6.00
2018-12-18T00:40:45.683Z,5.96
2018-12-18T00:41:45.664Z,6.00
2018-12-18T00:42:45.639Z,5.90
2018-12-18T00:43:45.630Z,5.97
2018-12-18T00:44:45.620Z,5.83
2018-12-18T00:45:45.580Z,5.78
2018-12-18T00:46:45.561Z,5.85
2018-12-18T00:47:45.553Z,5.81
2018-12-18T00:48:45.534Z,5.94
2018-12-18T00:49:45.498Z,5.90
2018-12-18T00:50:45.506Z,5.89
2018-12-18T00:51:45.458Z,5.82
2018-12-18T00:52:45.433Z,5.91
2018-12-18T00:53:45.418Z,5.86
2018-12-18T00:54:45.395Z,5.83
2018-12-18T00:55:45.390Z,5.81
2018-12-18T00:56:45.374Z,5.90
2018-12-18T00:57:45.337Z,5.86
2018-12-18T00:58:45.319Z,5.76
2018-12-18T00:59:45.300Z,5.81
2018-12-18T01:00:45.282Z,5.89
2018-12-18T01:01:45.268Z,5.99
2018-12-18T01:02:45.247Z,5.91
2018-12-18T01:03:45.211Z,5.91
2018-12-18T01:04:45.195Z,5.91
2018-12-18T01:05:45.175Z,5.90
2018-12-18T01:06:45.168Z,5.91
2018-12-18T01:07:45.142Z,5.86
2018-12-18T01:08:45.115Z,5.85
2018-12-18T01:09:45.091Z,5.97
2018-12-18T01:10:45.093Z,5.86
2018-12-18T01:11:45.048Z,5.86
2018-12-18T01:12:45.039Z,5.93
2018-12-18T01:13:45.032Z,5.96
2018-12-18T01:14:44.999Z,5.94
2018-12-18T01:15:44.968Z,5.99
2018-12-18T01:16:44.969Z,5.82
2018-12-18T01:17:44.965Z,5.89
2018-12-18T01:18:44.934Z,5.89
2018-12-18T01:19:44.919Z,5.82
2018-12-18T01:20:44.867Z,5.91
2018-12-18T01:21:44.846Z,5.76
2018-12-18T01:22:44.825Z,5.83
2018-12-18T01:23:44.812Z,5.75
2018-12-18T01:24:44.802Z,5.75
2018-12-18T01:25:44.766Z,5.75
2018-12-18T01:26:44.747Z,5.72
2018-12-18T01:27:44.802Z,5.56
2018-12-18T01:28:44.726Z,5.60
2018-12-18T01:29:44.698Z,5.60
2018-12-18T01:30:44.662Z,5.45
2018-12-18T01:31:44.646Z,5.51
2018-12-18T01:32:44.626Z,5.46
2018-12-18T01:33:44.614Z,5.46
2018-12-18T01:34:44.597Z,5.40
2018-12-18T01:35:44.558Z,5.35
2018-12-18T01:36:44.542Z,5.38
2018-12-18T01:37:44.532Z,5.30
2018-12-18T01:38:44.499Z,5.38
2018-12-18T01:39:44.490Z,5.35
2018-12-18T01:40:44.471Z,5.39
2018-12-18T01:41:44.446Z,5.40
2018-12-18T01:42:44.421Z,5.46
2018-12-18T01:43:44.392Z,5.54
2018-12-18T01:44:44.390Z,5.45
2018-12-18T01:45:44.354Z,5.43
2018-12-18T01:46:44.337Z,5.48
2018-12-18T01:47:44.315Z,5.49
2018-12-18T01:48:44.290Z,5.38
2018-12-18T01:49:44.283Z,5.42
2018-12-18T01:50:44.269Z,5.35
2018-12-18T01:51:44.230Z,5.24
2018-12-18T01:52:44.205Z,5.22
2018-12-18T01:53:44.181Z,5.25
2018-12-18T01:54:44.160Z,5.27
2018-12-18T01:55:44.176Z,5.22
2018-12-18T01:56:44.122Z,5.17
2018-12-18T01:57:44.099Z,5.12
2018-12-18T01:58:44.077Z,5.12
2018-12-18T01:59:44.182Z,5.04
2018-12-18T02:00:44.047Z,5.04
2018-12-18T02:01:44.038Z,5.07
2018-12-18T02:02:43.992Z,4.94
2018-12-18T02:03:43.983Z,4.97
2018-12-18T02:04:43.954Z,4.82
2018-12-18T02:05:43.930Z,4.89
2018-12-18T02:06:43.922Z,4.77
2018-12-18T02:07:44.014Z,4.82
2018-12-18T02:08:43.887Z,4.77
2018-12-18T02:09:43.842Z,4.86
2018-12-18T02:10:43.825Z,4.85
2018-12-18T02:11:43.805Z,4.73
2018-12-18T02:12:44.278Z,4.69
2018-12-18T02:13:43.758Z,4.66
2018-12-18T02:14:43.740Z,4.55
2018-12-18T02:15:43.725Z,4.52
2018-12-18T02:16:43.699Z,4.55
2018-12-18T02:17:43.677Z,4.60
2018-12-18T02:18:43.681Z,4.63
2018-12-18T02:19:43.635Z,4.55
2018-12-18T02:20:43.615Z,4.58
2018-12-18T02:21:43.594Z,4.63
2018-12-18T02:22:43.574Z,4.41
2018-12-18T02:23:43.556Z,4.36
2018-12-18T02:24:43.548Z,4.40
2018-12-18T02:25:43.664Z,4.44
2018-12-18T02:26:43.485Z,4.42
2018-12-18T02:27:43.518Z,4.41
2018-12-18T02:28:43.444Z,4.33
2018-12-18T02:29:43.425Z,4.26
2018-12-18T02:30:43.420Z,4.24
2018-12-18T02:31:43.389Z,4.29
2018-12-18T02:32:43.358Z,4.27
2018-12-18T02:33:43.339Z,4.23
2018-12-18T02:34:43.317Z,4.24
2018-12-18T02:35:43.316Z,4.24
2018-12-18T02:36:43.275Z,4.18
2018-12-18T02:37:43.250Z,4.08
2018-12-18T02:38:43.233Z,4.00
2018-12-18T02:39:43.212Z,4.11
2018-12-18T02:40:43.206Z,4.16
2018-12-18T02:41:43.167Z,4.09
2018-12-18T02:42:43.148Z,4.02
2018-12-18T02:43:43.122Z,3.98
2018-12-18T02:44:43.105Z,4.00
2018-12-18T02:45:43.116Z,4.04
2018-12-18T02:46:43.065Z,3.94
2018-12-18T02:47:43.040Z,4.00
2018-12-18T02:48:43.019Z,4.02
2018-12-18T02:49:42.996Z,3.96
2018-12-18T02:50:42.976Z,3.98
2018-12-18T02:51:42.970Z,4.12
2018-12-18T02:52:42.934Z,4.09
2018-12-18T02:53:42.910Z,4.09
2018-12-18T02:54:42.902Z,4.14
2018-12-18T02:55:42.864Z,4.08
2018-12-18T02:56:42.863Z,4.08
2018-12-18T02:57:42.823Z,4.05
2018-12-18T02:58:42.803Z,4.24
2018-12-18T02:59:42.782Z,4.18
2018-12-18T03:00:42.759Z,4.24
2018-12-18T03:01:42.755Z,4.23
2018-12-18T03:02:42.713Z,4.20
2018-12-18T03:03:42.693Z,4.27
2018-12-18T03:04:42.675Z,4.32
2018-12-18T03:05:42.673Z,4.33
2018-12-18T03:06:42.635Z,4.41
2018-12-18T03:07:42.607Z,4.45
2018-12-18T03:08:42.589Z,4.47
2018-12-18T03:09:42.572Z,4.41
2018-12-18T03:10:42.548Z,4.50
2018-12-18T03:11:42.553Z,4.59
2018-12-18T03:12:42.502Z,4.47
2018-12-18T03:13:42.475Z,4.41
2018-12-18T03:14:42.459Z,4.41
2018-12-18T03:15:42.435Z,4.37
2018-12-18T03:16:42.416Z,4.42
2018-12-18T03:17:42.420Z,4.42
2018-12-18T03:18:42.374Z,4.42
2018-12-18T03:19:42.352Z,4.32
2018-12-18T03:20:42.330Z,4.29
2018-12-18T03:21:42.315Z,4.30
2018-12-18T03:22:42.285Z,4.26
2018-12-18T03:23:42.278Z,4.27
2018-12-18T03:24:42.245Z,4.34
2018-12-18T03:25:42.218Z,4.30
2018-12-18T03:26:42.196Z,4.34
2018-12-18T03:27:42.194Z,4.32
2018-12-18T03:28:42.156Z,4.30
2018-12-18T03:29:42.155Z,4.23
2018-12-18T03:30:42.114Z,4.24
2018-12-18T03:31:42.085Z,4.26
2018-12-18T03:32:42.081Z,4.34
2018-12-18T03:33:42.058Z,4.27
2018-12-18T03:34:42.023Z,4.34
2018-12-18T03:35:42.003Z,4.41
2018-12-18T03:36:42.002Z,4.40
2018-12-18T03:37:41.964Z,4.41
2018-12-18T03:38:41.935Z,4.45
2018-12-18T03:39:41.940Z,4.40
2018-12-18T03:40:41.896Z,4.44
2018-12-18T03:41:41.873Z,4.40
2018-12-18T03:42:41.851Z,4.40
2018-12-18T03:43:41.826Z,4.36
2018-12-18T03:44:41.822Z,4.42
2018-12-18T03:45:41.799Z,4.44
2018-12-18T03:46:41.778Z,4.44
2018-12-18T03:47:41.745Z,4.36
2018-12-18T03:48:41.731Z,4.34
2018-12-18T03:49:41.714Z,4.27
2018-12-18T03:50:41.677Z,4.32
2018-12-18T03:51:41.675Z,4.24
2018-12-18T03:52:41.639Z,4.36
2018-12-18T03:53:41.616Z,4.29
2018-12-18T03:54:41.591Z,4.34
2018-12-18T03:55:41.571Z,4.34
2018-12-18T03:56:41.551Z,4.37
2018-12-18T03:57:41.546Z,4.42
2018-12-18T03:58:41.506Z,4.42
2018-12-18T03:59:41.483Z,4.42
2018-12-18T04:00:41.462Z,4.42
2018-12-18T04:01:41.439Z,4.45
2018-12-18T04:02:41.433Z,4.47
2018-12-18T04:03:41.398Z,4.45
2018-12-18T04:04:41.376Z,4.54
2018-12-18T04:05:41.355Z,4.52
2018-12-18T04:06:41.333Z,4.41
2018-12-18T04:07:41.388Z,4.60
2018-12-18T04:08:41.304Z,4.42
2018-12-18T04:09:41.264Z,4.37
2018-12-18T04:10:41.245Z,4.48
2018-12-18T04:11:41.222Z,4.45
2018-12-18T04:12:41.198Z,4.37
2018-12-18T04:13:41.188Z,4.44
2018-12-18T04:14:41.182Z,4.40
2018-12-18T04:15:41.227Z,4.36
2018-12-18T04:16:41.116Z,4.40
2018-12-18T04:17:41.095Z,4.41
2018-12-18T04:18:41.089Z,4.41
2018-12-18T04:19:41.052Z,4.40
2018-12-18T04:20:41.038Z,4.41
2018-12-18T04:21:41.022Z,4.47
2018-12-18T04:22:40.988Z,4.50
2018-12-18T04:23:40.978Z,4.51
2018-12-18T04:24:40.943Z,4.59
2018-12-18T04:25:40.920Z,4.60
2018-12-18T04:26:40.915Z,4.55
2018-12-18T04:27:40.883Z,4.67
2018-12-18T04:28:40.873Z,4.62
2018-12-18T04:29:40.835Z,4.60
2018-12-18T04:30:40.809Z,4.55
2018-12-18T04:31:40.790Z,4.63
2018-12-18T04:32:40.769Z,4.65
2018-12-18T04:33:40.806Z,4.66
2018-12-18T04:34:43.195Z,4.59
2018-12-18T04:35:40.746Z,4.65
2018-12-18T04:36:40.684Z,4.62
2018-12-18T04:37:40.676Z,4.55
2018-12-18T04:38:40.658Z,4.58
2018-12-18T04:39:40.633Z,4.54
2018-12-18T04:40:40.598Z,4.59
2018-12-18T04:41:40.571Z,4.58
2018-12-18T04:42:40.549Z,4.70
2018-12-18T04:43:40.547Z,4.58
2018-12-18T04:44:40.510Z,4.55
2018-12-18T04:45:40.619Z,4.58
2018-12-18T04:46:40.462Z,4.62
2018-12-18T04:47:40.439Z,4.52
2018-12-18T04:48:40.421Z,4.58
2018-12-18T04:49:40.432Z,4.62
2018-12-18T04:50:40.378Z,4.51
2018-12-18T04:51:40.354Z,4.52
2018-12-18T04:52:40.333Z,4.47
2018-12-18T04:53:40.310Z,4.37
2018-12-18T04:54:40.290Z,4.41
2018-12-18T04:55:40.279Z,4.45
2018-12-18T04:56:40.246Z,4.41
2018-12-18T04:57:40.255Z,4.47
2018-12-18T04:58:40.220Z,4.44
2018-12-18T04:59:40.181Z,4.48
2018-12-18T05:00:40.158Z,4.42
2018-12-18T05:01:40.134Z,4.45
2018-12-18T05:02:40.121Z,4.40
2018-12-18T05:03:40.095Z,4.37
2018-12-18T05:04:40.090Z,4.40
2018-12-18T05:05:40.050Z,4.44
2018-12-18T05:06:40.024Z,4.44
2018-12-18T05:07:40.008Z,4.40
2018-12-18T05:08:39.989Z,4.48
2018-12-18T05:09:39.962Z,4.42
2018-12-18T05:10:39.955Z,4.34
2018-12-18T05:11:39.917Z,4.42
2018-12-18T05:12:39.919Z,4.44
2018-12-18T05:13:39.874Z,4.48
2018-12-18T05:14:39.856Z,4.44
2018-12-18T05:15:39.835Z,4.40
2018-12-18T05:16:39.824Z,4.42
2018-12-18T05:17:39.795Z,4.44
2018-12-18T05:18:39.765Z,4.45
2018-12-18T05:19:39.743Z,4.45
2018-12-18T05:20:39.721Z,4.47
2018-12-18T05:21:39.712Z,4.34
2018-12-18T05:22:39.684Z,4.36
2018-12-18T05:23:39.653Z,4.34
2018-12-18T05:24:39.648Z,4.32
2018-12-18T05:25:39.611Z,4.32
2018-12-18T05:26:39.586Z,4.30
2018-12-18T05:27:39.568Z,4.40
2018-12-18T05:28:39.547Z,4.33
2018-12-18T05:29:39.524Z,4.30
2018-12-18T05:30:39.521Z,4.33
2018-12-18T05:31:39.480Z,4.23
2018-12-18T05:32:39.458Z,4.32
2018-12-18T05:33:39.445Z,4.18
2018-12-18T05:34:39.419Z,4.20
2018-12-18T05:35:39.411Z,4.14
2018-12-18T05:36:39.394Z,4.09
2018-12-18T05:37:39.348Z,4.05
2018-12-18T05:38:39.328Z,4.12
2018-12-18T05:39:39.305Z,4.12
2018-12-18T05:40:39.305Z,4.20
2018-12-18T05:41:39.271Z,4.15
2018-12-18T05:42:39.239Z,4.09
2018-12-18T05:43:39.215Z,4.18
2018-12-18T05:44:39.194Z,4.08
2018-12-18T05:45:39.188Z,4.08
2018-12-18T05:46:39.245Z,4.18
2018-12-18T05:47:39.149Z,4.16
2018-12-18T05:48:39.106Z,4.24
2018-12-18T05:49:39.096Z,4.15
2018-12-18T05:50:39.061Z,4.16
2018-12-18T05:51:39.043Z,4.20
2018-12-18T05:52:39.035Z,4.12
2018-12-18T05:53:38.994Z,4.18
2018-12-18T05:54:38.975Z,4.22
2018-12-18T05:55:38.989Z,4.23
2018-12-18T05:56:38.933Z,4.18
2018-12-18T05:57:38.914Z,4.26
2018-12-18T05:58:38.903Z,4.22
2018-12-18T05:59:38.866Z,4.27
2018-12-18T06:00:39.046Z,4.22
2018-12-18T06:01:38.823Z,4.18
2018-12-18T06:02:38.801Z,4.24
2018-12-18T06:03:38.785Z,4.26
2018-12-18T06:04:38.761Z,4.22
2018-12-18T06:05:38.753Z,4.24
2018-12-18T06:06:38.712Z,4.23
2018-12-18T06:07:38.690Z,4.30
2018-12-18T06:08:38.677Z,4.27
2018-12-18T06:09:38.662Z,4.40
2018-12-18T06:10:38.624Z,4.36
2018-12-18T06:11:38.629Z,4.33
2018-12-18T06:12:38.585Z,4.37
2018-12-18T06:13:38.557Z,4.41
2018-12-18T06:14:38.535Z,4.42
2018-12-18T06:15:38.517Z,4.40
2018-12-18T06:16:38.508Z,4.37
2018-12-18T06:17:38.469Z,4.37
2018-12-18T06:18:38.449Z,4.36
2018-12-18T06:19:38.428Z,4.33
2018-12-18T06:20:38.420Z,4.40
2018-12-18T06:21:38.383Z,4.34
2018-12-18T06:22:38.380Z,4.33
2018-12-18T06:23:38.338Z,4.33
2018-12-18T06:24:38.317Z,4.30
2018-12-18T06:25:38.295Z,4.41
2018-12-18T06:26:38.276Z,4.41
2018-12-18T06:27:38.267Z,4.41
2018-12-18T06:28:38.249Z,4.30
2018-12-18T06:29:38.207Z,4.30
2018-12-18T06:30:38.200Z,4.24
2018-12-18T06:31:38.160Z,4.27
2018-12-18T06:32:38.145Z,4.41
2018-12-18T06:33:38.122Z,4.24
2018-12-18T06:34:38.124Z,4.27
2018-12-18T06:35:38.077Z,4.27
2018-12-18T06:36:38.078Z,4.37
2018-12-18T06:37:38.030Z,4.34
2018-12-18T06:38:38.011Z,4.23
2018-12-18T06:39:37.983Z,4.33
2018-12-18T06:40:37.970Z,4.33
2018-12-18T06:41:37.945Z,4.32
2018-12-18T06:42:38.882Z,4.37
2018-12-18T06:43:37.900Z,4.24
2018-12-18T06:44:37.877Z,4.24
2018-12-18T06:45:37.852Z,4.26
2018-12-18T06:46:37.834Z,4.23
2018-12-18T06:47:37.840Z,4.24
2018-12-18T06:48:37.786Z,4.26
2018-12-18T06:49:37.762Z,4.30
2018-12-18T06:50:37.744Z,4.34
2018-12-18T06:51:37.723Z,4.45
2018-12-18T06:52:37.714Z,4.32
2018-12-18T06:53:37.689Z,4.34
2018-12-18T06:54:37.655Z,4.27
2018-12-18T06:55:37.633Z,4.33
2018-12-18T06:56:37.612Z,4.33
2018-12-18T06:57:37.591Z,4.41
2018-12-18T06:58:37.584Z,4.44
2018-12-18T06:59:37.548Z,4.30
2018-12-18T07:00:37.543Z,4.41
2018-12-18T07:01:37.510Z,4.37
2018-12-18T07:02:37.478Z,4.41
2018-12-18T07:03:37.457Z,4.34
2018-12-18T07:04:37.440Z,4.41
2018-12-18T07:05:37.416Z,4.40
2018-12-18T07:06:37.411Z,4.48
2018-12-18T07:07:37.374Z,4.50
2018-12-18T07:08:37.350Z,4.42
2018-12-18T07:09:37.331Z,4.41
2018-12-18T07:10:37.309Z,4.52
2018-12-18T07:11:37.301Z,4.51
2018-12-18T07:12:37.261Z,4.51
2018-12-18T07:13:37.248Z,4.55
2018-12-18T07:14:37.216Z,4.52
2018-12-18T07:15:37.202Z,4.66
2018-12-18T07:16:37.193Z,4.75
2018-12-18T07:17:37.150Z,4.73
2018-12-18T07:18:37.132Z,4.84
2018-12-18T07:19:37.113Z,4.65
2018-12-18T07:22:19.301Z,4.69
2018-12-18T07:23:19.274Z,4.62
2018-12-18T07:24:19.241Z,4.69
2018-12-18T07:25:19.214Z,4.77
2018-12-18T07:26:19.195Z,4.66
2018-12-18T07:27:19.177Z,4.73
2018-12-18T07:28:19.170Z,4.78
2018-12-18T07:29:19.135Z,4.70
2018-12-18T07:30:19.108Z,4.66
2018-12-18T07:31:19.088Z,4.70
2018-12-18T07:32:19.093Z,4.67
2018-12-18T07:33:19.042Z,4.63
2018-12-18T07:34:19.037Z,4.65
2018-12-18T07:35:23.178Z,4.70
2018-12-18T07:36:18.995Z,4.72
2018-12-18T07:37:18.952Z,4.73
2018-12-18T07:38:18.933Z,4.66
2018-12-18T07:39:18.924Z,4.82
2018-12-18T07:40:18.884Z,4.84
2018-12-18T07:41:18.861Z,4.73
2018-12-18T07:42:18.839Z,4.84
2018-12-18T07:43:18.820Z,4.85
2018-12-18T07:44:18.812Z,4.84
2018-12-18T07:45:18.790Z,4.77
2018-12-18T07:46:18.777Z,4.84
2018-12-18T07:47:18.732Z,4.80
2018-12-18T07:48:18.708Z,4.86
2018-12-18T07:49:18.686Z,4.85
2018-12-18T07:50:18.664Z,4.82
2018-12-18T07:51:18.667Z,4.72
2018-12-18T07:52:18.621Z,4.77
2018-12-18T07:53:18.596Z,4.77
2018-12-18T07:54:18.600Z,4.75
2018-12-18T07:55:18.556Z,4.72
2018-12-18T07:56:18.610Z,4.72
2018-12-18T07:57:18.512Z,4.69
2018-12-18T07:58:18.522Z,4.82
2018-12-18T07:59:18.474Z,4.72
2018-12-18T08:00:18.445Z,4.67
2018-12-18T08:01:18.456Z,4.66
2018-12-18T08:02:18.413Z,4.75
2018-12-18T08:03:18.409Z,4.73
2018-12-18T08:04:18.366Z,4.85
2018-12-18T08:05:18.349Z,4.80
2018-12-18T08:06:18.345Z,4.69
2018-12-18T08:07:18.299Z,4.73
2018-12-18T08:08:18.273Z,4.82
2018-12-18T08:09:18.278Z,4.85
2018-12-18T08:10:18.231Z,4.85
2018-12-18T08:11:18.206Z,4.84
2018-12-18T08:12:18.184Z,4.84
2018-12-18T08:13:18.162Z,4.84
2018-12-18T08:14:18.179Z,4.85
2018-12-18T08:15:18.128Z,4.84
2018-12-18T08:16:18.102Z,4.82
2018-12-18T08:17:18.080Z,4.85
2018-12-18T08:18:18.055Z,4.85
2018-12-18T08:19:18.034Z,4.86
2018-12-18T08:20:18.025Z,4.94
2018-12-18T08:21:17.987Z,4.88
2018-12-18T08:22:17.974Z,4.85
2018-12-18T08:23:17.948Z,4.94
2018-12-18T08:24:17.928Z,4.97
2018-12-18T08:25:17.920Z,4.91
2018-12-18T08:26:18.821Z,4.96
2018-12-18T08:27:17.868Z,4.96
2018-12-18T08:28:17.840Z,5.03
2018-12-18T08:29:17.822Z,4.94
2018-12-18T08:30:17.816Z,5.04
2018-12-18T08:31:17.768Z,5.10
2018-12-18T08:32:17.757Z,5.07
2018-12-18T08:33:17.728Z,5.15
2018-12-18T08:34:17.703Z,5.18
2018-12-18T08:35:17.716Z,5.20
2018-12-18T08:36:17.675Z,5.18
2018-12-18T08:37:17.637Z,5.15
2018-12-18T08:38:17.633Z,5.31
2018-12-18T08:39:17.609Z,5.28
2018-12-18T08:40:17.579Z,5.28
2018-12-18T08:41:17.558Z,5.30
2018-12-18T08:42:17.529Z,5.40
2018-12-18T08:43:17.511Z,5.36
2018-12-18T08:44:17.510Z,5.40
2018-12-18T08:45:17.464Z,5.43
2018-12-18T08:46:17.444Z,5.51
2018-12-18T08:47:17.423Z,5.57
2018-12-18T08:48:17.404Z,5.57
2018-12-18T08:49:17.381Z,5.58
2018-12-18T08:50:17.373Z,5.57
2018-12-18T08:51:17.337Z,5.64
2018-12-18T08:52:17.317Z,5.63
2018-12-18T08:53:17.290Z,5.57
2018-12-18T08:54:17.271Z,5.65
2018-12-18T08:55:17.270Z,5.68
2018-12-18T08:56:17.228Z,5.76
2018-12-18T08:57:17.207Z,5.75
2018-12-18T08:58:17.189Z,5.81
2018-12-18T08:59:17.481Z,5.81
2018-12-18T09:00:17.160Z,5.82
2018-12-18T09:01:17.123Z,5.81
2018-12-18T09:02:17.100Z,5.81
2018-12-18T09:03:17.098Z,5.82
2018-12-18T09:04:17.056Z,5.91
2018-12-18T09:05:17.033Z,5.89
2018-12-18T09:06:17.016Z,5.91
2018-12-18T09:07:16.992Z,5.96
2018-12-18T09:08:16.985Z,5.96
2018-12-18T09:09:16.955Z,5.99
2018-12-18T09:10:16.930Z,5.97
2018-12-18T09:11:16.929Z,6.00
2018-12-18T09:12:16.892Z,6.03
2018-12-18T09:13:16.863Z,6.01
2018-12-18T09:14:16.872Z,6.12
2018-12-18T09:15:16.825Z,6.04
2018-12-18T09:16:16.905Z,6.15
2018-12-18T09:17:16.779Z,6.12
2018-12-18T09:18:16.758Z,6.12
2018-12-18T09:19:16.735Z,6.12
2018-12-18T09:20:16.715Z,6.09
2018-12-18T09:21:16.701Z,6.08
2018-12-18T09:22:16.689Z,6.17
2018-12-18T09:23:16.833Z,6.15
2018-12-18T09:24:16.626Z,6.22
2018-12-18T09:25:16.611Z,6.22
2018-12-18T09:26:16.611Z,6.25
2018-12-18T09:27:16.581Z,6.27
2018-12-18T09:28:16.555Z,6.21
2018-12-18T09:29:16.521Z,6.28
2018-12-18T09:30:16.498Z,6.22
2018-12-18T09:31:16.479Z,6.28
2018-12-18T09:32:16.458Z,6.25
2018-12-18T09:33:16.455Z,6.28
2018-12-18T09:34:16.416Z,6.27
2018-12-18T09:35:16.396Z,6.27
2018-12-18T09:36:16.380Z,6.36
2018-12-18T09:37:16.362Z,6.34
2018-12-18T09:38:16.349Z,6.36
2018-12-18T09:39:16.310Z,6.51
2018-12-18T09:40:16.289Z,6.49
2018-12-18T09:41:16.265Z,6.44
2018-12-18T09:42:16.254Z,6.49
2018-12-18T09:43:16.227Z,6.44
2018-12-18T09:44:16.222Z,6.66
2018-12-18T09:45:16.184Z,6.55
2018-12-18T09:46:16.159Z,6.66
2018-12-18T09:47:16.144Z,6.64
2018-12-18T09:48:16.131Z,6.69
2018-12-18T09:49:16.112Z,6.76
2018-12-18T09:50:16.098Z,6.79
2018-12-18T09:51:16.061Z,6.85
2018-12-18T09:52:16.036Z,6.89
2018-12-18T09:53:16.015Z,6.94
2018-12-18T09:54:15.993Z,6.94
2018-12-18T09:55:15.992Z,6.91
2018-12-18T09:56:15.967Z,6.99
2018-12-18T09:57:15.937Z,6.99
2018-12-18T09:58:15.912Z,7.12
2018-12-18T09:59:15.884Z,7.17
2018-12-18T10:00:15.894Z,7.13
2018-12-18T10:01:15.860Z,7.12
2018-12-18T10:02:15.836Z,7.13
2018-12-18T10:03:15.813Z,7.12
2018-12-18T10:04:15.788Z,7.25
2018-12-18T10:05:15.788Z,7.17
2018-12-18T10:06:15.746Z,7.21
2018-12-18T10:07:15.747Z,7.23
2018-12-18T10:08:15.721Z,7.34
2018-12-18T10:09:15.684Z,7.31
2018-12-18T10:10:15.660Z,7.37
2018-12-18T10:11:15.667Z,7.39
2018-12-18T10:12:15.619Z,7.50
2018-12-18T10:13:15.619Z,7.43
2018-12-18T10:14:15.597Z,7.45
2018-12-18T10:15:15.559Z,7.35
2018-12-18T10:16:15.540Z,7.48
2018-12-18T10:17:15.529Z,7.46
2018-12-18T10:18:15.517Z,7.52
2018-12-18T10:19:15.477Z,7.55
2018-12-18T10:20:15.469Z,7.63
2018-12-18T10:21:15.439Z,7.60
2018-12-18T10:22:15.435Z,7.64
2018-12-18T10:23:15.399Z,7.67
2018-12-18T10:24:16.635Z,7.64
2018-12-18T10:25:15.372Z,7.63
2018-12-18T10:26:15.340Z,7.61
2018-12-18T10:27:15.308Z,7.63
2018-12-18T10:28:15.289Z,7.64
2018-12-18T10:29:15.269Z,7.63
2018-12-18T10:30:15.248Z,7.72
2018-12-18T10:31:15.293Z,7.82
2018-12-18T10:32:15.212Z,7.79
2018-12-18T10:33:15.191Z,7.58
2018-12-18T10:34:15.169Z,7.63
2018-12-18T10:35:15.164Z,7.71
2018-12-18T10:36:15.148Z,7.71
2018-12-18T10:37:15.127Z,7.72
2018-12-18T10:38:15.095Z,7.60
2018-12-18T10:39:15.067Z,7.86
2018-12-18T10:40:15.045Z,7.87
2018-12-18T10:41:15.028Z,7.90
2018-12-18T10:42:15.023Z,8.00
2018-12-18T10:43:14.989Z,8.00
2018-12-18T10:44:14.970Z,8.01
2018-12-18T10:45:14.946Z,8.07
2018-12-18T10:46:14.929Z,7.97
2018-12-18T10:47:14.913Z,7.87
2018-12-18T10:48:14.917Z,7.97
2018-12-18T10:49:14.876Z,8.00
2018-12-18T10:50:14.865Z,7.83
2018-12-18T10:51:14.856Z,7.97
2018-12-18T10:52:14.811Z,8.07
2018-12-18T10:53:14.803Z,8.02
2018-12-18T10:54:14.789Z,8.05
2018-12-18T10:55:14.767Z,8.05
2018-12-18T10:56:14.757Z,8.05
2018-12-18T10:57:14.732Z,8.07
2018-12-18T10:58:14.711Z,8.16
2018-12-18T10:59:14.689Z,8.23
2018-12-18T11:00:14.650Z,8.20
2018-12-18T11:01:14.632Z,8.22
2018-12-18T11:02:14.613Z,8.25
2018-12-18T11:03:14.610Z,8.20
2018-12-18T11:04:14.573Z,8.33
2018-12-18T11:05:14.568Z,8.30
2018-12-18T11:06:14.554Z,8.26
2018-12-18T11:07:14.517Z,8.26
2018-12-18T11:08:14.509Z,8.28
2018-12-18T11:09:14.479Z,8.38
2018-12-18T11:10:14.463Z,8.41
2018-12-18T11:11:14.499Z,8.36
2018-12-18T11:12:14.417Z,8.37
2018-12-18T11:13:14.397Z,8.38
2018-12-18T11:14:14.377Z,8.43
2018-12-18T11:15:14.362Z,8.38
2018-12-18T11:16:14.336Z,8.41
2018-12-18T11:17:14.350Z,8.45
2018-12-18T11:18:14.387Z,8.45
2018-12-18T11:19:14.275Z,8.52
2018-12-18T11:20:14.260Z,8.50
2018-12-18T11:21:14.241Z,8.55
2018-12-18T11:22:14.235Z,8.45
2018-12-18T11:23:14.215Z,8.52
2018-12-18T11:24:14.185Z,8.55
2018-12-18T11:25:14.164Z,8.48
2018-12-18T11:26:14.146Z,8.58
2018-12-18T11:27:14.140Z,8.55
2018-12-18T11:28:14.106Z,8.53
2018-12-18T11:29:14.084Z,8.58
2018-12-18T11:30:14.084Z,8.58
2018-12-18T11:31:14.053Z,8.61
2018-12-18T11:32:14.050Z,8.70
2018-12-18T11:33:14.009Z,8.73
2018-12-18T11:34:13.999Z,8.84
2018-12-18T11:35:13.976Z,8.81
2018-12-18T11:36:16.711Z,8.84
2018-12-18T11:37:13.937Z,8.68
2018-12-18T11:38:14.086Z,8.80
2018-12-18T11:39:13.890Z,8.86
2018-12-18T11:40:13.878Z,8.91
2018-12-18T11:41:13.853Z,8.83
2018-12-18T11:42:13.846Z,8.84
2018-12-18T11:43:13.815Z,8.76
2018-12-18T11:44:13.797Z,8.95
2018-12-18T11:45:13.774Z,8.92
2018-12-18T11:46:13.754Z,8.89
2018-12-18T11:47:13.760Z,8.87
2018-12-18T11:48:13.724Z,8.89
2018-12-18T11:49:13.705Z,8.89
2018-12-18T11:50:13.699Z,8.79
2018-12-18T11:51:13.692Z,8.91
2018-12-18T11:52:13.658Z,8.81
2018-12-18T11:53:13.627Z,8.96
2018-12-18T11:54:13.605Z,8.95
2018-12-18T11:55:13.584Z,8.94
2018-12-18T11:56:13.563Z,8.99
2018-12-18T11:57:13.562Z,8.96
2018-12-18T11:58:13.572Z,8.99
2018-12-18T11:59:13.509Z,8.99
2018-12-18T12:00:13.509Z,8.99
2018-12-18T12:01:13.467Z,8.95
2018-12-18T12:02:13.453Z,9.08
2018-12-18T12:03:13.437Z,9.05
2018-12-18T12:04:13.409Z,9.01
2018-12-18T12:05:13.412Z,9.14
2018-12-18T12:06:13.383Z,9.08
2018-12-18T12:07:13.361Z,9.08
2018-12-18T12:08:13.338Z,9.14
2018-12-18T12:09:13.323Z,9.11
2018-12-18T12:10:13.299Z,9.18
2018-12-18T12:11:13.298Z,9.17
2018-12-18T12:12:13.300Z,9.20
2018-12-18T12:13:13.242Z,9.26
2018-12-18T12:14:13.222Z,9.33
2018-12-18T12:15:13.204Z,9.32
2018-12-18T12:16:13.195Z,9.24
2018-12-18T12:17:13.169Z,9.43
2018-12-18T12:18:13.177Z,9.46
2018-12-18T12:19:13.133Z,9.56
2018-12-18T12:20:13.115Z,9.48
2018-12-18T12:21:13.093Z,9.51
2018-12-18T12:22:13.110Z,9.58
2018-12-18T12:23:13.051Z,9.58
2018-12-18T12:24:13.066Z,9.56
2018-12-18T12:25:13.016Z,9.65
2018-12-18T12:26:12.999Z,9.60
2018-12-18T12:27:13.005Z,9.61
2018-12-18T12:28:12.971Z,9.54
2018-12-18T12:29:12.988Z,9.46
2018-12-18T12:30:12.967Z,9.46
2018-12-18T12:31:12.951Z,9.47
2018-12-18T12:32:12.951Z,9.40
2018-12-18T12:33:12.971Z,9.46
2018-12-18T12:34:12.923Z,9.47
2018-12-18T12:35:12.915Z,9.46
2018-12-18T12:36:13.000Z,9.39
2018-12-18T12:37:12.972Z,9.48
2018-12-18T12:38:12.850Z,9.40
2018-12-18T12:39:12.833Z,9.38
2018-12-18T12:40:12.800Z,9.39
2018-12-18T12:41:12.720Z,9.42
2018-12-18T12:42:12.702Z,9.53
2018-12-18T12:43:12.693Z,9.53
2018-12-18T12:44:12.690Z,9.47
2018-12-18T12:45:12.645Z,9.50
2018-12-18T12:46:12.626Z,9.47
2018-12-18T12:47:12.609Z,9.53
2018-12-18T12:48:12.599Z,9.46
2018-12-18T12:49:12.573Z,9.47
2018-12-18T12:50:12.576Z,9.39
2018-12-18T12:51:12.534Z,9.35
2018-12-18T12:52:12.514Z,9.42
2018-12-18T12:53:12.511Z,9.36
2018-12-18T12:54:12.481Z,9.35
2018-12-18T12:55:12.482Z,9.33
2018-12-18T12:56:12.468Z,9.29
2018-12-18T12:57:12.421Z,9.32
2018-12-18T12:58:12.402Z,9.39
2018-12-18T12:59:12.396Z,9.40
2018-12-18T13:00:12.391Z,9.40
2018-12-18T13:01:12.349Z,9.36
2018-12-18T13:02:12.346Z,9.42
2018-12-18T13:03:12.306Z,9.39
2018-12-18T13:04:12.305Z,9.36
2018-12-18T13:05:12.283Z,9.40
2018-12-18T13:06:12.252Z,9.42
2018-12-18T13:07:12.249Z,9.36
2018-12-18T13:08:12.214Z,9.42
2018-12-18T13:09:12.191Z,9.47
2018-12-18T13:10:12.179Z,9.31
2018-12-18T13:11:12.174Z,9.36
2018-12-18T13:12:12.138Z,9.28
2018-12-18T13:13:12.118Z,9.35
2018-12-18T13:14:12.114Z,9.26
2018-12-18T13:15:12.077Z,9.31
2018-12-18T13:16:12.067Z,9.28
2018-12-18T13:17:12.055Z,9.29
2018-12-18T13:18:12.040Z,9.29
2018-12-18T13:19:12.025Z,9.28
2018-12-18T13:20:11.983Z,9.28