createdAt,value
2016-11-23T00:00:49.099Z,0
2016-11-23T00:01:49.549Z,0
2016-11-23T00:02:50.144Z,0
2016-11-23T00:03:49.590Z,0
2016-11-23T00:04:49.816Z,0
2016-11-23T00:05:50.210Z,0
2016-11-23T00:06:49.561Z,0
2016-11-23T00:07:49.115Z,0
2016-11-23T00:08:49.148Z,0
2016-11-23T00:09:50.151Z,0
2016-11-23T00:10:49.250Z,0
2016-11-23T00:11:49.404Z,0
2016-11-23T00:12:49.441Z,0
2016-11-23T00:13:49.521Z,0
2016-11-23T00:14:49.436Z,0
2016-11-23T00:15:50.009Z,0
2016-11-23T00:16:50.046Z,0
2016-11-23T00:17:49.971Z,0
2016-11-23T00:18:48.175Z,0
2016-11-23T00:19:49.222Z,0
2016-11-23T00:20:49.191Z,0
2016-11-23T00:21:49.795Z,0
2016-11-23T00:22:48.602Z,0
2016-11-23T00:23:48.640Z,0
2016-11-23T00:24:49.211Z,0
2016-11-23T00:25:48.795Z,0
2016-11-23T00:26:49.108Z,0
2016-11-23T00:27:49.800Z,0
2016-11-23T00:28:49.119Z,0
2016-11-23T00:29:49.636Z,0
2016-11-23T00:30:49.305Z,0
2016-11-23T00:31:48.652Z,0
2016-11-23T00:32:48.643Z,0
2016-11-23T00:33:48.722Z,0
2016-11-23T00:34:49.141Z,0
2016-11-23T00:35:48.819Z,0
2016-11-23T00:36:48.793Z,0
2016-11-23T00:37:48.388Z,0
2016-11-23T00:38:48.513Z,0
2016-11-23T00:39:47.782Z,0
2016-11-23T00:40:48.678Z,0
2016-11-23T00:41:48.463Z,0
2016-11-23T00:42:49.083Z,0
2016-11-23T00:43:48.673Z,0
2016-11-23T00:44:48.783Z,0
2016-11-23T00:45:48.391Z,0
2016-11-23T00:46:48.783Z,0
2016-11-23T00:47:48.783Z,0
2016-11-23T00:48:48.833Z,0
2016-11-23T00:49:48.954Z,0
2016-11-23T00:50:48.937Z,0
2016-11-23T00:51:48.554Z,0
2016-11-23T00:52:47.889Z,0
2016-11-23T00:53:48.894Z,0
2016-11-23T00:54:48.618Z,0
2016-11-23T00:55:48.472Z,0
2016-11-23T00:56:48.203Z,0
2016-11-23T00:57:47.923Z,0
2016-11-23T00:58:48.779Z,0
2016-11-23T00:59:47.396Z,0
2016-11-23T01:00:47.443Z,0
2016-11-23T01:01:49.163Z,0
2016-11-23T01:02:47.658Z,0
2016-11-23T01:03:48.693Z,0
2016-11-23T01:04:47.613Z,0
2016-11-23T01:05:48.431Z,0
2016-11-23T01:06:47.924Z,0
2016-11-23T01:07:48.376Z,0
2016-11-23T01:08:47.703Z,0
2016-11-23T01:09:48.478Z,0
2016-11-23T01:10:48.047Z,0
2016-11-23T01:11:48.333Z,0
2016-11-23T01:12:47.206Z,0
2016-11-23T01:13:47.872Z,0
2016-11-23T01:14:47.420Z,0
2016-11-23T01:15:48.025Z,0
2016-11-23T01:16:48.873Z,0
2016-11-23T01:17:48.025Z,0
2016-11-23T01:18:48.274Z,0
2016-11-23T01:19:48.393Z,0
2016-11-23T01:20:47.743Z,0
2016-11-23T01:21:47.311Z,0
2016-11-23T01:22:48.802Z,0
2016-11-23T01:23:48.014Z,0
2016-11-23T01:24:47.915Z,0
2016-11-23T01:25:47.227Z,0
2016-11-23T01:26:47.380Z,0
2016-11-23T01:27:47.875Z,0
2016-11-23T01:28:48.679Z,0
2016-11-23T01:29:48.594Z,0
2016-11-23T01:30:47.985Z,0
2016-11-23T01:31:46.825Z,0
2016-11-23T01:32:47.404Z,0
2016-11-23T01:33:48.195Z,0
2016-11-23T01:34:47.893Z,0
2016-11-23T01:35:47.844Z,0
2016-11-23T01:36:47.823Z,0
2016-11-23T01:37:47.647Z,0
2016-11-23T01:38:47.137Z,0
2016-11-23T01:39:46.631Z,0
2016-11-23T01:40:47.600Z,0
2016-11-23T01:41:47.124Z,0
2016-11-23T01:42:47.368Z,0
2016-11-23T01:43:48.352Z,0
2016-11-23T01:44:47.986Z,0
2016-11-23T01:45:48.308Z,0
2016-11-23T01:46:47.682Z,0
2016-11-23T01:47:47.069Z,0
2016-11-23T01:48:47.651Z,0
2016-11-23T01:49:47.418Z,0
2016-11-23T01:50:47.819Z,0
2016-11-23T01:51:47.803Z,0
2016-11-23T01:52:46.715Z,0
2016-11-23T01:53:47.236Z,0
2016-11-23T01:54:47.484Z,0
2016-11-23T01:55:46.696Z,0
2016-11-23T01:56:47.955Z,0
2016-11-23T01:57:47.819Z,0
2016-11-23T01:58:46.505Z,0
2016-11-23T01:59:47.645Z,0
2016-11-23T02:00:47.975Z,0
2016-11-23T02:01:47.462Z,0
2016-11-23T02:02:46.281Z,0
2016-11-23T02:03:46.906Z,0
2016-11-23T02:04:47.294Z,0
2016-11-23T02:05:47.302Z,0
2016-11-23T02:06:47.503Z,0
2016-11-23T02:07:46.833Z,0
2016-11-23T02:08:46.595Z,0
2016-11-23T02:09:46.505Z,0
2016-11-23T02:10:46.681Z,0
2016-11-23T02:11:47.833Z,0
2016-11-23T02:12:46.534Z,0
2016-11-23T02:13:47.361Z,0
2016-11-23T02:14:46.896Z,0
2016-11-23T02:15:45.810Z,0
2016-11-23T02:16:46.522Z,0
2016-11-23T02:17:46.763Z,0
2016-11-23T02:18:46.395Z,0
2016-11-23T02:19:46.309Z,0
2016-11-23T02:20:47.243Z,0
2016-11-23T02:21:47.059Z,0
2016-11-23T02:22:46.155Z,0
2016-11-23T02:23:47.173Z,0
2016-11-23T02:24:46.544Z,0
2016-11-23T02:25:47.435Z,0
2016-11-23T02:26:46.323Z,0
2016-11-23T02:27:45.732Z,0
2016-11-23T02:28:47.487Z,0
2016-11-23T02:29:46.253Z,0
2016-11-23T02:30:47.054Z,0
2016-11-23T02:31:45.663Z,0
2016-11-23T02:32:46.386Z,0
2016-11-23T02:33:46.250Z,0
2016-11-23T02:34:46.415Z,0
2016-11-23T02:35:46.807Z,0
2016-11-23T02:36:46.556Z,0
2016-11-23T02:37:46.256Z,0
2016-11-23T02:38:46.896Z,0
2016-11-23T02:39:46.623Z,0
2016-11-23T02:40:46.841Z,0
2016-11-23T02:41:46.441Z,0
2016-11-23T02:42:45.675Z,0
2016-11-23T02:43:46.315Z,0
2016-11-23T02:44:47.266Z,0
2016-11-23T02:45:46.603Z,0
2016-11-23T02:46:45.945Z,0
2016-11-23T02:47:47.145Z,0
2016-11-23T02:48:46.325Z,0
2016-11-23T02:49:46.586Z,0
2016-11-23T02:50:46.307Z,0
2016-11-23T02:51:46.361Z,0
2016-11-23T02:52:46.235Z,0
2016-11-23T02:53:46.646Z,0
2016-11-23T02:54:46.286Z,0
2016-11-23T02:55:45.195Z,0
2016-11-23T02:56:45.915Z,0
2016-11-23T02:57:46.380Z,0
2016-11-23T02:58:45.455Z,0
2016-11-23T02:59:46.121Z,0
2016-11-23T03:00:46.062Z,0
2016-11-23T03:01:46.465Z,0
2016-11-23T03:02:46.753Z,0
2016-11-23T03:03:45.174Z,0
2016-11-23T03:04:46.420Z,0
2016-11-23T03:05:46.280Z,0
2016-11-23T03:06:45.728Z,0
2016-11-23T03:07:46.245Z,0
2016-11-23T03:08:45.526Z,0
2016-11-23T03:09:45.929Z,0
2016-11-23T03:10:46.047Z,0
2016-11-23T03:11:46.313Z,0
2016-11-23T03:12:45.354Z,0
2016-11-23T03:13:46.249Z,0
2016-11-23T03:14:45.574Z,0
2016-11-23T03:15:45.809Z,0
2016-11-23T03:16:45.891Z,0
2016-11-23T03:17:45.436Z,0
2016-11-23T03:18:45.356Z,0
2016-11-23T03:19:45.895Z,0
2016-11-23T03:20:44.809Z,0
2016-11-23T03:21:46.092Z,0
2016-11-23T03:22:45.114Z,0
2016-11-23T03:23:45.795Z,0
2016-11-23T03:24:45.375Z,0
2016-11-23T03:25:44.971Z,0
2016-11-23T03:26:45.985Z,0
2016-11-23T03:27:45.732Z,0
2016-11-23T03:28:46.398Z,0
2016-11-23T03:29:45.282Z,0
2016-11-23T03:30:44.973Z,0
2016-11-23T03:31:45.114Z,0
2016-11-23T03:32:45.445Z,0
2016-11-23T03:33:45.504Z,0
2016-11-23T03:34:45.594Z,0
2016-11-23T03:35:45.806Z,0
2016-11-23T03:36:45.807Z,0
2016-11-23T03:37:44.925Z,0
2016-11-23T03:38:45.330Z,0
2016-11-23T03:39:45.104Z,0
2016-11-23T03:40:44.664Z,0
2016-11-23T03:41:44.317Z,0
2016-11-23T03:42:46.124Z,0
2016-11-23T03:43:45.253Z,0
2016-11-23T03:44:44.644Z,0
2016-11-23T03:45:45.479Z,0
2016-11-23T03:46:45.624Z,0
2016-11-23T03:47:45.165Z,0
2016-11-23T03:48:45.266Z,0
2016-11-23T03:49:44.514Z,0
2016-11-23T03:50:45.234Z,0
2016-11-23T03:51:44.134Z,0
2016-11-23T03:52:44.123Z,0
2016-11-23T03:53:45.257Z,0
2016-11-23T03:54:44.724Z,0
2016-11-23T03:55:45.417Z,0
2016-11-23T03:56:45.003Z,0
2016-11-23T03:57:45.813Z,0
2016-11-23T03:58:45.123Z,0
2016-11-23T03:59:44.393Z,0
2016-11-23T04:00:44.443Z,0
2016-11-23T04:01:44.598Z,0
2016-11-23T04:02:45.088Z,0
2016-11-23T04:03:44.403Z,0
2016-11-23T04:04:44.260Z,0
2016-11-23T04:05:45.264Z,0
2016-11-23T04:06:44.624Z,0
2016-11-23T04:07:44.323Z,0
2016-11-23T04:08:43.635Z,0
2016-11-23T04:09:45.153Z,0
2016-11-23T04:10:44.944Z,0
2016-11-23T04:11:44.193Z,0
2016-11-23T04:12:44.784Z,0
2016-11-23T04:13:44.057Z,0
2016-11-23T04:14:44.808Z,0
2016-11-23T04:15:45.464Z,0
2016-11-23T04:16:45.494Z,0
2016-11-23T04:17:45.494Z,0
2016-11-23T04:18:45.435Z,0
2016-11-23T04:19:44.913Z,0
2016-11-23T04:20:43.694Z,0
2016-11-23T04:21:44.063Z,0
2016-11-23T04:22:44.285Z,0
2016-11-23T04:23:44.785Z,0
2016-11-23T04:24:44.563Z,0
2016-11-23T04:25:44.739Z,0
2016-11-23T04:26:44.194Z,0
2016-11-23T04:27:44.163Z,0
2016-11-23T04:28:44.073Z,0
2016-11-23T04:29:45.194Z,0
2016-11-23T04:30:45.193Z,0
2016-11-23T04:31:44.738Z,0
2016-11-23T04:32:44.494Z,0
2016-11-23T04:33:44.419Z,0
2016-11-23T04:34:43.789Z,0
2016-11-23T04:35:44.454Z,0
2016-11-23T04:36:44.640Z,0
2016-11-23T04:37:43.998Z,0
2016-11-23T04:38:44.638Z,0
2016-11-23T04:39:44.584Z,0
2016-11-23T04:40:44.226Z,0
2016-11-23T04:41:44.254Z,0
2016-11-23T04:42:44.545Z,0
2016-11-23T04:43:43.616Z,0
2016-11-23T04:44:44.976Z,0
2016-11-23T04:45:43.618Z,0
2016-11-23T04:46:43.850Z,0
2016-11-23T04:47:44.033Z,0
2016-11-23T04:48:43.454Z,0
2016-11-23T04:49:44.154Z,0
2016-11-23T04:50:43.083Z,0
2016-11-23T04:51:44.190Z,0
2016-11-23T04:52:44.193Z,0
2016-11-23T04:53:44.004Z,0
2016-11-23T04:54:43.670Z,0
2016-11-23T04:55:44.054Z,0
2016-11-23T04:56:43.941Z,0
2016-11-23T04:57:43.883Z,0
2016-11-23T04:58:43.559Z,0
2016-11-23T04:59:44.230Z,0
2016-11-23T05:00:43.483Z,0
2016-11-23T05:01:44.235Z,0
2016-11-23T05:02:42.630Z,0
2016-11-23T05:03:42.367Z,0
2016-11-23T05:04:43.960Z,0
2016-11-23T05:05:43.400Z,0
2016-11-23T05:06:43.681Z,0
2016-11-23T05:07:44.360Z,0
2016-11-23T05:08:44.072Z,0
2016-11-23T05:09:44.295Z,0
2016-11-23T05:10:43.882Z,0
2016-11-23T05:11:44.123Z,0
2016-11-23T05:12:43.114Z,0
2016-11-23T05:13:43.549Z,0
2016-11-23T05:14:43.594Z,0
2016-11-23T05:15:43.485Z,0
2016-11-23T05:16:43.893Z,0
2016-11-23T05:17:43.094Z,0
2016-11-23T05:18:42.788Z,0
2016-11-23T05:19:43.361Z,0
2016-11-23T05:20:43.187Z,0
2016-11-23T05:21:42.989Z,0
2016-11-23T05:22:43.368Z,0
2016-11-23T05:23:43.475Z,0
2016-11-23T05:24:43.322Z,0
2016-11-23T05:25:43.083Z,0
2016-11-23T05:26:43.387Z,0
2016-11-23T05:27:43.535Z,0
2016-11-23T05:28:43.424Z,0
2016-11-23T05:29:43.004Z,0
2016-11-23T05:30:43.605Z,0
2016-11-23T05:31:43.363Z,0
2016-11-23T05:32:43.933Z,0
2016-11-23T05:33:43.295Z,0
2016-11-23T05:34:42.905Z,0
2016-11-23T05:35:42.136Z,0
2016-11-23T05:36:43.497Z,0
2016-11-23T05:37:43.093Z,0
2016-11-23T05:38:42.664Z,0
2016-11-23T05:39:42.696Z,0
2016-11-23T05:40:43.265Z,0
2016-11-23T05:41:43.843Z,0
2016-11-23T05:42:42.398Z,0
2016-11-23T05:43:43.206Z,0
2016-11-23T05:44:42.513Z,0
2016-11-23T05:45:42.694Z,0
2016-11-23T05:46:43.316Z,0
2016-11-23T05:47:43.265Z,0
2016-11-23T05:48:42.187Z,0
2016-11-23T05:49:42.267Z,0
2016-11-23T05:50:42.564Z,0
2016-11-23T05:51:42.893Z,0
2016-11-23T05:52:43.616Z,0
2016-11-23T05:53:42.260Z,0
2016-11-23T05:54:42.893Z,0
2016-11-23T05:55:42.873Z,0
2016-11-23T05:56:42.422Z,0
2016-11-23T05:57:41.703Z,0
2016-11-23T05:58:43.180Z,0
2016-11-23T05:59:42.086Z,0
2016-11-23T06:00:43.449Z,0
2016-11-23T06:01:41.882Z,0
2016-11-23T06:02:43.056Z,0
2016-11-23T06:03:42.551Z,0
2016-11-23T06:04:42.080Z,0
2016-11-23T06:05:42.950Z,0
2016-11-23T06:06:42.271Z,0
2016-11-23T06:07:43.328Z,0
2016-11-23T06:08:42.486Z,0
2016-11-23T06:09:42.433Z,0
2016-11-23T06:10:42.862Z,0
2016-11-23T06:11:41.918Z,0
2016-11-23T06:12:41.765Z,0
2016-11-23T06:13:42.822Z,0
2016-11-23T06:14:43.038Z,0
2016-11-23T06:15:43.134Z,0
2016-11-23T06:16:42.711Z,0
2016-11-23T06:17:42.697Z,0
2016-11-23T06:18:41.777Z,0
2016-11-23T06:19:42.447Z,0
2016-11-23T06:20:42.391Z,0
2016-11-23T06:21:42.362Z,0
2016-11-23T06:22:42.362Z,4
2016-11-23T06:23:42.123Z,4
2016-11-23T06:24:42.307Z,4
2016-11-23T06:25:42.155Z,4
2016-11-23T06:26:42.128Z,4
2016-11-23T06:27:42.628Z,4
2016-11-23T06:28:41.604Z,0
2016-11-23T06:29:42.051Z,0
2016-11-23T06:30:42.331Z,0
2016-11-23T06:31:41.349Z,4
2016-11-23T06:32:42.396Z,4
2016-11-23T06:33:41.716Z,4
2016-11-23T06:34:42.356Z,4
2016-11-23T06:35:41.090Z,4
2016-11-23T06:36:42.012Z,4
2016-11-23T06:37:41.931Z,4
2016-11-23T06:38:41.549Z,4
2016-11-23T06:39:42.007Z,4
2016-11-23T06:40:41.390Z,4
2016-11-23T06:41:42.214Z,4
2016-11-23T06:42:40.889Z,8
2016-11-23T06:43:42.055Z,12
2016-11-23T06:44:41.508Z,12
2016-11-23T06:45:42.123Z,12
2016-11-23T06:46:42.110Z,16
2016-11-23T06:47:42.087Z,20
2016-11-23T06:48:41.040Z,24
2016-11-23T06:49:42.067Z,28
2016-11-23T06:50:41.270Z,32
2016-11-23T06:51:41.741Z,36
2016-11-23T06:52:42.291Z,40
2016-11-23T06:53:41.080Z,48
2016-11-23T06:54:41.578Z,48
2016-11-23T06:55:41.731Z,56
2016-11-23T06:56:40.631Z,60
2016-11-23T06:57:40.613Z,64
2016-11-23T06:58:41.675Z,72
2016-11-23T06:59:41.880Z,76
2016-11-23T07:00:41.231Z,80
2016-11-23T07:01:42.221Z,88
2016-11-23T07:02:41.571Z,96
2016-11-23T07:03:41.366Z,104
2016-11-23T07:04:41.533Z,108
2016-11-23T07:05:41.030Z,116
2016-11-23T07:06:41.741Z,128
2016-11-23T07:07:42.115Z,136
2016-11-23T07:08:41.700Z,144
2016-11-23T07:09:40.699Z,152
2016-11-23T07:10:41.647Z,160
2016-11-23T07:11:40.670Z,176
2016-11-23T07:12:41.640Z,188
2016-11-23T07:13:40.605Z,196
2016-11-23T07:14:42.010Z,208
2016-11-23T07:15:40.533Z,220
2016-11-23T07:16:39.841Z,236
2016-11-23T07:17:41.216Z,248
2016-11-23T07:18:40.180Z,264
2016-11-23T07:19:41.149Z,280
2016-11-23T07:20:39.840Z,300
2016-11-23T07:21:41.144Z,320
2016-11-23T07:22:40.669Z,344
2016-11-23T07:23:40.730Z,364
2016-11-23T07:24:41.029Z,388
2016-11-23T07:25:41.378Z,404
2016-11-23T07:26:40.352Z,420
2016-11-23T07:27:41.091Z,436
2016-11-23T07:28:40.238Z,448
2016-11-23T07:29:40.859Z,464
2016-11-23T07:30:41.279Z,476
2016-11-23T07:31:41.238Z,488
2016-11-23T07:32:40.859Z,496
2016-11-23T07:33:41.196Z,500
2016-11-23T07:34:40.219Z,508
2016-11-23T07:35:41.174Z,516
2016-11-23T07:36:41.139Z,524
2016-11-23T07:37:40.889Z,532
2016-11-23T07:38:40.718Z,536
2016-11-23T07:39:40.749Z,536
2016-11-23T07:40:40.020Z,532
2016-11-23T07:41:41.299Z,532
2016-11-23T07:42:39.944Z,532
2016-11-23T07:43:40.454Z,532
2016-11-23T07:44:40.558Z,532
2016-11-23T07:45:40.529Z,536
2016-11-23T07:46:40.227Z,544
2016-11-23T07:47:40.486Z,548
2016-11-23T07:48:40.070Z,556
2016-11-23T07:49:40.280Z,560
2016-11-23T07:50:40.888Z,568
2016-11-23T07:51:40.863Z,564
2016-11-23T07:52:39.028Z,564
2016-11-23T07:53:40.793Z,556
2016-11-23T07:54:41.210Z,552
2016-11-23T07:55:39.778Z,548
2016-11-23T07:56:40.519Z,552
2016-11-23T07:57:39.112Z,556
2016-11-23T07:58:40.698Z,568
2016-11-23T07:59:39.959Z,584
2016-11-23T08:00:39.609Z,600
2016-11-23T08:01:39.658Z,620
2016-11-23T08:02:39.778Z,648
2016-11-23T08:03:39.637Z,672
2016-11-23T08:04:39.416Z,704
2016-11-23T08:05:40.578Z,740
2016-11-23T08:06:40.225Z,776
2016-11-23T08:07:40.087Z,816
2016-11-23T08:08:39.429Z,848
2016-11-23T08:09:39.438Z,880
2016-11-23T08:10:40.188Z,904
2016-11-23T08:11:40.330Z,924
2016-11-23T08:12:39.177Z,948
2016-11-23T08:13:39.667Z,964
2016-11-23T08:14:39.098Z,980
2016-11-23T08:15:40.067Z,1004
2016-11-23T08:16:40.817Z,1028
2016-11-23T08:17:39.516Z,1052
2016-11-23T08:18:39.167Z,1076
2016-11-23T08:19:40.051Z,1100
2016-11-23T08:20:40.673Z,1120
2016-11-23T08:21:39.715Z,1144
2016-11-23T08:22:39.986Z,1180
2016-11-23T08:23:39.927Z,1228
2016-11-23T08:24:39.897Z,1276
2016-11-23T08:25:39.638Z,1328
2016-11-23T08:26:39.250Z,1376
2016-11-23T08:27:39.438Z,1416
2016-11-23T08:28:39.761Z,1440
2016-11-23T08:29:40.509Z,1452
2016-11-23T08:30:40.488Z,1464
2016-11-23T08:31:40.058Z,1468
2016-11-23T08:32:39.147Z,1476
2016-11-23T08:33:39.647Z,1480
2016-11-23T08:34:39.768Z,1472
2016-11-23T08:35:39.635Z,1456
2016-11-23T08:36:39.818Z,1436
2016-11-23T08:37:39.233Z,1420
2016-11-23T08:38:39.284Z,1404
2016-11-23T08:39:39.568Z,1392
2016-11-23T08:40:39.238Z,1388
2016-11-23T08:41:39.867Z,1392
2016-11-23T08:42:39.828Z,1416
2016-11-23T08:43:39.127Z,1448
2016-11-23T08:44:38.948Z,1484
2016-11-23T08:45:39.400Z,1524
2016-11-23T08:46:40.199Z,1560
2016-11-23T08:47:39.778Z,1600
2016-11-23T08:48:38.360Z,1636
2016-11-23T08:49:40.148Z,1680
2016-11-23T08:50:39.979Z,1732
2016-11-23T08:51:39.271Z,1784
2016-11-23T08:52:38.889Z,1844
2016-11-23T08:53:39.019Z,1900
2016-11-23T08:54:39.894Z,1960
2016-11-23T08:55:39.979Z,2008
2016-11-23T08:56:39.994Z,2052
2016-11-23T08:57:39.355Z,2100
2016-11-23T08:58:39.412Z,2148
2016-11-23T08:59:39.195Z,2196
2016-11-23T09:00:38.637Z,2232
2016-11-23T09:01:39.739Z,2268
2016-11-23T09:02:38.820Z,2284
2016-11-23T09:03:39.099Z,2296
2016-11-23T09:04:39.211Z,2312
2016-11-23T09:05:38.110Z,2316
2016-11-23T09:06:38.969Z,2304
2016-11-23T09:07:39.142Z,2252
2016-11-23T09:08:38.198Z,2224
2016-11-23T09:09:38.439Z,2176
2016-11-23T09:10:39.170Z,2136
2016-11-23T09:11:37.912Z,2128
2016-11-23T09:12:38.410Z,2164
2016-11-23T09:13:38.900Z,2192
2016-11-23T09:14:39.240Z,2212
2016-11-23T09:15:38.820Z,2300
2016-11-23T09:16:38.320Z,2436
2016-11-23T09:17:39.584Z,2388
2016-11-23T09:18:38.911Z,2356
2016-11-23T09:19:38.960Z,2380
2016-11-23T09:20:38.150Z,2452
2016-11-23T09:21:38.221Z,2640
2016-11-23T09:22:37.700Z,2616
2016-11-23T09:23:38.650Z,2848
2016-11-23T09:24:38.071Z,3232
2016-11-23T09:25:38.714Z,3288
2016-11-23T09:26:38.754Z,3272
2016-11-23T09:27:39.020Z,3060
2016-11-23T09:28:38.186Z,2884
2016-11-23T09:29:37.421Z,2768
2016-11-23T09:30:38.561Z,2792
2016-11-23T09:31:38.661Z,2888
2016-11-23T09:32:37.510Z,2888
2016-11-23T09:33:37.491Z,2784
2016-11-23T09:34:39.323Z,2656
2016-11-23T09:35:37.238Z,2608
2016-11-23T09:36:38.417Z,2588
2016-11-23T09:37:38.014Z,2584
2016-11-23T09:38:38.800Z,2580
2016-11-23T09:39:38.120Z,2568
2016-11-23T09:40:38.349Z,2580
2016-11-23T09:41:38.049Z,2628
2016-11-23T09:42:37.329Z,2692
2016-11-23T09:43:38.032Z,2748
2016-11-23T09:44:38.353Z,2800
2016-11-23T09:45:37.925Z,2864
2016-11-23T09:46:37.970Z,2928
2016-11-23T09:47:37.728Z,2984
2016-11-23T09:48:37.618Z,3048
2016-11-23T09:49:37.946Z,3088
2016-11-23T09:50:37.268Z,3128
2016-11-23T09:51:37.713Z,3220
2016-11-23T09:52:37.883Z,3304
2016-11-23T09:53:38.083Z,3360
2016-11-23T09:54:38.492Z,3460
2016-11-23T09:55:37.492Z,3552
2016-11-23T09:56:38.462Z,3588
2016-11-23T09:57:37.475Z,3684
2016-11-23T09:58:38.262Z,3872
2016-11-23T09:59:38.413Z,3920
2016-11-23T10:00:38.142Z,3920
2016-11-23T10:01:38.191Z,3924
2016-11-23T10:02:36.883Z,3984
2016-11-23T10:03:38.320Z,4032
2016-11-23T10:04:38.096Z,4120
2016-11-23T10:05:38.733Z,4116
2016-11-23T10:06:37.128Z,4104
2016-11-23T10:07:37.511Z,4036
2016-11-23T10:08:38.669Z,3976
2016-11-23T10:09:37.337Z,3944
2016-11-23T10:10:37.546Z,3880
2016-11-23T10:11:38.183Z,3808
2016-11-23T10:12:37.432Z,3760
2016-11-23T10:13:37.315Z,3708
2016-11-23T10:14:37.721Z,3656
2016-11-23T10:15:37.701Z,3620
2016-11-23T10:16:36.780Z,3620
2016-11-23T10:17:37.827Z,3628
2016-11-23T10:18:37.076Z,3696
2016-11-23T10:19:37.852Z,3792
2016-11-23T10:20:37.388Z,3904
2016-11-23T10:21:38.004Z,4124
2016-11-23T10:22:38.404Z,4348
2016-11-23T10:23:37.950Z,4740
2016-11-23T10:24:36.904Z,4992
2016-11-23T10:25:37.623Z,5380
2016-11-23T10:26:38.334Z,5784
2016-11-23T10:27:37.264Z,5796
2016-11-23T10:28:37.560Z,5716
2016-11-23T10:29:37.128Z,5816
2016-11-23T10:30:37.235Z,6344
2016-11-23T10:31:37.153Z,6760
2016-11-23T10:32:37.794Z,7192
2016-11-23T10:33:36.977Z,8016
2016-11-23T10:34:38.164Z,8844
2016-11-23T10:35:37.026Z,9232
2016-11-23T10:36:37.422Z,9564
2016-11-23T10:37:37.363Z,9564
2016-11-23T10:38:37.055Z,9372
2016-11-23T10:39:36.904Z,9428
2016-11-23T10:40:36.795Z,9400
2016-11-23T10:41:36.711Z,10048
2016-11-23T10:42:36.925Z,9756
2016-11-23T10:43:36.955Z,9740
2016-11-23T10:44:36.924Z,9196
2016-11-23T10:45:37.469Z,9460
2016-11-23T10:46:37.988Z,10096
2016-11-23T10:47:37.156Z,9400
2016-11-23T10:48:36.472Z,9272
2016-11-23T10:49:37.312Z,7644
2016-11-23T10:50:37.535Z,7964
2016-11-23T10:51:37.503Z,11868
2016-11-23T10:52:37.456Z,12044
2016-11-23T10:53:37.144Z,13772
2016-11-23T10:54:36.785Z,13004
2016-11-23T10:55:36.575Z,13044
2016-11-23T10:56:36.865Z,13184
2016-11-23T10:57:36.556Z,12484
2016-11-23T10:58:36.995Z,11668
2016-11-23T10:59:37.776Z,11096
2016-11-23T11:00:37.345Z,10764
2016-11-23T11:01:37.304Z,10720
2016-11-23T11:02:37.028Z,10904
2016-11-23T11:03:36.995Z,10940
2016-11-23T11:04:37.064Z,11104
2016-11-23T11:05:37.046Z,11024
2016-11-23T11:06:36.837Z,10920
2016-11-23T11:07:36.939Z,10328
2016-11-23T11:08:37.237Z,10140
2016-11-23T11:09:37.629Z,10148
2016-11-23T11:10:37.205Z,10180
2016-11-23T11:11:36.397Z,10796
2016-11-23T11:12:36.075Z,11040
2016-11-23T11:13:37.023Z,10936
2016-11-23T11:14:36.814Z,10716
2016-11-23T11:15:37.503Z,10336
2016-11-23T11:16:36.066Z,9728
2016-11-23T11:17:36.847Z,9212
2016-11-23T11:18:37.093Z,9292
2016-11-23T11:19:36.064Z,9020
2016-11-23T11:20:35.757Z,8528
2016-11-23T11:21:36.687Z,8352
2016-11-23T11:22:36.065Z,8728
2016-11-23T11:23:37.393Z,8396
2016-11-23T11:24:37.089Z,8244
2016-11-23T11:25:36.746Z,8252
2016-11-23T11:26:36.257Z,8092
2016-11-23T11:27:35.356Z,8396
2016-11-23T11:28:36.186Z,8580
2016-11-23T11:29:37.367Z,8332
2016-11-23T11:30:36.141Z,8956
2016-11-23T11:31:36.307Z,6588
2016-11-23T11:32:36.889Z,6024
2016-11-23T11:33:35.916Z,5724
2016-11-23T11:34:36.134Z,5528
2016-11-23T11:35:36.223Z,5424
2016-11-23T11:36:36.208Z,6600
2016-11-23T11:37:35.036Z,8380
2016-11-23T11:38:36.685Z,8856
2016-11-23T11:39:36.207Z,9076
2016-11-23T11:40:36.070Z,6112
2016-11-23T11:41:35.804Z,4680
2016-11-23T11:42:36.525Z,4180
2016-11-23T11:43:35.875Z,4016
2016-11-23T11:44:36.011Z,3928
2016-11-23T11:45:36.406Z,4460
2016-11-23T11:46:35.897Z,4908
2016-11-23T11:47:36.248Z,8292
2016-11-23T11:48:36.330Z,4600
2016-11-23T11:49:36.665Z,4160
2016-11-23T11:50:35.665Z,4032
2016-11-23T11:51:35.352Z,4048
2016-11-23T11:52:35.317Z,3828
2016-11-23T11:53:35.883Z,3692
2016-11-23T11:54:36.610Z,4684
2016-11-23T11:55:35.840Z,3108
2016-11-23T11:56:35.563Z,2952
2016-11-23T11:57:36.356Z,2964
2016-11-23T11:58:35.806Z,3040
2016-11-23T11:59:36.526Z,3368
2016-11-23T12:00:36.107Z,3192
2016-11-23T12:01:35.747Z,3096
2016-11-23T12:02:36.877Z,3016
2016-11-23T12:03:35.565Z,2976
2016-11-23T12:04:35.797Z,2996
2016-11-23T12:05:36.803Z,2964
2016-11-23T12:06:36.373Z,2976
2016-11-23T12:07:35.134Z,3136
2016-11-23T12:08:35.277Z,3472
2016-11-23T12:09:35.947Z,5972
2016-11-23T12:10:35.529Z,7636
2016-11-23T12:11:36.027Z,3916
2016-11-23T12:12:36.557Z,4424
2016-11-23T12:13:35.507Z,4100
2016-11-23T12:14:34.961Z,3508
2016-11-23T12:15:35.090Z,3560
2016-11-23T12:16:35.206Z,3988
2016-11-23T12:17:35.560Z,4132
2016-11-23T12:18:36.064Z,3624
2016-11-23T12:19:35.297Z,3276
2016-11-23T12:20:35.838Z,2936
2016-11-23T12:21:35.186Z,2652
2016-11-23T12:22:36.563Z,2484
2016-11-23T12:23:34.737Z,2348
2016-11-23T12:24:35.708Z,2284
2016-11-23T12:25:35.411Z,2276
2016-11-23T12:26:34.355Z,2280
2016-11-23T12:27:35.067Z,2304
2016-11-23T12:28:35.907Z,2364
2016-11-23T12:29:35.787Z,2400
2016-11-23T12:30:35.366Z,2472
2016-11-23T12:31:34.445Z,2568
2016-11-23T12:32:36.245Z,2656
2016-11-23T12:33:35.956Z,2712
2016-11-23T12:34:35.232Z,2752
2016-11-23T12:35:35.894Z,2764
2016-11-23T12:36:34.280Z,2752
2016-11-23T12:37:35.656Z,2744
2016-11-23T12:38:35.077Z,2696
2016-11-23T12:39:35.558Z,2652
2016-11-23T12:40:34.766Z,2616
2016-11-23T12:41:35.032Z,2524
2016-11-23T12:42:35.137Z,2368
2016-11-23T12:43:34.486Z,2244
2016-11-23T12:44:35.093Z,2152
2016-11-23T12:45:35.747Z,2076
2016-11-23T12:46:35.079Z,2040
2016-11-23T12:47:35.473Z,2020
2016-11-23T12:48:35.065Z,2020
2016-11-23T12:49:34.086Z,2028
2016-11-23T12:50:34.749Z,2048
2016-11-23T12:51:34.697Z,2064
2016-11-23T12:52:35.228Z,2072
2016-11-23T12:53:34.097Z,2020
2016-11-23T12:54:34.636Z,1964
2016-11-23T12:55:34.957Z,1940
2016-11-23T12:56:34.538Z,1944
2016-11-23T12:57:34.258Z,1952
2016-11-23T12:58:34.628Z,1956
2016-11-23T12:59:35.937Z,1960
2016-11-23T13:00:35.917Z,1964
2016-11-23T13:01:33.848Z,1948
2016-11-23T13:02:35.476Z,1952
2016-11-23T13:03:34.743Z,1964
2016-11-23T13:04:35.254Z,2036
2016-11-23T13:05:34.697Z,2124
2016-11-23T13:06:34.528Z,2184
2016-11-23T13:07:35.371Z,2224
2016-11-23T13:08:35.943Z,2284
2016-11-23T13:09:34.943Z,2372
2016-11-23T13:10:34.446Z,2468
2016-11-23T13:11:35.742Z,3012
2016-11-23T13:12:34.015Z,2832
2016-11-23T13:13:34.206Z,2800
2016-11-23T13:14:35.697Z,2720
2016-11-23T13:15:35.276Z,2712
2016-11-23T13:16:34.695Z,2724
2016-11-23T13:17:34.969Z,2904
2016-11-23T13:18:33.851Z,3868
2016-11-23T13:19:34.598Z,4052
2016-11-23T13:20:34.944Z,2928
2016-11-23T13:21:34.726Z,2788
2016-11-23T13:22:34.938Z,2884
2016-11-23T13:23:35.137Z,3576
2016-11-23T13:24:34.506Z,6676
2016-11-23T13:25:35.186Z,5136
2016-11-23T13:26:34.018Z,4652
2016-11-23T13:27:34.405Z,5792
2016-11-23T13:28:34.845Z,5096
2016-11-23T13:29:33.886Z,5224
2016-11-23T13:30:34.423Z,3600
2016-11-23T13:31:34.052Z,2956
2016-11-23T13:32:34.964Z,2784
2016-11-23T13:33:34.864Z,2672
2016-11-23T13:34:34.805Z,2568
2016-11-23T13:35:34.717Z,2504
2016-11-23T13:36:33.839Z,2468
2016-11-23T13:37:34.266Z,2420
2016-11-23T13:38:34.633Z,2388
2016-11-23T13:39:34.872Z,2356
2016-11-23T13:40:34.730Z,2324
2016-11-23T13:41:34.502Z,2308
2016-11-23T13:42:34.353Z,2320
2016-11-23T13:43:34.455Z,2248
2016-11-23T13:44:34.044Z,2232
2016-11-23T13:45:33.768Z,2252
2016-11-23T13:46:34.076Z,2500
2016-11-23T13:47:34.338Z,2392
2016-11-23T13:48:34.970Z,2288
2016-11-23T13:49:34.556Z,2152
2016-11-23T13:50:34.034Z,1984
2016-11-23T13:51:34.431Z,1836
2016-11-23T13:52:34.426Z,1888
2016-11-23T13:53:34.916Z,1908
2016-11-23T13:54:33.057Z,3752
2016-11-23T13:55:33.842Z,3944
2016-11-23T13:56:33.920Z,2704
2016-11-23T13:57:34.836Z,2556
2016-11-23T13:58:34.971Z,3416
2016-11-23T13:59:34.195Z,2980
2016-11-23T14:00:34.510Z,2760
2016-11-23T14:01:33.850Z,2528