createdAt,value
2018-09-13T00:00:18.001Z,15.14
2018-09-13T00:01:17.982Z,15.17
2018-09-13T00:02:18.002Z,15.17
2018-09-13T00:03:17.963Z,15.11
2018-09-13T00:04:17.949Z,15.19
2018-09-13T00:05:17.939Z,15.07
2018-09-13T00:06:17.927Z,15.14
2018-09-13T00:07:17.940Z,15.14
2018-09-13T00:08:17.906Z,15.06
2018-09-13T00:09:17.930Z,15.14
2018-09-13T00:10:17.883Z,15.16
2018-09-13T00:11:17.872Z,15.10
2018-09-13T00:12:17.862Z,15.20
2018-09-13T00:13:17.877Z,15.10
2018-09-13T00:14:17.863Z,15.16
2018-09-13T00:15:17.827Z,15.07
2018-09-13T00:16:17.816Z,15.09
2018-09-13T00:17:17.805Z,15.06
2018-09-13T00:18:17.794Z,15.03
2018-09-13T00:19:17.816Z,15.09
2018-09-13T00:20:17.773Z,15.06
2018-09-13T00:21:17.761Z,14.96
2018-09-13T00:22:17.751Z,14.98
2018-09-13T00:23:17.743Z,14.92
2018-09-13T00:24:17.761Z,14.86
2018-09-13T00:25:17.716Z,15.01
2018-09-13T00:26:17.710Z,15.01
2018-09-13T00:27:17.694Z,15.02
2018-09-13T00:28:17.687Z,14.96
2018-09-13T00:29:17.715Z,14.91
2018-09-13T00:30:17.661Z,14.89
2018-09-13T00:31:17.654Z,14.95
2018-09-13T00:32:17.640Z,14.96
2018-09-13T00:33:17.633Z,14.88
2018-09-13T00:34:17.640Z,14.99
2018-09-13T00:35:17.606Z,15.02
2018-09-13T00:36:17.595Z,15.07
2018-09-13T00:37:17.608Z,15.07
2018-09-13T00:38:17.574Z,15.06
2018-09-13T00:39:17.565Z,15.07
2018-09-13T00:40:17.583Z,15.07
2018-09-13T00:41:17.540Z,15.16
2018-09-13T00:42:17.528Z,15.06
2018-09-13T00:43:17.519Z,15.17
2018-09-13T00:44:17.510Z,15.23
2018-09-13T00:45:17.528Z,15.20
2018-09-13T00:46:17.484Z,15.17
2018-09-13T00:47:17.476Z,15.14
2018-09-13T00:48:17.461Z,15.10
2018-09-13T00:49:17.451Z,15.20
2018-09-13T00:50:17.476Z,15.09
2018-09-13T00:51:17.432Z,15.19
2018-09-13T00:52:17.417Z,15.09
2018-09-13T00:53:17.407Z,15.09
2018-09-13T00:54:17.397Z,15.09
2018-09-13T00:55:17.416Z,15.10
2018-09-13T00:56:17.373Z,15.06
2018-09-13T00:57:17.362Z,15.10
2018-09-13T00:58:17.375Z,15.02
2018-09-13T00:59:17.384Z,15.02
2018-09-13T01:00:17.370Z,15.03
2018-09-13T01:01:17.323Z,14.98
2018-09-13T01:02:17.307Z,15.06
2018-09-13T01:03:17.300Z,15.01
2018-09-13T01:04:17.285Z,15.02
2018-09-13T01:05:17.306Z,15.03
2018-09-13T01:06:17.262Z,14.92
2018-09-13T01:07:17.255Z,14.91
2018-09-13T01:08:17.239Z,14.92
2018-09-13T01:09:17.225Z,14.86
2018-09-13T01:10:17.250Z,14.95
2018-09-13T01:11:17.208Z,14.96
2018-09-13T01:12:17.195Z,14.92
2018-09-13T01:13:17.221Z,14.96
2018-09-13T01:14:17.174Z,14.89
2018-09-13T01:15:17.166Z,14.88
2018-09-13T01:16:17.153Z,14.88
2018-09-13T01:17:17.143Z,14.99
2018-09-13T01:18:17.154Z,14.95
2018-09-13T01:19:17.144Z,15.02
2018-09-13T01:20:17.107Z,15.02
2018-09-13T01:21:17.095Z,14.98
2018-09-13T01:22:17.084Z,14.98
2018-09-13T01:23:17.076Z,14.99
2018-09-13T01:24:17.099Z,14.94
2018-09-13T01:25:17.052Z,14.95
2018-09-13T01:26:17.041Z,14.94
2018-09-13T01:27:17.031Z,14.94
2018-09-13T01:28:17.021Z,14.99
2018-09-13T01:29:17.041Z,14.91
2018-09-13T01:30:16.999Z,14.96
2018-09-13T01:31:16.986Z,14.92
2018-09-13T01:32:16.975Z,14.95
2018-09-13T01:33:16.963Z,14.94
2018-09-13T01:34:16.975Z,14.89
2018-09-13T01:35:16.968Z,14.94
2018-09-13T01:36:16.930Z,14.94
2018-09-13T01:37:16.919Z,14.96
2018-09-13T01:38:16.909Z,14.92
2018-09-13T01:39:16.919Z,14.88
2018-09-13T01:40:16.887Z,15.01
2018-09-13T01:41:16.897Z,14.95
2018-09-13T01:42:16.867Z,14.92
2018-09-13T01:43:16.854Z,14.94
2018-09-13T01:44:16.842Z,14.84
2018-09-13T01:45:16.855Z,14.83
2018-09-13T01:46:16.820Z,14.88
2018-09-13T01:47:16.810Z,14.81
2018-09-13T01:48:16.797Z,14.81
2018-09-13T01:49:16.808Z,14.80
2018-09-13T01:50:16.776Z,14.86
2018-09-13T01:51:16.764Z,14.80
2018-09-13T01:52:16.782Z,14.78
2018-09-13T01:53:16.742Z,14.89
2018-09-13T01:54:16.730Z,14.94
2018-09-13T01:55:16.720Z,14.80
2018-09-13T01:56:16.709Z,14.72
2018-09-13T01:57:16.718Z,14.83
2018-09-13T01:58:16.689Z,14.80
2018-09-13T01:59:16.675Z,14.83
2018-09-13T02:00:16.689Z,14.86
2018-09-13T02:01:16.654Z,14.84
2018-09-13T02:02:16.642Z,14.73
2018-09-13T02:03:16.633Z,14.73
2018-09-13T02:04:16.641Z,14.73
2018-09-13T02:05:16.612Z,14.75
2018-09-13T02:06:16.597Z,14.92
2018-09-13T02:07:16.608Z,14.84
2018-09-13T02:08:16.575Z,14.88
2018-09-13T02:09:16.568Z,14.84
2018-09-13T02:10:16.553Z,14.81
2018-09-13T02:11:16.542Z,14.86
2018-09-13T02:12:16.552Z,14.88
2018-09-13T02:13:16.521Z,14.98
2018-09-13T02:14:16.509Z,14.91
2018-09-13T02:15:16.506Z,14.94
2018-09-13T02:16:16.487Z,14.94
2018-09-13T02:17:16.504Z,14.99
2018-09-13T02:18:16.486Z,14.99
2018-09-13T02:19:16.480Z,14.89
2018-09-13T02:20:16.448Z,14.98
2018-09-13T02:21:16.431Z,14.98
2018-09-13T02:22:16.420Z,14.98
2018-09-13T02:23:16.410Z,14.95
2018-09-13T02:24:16.429Z,14.95
2018-09-13T02:25:16.389Z,14.91
2018-09-13T02:26:16.376Z,14.99
2018-09-13T02:27:16.365Z,14.99
2018-09-13T02:28:16.354Z,15.03
2018-09-13T02:29:16.373Z,15.01
2018-09-13T02:30:16.335Z,15.07
2018-09-13T02:31:16.320Z,15.02
2018-09-13T02:32:16.309Z,15.03
2018-09-13T02:33:16.300Z,15.06
2018-09-13T02:34:16.309Z,15.11
2018-09-13T02:35:16.277Z,15.09
2018-09-13T02:36:16.267Z,15.11
2018-09-13T02:37:16.256Z,15.09
2018-09-13T02:38:16.246Z,15.03
2018-09-13T02:39:16.266Z,15.03
2018-09-13T02:40:16.222Z,15.07
2018-09-13T02:41:16.210Z,15.01
2018-09-13T02:42:16.201Z,14.91
2018-09-13T02:43:16.188Z,14.91
2018-09-13T02:44:16.199Z,14.92
2018-09-13T02:45:16.169Z,14.92
2018-09-13T02:46:16.156Z,14.89
2018-09-13T02:47:16.164Z,14.92
2018-09-13T02:48:16.153Z,14.77
2018-09-13T02:49:16.178Z,14.75
2018-09-13T02:50:16.114Z,14.81
2018-09-13T02:51:16.099Z,14.78
2018-09-13T02:52:16.088Z,14.70
2018-09-13T02:53:16.099Z,14.75
2018-09-13T02:54:16.066Z,14.75
2018-09-13T02:55:16.055Z,14.72
2018-09-13T02:56:16.066Z,14.77
2018-09-13T02:57:16.034Z,14.70
2018-09-13T02:58:16.043Z,14.73
2018-09-13T02:59:16.011Z,14.75
2018-09-13T03:00:15.999Z,14.73
2018-09-13T03:01:15.992Z,14.70
2018-09-13T03:02:15.998Z,14.64
2018-09-13T03:03:15.965Z,14.64
2018-09-13T03:04:15.956Z,14.62
2018-09-13T03:05:15.948Z,14.58
2018-09-13T03:06:15.954Z,14.65
2018-09-13T03:07:15.942Z,14.61
2018-09-13T03:08:15.917Z,14.61
2018-09-13T03:09:15.921Z,14.72
2018-09-13T03:10:15.888Z,14.64
2018-09-13T03:11:15.901Z,14.68
2018-09-13T03:12:15.866Z,14.68
2018-09-13T03:13:15.861Z,14.61
2018-09-13T03:14:15.848Z,14.62
2018-09-13T03:15:15.834Z,14.65
2018-09-13T03:16:15.842Z,14.57
2018-09-13T03:17:15.811Z,14.65
2018-09-13T03:18:15.822Z,14.65
2018-09-13T03:19:15.796Z,14.69
2018-09-13T03:20:15.781Z,14.68
2018-09-13T03:21:15.767Z,14.65
2018-09-13T03:22:15.755Z,14.62
2018-09-13T03:23:15.767Z,14.64
2018-09-13T03:24:15.733Z,14.58
2018-09-13T03:25:15.722Z,14.65
2018-09-13T03:26:15.714Z,14.62
2018-09-13T03:27:15.702Z,14.61
2018-09-13T03:28:15.710Z,14.65
2018-09-13T03:29:15.683Z,14.65
2018-09-13T03:30:15.666Z,14.72
2018-09-13T03:31:15.656Z,14.75
2018-09-13T03:32:15.648Z,14.64
2018-09-13T03:33:15.655Z,14.73
2018-09-13T03:34:15.623Z,14.68
2018-09-13T03:35:15.613Z,14.62
2018-09-13T03:36:15.600Z,14.65
2018-09-13T03:37:15.590Z,14.61
2018-09-13T03:38:15.601Z,14.65
2018-09-13T03:39:15.567Z,14.68
2018-09-13T03:40:15.577Z,14.70
2018-09-13T03:41:15.544Z,14.68
2018-09-13T03:42:15.534Z,14.61
2018-09-13T03:43:15.523Z,14.55
2018-09-13T03:44:15.535Z,14.51
2018-09-13T03:45:15.528Z,14.57
2018-09-13T03:46:15.489Z,14.62
2018-09-13T03:47:15.479Z,14.52
2018-09-13T03:48:15.467Z,14.58
2018-09-13T03:49:15.457Z,14.52
2018-09-13T03:50:15.468Z,14.61
2018-09-13T03:51:15.434Z,14.52
2018-09-13T03:52:15.422Z,14.62
2018-09-13T03:53:15.412Z,14.60
2018-09-13T03:54:15.403Z,14.58
2018-09-13T03:55:15.412Z,14.60
2018-09-13T03:56:15.394Z,14.50
2018-09-13T03:57:15.370Z,14.47
2018-09-13T03:58:15.378Z,14.52
2018-09-13T03:59:15.345Z,14.64
2018-09-13T04:00:15.365Z,14.52
2018-09-13T04:01:15.332Z,14.55
2018-09-13T04:02:15.312Z,14.50
2018-09-13T04:03:15.314Z,14.50
2018-09-13T04:04:15.293Z,14.52
2018-09-13T04:05:15.317Z,14.50
2018-09-13T04:06:15.267Z,14.57
2018-09-13T04:07:15.268Z,14.47
2018-09-13T04:08:15.248Z,14.51
2018-09-13T04:09:15.237Z,14.54
2018-09-13T04:10:15.244Z,14.51
2018-09-13T04:11:15.212Z,14.60
2018-09-13T04:12:15.231Z,14.57
2018-09-13T04:13:15.195Z,14.52
2018-09-13T04:14:15.179Z,14.55
2018-09-13T04:15:15.168Z,14.50
2018-09-13T04:16:15.157Z,14.65
2018-09-13T04:17:15.174Z,14.61
2018-09-13T04:18:15.137Z,14.62
2018-09-13T04:19:15.123Z,14.64
2018-09-13T04:20:15.112Z,14.51
2018-09-13T04:21:15.101Z,14.51
2018-09-13T04:22:15.115Z,14.54
2018-09-13T04:23:15.082Z,14.52
2018-09-13T04:24:15.093Z,14.52
2018-09-13T04:25:15.056Z,14.52
2018-09-13T04:26:15.046Z,14.52
2018-09-13T04:27:15.037Z,14.47
2018-09-13T04:28:15.024Z,14.54
2018-09-13T04:29:15.042Z,14.58
2018-09-13T04:30:15.001Z,14.51
2018-09-13T04:31:14.990Z,14.54
2018-09-13T04:32:14.978Z,14.51
2018-09-13T04:33:14.970Z,14.51
2018-09-13T04:34:14.973Z,14.51
2018-09-13T04:35:14.948Z,14.51
2018-09-13T04:36:14.935Z,14.45
2018-09-13T04:37:14.922Z,14.55
2018-09-13T04:38:14.913Z,14.51
2018-09-13T04:39:14.922Z,14.54
2018-09-13T04:40:14.889Z,14.51
2018-09-13T04:41:14.878Z,14.58
2018-09-13T04:42:14.898Z,14.54
2018-09-13T04:43:14.856Z,14.50
2018-09-13T04:44:14.845Z,14.54
2018-09-13T04:45:14.834Z,14.55
2018-09-13T04:46:14.823Z,14.51
2018-09-13T04:47:14.841Z,14.54
2018-09-13T04:48:14.801Z,14.42
2018-09-13T04:49:14.895Z,14.42
2018-09-13T04:50:14.778Z,14.43
2018-09-13T04:51:14.766Z,14.46
2018-09-13T04:52:14.778Z,14.47
2018-09-13T04:53:14.745Z,14.55
2018-09-13T04:54:14.734Z,14.54
2018-09-13T04:55:14.752Z,14.55
2018-09-13T04:56:14.711Z,14.52
2018-09-13T04:57:14.700Z,14.54
2018-09-13T04:58:14.689Z,14.55
2018-09-13T04:59:14.678Z,14.46
2018-09-13T05:00:14.757Z,14.51
2018-09-13T05:01:14.657Z,14.51
2018-09-13T05:02:14.645Z,14.47
2018-09-13T05:03:14.633Z,14.46
2018-09-13T05:04:14.623Z,14.55
2018-09-13T05:05:14.732Z,14.57
2018-09-13T05:06:14.600Z,14.65
2018-09-13T05:07:14.589Z,14.60
2018-09-13T05:08:14.580Z,14.61
2018-09-13T05:09:14.570Z,14.68
2018-09-13T05:10:14.585Z,14.60
2018-09-13T05:11:14.545Z,14.61
2018-09-13T05:12:14.536Z,14.68
2018-09-13T05:13:14.524Z,14.69
2018-09-13T05:14:14.511Z,14.58
2018-09-13T05:15:14.531Z,14.60
2018-09-13T05:16:14.490Z,14.62
2018-09-13T05:17:14.479Z,14.57
2018-09-13T05:18:14.467Z,14.62
2018-09-13T05:19:14.456Z,14.62
2018-09-13T05:20:14.486Z,14.68
2018-09-13T05:21:14.434Z,14.61
2018-09-13T05:22:14.441Z,14.69
2018-09-13T05:23:14.411Z,14.72
2018-09-13T05:24:14.405Z,14.62
2018-09-13T05:25:14.452Z,14.78
2018-09-13T05:26:14.381Z,14.68
2018-09-13T05:27:14.368Z,14.70
2018-09-13T05:28:14.357Z,14.83
2018-09-13T05:29:14.368Z,14.88
2018-09-13T05:30:14.337Z,14.86
2018-09-13T05:31:14.324Z,14.91
2018-09-13T05:32:14.313Z,14.91
2018-09-13T05:33:14.305Z,15.01
2018-09-13T05:34:14.315Z,15.02
2018-09-13T05:35:14.279Z,15.10
2018-09-13T05:36:14.269Z,15.10
2018-09-13T05:37:14.257Z,15.11
2018-09-13T05:38:14.247Z,15.16
2018-09-13T05:39:14.259Z,15.11
2018-09-13T05:40:14.225Z,15.20
2018-09-13T05:41:14.234Z,15.21
2018-09-13T05:42:14.202Z,15.20
2018-09-13T05:43:14.194Z,15.21
2018-09-13T05:44:14.234Z,15.32
2018-09-13T05:45:14.169Z,15.11
2018-09-13T05:46:14.178Z,15.28
2018-09-13T05:47:14.146Z,15.19
2018-09-13T05:48:14.135Z,15.23
2018-09-13T05:49:14.126Z,15.21
2018-09-13T05:50:14.135Z,15.21
2018-09-13T05:51:14.157Z,15.28
2018-09-13T05:52:14.091Z,15.32
2018-09-13T05:53:14.080Z,15.31
2018-09-13T05:54:14.071Z,15.36
2018-09-13T05:55:14.080Z,15.35
2018-09-13T05:56:14.047Z,15.28
2018-09-13T05:57:14.036Z,15.35
2018-09-13T05:58:14.028Z,15.39
2018-09-13T05:59:14.013Z,15.35
2018-09-13T06:00:14.042Z,15.29
2018-09-13T06:01:14.010Z,15.23
2018-09-13T06:02:13.981Z,15.23
2018-09-13T06:03:13.975Z,15.21
2018-09-13T06:04:13.957Z,15.20
2018-09-13T06:05:13.969Z,15.09
2018-09-13T06:06:13.938Z,15.07
2018-09-13T06:07:13.925Z,15.02
2018-09-13T06:08:13.935Z,15.02
2018-09-13T06:09:13.902Z,15.02
2018-09-13T06:10:13.894Z,14.92
2018-09-13T06:11:13.902Z,14.91
2018-09-13T06:12:13.870Z,14.89
2018-09-13T06:13:13.858Z,14.78
2018-09-13T06:14:13.847Z,14.83
2018-09-13T06:15:13.869Z,14.78
2018-09-13T06:16:13.824Z,14.75
2018-09-13T06:17:13.816Z,14.84
2018-09-13T06:18:13.804Z,14.78
2018-09-13T06:19:13.792Z,14.75
2018-09-13T06:20:13.810Z,14.88
2018-09-13T06:21:13.798Z,14.83
2018-09-13T06:22:13.759Z,14.70
2018-09-13T06:23:13.747Z,14.86
2018-09-13T06:24:13.736Z,14.78
2018-09-13T06:25:13.726Z,14.73
2018-09-13T06:26:13.737Z,14.72
2018-09-13T06:27:13.703Z,14.80
2018-09-13T06:28:13.691Z,14.78
2018-09-13T06:29:13.681Z,14.88
2018-09-13T06:30:13.670Z,14.98
2018-09-13T06:31:13.681Z,14.92
2018-09-13T06:32:13.669Z,14.94
2018-09-13T06:33:13.658Z,14.91
2018-09-13T06:34:13.626Z,14.98
2018-09-13T06:35:13.616Z,15.02
2018-09-13T06:36:13.614Z,15.06
2018-09-13T06:37:13.598Z,15.10
2018-09-13T06:38:13.656Z,15.07
2018-09-13T06:39:13.573Z,14.98
2018-09-13T06:40:13.560Z,14.92
2018-09-13T06:41:13.557Z,14.94
2018-09-13T06:42:13.547Z,14.95
2018-09-13T06:43:13.548Z,14.80
2018-09-13T06:44:13.515Z,14.81
2018-09-13T06:45:13.505Z,14.80
2018-09-13T06:46:13.516Z,14.83
2018-09-13T06:47:13.483Z,14.88
2018-09-13T06:48:13.470Z,14.84
2018-09-13T06:49:13.483Z,14.72
2018-09-13T06:50:13.450Z,14.72
2018-09-13T06:51:13.439Z,14.65
2018-09-13T06:52:13.426Z,14.68
2018-09-13T06:53:13.416Z,14.64
2018-09-13T06:54:13.500Z,14.64
2018-09-13T06:55:13.394Z,14.65
2018-09-13T06:56:13.383Z,14.64
2018-09-13T06:57:13.372Z,14.51
2018-09-13T06:58:13.362Z,14.61
2018-09-13T06:59:13.371Z,14.46
2018-09-13T07:00:13.339Z,14.60
2018-09-13T07:01:13.328Z,14.51
2018-09-13T07:02:13.316Z,14.52
2018-09-13T07:03:13.305Z,14.55
2018-09-13T07:04:13.318Z,14.43
2018-09-13T07:05:13.283Z,14.39
2018-09-13T07:06:13.271Z,14.45
2018-09-13T07:07:13.259Z,14.32
2018-09-13T07:08:13.298Z,14.36
2018-09-13T07:09:13.315Z,14.42
2018-09-13T07:10:13.226Z,14.45
2018-09-13T07:11:13.216Z,14.28
2018-09-13T07:12:13.206Z,14.33
2018-09-13T07:13:13.224Z,14.25
2018-09-13T07:14:13.182Z,14.29
2018-09-13T07:15:13.172Z,14.25
2018-09-13T07:16:13.181Z,14.28
2018-09-13T07:17:13.149Z,14.39
2018-09-13T07:18:13.160Z,14.40
2018-09-13T07:19:13.149Z,14.42
2018-09-13T07:20:13.117Z,14.42
2018-09-13T07:21:13.105Z,14.45
2018-09-13T07:22:13.094Z,14.46
2018-09-13T07:23:13.082Z,14.50
2018-09-13T07:24:13.113Z,14.46
2018-09-13T07:25:13.061Z,14.57
2018-09-13T07:26:13.049Z,14.50
2018-09-13T07:27:13.039Z,14.57
2018-09-13T07:28:13.027Z,14.52
2018-09-13T07:29:13.037Z,14.57
2018-09-13T07:30:13.005Z,14.47
2018-09-13T07:31:12.994Z,14.52
2018-09-13T07:32:13.003Z,14.45
2018-09-13T07:33:12.971Z,14.43
2018-09-13T07:34:12.961Z,14.40
2018-09-13T07:35:12.974Z,14.35
2018-09-13T07:36:12.960Z,14.28
2018-09-13T07:37:12.931Z,14.32
2018-09-13T07:38:12.918Z,14.33
2018-09-13T07:39:12.906Z,14.25
2018-09-13T07:40:12.894Z,14.32
2018-09-13T07:41:12.905Z,14.33
2018-09-13T07:42:12.873Z,14.29
2018-09-13T07:43:12.862Z,14.32
2018-09-13T07:44:12.853Z,14.20
2018-09-13T07:45:12.861Z,14.24
2018-09-13T07:46:12.828Z,14.18
2018-09-13T07:47:12.818Z,14.18
2018-09-13T07:48:12.805Z,14.28
2018-09-13T07:49:12.858Z,14.21
2018-09-13T07:50:12.783Z,14.20
2018-09-13T07:51:12.787Z,14.14
2018-09-13T07:52:12.761Z,14.21
2018-09-13T07:53:12.751Z,14.12
2018-09-13T07:54:12.766Z,14.15
2018-09-13T07:55:12.732Z,14.18
2018-09-13T07:56:12.732Z,14.20
2018-09-13T07:57:12.709Z,14.12
2018-09-13T07:58:12.716Z,14.20
2018-09-13T07:59:12.685Z,14.21
2018-09-13T08:00:12.673Z,14.35
2018-09-13T08:01:12.661Z,14.39
2018-09-13T08:02:12.672Z,14.27
2018-09-13T08:03:12.639Z,14.33
2018-09-13T08:04:12.656Z,14.35
2018-09-13T08:05:12.650Z,14.46
2018-09-13T08:06:12.607Z,14.33
2018-09-13T08:07:12.595Z,14.35
2018-09-13T08:08:12.585Z,14.40
2018-09-13T08:09:12.596Z,14.50
2018-09-13T08:10:12.561Z,14.47
2018-09-13T08:11:12.550Z,14.60
2018-09-13T08:12:12.635Z,14.64
2018-09-13T08:13:12.551Z,14.64
2018-09-13T08:14:12.518Z,14.61
2018-09-13T08:15:12.506Z,14.64
2018-09-13T08:16:12.555Z,14.72
2018-09-13T08:17:12.486Z,14.62
2018-09-13T08:18:12.476Z,14.62
2018-09-13T08:19:12.463Z,14.65
2018-09-13T08:20:12.451Z,14.69
2018-09-13T08:21:12.504Z,14.65
2018-09-13T08:22:12.456Z,14.62
2018-09-13T08:23:12.421Z,14.58
2018-09-13T08:24:12.407Z,14.58
2018-09-13T08:25:12.400Z,14.65
2018-09-13T08:26:12.409Z,14.62
2018-09-13T08:27:12.431Z,14.50
2018-09-13T08:28:12.363Z,14.55
2018-09-13T08:29:12.351Z,14.54
2018-09-13T08:30:12.341Z,14.52
2018-09-13T08:31:12.330Z,14.50
2018-09-13T08:32:12.339Z,14.42
2018-09-13T08:33:12.322Z,14.47
2018-09-13T08:34:12.327Z,14.45
2018-09-13T08:35:12.353Z,14.43
2018-09-13T08:36:12.281Z,14.42
2018-09-13T08:37:12.263Z,14.32
2018-09-13T08:38:12.252Z,14.27
2018-09-13T08:39:12.265Z,14.35
2018-09-13T08:40:12.248Z,14.27
2018-09-13T08:41:12.220Z,14.35
2018-09-13T08:42:12.208Z,14.35
2018-09-13T08:43:12.314Z,14.25
2018-09-13T08:44:12.210Z,14.32
2018-09-13T08:45:12.175Z,14.29
2018-09-13T08:46:12.165Z,14.33
2018-09-13T08:47:12.153Z,14.21
2018-09-13T08:48:12.141Z,14.22
2018-09-13T08:49:12.155Z,14.14
2018-09-13T08:50:12.119Z,14.15
2018-09-13T08:51:12.109Z,14.28
2018-09-13T08:52:12.179Z,14.15
2018-09-13T08:53:12.087Z,14.18
2018-09-13T08:54:12.100Z,14.24
2018-09-13T08:55:12.132Z,14.28
2018-09-13T08:56:12.057Z,14.29
2018-09-13T08:57:12.062Z,14.39
2018-09-13T08:58:12.031Z,14.24
2018-09-13T08:59:12.019Z,14.21
2018-09-13T09:00:12.009Z,14.27
2018-09-13T09:01:12.030Z,14.15
2018-09-13T09:02:11.985Z,14.21
2018-09-13T09:03:11.974Z,14.25
2018-09-13T09:04:11.963Z,14.32
2018-09-13T09:05:11.952Z,14.39
2018-09-13T09:06:11.999Z,14.35
2018-09-13T09:07:11.930Z,14.36
2018-09-13T09:08:11.920Z,14.43
2018-09-13T09:09:11.931Z,14.47
2018-09-13T09:10:11.898Z,14.45
2018-09-13T09:11:11.886Z,14.37
2018-09-13T09:12:11.875Z,14.28
2018-09-13T09:13:11.864Z,14.25
2018-09-13T09:14:11.875Z,14.29
2018-09-13T09:15:11.880Z,14.29
2018-09-13T09:16:11.830Z,14.33
2018-09-13T09:17:11.819Z,14.32
2018-09-13T09:18:11.808Z,14.25
2018-09-13T09:19:11.798Z,14.28
2018-09-13T09:20:11.827Z,14.25
2018-09-13T09:21:11.774Z,14.32
2018-09-13T09:22:11.765Z,14.27
2018-09-13T09:23:11.756Z,14.22
2018-09-13T09:24:11.808Z,14.24
2018-09-13T09:25:11.770Z,14.25
2018-09-13T09:26:11.719Z,14.22
2018-09-13T09:27:11.708Z,14.27
2018-09-13T09:28:11.701Z,14.24
2018-09-13T09:29:11.711Z,14.42
2018-09-13T09:30:11.696Z,14.45
2018-09-13T09:31:11.687Z,14.47
2018-09-13T09:32:11.653Z,14.52
2018-09-13T09:33:11.641Z,14.35
2018-09-13T09:34:11.629Z,14.32
2018-09-13T09:35:11.619Z,14.18
2018-09-13T09:36:11.632Z,14.24
2018-09-13T09:37:11.596Z,14.22
2018-09-13T09:38:11.588Z,14.33
2018-09-13T09:39:11.577Z,14.32
2018-09-13T09:40:11.563Z,14.24
2018-09-13T09:41:11.581Z,14.18
2018-09-13T09:42:11.542Z,14.22
2018-09-13T09:43:11.532Z,14.15
2018-09-13T09:44:11.536Z,14.20
2018-09-13T09:45:11.508Z,14.18
2018-09-13T09:46:11.521Z,14.20
2018-09-13T09:47:11.486Z,14.27
2018-09-13T09:48:11.573Z,14.18
2018-09-13T09:49:11.466Z,14.21
2018-09-13T09:50:11.488Z,14.24
2018-09-13T09:51:11.444Z,14.35
2018-09-13T09:52:11.436Z,14.29
2018-09-13T09:53:11.419Z,14.24
2018-09-13T09:54:11.407Z,14.37
2018-09-13T09:55:11.419Z,14.35
2018-09-13T09:56:11.400Z,14.27
2018-09-13T09:57:11.374Z,14.24
2018-09-13T09:58:11.364Z,14.32
2018-09-13T09:59:11.352Z,14.29
2018-09-13T10:00:11.369Z,14.25
2018-09-13T10:01:11.371Z,14.32
2018-09-13T10:02:11.320Z,14.29
2018-09-13T10:03:11.374Z,14.33
2018-09-13T10:04:11.300Z,14.45
2018-09-13T10:05:11.285Z,14.46
2018-09-13T10:06:11.305Z,14.42
2018-09-13T10:07:11.266Z,14.40
2018-09-13T10:08:11.253Z,14.32
2018-09-13T10:09:11.371Z,14.42
2018-09-13T10:10:11.230Z,14.51
2018-09-13T10:11:11.240Z,14.57
2018-09-13T10:12:11.231Z,14.64
2018-09-13T10:13:11.218Z,14.64
2018-09-13T10:14:11.186Z,14.61
2018-09-13T10:15:11.241Z,14.69
2018-09-13T10:16:11.256Z,14.68
2018-09-13T10:17:11.152Z,14.62
2018-09-13T10:18:11.163Z,14.62
2018-09-13T10:19:11.131Z,14.62
2018-09-13T10:20:11.150Z,14.65
2018-09-13T10:21:11.108Z,14.65
2018-09-13T10:22:11.097Z,14.52
2018-09-13T10:23:11.088Z,14.46
2018-09-13T10:24:11.077Z,14.55
2018-09-13T10:25:11.091Z,14.50
2018-09-13T10:26:11.053Z,14.45
2018-09-13T10:27:11.042Z,14.39
2018-09-13T10:28:11.055Z,14.42
2018-09-13T10:29:11.028Z,14.32
2018-09-13T10:30:11.011Z,14.42
2018-09-13T10:31:10.998Z,14.43
2018-09-13T10:32:10.986Z,14.36
2018-09-13T10:33:10.997Z,14.43
2018-09-13T10:34:10.967Z,14.45
2018-09-13T10:35:10.953Z,14.43
2018-09-13T10:36:10.967Z,14.46
2018-09-13T10:37:10.958Z,14.50
2018-09-13T10:38:10.920Z,14.54
2018-09-13T10:39:10.933Z,14.46
2018-09-13T10:40:10.898Z,14.61
2018-09-13T10:41:10.902Z,14.65
2018-09-13T10:42:10.876Z,14.61
2018-09-13T10:43:10.864Z,14.62
2018-09-13T10:44:10.876Z,14.70
2018-09-13T10:45:10.844Z,14.81
2018-09-13T10:46:10.933Z,14.92
2018-09-13T10:47:10.821Z,14.84
2018-09-13T10:48:10.912Z,14.80
2018-09-13T10:49:10.801Z,14.70
2018-09-13T10:50:10.809Z,14.75
2018-09-13T10:51:10.798Z,14.78
2018-09-13T10:52:10.821Z,14.83
2018-09-13T10:53:10.755Z,14.83
2018-09-13T10:54:10.743Z,14.89
2018-09-13T10:55:10.752Z,14.95
2018-09-13T10:56:10.724Z,14.95
2018-09-13T10:57:10.711Z,15.10
2018-09-13T10:58:10.702Z,15.10
2018-09-13T10:59:10.705Z,14.95
2018-09-13T11:00:10.701Z,14.98
2018-09-13T11:01:10.666Z,14.92
2018-09-13T11:02:10.677Z,14.86
2018-09-13T11:03:10.648Z,14.81
2018-09-13T11:04:10.746Z,14.86
2018-09-13T11:05:10.645Z,14.72
2018-09-13T11:06:10.610Z,14.64
2018-09-13T11:07:10.600Z,14.60
2018-09-13T11:08:10.611Z,14.60
2018-09-13T11:09:10.577Z,14.62
2018-09-13T11:10:10.567Z,14.62
2018-09-13T11:11:10.656Z,14.64
2018-09-13T11:12:10.544Z,14.77
2018-09-13T11:13:10.564Z,14.73
2018-09-13T11:14:10.524Z,14.83
2018-09-13T11:15:10.513Z,14.77
2018-09-13T11:16:10.499Z,14.84
2018-09-13T11:17:10.488Z,14.77
2018-09-13T11:18:10.499Z,14.68
2018-09-13T11:19:10.488Z,14.68
2018-09-13T11:20:10.456Z,14.70
2018-09-13T11:21:10.466Z,14.75
2018-09-13T11:22:10.434Z,14.72
2018-09-13T11:23:10.423Z,14.72
2018-09-13T11:24:10.411Z,14.80
2018-09-13T11:25:10.422Z,14.75
2018-09-13T11:26:10.392Z,14.86
2018-09-13T11:27:10.378Z,14.84
2018-09-13T11:28:10.390Z,14.75
2018-09-13T11:29:10.357Z,14.81
2018-09-13T11:30:10.346Z,14.86
2018-09-13T11:31:10.339Z,14.86
2018-09-13T11:32:10.347Z,14.72
2018-09-13T11:33:10.311Z,14.61
2018-09-13T11:34:10.303Z,14.60
2018-09-13T11:35:10.288Z,14.69
2018-09-13T11:36:10.302Z,14.68
2018-09-13T11:37:10.267Z,14.65
2018-09-13T11:38:10.256Z,14.65
2018-09-13T11:39:10.247Z,14.58
2018-09-13T11:40:10.356Z,14.60
2018-09-13T11:41:10.277Z,14.57
2018-09-13T11:42:10.214Z,14.54
2018-09-13T11:43:10.220Z,14.50
2018-09-13T11:44:10.189Z,14.45
2018-09-13T11:45:10.182Z,14.43
2018-09-13T11:46:10.190Z,14.45
2018-09-13T11:47:10.156Z,14.45
2018-09-13T11:48:10.176Z,14.37
2018-09-13T11:49:10.138Z,14.39
2018-09-13T11:50:10.122Z,14.27
2018-09-13T11:51:10.112Z,14.42
2018-09-13T11:52:10.110Z,14.43
2018-09-13T11:53:10.117Z,14.51
2018-09-13T11:54:10.079Z,14.60
2018-09-13T11:55:10.067Z,14.64
2018-09-13T11:56:10.088Z,14.68
2018-09-13T11:57:10.048Z,14.70
2018-09-13T11:58:10.037Z,14.61
2018-09-13T11:59:10.025Z,14.61
2018-09-13T12:00:10.012Z,14.69
2018-09-13T12:01:10.064Z,14.70
2018-09-13T12:02:09.989Z,14.75
2018-09-13T12:03:09.978Z,14.78
2018-09-13T12:04:09.993Z,14.73
2018-09-13T12:05:09.958Z,14.75
2018-09-13T12:06:09.967Z,14.72
2018-09-13T12:07:09.935Z,14.72
2018-09-13T12:08:09.927Z,14.80
2018-09-13T12:09:09.934Z,14.73
2018-09-13T12:10:09.903Z,14.78
2018-09-13T12:11:09.889Z,14.89
2018-09-13T12:12:09.879Z,14.94
2018-09-13T12:13:09.891Z,14.89
2018-09-13T12:14:09.859Z,15.02
2018-09-13T12:15:09.868Z,15.09
2018-09-13T12:16:09.834Z,15.13
2018-09-13T12:17:09.846Z,15.06
2018-09-13T12:18:09.861Z,15.19
2018-09-13T12:19:09.837Z,15.09
2018-09-13T12:20:09.833Z,15.13
2018-09-13T12:21:09.780Z,15.16
2018-09-13T12:22:09.768Z,15.10
2018-09-13T12:23:09.757Z,15.07
2018-09-13T12:24:09.746Z,15.13
2018-09-13T12:25:09.759Z,15.11
2018-09-13T12:26:09.729Z,15.10
2018-09-13T12:27:09.735Z,15.10
2018-09-13T12:28:09.702Z,15.06
2018-09-13T12:29:09.715Z,15.02
2018-09-13T12:30:09.680Z,15.09
2018-09-13T12:31:09.702Z,15.03
2018-09-13T12:32:09.658Z,14.98
2018-09-13T12:33:09.648Z,15.10
2018-09-13T12:34:09.639Z,15.07
2018-09-13T12:35:09.648Z,15.01
2018-09-13T12:36:09.613Z,15.09
2018-09-13T12:37:09.609Z,15.10
2018-09-13T12:38:09.592Z,15.17
2018-09-13T12:39:09.581Z,15.20
2018-09-13T12:40:09.598Z,15.10
2018-09-13T12:41:09.558Z,15.19
2018-09-13T12:42:09.547Z,15.10
2018-09-13T12:43:09.536Z,15.32
2018-09-13T12:44:09.525Z,15.35
2018-09-13T12:45:09.535Z,15.36
2018-09-13T12:46:09.503Z,15.29
2018-09-13T12:47:09.520Z,15.21
2018-09-13T12:48:09.480Z,15.27
2018-09-13T12:49:09.471Z,15.31
2018-09-13T12:50:09.462Z,15.32
2018-09-13T12:51:09.447Z,15.27
2018-09-13T12:52:09.485Z,15.38