createdAt,value
2018-12-07T00:01:10.544Z,35.40
2018-12-07T00:03:40.523Z,33.53
2018-12-07T00:06:09.899Z,34.30
2018-12-07T00:08:39.451Z,32.00
2018-12-07T00:11:09.211Z,28.30
2018-12-07T00:13:38.942Z,31.93
2018-12-07T00:16:08.795Z,29.27
2018-12-07T00:18:38.786Z,31.50
2018-12-07T00:21:08.439Z,32.87
2018-12-07T00:23:37.862Z,29.73
2018-12-07T00:26:07.113Z,29.23
2018-12-07T00:28:36.639Z,30.87
2018-12-07T00:31:06.129Z,31.90
2018-12-07T00:33:35.632Z,30.27
2018-12-07T00:36:05.561Z,31.07
2018-12-07T00:38:35.187Z,31.67
2018-12-07T00:41:04.937Z,31.37
2018-12-07T00:43:34.177Z,28.27
2018-12-07T00:46:03.929Z,29.33
2018-12-07T00:48:34.242Z,31.73
2018-12-07T00:51:04.211Z,29.40
2018-12-07T00:53:33.463Z,31.07
2018-12-07T00:56:03.427Z,27.17
2018-12-07T00:58:33.403Z,30.57
2018-12-07T01:01:04.453Z,34.73
2018-12-07T01:03:34.013Z,34.03
2018-12-07T01:06:03.249Z,31.20
2018-12-07T01:08:32.414Z,36.80
2018-12-07T01:11:02.051Z,36.23
2018-12-07T01:13:31.248Z,29.50
2018-12-07T01:16:00.740Z,34.57
2018-12-07T01:18:31.182Z,32.73
2018-12-07T01:21:01.197Z,32.93
2018-12-07T01:23:31.597Z,35.03
2018-12-07T01:26:00.759Z,35.40
2018-12-07T01:28:30.423Z,35.30
2018-12-07T01:30:59.674Z,37.47
2018-12-07T01:33:29.362Z,31.27
2018-12-07T01:35:59.263Z,32.97
2018-12-07T01:38:28.788Z,34.53
2018-12-07T01:40:59.505Z,37.33
2018-12-07T01:43:28.737Z,33.37
2018-12-07T01:45:58.789Z,38.63
2018-12-07T01:48:27.983Z,31.97
2018-12-07T01:50:57.445Z,32.17
2018-12-07T01:53:26.625Z,33.80
2018-12-07T01:55:56.595Z,31.00
2018-12-07T01:58:26.095Z,30.23
2018-12-07T02:00:55.273Z,30.70
2018-12-07T02:03:26.174Z,29.47
2018-12-07T02:05:56.121Z,30.13
2018-12-07T02:08:25.478Z,31.97
2018-12-07T02:10:54.618Z,25.00
2018-12-07T02:13:24.864Z,25.93
2018-12-07T02:15:54.437Z,28.13
2018-12-07T02:18:24.328Z,25.97
2018-12-07T02:20:53.554Z,24.93
2018-12-07T02:23:23.918Z,26.33
2018-12-07T02:25:53.655Z,26.87
2018-12-07T02:28:23.202Z,27.10
2018-12-07T02:30:54.134Z,27.57
2018-12-07T02:33:23.495Z,27.97
2018-12-07T02:35:52.978Z,23.33
2018-12-07T02:38:22.569Z,25.97
2018-12-07T02:40:52.133Z,28.37
2018-12-07T02:43:21.859Z,24.13
2018-12-07T02:45:51.862Z,25.80
2018-12-07T02:48:21.738Z,25.80
2018-12-07T02:50:51.251Z,26.77
2018-12-07T02:53:21.262Z,25.83
2018-12-07T02:55:50.671Z,26.53
2018-12-07T02:58:19.805Z,27.10
2018-12-07T03:00:49.081Z,25.40
2018-12-07T03:03:19.149Z,25.43
2018-12-07T03:05:49.689Z,28.00
2018-12-07T03:08:20.517Z,23.20
2018-12-07T03:10:49.866Z,21.47
2018-12-07T03:13:19.366Z,25.97
2018-12-07T03:15:49.673Z,29.03
2018-12-07T03:18:29.522Z,25.40
2018-12-07T03:21:05.825Z,28.00
2018-12-07T03:23:35.970Z,29.20
2018-12-07T03:26:05.574Z,32.37
2018-12-07T03:28:35.138Z,24.43
2018-12-07T03:31:04.425Z,21.27
2018-12-07T03:33:33.735Z,12.90
2018-12-07T03:36:03.417Z,21.53
2018-12-07T03:38:32.758Z,18.57
2018-12-07T03:41:02.749Z,30.57
2018-12-07T03:43:32.944Z,24.10
2018-12-07T03:46:02.853Z,15.80
2018-12-07T03:48:32.117Z,18.70
2018-12-07T03:51:01.379Z,12.03
2018-12-07T03:53:31.156Z,11.63
2018-12-07T03:56:00.310Z,21.27
2018-12-07T03:58:31.581Z,10.13
2018-12-07T04:01:01.541Z,7.10
2018-12-07T04:03:32.084Z,10.70
2018-12-07T04:06:01.636Z,8.70
2018-12-07T04:08:31.384Z,8.43
2018-12-07T04:11:01.727Z,8.67
2018-12-07T04:13:30.925Z,6.87
2018-12-07T04:16:00.110Z,7.93
2018-12-07T04:18:29.235Z,6.63
2018-12-07T04:20:58.425Z,8.23
2018-12-07T04:23:28.021Z,7.63
2018-12-07T04:25:58.198Z,6.13
2018-12-07T04:28:30.105Z,7.03
2018-12-07T04:30:59.256Z,8.27
2018-12-07T04:33:28.980Z,5.70
2018-12-07T04:35:58.486Z,8.67
2018-12-07T04:38:29.912Z,8.80
2018-12-07T04:40:59.125Z,5.97
2018-12-07T04:43:28.429Z,7.40
2018-12-07T04:45:57.948Z,5.67
2018-12-07T04:48:27.322Z,6.17
2018-12-07T04:50:56.923Z,6.97
2018-12-07T04:53:28.104Z,6.40
2018-12-07T04:55:57.371Z,6.37
2018-12-07T04:58:28.450Z,8.10
2018-12-07T05:00:58.096Z,5.63
2018-12-07T05:03:28.928Z,6.40
2018-12-07T05:05:58.187Z,7.60
2018-12-07T05:08:27.909Z,7.60
2018-12-07T05:10:58.079Z,5.87
2018-12-07T05:13:27.313Z,8.43
2018-12-07T05:15:57.578Z,7.87
2018-12-07T05:18:27.731Z,6.13
2018-12-07T05:20:57.235Z,6.57
2018-12-07T05:23:27.295Z,7.73
2018-12-07T05:25:56.855Z,10.23
2018-12-07T05:28:26.778Z,6.07
2018-12-07T05:30:56.352Z,5.93
2018-12-07T05:33:25.546Z,6.50
2018-12-07T05:35:55.064Z,10.03
2018-12-07T05:38:24.565Z,7.07
2018-12-07T05:40:54.359Z,7.60
2018-12-07T05:43:23.462Z,5.77
2018-12-07T05:45:53.693Z,5.57
2018-12-07T05:48:23.748Z,5.03
2018-12-07T05:50:54.173Z,6.60
2018-12-07T05:53:23.877Z,7.60
2018-12-07T05:55:53.044Z,9.93
2018-12-07T05:58:22.300Z,6.87
2018-12-07T06:00:51.487Z,7.57
2018-12-07T06:03:21.103Z,6.03
2018-12-07T06:05:50.324Z,7.17
2018-12-07T06:08:19.889Z,8.83
2018-12-07T06:10:50.189Z,6.17
2018-12-07T06:13:20.666Z,7.80
2018-12-07T06:15:49.801Z,8.03
2018-12-07T06:18:19.281Z,8.43
2018-12-07T06:20:49.670Z,8.23
2018-12-07T06:23:18.908Z,6.87
2018-12-07T06:25:48.215Z,8.83
2018-12-07T06:28:17.514Z,12.33
2018-12-07T06:30:46.693Z,9.37
2018-12-07T06:33:16.623Z,12.10
2018-12-07T06:35:46.050Z,8.93
2018-12-07T06:38:15.285Z,8.00
2018-12-07T06:40:44.424Z,10.93
2018-12-07T06:43:15.511Z,8.70
2018-12-07T06:45:44.664Z,9.47
2018-12-07T06:48:15.575Z,9.47
2018-12-07T06:50:44.791Z,12.87
2018-12-07T06:53:14.189Z,10.00
2018-12-07T06:55:43.655Z,8.83
2018-12-07T06:58:13.481Z,12.70
2018-12-07T07:00:43.028Z,15.13
2018-12-07T07:03:12.696Z,11.73
2018-12-07T07:05:42.511Z,8.67
2018-12-07T07:08:12.068Z,10.27
2018-12-07T07:10:41.246Z,8.57
2018-12-07T07:13:11.157Z,10.33
2018-12-07T07:15:41.161Z,8.97
2018-12-07T07:18:10.281Z,6.83
2018-12-07T07:20:39.538Z,8.73
2018-12-07T07:23:09.033Z,10.10
2018-12-07T07:25:38.633Z,8.73
2018-12-07T07:28:08.502Z,8.43
2018-12-07T07:30:38.649Z,9.23
2018-12-07T07:33:08.186Z,7.93
2018-12-07T07:35:37.641Z,7.93
2018-12-07T07:38:06.772Z,7.73
2018-12-07T07:40:36.354Z,7.57
2018-12-07T07:43:06.616Z,9.73
2018-12-07T07:45:35.790Z,8.57
2018-12-07T07:48:05.184Z,7.30
2018-12-07T07:50:34.745Z,10.50
2018-12-07T07:53:03.870Z,7.70
2018-12-07T07:55:33.278Z,7.60
2018-12-07T07:58:02.533Z,6.93
2018-12-07T08:00:34.745Z,5.80
2018-12-07T08:03:13.915Z,7.17
2018-12-07T08:05:44.647Z,6.70
2018-12-07T08:08:14.594Z,5.27
2018-12-07T08:10:48.491Z,6.20
2018-12-07T08:13:24.668Z,5.27
2018-12-07T08:15:58.091Z,6.87
2018-12-07T08:18:30.782Z,8.10
2018-12-07T08:21:20.794Z,5.10
2018-12-07T08:23:50.930Z,8.07
2018-12-07T08:26:20.655Z,7.37
2018-12-07T08:28:49.924Z,5.13
2018-12-07T08:31:19.445Z,4.87
2018-12-07T08:33:48.716Z,6.37
2018-12-07T08:36:18.170Z,10.37
2018-12-07T08:38:48.753Z,13.87
2018-12-07T08:41:18.842Z,6.23
2018-12-07T08:43:48.418Z,9.60
2018-12-07T08:46:18.177Z,7.53
2018-12-07T08:48:48.638Z,6.93
2018-12-07T08:51:17.877Z,7.57
2018-12-07T08:53:47.571Z,8.17
2018-12-07T08:56:16.915Z,8.57
2018-12-07T08:58:46.127Z,8.60
2018-12-07T09:01:15.377Z,6.37
2018-12-07T09:03:44.542Z,6.97
2018-12-07T09:06:15.053Z,5.93
2018-12-07T09:08:44.312Z,6.80
2018-12-07T09:11:13.552Z,7.13
2018-12-07T09:13:42.802Z,10.13
2018-12-07T09:16:13.017Z,9.63
2018-12-07T09:18:43.097Z,12.17
2018-12-07T09:21:12.353Z,6.27
2018-12-07T09:23:41.509Z,6.33
2018-12-07T09:26:10.926Z,5.97
2018-12-07T09:28:40.251Z,6.47
2018-12-07T09:31:09.883Z,6.17
2018-12-07T09:33:39.199Z,6.20
2018-12-07T09:36:08.425Z,5.93
2018-12-07T09:38:38.441Z,5.97
2018-12-07T09:41:08.158Z,10.93
2018-12-07T09:43:37.456Z,6.70
2018-12-07T09:46:07.469Z,7.27
2018-12-07T09:48:37.598Z,4.93
2018-12-07T09:51:07.784Z,6.60
2018-12-07T09:53:37.483Z,6.70
2018-12-07T09:56:07.453Z,8.40
2018-12-07T09:58:38.313Z,5.07
2018-12-07T10:01:08.123Z,4.90
2018-12-07T10:03:37.886Z,5.97
2018-12-07T10:06:07.363Z,3.70
2018-12-07T10:08:36.946Z,5.73
2018-12-07T10:11:07.685Z,5.83
2018-12-07T10:13:37.490Z,4.70
2018-12-07T10:16:07.721Z,4.83
2018-12-07T10:18:37.518Z,9.07
2018-12-07T10:21:06.896Z,5.77
2018-12-07T10:23:36.510Z,7.40
2018-12-07T10:26:06.267Z,7.83
2018-12-07T10:28:35.949Z,6.97
2018-12-07T10:31:06.987Z,4.23
2018-12-07T10:33:40.646Z,4.77
2018-12-07T10:36:10.294Z,8.70
2018-12-07T10:38:44.865Z,9.73
2018-12-07T10:41:16.471Z,11.20
2018-12-07T10:43:48.314Z,15.07
2018-12-07T10:46:17.585Z,7.50
2018-12-07T10:48:46.855Z,8.63
2018-12-07T10:51:16.542Z,5.90
2018-12-07T10:53:46.305Z,4.83
2018-12-07T10:56:15.514Z,7.30
2018-12-07T10:58:45.341Z,8.33
2018-12-07T11:01:20.758Z,8.50
2018-12-07T11:03:55.820Z,7.33
2018-12-07T11:06:30.640Z,9.03
2018-12-07T11:09:05.940Z,12.10
2018-12-07T11:11:43.330Z,9.73
2018-12-07T11:14:13.483Z,12.13
2018-12-07T11:16:48.159Z,11.63
2018-12-07T11:19:23.045Z,10.93
2018-12-07T11:21:57.621Z,9.93
2018-12-07T11:24:33.004Z,7.47
2018-12-07T11:27:07.859Z,8.07
2018-12-07T11:29:42.535Z,7.50
2018-12-07T11:32:21.419Z,9.50
2018-12-07T11:34:57.080Z,8.93
2018-12-07T11:37:26.308Z,8.00
2018-12-07T11:39:55.517Z,6.13
2018-12-07T11:42:30.369Z,7.13
2018-12-07T11:45:00.110Z,7.37
2018-12-07T11:47:29.314Z,6.43
2018-12-07T11:49:59.330Z,5.67
2018-12-07T11:52:28.939Z,4.27
2018-12-07T11:55:01.655Z,7.13
2018-12-07T11:57:31.145Z,4.00
2018-12-07T12:00:00.748Z,5.17
2018-12-07T12:02:37.410Z,4.10
2018-12-07T12:05:09.182Z,3.80
2018-12-07T12:07:39.759Z,3.47
2018-12-07T12:10:11.061Z,8.87
2018-12-07T12:12:42.917Z,5.17
2018-12-07T12:15:12.277Z,5.80
2018-12-07T12:17:41.771Z,4.87
2018-12-07T12:20:11.666Z,4.77
2018-12-07T12:22:41.239Z,4.20
2018-12-07T12:25:11.933Z,7.90
2018-12-07T12:27:41.411Z,3.33
2018-12-07T12:30:11.613Z,3.00
2018-12-07T12:32:41.754Z,2.83
2018-12-07T12:35:12.191Z,3.07
2018-12-07T12:37:42.089Z,5.07
2018-12-07T12:40:12.854Z,5.37
2018-12-07T12:42:42.580Z,3.70
2018-12-07T12:45:12.131Z,3.37
2018-12-07T12:47:41.576Z,5.23
2018-12-07T12:50:17.244Z,3.93
2018-12-07T12:52:46.441Z,3.87
2018-12-07T12:55:16.770Z,3.70
2018-12-07T12:57:46.722Z,5.37
2018-12-07T13:00:16.064Z,5.13
2018-12-07T13:02:45.711Z,4.47
2018-12-07T13:05:15.287Z,4.17
2018-12-07T13:07:44.725Z,7.47
2018-12-07T13:10:14.720Z,4.87
2018-12-07T13:12:44.387Z,6.70
2018-12-07T13:15:15.383Z,6.23
2018-12-07T13:17:48.650Z,4.07
2018-12-07T13:20:18.623Z,5.43
2018-12-07T13:22:49.027Z,5.67
2018-12-07T13:25:18.202Z,4.40
2018-12-07T13:27:50.411Z,4.53
2018-12-07T13:30:21.093Z,6.33
2018-12-07T13:32:53.448Z,5.43
2018-12-07T13:35:23.450Z,5.87
2018-12-07T13:37:53.491Z,4.17
2018-12-07T13:40:23.089Z,4.40
2018-12-07T13:42:52.547Z,5.47
2018-12-07T13:45:22.659Z,6.17
2018-12-07T13:47:52.838Z,4.83
2018-12-07T13:50:55.819Z,5.00
2018-12-07T13:53:26.812Z,5.70
2018-12-07T13:55:57.561Z,6.83
2018-12-07T13:58:29.396Z,6.77
2018-12-07T14:00:58.892Z,4.77
2018-12-07T14:03:29.086Z,5.93
2018-12-07T14:06:00.634Z,4.60
2018-12-07T14:08:30.757Z,4.87
2018-12-07T14:11:01.737Z,5.60
2018-12-07T14:13:31.019Z,5.70
2018-12-07T14:16:01.326Z,8.40
2018-12-07T14:18:32.044Z,4.10
2018-12-07T14:21:01.701Z,11.50
2018-12-07T14:23:31.824Z,6.00
2018-12-07T14:26:02.826Z,7.10
2018-12-07T14:28:34.113Z,7.60
2018-12-07T14:31:03.603Z,7.67
2018-12-07T14:33:33.254Z,4.87
2018-12-07T14:36:04.660Z,6.30
2018-12-07T14:38:34.376Z,4.43
2018-12-07T14:41:04.329Z,3.73
2018-12-07T14:43:33.701Z,3.87
2018-12-07T14:46:04.330Z,2.90
2018-12-07T14:48:36.030Z,2.50
2018-12-07T14:51:05.401Z,3.60
2018-12-07T14:53:35.618Z,3.30
2018-12-07T14:56:06.695Z,3.83
2018-12-07T14:58:36.702Z,3.17
2018-12-07T15:01:06.186Z,5.40
2018-12-07T15:03:40.632Z,4.67
2018-12-07T15:06:09.972Z,3.87
2018-12-07T15:08:39.422Z,5.17
2018-12-07T15:11:11.082Z,2.40
2018-12-07T15:13:40.310Z,3.20
2018-12-07T15:16:09.709Z,2.80
2018-12-07T15:18:40.453Z,3.17
2018-12-07T15:21:10.667Z,3.10
2018-12-07T15:23:41.022Z,4.73
2018-12-07T15:26:10.583Z,5.03
2018-12-07T15:28:40.203Z,2.50
2018-12-07T15:31:09.501Z,2.90
2018-12-07T15:33:40.491Z,4.13
2018-12-07T15:36:09.834Z,3.60
2018-12-07T15:38:39.131Z,3.63
2018-12-07T15:41:08.776Z,3.03
2018-12-07T15:43:39.574Z,4.83
2018-12-07T15:46:09.097Z,4.23
2018-12-07T15:48:38.767Z,3.47
2018-12-07T15:51:16.846Z,4.70
2018-12-07T15:53:47.476Z,3.07
2018-12-07T15:59:03.419Z,5.80
2018-12-07T16:01:33.758Z,3.73
2018-12-07T16:04:04.978Z,3.83
2018-12-07T16:06:34.630Z,3.47
2018-12-07T16:09:13.814Z,5.10
2018-12-07T16:11:48.642Z,6.77
2018-12-07T16:14:17.995Z,9.87
2018-12-07T16:16:51.236Z,7.60
2018-12-07T16:19:23.440Z,6.77
2018-12-07T16:21:53.383Z,4.47
2018-12-07T16:24:24.507Z,3.30
2018-12-07T16:26:53.796Z,3.80
2018-12-07T16:29:23.736Z,4.13
2018-12-07T16:31:56.491Z,3.13
2018-12-07T16:34:26.747Z,2.80
2018-12-07T16:36:57.040Z,3.50
2018-12-07T16:39:26.751Z,3.20
2018-12-07T16:41:56.210Z,2.70
2018-12-07T16:44:27.521Z,3.47
2018-12-07T16:46:57.407Z,4.10
2018-12-07T16:49:27.346Z,3.37
2018-12-07T16:51:57.456Z,3.70
2018-12-07T16:54:27.813Z,2.77
2018-12-07T16:56:57.459Z,3.13
2018-12-07T16:59:27.041Z,2.40
2018-12-07T17:01:56.302Z,3.73
2018-12-07T17:04:27.614Z,3.30
2018-12-07T17:06:56.856Z,3.97
2018-12-07T17:09:26.915Z,4.73
2018-12-07T17:11:56.259Z,5.17
2018-12-07T17:14:27.164Z,11.97
2018-12-07T17:16:56.458Z,10.90
2018-12-07T17:19:25.633Z,12.93
2018-12-07T17:21:55.473Z,11.77
2018-12-07T17:24:24.924Z,14.33
2018-12-07T17:26:54.713Z,16.13
2018-12-07T17:29:24.249Z,16.97
2018-12-07T17:31:56.162Z,17.80
2018-12-07T17:34:26.775Z,16.30
2018-12-07T17:36:57.049Z,18.80
2018-12-07T17:39:26.463Z,18.97
2018-12-07T17:41:55.846Z,18.10
2018-12-07T17:44:25.492Z,19.10
2018-12-07T17:46:55.584Z,18.03
2018-12-07T17:49:25.136Z,25.40
2018-12-07T17:51:55.289Z,18.30
2018-12-07T17:54:25.796Z,17.67
2018-12-07T17:56:58.030Z,19.73
2018-12-07T17:59:28.718Z,17.83
2018-12-07T18:02:00.389Z,20.13
2018-12-07T18:04:32.146Z,22.80
2018-12-07T18:07:02.038Z,21.47
2018-12-07T18:09:31.668Z,19.10
2018-12-07T18:12:01.903Z,20.33
2018-12-07T18:14:31.662Z,16.10
2018-12-07T18:17:01.916Z,24.70
2018-12-07T18:19:32.264Z,13.23
2018-12-07T18:22:03.815Z,12.87
2018-12-07T18:24:33.730Z,14.13
2018-12-07T18:27:03.184Z,14.30
2018-12-07T18:29:33.239Z,9.80
2018-12-07T18:32:03.871Z,6.50
2018-12-07T18:34:33.342Z,8.50
2018-12-07T18:37:03.011Z,5.07
2018-12-07T18:39:33.146Z,7.90
2018-12-07T18:42:03.939Z,6.70
2018-12-07T18:44:33.337Z,7.90
2018-12-07T18:47:03.076Z,6.83
2018-12-07T18:49:32.668Z,5.70
2018-12-07T18:52:03.215Z,20.33
2018-12-07T18:54:33.889Z,7.23
2018-12-07T18:57:03.652Z,8.23
2018-12-07T18:59:33.752Z,5.10
2018-12-07T19:02:04.022Z,4.53
2018-12-07T19:04:35.211Z,6.37
2018-12-07T19:07:04.828Z,5.23
2018-12-07T19:09:34.391Z,5.20
2018-12-07T19:12:04.463Z,4.27
2018-12-07T19:14:34.062Z,4.03
2018-12-07T19:24:08.226Z,2.77
2018-12-07T19:26:38.163Z,3.77
2018-12-07T19:29:07.720Z,3.80
2018-12-07T19:31:37.308Z,4.43
2018-12-07T19:34:07.329Z,3.17
2018-12-07T19:36:37.491Z,2.70
2018-12-07T19:39:09.576Z,3.03
2018-12-07T19:41:39.921Z,3.20
2018-12-07T19:44:09.909Z,3.67
2018-12-07T19:46:45.720Z,6.43
2018-12-07T19:49:15.828Z,5.30
2018-12-07T19:51:46.148Z,4.00
2018-12-07T19:54:16.025Z,5.00
2018-12-07T19:56:46.318Z,2.57
2018-12-07T19:59:16.064Z,2.80
2018-12-07T20:01:46.784Z,4.87
2018-12-07T20:04:16.835Z,2.50
2018-12-07T20:06:46.569Z,2.63
2018-12-07T20:09:16.930Z,2.87
2018-12-07T20:11:46.453Z,2.37
2018-12-07T20:14:15.910Z,3.53
2018-12-07T20:16:45.383Z,4.27
2018-12-07T20:19:16.557Z,5.17
2018-12-07T20:21:47.334Z,2.87
2018-12-07T20:24:17.043Z,2.80
2018-12-07T20:26:47.478Z,2.17
2018-12-07T20:29:17.342Z,1.90
2018-12-07T20:31:47.717Z,3.87
2018-12-07T20:34:17.846Z,1.70
2018-12-07T20:36:48.087Z,2.30
2018-12-07T20:39:17.411Z,1.93
2018-12-07T20:41:48.921Z,2.23
2018-12-07T20:44:19.218Z,2.50
2018-12-07T20:46:50.100Z,1.73
2018-12-07T20:49:19.887Z,3.73
2018-12-07T20:51:52.605Z,3.13
2018-12-07T20:54:22.806Z,2.50
2018-12-07T20:56:59.406Z,1.60
2018-12-07T20:59:33.643Z,2.47
2018-12-07T21:02:04.943Z,1.87
2018-12-07T21:04:42.613Z,3.20
2018-12-07T21:09:36.722Z,2.00
2018-12-07T21:12:26.542Z,3.40
2018-12-07T21:14:57.588Z,6.60
2018-12-07T21:17:34.275Z,3.03
2018-12-07T21:20:36.125Z,3.03
2018-12-07T21:23:06.480Z,2.40
2018-12-07T21:25:56.261Z,2.23
2018-12-07T21:28:26.309Z,2.30
2018-12-07T21:31:00.747Z,2.33
2018-12-07T21:33:40.205Z,4.97
2018-12-07T21:36:37.797Z,2.40
2018-12-07T21:40:14.669Z,2.67
2018-12-07T21:42:43.970Z,3.03
2018-12-07T21:45:13.434Z,3.43
2018-12-07T21:48:30.546Z,4.50
2018-12-07T21:54:13.737Z,1.97
2018-12-07T21:56:45.281Z,2.00
2018-12-07T21:59:18.878Z,4.03
2018-12-07T22:01:53.861Z,1.73
2018-12-07T22:04:24.410Z,2.43
2018-12-07T22:07:00.945Z,1.57
2018-12-07T22:09:31.901Z,2.03
2018-12-07T22:12:02.243Z,2.03
2018-12-07T22:14:43.551Z,1.30
2018-12-07T22:22:47.346Z,1.47
2018-12-07T22:25:17.798Z,1.60
2018-12-07T22:27:47.603Z,1.70
2018-12-07T22:30:18.411Z,1.20
2018-12-07T22:32:48.446Z,1.40
2018-12-07T22:35:17.881Z,1.17
2018-12-07T22:37:47.100Z,1.37
2018-12-07T22:40:17.105Z,1.40
2018-12-07T22:42:47.909Z,1.30
2018-12-07T22:45:17.242Z,1.57
2018-12-07T22:48:07.616Z,1.20
2018-12-07T22:50:45.628Z,1.50
2018-12-07T22:53:29.682Z,1.00
2018-12-07T22:55:59.234Z,1.10
2018-12-07T22:58:33.094Z,1.27
2018-12-07T23:01:12.396Z,1.53
2018-12-07T23:03:46.280Z,1.30
2018-12-07T23:06:15.906Z,1.87
2018-12-07T23:12:23.827Z,2.03
2018-12-07T23:18:17.722Z,1.30
2018-12-07T23:20:47.171Z,1.20
2018-12-07T23:23:19.230Z,1.20
2018-12-07T23:25:48.438Z,1.53
2018-12-07T23:28:19.575Z,1.20
2018-12-07T23:30:49.454Z,1.83
2018-12-07T23:33:19.816Z,2.13
2018-12-07T23:35:49.305Z,1.73
2018-12-07T23:38:18.576Z,1.40
2018-12-07T23:40:48.899Z,1.83
2018-12-07T23:43:18.025Z,1.00
2018-12-07T23:45:48.263Z,1.00
2018-12-07T23:48:17.394Z,1.07
2018-12-07T23:50:47.162Z,1.40
2018-12-07T23:53:16.697Z,1.30
2018-12-07T23:55:46.922Z,1.33
2018-12-07T23:58:18.536Z,1.20
