createdAt,value
2023-05-19T00:18:45.537Z,58.87
2023-05-19T00:39:41.033Z,58.84
2023-05-19T02:31:52.565Z,57.32
2023-05-19T02:42:10.669Z,57.41
2023-05-19T02:53:14.606Z,57.18
2023-05-19T04:32:19.100Z,53.88
2023-05-19T04:42:53.143Z,53.47
2023-05-19T04:53:21.464Z,52.54
2023-05-19T05:04:07.806Z,51.50
2023-05-19T07:36:01.937Z,40.81
2023-05-19T07:46:06.294Z,39.86
2023-05-19T08:33:39.610Z,38.27
2023-05-19T08:43:58.401Z,37.38
2023-05-19T08:54:14.938Z,36.87
2023-05-19T09:04:18.590Z,36.42
2023-05-19T09:14:23.207Z,37.29
2023-05-19T09:24:28.960Z,37.52
2023-05-19T09:34:33.102Z,37.09
2023-05-19T09:44:38.717Z,37.20
2023-05-19T09:54:45.442Z,39.62
2023-05-19T10:04:53.631Z,41.64
2023-05-19T10:14:58.525Z,42.60
2023-05-19T10:25:02.390Z,43.34
2023-05-19T10:35:22.573Z,43.81
2023-05-19T10:45:33.855Z,44.03
2023-05-19T10:55:56.471Z,44.28
2023-05-19T11:06:25.404Z,45.34
2023-05-19T11:16:30.533Z,46.18
2023-05-19T11:26:43.862Z,46.14
2023-05-19T11:36:49.771Z,46.56
2023-05-19T11:46:53.790Z,47.61
2023-05-19T11:56:57.681Z,49.22
2023-05-19T12:07:04.561Z,51.51
2023-05-19T12:17:18.389Z,52.29
2023-05-19T12:27:26.877Z,52.69
2023-05-19T12:37:30.650Z,54.29
2023-05-19T12:47:37.641Z,54.85
2023-05-19T12:57:45.343Z,55.34
2023-05-19T13:08:06.944Z,54.69
2023-05-19T13:18:12.667Z,54.65
2023-05-19T13:28:18.130Z,54.68
2023-05-19T13:38:23.814Z,54.19
2023-05-19T13:48:27.473Z,54.52
2023-05-19T13:58:31.120Z,53.55
2023-05-19T14:08:34.753Z,53.09
2023-05-19T14:18:38.300Z,52.91
2023-05-19T14:28:42.382Z,52.16
2023-05-19T14:38:45.975Z,51.91
2023-05-19T14:48:49.675Z,51.52
2023-05-19T14:58:53.269Z,51.92
2023-05-19T15:08:56.917Z,52.60
2023-05-19T15:19:02.557Z,52.65
2023-05-19T15:29:06.225Z,52.52
2023-05-19T15:39:10.151Z,52.68
2023-05-19T15:49:13.904Z,52.57
2023-05-19T15:59:19.581Z,52.44
2023-05-19T16:09:40.029Z,52.58
2023-05-19T16:20:16.860Z,52.52
2023-05-19T16:30:37.216Z,52.78
2023-05-19T16:53:23.685Z,53.44
2023-05-19T17:03:30.839Z,53.83
2023-05-19T17:13:36.531Z,54.42
2023-05-19T17:23:42.078Z,54.25
2023-05-19T17:33:46.469Z,54.35
2023-05-19T17:43:49.988Z,54.61
2023-05-19T17:53:56.003Z,54.43
2023-05-19T18:04:00.092Z,54.90
2023-05-19T18:14:03.916Z,54.84
2023-05-19T18:24:11.814Z,54.82
2023-05-19T18:34:15.556Z,55.19
2023-05-19T18:44:19.160Z,55.79
2023-05-19T18:54:46.163Z,56.46
2023-05-19T19:04:51.252Z,57.22
2023-05-19T19:14:55.148Z,57.52
2023-05-19T19:24:58.742Z,57.70
2023-05-19T19:35:06.463Z,57.86
2023-05-19T19:45:12.004Z,58.01
2023-05-19T19:55:20.038Z,57.96
2023-05-19T20:05:24.156Z,58.03
2023-05-19T20:15:27.871Z,58.17
2023-05-19T20:25:35.009Z,58.46
2023-05-19T20:35:38.895Z,58.36
2023-05-19T20:45:46.672Z,58.06
2023-05-19T20:55:50.402Z,57.93
2023-05-19T21:05:56.748Z,58.03
2023-05-19T21:16:01.677Z,58.03
2023-05-19T21:26:06.363Z,58.49
2023-05-19T21:36:10.117Z,59.34
2023-05-19T21:46:16.747Z,59.68
2023-05-19T21:56:21.900Z,59.78
2023-05-19T22:06:26.436Z,59.50
2023-05-19T22:16:31.385Z,59.45
2023-05-19T22:26:36.023Z,59.30
2023-05-19T22:36:41.728Z,59.21
2023-05-19T22:46:45.648Z,58.79
2023-05-19T22:56:51.271Z,58.08
2023-05-19T23:07:02.462Z,57.36
2023-05-19T23:17:08.960Z,56.73
2023-05-19T23:27:12.801Z,56.23
2023-05-19T23:37:20.475Z,56.27
2023-05-19T23:47:24.301Z,56.12
2023-05-19T23:57:30.032Z,55.77
