createdAt,value
2019-05-30T00:01:34.904Z,1.60
2019-05-30T00:04:04.941Z,1.70
2019-05-30T00:06:34.899Z,1.60
2019-05-30T00:09:06.211Z,1.80
2019-05-30T00:11:35.735Z,2.23
2019-05-30T00:14:05.261Z,1.57
2019-05-30T00:16:34.770Z,1.53
2019-05-30T00:19:05.021Z,1.90
2019-05-30T00:21:34.609Z,1.77
2019-05-30T00:24:04.243Z,2.00
2019-05-30T00:26:33.922Z,2.30
2019-05-30T00:29:04.534Z,2.13
2019-05-30T00:31:34.171Z,2.43
2019-05-30T00:34:04.205Z,2.40
2019-05-30T00:36:33.889Z,2.70
2019-05-30T00:39:04.190Z,3.20
2019-05-30T00:41:33.757Z,3.23
2019-05-30T00:44:04.325Z,2.97
2019-05-30T00:46:33.913Z,3.40
2019-05-30T00:49:04.518Z,3.20
2019-05-30T00:51:34.070Z,3.30
2019-05-30T00:54:04.724Z,4.10
2019-05-30T00:56:34.591Z,4.57
2019-05-30T00:59:04.929Z,4.57
2019-05-30T01:01:34.838Z,4.33
2019-05-30T01:04:04.957Z,4.23
2019-05-30T01:06:34.560Z,4.87
2019-05-30T01:09:07.307Z,4.60
2019-05-30T01:11:36.901Z,4.23
2019-05-30T01:14:07.512Z,4.57
2019-05-30T01:16:37.671Z,4.83
2019-05-30T01:19:07.446Z,5.13
2019-05-30T01:21:37.001Z,5.50
2019-05-30T01:24:07.729Z,5.70
2019-05-30T01:26:37.286Z,5.33
2019-05-30T01:29:07.772Z,6.10
2019-05-30T01:31:37.412Z,5.50
2019-05-30T01:34:07.948Z,5.87
2019-05-30T01:36:37.508Z,6.10
2019-05-30T01:39:08.252Z,6.37
2019-05-30T01:41:37.917Z,6.40
2019-05-30T01:44:08.360Z,6.40
2019-05-30T01:46:38.007Z,6.50
2019-05-30T01:49:08.711Z,6.20
2019-05-30T01:51:38.255Z,5.77
2019-05-30T01:54:08.689Z,6.50
2019-05-30T01:56:38.406Z,6.90
2019-05-30T01:59:08.895Z,6.70
2019-05-30T02:01:38.512Z,7.27
2019-05-30T02:04:09.331Z,7.13
2019-05-30T02:06:39.113Z,7.77
2019-05-30T02:09:10.367Z,6.70
2019-05-30T02:11:40.122Z,7.10
2019-05-30T02:14:09.943Z,7.87
2019-05-30T02:16:39.658Z,7.17
2019-05-30T02:19:10.528Z,7.70
2019-05-30T02:21:40.671Z,7.63
2019-05-30T02:24:12.050Z,7.60
2019-05-30T02:26:41.726Z,7.60
2019-05-30T02:29:11.515Z,7.80
2019-05-30T02:31:41.809Z,7.27
2019-05-30T02:34:12.211Z,7.33
2019-05-30T02:36:41.935Z,7.77
2019-05-30T02:39:11.926Z,7.27
2019-05-30T02:41:41.847Z,7.83
2019-05-30T02:44:12.425Z,7.33
2019-05-30T02:46:42.317Z,7.30
2019-05-30T02:49:13.877Z,6.80
2019-05-30T02:51:43.567Z,7.23
2019-05-30T02:54:13.366Z,7.00
2019-05-30T02:56:42.950Z,7.70
2019-05-30T02:59:13.595Z,8.10
2019-05-30T03:01:59.840Z,6.77
2019-05-30T03:04:14.793Z,6.80
2019-05-30T03:06:44.502Z,6.57
2019-05-30T03:09:14.008Z,6.70
2019-05-30T03:11:43.932Z,6.13
2019-05-30T03:14:19.217Z,6.00
2019-05-30T03:16:45.082Z,7.03
2019-05-30T03:19:14.606Z,7.20
2019-05-30T03:21:44.223Z,6.47
2019-05-30T03:24:14.312Z,6.47
2019-05-30T03:26:44.035Z,6.90
2019-05-30T03:29:14.318Z,6.10
2019-05-30T03:31:45.380Z,7.00
2019-05-30T03:34:25.717Z,6.73
2019-05-30T03:36:46.085Z,7.10
2019-05-30T03:39:15.679Z,7.30
2019-05-30T03:41:45.767Z,6.70
2019-05-30T03:44:15.803Z,6.73
2019-05-30T03:46:50.014Z,7.10
2019-05-30T03:49:23.371Z,6.80
2019-05-30T03:51:55.373Z,7.13
2019-05-30T03:54:27.138Z,7.90
2019-05-30T03:57:02.143Z,6.60
2019-05-30T03:59:34.918Z,6.60
2019-05-30T04:02:28.915Z,6.90
2019-05-30T04:05:04.222Z,6.90
2019-05-30T04:07:36.727Z,6.63
2019-05-30T04:10:09.041Z,7.20
2019-05-30T04:13:10.335Z,6.60
2019-05-30T04:15:40.721Z,6.40
2019-05-30T04:18:12.067Z,6.50
2019-05-30T04:20:41.535Z,6.30
2019-05-30T04:23:12.614Z,6.30
2019-05-30T04:25:42.931Z,6.00
2019-05-30T04:28:14.121Z,5.40
2019-05-30T04:30:44.483Z,5.40
2019-05-30T04:33:26.331Z,6.07
2019-05-30T04:35:45.288Z,5.60
2019-05-30T04:38:14.838Z,5.90
2019-05-30T04:40:44.521Z,5.50
2019-05-30T04:43:15.490Z,5.30
2019-05-30T04:45:45.239Z,5.20
2019-05-30T04:48:15.981Z,5.20
2019-05-30T04:50:45.695Z,5.43
2019-05-30T04:53:16.367Z,5.07
2019-05-30T04:55:46.027Z,5.40
2019-05-30T04:58:18.063Z,4.70
2019-05-30T05:00:47.847Z,4.67
2019-05-30T05:03:36.946Z,4.20
2019-05-30T05:05:48.985Z,4.30
2019-05-30T05:08:19.936Z,5.27
2019-05-30T05:10:50.155Z,3.50
2019-05-30T05:13:20.407Z,3.97
2019-05-30T05:15:50.203Z,4.20
2019-05-30T05:18:21.124Z,4.00
2019-05-30T05:20:51.535Z,4.40
2019-05-30T05:23:21.340Z,4.60
2019-05-30T05:26:00.414Z,3.90
2019-05-30T05:28:24.019Z,4.27
2019-05-30T05:30:53.910Z,4.47
2019-05-30T05:33:24.656Z,4.67
2019-05-30T05:35:54.726Z,4.70
2019-05-30T05:38:24.522Z,4.00
2019-05-30T05:40:54.579Z,4.30
2019-05-30T05:43:24.851Z,4.27
2019-05-30T05:45:54.350Z,4.20
2019-05-30T05:48:24.712Z,4.30
2019-05-30T05:50:54.399Z,4.60
2019-05-30T05:53:25.083Z,4.50
2019-05-30T05:55:54.805Z,4.60
2019-05-30T05:58:26.166Z,4.60
2019-05-30T06:00:55.606Z,4.17
2019-05-30T06:03:25.129Z,4.63
2019-05-30T06:05:56.032Z,4.73
2019-05-30T06:08:26.012Z,5.00
2019-05-30T06:10:55.491Z,4.77
2019-05-30T06:13:25.019Z,4.43
2019-05-30T06:15:54.632Z,4.43
2019-05-30T06:18:24.272Z,4.50
2019-05-30T06:20:54.019Z,4.57
2019-05-30T06:23:23.811Z,5.00
2019-05-30T06:25:53.423Z,4.40
2019-05-30T06:28:24.165Z,4.73
2019-05-30T06:30:53.757Z,4.50
2019-05-30T06:33:23.817Z,4.30
2019-05-30T06:35:54.374Z,4.57
2019-05-30T06:38:25.198Z,4.10
2019-05-30T06:40:54.963Z,4.53
2019-05-30T06:43:26.146Z,3.77
2019-05-30T06:45:55.967Z,4.73
2019-05-30T06:48:26.881Z,5.17
2019-05-30T06:50:56.583Z,5.10
2019-05-30T06:53:27.175Z,4.67
2019-05-30T06:55:56.822Z,4.60
2019-05-30T06:58:41.475Z,4.50
2019-05-30T07:00:57.795Z,4.40
2019-05-30T07:03:28.493Z,5.20
2019-05-30T07:05:58.639Z,3.90
2019-05-30T07:08:28.862Z,4.30
2019-05-30T07:10:58.675Z,4.70
2019-05-30T07:13:29.238Z,4.70
2019-05-30T07:15:59.222Z,3.97
2019-05-30T07:18:33.380Z,5.30
2019-05-30T07:21:00.342Z,5.03
2019-05-30T07:23:30.222Z,4.53
2019-05-30T07:26:03.262Z,4.50
2019-05-30T07:28:32.021Z,4.30
2019-05-30T07:31:01.606Z,4.67
2019-05-30T07:33:32.892Z,4.63
2019-05-30T07:36:02.332Z,4.63
2019-05-30T07:38:32.607Z,4.80
2019-05-30T07:41:02.246Z,4.80
2019-05-30T07:43:33.166Z,5.00
2019-05-30T07:46:02.988Z,5.00
2019-05-30T07:48:32.500Z,5.30
2019-05-30T07:51:02.016Z,4.70
2019-05-30T07:53:32.704Z,5.30
2019-05-30T07:56:02.675Z,4.60
2019-05-30T07:58:33.282Z,5.40
2019-05-30T08:01:02.910Z,5.10
2019-05-30T08:03:32.667Z,5.50
2019-05-30T08:06:02.954Z,4.47
2019-05-30T08:08:32.487Z,4.57
2019-05-30T08:11:09.382Z,4.80
2019-05-30T08:13:33.811Z,5.27
2019-05-30T08:16:03.314Z,5.70
2019-05-30T08:18:33.746Z,5.40
2019-05-30T08:21:03.338Z,5.37
2019-05-30T08:23:34.276Z,7.47
2019-05-30T08:26:03.787Z,5.60
2019-05-30T08:28:34.311Z,5.97
2019-05-30T08:31:04.114Z,5.93
2019-05-30T08:33:33.734Z,5.30
2019-05-30T08:36:05.488Z,5.83
2019-05-30T08:38:35.374Z,5.40
2019-05-30T08:41:05.062Z,6.00
2019-05-30T08:43:35.606Z,6.20
2019-05-30T08:46:05.199Z,7.17
2019-05-30T08:48:34.700Z,5.90
2019-05-30T08:51:04.987Z,6.70
2019-05-30T08:53:34.479Z,6.60
2019-05-30T08:56:04.066Z,7.10
2019-05-30T08:58:34.554Z,7.50
2019-05-30T09:01:04.367Z,7.80
2019-05-30T09:03:33.868Z,7.93
2019-05-30T09:06:04.556Z,7.57
2019-05-30T09:08:34.104Z,7.17
2019-05-30T09:11:03.618Z,8.00
2019-05-30T09:13:33.149Z,8.57
2019-05-30T09:16:02.650Z,8.40
2019-05-30T09:18:32.174Z,8.80
2019-05-30T09:21:02.567Z,9.37
2019-05-30T09:23:32.087Z,8.93
2019-05-30T09:26:02.041Z,9.47
2019-05-30T09:28:31.588Z,8.70
2019-05-30T09:31:01.906Z,8.37
2019-05-30T09:33:31.426Z,9.27
2019-05-30T09:36:12.833Z,8.60
2019-05-30T09:38:32.446Z,8.40
2019-05-30T09:41:01.971Z,8.73
2019-05-30T09:43:31.493Z,8.83
2019-05-30T09:46:01.499Z,8.67
2019-05-30T09:48:31.150Z,8.83
2019-05-30T09:51:00.652Z,9.23
2019-05-30T09:53:30.135Z,9.83
2019-05-30T09:56:00.038Z,9.90
2019-05-30T09:58:29.555Z,8.13
2019-05-30T10:01:01.431Z,9.50
2019-05-30T10:03:30.935Z,8.90
2019-05-30T10:06:00.437Z,9.83
2019-05-30T10:08:30.271Z,9.20
2019-05-30T10:10:59.766Z,9.80
2019-05-30T10:13:29.298Z,9.00
2019-05-30T10:15:59.153Z,10.10
2019-05-30T10:18:28.655Z,10.13
2019-05-30T10:20:58.542Z,10.20
2019-05-30T10:23:28.035Z,10.67
2019-05-30T10:25:57.661Z,14.40
2019-05-30T10:28:27.866Z,10.60
2019-05-30T10:30:59.375Z,9.57
2019-05-30T10:33:28.682Z,9.50
2019-05-30T10:35:58.190Z,10.17
2019-05-30T10:38:27.675Z,9.83
2019-05-30T10:40:57.246Z,11.10
2019-05-30T10:43:26.766Z,9.40
2019-05-30T10:45:57.415Z,14.37
2019-05-30T10:48:27.046Z,10.10
2019-05-30T10:50:56.537Z,11.67
2019-05-30T10:53:26.138Z,10.33
2019-05-30T10:55:56.506Z,9.63
2019-05-30T10:58:26.038Z,9.47
2019-05-30T11:00:57.852Z,10.43
2019-05-30T11:03:28.038Z,9.10
2019-05-30T11:06:38.303Z,9.60
2019-05-30T11:09:08.358Z,9.30
2019-05-30T11:11:38.186Z,9.20
2019-05-30T11:14:07.706Z,9.67
2019-05-30T11:16:37.505Z,8.90
2019-05-30T11:19:07.653Z,9.73
2019-05-30T11:21:37.615Z,10.00
2019-05-30T11:24:07.135Z,8.70
2019-05-30T11:26:36.641Z,11.20
2019-05-30T11:29:06.350Z,10.40
2019-05-30T11:31:35.858Z,11.77
2019-05-30T11:34:05.466Z,11.60
2019-05-30T11:36:34.987Z,12.40
2019-05-30T11:39:06.374Z,11.80
2019-05-30T11:41:36.214Z,10.87
2019-05-30T11:44:05.767Z,10.37
2019-05-30T11:46:35.271Z,11.00
2019-05-30T11:49:04.891Z,10.60
2019-05-30T11:51:34.401Z,10.87
2019-05-30T11:54:03.910Z,10.60
2019-05-30T11:56:33.430Z,10.47
2019-05-30T11:59:03.094Z,11.20
2019-05-30T12:01:32.614Z,10.63
2019-05-30T12:04:02.169Z,10.57
2019-05-30T12:06:31.679Z,11.23
2019-05-30T12:09:01.270Z,9.60
2019-05-30T12:11:30.792Z,11.73
2019-05-30T12:14:01.398Z,10.20
2019-05-30T12:16:31.155Z,10.60
2019-05-30T12:19:01.905Z,11.10
2019-05-30T12:21:31.960Z,10.47
2019-05-30T12:24:02.628Z,10.73
2019-05-30T12:26:33.987Z,10.60
2019-05-30T12:29:03.732Z,10.93
2019-05-30T12:31:33.266Z,10.40
2019-05-30T12:34:03.119Z,10.77
2019-05-30T12:36:32.667Z,10.00
2019-05-30T12:39:02.710Z,10.83
2019-05-30T12:41:32.386Z,10.17
2019-05-30T12:44:03.244Z,10.43
2019-05-30T12:46:32.942Z,9.00
2019-05-30T12:49:03.682Z,9.03
2019-05-30T12:51:33.305Z,8.27
2019-05-30T12:54:02.841Z,8.00
2019-05-30T12:56:32.311Z,8.83
2019-05-30T12:59:02.927Z,8.90
2019-05-30T13:01:32.526Z,10.33
2019-05-30T13:04:03.093Z,9.30
2019-05-30T13:06:33.171Z,9.97
2019-05-30T13:09:03.365Z,9.83
2019-05-30T13:11:33.374Z,9.90
2019-05-30T13:14:02.903Z,10.80
2019-05-30T13:16:32.554Z,9.73
2019-05-30T13:19:02.522Z,9.90
2019-05-30T13:21:32.013Z,10.93
2019-05-30T13:24:01.884Z,11.10
2019-05-30T13:26:31.553Z,10.43
2019-05-30T13:29:02.189Z,10.20
2019-05-30T13:31:31.878Z,10.27
2019-05-30T13:34:02.792Z,9.77
2019-05-30T13:36:32.543Z,8.90
2019-05-30T13:39:03.445Z,8.63
2019-05-30T13:41:33.006Z,8.33
2019-05-30T13:44:05.084Z,8.43
2019-05-30T13:46:33.795Z,8.40
2019-05-30T13:49:04.644Z,7.60
2019-05-30T13:51:34.734Z,8.53
2019-05-30T13:54:05.292Z,9.10
2019-05-30T13:56:35.342Z,9.50
2019-05-30T13:59:05.866Z,10.17
2019-05-30T14:01:35.460Z,9.50
2019-05-30T14:04:06.293Z,10.57
2019-05-30T14:06:36.398Z,9.93
2019-05-30T14:09:06.747Z,10.73
2019-05-30T14:11:36.533Z,11.07
2019-05-30T14:14:06.847Z,10.67
2019-05-30T14:16:36.970Z,10.90
2019-05-30T14:19:09.789Z,11.10
2019-05-30T14:21:38.100Z,10.87
2019-05-30T14:24:07.721Z,9.70
2019-05-30T14:26:37.214Z,9.70
2019-05-30T14:29:07.710Z,11.30
2019-05-30T14:31:37.331Z,10.57
2019-05-30T14:34:08.085Z,10.40
2019-05-30T14:36:37.639Z,10.80
2019-05-30T14:39:09.013Z,11.47
2019-05-30T14:41:38.730Z,9.83
2019-05-30T14:44:08.246Z,10.10
2019-05-30T14:46:37.810Z,11.40
2019-05-30T14:49:08.536Z,10.97
2019-05-30T14:51:38.546Z,12.33
2019-05-30T14:54:08.868Z,12.00
2019-05-30T14:56:38.782Z,12.50
2019-05-30T14:59:08.935Z,13.00
2019-05-30T15:01:38.742Z,12.17
2019-05-30T15:04:09.199Z,14.00
2019-05-30T15:06:38.925Z,11.63
2019-05-30T15:09:17.822Z,12.50
2019-05-30T15:11:40.143Z,12.40
2019-05-30T15:14:10.801Z,13.37
2019-05-30T15:16:40.927Z,13.27
2019-05-30T15:19:10.466Z,12.20
2019-05-30T15:21:39.926Z,12.30
2019-05-30T15:24:10.486Z,12.83
2019-05-30T15:26:40.002Z,12.67
2019-05-30T15:29:10.075Z,11.73
2019-05-30T15:31:39.587Z,14.17
2019-05-30T15:34:10.460Z,12.93
2019-05-30T15:36:39.967Z,12.80
2019-05-30T15:39:10.820Z,13.43
2019-05-30T15:41:40.464Z,12.63
2019-05-30T15:44:10.012Z,10.97
2019-05-30T15:46:39.658Z,12.73
2019-05-30T15:49:10.192Z,12.00
2019-05-30T15:51:39.854Z,12.20
2019-05-30T15:54:10.761Z,12.90
2019-05-30T15:56:40.508Z,13.07
2019-05-30T15:59:10.014Z,14.00
2019-05-30T16:01:40.250Z,12.90
2019-05-30T16:04:10.024Z,12.37
2019-05-30T16:06:39.564Z,13.20
2019-05-30T16:09:10.506Z,17.00
2019-05-30T16:11:40.241Z,13.27
2019-05-30T16:14:11.084Z,13.00
2019-05-30T16:16:41.254Z,12.90
2019-05-30T16:19:17.385Z,12.90
2019-05-30T16:21:42.539Z,13.77
2019-05-30T16:24:12.397Z,14.10
2019-05-30T16:26:42.070Z,12.70
2019-05-30T16:29:11.573Z,13.10
2019-05-30T16:31:41.122Z,11.93
2019-05-30T16:34:10.638Z,13.80
2019-05-30T16:36:40.525Z,13.97
2019-05-30T16:39:10.242Z,13.87
2019-05-30T16:41:42.871Z,13.00
2019-05-30T16:44:11.511Z,11.30
2019-05-30T16:46:41.018Z,11.93
2019-05-30T16:49:10.515Z,13.60
2019-05-30T16:51:40.048Z,13.10
2019-05-30T16:54:09.992Z,12.20
2019-05-30T16:56:39.518Z,12.13
2019-05-30T16:59:09.021Z,13.07
2019-05-30T17:01:38.695Z,14.33
2019-05-30T17:04:08.214Z,13.93
2019-05-30T17:06:37.874Z,13.77
2019-05-30T17:09:07.803Z,13.87
2019-05-30T17:11:37.652Z,13.40
2019-05-30T17:14:08.152Z,14.60
2019-05-30T17:16:37.647Z,15.50
2019-05-30T17:19:08.234Z,15.00
2019-05-30T17:21:37.714Z,14.60
2019-05-30T17:24:07.547Z,15.40
2019-05-30T17:26:37.214Z,14.43
2019-05-30T17:29:07.171Z,14.83
2019-05-30T17:31:36.678Z,15.10
2019-05-30T17:34:06.184Z,15.87
2019-05-30T17:36:35.733Z,15.10
2019-05-30T17:39:07.054Z,15.20
2019-05-30T17:41:36.587Z,15.43
2019-05-30T17:44:06.220Z,16.60
2019-05-30T17:46:35.719Z,15.30
2019-05-30T17:49:05.222Z,18.10
2019-05-30T17:51:35.273Z,15.93
2019-05-30T17:54:04.875Z,15.40
2019-05-30T17:56:34.510Z,15.03
2019-05-30T17:59:04.007Z,16.03
2019-05-30T18:01:33.820Z,15.67
2019-05-30T18:04:03.361Z,15.47
2019-05-30T18:06:32.883Z,15.03
2019-05-30T18:09:04.802Z,14.50
2019-05-30T18:11:34.312Z,14.77
2019-05-30T18:14:03.817Z,14.87
2019-05-30T18:16:33.308Z,14.63
2019-05-30T18:19:03.327Z,14.90
2019-05-30T18:21:32.818Z,15.83
2019-05-30T18:24:02.451Z,14.00
2019-05-30T18:26:32.370Z,15.43
2019-05-30T18:29:01.890Z,14.70
2019-05-30T18:31:32.330Z,15.87
2019-05-30T18:34:02.837Z,14.57
2019-05-30T18:36:32.777Z,13.20
2019-05-30T18:39:02.848Z,13.30
2019-05-30T18:41:32.884Z,14.03
2019-05-30T18:44:02.472Z,12.93
2019-05-30T18:46:33.303Z,13.60
2019-05-30T18:49:03.405Z,11.90
2019-05-30T18:51:32.935Z,13.17
2019-05-30T18:54:02.901Z,14.40
2019-05-30T18:56:32.786Z,12.77
2019-05-30T18:59:02.341Z,12.37
2019-05-30T19:01:31.846Z,12.27
2019-05-30T19:04:01.414Z,11.40
2019-05-30T19:06:31.930Z,11.70
2019-05-30T19:09:01.522Z,11.13
2019-05-30T19:11:36.158Z,10.63
2019-05-30T19:14:02.773Z,11.70
2019-05-30T19:16:32.483Z,11.40
2019-05-30T19:19:02.362Z,11.37
2019-05-30T19:21:32.243Z,12.10
2019-05-30T19:24:02.256Z,11.33
2019-05-30T19:26:32.465Z,12.47
2019-05-30T19:29:02.094Z,11.80
2019-05-30T19:31:32.631Z,12.63
2019-05-30T19:34:02.210Z,12.50
2019-05-30T19:36:31.744Z,13.13
2019-05-30T19:39:01.686Z,13.13
2019-05-30T19:41:46.016Z,11.40
2019-05-30T19:44:02.380Z,11.67
2019-05-30T19:46:32.683Z,10.80
2019-05-30T19:49:02.342Z,11.70
2019-05-30T19:51:33.007Z,11.27
2019-05-30T19:54:03.073Z,9.57
2019-05-30T19:56:33.343Z,8.97
2019-05-30T19:59:03.811Z,9.93
2019-05-30T20:01:33.783Z,8.67
2019-05-30T20:04:03.723Z,8.17
2019-05-30T20:06:34.490Z,8.80
2019-05-30T20:09:06.523Z,7.97
2019-05-30T20:11:37.298Z,9.03
2019-05-30T20:14:06.886Z,8.60
2019-05-30T20:16:37.867Z,7.50
2019-05-30T20:19:07.522Z,7.70
2019-05-30T20:21:37.908Z,8.17
2019-05-30T20:24:07.446Z,7.53
2019-05-30T20:26:38.486Z,7.70
2019-05-30T20:29:08.550Z,7.87
2019-05-30T20:31:39.384Z,6.47
2019-05-30T20:34:08.995Z,6.33
2019-05-30T20:36:38.588Z,6.80
2019-05-30T20:39:08.153Z,7.00
2019-05-30T20:41:38.858Z,7.10
2019-05-30T20:44:08.440Z,7.80
2019-05-30T20:46:39.011Z,6.63
2019-05-30T20:49:09.042Z,7.20
2019-05-30T20:51:39.637Z,7.07
2019-05-30T20:54:09.490Z,6.93
2019-05-30T20:56:39.478Z,6.70
2019-05-30T20:59:10.440Z,7.47
2019-05-30T21:01:40.169Z,7.50
2019-05-30T21:04:09.662Z,7.10
2019-05-30T21:06:39.206Z,7.37
2019-05-30T21:09:27.398Z,7.60
2019-05-30T21:11:44.334Z,7.40
2019-05-30T21:14:15.574Z,7.97
2019-05-30T21:16:47.232Z,7.43
2019-05-30T21:19:17.114Z,8.00
2019-05-30T21:21:46.666Z,7.27
2019-05-30T21:24:16.911Z,6.73
2019-05-30T21:26:47.029Z,7.47
2019-05-30T21:29:16.558Z,7.40
2019-05-30T21:31:47.460Z,6.57
2019-05-30T21:34:17.249Z,6.57
2019-05-30T21:36:48.076Z,5.97
2019-05-30T21:39:17.692Z,5.90
2019-05-30T21:41:48.455Z,6.40
2019-05-30T21:44:18.155Z,5.67
2019-05-30T21:46:48.908Z,5.93
2019-05-30T21:49:18.656Z,5.20
2019-05-30T21:51:48.174Z,5.27
2019-05-30T21:54:17.749Z,5.60
2019-05-30T21:56:48.342Z,4.73
2019-05-30T21:59:18.119Z,5.10
2019-05-30T22:01:48.718Z,5.40
2019-05-30T22:04:18.341Z,5.53
2019-05-30T22:06:48.938Z,6.07
2019-05-30T22:09:18.615Z,4.90
2019-05-30T22:11:48.287Z,5.10
2019-05-30T22:14:17.785Z,4.47
2019-05-30T22:16:47.922Z,5.37
2019-05-30T22:19:17.510Z,4.63
2019-05-30T22:21:48.090Z,4.93
2019-05-30T22:24:17.598Z,5.13
2019-05-30T22:26:48.232Z,5.50
2019-05-30T22:29:17.990Z,5.60
2019-05-30T22:31:48.513Z,4.73
2019-05-30T22:34:18.522Z,5.00
2019-05-30T22:36:48.926Z,5.60
2019-05-30T22:39:18.565Z,5.23
2019-05-30T22:41:48.335Z,5.60
2019-05-30T22:44:17.822Z,5.73
2019-05-30T22:46:48.094Z,5.50
2019-05-30T22:49:18.011Z,5.50
2019-05-30T22:51:47.551Z,6.10
2019-05-30T22:54:17.362Z,6.00
2019-05-30T22:56:47.283Z,6.40
2019-05-30T22:59:17.598Z,5.90
2019-05-30T23:01:47.378Z,5.90
2019-05-30T23:04:17.058Z,5.90
2019-05-30T23:06:48.064Z,6.50
2019-05-30T23:09:18.450Z,6.50
2019-05-30T23:11:47.958Z,5.30
2019-05-30T23:14:18.170Z,6.10
2019-05-30T23:16:48.194Z,6.40
2019-05-30T23:19:17.757Z,5.83
2019-05-30T23:21:48.732Z,5.30
2019-05-30T23:24:18.229Z,6.10
2019-05-30T23:26:47.752Z,6.50
2019-05-30T23:29:17.215Z,6.37
2019-05-30T23:31:47.922Z,6.10
2019-05-30T23:34:17.514Z,6.30
2019-05-30T23:36:48.440Z,6.50
2019-05-30T23:39:18.069Z,5.97
2019-05-30T23:41:48.851Z,7.10
2019-05-30T23:44:18.543Z,6.70
2019-05-30T23:46:49.345Z,6.93
2019-05-30T23:49:18.931Z,6.13
2019-05-30T23:51:49.844Z,6.10
2019-05-30T23:54:19.417Z,6.87
2019-05-30T23:56:50.390Z,6.37
2019-05-30T23:59:20.181Z,6.20
