createdAt,value
2022-09-28T00:00:48.773Z,100.00
2022-09-28T00:02:51.363Z,100.00
2022-09-28T00:04:53.468Z,100.00
2022-09-28T00:06:55.567Z,100.00
2022-09-28T00:08:58.427Z,100.00
2022-09-28T00:11:01.245Z,100.00
2022-09-28T00:13:03.393Z,100.00
2022-09-28T00:15:05.707Z,100.00
2022-09-28T00:17:08.417Z,100.00
2022-09-28T00:19:11.767Z,100.00
2022-09-28T00:21:16.727Z,100.00
2022-09-28T00:23:18.791Z,100.00
2022-09-28T00:25:22.156Z,100.00
2022-09-28T00:27:24.688Z,100.00
2022-09-28T00:29:29.061Z,100.00
2022-09-28T00:31:33.919Z,100.00
2022-09-28T00:33:35.951Z,100.00
2022-09-28T00:35:38.139Z,100.00
2022-09-28T00:37:40.976Z,100.00
2022-09-28T00:39:43.582Z,100.00
2022-09-28T00:41:46.809Z,100.00
2022-09-28T00:43:49.037Z,100.00
2022-09-28T00:46:04.562Z,100.00
2022-09-28T00:48:07.674Z,100.00
2022-09-28T00:50:15.394Z,100.00
2022-09-28T00:52:30.099Z,100.00
2022-09-28T00:54:32.556Z,100.00
2022-09-28T00:56:38.776Z,100.00
2022-09-28T00:58:45.687Z,100.00
2022-09-28T01:00:49.246Z,100.00
2022-09-28T01:02:51.634Z,100.00
2022-09-28T01:04:54.655Z,100.00
2022-09-28T01:06:58.218Z,100.00
2022-09-28T01:09:03.958Z,100.00
2022-09-28T01:11:06.148Z,100.00
2022-09-28T01:13:08.197Z,100.00
2022-09-28T01:15:15.731Z,100.00
2022-09-28T01:17:50.020Z,100.00
2022-09-28T01:20:06.617Z,100.00
2022-09-28T01:22:53.964Z,100.00
2022-09-28T01:25:05.872Z,100.00
2022-09-28T01:27:51.662Z,100.00
2022-09-28T01:30:10.697Z,100.00
2022-09-28T01:32:30.991Z,100.00
2022-09-28T01:34:44.356Z,100.00
2022-09-28T01:36:55.157Z,100.00
2022-09-28T01:39:06.113Z,100.00
2022-09-28T01:41:09.608Z,100.00
2022-09-28T01:43:40.504Z,100.00
2022-09-28T01:45:48.350Z,100.00
2022-09-28T01:47:54.208Z,100.00
2022-09-28T01:50:05.067Z,100.00
2022-09-28T01:52:22.965Z,100.00
2022-09-28T01:54:36.158Z,100.00
2022-09-28T01:56:44.890Z,100.00
2022-09-28T01:58:54.627Z,100.00
2022-09-28T02:01:03.851Z,100.00
2022-09-28T02:03:12.673Z,100.00
2022-09-28T02:05:23.591Z,100.00
2022-09-28T02:07:34.953Z,100.00
2022-09-28T02:09:47.617Z,100.00
2022-09-28T02:11:53.865Z,100.00
2022-09-28T02:14:06.944Z,100.00
2022-09-28T02:16:36.602Z,100.00
2022-09-28T02:18:38.751Z,100.00
2022-09-28T02:20:45.335Z,100.00
2022-09-28T02:22:53.693Z,100.00
2022-09-28T02:25:13.965Z,100.00
2022-09-28T02:27:24.916Z,100.00
2022-09-28T02:29:27.113Z,100.00
2022-09-28T02:31:29.370Z,100.00
2022-09-28T02:33:37.235Z,100.00
2022-09-28T02:35:42.341Z,100.00
2022-09-28T02:37:44.928Z,100.00
2022-09-28T02:39:47.151Z,100.00
2022-09-28T02:42:02.364Z,100.00
2022-09-28T02:44:23.020Z,100.00
2022-09-28T02:46:29.334Z,100.00
2022-09-28T02:48:43.899Z,100.00
2022-09-28T02:50:54.597Z,100.00
2022-09-28T02:53:08.534Z,100.00
2022-09-28T02:55:30.077Z,100.00
2022-09-28T02:57:38.276Z,100.00
2022-09-28T02:59:55.178Z,100.00
2022-09-28T03:02:14.120Z,100.00
2022-09-28T03:04:24.303Z,100.00
2022-09-28T03:06:44.021Z,100.00
2022-09-28T03:08:58.394Z,100.00
2022-09-28T03:11:07.868Z,100.00
2022-09-28T03:13:12.360Z,100.00
2022-09-28T03:15:24.456Z,100.00
2022-09-28T03:17:27.792Z,100.00
2022-09-28T03:19:34.862Z,100.00
2022-09-28T03:21:44.325Z,100.00
2022-09-28T03:23:48.002Z,100.00
2022-09-28T03:25:52.281Z,100.00
2022-09-28T03:27:54.803Z,100.00
2022-09-28T03:29:57.140Z,100.00
2022-09-28T03:32:01.376Z,100.00
2022-09-28T03:34:04.369Z,100.00
2022-09-28T03:36:08.845Z,100.00
2022-09-28T03:38:11.577Z,100.00
2022-09-28T03:40:13.809Z,100.00
2022-09-28T03:42:15.860Z,100.00
2022-09-28T03:44:22.266Z,100.00
2022-09-28T03:46:25.362Z,100.00
2022-09-28T03:48:34.637Z,100.00
2022-09-28T03:50:36.859Z,100.00
2022-09-28T03:52:39.505Z,100.00
2022-09-28T03:54:44.625Z,100.00
2022-09-28T03:56:50.331Z,100.00
2022-09-28T03:58:52.438Z,100.00
2022-09-28T04:00:54.683Z,100.00
2022-09-28T04:02:56.955Z,100.00
2022-09-28T04:04:59.038Z,100.00
2022-09-28T04:07:01.160Z,100.00
2022-09-28T04:09:03.880Z,100.00
2022-09-28T04:11:06.352Z,100.00
2022-09-28T04:13:09.165Z,100.00
2022-09-28T04:15:11.237Z,100.00
2022-09-28T04:17:13.623Z,100.00
2022-09-28T04:19:16.106Z,100.00
2022-09-28T04:21:38.124Z,100.00
2022-09-28T04:23:45.672Z,100.00
2022-09-28T04:25:52.616Z,100.00
2022-09-28T04:28:13.715Z,100.00
2022-09-28T04:30:17.015Z,100.00
2022-09-28T04:32:20.371Z,100.00
2022-09-28T04:34:23.833Z,100.00
2022-09-28T04:36:26.381Z,100.00
2022-09-28T04:38:48.847Z,100.00
2022-09-28T04:40:50.771Z,100.00
2022-09-28T04:42:56.765Z,100.00
2022-09-28T04:45:01.125Z,100.00
2022-09-28T04:47:05.394Z,100.00
2022-09-28T04:49:09.858Z,100.00
2022-09-28T04:51:33.466Z,100.00
2022-09-28T04:53:35.583Z,100.00
2022-09-28T04:55:37.674Z,100.00
2022-09-28T04:57:39.961Z,100.00
2022-09-28T04:59:42.756Z,100.00
2022-09-28T05:01:44.796Z,100.00
2022-09-28T05:04:05.478Z,100.00
2022-09-28T05:06:23.166Z,100.00
2022-09-28T05:08:33.178Z,100.00
2022-09-28T05:10:36.027Z,100.00
2022-09-28T05:12:38.059Z,100.00
2022-09-28T05:14:40.561Z,100.00
2022-09-28T05:16:42.804Z,100.00
2022-09-28T05:19:11.797Z,100.00
2022-09-28T05:21:15.867Z,100.00
2022-09-28T05:23:18.152Z,100.00
2022-09-28T05:25:20.926Z,100.00
2022-09-28T05:27:41.458Z,100.00
2022-09-28T05:29:57.721Z,100.00
2022-09-28T05:32:19.744Z,100.00
2022-09-28T05:34:42.038Z,100.00
2022-09-28T05:36:49.065Z,100.00
2022-09-28T05:38:52.636Z,100.00
2022-09-28T05:40:54.783Z,100.00
2022-09-28T05:43:01.620Z,100.00
2022-09-28T05:45:04.447Z,100.00
2022-09-28T05:47:06.506Z,100.00
2022-09-28T05:49:08.683Z,100.00
2022-09-28T05:51:12.199Z,100.00
2022-09-28T05:53:14.296Z,100.00
2022-09-28T05:55:16.402Z,100.00
2022-09-28T05:57:19.104Z,100.00
2022-09-28T05:59:21.796Z,100.00
2022-09-28T06:01:25.100Z,100.00
2022-09-28T06:03:28.753Z,100.00
2022-09-28T06:05:32.387Z,100.00
2022-09-28T06:07:37.431Z,100.00
2022-09-28T06:09:40.049Z,100.00
2022-09-28T06:12:07.181Z,100.00
2022-09-28T06:14:21.770Z,100.00
2022-09-28T06:16:24.382Z,100.00
2022-09-28T06:18:38.476Z,100.00
2022-09-28T06:20:58.361Z,100.00
2022-09-28T06:23:11.531Z,100.00
2022-09-28T06:25:13.659Z,100.00
2022-09-28T06:27:27.619Z,100.00
2022-09-28T06:29:30.123Z,100.00
2022-09-28T06:31:32.874Z,100.00
2022-09-28T06:33:35.975Z,100.00
2022-09-28T06:35:38.105Z,100.00
2022-09-28T06:37:40.235Z,100.00
2022-09-28T06:39:42.417Z,99.80
2022-09-28T06:41:44.617Z,99.90
2022-09-28T06:43:50.145Z,99.97
2022-09-28T06:46:10.939Z,99.87
2022-09-28T06:48:25.205Z,99.79
2022-09-28T06:50:31.121Z,99.86
2022-09-28T06:52:54.909Z,99.70
2022-09-28T06:55:19.671Z,99.47
2022-09-28T06:57:28.403Z,99.50
2022-09-28T06:59:31.500Z,99.57
2022-09-28T07:01:35.505Z,99.24
2022-09-28T07:03:56.889Z,98.92
2022-09-28T07:06:20.802Z,98.21
2022-09-28T07:08:51.810Z,97.48
2022-09-28T07:11:21.398Z,97.62
2022-09-28T07:13:50.289Z,97.69
2022-09-28T07:15:56.378Z,96.80
2022-09-28T07:18:03.358Z,96.35
2022-09-28T07:20:16.405Z,96.20
2022-09-28T07:22:31.604Z,95.99
2022-09-28T07:24:36.895Z,95.76
2022-09-28T07:27:05.724Z,95.03
2022-09-28T07:29:18.773Z,93.81
2022-09-28T07:31:54.213Z,93.58
2022-09-28T07:34:15.155Z,93.38
2022-09-28T07:36:36.467Z,93.40
2022-09-28T07:38:38.642Z,93.98
2022-09-28T07:40:59.636Z,93.48
2022-09-28T07:43:07.607Z,92.50
2022-09-28T07:45:10.460Z,91.52
2022-09-28T07:47:12.734Z,91.66
2022-09-28T07:49:33.150Z,91.35
2022-09-28T07:52:06.216Z,90.67
2022-09-28T07:54:16.071Z,90.07
2022-09-28T07:56:47.191Z,89.83
2022-09-28T07:59:17.675Z,89.50
2022-09-28T08:01:42.766Z,88.68
2022-09-28T08:03:48.727Z,88.45
2022-09-28T08:05:50.855Z,88.52
2022-09-28T08:07:53.422Z,88.43
2022-09-28T08:09:56.221Z,88.86
2022-09-28T08:12:21.782Z,88.65
2022-09-28T08:14:40.551Z,88.14
2022-09-28T08:16:53.424Z,87.40
2022-09-28T08:19:10.264Z,87.51
2022-09-28T08:21:31.082Z,87.42
2022-09-28T08:23:33.256Z,87.40
2022-09-28T08:25:38.570Z,88.08
2022-09-28T08:27:41.807Z,89.06
2022-09-28T08:29:44.496Z,88.89
2022-09-28T08:32:10.688Z,88.09
2022-09-28T08:34:31.604Z,87.84
2022-09-28T08:36:52.485Z,87.04
2022-09-28T08:39:23.654Z,86.72
2022-09-28T08:42:16.721Z,86.88
2022-09-28T08:44:25.392Z,86.70
2022-09-28T08:47:03.768Z,84.65
2022-09-28T08:49:31.323Z,84.74
2022-09-28T08:51:58.129Z,84.13
2022-09-28T08:54:40.988Z,83.35
2022-09-28T08:56:54.825Z,83.38
2022-09-28T08:59:02.325Z,82.30
2022-09-28T09:01:07.595Z,81.88
2022-09-28T09:03:13.674Z,82.10
2022-09-28T09:05:21.786Z,82.46
2022-09-28T09:08:07.496Z,82.31
2022-09-28T09:10:35.412Z,82.76
2022-09-28T09:12:58.833Z,83.11
2022-09-28T09:15:17.313Z,83.24
2022-09-28T09:17:37.571Z,82.84
2022-09-28T09:20:34.918Z,81.81
2022-09-28T09:22:56.886Z,81.41
2022-09-28T09:25:34.317Z,81.72
2022-09-28T09:28:02.215Z,82.75
2022-09-28T09:30:12.076Z,82.84
2022-09-28T09:32:41.348Z,82.23
2022-09-28T09:34:52.326Z,81.42
2022-09-28T09:37:37.601Z,81.27
2022-09-28T09:40:21.009Z,82.16
2022-09-28T09:43:06.302Z,82.83
2022-09-28T09:45:40.364Z,83.03
2022-09-28T09:48:21.649Z,82.36
2022-09-28T09:50:47.945Z,82.54
2022-09-28T09:53:03.752Z,82.82
2022-09-28T09:55:19.168Z,82.35
2022-09-28T09:57:45.656Z,81.93
2022-09-28T10:00:15.827Z,81.93
2022-09-28T10:02:35.127Z,82.05
2022-09-28T10:05:13.460Z,82.37
2022-09-28T10:07:50.029Z,82.45
2022-09-28T10:09:58.405Z,83.11
2022-09-28T10:12:24.502Z,83.39
2022-09-28T10:14:26.682Z,83.46
2022-09-28T10:16:36.305Z,83.54
2022-09-28T10:18:43.269Z,83.17
2022-09-28T10:20:45.500Z,83.14
2022-09-28T10:22:57.351Z,82.67
2022-09-28T10:25:00.272Z,82.76
2022-09-28T10:27:11.330Z,82.45
2022-09-28T10:29:21.564Z,82.77
2022-09-28T10:31:48.838Z,82.91
2022-09-28T10:34:27.403Z,82.34
2022-09-28T10:36:38.172Z,81.78
2022-09-28T10:38:47.904Z,81.40
2022-09-28T10:41:09.811Z,81.92
2022-09-28T10:43:30.917Z,81.90
2022-09-28T10:45:37.670Z,81.99
2022-09-28T10:47:44.981Z,81.59
2022-09-28T10:49:51.125Z,81.43
2022-09-28T10:51:57.264Z,80.90
2022-09-28T10:54:26.705Z,80.50
2022-09-28T10:56:37.400Z,80.35
2022-09-28T10:58:46.352Z,80.33
2022-09-28T11:01:09.982Z,80.50
2022-09-28T11:03:27.438Z,80.09
2022-09-28T11:05:32.368Z,80.31
2022-09-28T11:07:46.164Z,79.79
2022-09-28T11:09:51.798Z,80.06
2022-09-28T11:11:54.956Z,79.22
2022-09-28T11:14:01.290Z,78.81
2022-09-28T11:16:08.456Z,78.33
2022-09-28T11:18:26.542Z,78.53
2022-09-28T11:20:29.511Z,78.20
2022-09-28T11:22:35.771Z,78.14
2022-09-28T11:24:41.889Z,77.98
2022-09-28T11:26:48.075Z,78.07
2022-09-28T11:28:57.381Z,78.38
2022-09-28T11:31:12.160Z,79.18
2022-09-28T11:33:35.026Z,78.85
2022-09-28T11:36:13.327Z,79.29
2022-09-28T11:38:23.843Z,79.34
2022-09-28T11:41:02.882Z,79.46
2022-09-28T11:43:09.075Z,79.74
2022-09-28T11:45:23.739Z,79.67
2022-09-28T11:48:02.581Z,79.91
2022-09-28T11:50:22.887Z,79.85
2022-09-28T11:52:43.678Z,79.30
2022-09-28T11:54:55.474Z,79.85
2022-09-28T11:57:01.680Z,79.45
2022-09-28T11:59:27.816Z,79.62
2022-09-28T12:02:03.752Z,80.28
2022-09-28T12:04:31.389Z,80.25
2022-09-28T12:06:42.158Z,80.27
2022-09-28T12:08:54.329Z,80.12
2022-09-28T12:11:24.333Z,80.41
2022-09-28T12:13:49.036Z,79.95
2022-09-28T12:16:23.447Z,80.02
2022-09-28T12:18:30.655Z,79.44
2022-09-28T12:20:39.806Z,79.59
2022-09-28T12:22:48.392Z,79.39
2022-09-28T12:24:55.734Z,79.46
2022-09-28T12:27:10.683Z,79.46
2022-09-28T12:29:29.997Z,79.36
2022-09-28T12:31:35.297Z,79.86
2022-09-28T12:33:39.117Z,79.61
2022-09-28T12:35:56.230Z,79.34
2022-09-28T12:38:21.390Z,79.63
2022-09-28T12:40:38.270Z,79.16
2022-09-28T12:43:29.276Z,79.28
2022-09-28T12:46:11.146Z,79.38
2022-09-28T12:48:36.373Z,79.22
2022-09-28T12:50:57.178Z,79.65
2022-09-28T12:53:31.916Z,79.03
2022-09-28T12:55:42.005Z,79.82
2022-09-28T12:57:54.723Z,79.61
2022-09-28T13:00:09.021Z,79.85
2022-09-28T13:02:29.299Z,79.86
2022-09-28T13:04:39.557Z,80.11
2022-09-28T13:06:55.927Z,80.04
2022-09-28T13:09:08.988Z,80.99
2022-09-28T13:11:32.232Z,81.26
2022-09-28T13:14:11.613Z,82.01
2022-09-28T13:17:09.766Z,81.64
2022-09-28T13:19:30.763Z,81.63
2022-09-28T13:21:46.024Z,81.12
2022-09-28T13:23:50.645Z,81.09
2022-09-28T13:25:57.426Z,80.95
2022-09-28T13:28:09.248Z,80.79
2022-09-28T13:30:15.085Z,81.27
2022-09-28T13:32:19.648Z,81.57
2022-09-28T13:34:27.069Z,81.94
2022-09-28T13:36:29.803Z,81.78
2022-09-28T13:38:52.556Z,81.62
2022-09-28T13:41:04.035Z,81.80
2022-09-28T13:43:20.971Z,81.69
2022-09-28T13:45:23.625Z,82.01
2022-09-28T13:47:56.025Z,81.51
2022-09-28T13:50:20.043Z,81.59
2022-09-28T13:52:40.926Z,81.63
2022-09-28T13:55:23.353Z,81.81
2022-09-28T13:57:48.879Z,81.57
2022-09-28T13:59:59.481Z,81.39
2022-09-28T14:02:36.481Z,81.92
2022-09-28T14:05:06.173Z,81.56
2022-09-28T14:09:52.649Z,82.16
2022-09-28T14:12:04.602Z,82.24
2022-09-28T14:14:14.071Z,83.15
2022-09-28T14:16:21.315Z,83.21
2022-09-28T14:18:34.168Z,83.18
2022-09-28T14:20:49.187Z,83.58
2022-09-28T14:23:05.531Z,83.74
2022-09-28T14:25:26.746Z,84.31
2022-09-28T14:28:23.458Z,84.24
2022-09-28T14:30:35.580Z,84.46
2022-09-28T14:32:41.279Z,84.57
2022-09-28T14:35:07.297Z,84.90
2022-09-28T14:37:46.012Z,85.33
2022-09-28T14:40:07.698Z,85.50
2022-09-28T14:42:15.914Z,86.02
2022-09-28T14:44:18.927Z,85.96
2022-09-28T14:46:21.964Z,86.25
2022-09-28T14:48:52.822Z,86.42
2022-09-28T14:50:57.472Z,86.44
2022-09-28T14:53:12.545Z,86.61
2022-09-28T14:55:17.847Z,87.01
2022-09-28T14:57:25.878Z,86.93
2022-09-28T14:59:38.439Z,87.36
2022-09-28T15:01:41.366Z,88.48
2022-09-28T15:03:48.503Z,88.44
2022-09-28T15:05:51.036Z,88.74
2022-09-28T15:07:54.418Z,89.02
2022-09-28T15:09:58.213Z,89.13
2022-09-28T15:12:01.331Z,89.47
2022-09-28T15:14:07.498Z,89.44
2022-09-28T15:16:11.797Z,89.40
2022-09-28T15:18:43.852Z,89.38
2022-09-28T15:20:49.320Z,89.65
2022-09-28T15:22:57.430Z,89.98
2022-09-28T15:25:02.951Z,90.09
2022-09-28T15:27:18.858Z,90.34
2022-09-28T15:29:27.519Z,90.79
2022-09-28T15:31:38.847Z,90.52
2022-09-28T15:34:11.233Z,91.16
2022-09-28T15:36:27.612Z,91.49
2022-09-28T15:38:44.950Z,91.78
2022-09-28T15:40:47.954Z,91.90
2022-09-28T15:42:57.106Z,92.01
2022-09-28T15:45:27.638Z,91.95
2022-09-28T15:47:40.559Z,92.43
2022-09-28T15:50:20.222Z,92.55
2022-09-28T15:52:31.655Z,93.01
2022-09-28T15:54:44.917Z,92.99
2022-09-28T15:56:55.730Z,93.26
2022-09-28T15:59:19.844Z,93.48
2022-09-28T16:01:39.288Z,93.62
2022-09-28T16:03:41.454Z,93.43
2022-09-28T16:05:46.875Z,93.67
2022-09-28T16:08:03.549Z,93.56
2022-09-28T16:10:15.371Z,93.76
2022-09-28T16:12:19.697Z,94.05
2022-09-28T16:14:26.551Z,93.98
2022-09-28T16:16:52.233Z,94.06
2022-09-28T16:18:58.755Z,93.98
2022-09-28T16:21:24.831Z,94.27
2022-09-28T16:23:34.504Z,94.71
2022-09-28T16:25:39.129Z,94.85
2022-09-28T16:27:43.544Z,95.37
2022-09-28T16:30:05.309Z,95.45
2022-09-28T16:32:25.664Z,95.77
2022-09-28T16:34:30.318Z,95.73
2022-09-28T16:36:45.730Z,96.08
2022-09-28T16:38:49.121Z,96.48
2022-09-28T16:40:55.380Z,96.43
2022-09-28T16:43:04.422Z,96.75
2022-09-28T16:45:08.288Z,96.90
2022-09-28T16:47:10.824Z,97.00
2022-09-28T16:49:23.670Z,97.04
2022-09-28T16:51:28.596Z,96.98
2022-09-28T16:53:52.637Z,97.32
2022-09-28T16:55:54.957Z,96.92
2022-09-28T16:57:59.051Z,97.01
2022-09-28T17:00:02.114Z,96.73
2022-09-28T17:04:45.767Z,96.89
2022-09-28T17:06:58.588Z,97.00
2022-09-28T17:09:07.045Z,97.14
2022-09-28T17:11:20.194Z,97.34
2022-09-28T17:13:35.755Z,97.35
2022-09-28T17:15:41.385Z,97.47
2022-09-28T17:17:44.312Z,97.51
2022-09-28T17:19:47.247Z,97.71
2022-09-28T17:21:50.698Z,97.92
2022-09-28T17:23:53.173Z,97.87
2022-09-28T17:25:55.786Z,98.21
2022-09-28T17:27:59.049Z,98.45
2022-09-28T17:30:02.038Z,98.13
2022-09-28T17:32:17.495Z,98.58
2022-09-28T17:34:20.965Z,97.96
2022-09-28T17:36:26.472Z,98.26
2022-09-28T17:38:32.846Z,98.40
2022-09-28T17:40:35.158Z,98.66
2022-09-28T17:42:37.703Z,98.61
2022-09-28T17:45:02.245Z,98.39
2022-09-28T17:47:07.657Z,98.45
2022-09-28T17:49:12.392Z,98.54
2022-09-28T17:51:17.331Z,98.49
2022-09-28T17:53:19.996Z,98.43
2022-09-28T17:55:34.483Z,98.70
2022-09-28T17:57:36.775Z,98.74
2022-09-28T17:59:38.938Z,98.67
2022-09-28T18:01:41.977Z,98.75
2022-09-28T18:03:44.906Z,98.89
2022-09-28T18:05:50.057Z,99.02
2022-09-28T18:07:53.005Z,98.86
2022-09-28T18:09:56.960Z,99.09
2022-09-28T18:12:04.266Z,99.45
2022-09-28T18:14:10.992Z,99.73
2022-09-28T18:16:14.865Z,99.63
2022-09-28T18:18:23.106Z,99.48
2022-09-28T18:20:47.254Z,99.86
2022-09-28T18:22:49.365Z,99.61
2022-09-28T18:24:51.710Z,99.51
2022-09-28T18:26:54.858Z,99.95
2022-09-28T18:29:00.439Z,99.92
2022-09-28T18:31:11.080Z,99.73
2022-09-28T18:33:14.769Z,99.79
2022-09-28T18:35:22.038Z,100.00
2022-09-28T18:37:25.250Z,99.87
2022-09-28T18:39:29.757Z,99.91
2022-09-28T18:41:32.266Z,99.84
2022-09-28T18:43:36.444Z,100.00
2022-09-28T18:45:39.508Z,100.00
2022-09-28T18:47:42.064Z,100.00
2022-09-28T18:49:46.665Z,99.94
2022-09-28T18:51:49.556Z,99.82
2022-09-28T18:53:52.533Z,99.75
2022-09-28T18:55:55.273Z,100.00
2022-09-28T18:57:57.714Z,99.99
2022-09-28T19:00:00.815Z,100.00
2022-09-28T19:02:03.488Z,100.00
2022-09-28T19:04:08.849Z,99.96
2022-09-28T19:06:18.630Z,100.00
2022-09-28T19:08:24.258Z,100.00
2022-09-28T19:10:30.933Z,99.86
2022-09-28T19:12:33.393Z,100.00
2022-09-28T19:14:35.460Z,100.00
2022-09-28T19:16:39.946Z,100.00
2022-09-28T19:18:43.395Z,100.00
2022-09-28T19:20:45.594Z,100.00
2022-09-28T19:25:11.418Z,100.00
2022-09-28T19:27:15.553Z,100.00
2022-09-28T19:29:17.774Z,100.00
2022-09-28T19:31:20.704Z,100.00
2022-09-28T19:33:22.870Z,100.00
2022-09-28T19:35:25.389Z,100.00
2022-09-28T19:37:27.641Z,100.00
2022-09-28T19:39:30.849Z,100.00
2022-09-28T19:42:05.547Z,100.00
2022-09-28T19:44:13.248Z,100.00
2022-09-28T19:46:15.812Z,100.00
2022-09-28T19:48:28.881Z,100.00
2022-09-28T19:50:31.961Z,100.00
2022-09-28T19:52:33.980Z,100.00
2022-09-28T19:54:36.880Z,100.00
2022-09-28T19:56:39.294Z,100.00
2022-09-28T19:58:41.325Z,100.00
2022-09-28T20:00:44.520Z,100.00
2022-09-28T20:02:46.631Z,100.00
2022-09-28T20:04:48.992Z,100.00
2022-09-28T20:06:52.558Z,100.00
2022-09-28T20:08:55.133Z,100.00
2022-09-28T20:10:59.952Z,100.00
2022-09-28T20:13:01.997Z,100.00
2022-09-28T20:15:05.461Z,100.00
2022-09-28T20:17:08.048Z,100.00
2022-09-28T20:19:10.258Z,100.00
2022-09-28T20:21:18.158Z,100.00
2022-09-28T20:23:21.790Z,100.00
2022-09-28T20:25:23.909Z,100.00
2022-09-28T20:27:27.155Z,100.00
2022-09-28T20:29:31.879Z,100.00
2022-09-28T20:31:38.825Z,100.00
2022-09-28T20:33:44.555Z,100.00
2022-09-28T20:35:47.116Z,100.00
2022-09-28T20:37:50.437Z,100.00
2022-09-28T20:39:53.481Z,100.00
2022-09-28T20:41:57.829Z,100.00
2022-09-28T20:44:04.817Z,100.00
2022-09-28T20:46:10.259Z,100.00
2022-09-28T20:48:12.358Z,100.00
2022-09-28T20:50:14.494Z,100.00
2022-09-28T20:52:17.298Z,100.00
2022-09-28T20:54:21.135Z,100.00
2022-09-28T20:56:28.863Z,100.00
2022-09-28T20:58:31.314Z,100.00
2022-09-28T21:00:34.494Z,100.00
2022-09-28T21:02:36.641Z,100.00
2022-09-28T21:04:40.281Z,100.00
2022-09-28T21:06:42.933Z,100.00
2022-09-28T21:08:46.208Z,100.00
2022-09-28T21:10:48.357Z,100.00
2022-09-28T21:12:53.197Z,100.00
2022-09-28T21:14:55.747Z,100.00
2022-09-28T21:16:57.814Z,100.00
2022-09-28T21:18:59.960Z,100.00
2022-09-28T21:21:01.957Z,100.00
2022-09-28T21:23:04.507Z,100.00
2022-09-28T21:25:06.679Z,100.00
2022-09-28T21:27:08.728Z,100.00
2022-09-28T21:29:13.562Z,100.00
2022-09-28T21:31:15.672Z,100.00
2022-09-28T21:33:18.517Z,100.00
2022-09-28T21:35:20.525Z,100.00
2022-09-28T21:37:22.460Z,100.00
2022-09-28T21:39:24.660Z,100.00
2022-09-28T21:41:26.820Z,100.00
2022-09-28T21:43:31.678Z,100.00
2022-09-28T21:45:33.659Z,100.00
2022-09-28T21:47:35.736Z,100.00
2022-09-28T21:49:37.706Z,100.00
2022-09-28T21:51:40.436Z,100.00
2022-09-28T21:53:42.893Z,100.00
2022-09-28T21:55:46.539Z,100.00
2022-09-28T21:57:50.967Z,100.00
2022-09-28T21:59:53.018Z,100.00
2022-09-28T22:01:55.129Z,100.00
2022-09-28T22:03:57.807Z,100.00
2022-09-28T22:05:59.934Z,100.00
2022-09-28T22:08:02.110Z,100.00
2022-09-28T22:10:04.690Z,100.00
2022-09-28T22:12:07.922Z,100.00
2022-09-28T22:14:10.370Z,100.00
2022-09-28T22:16:14.293Z,100.00
2022-09-28T22:18:16.362Z,100.00
2022-09-28T22:20:18.479Z,100.00
2022-09-28T22:22:21.025Z,100.00
2022-09-28T22:24:23.289Z,100.00
2022-09-28T22:26:26.802Z,100.00
2022-09-28T22:28:29.551Z,100.00
2022-09-28T22:30:35.040Z,100.00
2022-09-28T22:32:37.035Z,100.00
2022-09-28T22:34:39.646Z,100.00
2022-09-28T22:36:41.744Z,100.00
2022-09-28T22:38:45.040Z,100.00
2022-09-28T22:40:54.710Z,100.00
2022-09-28T22:42:56.941Z,100.00
2022-09-28T22:44:59.076Z,100.00
2022-09-28T22:47:01.588Z,100.00
2022-09-28T22:49:03.567Z,100.00
2022-09-28T22:51:12.759Z,100.00
2022-09-28T22:53:15.203Z,100.00
2022-09-28T22:55:17.003Z,100.00
2022-09-28T22:57:19.020Z,100.00
2022-09-28T22:59:20.983Z,100.00
2022-09-28T23:01:25.814Z,100.00
2022-09-28T23:03:27.976Z,100.00
2022-09-28T23:05:30.046Z,100.00
2022-09-28T23:07:32.136Z,100.00
2022-09-28T23:09:34.216Z,100.00
2022-09-28T23:11:36.279Z,100.00
2022-09-28T23:13:38.862Z,100.00
2022-09-28T23:15:41.057Z,100.00
2022-09-28T23:17:43.086Z,100.00
2022-09-28T23:19:45.104Z,100.00
2022-09-28T23:21:47.152Z,100.00
2022-09-28T23:23:55.723Z,100.00
2022-09-28T23:25:58.606Z,100.00
2022-09-28T23:28:00.869Z,100.00
2022-09-28T23:30:02.871Z,100.00
2022-09-28T23:32:05.011Z,100.00
2022-09-28T23:34:07.289Z,100.00
2022-09-28T23:36:09.793Z,100.00
2022-09-28T23:38:18.306Z,100.00
2022-09-28T23:40:21.521Z,100.00
2022-09-28T23:42:23.576Z,100.00
2022-09-28T23:44:28.125Z,100.00
2022-09-28T23:46:30.288Z,100.00
2022-09-28T23:48:33.449Z,100.00
2022-09-28T23:50:35.883Z,100.00
2022-09-28T23:52:37.898Z,100.00
2022-09-28T23:54:39.988Z,100.00
2022-09-28T23:56:42.053Z,100.00
2022-09-28T23:58:45.191Z,100.00
