createdAt,value
2017-10-08T00:00:51.888Z,0.90
2017-10-08T00:03:19.466Z,1.10
2017-10-08T00:05:47.114Z,1.03
2017-10-08T00:08:14.614Z,1.03
2017-10-08T00:10:42.142Z,0.90
2017-10-08T00:13:09.837Z,1.00
2017-10-08T00:18:15.367Z,0.87
2017-10-08T00:20:42.974Z,1.00
2017-10-08T00:23:10.637Z,0.90
2017-10-08T00:25:38.307Z,0.93
2017-10-08T00:28:05.821Z,0.70
2017-10-08T00:30:33.366Z,0.90
2017-10-08T00:33:01.632Z,0.70
2017-10-08T00:35:29.184Z,0.70
2017-10-08T00:37:56.683Z,0.80
2017-10-08T00:40:24.228Z,0.83
2017-10-08T00:42:51.730Z,1.00
2017-10-08T00:45:20.014Z,0.80
2017-10-08T00:47:47.571Z,0.97
2017-10-08T00:50:15.876Z,0.80
2017-10-08T00:52:43.410Z,0.80
2017-10-08T00:55:10.915Z,0.63
2017-10-08T00:57:38.448Z,0.83
2017-10-08T01:00:05.969Z,1.20
2017-10-08T01:02:33.505Z,1.03
2017-10-08T01:05:01.006Z,1.23
2017-10-08T01:07:28.658Z,1.17
2017-10-08T01:09:56.166Z,1.33
2017-10-08T01:12:24.438Z,1.10
2017-10-08T01:14:51.978Z,1.70
2017-10-08T01:17:19.501Z,1.70
2017-10-08T01:19:47.798Z,2.20
2017-10-08T01:22:15.307Z,1.93
2017-10-08T01:24:42.846Z,2.70
2017-10-08T01:27:10.350Z,2.73
2017-10-08T01:29:37.887Z,2.70
2017-10-08T01:32:05.393Z,2.80
2017-10-08T01:34:32.921Z,2.90
2017-10-08T01:37:01.193Z,3.07
2017-10-08T01:39:28.703Z,3.63
2017-10-08T01:41:56.629Z,4.03
2017-10-08T01:44:24.288Z,4.60
2017-10-08T01:46:51.835Z,4.37
2017-10-08T01:49:19.335Z,5.90
2017-10-08T01:51:46.870Z,5.00
2017-10-08T01:54:14.374Z,5.40
2017-10-08T01:56:41.915Z,6.37
2017-10-08T01:59:09.427Z,5.97
2017-10-08T02:01:56.282Z,7.73
2017-10-08T02:04:23.792Z,6.70
2017-10-08T02:06:51.353Z,7.47
2017-10-08T02:09:18.864Z,9.20
2017-10-08T02:11:46.510Z,8.53
2017-10-08T02:14:14.051Z,10.20
2017-10-08T02:16:41.551Z,9.63
2017-10-08T02:19:09.105Z,10.37
2017-10-08T02:21:36.619Z,10.20
2017-10-08T02:24:04.162Z,9.80
2017-10-08T02:26:31.703Z,9.97
2017-10-08T02:29:00.051Z,11.57
2017-10-08T02:31:27.547Z,9.00
2017-10-08T02:33:55.090Z,8.53
2017-10-08T02:36:22.600Z,9.67
2017-10-08T02:38:50.149Z,9.13
2017-10-08T02:41:17.654Z,9.10
2017-10-08T02:43:45.935Z,8.73
2017-10-08T02:46:13.471Z,10.03
2017-10-08T02:48:40.978Z,11.00
2017-10-08T02:51:08.534Z,10.70
2017-10-08T02:53:36.055Z,11.47
2017-10-08T02:56:03.608Z,12.97
2017-10-08T02:58:31.892Z,15.40
2017-10-08T03:00:59.436Z,16.43
2017-10-08T03:03:26.937Z,17.57
2017-10-08T03:05:54.485Z,19.27
2017-10-08T03:08:22.008Z,18.23
2017-10-08T03:10:49.883Z,18.80
2017-10-08T03:13:17.386Z,18.10
2017-10-08T03:15:44.896Z,18.50
2017-10-08T03:18:12.438Z,19.20
2017-10-08T03:20:39.973Z,17.40
2017-10-08T03:23:07.514Z,18.33
2017-10-08T03:25:35.020Z,17.60
2017-10-08T03:28:02.558Z,18.40
2017-10-08T03:30:30.069Z,17.97
2017-10-08T03:32:57.630Z,17.70
2017-10-08T03:35:25.138Z,15.33
2017-10-08T03:37:52.694Z,17.20
2017-10-08T03:40:20.214Z,18.20
2017-10-08T03:42:47.722Z,17.10
2017-10-08T03:45:15.262Z,18.77
2017-10-08T03:47:43.542Z,18.90
2017-10-08T03:50:11.091Z,19.73
2017-10-08T03:52:38.601Z,20.73
2017-10-08T03:55:06.914Z,19.43
2017-10-08T03:57:34.424Z,18.57
2017-10-08T04:00:01.962Z,20.23
2017-10-08T04:02:29.473Z,20.00
2017-10-08T04:04:57.018Z,19.63
2017-10-08T04:07:24.526Z,20.40
2017-10-08T04:09:52.035Z,18.30
2017-10-08T04:12:19.572Z,20.73
2017-10-08T04:14:47.078Z,19.10
2017-10-08T04:17:14.622Z,21.17
2017-10-08T04:19:42.140Z,20.40
2017-10-08T04:22:09.687Z,21.97
2017-10-08T04:24:37.962Z,22.70
2017-10-08T04:27:06.277Z,20.60
2017-10-08T04:29:33.783Z,19.40
2017-10-08T04:32:01.334Z,20.60
2017-10-08T04:34:28.842Z,21.00
2017-10-08T04:36:56.347Z,20.03
2017-10-08T04:39:24.663Z,20.37
2017-10-08T04:41:52.175Z,19.57
2017-10-08T04:44:19.716Z,20.67
2017-10-08T04:46:47.268Z,22.50
2017-10-08T04:49:14.809Z,21.23
2017-10-08T04:51:42.321Z,20.93
2017-10-08T04:54:09.866Z,22.80
2017-10-08T04:56:38.137Z,21.27
2017-10-08T05:01:39.538Z,23.00
2017-10-08T05:04:07.136Z,23.73
2017-10-08T05:06:34.651Z,23.80
2017-10-08T05:09:02.153Z,23.17
2017-10-08T05:11:29.693Z,22.87
2017-10-08T05:13:57.221Z,23.50
2017-10-08T05:16:24.771Z,24.47
2017-10-08T05:18:52.282Z,24.60
2017-10-08T05:21:19.836Z,24.07
2017-10-08T05:23:47.375Z,24.73
2017-10-08T05:26:15.727Z,23.33
2017-10-08T05:28:43.238Z,21.90
2017-10-08T05:31:10.747Z,20.47
2017-10-08T05:33:38.294Z,22.70
2017-10-08T05:36:05.794Z,23.50
2017-10-08T05:38:34.102Z,23.57
2017-10-08T05:41:01.657Z,23.97
2017-10-08T05:43:29.200Z,24.73
2017-10-08T05:45:56.710Z,23.80
2017-10-08T05:48:24.217Z,24.30
2017-10-08T05:50:51.779Z,24.03
2017-10-08T05:53:19.285Z,24.73
2017-10-08T05:55:46.826Z,24.43
2017-10-08T05:58:14.338Z,24.07
2017-10-08T06:00:42.659Z,23.40
2017-10-08T06:03:10.210Z,22.87
2017-10-08T06:05:38.522Z,23.00
2017-10-08T06:08:06.035Z,22.40
2017-10-08T06:10:33.593Z,22.20
2017-10-08T06:13:01.125Z,22.30
2017-10-08T06:15:28.638Z,22.70
2017-10-08T06:17:56.182Z,21.10
2017-10-08T06:20:23.685Z,22.17
2017-10-08T06:22:51.232Z,22.87
2017-10-08T06:25:18.742Z,21.40
2017-10-08T06:27:46.298Z,21.80
2017-10-08T06:30:13.807Z,20.27
2017-10-08T06:32:42.130Z,20.60
2017-10-08T06:35:09.638Z,21.70
2017-10-08T06:37:37.282Z,20.13
2017-10-08T06:40:04.789Z,19.97
2017-10-08T06:42:32.306Z,19.73
2017-10-08T06:44:59.846Z,17.93
2017-10-08T06:47:28.131Z,17.10
2017-10-08T06:49:55.678Z,15.47
2017-10-08T06:52:23.185Z,17.07
2017-10-08T06:54:51.503Z,15.20
2017-10-08T06:57:19.014Z,13.50
2017-10-08T06:59:46.566Z,12.60
2017-10-08T07:02:14.084Z,12.30
2017-10-08T07:04:41.675Z,12.33
2017-10-08T07:07:09.958Z,12.97
2017-10-08T07:09:38.226Z,12.10
2017-10-08T07:12:05.767Z,11.50
2017-10-08T07:14:33.265Z,10.83
2017-10-08T07:17:00.812Z,12.30
2017-10-08T07:19:28.331Z,13.20
2017-10-08T07:21:56.671Z,12.60
2017-10-08T07:24:25.243Z,12.90
2017-10-08T07:26:52.823Z,13.47
2017-10-08T07:29:20.338Z,13.33
2017-10-08T07:31:47.862Z,13.00
2017-10-08T07:34:15.410Z,13.37
2017-10-08T07:36:43.687Z,13.23
2017-10-08T07:39:11.242Z,12.70
2017-10-08T07:41:38.750Z,12.90
2017-10-08T07:44:07.099Z,11.60
2017-10-08T07:46:34.610Z,12.07
2017-10-08T07:49:02.930Z,13.27
2017-10-08T07:51:30.494Z,13.43
2017-10-08T07:53:58.077Z,13.80
2017-10-08T07:56:25.582Z,12.20
2017-10-08T07:58:53.115Z,11.93
2017-10-08T08:01:20.627Z,12.77
2017-10-08T08:03:48.214Z,13.17
2017-10-08T08:06:15.727Z,13.90
2017-10-08T08:08:43.267Z,13.50
2017-10-08T08:11:11.582Z,12.27
2017-10-08T08:13:39.098Z,13.73
2017-10-08T08:16:06.653Z,11.60
2017-10-08T08:18:34.179Z,10.33
2017-10-08T08:21:02.488Z,9.00
2017-10-08T08:23:29.994Z,6.70
2017-10-08T08:25:57.560Z,6.47
2017-10-08T08:28:25.072Z,7.70
2017-10-08T08:30:52.614Z,9.57
2017-10-08T08:33:20.158Z,19.50
2017-10-08T08:35:47.668Z,19.63
2017-10-08T08:38:15.351Z,14.43
2017-10-08T08:40:42.950Z,7.77
2017-10-08T08:43:11.251Z,6.90
2017-10-08T08:45:38.754Z,6.90
2017-10-08T08:48:06.311Z,5.90
2017-10-08T08:50:33.840Z,6.13
2017-10-08T08:53:01.346Z,6.30
2017-10-08T08:55:29.750Z,5.30
2017-10-08T08:57:57.262Z,5.83
2017-10-08T09:00:24.798Z,4.90
2017-10-08T09:02:52.305Z,3.90
2017-10-08T09:05:19.855Z,3.93
2017-10-08T09:07:47.368Z,3.00
2017-10-08T09:10:15.826Z,3.87
2017-10-08T09:12:43.322Z,4.17
2017-10-08T09:15:10.827Z,3.20
2017-10-08T09:17:38.366Z,3.60
2017-10-08T09:20:05.874Z,3.30
2017-10-08T09:22:33.412Z,2.77
2017-10-08T09:25:00.918Z,2.60
2017-10-08T09:27:28.454Z,2.63
2017-10-08T09:29:55.960Z,2.00
2017-10-08T09:32:23.504Z,3.90
2017-10-08T09:34:51.774Z,1.93
2017-10-08T09:37:19.312Z,2.30
2017-10-08T09:39:46.811Z,1.80
2017-10-08T09:42:14.338Z,2.27
2017-10-08T09:44:41.866Z,1.77
2017-10-08T09:47:09.366Z,1.63
2017-10-08T09:49:37.662Z,1.50
2017-10-08T09:52:05.163Z,1.73
2017-10-08T09:54:32.708Z,2.30
2017-10-08T09:57:00.202Z,1.93
2017-10-08T09:59:27.734Z,1.97
2017-10-08T10:01:55.297Z,1.80
2017-10-08T10:04:22.858Z,2.00
2017-10-08T10:06:50.424Z,2.10
2017-10-08T10:09:28.434Z,2.40
2017-10-08T10:11:55.991Z,3.27
2017-10-08T10:14:23.613Z,3.53
2017-10-08T10:16:51.118Z,3.63
2017-10-08T10:19:19.622Z,3.77
2017-10-08T10:21:47.154Z,3.97
2017-10-08T10:24:15.471Z,3.43
2017-10-08T10:26:43.128Z,3.30
2017-10-08T10:29:10.655Z,3.20
2017-10-08T10:31:38.283Z,3.77
2017-10-08T10:34:05.785Z,3.37
2017-10-08T10:36:33.422Z,3.40
2017-10-08T10:39:01.682Z,2.83
2017-10-08T10:41:29.234Z,3.33
2017-10-08T10:43:57.729Z,3.40
2017-10-08T10:46:25.232Z,3.67
2017-10-08T10:48:52.771Z,3.20
2017-10-08T10:51:20.291Z,4.60
2017-10-08T10:53:47.850Z,4.30
2017-10-08T10:56:16.114Z,3.70
2017-10-08T10:58:43.658Z,4.17
2017-10-08T11:01:11.159Z,3.23
2017-10-08T11:03:38.723Z,3.90
2017-10-08T11:06:06.263Z,5.33
2017-10-08T11:08:33.764Z,4.50
2017-10-08T11:11:01.318Z,4.53
2017-10-08T11:13:28.818Z,4.45
2017-10-08T11:15:56.374Z,4.00
2017-10-08T11:18:23.898Z,4.17
2017-10-08T11:20:51.437Z,2.90
2017-10-08T11:23:18.957Z,3.63
2017-10-08T11:25:46.496Z,3.10
2017-10-08T11:28:14.762Z,3.40
2017-10-08T11:30:42.312Z,3.40
2017-10-08T11:33:09.819Z,3.40
2017-10-08T11:35:37.360Z,3.27
2017-10-08T11:38:04.870Z,2.40
2017-10-08T11:40:33.238Z,2.20
2017-10-08T11:43:00.752Z,1.20
2017-10-08T11:45:28.742Z,0.90
2017-10-08T11:47:56.286Z,0.73
2017-10-08T11:50:24.576Z,0.53
2017-10-08T11:52:52.122Z,0.90
2017-10-08T11:55:19.622Z,0.70
2017-10-08T11:57:47.949Z,0.50
2017-10-08T12:00:15.458Z,0.77
2017-10-08T12:02:43.019Z,0.80
2017-10-08T12:05:10.526Z,0.87
2017-10-08T12:07:38.803Z,0.73
2017-10-08T12:10:06.374Z,1.37
2017-10-08T12:12:33.961Z,1.23
2017-10-08T12:15:02.271Z,1.60
2017-10-08T12:17:29.779Z,1.00
2017-10-08T12:19:57.362Z,1.17
2017-10-08T12:22:24.875Z,1.23
2017-10-08T12:24:53.148Z,0.97
2017-10-08T12:27:20.687Z,1.00
2017-10-08T12:29:48.198Z,1.07
2017-10-08T12:32:16.512Z,0.87
2017-10-08T12:34:44.020Z,1.07
2017-10-08T12:37:11.562Z,1.50
2017-10-08T12:39:39.070Z,1.80
2017-10-08T12:42:07.390Z,1.53
2017-10-08T12:44:35.088Z,1.90
2017-10-08T12:47:02.592Z,1.33
2017-10-08T12:49:30.125Z,2.30
2017-10-08T12:51:58.409Z,1.90
2017-10-08T12:54:26.719Z,2.50
2017-10-08T12:56:54.217Z,2.73
2017-10-08T12:59:22.360Z,1.40
2017-10-08T13:01:49.881Z,1.37
2017-10-08T13:04:17.448Z,1.50
2017-10-08T13:06:44.966Z,1.90
2017-10-08T13:09:13.240Z,1.27
2017-10-08T13:11:40.790Z,1.90
2017-10-08T13:14:08.301Z,1.30
2017-10-08T13:16:36.598Z,1.20
2017-10-08T13:19:04.891Z,1.87
2017-10-08T13:21:32.451Z,2.00
2017-10-08T13:24:00.738Z,1.83
2017-10-08T13:26:28.250Z,1.40
2017-10-08T13:28:55.790Z,2.00
2017-10-08T13:31:23.300Z,2.80
2017-10-08T13:33:50.839Z,2.70
2017-10-08T13:36:18.345Z,3.40
2017-10-08T13:38:45.895Z,3.50
2017-10-08T13:41:13.437Z,3.43
2017-10-08T13:43:40.981Z,3.20
2017-10-08T13:46:08.496Z,2.93
2017-10-08T13:48:36.023Z,3.50
2017-10-08T13:51:03.562Z,2.97
2017-10-08T13:53:31.068Z,2.67
2017-10-08T13:55:58.610Z,2.37
2017-10-08T13:58:26.109Z,2.77
2017-10-08T14:00:53.655Z,2.60
2017-10-08T14:03:21.168Z,3.17
2017-10-08T14:05:48.717Z,2.77
2017-10-08T14:08:16.226Z,2.50
2017-10-08T14:10:44.498Z,2.43
2017-10-08T14:13:12.039Z,2.07
2017-10-08T14:15:39.567Z,2.00
2017-10-08T14:18:07.883Z,2.20
2017-10-08T14:20:35.386Z,2.30
2017-10-08T14:23:02.960Z,1.77
2017-10-08T14:25:30.466Z,2.03
2017-10-08T14:27:58.794Z,2.30
2017-10-08T14:30:26.298Z,2.50
2017-10-08T14:32:53.806Z,1.30
2017-10-08T14:35:21.419Z,1.80
2017-10-08T14:37:48.933Z,1.40
2017-10-08T14:40:16.478Z,1.40
2017-10-08T14:42:43.999Z,1.73
2017-10-08T14:45:12.307Z,2.10
2017-10-08T14:47:39.810Z,3.07
2017-10-08T14:50:07.348Z,1.97
2017-10-08T14:52:34.859Z,1.60
2017-10-08T14:55:02.406Z,1.83
2017-10-08T14:57:29.907Z,1.50
2017-10-08T14:59:57.430Z,1.70
2017-10-08T15:02:25.734Z,1.57
2017-10-08T15:04:53.240Z,1.87
2017-10-08T15:07:20.855Z,1.73
2017-10-08T15:09:48.361Z,1.90
2017-10-08T15:12:15.909Z,1.93
2017-10-08T15:14:44.190Z,2.13
2017-10-08T15:17:11.718Z,1.73
2017-10-08T15:19:39.304Z,2.97
2017-10-08T15:22:06.893Z,2.80
2017-10-08T15:24:34.413Z,3.17
2017-10-08T15:27:01.917Z,3.67
2017-10-08T15:29:29.490Z,2.70
2017-10-08T15:31:57.150Z,2.20
2017-10-08T15:34:24.691Z,3.00
2017-10-08T15:36:52.206Z,3.43
2017-10-08T15:39:19.763Z,3.97
2017-10-08T15:41:47.271Z,5.30
2017-10-08T15:44:15.538Z,5.60
2017-10-08T15:46:43.138Z,4.27
2017-10-08T15:49:11.399Z,3.47
2017-10-08T15:51:38.960Z,4.60
2017-10-08T15:54:06.484Z,3.80
2017-10-08T15:56:34.786Z,3.40
2017-10-08T15:59:02.283Z,3.10
2017-10-08T16:01:29.870Z,2.87
2017-10-08T16:03:57.367Z,3.30
2017-10-08T16:06:25.695Z,2.97
2017-10-08T16:08:53.207Z,3.27
2017-10-08T16:11:20.809Z,2.90
2017-10-08T16:13:48.385Z,2.90
2017-10-08T16:16:16.662Z,2.40
2017-10-08T16:18:45.245Z,2.83
2017-10-08T16:21:12.756Z,2.50
2017-10-08T16:23:40.318Z,2.30
2017-10-08T16:26:07.839Z,2.73
2017-10-08T16:28:35.336Z,2.00
2017-10-08T16:31:02.899Z,3.00
2017-10-08T16:33:30.410Z,2.33
2017-10-08T16:35:57.970Z,2.07
2017-10-08T16:38:26.243Z,2.27
2017-10-08T16:40:53.803Z,2.13
2017-10-08T16:43:21.341Z,2.83
2017-10-08T16:45:48.851Z,3.20
2017-10-08T16:48:16.381Z,3.23
2017-10-08T16:50:43.998Z,2.90
2017-10-08T16:53:11.589Z,3.33
2017-10-08T16:55:39.131Z,3.47
2017-10-08T16:58:06.706Z,3.30
2017-10-08T17:00:34.282Z,3.87
2017-10-08T17:03:01.836Z,3.20
2017-10-08T17:05:29.436Z,3.63
2017-10-08T17:07:57.817Z,3.70
2017-10-08T17:10:25.427Z,3.00
2017-10-08T17:12:53.153Z,3.00
2017-10-08T17:15:20.779Z,3.30
2017-10-08T17:17:48.294Z,2.70
2017-10-08T17:20:15.842Z,2.33
2017-10-08T17:22:43.462Z,2.70
2017-10-08T17:25:10.963Z,2.83
2017-10-08T17:27:39.271Z,3.90
2017-10-08T17:30:06.808Z,3.30
2017-10-08T17:32:34.467Z,3.40
2017-10-08T17:35:01.980Z,3.70
2017-10-08T17:37:30.879Z,4.83
2017-10-08T17:39:59.142Z,3.90
2017-10-08T17:42:26.642Z,4.80
2017-10-08T17:44:54.198Z,4.67
2017-10-08T17:47:22.798Z,3.90
2017-10-08T17:49:50.394Z,3.33
2017-10-08T17:52:18.682Z,3.10
2017-10-08T17:54:46.230Z,3.70
2017-10-08T17:57:14.518Z,4.00
2017-10-08T17:59:42.918Z,2.43
2017-10-08T18:02:11.562Z,3.20
2017-10-08T18:04:39.099Z,4.33
2017-10-08T18:07:07.407Z,3.67
2017-10-08T18:09:34.926Z,3.50
2017-10-08T18:12:02.497Z,3.97
2017-10-08T18:14:30.157Z,3.27
2017-10-08T18:16:57.980Z,3.00
2017-10-08T18:19:28.899Z,4.27
2017-10-08T18:21:56.453Z,4.47
2017-10-08T18:24:23.957Z,4.60
2017-10-08T18:26:51.502Z,4.20
2017-10-08T18:29:19.260Z,5.20
2017-10-08T18:31:46.835Z,5.77
2017-10-08T18:34:14.832Z,5.10
2017-10-08T18:36:42.371Z,4.50
2017-10-08T18:39:09.926Z,4.60
2017-10-08T18:41:37.454Z,4.27
2017-10-08T18:44:04.992Z,4.50
2017-10-08T18:46:32.513Z,4.50
2017-10-08T18:49:00.138Z,4.77
2017-10-08T18:51:27.691Z,3.93
2017-10-08T18:53:56.032Z,6.20
2017-10-08T18:56:24.090Z,5.70
2017-10-08T18:58:51.666Z,5.50
2017-10-08T19:01:20.214Z,5.00
2017-10-08T19:03:47.770Z,5.17
2017-10-08T19:06:15.337Z,6.10
2017-10-08T19:08:43.649Z,6.37
2017-10-08T19:11:11.200Z,6.90
2017-10-08T19:13:38.758Z,6.50
2017-10-08T19:16:06.356Z,5.73
2017-10-08T19:18:34.243Z,7.03
2017-10-08T19:21:01.794Z,7.30
2017-10-08T19:23:29.863Z,7.63
2017-10-08T19:25:58.448Z,7.33
2017-10-08T19:28:25.998Z,7.80
2017-10-08T19:30:55.550Z,10.47
2017-10-08T19:33:23.125Z,9.50
2017-10-08T19:35:50.642Z,8.47
2017-10-08T19:38:18.194Z,8.73
2017-10-08T19:40:45.702Z,8.20
2017-10-08T19:43:14.048Z,10.80
2017-10-08T19:45:42.270Z,9.50
2017-10-08T19:48:10.747Z,9.43
2017-10-08T19:50:38.274Z,23.07
2017-10-08T19:53:05.782Z,13.77
2017-10-08T19:55:33.350Z,10.90
2017-10-08T19:58:00.870Z,9.40
2017-10-08T20:00:29.181Z,9.60
2017-10-08T20:02:56.722Z,10.40
2017-10-08T20:05:24.274Z,10.07
2017-10-08T20:07:51.782Z,12.27
2017-10-08T20:10:19.374Z,12.43
2017-10-08T20:12:46.897Z,12.30
2017-10-08T20:15:14.472Z,13.23
2017-10-08T20:17:42.000Z,13.83
2017-10-08T20:20:09.503Z,13.67
2017-10-08T20:22:37.062Z,14.33
2017-10-08T20:25:04.570Z,14.37
2017-10-08T20:27:32.887Z,16.83
2017-10-08T20:30:00.426Z,17.13
2017-10-08T20:32:28.769Z,18.47
2017-10-08T20:34:56.280Z,14.30
2017-10-08T20:37:24.662Z,15.53
2017-10-08T20:40:05.026Z,19.83
2017-10-08T20:42:32.532Z,20.60
2017-10-08T20:45:00.919Z,20.30
2017-10-08T20:47:28.451Z,18.77
2017-10-08T20:49:56.020Z,19.00
2017-10-08T20:52:23.543Z,20.07
2017-10-08T20:54:51.868Z,19.03
2017-10-08T20:57:19.379Z,17.10
2017-10-08T20:59:46.886Z,18.20
2017-10-08T21:02:14.431Z,18.27
2017-10-08T21:04:42.695Z,19.33
2017-10-08T21:07:10.252Z,19.90
2017-10-08T21:09:37.809Z,20.47
2017-10-08T21:12:05.364Z,21.67
2017-10-08T21:14:38.271Z,18.60
2017-10-08T21:17:05.836Z,21.67
2017-10-08T21:19:33.335Z,23.13
2017-10-08T21:22:00.894Z,20.73
2017-10-08T21:24:28.397Z,22.20
2017-10-08T21:26:55.919Z,23.00
2017-10-08T21:29:23.466Z,22.50
2017-10-08T21:31:51.567Z,21.43
2017-10-08T21:34:19.162Z,21.80
2017-10-08T21:36:46.833Z,20.63
2017-10-08T21:39:14.383Z,21.90
2017-10-08T21:41:41.897Z,20.70
2017-10-08T21:44:09.440Z,19.20
2017-10-08T21:46:36.953Z,19.43
2017-10-08T21:49:04.500Z,19.63
2017-10-08T21:51:32.779Z,18.97
2017-10-08T21:54:00.318Z,17.50
2017-10-08T21:56:27.858Z,17.03
2017-10-08T21:58:55.419Z,18.17
2017-10-08T22:01:22.971Z,18.67
2017-10-08T22:03:50.494Z,16.40
2017-10-08T22:06:18.834Z,18.57
2017-10-08T22:08:46.337Z,18.00
2017-10-08T22:11:13.918Z,15.00
2017-10-08T22:13:41.481Z,15.37
2017-10-08T22:16:09.030Z,17.83
2017-10-08T22:18:37.362Z,15.17
2017-10-08T22:21:04.882Z,18.30
2017-10-08T22:23:32.426Z,18.50
2017-10-08T22:25:59.933Z,17.30
2017-10-08T22:28:27.471Z,19.03
2017-10-08T22:30:55.763Z,18.00
2017-10-08T22:33:24.175Z,16.30
2017-10-08T22:35:51.701Z,16.60
2017-10-08T22:38:19.223Z,17.83
2017-10-08T22:40:46.792Z,17.80
2017-10-08T22:43:14.961Z,21.20
2017-10-08T22:45:42.505Z,20.27
2017-10-08T22:48:10.007Z,21.63
2017-10-08T22:50:38.314Z,21.93
2017-10-08T22:53:05.837Z,18.93
2017-10-08T22:55:33.405Z,20.83
2017-10-08T22:58:00.910Z,18.70
2017-10-08T23:00:29.222Z,18.30
2017-10-08T23:02:56.766Z,16.57
2017-10-08T23:05:25.044Z,16.13
2017-10-08T23:07:52.598Z,16.10
2017-10-08T23:10:20.109Z,16.40
2017-10-08T23:12:47.687Z,15.67
2017-10-08T23:15:15.244Z,15.87
2017-10-08T23:17:42.838Z,15.53
2017-10-08T23:20:11.102Z,15.60
2017-10-08T23:22:38.617Z,15.13
2017-10-08T23:25:06.159Z,16.30
2017-10-08T23:27:34.457Z,16.60
2017-10-08T23:30:02.816Z,15.83
2017-10-08T23:32:30.363Z,16.67
2017-10-08T23:34:57.922Z,17.00
2017-10-08T23:37:25.429Z,16.47
2017-10-08T23:39:52.998Z,16.60
2017-10-08T23:42:20.506Z,17.07
2017-10-08T23:44:48.786Z,15.53
2017-10-08T23:47:17.097Z,17.63
2017-10-08T23:49:44.611Z,17.20
2017-10-08T23:52:12.157Z,15.23
2017-10-08T23:54:39.669Z,17.43
2017-10-08T23:57:07.210Z,16.50
2017-10-08T23:59:34.722Z,14.97
