createdAt,value
2023-02-28T00:00:55.909Z,1004.44
2023-02-28T00:01:55.930Z,1004.41
2023-02-28T00:02:55.857Z,1004.42
2023-02-28T00:03:55.840Z,1004.42
2023-02-28T00:04:55.819Z,1004.40
2023-02-28T00:05:55.777Z,1004.39
2023-02-28T00:06:55.743Z,1004.42
2023-02-28T00:07:55.736Z,1004.38
2023-02-28T00:08:55.695Z,1004.39
2023-02-28T00:09:55.674Z,1004.33
2023-02-28T00:10:55.641Z,1004.35
2023-02-28T00:11:55.616Z,1004.37
2023-02-28T00:12:55.576Z,1004.34
2023-02-28T00:13:55.557Z,1004.37
2023-02-28T00:14:55.519Z,1004.37
2023-02-28T00:15:55.507Z,1004.39
2023-02-28T00:16:55.504Z,1004.36
2023-02-28T00:17:55.440Z,1004.36
2023-02-28T00:18:55.406Z,1004.39
2023-02-28T00:19:55.383Z,1004.41
2023-02-28T00:20:55.349Z,1004.41
2023-02-28T00:21:55.329Z,1004.41
2023-02-28T00:22:55.289Z,1004.37
2023-02-28T00:23:55.268Z,1004.42
2023-02-28T00:24:55.230Z,1004.39
2023-02-28T00:25:55.219Z,1004.44
2023-02-28T00:26:55.185Z,1004.45
2023-02-28T00:27:55.154Z,1004.46
2023-02-28T00:28:55.118Z,1004.50
2023-02-28T00:29:55.091Z,1004.48
2023-02-28T00:30:55.113Z,1004.48
2023-02-28T00:31:55.117Z,1004.49
2023-02-28T00:32:55.018Z,1004.47
2023-02-28T00:33:54.992Z,1004.43
2023-02-28T00:34:54.961Z,1004.48
2023-02-28T00:35:54.953Z,1004.53
2023-02-28T00:36:54.914Z,1004.48
2023-02-28T00:37:54.877Z,1004.49
2023-02-28T00:38:54.842Z,1004.51
2023-02-28T00:39:54.815Z,1004.49
2023-02-28T00:40:54.782Z,1004.50
2023-02-28T00:41:54.767Z,1004.48
2023-02-28T00:42:54.721Z,1004.49
2023-02-28T00:43:54.720Z,1004.47
2023-02-28T00:44:54.676Z,1004.45
2023-02-28T00:45:54.680Z,1004.48
2023-02-28T00:46:54.608Z,1004.45
2023-02-28T00:47:54.613Z,1004.49
2023-02-28T00:48:54.546Z,1004.46
2023-02-28T00:49:54.521Z,1004.47
2023-02-28T00:50:54.501Z,1004.48
2023-02-28T00:51:54.467Z,1004.49
2023-02-28T00:52:54.443Z,1004.48
2023-02-28T00:53:54.409Z,1004.47
2023-02-28T00:54:54.381Z,1004.48
2023-02-28T00:55:54.362Z,1004.47
2023-02-28T00:56:54.321Z,1004.49
2023-02-28T00:57:54.301Z,1004.43
2023-02-28T00:58:54.272Z,1004.44
2023-02-28T00:59:54.249Z,1004.45
2023-02-28T01:00:54.209Z,1004.49
2023-02-28T01:01:54.201Z,1004.45
2023-02-28T01:02:54.148Z,1004.45
2023-02-28T01:03:54.157Z,1004.45
2023-02-28T01:04:54.094Z,1004.47
2023-02-28T01:05:54.188Z,1004.45
2023-02-28T01:06:54.049Z,1004.48
2023-02-28T01:07:54.007Z,1004.44
2023-02-28T01:08:53.980Z,1004.45
2023-02-28T01:09:53.957Z,1004.43
2023-02-28T01:10:53.919Z,1004.42
2023-02-28T01:11:53.894Z,1004.41
2023-02-28T01:12:53.858Z,1004.40
2023-02-28T01:13:53.840Z,1004.43
2023-02-28T01:14:53.813Z,1004.40
2023-02-28T01:15:53.821Z,1004.46
2023-02-28T01:16:53.763Z,1004.42
2023-02-28T01:17:53.732Z,1004.38
2023-02-28T01:18:53.691Z,1004.36
2023-02-28T01:19:53.683Z,1004.37
2023-02-28T01:20:53.647Z,1004.37
2023-02-28T01:21:53.615Z,1004.36
2023-02-28T01:22:53.585Z,1004.37
2023-02-28T01:23:53.549Z,1004.35
2023-02-28T01:24:53.540Z,1004.34
2023-02-28T01:25:53.494Z,1004.38
2023-02-28T01:26:53.455Z,1004.35
2023-02-28T01:27:53.455Z,1004.35
2023-02-28T01:28:53.412Z,1004.32
2023-02-28T01:29:53.383Z,1004.32
2023-02-28T01:30:53.421Z,1004.29
2023-02-28T01:31:53.354Z,1004.27
2023-02-28T01:32:53.284Z,1004.24
2023-02-28T01:33:53.260Z,1004.24
2023-02-28T01:34:53.225Z,1004.25
2023-02-28T01:35:53.244Z,1004.22
2023-02-28T01:36:53.170Z,1004.25
2023-02-28T01:37:53.545Z,1004.23
2023-02-28T01:38:53.111Z,1004.22
2023-02-28T01:39:53.082Z,1004.21
2023-02-28T01:40:53.048Z,1004.20
2023-02-28T01:41:53.020Z,1004.23
2023-02-28T01:42:52.991Z,1004.25
2023-02-28T01:43:52.970Z,1004.21
2023-02-28T01:44:52.932Z,1004.20
2023-02-28T01:45:52.910Z,1004.18
2023-02-28T01:46:52.895Z,1004.15
2023-02-28T01:47:52.848Z,1004.18
2023-02-28T01:48:52.840Z,1004.19
2023-02-28T01:49:52.796Z,1004.20
2023-02-28T01:50:52.764Z,1004.20
2023-02-28T01:51:52.747Z,1004.17
2023-02-28T01:52:52.718Z,1004.16
2023-02-28T01:53:52.726Z,1004.21
2023-02-28T01:54:52.696Z,1004.17
2023-02-28T01:55:52.613Z,1004.16
2023-02-28T01:56:52.583Z,1004.16
2023-02-28T01:57:52.573Z,1004.15
2023-02-28T01:58:52.520Z,1004.14
2023-02-28T01:59:52.496Z,1004.10
2023-02-28T02:00:52.459Z,1004.13
2023-02-28T02:01:52.511Z,1004.09
2023-02-28T02:02:52.430Z,1004.08
2023-02-28T02:03:52.381Z,1004.06
2023-02-28T02:04:52.341Z,1004.03
2023-02-28T02:05:52.315Z,1004.06
2023-02-28T02:06:52.283Z,1004.07
2023-02-28T02:07:52.265Z,1004.05
2023-02-28T02:08:52.221Z,1004.04
2023-02-28T02:09:52.198Z,1004.04
2023-02-28T02:10:52.183Z,1004.00
2023-02-28T02:11:52.172Z,1003.99
2023-02-28T02:12:52.113Z,1003.98
2023-02-28T02:13:52.088Z,1003.98
2023-02-28T02:14:52.049Z,1003.96
2023-02-28T02:15:52.071Z,1003.91
2023-02-28T02:16:51.998Z,1003.91
2023-02-28T02:17:51.965Z,1003.93
2023-02-28T02:18:51.930Z,1003.90
2023-02-28T02:19:51.908Z,1003.92
2023-02-28T02:20:51.889Z,1003.94
2023-02-28T02:21:51.897Z,1003.90
2023-02-28T02:22:51.810Z,1003.94
2023-02-28T02:23:51.790Z,1003.94
2023-02-28T02:24:51.758Z,1003.89
2023-02-28T02:25:51.726Z,1003.88
2023-02-28T02:26:51.704Z,1003.89
2023-02-28T02:27:51.677Z,1003.91
2023-02-28T02:28:51.641Z,1003.89
2023-02-28T02:29:51.640Z,1003.88
2023-02-28T02:30:51.579Z,1003.93
2023-02-28T02:31:51.704Z,1003.92
2023-02-28T02:32:51.544Z,1003.91
2023-02-28T02:33:51.503Z,1003.91
2023-02-28T02:34:51.494Z,1003.94
2023-02-28T02:35:51.447Z,1003.90
2023-02-28T02:36:51.405Z,1003.92
2023-02-28T02:37:51.392Z,1003.90
2023-02-28T02:38:51.346Z,1003.91
2023-02-28T02:39:51.317Z,1003.95
2023-02-28T02:40:51.278Z,1003.95
2023-02-28T02:41:51.257Z,1003.96
2023-02-28T02:42:51.223Z,1003.91
2023-02-28T02:43:51.198Z,1003.89
2023-02-28T02:44:51.159Z,1003.90
2023-02-28T02:45:51.139Z,1003.91
2023-02-28T02:46:51.169Z,1003.92
2023-02-28T02:47:51.080Z,1003.90
2023-02-28T02:48:51.062Z,1003.89
2023-02-28T02:49:51.020Z,1003.90
2023-02-28T02:50:50.987Z,1003.90
2023-02-28T02:51:50.963Z,1003.90
2023-02-28T02:52:50.926Z,1003.92
2023-02-28T02:53:50.903Z,1003.89
2023-02-28T02:54:50.885Z,1003.92
2023-02-28T02:55:50.841Z,1003.91
2023-02-28T02:56:50.815Z,1003.90
2023-02-28T02:57:50.801Z,1003.91
2023-02-28T02:58:50.747Z,1003.90
2023-02-28T02:59:50.732Z,1003.91
2023-02-28T03:00:50.748Z,1003.93
2023-02-28T03:01:50.665Z,1003.92
2023-02-28T03:02:50.629Z,1003.94
2023-02-28T03:03:50.627Z,1003.96
2023-02-28T03:04:50.576Z,1003.94
2023-02-28T03:05:50.553Z,1003.94
2023-02-28T03:06:50.509Z,1003.94
2023-02-28T03:07:50.487Z,1003.88
2023-02-28T03:08:50.455Z,1003.90
2023-02-28T03:09:50.427Z,1003.93
2023-02-28T03:10:50.398Z,1003.93
2023-02-28T03:11:50.363Z,1003.92
2023-02-28T03:12:50.345Z,1003.89
2023-02-28T03:13:50.307Z,1003.88
2023-02-28T03:14:50.290Z,1003.91
2023-02-28T03:15:50.269Z,1003.94
2023-02-28T03:16:50.211Z,1003.92
2023-02-28T03:17:50.189Z,1003.91
2023-02-28T03:18:50.154Z,1003.89
2023-02-28T03:19:50.132Z,1003.85
2023-02-28T03:20:50.099Z,1003.87
2023-02-28T03:21:50.088Z,1003.86
2023-02-28T03:22:50.087Z,1003.87
2023-02-28T03:23:50.017Z,1003.86
2023-02-28T03:24:49.991Z,1003.86
2023-02-28T03:25:49.952Z,1003.86
2023-02-28T03:26:49.933Z,1003.88
2023-02-28T03:27:49.900Z,1003.88
2023-02-28T03:28:49.857Z,1003.90
2023-02-28T03:29:49.836Z,1003.90
2023-02-28T03:30:49.805Z,1003.91
2023-02-28T03:31:49.920Z,1003.86
2023-02-28T03:32:49.772Z,1003.89
2023-02-28T03:33:49.716Z,1003.91
2023-02-28T03:34:49.688Z,1003.86
2023-02-28T03:35:49.677Z,1003.85
2023-02-28T03:36:49.648Z,1003.85
2023-02-28T03:37:49.624Z,1003.82
2023-02-28T03:38:49.581Z,1003.88
2023-02-28T03:39:49.540Z,1003.86
2023-02-28T03:40:49.508Z,1003.83
2023-02-28T03:41:49.482Z,1003.83
2023-02-28T03:42:49.444Z,1003.88
2023-02-28T03:43:49.419Z,1003.82
2023-02-28T03:44:49.387Z,1003.80
2023-02-28T03:45:49.398Z,1003.80
2023-02-28T03:46:49.326Z,1003.82
2023-02-28T03:47:49.311Z,1003.83
2023-02-28T03:48:49.277Z,1003.83
2023-02-28T03:49:49.251Z,1003.85
2023-02-28T03:50:49.215Z,1003.82
2023-02-28T03:51:49.184Z,1003.85
2023-02-28T03:52:49.147Z,1003.86
2023-02-28T03:53:49.137Z,1003.87
2023-02-28T03:54:49.092Z,1003.87
2023-02-28T03:55:49.065Z,1003.88
2023-02-28T03:56:49.032Z,1003.88
2023-02-28T03:57:49.003Z,1003.90
2023-02-28T03:58:48.973Z,1003.88
2023-02-28T03:59:48.946Z,1003.90
2023-02-28T04:00:48.908Z,1003.88
2023-02-28T04:01:48.910Z,1003.88
2023-02-28T04:02:48.859Z,1003.88
2023-02-28T04:03:48.827Z,1003.93
2023-02-28T04:04:48.949Z,1003.86
2023-02-28T04:05:48.769Z,1003.87
2023-02-28T04:06:50.241Z,1003.86
2023-02-28T04:07:48.709Z,1003.85
2023-02-28T04:08:48.675Z,1003.86
2023-02-28T04:09:48.662Z,1003.86
2023-02-28T04:10:48.620Z,1003.90
2023-02-28T04:11:48.597Z,1003.88
2023-02-28T04:12:48.558Z,1003.88
2023-02-28T04:13:48.521Z,1003.90
2023-02-28T04:14:48.494Z,1003.90
2023-02-28T04:15:48.501Z,1003.92
2023-02-28T04:16:48.476Z,1003.91
2023-02-28T04:17:48.402Z,1003.88
2023-02-28T04:18:48.379Z,1003.91
2023-02-28T04:19:48.346Z,1003.90
2023-02-28T04:20:48.323Z,1003.88
2023-02-28T04:21:48.285Z,1003.89
2023-02-28T04:22:48.261Z,1003.92
2023-02-28T04:23:48.248Z,1003.85
2023-02-28T04:24:48.195Z,1003.87
2023-02-28T04:25:48.171Z,1003.88
2023-02-28T04:26:48.147Z,1003.90
2023-02-28T04:27:48.116Z,1003.91
2023-02-28T04:28:48.085Z,1003.88
2023-02-28T04:29:48.050Z,1003.90
2023-02-28T04:30:48.018Z,1003.88
2023-02-28T04:31:48.059Z,1003.91
2023-02-28T04:32:47.969Z,1003.89
2023-02-28T04:33:47.934Z,1003.88
2023-02-28T04:34:47.917Z,1003.86
2023-02-28T04:35:47.985Z,1003.87
2023-02-28T04:36:47.855Z,1003.85
2023-02-28T04:37:47.807Z,1003.88
2023-02-28T04:38:47.785Z,1003.88
2023-02-28T04:39:47.774Z,1003.87
2023-02-28T04:40:47.726Z,1003.87
2023-02-28T04:41:47.688Z,1003.88
2023-02-28T04:42:47.681Z,1003.88
2023-02-28T04:43:47.634Z,1003.91
2023-02-28T04:44:47.607Z,1003.90
2023-02-28T04:45:47.603Z,1003.90
2023-02-28T04:46:47.538Z,1003.88
2023-02-28T04:47:47.519Z,1003.85
2023-02-28T04:48:47.486Z,1003.89
2023-02-28T04:49:47.472Z,1003.90
2023-02-28T04:50:47.431Z,1003.86
2023-02-28T04:51:47.390Z,1003.85
2023-02-28T04:52:47.358Z,1003.85
2023-02-28T04:53:47.326Z,1003.85
2023-02-28T04:54:47.305Z,1003.85
2023-02-28T04:55:47.265Z,1003.88
2023-02-28T04:56:47.242Z,1003.88
2023-02-28T04:57:47.208Z,1003.88
2023-02-28T04:58:47.181Z,1003.88
2023-02-28T04:59:47.150Z,1003.88
2023-02-28T05:00:47.124Z,1003.89
2023-02-28T05:01:47.084Z,1003.91
2023-02-28T05:02:47.071Z,1003.93
2023-02-28T05:03:47.033Z,1003.90
2023-02-28T05:04:47.088Z,1003.92
2023-02-28T05:05:46.974Z,1003.93
2023-02-28T05:06:46.951Z,1003.91
2023-02-28T05:07:46.942Z,1003.90
2023-02-28T05:08:46.903Z,1003.93
2023-02-28T05:09:46.849Z,1003.93
2023-02-28T05:10:46.828Z,1003.92
2023-02-28T05:11:46.785Z,1003.93
2023-02-28T05:12:46.761Z,1003.90
2023-02-28T05:13:46.726Z,1003.91
2023-02-28T05:14:46.713Z,1003.97
2023-02-28T05:15:46.686Z,1003.94
2023-02-28T05:16:46.646Z,1003.89
2023-02-28T05:17:46.609Z,1003.92
2023-02-28T05:18:46.609Z,1003.93
2023-02-28T05:19:46.565Z,1003.94
2023-02-28T05:20:46.526Z,1003.96
2023-02-28T05:21:46.488Z,1003.97
2023-02-28T05:22:46.490Z,1003.98
2023-02-28T05:23:48.137Z,1003.92
2023-02-28T05:24:46.409Z,1003.96
2023-02-28T05:25:46.373Z,1003.98
2023-02-28T05:26:46.342Z,1003.98
2023-02-28T05:27:46.320Z,1003.94
2023-02-28T05:28:46.283Z,1003.98
2023-02-28T05:29:46.252Z,1003.94
2023-02-28T05:30:46.229Z,1003.96
2023-02-28T05:31:46.306Z,1003.96
2023-02-28T05:32:46.166Z,1004.00
2023-02-28T05:33:46.134Z,1003.98
2023-02-28T05:34:46.125Z,1004.00
2023-02-28T05:35:46.156Z,1003.98
2023-02-28T05:36:46.070Z,1004.00
2023-02-28T05:37:46.016Z,1004.01
2023-02-28T05:38:45.982Z,1004.03
2023-02-28T05:39:45.952Z,1004.02
2023-02-28T05:40:45.928Z,1004.03
2023-02-28T05:41:45.898Z,1004.05
2023-02-28T05:42:45.862Z,1004.05
2023-02-28T05:43:45.830Z,1004.05
2023-02-28T05:44:45.806Z,1004.05
2023-02-28T05:45:45.847Z,1004.07
2023-02-28T05:46:45.751Z,1004.10
2023-02-28T05:47:45.713Z,1004.06
2023-02-28T05:48:45.735Z,1004.09
2023-02-28T05:49:45.648Z,1004.08
2023-02-28T05:50:45.630Z,1004.05
2023-02-28T05:51:45.594Z,1004.07
2023-02-28T05:52:45.566Z,1004.08
2023-02-28T05:53:45.532Z,1004.10
2023-02-28T05:54:45.507Z,1004.08
2023-02-28T05:55:45.477Z,1004.07
2023-02-28T05:56:45.449Z,1004.11
2023-02-28T05:57:45.426Z,1004.11
2023-02-28T05:58:45.390Z,1004.11
2023-02-28T05:59:45.354Z,1004.14
2023-02-28T06:00:45.333Z,1004.14
2023-02-28T06:01:45.296Z,1004.09
2023-02-28T06:02:45.276Z,1004.14
2023-02-28T06:03:45.291Z,1004.13
2023-02-28T06:04:45.214Z,1004.15
2023-02-28T06:05:45.178Z,1004.16
2023-02-28T06:06:45.153Z,1004.18
2023-02-28T06:07:45.126Z,1004.19
2023-02-28T06:08:45.093Z,1004.21
2023-02-28T06:09:45.073Z,1004.22
2023-02-28T06:10:45.033Z,1004.20
2023-02-28T06:11:45.005Z,1004.23
2023-02-28T06:12:44.997Z,1004.24
2023-02-28T06:13:44.942Z,1004.25
2023-02-28T06:14:44.923Z,1004.28
2023-02-28T06:15:44.879Z,1004.23
2023-02-28T06:16:44.896Z,1004.26
2023-02-28T06:17:44.839Z,1004.23
2023-02-28T06:18:44.801Z,1004.25
2023-02-28T06:19:44.762Z,1004.22
2023-02-28T06:20:44.736Z,1004.21
2023-02-28T06:21:44.712Z,1004.23
2023-02-28T06:22:44.680Z,1004.25
2023-02-28T06:23:44.649Z,1004.26
2023-02-28T06:24:44.625Z,1004.27
2023-02-28T06:25:44.585Z,1004.25
2023-02-28T06:26:44.560Z,1004.29
2023-02-28T06:27:44.531Z,1004.28
2023-02-28T06:28:44.498Z,1004.27
2023-02-28T06:29:44.464Z,1004.30
2023-02-28T06:30:46.442Z,1004.28
2023-02-28T06:31:44.470Z,1004.27
2023-02-28T06:32:44.381Z,1004.30
2023-02-28T06:33:44.367Z,1004.34
2023-02-28T06:34:44.331Z,1004.33
2023-02-28T06:35:44.301Z,1004.32
2023-02-28T06:36:44.266Z,1004.33
2023-02-28T06:37:44.235Z,1004.35
2023-02-28T06:38:44.209Z,1004.33
2023-02-28T06:39:44.174Z,1004.34
2023-02-28T06:40:44.141Z,1004.35
2023-02-28T06:41:54.738Z,1004.36
2023-02-28T06:42:44.100Z,1004.35
2023-02-28T06:43:44.053Z,1004.38
2023-02-28T06:44:44.036Z,1004.38
2023-02-28T06:45:43.991Z,1004.35
2023-02-28T06:46:43.974Z,1004.37
2023-02-28T06:47:43.942Z,1004.39
2023-02-28T06:48:43.924Z,1004.43
2023-02-28T06:49:43.890Z,1004.48
2023-02-28T06:50:43.854Z,1004.50
2023-02-28T06:51:43.823Z,1004.50
2023-02-28T06:52:43.790Z,1004.47
2023-02-28T06:53:43.765Z,1004.48
2023-02-28T06:54:43.734Z,1004.54
2023-02-28T06:55:43.700Z,1004.57
2023-02-28T06:56:43.676Z,1004.56
2023-02-28T06:57:43.637Z,1004.53
2023-02-28T06:58:43.613Z,1004.56
2023-02-28T06:59:43.582Z,1004.55
2023-02-28T07:00:43.560Z,1004.51
2023-02-28T07:01:43.536Z,1004.51
2023-02-28T07:02:43.502Z,1004.50
2023-02-28T07:03:43.470Z,1004.54
2023-02-28T07:04:43.468Z,1004.57
2023-02-28T07:05:43.400Z,1004.56
2023-02-28T07:06:43.388Z,1004.60
2023-02-28T07:07:43.352Z,1004.54
2023-02-28T07:08:43.325Z,1004.57
2023-02-28T07:09:43.294Z,1004.59
2023-02-28T07:10:43.271Z,1004.61
2023-02-28T07:11:43.246Z,1004.61
2023-02-28T07:12:43.202Z,1004.59
2023-02-28T07:13:43.167Z,1004.65
2023-02-28T07:14:43.152Z,1004.62
2023-02-28T07:15:44.331Z,1004.57
2023-02-28T07:16:43.083Z,1004.61
2023-02-28T07:17:43.056Z,1004.59
2023-02-28T07:18:43.032Z,1004.62
2023-02-28T07:19:43.000Z,1004.62
2023-02-28T07:20:42.970Z,1004.64
2023-02-28T07:21:42.938Z,1004.69
2023-02-28T07:22:42.950Z,1004.69
2023-02-28T07:23:42.899Z,1004.68
2023-02-28T07:24:42.855Z,1004.69
2023-02-28T07:25:42.847Z,1004.69
2023-02-28T07:27:42.781Z,1004.73
2023-02-28T07:28:42.746Z,1004.76
2023-02-28T07:29:42.715Z,1004.72
2023-02-28T07:30:42.684Z,1004.74
2023-02-28T07:31:42.679Z,1004.77
2023-02-28T07:32:45.009Z,1004.76
2023-02-28T07:33:42.737Z,1004.77
2023-02-28T07:34:42.572Z,1004.75
2023-02-28T07:35:42.560Z,1004.80
2023-02-28T07:36:42.525Z,1004.78
2023-02-28T07:37:42.501Z,1004.78
2023-02-28T07:38:42.477Z,1004.80
2023-02-28T07:39:42.443Z,1004.81
2023-02-28T07:40:42.408Z,1004.83
2023-02-28T07:41:42.375Z,1004.80
2023-02-28T07:42:42.354Z,1004.83
2023-02-28T07:43:42.324Z,1004.81
2023-02-28T07:44:42.303Z,1004.88
2023-02-28T07:45:42.269Z,1004.83
2023-02-28T07:46:42.290Z,1004.83
2023-02-28T07:47:42.218Z,1004.85
2023-02-28T07:48:42.205Z,1004.83
2023-02-28T07:49:42.190Z,1004.88
2023-02-28T07:50:42.150Z,1004.83
2023-02-28T07:51:42.110Z,1004.88
2023-02-28T07:52:42.086Z,1004.88
2023-02-28T07:53:42.062Z,1004.90
2023-02-28T07:54:42.055Z,1004.89
2023-02-28T07:55:42.020Z,1004.90
2023-02-28T07:56:41.987Z,1004.90
2023-02-28T07:57:41.954Z,1004.96
2023-02-28T07:58:41.931Z,1004.93
2023-02-28T07:59:41.940Z,1004.94
2023-02-28T08:00:41.958Z,1004.95
2023-02-28T08:01:41.838Z,1004.98
2023-02-28T08:02:41.826Z,1004.97
2023-02-28T08:03:41.796Z,1004.97
2023-02-28T08:04:41.841Z,1005.02
2023-02-28T08:05:41.741Z,1004.98
2023-02-28T08:06:41.721Z,1004.98
2023-02-28T08:07:41.704Z,1005.05
2023-02-28T08:08:41.664Z,1005.02
2023-02-28T08:09:41.631Z,1005.00
2023-02-28T08:10:41.641Z,1004.97
2023-02-28T08:11:41.576Z,1004.99
2023-02-28T08:12:41.560Z,1005.03
2023-02-28T08:13:41.535Z,1004.95
2023-02-28T08:14:41.506Z,1004.99
2023-02-28T08:15:41.504Z,1004.99
2023-02-28T08:16:41.489Z,1004.95
2023-02-28T08:17:41.433Z,1004.95
2023-02-28T08:18:41.416Z,1005.00
2023-02-28T08:19:41.367Z,1004.99
2023-02-28T08:20:41.358Z,1004.96
2023-02-28T08:21:41.325Z,1005.03
2023-02-28T08:22:41.298Z,1005.01
2023-02-28T08:23:41.293Z,1005.03
2023-02-28T08:24:41.248Z,1005.03
2023-02-28T08:25:41.223Z,1004.96
2023-02-28T08:26:41.201Z,1004.96
2023-02-28T08:27:41.170Z,1004.98
2023-02-28T08:28:41.140Z,1004.90
2023-02-28T08:29:41.125Z,1004.94
2023-02-28T08:30:41.095Z,1004.98
2023-02-28T08:31:41.140Z,1004.96
2023-02-28T08:32:41.244Z,1004.96
2023-02-28T08:33:41.053Z,1004.98
2023-02-28T08:34:40.985Z,1004.96
2023-02-28T08:35:40.995Z,1004.96
2023-02-28T08:36:41.001Z,1004.97
2023-02-28T08:37:40.918Z,1005.00
2023-02-28T08:38:40.889Z,1004.95
2023-02-28T08:39:40.863Z,1004.96
2023-02-28T08:40:40.836Z,1004.96
2023-02-28T08:41:40.885Z,1004.93
2023-02-28T08:42:40.793Z,1004.90
2023-02-28T08:43:40.770Z,1004.96
2023-02-28T08:44:40.745Z,1004.95
2023-02-28T08:45:40.793Z,1004.90
2023-02-28T08:46:40.682Z,1004.92
2023-02-28T08:47:40.699Z,1004.98
2023-02-28T08:48:40.638Z,1004.95
2023-02-28T08:49:40.615Z,1004.97
2023-02-28T08:50:40.580Z,1004.98
2023-02-28T08:51:40.560Z,1004.90
2023-02-28T08:52:40.583Z,1004.99
2023-02-28T08:53:40.551Z,1005.05
2023-02-28T08:54:40.476Z,1005.04
2023-02-28T08:55:40.456Z,1005.04
2023-02-28T08:56:40.432Z,1004.99
2023-02-28T08:57:40.406Z,1005.04
2023-02-28T08:58:40.377Z,1005.03
2023-02-28T08:59:40.385Z,1005.00
2023-02-28T09:00:41.062Z,1005.06
2023-02-28T09:01:40.307Z,1005.07
2023-02-28T09:02:40.283Z,1005.09
2023-02-28T09:03:40.299Z,1005.03
2023-02-28T09:04:40.224Z,1005.15
2023-02-28T09:05:40.203Z,1005.06
2023-02-28T09:06:40.174Z,1005.06
2023-02-28T09:07:40.149Z,1005.07
2023-02-28T09:08:40.128Z,1005.01
2023-02-28T09:09:40.111Z,1005.02
2023-02-28T09:10:40.076Z,1005.02
2023-02-28T09:11:40.068Z,1005.01
2023-02-28T09:12:40.038Z,1005.00
2023-02-28T09:13:39.999Z,1005.00
2023-02-28T09:14:39.981Z,1005.00
2023-02-28T09:15:39.960Z,1005.00
2023-02-28T09:16:39.977Z,1004.93
2023-02-28T09:17:39.904Z,1004.99
2023-02-28T09:18:39.901Z,1005.02
2023-02-28T09:19:39.915Z,1005.02
2023-02-28T09:20:39.824Z,1004.97
2023-02-28T09:21:39.814Z,1004.93
2023-02-28T09:22:39.789Z,1005.01
2023-02-28T09:23:39.764Z,1004.95
2023-02-28T09:25:39.708Z,1004.98
2023-02-28T09:26:43.417Z,1004.92
2023-02-28T09:27:40.267Z,1004.90
2023-02-28T09:28:39.627Z,1004.92
2023-02-28T09:29:39.613Z,1004.95
2023-02-28T09:30:39.612Z,1004.94
2023-02-28T09:31:39.557Z,1004.93
2023-02-28T09:32:39.540Z,1004.87
2023-02-28T09:33:39.514Z,1004.98
2023-02-28T09:34:39.535Z,1004.94
2023-02-28T09:35:39.455Z,1004.95
2023-02-28T09:36:45.076Z,1004.91
2023-02-28T09:37:39.408Z,1004.93
2023-02-28T09:38:39.375Z,1004.94
2023-02-28T09:39:39.366Z,1004.92
2023-02-28T09:40:39.326Z,1004.90
2023-02-28T09:41:39.308Z,1004.97
2023-02-28T09:42:39.284Z,1005.02
2023-02-28T09:43:39.268Z,1004.84
2023-02-28T09:44:39.231Z,1005.10
2023-02-28T09:45:39.203Z,1004.97
2023-02-28T09:46:39.235Z,1004.93
2023-02-28T09:47:39.222Z,1004.94
2023-02-28T09:48:41.119Z,1004.97
2023-02-28T09:49:39.122Z,1005.05
2023-02-28T09:50:39.094Z,1005.03
2023-02-28T09:51:39.056Z,1005.02
2023-02-28T09:52:39.036Z,1004.95
2023-02-28T09:53:39.100Z,1004.96
2023-02-28T09:54:38.994Z,1004.96
2023-02-28T09:55:46.623Z,1005.03
2023-02-28T09:56:38.940Z,1005.05
2023-02-28T09:57:38.906Z,1005.02
2023-02-28T09:58:38.905Z,1004.96
2023-02-28T09:59:38.887Z,1005.04
2023-02-28T10:00:38.891Z,1005.05
2023-02-28T10:01:38.853Z,1005.03
2023-02-28T10:02:38.807Z,1005.07
2023-02-28T10:03:38.779Z,1005.08
2023-02-28T10:04:38.856Z,1005.03
2023-02-28T10:05:38.722Z,1005.01
2023-02-28T10:06:38.686Z,1005.09
2023-02-28T10:07:38.672Z,1005.08
2023-02-28T10:08:38.648Z,1005.13
2023-02-28T10:09:38.624Z,1005.09
2023-02-28T10:10:38.598Z,1005.16
2023-02-28T10:11:38.573Z,1005.05
2023-02-28T10:12:38.548Z,1005.02
2023-02-28T10:13:38.525Z,1005.12
2023-02-28T10:14:38.496Z,1005.10
2023-02-28T10:15:38.564Z,1005.09
2023-02-28T10:16:38.455Z,1005.04
2023-02-28T10:17:49.312Z,1005.03
2023-02-28T10:18:38.407Z,1005.13
2023-02-28T10:19:38.384Z,1005.13
2023-02-28T10:20:38.382Z,1005.05
2023-02-28T10:21:38.334Z,1005.07
2023-02-28T10:22:38.301Z,1005.10
2023-02-28T10:23:38.288Z,1005.09
2023-02-28T10:24:38.259Z,1005.04
2023-02-28T10:25:38.242Z,1005.12
2023-02-28T10:26:38.209Z,1005.10
2023-02-28T10:27:38.194Z,1005.11
2023-02-28T10:28:38.178Z,1005.03
2023-02-28T10:29:38.146Z,1005.08
2023-02-28T10:30:38.119Z,1004.89
2023-02-28T10:31:38.098Z,1005.10
2023-02-28T10:32:38.081Z,1005.05
2023-02-28T10:33:38.054Z,1005.16
2023-02-28T10:34:38.023Z,1005.04
2023-02-28T10:35:38.012Z,1005.09
2023-02-28T10:36:37.980Z,1005.06
2023-02-28T10:37:37.964Z,1005.10
2023-02-28T10:38:37.936Z,1005.11
2023-02-28T10:39:37.906Z,1005.09
2023-02-28T10:40:37.889Z,1005.09
2023-02-28T10:41:37.880Z,1005.03
2023-02-28T10:42:37.864Z,1005.17
2023-02-28T10:43:37.824Z,1005.08
2023-02-28T10:44:37.790Z,1005.14
2023-02-28T10:45:37.788Z,1005.16
2023-02-28T10:46:37.897Z,1005.05
2023-02-28T10:47:37.728Z,1005.14
2023-02-28T10:48:37.695Z,1005.16
2023-02-28T10:49:37.678Z,1005.02
2023-02-28T10:50:37.688Z,1005.07
2023-02-28T10:51:37.665Z,1005.08
2023-02-28T10:52:37.624Z,1005.22
2023-02-28T10:53:52.505Z,1005.12
2023-02-28T10:54:37.566Z,1005.09
2023-02-28T10:55:37.553Z,1005.07
2023-02-28T10:56:37.529Z,1005.06
2023-02-28T10:57:37.506Z,1005.12
2023-02-28T10:58:37.479Z,1005.13
2023-02-28T10:59:37.458Z,1005.09
2023-02-28T11:00:37.439Z,1005.13
2023-02-28T11:01:37.447Z,1005.16
2023-02-28T11:02:37.525Z,1005.13
2023-02-28T11:03:37.370Z,1005.16
2023-02-28T11:04:37.379Z,1005.15
2023-02-28T11:05:37.329Z,1005.15
2023-02-28T11:06:37.348Z,1005.13
2023-02-28T11:07:50.567Z,1005.14
2023-02-28T11:08:37.254Z,1005.10
2023-02-28T11:09:37.254Z,1005.11
2023-02-28T11:10:37.647Z,1005.14
2023-02-28T11:11:37.229Z,1005.17
2023-02-28T11:12:43.410Z,1005.08
2023-02-28T11:13:37.161Z,1005.09
2023-02-28T11:14:37.126Z,1005.11
2023-02-28T11:15:37.115Z,1005.13
2023-02-28T11:16:37.083Z,1005.12
2023-02-28T11:17:37.065Z,1005.22
2023-02-28T11:18:37.043Z,1005.14
2023-02-28T11:19:37.051Z,1005.25
2023-02-28T11:20:36.994Z,1005.10
2023-02-28T11:21:36.977Z,1005.14
2023-02-28T11:22:36.961Z,1005.07
2023-02-28T11:23:37.952Z,1005.09
2023-02-28T11:24:36.906Z,1005.07
2023-02-28T11:25:36.902Z,1005.12
2023-02-28T11:26:36.867Z,1005.11
2023-02-28T11:27:36.854Z,1005.07
2023-02-28T11:28:36.870Z,1005.00
2023-02-28T11:29:36.809Z,1005.02
2023-02-28T11:30:36.795Z,1005.05
2023-02-28T11:31:36.799Z,1005.06
2023-02-28T11:32:36.829Z,1005.03
2023-02-28T11:33:36.719Z,1005.02
2023-02-28T11:34:36.713Z,1005.06
2023-02-28T11:35:36.704Z,1005.11
2023-02-28T11:36:36.662Z,1005.07
2023-02-28T11:37:36.650Z,1005.02
2023-02-28T11:38:36.643Z,1005.02
2023-02-28T11:39:36.599Z,1005.04
2023-02-28T11:40:36.569Z,1005.05
2023-02-28T11:41:36.562Z,1005.06
2023-02-28T11:42:36.541Z,1005.05
2023-02-28T11:43:36.526Z,1005.07
2023-02-28T11:44:36.502Z,1005.15
2023-02-28T11:45:36.471Z,1005.05
2023-02-28T11:46:36.473Z,1005.13
2023-02-28T11:47:36.439Z,1005.14
2023-02-28T11:48:36.427Z,1005.09
2023-02-28T11:49:36.396Z,1005.14
2023-02-28T11:50:36.382Z,1005.12
2023-02-28T11:51:36.401Z,1005.15
2023-02-28T11:52:36.349Z,1005.11
2023-02-28T11:53:36.317Z,1005.19
2023-02-28T11:54:36.464Z,1005.13
2023-02-28T11:55:36.298Z,1005.15
2023-02-28T11:56:36.252Z,1005.04
2023-02-28T11:57:36.250Z,1005.07
2023-02-28T11:58:36.224Z,1005.13
2023-02-28T11:59:36.212Z,1005.13
2023-02-28T12:00:36.180Z,1005.12
2023-02-28T12:01:36.188Z,1005.07
2023-02-28T12:02:36.190Z,1005.06
2023-02-28T12:03:36.202Z,1005.10
2023-02-28T12:04:36.155Z,1005.17
2023-02-28T12:05:36.093Z,1005.07
2023-02-28T12:06:36.064Z,1005.14
2023-02-28T12:07:36.055Z,1005.06