createdAt,value
2023-02-11T00:00:48.223Z,11.19
2023-02-11T00:03:14.763Z,10.82
2023-02-11T00:05:41.139Z,11.17
2023-02-11T00:08:07.465Z,10.87
2023-02-11T00:10:33.853Z,10.62
2023-02-11T00:13:00.214Z,10.88
2023-02-11T00:15:26.611Z,10.91
2023-02-11T00:17:52.982Z,11.12
2023-02-11T00:20:19.362Z,11.09
2023-02-11T00:22:45.680Z,10.63
2023-02-11T00:25:12.051Z,11.15
2023-02-11T00:27:38.437Z,11.02
2023-02-11T00:30:04.849Z,10.81
2023-02-11T00:32:31.172Z,10.46
2023-02-11T00:34:57.646Z,10.81
2023-02-11T00:37:24.006Z,10.84
2023-02-11T00:39:50.368Z,10.75
2023-02-11T00:42:16.700Z,10.57
2023-02-11T00:44:43.039Z,10.76
2023-02-11T00:47:09.374Z,10.55
2023-02-11T00:49:35.744Z,10.48
2023-02-11T00:52:02.079Z,10.21
2023-02-11T00:54:29.985Z,9.95
2023-02-11T00:56:56.395Z,10.43
2023-02-11T00:59:22.707Z,10.36
2023-02-11T01:01:49.125Z,10.52
2023-02-11T01:04:15.579Z,10.45
2023-02-11T01:06:41.893Z,10.33
2023-02-11T01:09:08.244Z,10.11
2023-02-11T01:11:34.632Z,10.53
2023-02-11T01:14:00.981Z,10.26
2023-02-11T01:16:27.461Z,10.14
2023-02-11T01:18:53.849Z,10.36
2023-02-11T01:21:20.160Z,10.48
2023-02-11T01:23:46.458Z,10.04
2023-02-11T01:26:12.886Z,9.67
2023-02-11T01:28:39.263Z,10.31
2023-02-11T01:31:05.701Z,10.31
2023-02-11T01:33:32.081Z,10.22
2023-02-11T01:35:58.384Z,10.03
2023-02-11T01:38:24.702Z,9.85
2023-02-11T01:40:51.058Z,9.90
2023-02-11T01:43:17.404Z,10.04
2023-02-11T01:45:43.706Z,10.19
2023-02-11T01:48:10.017Z,10.13
2023-02-11T01:50:36.326Z,10.15
2023-02-11T01:53:02.679Z,9.67
2023-02-11T01:55:29.062Z,9.96
2023-02-11T01:57:55.410Z,9.83
2023-02-11T02:00:21.733Z,9.96
2023-02-11T02:02:48.075Z,9.91
2023-02-11T02:05:14.438Z,9.76
2023-02-11T02:07:40.740Z,9.69
2023-02-11T02:10:07.083Z,9.47
2023-02-11T02:12:33.422Z,9.88
2023-02-11T02:14:59.770Z,9.63
2023-02-11T02:17:26.139Z,9.57
2023-02-11T02:19:52.474Z,9.68
2023-02-11T02:22:18.773Z,9.62
2023-02-11T02:24:45.094Z,9.64
2023-02-11T02:27:11.560Z,9.95
2023-02-11T02:29:37.915Z,9.70
2023-02-11T02:32:04.274Z,9.88
2023-02-11T02:34:30.727Z,9.60
2023-02-11T02:36:57.050Z,9.53
2023-02-11T02:39:23.426Z,9.82
2023-02-11T02:41:49.770Z,9.62
2023-02-11T02:44:16.121Z,10.03
2023-02-11T02:46:42.513Z,9.54
2023-02-11T02:49:08.924Z,9.77
2023-02-11T02:51:35.252Z,9.88
2023-02-11T02:54:01.616Z,9.42
2023-02-11T02:56:27.945Z,9.30
2023-02-11T02:58:54.409Z,9.73
2023-02-11T03:01:20.827Z,9.97
2023-02-11T03:03:47.194Z,9.96
2023-02-11T03:06:13.557Z,9.90
2023-02-11T03:08:39.909Z,9.75
2023-02-11T03:11:06.294Z,9.72
2023-02-11T03:13:32.619Z,9.65
2023-02-11T03:15:58.993Z,9.61
2023-02-11T03:18:25.332Z,10.06
2023-02-11T03:20:51.680Z,10.27
2023-02-11T03:23:18.153Z,9.51
2023-02-11T03:25:44.461Z,9.75
2023-02-11T03:28:10.853Z,9.76
2023-02-11T03:30:37.199Z,10.25
2023-02-11T03:33:03.593Z,10.15
2023-02-11T03:35:29.922Z,9.88
2023-02-11T03:37:56.307Z,9.97
2023-02-11T03:40:22.669Z,9.88
2023-02-11T03:42:49.021Z,9.99
2023-02-11T03:45:15.335Z,9.89
2023-02-11T03:47:41.693Z,9.47
2023-02-11T03:50:08.025Z,9.86
2023-02-11T03:52:34.338Z,9.94
2023-02-11T03:55:00.748Z,10.17
2023-02-11T03:57:27.137Z,10.13
2023-02-11T03:59:53.494Z,10.03
2023-02-11T04:02:19.854Z,9.69
2023-02-11T04:04:46.178Z,9.68
2023-02-11T04:07:12.502Z,9.99
2023-02-11T04:09:38.859Z,10.31
2023-02-11T04:12:05.210Z,10.41
2023-02-11T04:14:31.532Z,10.04
2023-02-11T04:16:57.877Z,10.39
2023-02-11T04:19:24.272Z,10.51
2023-02-11T04:21:50.656Z,10.38
2023-02-11T04:24:17.018Z,10.35
2023-02-11T04:26:43.423Z,10.68
2023-02-11T04:29:09.735Z,10.94
2023-02-11T04:31:36.100Z,10.68
2023-02-11T04:34:02.503Z,10.80
2023-02-11T04:36:28.837Z,10.94
2023-02-11T04:38:55.231Z,10.41
2023-02-11T04:41:21.550Z,10.49
2023-02-11T04:43:47.864Z,10.23
2023-02-11T04:46:14.303Z,10.30
2023-02-11T04:48:40.687Z,10.60
2023-02-11T04:51:07.057Z,10.81
2023-02-11T04:53:33.405Z,10.75
2023-02-11T04:55:59.710Z,11.12
2023-02-11T04:58:26.019Z,10.82
2023-02-11T05:00:52.368Z,10.80
2023-02-11T05:03:18.744Z,11.19
2023-02-11T05:05:45.073Z,10.87
2023-02-11T05:08:11.450Z,10.91
2023-02-11T05:10:37.763Z,11.11
2023-02-11T05:13:04.108Z,10.72
2023-02-11T05:15:30.454Z,10.65
2023-02-11T05:17:56.840Z,10.81
2023-02-11T05:20:23.168Z,11.05
2023-02-11T05:22:49.521Z,11.10
2023-02-11T05:25:15.848Z,10.59
2023-02-11T05:27:42.171Z,10.78
2023-02-11T05:30:08.656Z,10.90
2023-02-11T05:32:35.011Z,10.54
2023-02-11T05:35:01.361Z,11.04
2023-02-11T05:37:27.759Z,10.58
2023-02-11T05:39:54.098Z,10.77
2023-02-11T05:42:20.465Z,10.90
2023-02-11T05:44:48.014Z,10.48
2023-02-11T05:47:15.983Z,10.60
2023-02-11T05:49:42.349Z,10.95
2023-02-11T05:52:08.733Z,10.43
2023-02-11T05:54:35.129Z,10.80
2023-02-11T05:57:01.559Z,11.30
2023-02-11T05:59:27.930Z,10.84
2023-02-11T06:01:54.252Z,11.21
2023-02-11T06:04:20.578Z,10.63
2023-02-11T06:06:46.928Z,10.99
2023-02-11T06:09:13.335Z,10.75
2023-02-11T06:11:39.703Z,11.26
2023-02-11T06:14:06.059Z,10.74
2023-02-11T06:16:32.556Z,10.77
2023-02-11T06:18:58.951Z,11.25
2023-02-11T06:21:36.354Z,11.04
2023-02-11T06:24:09.004Z,10.89
2023-02-11T06:26:35.347Z,10.81
2023-02-11T06:29:01.721Z,11.44
2023-02-11T06:31:28.213Z,11.15
2023-02-11T06:33:54.653Z,10.65
2023-02-11T06:36:21.032Z,11.11
2023-02-11T06:38:47.391Z,10.85
2023-02-11T06:41:13.743Z,10.71
2023-02-11T06:43:40.104Z,10.36
2023-02-11T06:46:06.498Z,11.03
2023-02-11T06:48:32.859Z,10.54
2023-02-11T06:50:59.191Z,10.83
2023-02-11T06:53:25.577Z,10.80
2023-02-11T06:55:52.175Z,10.81
2023-02-11T06:58:18.602Z,10.72
2023-02-11T07:00:44.931Z,10.27
2023-02-11T07:03:11.326Z,10.16
2023-02-11T07:05:37.694Z,10.70
2023-02-11T07:08:04.012Z,10.52
2023-02-11T07:10:30.397Z,10.59
2023-02-11T07:12:58.772Z,10.53
2023-02-11T07:15:25.233Z,10.34
2023-02-11T07:17:51.582Z,10.92
2023-02-11T07:20:17.949Z,10.81
2023-02-11T07:22:44.278Z,10.63
2023-02-11T07:25:10.624Z,10.69
2023-02-11T07:27:36.963Z,10.46
2023-02-11T07:30:06.159Z,10.70
2023-02-11T07:32:33.511Z,10.41
2023-02-11T07:35:00.071Z,10.47
2023-02-11T07:37:26.444Z,10.30
2023-02-11T07:39:52.763Z,10.61
2023-02-11T07:42:19.142Z,10.42
2023-02-11T07:44:45.518Z,10.34
2023-02-11T07:47:11.872Z,10.32
2023-02-11T07:49:38.226Z,10.61
2023-02-11T07:52:04.548Z,10.42
2023-02-11T07:54:30.926Z,10.38
2023-02-11T07:56:57.247Z,10.20
2023-02-11T07:59:23.606Z,10.38
2023-02-11T08:01:49.951Z,10.10
2023-02-11T08:04:16.315Z,10.00
2023-02-11T08:06:42.651Z,9.83
2023-02-11T08:09:09.053Z,10.06
2023-02-11T08:11:35.525Z,10.45
2023-02-11T08:14:01.929Z,10.64
2023-02-11T08:16:28.346Z,10.02
2023-02-11T08:18:54.757Z,10.64
2023-02-11T08:21:21.086Z,9.84
2023-02-11T08:23:47.447Z,9.83
2023-02-11T08:26:13.808Z,10.08
2023-02-11T08:28:40.171Z,10.40
2023-02-11T08:31:06.545Z,10.11
2023-02-11T08:33:32.924Z,9.88
2023-02-11T08:35:59.263Z,9.86
2023-02-11T08:38:25.567Z,10.04
2023-02-11T08:40:52.125Z,9.93
2023-02-11T08:43:18.623Z,9.69
2023-02-11T08:45:44.985Z,9.51
2023-02-11T08:48:11.371Z,9.72
2023-02-11T08:50:37.716Z,9.25
2023-02-11T08:53:04.079Z,8.88
2023-02-11T08:55:30.454Z,9.32
2023-02-11T08:57:56.802Z,9.16
2023-02-11T09:00:23.166Z,9.17
2023-02-11T09:02:49.540Z,9.17
2023-02-11T09:05:15.863Z,9.55
2023-02-11T09:07:42.157Z,9.42
2023-02-11T09:10:08.521Z,9.40
2023-02-11T09:12:34.901Z,9.47
2023-02-11T09:15:01.213Z,9.10
2023-02-11T09:17:27.575Z,9.15
2023-02-11T09:19:53.931Z,8.74
2023-02-11T09:22:20.287Z,8.66
2023-02-11T09:24:46.596Z,8.42
2023-02-11T09:27:12.939Z,8.63
2023-02-11T09:29:39.330Z,8.71
2023-02-11T09:32:08.579Z,8.17
2023-02-11T09:34:36.049Z,8.39
2023-02-11T09:37:02.369Z,8.42
2023-02-11T09:39:28.739Z,7.94
2023-02-11T09:41:55.105Z,8.04
2023-02-11T09:44:21.489Z,7.89
2023-02-11T09:46:47.805Z,7.99
2023-02-11T09:49:14.129Z,7.69
2023-02-11T09:51:40.775Z,7.68
2023-02-11T09:54:07.135Z,8.03
2023-02-11T09:56:33.476Z,8.03
2023-02-11T09:58:59.848Z,8.48
2023-02-11T10:01:26.225Z,8.43
2023-02-11T10:03:52.659Z,8.08
2023-02-11T10:06:19.059Z,8.43
2023-02-11T10:08:45.407Z,8.52
2023-02-11T10:11:22.667Z,8.21
2023-02-11T10:13:56.089Z,8.37
2023-02-11T10:16:22.404Z,8.58
2023-02-11T10:18:48.765Z,8.87
2023-02-11T10:21:15.107Z,8.31
2023-02-11T10:23:41.463Z,8.38
2023-02-11T10:26:07.824Z,8.30
2023-02-11T10:28:34.301Z,8.46
2023-02-11T10:31:00.954Z,8.32
2023-02-11T10:33:27.406Z,8.97
2023-02-11T10:35:53.766Z,8.64
2023-02-11T10:38:20.156Z,8.77
2023-02-11T10:40:46.457Z,8.47
2023-02-11T10:43:12.815Z,8.67
2023-02-11T10:45:39.149Z,8.25
2023-02-11T10:48:05.480Z,7.90
2023-02-11T10:50:31.828Z,7.84
2023-02-11T10:52:58.157Z,7.63
2023-02-11T10:55:24.489Z,7.39
2023-02-11T10:57:50.898Z,7.45
2023-02-11T11:00:17.347Z,7.33
2023-02-11T11:02:43.663Z,7.62
2023-02-11T11:05:09.998Z,7.32
2023-02-11T11:07:36.376Z,7.31
2023-02-11T11:10:02.750Z,7.17
2023-02-11T11:12:29.136Z,7.03
2023-02-11T11:14:55.488Z,6.96
2023-02-11T11:17:21.856Z,6.62
2023-02-11T11:19:48.194Z,6.32
2023-02-11T11:22:14.545Z,6.27
2023-02-11T11:24:40.859Z,6.12
2023-02-11T11:27:07.178Z,5.99
2023-02-11T11:29:33.548Z,6.24
2023-02-11T11:31:59.946Z,5.86
2023-02-11T11:34:26.343Z,6.18
2023-02-11T11:36:52.717Z,6.24
2023-02-11T11:39:19.047Z,6.14
2023-02-11T11:41:45.348Z,5.98
2023-02-11T11:44:11.653Z,5.96
2023-02-11T11:46:38.073Z,5.88
2023-02-11T11:49:04.444Z,6.19
2023-02-11T11:51:30.771Z,5.97
2023-02-11T11:53:57.103Z,6.06
2023-02-11T11:56:23.476Z,6.18
2023-02-11T11:58:49.783Z,6.30
2023-02-11T12:01:16.165Z,5.90
2023-02-11T12:03:42.479Z,5.92
2023-02-11T12:06:08.787Z,5.70
2023-02-11T12:08:35.107Z,5.70
2023-02-11T12:11:01.465Z,5.46
2023-02-11T12:13:27.805Z,5.41
2023-02-11T12:15:54.112Z,5.41
2023-02-11T12:18:20.458Z,5.43
2023-02-11T12:20:46.821Z,5.36
2023-02-11T12:23:13.159Z,5.08
2023-02-11T12:25:39.521Z,5.16
2023-02-11T12:28:05.926Z,4.86
2023-02-11T12:30:32.333Z,5.01
2023-02-11T12:32:58.711Z,5.00
2023-02-11T12:35:25.079Z,5.20
2023-02-11T12:37:51.410Z,4.85
2023-02-11T12:40:17.771Z,4.85
2023-02-11T12:42:44.139Z,4.76
2023-02-11T12:45:10.493Z,4.54
2023-02-11T12:47:36.804Z,4.80
2023-02-11T12:50:03.123Z,4.82
2023-02-11T12:52:29.475Z,4.85
2023-02-11T12:54:55.852Z,4.98
2023-02-11T12:57:22.228Z,4.87
2023-02-11T12:59:48.557Z,4.97
2023-02-11T13:02:14.910Z,4.63
2023-02-11T13:04:41.285Z,4.62
2023-02-11T13:07:07.618Z,4.85
2023-02-11T13:09:33.973Z,4.61
2023-02-11T13:12:00.278Z,4.61
2023-02-11T13:14:26.610Z,4.33
2023-02-11T13:16:52.976Z,4.48
2023-02-11T13:19:19.374Z,4.26
2023-02-11T13:21:45.739Z,4.36
2023-02-11T13:24:12.116Z,3.88
2023-02-11T13:26:38.474Z,4.24
2023-02-11T13:29:04.828Z,4.17
2023-02-11T13:31:31.328Z,4.21
2023-02-11T13:33:57.835Z,4.01
2023-02-11T13:36:24.192Z,4.21
2023-02-11T13:38:50.495Z,4.14
2023-02-11T13:41:16.818Z,4.11
2023-02-11T13:43:43.191Z,3.89
2023-02-11T13:46:09.600Z,4.00
2023-02-11T13:48:35.978Z,3.80
2023-02-11T13:51:02.332Z,3.59
2023-02-11T13:53:28.668Z,3.96
2023-02-11T13:55:54.992Z,3.67
2023-02-11T13:58:21.335Z,3.64
2023-02-11T14:00:47.656Z,3.65
2023-02-11T14:03:13.981Z,3.47
2023-02-11T14:05:40.332Z,3.22
2023-02-11T14:08:06.639Z,3.56
2023-02-11T14:10:33.051Z,3.58
2023-02-11T14:12:59.410Z,3.67
2023-02-11T14:15:25.723Z,3.80
2023-02-11T14:17:52.068Z,3.62
2023-02-11T14:20:18.387Z,3.50
2023-02-11T14:22:44.724Z,3.44
2023-02-11T14:25:11.084Z,3.43
2023-02-11T14:27:37.463Z,3.55
2023-02-11T14:30:03.849Z,3.75
2023-02-11T14:32:30.177Z,3.54
2023-02-11T14:34:56.530Z,3.59
2023-02-11T14:37:22.918Z,3.62
2023-02-11T14:39:49.249Z,3.60
2023-02-11T14:42:15.625Z,3.63
2023-02-11T14:44:42.012Z,3.22
2023-02-11T14:47:08.340Z,3.24
2023-02-11T14:49:34.647Z,3.39
2023-02-11T14:52:01.029Z,3.17
2023-02-11T14:54:27.394Z,3.08
2023-02-11T14:56:53.761Z,3.16
2023-02-11T14:59:20.144Z,3.20
2023-02-11T15:01:46.541Z,3.14
2023-02-11T15:04:12.924Z,3.32
2023-02-11T15:06:39.307Z,2.94
2023-02-11T15:09:05.615Z,3.05
2023-02-11T15:11:31.935Z,3.29
2023-02-11T15:13:58.301Z,3.38
2023-02-11T15:16:24.640Z,3.08
2023-02-11T15:18:51.156Z,3.50
2023-02-11T15:21:17.509Z,3.17
2023-02-11T15:23:43.836Z,3.51
2023-02-11T15:26:10.227Z,3.43
2023-02-11T15:28:36.639Z,3.27
2023-02-11T15:31:03.122Z,3.60
2023-02-11T15:33:29.651Z,3.55
2023-02-11T15:35:55.955Z,3.30
2023-02-11T15:38:22.278Z,3.43
2023-02-11T15:40:48.591Z,3.17
2023-02-11T15:43:14.995Z,3.34
2023-02-11T15:45:41.369Z,3.49
2023-02-11T15:48:07.746Z,3.53
2023-02-11T15:50:34.121Z,3.49
2023-02-11T15:53:00.707Z,3.40
2023-02-11T15:55:27.078Z,3.67
2023-02-11T15:57:53.448Z,3.64
2023-02-11T16:00:19.752Z,3.63
2023-02-11T16:02:46.122Z,3.70
2023-02-11T16:05:12.484Z,3.78
2023-02-11T16:07:38.838Z,3.81
2023-02-11T16:10:05.193Z,3.81
2023-02-11T16:12:31.548Z,4.00
2023-02-11T16:14:57.905Z,3.93
2023-02-11T16:17:24.273Z,3.71
2023-02-11T16:19:50.651Z,4.01
2023-02-11T16:22:16.978Z,4.33
2023-02-11T16:24:43.272Z,3.82
2023-02-11T16:27:09.645Z,4.03
2023-02-11T16:29:36.011Z,4.28
2023-02-11T16:32:02.406Z,4.33
2023-02-11T16:34:28.771Z,4.09
2023-02-11T16:36:55.087Z,4.25
2023-02-11T16:39:21.457Z,3.81
2023-02-11T16:41:47.772Z,3.86
2023-02-11T16:44:14.125Z,4.31
2023-02-11T16:46:40.580Z,4.64
2023-02-11T16:49:06.917Z,4.97
2023-02-11T16:51:33.266Z,4.82
2023-02-11T16:53:59.644Z,4.58
2023-02-11T16:56:25.951Z,4.63
2023-02-11T16:58:52.280Z,4.71
2023-02-11T17:01:18.660Z,4.60
2023-02-11T17:03:45.014Z,4.49
2023-02-11T17:06:11.367Z,4.47
2023-02-11T17:08:37.767Z,4.34
2023-02-11T17:11:04.136Z,4.47
2023-02-11T17:13:30.457Z,4.40
2023-02-11T17:15:56.886Z,4.23
2023-02-11T17:18:23.244Z,4.33
2023-02-11T17:20:49.566Z,4.04
2023-02-11T17:23:15.955Z,4.22
2023-02-11T17:25:42.331Z,4.19
2023-02-11T17:28:08.736Z,4.51
2023-02-11T17:30:35.088Z,4.10
2023-02-11T17:33:01.414Z,4.15
2023-02-11T17:35:27.800Z,4.28
2023-02-11T17:37:54.121Z,4.23
2023-02-11T17:40:20.473Z,4.09
2023-02-11T17:42:46.833Z,4.17
2023-02-11T17:45:13.179Z,4.13
2023-02-11T17:47:39.517Z,4.03
2023-02-11T17:50:05.982Z,4.16
2023-02-11T17:52:32.307Z,3.92
2023-02-11T17:54:58.631Z,3.52
2023-02-11T17:57:25.027Z,3.86
2023-02-11T17:59:51.352Z,4.05
2023-02-11T18:02:17.720Z,3.85
2023-02-11T18:04:44.126Z,3.61
2023-02-11T18:07:10.552Z,3.82
2023-02-11T18:09:36.966Z,3.69
2023-02-11T18:12:03.315Z,3.86
2023-02-11T18:14:29.664Z,3.86
2023-02-11T18:16:56.028Z,4.02
2023-02-11T18:19:22.454Z,3.78
2023-02-11T18:21:48.872Z,3.66
2023-02-11T18:24:15.247Z,3.64
2023-02-11T18:26:41.594Z,3.70
2023-02-11T18:29:08.100Z,3.94
2023-02-11T18:31:34.502Z,3.88
2023-02-11T18:34:00.892Z,3.68
2023-02-11T18:36:27.266Z,3.66
2023-02-11T18:38:53.650Z,3.36
2023-02-11T18:41:19.968Z,3.68
2023-02-11T18:43:46.321Z,3.47
2023-02-11T18:46:12.785Z,3.53
2023-02-11T18:48:39.247Z,3.38
2023-02-11T18:51:05.623Z,3.54
2023-02-11T18:53:31.945Z,3.66
2023-02-11T18:55:58.279Z,3.70
2023-02-11T18:58:24.664Z,3.59
2023-02-11T19:00:51.090Z,3.75
2023-02-11T19:03:17.593Z,3.85
2023-02-11T19:05:43.987Z,3.98
2023-02-11T19:08:10.344Z,3.89
2023-02-11T19:10:36.664Z,4.32
2023-02-11T19:13:03.030Z,4.16
2023-02-11T19:15:29.381Z,4.15
2023-02-11T19:17:55.772Z,3.82
2023-02-11T19:20:22.087Z,4.36
2023-02-11T19:22:48.422Z,4.34
2023-02-11T19:25:14.764Z,4.10
2023-02-11T19:27:41.077Z,4.56
2023-02-11T19:30:07.398Z,4.48
2023-02-11T19:32:33.748Z,4.38
2023-02-11T19:35:00.095Z,4.88
2023-02-11T19:37:26.431Z,4.58
2023-02-11T19:39:52.755Z,4.51
2023-02-11T19:42:19.132Z,4.57
2023-02-11T19:44:45.490Z,4.82
2023-02-11T19:47:11.823Z,4.78
2023-02-11T19:49:38.171Z,5.13
2023-02-11T19:52:04.543Z,5.12
2023-02-11T19:54:30.922Z,4.81
2023-02-11T19:56:57.250Z,5.20
2023-02-11T19:59:23.637Z,5.35
2023-02-11T20:01:50.063Z,5.38
2023-02-11T20:04:16.424Z,5.04
2023-02-11T20:06:42.732Z,5.08
2023-02-11T20:09:09.089Z,5.08
2023-02-11T20:11:35.451Z,5.12
2023-02-11T20:14:01.827Z,5.46
2023-02-11T20:16:41.052Z,5.30
2023-02-11T20:19:13.038Z,5.22
2023-02-11T20:21:39.423Z,5.48
2023-02-11T20:24:05.804Z,5.20
2023-02-11T20:26:32.204Z,4.82
2023-02-11T20:28:58.548Z,5.00
2023-02-11T20:31:25.008Z,5.23
2023-02-11T20:33:51.406Z,4.85
2023-02-11T20:36:17.775Z,4.62
2023-02-11T20:38:44.179Z,4.93
2023-02-11T20:41:10.539Z,4.76
2023-02-11T20:43:37.986Z,4.57
2023-02-11T20:46:04.488Z,4.12
2023-02-11T20:48:30.841Z,4.55
2023-02-11T20:50:57.148Z,4.56
2023-02-11T20:53:23.547Z,4.56
2023-02-11T20:55:50.077Z,4.73
2023-02-11T20:58:16.572Z,4.44
2023-02-11T21:00:42.970Z,4.42
2023-02-11T21:03:09.454Z,4.31
2023-02-11T21:05:35.831Z,4.37
2023-02-11T21:08:02.203Z,4.46
2023-02-11T21:10:28.573Z,4.48
2023-02-11T21:12:54.905Z,4.39
2023-02-11T21:15:21.261Z,4.25
2023-02-11T21:17:47.588Z,4.13
2023-02-11T21:20:13.927Z,4.16
2023-02-11T21:22:40.290Z,4.36
2023-02-11T21:25:06.683Z,4.56
2023-02-11T21:27:33.061Z,4.45
2023-02-11T21:29:59.417Z,4.30
2023-02-11T21:32:25.786Z,4.41
2023-02-11T21:34:52.107Z,4.13
2023-02-11T21:37:18.492Z,4.42
2023-02-11T21:39:44.875Z,4.63
2023-02-11T21:42:11.217Z,4.55
2023-02-11T21:44:37.572Z,4.36
2023-02-11T21:47:04.002Z,4.34
2023-02-11T21:49:30.374Z,4.81
2023-02-11T21:51:56.677Z,4.76
2023-02-11T21:54:23.076Z,4.35
2023-02-11T21:56:49.448Z,4.30
2023-02-11T21:59:15.794Z,4.34
2023-02-11T22:01:42.179Z,4.46
2023-02-11T22:04:08.572Z,3.98
2023-02-11T22:06:34.957Z,4.06
2023-02-11T22:09:01.325Z,4.14
2023-02-11T22:11:27.698Z,3.94
2023-02-11T22:13:55.266Z,4.01
2023-02-11T22:16:21.649Z,3.95
2023-02-11T22:18:48.140Z,3.76
2023-02-11T22:21:14.476Z,3.70
2023-02-11T22:23:40.846Z,3.66
2023-02-11T22:26:07.205Z,3.74
2023-02-11T22:28:33.592Z,3.48
2023-02-11T22:31:00.083Z,3.49
2023-02-11T22:33:26.531Z,3.42
2023-02-11T22:35:53.159Z,3.40
2023-02-11T22:38:19.709Z,3.45
2023-02-11T22:40:46.094Z,3.37
2023-02-11T22:43:12.416Z,3.36
2023-02-11T22:45:38.836Z,3.37
2023-02-11T22:48:05.375Z,3.58
2023-02-11T22:50:31.727Z,3.54
2023-02-11T22:52:58.091Z,3.32
2023-02-11T22:55:24.460Z,3.67
2023-02-11T22:57:50.796Z,3.53
2023-02-11T23:00:17.090Z,3.46
2023-02-11T23:02:43.549Z,3.81
2023-02-11T23:05:10.071Z,3.82
2023-02-11T23:07:36.437Z,3.83
2023-02-11T23:10:02.793Z,3.79
2023-02-11T23:12:29.132Z,3.81
2023-02-11T23:14:55.482Z,3.64
2023-02-11T23:17:21.817Z,3.69
2023-02-11T23:19:48.159Z,3.94
2023-02-11T23:22:14.516Z,3.64
2023-02-11T23:24:40.907Z,3.93
2023-02-11T23:27:07.280Z,3.69
2023-02-11T23:29:33.720Z,3.78
2023-02-11T23:32:00.157Z,3.41
2023-02-11T23:34:26.614Z,3.66
2023-02-11T23:36:53.015Z,3.57
2023-02-11T23:39:19.367Z,3.49
2023-02-11T23:41:45.741Z,3.60
2023-02-11T23:44:12.119Z,3.56
2023-02-11T23:46:38.428Z,3.32
2023-02-11T23:49:04.741Z,3.47
2023-02-11T23:51:31.054Z,3.29
2023-02-11T23:53:57.403Z,3.06
2023-02-11T23:56:23.758Z,3.34
2023-02-11T23:58:50.134Z,3.55
