createdAt,value
2022-12-28T00:02:16.916Z,6.40
2022-12-28T00:04:45.244Z,6.73
2022-12-28T00:07:13.463Z,6.23
2022-12-28T00:09:41.596Z,5.43
2022-12-28T00:12:09.754Z,5.40
2022-12-28T00:14:37.913Z,5.23
2022-12-28T00:17:06.051Z,5.50
2022-12-28T00:19:35.593Z,6.43
2022-12-28T00:22:03.832Z,5.83
2022-12-28T00:24:31.963Z,6.40
2022-12-28T00:27:00.156Z,7.33
2022-12-28T00:29:28.405Z,6.13
2022-12-28T00:31:56.638Z,4.43
2022-12-28T00:34:25.660Z,4.57
2022-12-28T00:37:12.054Z,4.00
2022-12-28T00:39:42.766Z,4.03
2022-12-28T00:42:11.805Z,3.90
2022-12-28T00:44:40.192Z,4.50
2022-12-28T00:47:09.159Z,3.93
2022-12-28T00:49:40.524Z,3.90
2022-12-28T00:52:10.004Z,4.40
2022-12-28T00:54:38.155Z,4.57
2022-12-28T00:57:06.408Z,4.07
2022-12-28T00:59:34.928Z,5.10
2022-12-28T01:02:03.654Z,5.03
2022-12-28T01:04:31.966Z,3.87
2022-12-28T01:07:00.226Z,4.47
2022-12-28T01:09:29.773Z,4.10
2022-12-28T01:11:57.916Z,5.07
2022-12-28T01:14:26.463Z,4.27
2022-12-28T01:16:54.757Z,4.37
2022-12-28T01:19:25.243Z,4.10
2022-12-28T01:21:54.005Z,4.40
2022-12-28T01:24:22.956Z,4.00
2022-12-28T01:26:52.541Z,4.10
2022-12-28T01:29:20.738Z,4.10
2022-12-28T01:31:50.352Z,5.33
2022-12-28T01:34:18.529Z,4.53
2022-12-28T01:36:48.362Z,3.90
2022-12-28T01:39:16.708Z,4.00
2022-12-28T01:41:46.491Z,4.40
2022-12-28T01:44:43.691Z,4.40
2022-12-28T01:47:23.194Z,4.07
2022-12-28T01:50:00.198Z,4.47
2022-12-28T01:52:34.806Z,4.07
2022-12-28T01:55:08.461Z,4.50
2022-12-28T01:57:43.352Z,3.40
2022-12-28T02:00:16.295Z,4.23
2022-12-28T02:02:53.434Z,4.57
2022-12-28T02:05:26.326Z,4.10
2022-12-28T02:08:01.162Z,4.23
2022-12-28T02:10:41.064Z,3.50
2022-12-28T02:13:14.457Z,4.50
2022-12-28T02:15:44.827Z,4.30
2022-12-28T02:18:16.129Z,3.63
2022-12-28T02:21:06.704Z,4.23
2022-12-28T02:24:16.290Z,3.90
2022-12-28T02:26:54.781Z,3.37
2022-12-28T02:30:03.138Z,4.33
2022-12-28T02:32:46.009Z,3.70
2022-12-28T02:35:20.942Z,3.60
2022-12-28T02:37:53.425Z,3.90
2022-12-28T02:40:26.982Z,3.80
2022-12-28T02:42:56.215Z,3.23
2022-12-28T02:45:53.839Z,3.60
2022-12-28T02:48:40.099Z,4.20
2022-12-28T02:51:36.443Z,3.83
2022-12-28T02:54:48.431Z,3.40
2022-12-28T02:57:32.526Z,3.60
2022-12-28T03:00:07.124Z,3.63
2022-12-28T03:02:59.241Z,4.00
2022-12-28T03:05:55.623Z,3.43
2022-12-28T03:08:37.906Z,3.67
2022-12-28T03:11:11.031Z,3.93
2022-12-28T03:13:54.213Z,4.20
2022-12-28T03:16:28.305Z,4.27
2022-12-28T03:19:21.119Z,3.70
2022-12-28T03:22:10.374Z,4.20
2022-12-28T03:24:58.255Z,3.30
2022-12-28T03:27:48.738Z,3.63
2022-12-28T03:30:40.273Z,3.70
2022-12-28T03:33:12.195Z,3.50
2022-12-28T03:35:50.150Z,3.40
2022-12-28T03:38:39.876Z,2.03
2022-12-28T03:41:11.571Z,2.67
2022-12-28T03:43:47.164Z,2.40
2022-12-28T03:46:23.728Z,1.57
2022-12-28T03:48:53.884Z,1.40
2022-12-28T03:51:25.186Z,1.20
2022-12-28T03:53:56.882Z,0.97
2022-12-28T03:56:27.513Z,0.90
2022-12-28T03:58:58.254Z,0.90
2022-12-28T04:01:34.514Z,1.00
2022-12-28T04:04:02.847Z,0.70
2022-12-28T04:06:31.055Z,0.70
2022-12-28T04:09:00.823Z,0.90
2022-12-28T04:11:32.471Z,0.93
2022-12-28T04:14:05.527Z,0.70
2022-12-28T04:16:39.888Z,0.60
2022-12-28T04:19:08.734Z,1.00
2022-12-28T04:21:36.910Z,0.60
2022-12-28T04:24:10.771Z,0.80
2022-12-28T04:26:39.687Z,0.50
2022-12-28T04:29:07.950Z,0.50
2022-12-28T04:32:11.282Z,0.73
2022-12-28T04:34:44.750Z,0.60
2022-12-28T04:37:16.465Z,0.77
2022-12-28T04:39:56.204Z,0.57
2022-12-28T04:42:26.046Z,0.83
2022-12-28T04:44:54.414Z,0.80
2022-12-28T04:47:22.730Z,0.80
2022-12-28T04:49:51.037Z,0.77
2022-12-28T04:52:19.187Z,0.60
2022-12-28T04:54:48.752Z,0.60
2022-12-28T04:57:17.055Z,0.80
2022-12-28T04:59:45.255Z,1.00
2022-12-28T05:02:13.497Z,0.87
2022-12-28T05:04:41.764Z,0.73
2022-12-28T05:07:09.904Z,0.63
2022-12-28T05:09:38.066Z,0.87
2022-12-28T05:12:07.834Z,0.70
2022-12-28T05:14:37.334Z,1.27
2022-12-28T05:17:06.138Z,1.00
2022-12-28T05:19:34.313Z,0.60
2022-12-28T05:22:02.463Z,0.73
2022-12-28T05:24:30.843Z,0.77
2022-12-28T05:26:58.992Z,0.67
2022-12-28T05:29:28.579Z,0.80
2022-12-28T05:31:56.843Z,0.80
2022-12-28T05:34:25.063Z,0.70
2022-12-28T05:36:53.285Z,0.93
2022-12-28T05:39:21.432Z,1.00
2022-12-28T05:41:49.628Z,0.70
2022-12-28T05:44:17.780Z,0.70
2022-12-28T05:46:47.746Z,0.80
2022-12-28T05:49:15.958Z,0.70
2022-12-28T05:51:44.131Z,0.80
2022-12-28T05:54:12.338Z,1.00
2022-12-28T05:56:41.639Z,0.83
2022-12-28T05:59:11.458Z,0.70
2022-12-28T06:01:41.790Z,0.90
2022-12-28T06:04:17.398Z,1.00
2022-12-28T06:06:46.889Z,0.80
2022-12-28T06:09:15.506Z,0.60
2022-12-28T06:11:44.148Z,0.90
2022-12-28T06:14:12.426Z,0.73
2022-12-28T06:16:43.118Z,0.87
2022-12-28T06:19:14.789Z,0.97
2022-12-28T06:21:43.901Z,1.90
2022-12-28T06:24:13.869Z,0.63
2022-12-28T06:26:42.987Z,1.10
2022-12-28T06:29:11.339Z,0.63
2022-12-28T06:31:44.205Z,0.83
2022-12-28T06:34:16.829Z,0.53
2022-12-28T06:36:47.178Z,0.60
2022-12-28T06:39:15.955Z,0.70
2022-12-28T06:41:44.410Z,0.90
2022-12-28T06:44:14.511Z,0.50
2022-12-28T06:46:43.309Z,1.23
2022-12-28T06:49:11.549Z,0.60
2022-12-28T06:51:42.158Z,0.57
2022-12-28T06:54:11.800Z,0.93
2022-12-28T06:56:43.135Z,0.80
2022-12-28T06:59:11.340Z,0.97
2022-12-28T07:01:44.377Z,0.97
2022-12-28T07:04:15.077Z,0.90
2022-12-28T07:06:46.603Z,0.80
2022-12-28T07:09:17.156Z,0.70
2022-12-28T07:11:48.118Z,0.73
2022-12-28T07:14:16.346Z,0.90
2022-12-28T07:16:44.548Z,0.70
2022-12-28T07:19:12.745Z,0.70
2022-12-28T07:21:41.613Z,0.80
2022-12-28T07:24:16.511Z,0.60
2022-12-28T07:26:44.726Z,1.03
2022-12-28T07:29:12.918Z,0.90
2022-12-28T07:31:45.636Z,0.40
2022-12-28T07:34:16.046Z,0.67
2022-12-28T07:36:44.726Z,0.53
2022-12-28T07:39:14.267Z,0.80
2022-12-28T07:41:42.390Z,0.80
2022-12-28T07:44:11.274Z,0.70
2022-12-28T07:46:39.689Z,0.50
2022-12-28T07:49:08.504Z,0.80
2022-12-28T07:51:38.966Z,0.70
2022-12-28T07:54:07.854Z,0.57
2022-12-28T07:59:07.537Z,1.03
2022-12-28T08:01:37.929Z,1.03
2022-12-28T08:04:09.424Z,0.60
2022-12-28T08:06:41.528Z,1.00
2022-12-28T08:09:12.398Z,0.93
2022-12-28T08:11:44.814Z,0.70
2022-12-28T08:14:14.003Z,1.03
2022-12-28T08:16:44.731Z,1.40
2022-12-28T08:19:13.909Z,0.90
2022-12-28T08:21:44.650Z,0.93
2022-12-28T08:24:17.581Z,0.90
2022-12-28T08:26:49.417Z,1.13
2022-12-28T08:29:20.921Z,0.60
2022-12-28T08:31:49.882Z,0.60
2022-12-28T08:34:20.493Z,1.00
2022-12-28T08:36:48.815Z,0.67
2022-12-28T08:39:16.945Z,1.07
2022-12-28T08:41:46.458Z,0.83
2022-12-28T08:44:14.620Z,0.90
2022-12-28T08:46:42.915Z,1.03
2022-12-28T08:49:11.240Z,0.67
2022-12-28T08:51:42.203Z,0.77
2022-12-28T08:54:12.134Z,0.60
2022-12-28T08:56:43.728Z,0.77
2022-12-28T08:59:16.201Z,1.00
2022-12-28T09:01:45.848Z,1.00
2022-12-28T09:04:18.794Z,0.90
2022-12-28T09:06:47.400Z,0.60
2022-12-28T09:09:19.151Z,0.60
2022-12-28T09:11:47.907Z,0.67
2022-12-28T09:14:23.249Z,1.10
2022-12-28T09:16:52.940Z,0.53
2022-12-28T09:19:22.012Z,0.83
2022-12-28T09:21:52.663Z,1.00
2022-12-28T09:24:21.897Z,1.30
2022-12-28T09:26:52.415Z,0.50
2022-12-28T09:29:22.092Z,0.73
2022-12-28T09:31:50.247Z,1.27
2022-12-28T09:34:36.667Z,0.60
2022-12-28T09:37:06.525Z,1.50
2022-12-28T09:39:34.963Z,0.70
2022-12-28T09:42:08.022Z,1.00
2022-12-28T09:44:47.000Z,0.80
2022-12-28T09:47:29.875Z,0.80
2022-12-28T09:50:25.772Z,0.90
2022-12-28T09:53:22.831Z,0.87
2022-12-28T09:56:02.216Z,1.10
2022-12-28T09:58:33.095Z,0.77
2022-12-28T10:01:05.254Z,1.10
2022-12-28T10:03:38.097Z,0.70
2022-12-28T10:06:13.362Z,0.80
2022-12-28T10:08:47.148Z,0.60
2022-12-28T10:11:21.508Z,0.73
2022-12-28T10:13:56.610Z,0.70
2022-12-28T10:16:29.445Z,0.90
2022-12-28T10:18:58.240Z,1.10
2022-12-28T10:21:33.116Z,0.60
2022-12-28T10:24:31.219Z,0.87
2022-12-28T10:26:57.084Z,0.87
2022-12-28T10:29:27.051Z,2.37
2022-12-28T10:32:03.814Z,1.00
2022-12-28T10:34:35.015Z,1.13
2022-12-28T10:37:15.473Z,1.00
2022-12-28T10:39:51.641Z,1.13
2022-12-28T10:42:27.171Z,0.77
2022-12-28T10:45:02.843Z,0.70
2022-12-28T10:47:36.796Z,0.90
2022-12-28T10:50:35.875Z,0.77
2022-12-28T10:52:59.257Z,1.20
2022-12-28T10:55:31.017Z,1.40
2022-12-28T10:58:29.627Z,1.23
2022-12-28T11:01:01.791Z,1.90
2022-12-28T11:03:38.604Z,0.90
2022-12-28T11:06:20.102Z,1.20
2022-12-28T11:09:17.412Z,0.80
2022-12-28T11:11:47.610Z,0.97
2022-12-28T11:14:28.001Z,0.90
2022-12-28T11:16:56.202Z,1.00
2022-12-28T11:19:27.097Z,0.80
2022-12-28T11:21:55.466Z,0.63
2022-12-28T11:24:28.110Z,0.83
2022-12-28T11:26:56.463Z,0.90
2022-12-28T11:29:24.829Z,1.20
2022-12-28T11:32:02.321Z,1.00
2022-12-28T11:34:33.212Z,1.10
2022-12-28T11:37:02.432Z,1.10
2022-12-28T11:39:49.845Z,1.03
2022-12-28T11:42:54.705Z,0.73
2022-12-28T11:45:55.159Z,1.00
2022-12-28T11:48:51.533Z,1.10
2022-12-28T11:51:23.221Z,0.80
2022-12-28T11:53:59.362Z,1.10
2022-12-28T11:56:29.787Z,1.00
2022-12-28T11:59:21.620Z,1.33
2022-12-28T12:01:58.756Z,1.10
2022-12-28T12:04:43.700Z,1.10
2022-12-28T12:07:31.665Z,1.37
2022-12-28T12:10:33.945Z,1.30
2022-12-28T12:13:40.979Z,1.97
2022-12-28T12:16:23.004Z,1.30
2022-12-28T12:18:55.426Z,1.40
2022-12-28T12:21:33.413Z,1.20
2022-12-28T12:24:26.713Z,1.20
2022-12-28T12:26:59.647Z,1.20
2022-12-28T12:29:37.092Z,0.80
2022-12-28T12:32:12.746Z,1.57
2022-12-28T12:34:48.385Z,1.30
2022-12-28T12:37:47.589Z,1.10
2022-12-28T12:40:50.550Z,1.70
2022-12-28T12:43:33.622Z,1.30
2022-12-28T12:46:20.689Z,0.93
2022-12-28T12:49:32.781Z,0.90
2022-12-28T12:52:13.150Z,1.20
2022-12-28T12:55:01.871Z,0.97
2022-12-28T12:57:38.845Z,0.83
2022-12-28T13:00:14.947Z,0.80
2022-12-28T13:03:17.874Z,0.80
2022-12-28T13:05:53.634Z,0.80
2022-12-28T13:08:27.469Z,0.70
2022-12-28T13:10:56.825Z,1.10
2022-12-28T13:13:32.764Z,0.80
2022-12-28T13:16:05.257Z,1.10
2022-12-28T13:18:43.998Z,0.70
2022-12-28T13:21:22.085Z,0.63
2022-12-28T13:23:52.234Z,0.87
2022-12-28T13:26:29.498Z,1.27
2022-12-28T13:29:01.971Z,1.50
2022-12-28T13:31:35.032Z,1.80
2022-12-28T13:34:06.368Z,1.20
2022-12-28T13:36:34.784Z,0.90
2022-12-28T13:39:12.850Z,0.90
2022-12-28T13:41:50.905Z,1.10
2022-12-28T13:44:42.757Z,1.30
2022-12-28T13:47:18.479Z,0.93
2022-12-28T13:49:54.388Z,0.77
2022-12-28T13:52:28.290Z,0.90
2022-12-28T13:55:00.653Z,0.90
2022-12-28T13:57:50.050Z,0.90
2022-12-28T14:00:23.354Z,0.60
2022-12-28T14:02:55.204Z,1.00
2022-12-28T14:05:27.639Z,0.67
2022-12-28T14:07:57.577Z,0.73
2022-12-28T14:10:28.136Z,0.67
2022-12-28T14:12:57.617Z,0.70
2022-12-28T14:15:27.715Z,1.13
2022-12-28T14:17:56.051Z,0.77
2022-12-28T14:20:26.202Z,0.87
2022-12-28T14:22:54.821Z,0.83
2022-12-28T14:25:24.182Z,1.00
2022-12-28T14:28:06.177Z,1.07
2022-12-28T14:30:41.745Z,1.40
2022-12-28T14:33:20.829Z,1.50
2022-12-28T14:35:55.372Z,1.53
2022-12-28T14:38:27.049Z,1.20
2022-12-28T14:40:57.890Z,0.90
2022-12-28T14:43:29.209Z,1.27
2022-12-28T14:46:05.039Z,0.80
2022-12-28T14:48:40.556Z,1.80
2022-12-28T14:51:30.513Z,1.20
2022-12-28T14:54:23.305Z,0.90
2022-12-28T14:56:56.710Z,1.30
2022-12-28T14:59:31.519Z,1.07
2022-12-28T15:02:01.201Z,0.97
2022-12-28T15:04:37.569Z,1.17
2022-12-28T15:07:07.221Z,0.93
2022-12-28T15:09:39.076Z,0.93
2022-12-28T15:12:15.733Z,1.20
2022-12-28T15:14:46.073Z,1.43
2022-12-28T15:17:16.993Z,1.33
2022-12-28T15:19:49.159Z,0.73
2022-12-28T15:22:17.736Z,0.90
2022-12-28T15:24:48.817Z,1.20
2022-12-28T15:27:16.979Z,1.00
2022-12-28T15:30:05.010Z,1.00
2022-12-28T15:32:34.694Z,1.30
2022-12-28T15:35:03.087Z,0.90
2022-12-28T15:37:31.218Z,0.87
2022-12-28T15:39:59.362Z,0.73
2022-12-28T15:42:27.723Z,0.90
2022-12-28T15:44:55.927Z,0.70
2022-12-28T15:47:24.358Z,1.17
2022-12-28T15:49:53.936Z,1.10
2022-12-28T15:52:22.265Z,2.60
2022-12-28T15:54:50.413Z,1.90
2022-12-28T15:57:18.605Z,1.00
2022-12-28T15:59:47.334Z,1.13
2022-12-28T16:02:16.435Z,1.20
2022-12-28T16:04:44.846Z,1.00
2022-12-28T16:07:15.134Z,0.90
2022-12-28T16:09:43.353Z,0.90
2022-12-28T16:12:16.965Z,1.27
2022-12-28T16:14:48.537Z,1.10
2022-12-28T16:17:16.901Z,1.43
2022-12-28T16:19:45.282Z,1.00
2022-12-28T16:22:14.865Z,1.00
2022-12-28T16:24:42.989Z,0.80
2022-12-28T16:27:11.511Z,1.23
2022-12-28T16:29:39.657Z,1.30
2022-12-28T16:32:08.040Z,1.20
2022-12-28T16:34:36.274Z,1.30
2022-12-28T16:37:04.977Z,1.07
2022-12-28T16:39:34.734Z,0.93
2022-12-28T16:42:02.975Z,1.40
2022-12-28T16:44:31.095Z,1.40
2022-12-28T16:46:59.915Z,1.63
2022-12-28T16:49:29.713Z,1.60
2022-12-28T16:51:58.312Z,1.40
2022-12-28T16:54:28.669Z,0.97
2022-12-28T16:56:58.265Z,1.13
2022-12-28T16:59:28.937Z,2.20
2022-12-28T17:01:58.994Z,1.20
2022-12-28T17:04:27.945Z,1.00
2022-12-28T17:06:56.164Z,1.40
2022-12-28T17:09:24.287Z,3.00
2022-12-28T17:11:52.601Z,0.93
2022-12-28T17:14:37.087Z,3.27
2022-12-28T17:17:06.412Z,4.00
2022-12-28T17:19:35.017Z,1.43
2022-12-28T17:22:03.968Z,1.70
2022-12-28T17:24:32.358Z,1.07
2022-12-28T17:27:07.456Z,0.70
2022-12-28T17:29:38.695Z,1.60
2022-12-28T17:32:08.529Z,1.03
2022-12-28T17:34:37.373Z,1.00
2022-12-28T17:37:05.795Z,1.00
2022-12-28T17:39:40.231Z,1.00
2022-12-28T17:42:09.213Z,1.03
2022-12-28T17:44:39.059Z,0.80
2022-12-28T17:47:07.242Z,1.10
2022-12-28T17:49:35.506Z,1.30
2022-12-28T17:52:03.960Z,1.10
2022-12-28T17:54:32.696Z,1.60
2022-12-28T17:57:00.985Z,1.30
2022-12-28T17:59:29.336Z,1.37
2022-12-28T18:02:01.522Z,1.20
2022-12-28T18:04:29.941Z,1.53
2022-12-28T18:06:58.433Z,0.90
2022-12-28T18:09:28.058Z,1.00
2022-12-28T18:11:57.168Z,1.80
2022-12-28T18:14:25.369Z,1.43
2022-12-28T18:16:54.004Z,1.80
2022-12-28T18:19:23.689Z,1.47
2022-12-28T18:21:51.901Z,1.37
2022-12-28T18:24:20.928Z,1.13
2022-12-28T18:26:49.675Z,1.20
2022-12-28T18:29:17.862Z,1.00
2022-12-28T18:31:46.216Z,1.10
2022-12-28T18:34:22.603Z,1.47
2022-12-28T18:36:52.226Z,1.40
2022-12-28T18:39:20.415Z,1.10
2022-12-28T18:41:48.632Z,1.20
2022-12-28T18:44:17.349Z,1.50
2022-12-28T18:46:45.621Z,2.00
2022-12-28T18:49:13.849Z,1.90
2022-12-28T18:51:42.046Z,1.90
2022-12-28T18:54:11.660Z,1.43
2022-12-28T18:56:39.934Z,1.80
2022-12-28T18:59:08.178Z,1.33
2022-12-28T19:04:29.308Z,1.43
2022-12-28T19:06:58.175Z,2.00
2022-12-28T19:09:27.745Z,1.60
2022-12-28T19:11:55.984Z,1.83
2022-12-28T19:14:24.334Z,2.70
2022-12-28T19:16:52.548Z,1.70
2022-12-28T19:19:21.490Z,1.90
2022-12-28T19:21:56.558Z,1.87
2022-12-28T19:24:28.091Z,1.47
2022-12-28T19:27:08.311Z,1.30
2022-12-28T19:29:38.586Z,2.00
2022-12-28T19:32:09.712Z,1.73
2022-12-28T19:34:37.927Z,1.60
2022-12-28T19:37:06.111Z,1.50
2022-12-28T19:39:35.652Z,2.00
2022-12-28T19:42:03.821Z,1.60
2022-12-28T19:44:32.034Z,1.67
2022-12-28T19:47:07.470Z,1.47
2022-12-28T19:49:35.649Z,1.63
2022-12-28T19:52:04.070Z,1.80
2022-12-28T19:54:32.294Z,1.83
2022-12-28T19:57:06.896Z,1.93
2022-12-28T19:59:35.177Z,1.40
2022-12-28T20:02:03.535Z,1.40
2022-12-28T20:04:31.979Z,1.40
2022-12-28T20:07:00.353Z,1.87
2022-12-28T20:09:28.916Z,2.27
2022-12-28T20:11:57.075Z,1.83
2022-12-28T20:14:26.776Z,2.07
2022-12-28T20:16:55.022Z,1.90
2022-12-28T20:19:23.214Z,1.60
2022-12-28T20:21:51.355Z,1.70
2022-12-28T20:24:21.535Z,1.70
2022-12-28T20:26:53.938Z,1.40
2022-12-28T20:29:29.754Z,1.70
2022-12-28T20:31:58.094Z,1.60
2022-12-28T20:34:27.417Z,2.00
2022-12-28T20:36:55.596Z,1.40
2022-12-28T20:39:25.643Z,1.30
2022-12-28T20:42:16.599Z,1.63
2022-12-28T20:44:46.304Z,1.37
2022-12-28T20:47:14.603Z,1.57
2022-12-28T20:49:45.346Z,1.60
2022-12-28T20:52:13.659Z,1.47
2022-12-28T20:54:42.191Z,1.20
2022-12-28T20:57:10.442Z,1.20
2022-12-28T20:59:40.918Z,1.33
2022-12-28T21:02:12.133Z,1.60
2022-12-28T21:04:40.442Z,1.10
2022-12-28T21:07:08.598Z,1.27
2022-12-28T21:09:38.812Z,1.13
2022-12-28T21:12:10.259Z,1.27
2022-12-28T21:14:38.829Z,1.00
2022-12-28T21:17:07.134Z,1.47
2022-12-28T21:19:36.921Z,0.90
2022-12-28T21:22:07.597Z,0.97
2022-12-28T21:24:35.728Z,0.93
2022-12-28T21:27:05.881Z,1.20
2022-12-28T21:29:54.941Z,0.97
2022-12-28T21:32:23.230Z,3.57
2022-12-28T21:34:52.792Z,1.47
2022-12-28T21:37:36.067Z,1.43
2022-12-28T21:40:11.734Z,1.13
2022-12-28T21:42:40.140Z,1.40
2022-12-28T21:45:12.529Z,1.33
2022-12-28T21:47:40.983Z,1.50
2022-12-28T21:50:12.149Z,1.17
2022-12-28T21:52:40.414Z,1.23
2022-12-28T21:55:35.709Z,1.40
2022-12-28T21:58:07.000Z,1.27
2022-12-28T22:00:55.116Z,1.27
2022-12-28T22:03:40.932Z,1.47
2022-12-28T22:06:10.922Z,1.20
2022-12-28T22:08:57.056Z,1.40
2022-12-28T22:11:43.099Z,1.40
2022-12-28T22:14:11.431Z,1.10
2022-12-28T22:16:41.706Z,1.50
2022-12-28T22:19:13.063Z,1.10
2022-12-28T22:21:42.695Z,1.40
2022-12-28T22:24:13.219Z,1.20
2022-12-28T22:26:41.394Z,1.30
2022-12-28T22:29:09.628Z,1.10
2022-12-28T22:31:39.711Z,1.37
2022-12-28T22:34:08.084Z,1.17
2022-12-28T22:36:36.321Z,1.73
2022-12-28T22:39:08.752Z,0.90
2022-12-28T22:41:36.928Z,1.40
2022-12-28T22:44:05.513Z,1.00
2022-12-28T22:46:49.896Z,1.40
2022-12-28T22:49:23.711Z,1.30
2022-12-28T22:51:51.974Z,1.10
2022-12-28T22:54:21.734Z,1.53
2022-12-28T22:56:50.657Z,1.17
2022-12-28T22:59:28.370Z,0.93
2022-12-28T23:02:02.980Z,1.50
2022-12-28T23:04:33.716Z,1.37
2022-12-28T23:07:04.652Z,1.53
2022-12-28T23:09:34.519Z,1.30
2022-12-28T23:12:04.913Z,1.30
2022-12-28T23:14:50.564Z,1.40
2022-12-28T23:17:19.149Z,1.13
2022-12-28T23:20:06.179Z,1.10
2022-12-28T23:23:23.649Z,1.53
2022-12-28T23:27:01.092Z,1.73
2022-12-28T23:29:30.832Z,1.97
2022-12-28T23:31:59.139Z,1.43
2022-12-28T23:34:27.883Z,1.60
2022-12-28T23:36:56.092Z,1.37
2022-12-28T23:39:24.532Z,2.03
2022-12-28T23:41:54.837Z,1.40
2022-12-28T23:44:27.543Z,1.80
2022-12-28T23:46:59.369Z,1.33
2022-12-28T23:49:28.306Z,1.53
2022-12-28T23:51:56.502Z,1.00
2022-12-28T23:54:24.643Z,1.63
2022-12-28T23:56:54.134Z,1.97
2022-12-28T23:59:22.493Z,1.20
