createdAt,value
2018-12-23T00:00:27.763Z,7.99
2018-12-23T00:01:27.778Z,7.99
2018-12-23T00:02:27.744Z,7.96
2018-12-23T00:03:27.737Z,7.87
2018-12-23T00:04:27.724Z,7.96
2018-12-23T00:05:27.737Z,7.92
2018-12-23T00:06:27.698Z,7.96
2018-12-23T00:07:27.692Z,7.91
2018-12-23T00:08:27.677Z,7.91
2018-12-23T00:09:27.667Z,7.91
2018-12-23T00:10:27.653Z,7.91
2018-12-23T00:11:27.668Z,7.86
2018-12-23T00:12:27.631Z,7.86
2018-12-23T00:13:27.618Z,8.02
2018-12-23T00:14:27.612Z,7.95
2018-12-23T00:15:27.605Z,7.99
2018-12-23T00:16:27.618Z,7.84
2018-12-23T00:17:27.582Z,7.96
2018-12-23T00:18:27.574Z,7.99
2018-12-23T00:19:27.552Z,7.99
2018-12-23T00:20:27.551Z,7.92
2018-12-23T00:21:27.558Z,7.98
2018-12-23T00:22:27.522Z,7.98
2018-12-23T00:23:27.510Z,7.95
2018-12-23T00:24:27.502Z,7.91
2018-12-23T00:25:27.491Z,7.84
2018-12-23T00:26:27.480Z,7.98
2018-12-23T00:27:27.494Z,7.87
2018-12-23T00:28:27.480Z,7.91
2018-12-23T00:29:27.446Z,7.87
2018-12-23T00:30:27.435Z,7.83
2018-12-23T00:31:27.420Z,7.86
2018-12-23T00:32:27.450Z,7.86
2018-12-23T00:33:27.400Z,7.87
2018-12-23T00:34:27.399Z,7.88
2018-12-23T00:35:27.375Z,7.87
2018-12-23T00:36:27.368Z,7.81
2018-12-23T00:37:27.385Z,7.94
2018-12-23T00:38:27.341Z,7.88
2018-12-23T00:39:27.330Z,7.92
2018-12-23T00:40:27.318Z,7.94
2018-12-23T00:41:27.308Z,7.87
2018-12-23T00:42:27.372Z,7.91
2018-12-23T00:43:27.286Z,7.83
2018-12-23T00:44:27.279Z,7.87
2018-12-23T00:45:27.262Z,7.86
2018-12-23T00:46:27.250Z,7.88
2018-12-23T00:47:27.525Z,7.83
2018-12-23T00:48:27.235Z,7.87
2018-12-23T00:49:27.218Z,7.86
2018-12-23T00:50:27.222Z,7.86
2018-12-23T00:51:27.196Z,7.91
2018-12-23T00:52:27.182Z,7.91
2018-12-23T00:53:27.203Z,7.87
2018-12-23T00:54:27.164Z,7.91
2018-12-23T00:55:27.152Z,7.87
2018-12-23T00:56:27.155Z,7.92
2018-12-23T00:57:27.166Z,7.87
2018-12-23T00:58:27.117Z,7.92
2018-12-23T00:59:27.128Z,7.95
2018-12-23T01:00:27.118Z,7.83
2018-12-23T01:01:27.083Z,7.98
2018-12-23T01:02:27.093Z,7.92
2018-12-23T01:03:27.068Z,7.87
2018-12-23T01:04:27.052Z,7.98
2018-12-23T01:05:28.861Z,7.95
2018-12-23T01:06:27.027Z,7.96
2018-12-23T01:07:27.209Z,7.98
2018-12-23T01:08:27.002Z,7.87
2018-12-23T01:09:27.003Z,8.01
2018-12-23T01:10:26.980Z,7.94
2018-12-23T01:11:26.973Z,7.92
2018-12-23T01:12:26.968Z,7.87
2018-12-23T01:13:26.971Z,7.94
2018-12-23T01:14:26.938Z,7.96
2018-12-23T01:15:26.978Z,7.95
2018-12-23T01:16:26.919Z,7.84
2018-12-23T01:17:26.933Z,7.94
2018-12-23T01:18:26.908Z,7.91
2018-12-23T01:19:26.908Z,7.86
2018-12-23T01:20:26.883Z,7.87
2018-12-23T01:21:26.865Z,7.83
2018-12-23T01:22:26.891Z,7.91
2018-12-23T01:23:26.880Z,7.86
2018-12-23T01:24:26.834Z,7.87
2018-12-23T01:25:26.814Z,7.96
2018-12-23T01:26:26.803Z,7.92
2018-12-23T01:27:26.791Z,7.86
2018-12-23T01:28:26.796Z,7.98
2018-12-23T01:29:26.803Z,7.94
2018-12-23T01:30:26.769Z,7.84
2018-12-23T01:31:26.747Z,7.86
2018-12-23T01:32:26.740Z,7.92
2018-12-23T01:33:26.757Z,7.84
2018-12-23T01:34:26.719Z,7.88
2018-12-23T01:35:26.728Z,7.81
2018-12-23T01:36:26.688Z,7.92
2018-12-23T01:37:26.678Z,7.91
2018-12-23T01:38:26.673Z,7.87
2018-12-23T01:39:26.665Z,7.91
2018-12-23T01:40:26.670Z,7.86
2018-12-23T01:41:26.642Z,7.86
2018-12-23T01:42:26.650Z,7.88
2018-12-23T01:43:26.610Z,7.94
2018-12-23T01:44:26.627Z,7.87
2018-12-23T01:45:26.588Z,7.92
2018-12-23T01:46:26.576Z,7.94
2018-12-23T01:47:26.565Z,7.88
2018-12-23T01:48:26.554Z,7.95
2018-12-23T01:49:26.567Z,7.92
2018-12-23T01:50:26.545Z,7.92
2018-12-23T01:51:26.516Z,7.99
2018-12-23T01:52:26.513Z,7.84
2018-12-23T01:53:26.495Z,7.99
2018-12-23T01:54:26.522Z,8.01
2018-12-23T01:55:26.475Z,7.94
2018-12-23T01:56:26.466Z,7.96
2018-12-23T01:57:26.453Z,7.96
2018-12-23T01:58:26.454Z,7.96
2018-12-23T01:59:26.517Z,7.94
2018-12-23T02:00:26.421Z,7.96
2018-12-23T02:01:26.428Z,7.99
2018-12-23T02:02:26.401Z,7.98
2018-12-23T02:03:26.383Z,7.92
2018-12-23T02:04:27.993Z,7.94
2018-12-23T02:05:26.378Z,7.96
2018-12-23T02:06:26.351Z,7.94
2018-12-23T02:07:26.339Z,7.98
2018-12-23T02:08:26.330Z,7.96
2018-12-23T02:09:26.338Z,7.96
2018-12-23T02:10:26.330Z,7.98
2018-12-23T02:11:26.294Z,8.01
2018-12-23T02:12:26.287Z,7.94
2018-12-23T02:13:26.315Z,7.92
2018-12-23T02:14:26.266Z,7.99
2018-12-23T02:15:26.271Z,7.95
2018-12-23T02:16:26.238Z,7.96
2018-12-23T02:17:26.232Z,7.98
2018-12-23T02:18:26.213Z,7.94
2018-12-23T02:19:26.214Z,7.96
2018-12-23T02:20:26.223Z,7.95
2018-12-23T02:21:26.181Z,7.98
2018-12-23T02:22:26.170Z,7.94
2018-12-23T02:23:26.179Z,7.96
2018-12-23T02:24:26.149Z,7.98
2018-12-23T02:25:26.162Z,7.95
2018-12-23T02:26:26.132Z,7.95
2018-12-23T02:27:26.113Z,7.98
2018-12-23T02:28:26.109Z,7.94
2018-12-23T02:29:26.096Z,7.99
2018-12-23T02:30:26.086Z,8.01
2018-12-23T02:31:26.097Z,7.99
2018-12-23T02:32:26.066Z,8.01
2018-12-23T02:33:26.051Z,7.99
2018-12-23T02:34:26.036Z,7.95
2018-12-23T02:35:26.056Z,8.02
2018-12-23T02:36:26.016Z,7.95
2018-12-23T02:37:26.002Z,7.94
2018-12-23T02:38:26.007Z,7.98
2018-12-23T02:39:26.011Z,7.96
2018-12-23T02:40:25.989Z,7.94
2018-12-23T02:41:31.726Z,7.99
2018-12-23T02:42:26.952Z,7.98
2018-12-23T02:43:25.945Z,7.98
2018-12-23T02:44:25.928Z,7.86
2018-12-23T02:45:25.950Z,7.87
2018-12-23T02:46:25.959Z,8.02
2018-12-23T02:47:25.888Z,7.98
2018-12-23T02:48:25.886Z,7.94
2018-12-23T02:49:25.877Z,7.95
2018-12-23T02:50:25.894Z,7.99
2018-12-23T02:51:25.852Z,7.94
2018-12-23T02:52:25.834Z,7.96
2018-12-23T02:53:25.828Z,7.94
2018-12-23T02:54:25.841Z,7.96
2018-12-23T02:55:25.843Z,7.96
2018-12-23T02:56:25.787Z,8.04
2018-12-23T02:57:25.779Z,7.94
2018-12-23T02:58:25.790Z,8.04
2018-12-23T02:59:25.763Z,7.92
2018-12-23T03:00:25.770Z,8.02
2018-12-23T03:01:25.759Z,7.96
2018-12-23T03:02:25.729Z,8.01
2018-12-23T03:03:25.716Z,7.98
2018-12-23T03:04:25.698Z,8.02
2018-12-23T03:05:25.692Z,8.05
2018-12-23T03:06:25.973Z,8.01
2018-12-23T03:07:25.667Z,7.95
2018-12-23T03:08:25.653Z,8.01
2018-12-23T03:09:25.641Z,8.01
2018-12-23T03:10:25.636Z,8.02
2018-12-23T03:11:25.641Z,7.99
2018-12-23T03:12:25.645Z,8.02
2018-12-23T03:13:25.595Z,8.02
2018-12-23T03:14:25.619Z,7.99
2018-12-23T03:15:25.573Z,7.96
2018-12-23T03:16:25.561Z,7.95
2018-12-23T03:17:25.577Z,7.96
2018-12-23T03:18:25.568Z,7.99
2018-12-23T03:19:25.603Z,8.02
2018-12-23T03:20:25.529Z,7.92
2018-12-23T03:21:25.512Z,7.96
2018-12-23T03:22:25.511Z,7.96
2018-12-23T03:23:25.488Z,7.98
2018-12-23T03:24:25.501Z,7.92
2018-12-23T03:25:25.472Z,7.94
2018-12-23T03:26:25.447Z,7.98
2018-12-23T03:27:25.462Z,7.92
2018-12-23T03:28:25.435Z,7.94
2018-12-23T03:29:25.422Z,7.94
2018-12-23T03:31:42.142Z,7.91
2018-12-23T03:32:42.105Z,7.94
2018-12-23T03:33:42.096Z,7.87
2018-12-23T03:34:42.119Z,7.84
2018-12-23T03:35:42.097Z,7.81
2018-12-23T03:36:42.067Z,7.84
2018-12-23T03:37:42.049Z,7.88
2018-12-23T03:38:42.045Z,7.86
2018-12-23T03:39:42.028Z,7.83
2018-12-23T03:40:42.015Z,7.80
2018-12-23T03:41:42.059Z,7.84
2018-12-23T03:42:42.030Z,7.84
2018-12-23T03:43:41.982Z,7.76
2018-12-23T03:44:41.983Z,7.73
2018-12-23T03:45:41.963Z,7.78
2018-12-23T03:46:41.946Z,7.91
2018-12-23T03:47:41.972Z,7.84
2018-12-23T03:48:41.925Z,7.78
2018-12-23T03:49:41.925Z,7.76
2018-12-23T03:50:41.911Z,7.74
2018-12-23T03:51:41.904Z,7.81
2018-12-23T03:52:41.882Z,7.87
2018-12-23T03:53:41.901Z,7.78
2018-12-23T03:54:41.856Z,7.71
2018-12-23T03:55:41.843Z,7.77
2018-12-23T03:56:41.843Z,7.77
2018-12-23T03:57:41.830Z,7.78
2018-12-23T03:58:41.845Z,7.76
2018-12-23T03:59:41.829Z,7.73
2018-12-23T04:00:41.790Z,7.68
2018-12-23T04:01:41.795Z,7.78
2018-12-23T04:02:41.766Z,7.78
2018-12-23T04:03:41.787Z,7.74
2018-12-23T04:04:41.750Z,7.71
2018-12-23T04:05:41.734Z,7.78
2018-12-23T04:06:41.720Z,7.76
2018-12-23T04:07:41.716Z,7.78
2018-12-23T04:08:41.705Z,7.64
2018-12-23T04:09:41.720Z,7.81
2018-12-23T04:10:41.683Z,7.71
2018-12-23T04:11:41.665Z,7.73
2018-12-23T04:12:41.662Z,7.74
2018-12-23T04:13:41.639Z,7.74
2018-12-23T04:14:41.654Z,7.66
2018-12-23T04:15:41.621Z,7.58
2018-12-23T04:16:41.619Z,7.58
2018-12-23T04:17:41.602Z,7.58
2018-12-23T04:18:41.581Z,7.62
2018-12-23T04:19:41.600Z,7.66
2018-12-23T04:20:41.562Z,7.68
2018-12-23T04:21:41.552Z,7.58
2018-12-23T04:22:41.551Z,7.71
2018-12-23T04:23:41.558Z,7.76
2018-12-23T04:24:41.520Z,7.68
2018-12-23T04:25:41.513Z,7.64
2018-12-23T04:26:41.505Z,7.77
2018-12-23T04:27:41.495Z,7.64
2018-12-23T04:28:41.486Z,7.66
2018-12-23T04:29:41.493Z,7.66
2018-12-23T04:30:41.452Z,7.73
2018-12-23T04:31:41.443Z,7.62
2018-12-23T04:32:41.438Z,7.60
2018-12-23T04:33:41.421Z,7.61
2018-12-23T04:34:41.440Z,7.66
2018-12-23T04:35:41.394Z,7.66
2018-12-23T04:36:41.385Z,7.58
2018-12-23T04:37:41.404Z,7.78
2018-12-23T04:38:41.363Z,7.68
2018-12-23T04:39:41.358Z,7.69
2018-12-23T04:40:41.368Z,7.66
2018-12-23T04:41:41.324Z,7.66
2018-12-23T04:42:41.323Z,7.78
2018-12-23T04:43:41.344Z,7.80
2018-12-23T04:44:41.293Z,7.77
2018-12-23T04:45:41.282Z,7.77
2018-12-23T04:46:41.273Z,7.78
2018-12-23T04:47:41.263Z,7.76
2018-12-23T04:48:41.246Z,7.78
2018-12-23T04:49:41.306Z,7.74
2018-12-23T04:50:41.248Z,7.71
2018-12-23T04:51:41.240Z,7.80
2018-12-23T04:52:41.201Z,7.74
2018-12-23T04:53:41.216Z,7.78
2018-12-23T04:54:41.179Z,7.76
2018-12-23T04:55:41.196Z,7.76
2018-12-23T04:56:41.154Z,7.78
2018-12-23T04:57:41.155Z,7.74
2018-12-23T04:58:41.135Z,7.76
2018-12-23T04:59:41.123Z,7.73
2018-12-23T05:00:41.309Z,7.73
2018-12-23T05:01:41.110Z,7.73
2018-12-23T05:02:41.088Z,7.80
2018-12-23T05:03:42.871Z,7.73
2018-12-23T05:04:41.067Z,7.80
2018-12-23T05:05:41.078Z,7.83
2018-12-23T05:06:43.395Z,7.83
2018-12-23T05:07:41.038Z,7.77
2018-12-23T05:08:41.028Z,7.73
2018-12-23T05:09:41.008Z,7.87
2018-12-23T05:10:41.001Z,7.76
2018-12-23T05:11:41.016Z,7.84
2018-12-23T05:12:41.094Z,7.83
2018-12-23T05:13:40.963Z,7.76
2018-12-23T05:14:40.963Z,7.87
2018-12-23T05:15:40.972Z,7.78
2018-12-23T05:16:40.937Z,7.83
2018-12-23T05:17:40.919Z,7.83
2018-12-23T05:18:40.913Z,7.87
2018-12-23T05:19:40.927Z,7.88
2018-12-23T05:20:40.890Z,7.83
2018-12-23T05:21:40.881Z,7.81
2018-12-23T05:22:41.132Z,7.83
2018-12-23T05:23:40.854Z,7.77
2018-12-23T05:24:40.849Z,7.81
2018-12-23T05:25:40.830Z,7.91
2018-12-23T05:26:40.827Z,7.91
2018-12-23T05:27:40.807Z,7.81
2018-12-23T05:28:40.822Z,7.86
2018-12-23T05:29:40.790Z,7.94
2018-12-23T05:30:40.812Z,7.81
2018-12-23T05:31:40.785Z,7.80
2018-12-23T05:32:40.761Z,7.88
2018-12-23T05:33:40.739Z,7.94
2018-12-23T05:34:40.739Z,7.84
2018-12-23T05:35:40.718Z,7.84
2018-12-23T05:36:40.723Z,7.87
2018-12-23T05:37:40.723Z,7.83
2018-12-23T05:38:40.687Z,7.86
2018-12-23T05:39:40.676Z,7.84
2018-12-23T05:40:40.666Z,7.84
2018-12-23T05:41:40.649Z,7.88
2018-12-23T05:42:40.660Z,7.94
2018-12-23T05:43:40.654Z,7.86
2018-12-23T05:44:40.620Z,7.91
2018-12-23T05:45:40.607Z,7.80
2018-12-23T05:46:40.606Z,7.88
2018-12-23T05:47:40.582Z,7.87
2018-12-23T05:48:40.593Z,7.86
2018-12-23T05:49:40.568Z,7.91
2018-12-23T05:50:40.555Z,7.88
2018-12-23T05:51:40.536Z,7.94
2018-12-23T05:52:40.653Z,7.88
2018-12-23T05:53:40.520Z,7.84
2018-12-23T05:54:40.503Z,7.94
2018-12-23T05:55:40.493Z,7.88
2018-12-23T05:56:40.536Z,7.94
2018-12-23T05:57:40.507Z,7.87
2018-12-23T05:58:40.468Z,7.83
2018-12-23T05:59:40.442Z,7.98
2018-12-23T06:00:40.450Z,7.86
2018-12-23T06:01:40.446Z,7.87
2018-12-23T06:02:40.411Z,7.86
2018-12-23T06:03:40.435Z,7.94
2018-12-23T06:04:40.388Z,7.84
2018-12-23T06:05:40.401Z,7.98
2018-12-23T06:06:40.362Z,7.86
2018-12-23T06:07:40.354Z,7.98
2018-12-23T06:08:40.381Z,7.88
2018-12-23T06:09:40.329Z,7.87
2018-12-23T06:10:40.320Z,7.88
2018-12-23T06:11:40.304Z,7.94
2018-12-23T06:12:40.305Z,7.84
2018-12-23T06:13:40.384Z,7.86
2018-12-23T06:14:40.308Z,7.94
2018-12-23T06:15:40.267Z,7.84
2018-12-23T06:16:40.260Z,7.87
2018-12-23T06:17:40.243Z,7.94
2018-12-23T06:18:40.231Z,7.98
2018-12-23T06:19:40.218Z,7.87
2018-12-23T06:20:40.235Z,7.94
2018-12-23T06:21:40.194Z,7.83
2018-12-23T06:22:40.194Z,7.87
2018-12-23T06:23:40.175Z,7.91
2018-12-23T06:24:40.168Z,7.94
2018-12-23T06:25:40.175Z,7.91
2018-12-23T06:26:40.139Z,7.92
2018-12-23T06:27:40.131Z,7.84
2018-12-23T06:28:40.145Z,7.96
2018-12-23T06:29:40.108Z,7.98
2018-12-23T06:30:40.092Z,7.84
2018-12-23T06:31:40.269Z,7.96
2018-12-23T06:32:40.080Z,7.94
2018-12-23T06:33:40.078Z,7.92
2018-12-23T06:34:40.074Z,7.88
2018-12-23T06:35:40.046Z,7.94
2018-12-23T06:36:40.027Z,7.98
2018-12-23T06:37:40.018Z,7.95
2018-12-23T06:38:40.027Z,7.94
2018-12-23T06:39:40.020Z,7.87
2018-12-23T06:40:39.990Z,7.96
2018-12-23T06:41:39.978Z,7.99
2018-12-23T06:42:39.989Z,7.94
2018-12-23T06:43:40.184Z,7.98
2018-12-23T06:44:39.942Z,7.96
2018-12-23T06:45:39.932Z,7.94
2018-12-23T06:46:39.919Z,7.86
2018-12-23T06:47:39.909Z,7.87
2018-12-23T06:48:39.895Z,7.86
2018-12-23T06:49:39.909Z,7.98
2018-12-23T06:50:39.874Z,7.95
2018-12-23T06:51:39.903Z,7.87
2018-12-23T06:52:39.848Z,7.94
2018-12-23T06:53:39.839Z,7.92
2018-12-23T06:54:39.831Z,7.84
2018-12-23T06:55:39.810Z,7.99
2018-12-23T06:56:39.822Z,7.94
2018-12-23T06:57:39.791Z,7.99
2018-12-23T06:58:39.784Z,7.94
2018-12-23T06:59:39.809Z,7.96
2018-12-23T07:00:39.759Z,7.95
2018-12-23T07:01:39.753Z,7.96
2018-12-23T07:02:39.761Z,7.95
2018-12-23T07:03:39.724Z,7.96
2018-12-23T07:04:39.722Z,7.96
2018-12-23T07:05:39.755Z,7.98
2018-12-23T07:06:39.699Z,7.99
2018-12-23T07:07:39.683Z,7.94
2018-12-23T07:08:39.669Z,7.96
2018-12-23T07:09:39.680Z,7.87
2018-12-23T07:10:39.670Z,7.88
2018-12-23T07:11:39.654Z,7.92
2018-12-23T07:12:39.631Z,7.92
2018-12-23T07:13:39.614Z,7.95
2018-12-23T07:14:39.604Z,7.95
2018-12-23T07:15:39.590Z,7.92
2018-12-23T07:16:39.602Z,7.98
2018-12-23T07:17:39.571Z,7.87
2018-12-23T07:18:39.559Z,7.86
2018-12-23T07:19:39.558Z,7.94
2018-12-23T07:20:39.564Z,7.91
2018-12-23T07:21:39.550Z,7.95
2018-12-23T07:22:39.523Z,7.92
2018-12-23T07:23:39.507Z,7.91
2018-12-23T07:24:39.493Z,7.95
2018-12-23T07:25:39.513Z,7.87
2018-12-23T07:26:39.470Z,7.86
2018-12-23T07:27:39.459Z,7.88
2018-12-23T07:28:39.452Z,7.91
2018-12-23T07:29:39.441Z,7.95
2018-12-23T07:30:39.463Z,7.92
2018-12-23T07:31:39.416Z,7.87
2018-12-23T07:32:39.411Z,7.98
2018-12-23T07:33:39.394Z,7.95
2018-12-23T07:34:39.381Z,7.99
2018-12-23T07:35:39.381Z,7.96
2018-12-23T07:36:39.382Z,7.98
2018-12-23T07:37:39.349Z,7.99
2018-12-23T07:38:39.360Z,7.95
2018-12-23T07:39:39.349Z,7.98
2018-12-23T07:40:39.327Z,8.01
2018-12-23T07:41:39.608Z,8.01
2018-12-23T07:42:39.291Z,7.86
2018-12-23T07:43:39.300Z,7.96
2018-12-23T07:44:39.272Z,7.87
2018-12-23T07:45:39.257Z,7.98
2018-12-23T07:46:39.253Z,7.99
2018-12-23T07:47:39.256Z,7.92
2018-12-23T07:48:39.231Z,7.96
2018-12-23T07:49:39.232Z,7.99
2018-12-23T07:50:39.200Z,7.99
2018-12-23T07:51:39.192Z,7.98
2018-12-23T07:52:39.181Z,7.94
2018-12-23T07:53:39.165Z,7.95
2018-12-23T07:54:39.160Z,8.04
2018-12-23T07:55:39.173Z,7.98
2018-12-23T07:56:39.148Z,7.98
2018-12-23T07:57:39.146Z,7.98
2018-12-23T07:58:39.113Z,8.04
2018-12-23T07:59:39.100Z,7.99
2018-12-23T08:00:39.192Z,8.04
2018-12-23T08:01:39.101Z,8.06
2018-12-23T08:02:39.268Z,8.01
2018-12-23T08:03:39.063Z,8.02
2018-12-23T08:04:39.043Z,7.95
2018-12-23T08:05:39.033Z,8.04
2018-12-23T08:06:39.019Z,7.98
2018-12-23T08:07:39.013Z,7.99
2018-12-23T08:08:39.014Z,7.99
2018-12-23T08:09:38.995Z,7.99
2018-12-23T08:10:38.979Z,7.99
2018-12-23T08:11:38.965Z,7.95
2018-12-23T08:12:38.977Z,7.98
2018-12-23T08:13:38.937Z,8.02
2018-12-23T08:14:38.947Z,8.02
2018-12-23T08:15:38.922Z,8.01
2018-12-23T08:16:38.910Z,7.96
2018-12-23T08:17:38.918Z,8.01
2018-12-23T08:18:38.953Z,8.01
2018-12-23T08:19:38.877Z,7.98
2018-12-23T08:20:38.866Z,7.96
2018-12-23T08:21:38.849Z,8.01
2018-12-23T08:22:38.871Z,8.04
2018-12-23T08:23:38.824Z,8.01
2018-12-23T08:24:38.810Z,8.05
2018-12-23T08:25:38.834Z,8.05
2018-12-23T08:26:38.812Z,8.06
2018-12-23T08:27:38.799Z,8.02
2018-12-23T08:28:38.768Z,8.09
2018-12-23T08:29:39.029Z,8.10
2018-12-23T08:30:38.743Z,8.12
2018-12-23T08:31:38.735Z,8.04
2018-12-23T08:32:38.744Z,8.10
2018-12-23T08:33:38.708Z,8.14
2018-12-23T08:34:38.706Z,8.10
2018-12-23T08:35:38.723Z,8.09
2018-12-23T08:36:38.680Z,8.12
2018-12-23T08:37:44.563Z,8.10
2018-12-23T08:38:39.662Z,8.19
2018-12-23T08:39:38.649Z,8.09
2018-12-23T08:40:38.635Z,8.09
2018-12-23T08:41:38.644Z,8.16
2018-12-23T08:42:38.615Z,8.14
2018-12-23T08:43:38.601Z,8.12
2018-12-23T08:44:38.624Z,8.19
2018-12-23T08:45:38.577Z,8.13
2018-12-23T08:46:39.294Z,8.17
2018-12-23T08:47:38.562Z,8.12
2018-12-23T08:48:38.556Z,8.21
2018-12-23T08:49:38.571Z,8.19
2018-12-23T08:50:38.526Z,8.17
2018-12-23T08:51:38.515Z,8.23
2018-12-23T08:52:38.505Z,8.14
2018-12-23T08:53:38.490Z,8.14
2018-12-23T08:54:38.493Z,8.17
2018-12-23T08:55:38.466Z,8.13
2018-12-23T08:56:38.450Z,8.12
2018-12-23T08:57:38.437Z,8.14
2018-12-23T08:58:38.452Z,8.12
2018-12-23T08:59:38.421Z,8.17
2018-12-23T09:00:38.411Z,8.13
2018-12-23T09:01:38.404Z,8.16
2018-12-23T09:02:38.409Z,8.17
2018-12-23T09:03:38.395Z,8.21
2018-12-23T09:04:38.363Z,8.14
2018-12-23T09:05:38.347Z,8.16
2018-12-23T09:06:38.370Z,8.19
2018-12-23T09:07:38.325Z,8.21
2018-12-23T09:08:38.331Z,8.16
2018-12-23T09:09:38.304Z,8.21
2018-12-23T09:10:38.321Z,8.23
2018-12-23T09:11:42.831Z,8.14
2018-12-23T09:12:38.270Z,8.17
2018-12-23T09:13:38.263Z,8.17
2018-12-23T09:14:38.252Z,8.19
2018-12-23T09:15:38.257Z,8.19
2018-12-23T09:16:38.260Z,8.19
2018-12-23T09:17:38.213Z,8.19
2018-12-23T09:18:38.207Z,8.21
2018-12-23T09:19:38.188Z,8.14
2018-12-23T09:20:38.211Z,8.19
2018-12-23T09:21:38.170Z,8.21
2018-12-23T09:22:38.163Z,8.21
2018-12-23T09:23:38.163Z,8.20
2018-12-23T09:24:38.140Z,8.23
2018-12-23T09:25:38.337Z,8.23
2018-12-23T09:26:38.110Z,8.23
2018-12-23T09:27:38.109Z,8.21
2018-12-23T09:28:38.090Z,8.28
2018-12-23T09:29:38.077Z,8.21
2018-12-23T09:30:38.065Z,8.29
2018-12-23T09:31:38.091Z,8.24
2018-12-23T09:32:38.044Z,8.32
2018-12-23T09:33:38.047Z,8.29
2018-12-23T09:34:38.046Z,8.28
2018-12-23T09:35:38.031Z,8.29
2018-12-23T09:36:38.029Z,8.28
2018-12-23T09:37:37.988Z,8.28
2018-12-23T09:38:37.977Z,8.32
2018-12-23T09:39:37.980Z,8.31
2018-12-23T09:40:37.951Z,8.28
2018-12-23T09:41:37.963Z,8.31
2018-12-23T09:42:37.928Z,8.28
2018-12-23T09:43:37.917Z,8.21
2018-12-23T09:44:37.910Z,8.21
2018-12-23T09:45:37.894Z,8.32
2018-12-23T09:46:37.904Z,8.34
2018-12-23T09:47:37.869Z,8.34
2018-12-23T09:48:37.873Z,8.35
2018-12-23T09:49:37.860Z,8.35
2018-12-23T09:50:37.852Z,8.29
2018-12-23T09:51:37.847Z,8.31
2018-12-23T09:52:37.840Z,8.29
2018-12-23T09:53:37.806Z,8.26
2018-12-23T09:54:37.792Z,8.32
2018-12-23T09:55:37.780Z,8.32
2018-12-23T09:56:37.815Z,8.37
2018-12-23T09:57:37.798Z,8.38
2018-12-23T09:58:37.750Z,8.39
2018-12-23T09:59:37.737Z,8.39
2018-12-23T10:00:37.728Z,8.39
2018-12-23T10:01:37.734Z,8.39
2018-12-23T10:02:37.734Z,8.37
2018-12-23T10:03:37.698Z,8.38
2018-12-23T10:04:37.679Z,8.32
2018-12-23T10:05:37.680Z,8.38
2018-12-23T10:06:37.659Z,8.23
2018-12-23T10:07:37.671Z,8.34
2018-12-23T10:08:37.632Z,8.32
2018-12-23T10:09:37.625Z,8.34
2018-12-23T10:10:37.612Z,8.24
2018-12-23T10:11:37.613Z,8.29
2018-12-23T10:12:37.716Z,8.41
2018-12-23T10:13:37.580Z,8.28
2018-12-23T10:14:37.573Z,8.35
2018-12-23T10:15:37.633Z,8.38
2018-12-23T10:16:37.547Z,8.35
2018-12-23T10:17:37.549Z,8.44
2018-12-23T10:18:37.544Z,8.41
2018-12-23T10:19:37.512Z,8.39
2018-12-23T10:20:37.512Z,8.42
2018-12-23T10:21:37.517Z,8.37
2018-12-23T10:22:37.476Z,8.41
2018-12-23T10:23:37.496Z,8.39
2018-12-23T10:24:37.467Z,8.41
2018-12-23T10:25:37.488Z,8.39
2018-12-23T10:26:37.521Z,8.42
2018-12-23T10:27:37.422Z,8.42
2018-12-23T10:28:37.432Z,8.39
2018-12-23T10:29:37.411Z,8.42
2018-12-23T10:30:37.395Z,8.39
2018-12-23T10:31:37.375Z,8.44
2018-12-23T10:32:37.362Z,8.35
2018-12-23T10:33:37.393Z,8.46
2018-12-23T10:34:37.369Z,8.38
2018-12-23T10:35:37.333Z,8.39
2018-12-23T10:36:37.322Z,8.46
2018-12-23T10:37:37.321Z,8.44
2018-12-23T10:38:37.327Z,8.47
2018-12-23T10:39:37.299Z,8.38
2018-12-23T10:40:37.281Z,8.35
2018-12-23T10:41:37.268Z,8.41
2018-12-23T10:42:37.282Z,8.41
2018-12-23T10:43:37.272Z,8.38
2018-12-23T10:44:37.232Z,8.44
2018-12-23T10:45:37.236Z,8.49
2018-12-23T10:46:37.234Z,8.42
2018-12-23T10:47:37.198Z,8.39
2018-12-23T10:48:37.187Z,8.42
2018-12-23T10:49:37.175Z,8.39
2018-12-23T10:50:37.194Z,8.47
2018-12-23T10:51:37.165Z,8.42
2018-12-23T10:52:37.172Z,8.46
2018-12-23T10:53:37.133Z,8.46
2018-12-23T10:54:37.124Z,8.53
2018-12-23T10:55:37.158Z,8.41
2018-12-23T10:56:37.109Z,8.49
2018-12-23T10:57:37.110Z,8.47
2018-12-23T10:58:37.084Z,8.52
2018-12-23T10:59:37.065Z,8.49
2018-12-23T11:00:37.124Z,8.42
2018-12-23T11:01:37.046Z,8.49
2018-12-23T11:02:37.042Z,8.49
2018-12-23T11:03:38.669Z,8.52
2018-12-23T11:04:37.015Z,8.46
2018-12-23T11:05:37.000Z,8.42
2018-12-23T11:06:36.996Z,8.50
2018-12-23T11:07:36.976Z,8.56
2018-12-23T11:08:36.963Z,8.62
2018-12-23T11:09:36.987Z,8.57
2018-12-23T11:10:36.945Z,8.53
2018-12-23T11:11:36.940Z,8.52
2018-12-23T11:12:36.923Z,8.50
2018-12-23T11:13:36.914Z,8.53
2018-12-23T11:14:36.897Z,8.50
2018-12-23T11:15:36.912Z,8.52
2018-12-23T11:16:36.884Z,8.59
2018-12-23T11:17:36.869Z,8.56
2018-12-23T11:18:36.854Z,8.49
2018-12-23T11:19:36.843Z,8.62
2018-12-23T11:20:36.851Z,8.57
2018-12-23T11:21:37.361Z,8.53
2018-12-23T11:22:36.825Z,8.59
2018-12-23T11:23:36.812Z,8.57
2018-12-23T11:24:36.785Z,8.57
2018-12-23T11:25:36.779Z,8.57
2018-12-23T11:26:37.196Z,8.57
2018-12-23T11:27:36.759Z,8.56
2018-12-23T11:28:36.749Z,8.57
2018-12-23T11:29:36.731Z,8.57
2018-12-23T11:30:36.719Z,8.55
2018-12-23T11:31:36.745Z,8.60
2018-12-23T11:32:36.700Z,8.70
2018-12-23T11:33:36.690Z,8.60
2018-12-23T11:34:36.681Z,8.75
2018-12-23T11:35:36.677Z,8.68
2018-12-23T11:36:36.678Z,8.62
2018-12-23T11:37:36.668Z,8.60
2018-12-23T11:38:36.653Z,8.67
2018-12-23T11:39:36.648Z,8.68
2018-12-23T11:40:36.610Z,8.75
2018-12-23T11:41:36.623Z,8.75
2018-12-23T11:42:36.588Z,8.72
2018-12-23T11:43:36.591Z,8.68
2018-12-23T11:44:36.565Z,8.74
2018-12-23T11:45:36.555Z,8.71
2018-12-23T11:46:36.572Z,8.59
2018-12-23T11:47:36.539Z,8.59
2018-12-23T11:48:36.528Z,8.75
2018-12-23T11:49:36.533Z,8.68
2018-12-23T11:50:36.507Z,8.68
2018-12-23T11:51:36.498Z,8.68
2018-12-23T11:52:36.498Z,8.60
2018-12-23T11:53:36.465Z,8.74
2018-12-23T11:54:36.458Z,8.62
2018-12-23T11:55:36.450Z,8.70
2018-12-23T11:56:36.440Z,8.63
2018-12-23T11:57:36.454Z,8.70
2018-12-23T11:58:36.413Z,8.70
2018-12-23T11:59:36.402Z,8.65
2018-12-23T12:00:36.412Z,8.67
2018-12-23T12:01:36.376Z,8.74
2018-12-23T12:02:36.378Z,8.62
2018-12-23T12:03:36.383Z,8.71
2018-12-23T12:04:36.346Z,8.68
2018-12-23T12:05:36.528Z,8.60
2018-12-23T12:06:36.359Z,8.67
2018-12-23T12:07:36.316Z,8.70
2018-12-23T12:08:43.543Z,8.57
2018-12-23T12:09:37.295Z,8.63
2018-12-23T12:10:36.279Z,8.56
2018-12-23T12:11:36.301Z,8.53
2018-12-23T12:12:36.286Z,8.50
2018-12-23T12:13:36.267Z,8.50
2018-12-23T12:14:36.247Z,8.55
2018-12-23T12:15:36.224Z,8.60
2018-12-23T12:16:36.235Z,8.44
2018-12-23T12:17:36.228Z,8.44
2018-12-23T12:18:36.191Z,8.49
2018-12-23T12:19:36.187Z,8.44
2018-12-23T12:20:36.176Z,8.47
2018-12-23T12:21:36.166Z,8.47
2018-12-23T12:22:36.174Z,8.35
2018-12-23T12:23:36.139Z,8.42
2018-12-23T12:24:36.160Z,8.29
2018-12-23T12:25:36.132Z,8.37
2018-12-23T12:26:36.107Z,8.37
2018-12-23T12:27:36.123Z,8.39
2018-12-23T12:28:36.085Z,8.34
2018-12-23T12:29:36.082Z,8.39
2018-12-23T12:30:36.060Z,8.41
2018-12-23T12:31:36.057Z,8.41
2018-12-23T12:32:36.062Z,8.35
2018-12-23T12:33:36.026Z,8.38
2018-12-23T12:34:36.013Z,8.38
2018-12-23T12:35:36.003Z,8.35
2018-12-23T12:36:35.997Z,8.26
2018-12-23T12:37:36.004Z,8.39
2018-12-23T12:38:35.976Z,8.24
2018-12-23T12:39:35.961Z,8.24
2018-12-23T12:40:35.955Z,8.37
2018-12-23T12:41:35.942Z,8.29
2018-12-23T12:42:35.959Z,8.41
2018-12-23T12:43:35.915Z,8.35
2018-12-23T12:44:35.934Z,8.39
2018-12-23T12:45:35.908Z,8.42
2018-12-23T12:46:35.910Z,8.46
2018-12-23T12:47:35.921Z,8.35
2018-12-23T12:48:35.859Z,8.42
2018-12-23T12:49:35.847Z,8.41
2018-12-23T12:50:35.844Z,8.41
2018-12-23T12:51:35.827Z,8.39
2018-12-23T12:52:35.852Z,8.41
2018-12-23T12:53:35.865Z,8.37
2018-12-23T12:54:35.798Z,8.41
2018-12-23T12:55:35.785Z,8.44
2018-12-23T12:56:35.807Z,8.41
2018-12-23T12:57:35.776Z,8.39
2018-12-23T12:58:35.751Z,8.42
2018-12-23T12:59:35.749Z,8.39
2018-12-23T13:00:35.730Z,8.37
2018-12-23T13:01:35.729Z,8.35
2018-12-23T13:02:35.733Z,8.28
2018-12-23T13:03:35.699Z,8.35
2018-12-23T13:04:35.721Z,8.26
2018-12-23T13:05:35.680Z,8.35
2018-12-23T13:06:35.669Z,8.26
2018-12-23T13:07:35.654Z,8.37
2018-12-23T13:08:35.641Z,8.28
2018-12-23T13:09:35.634Z,8.29
2018-12-23T13:10:35.650Z,8.26
2018-12-23T13:11:35.608Z,8.23
2018-12-23T13:12:35.606Z,8.31
2018-12-23T13:13:35.587Z,8.26
2018-12-23T13:14:35.654Z,8.31
2018-12-23T13:15:35.563Z,8.29
2018-12-23T13:16:35.557Z,8.35
2018-12-23T13:17:35.542Z,8.29
2018-12-23T13:18:35.535Z,8.31
2018-12-23T13:19:35.531Z,8.26