createdAt,value
2022-09-07T00:02:03.889Z,18.60
2022-09-07T00:04:41.464Z,18.41
2022-09-07T00:07:17.677Z,18.38
2022-09-07T00:09:49.444Z,18.10
2022-09-07T00:12:19.905Z,18.15
2022-09-07T00:14:52.142Z,18.36
2022-09-07T00:17:31.460Z,18.35
2022-09-07T00:22:54.008Z,18.46
2022-09-07T00:25:29.045Z,18.53
2022-09-07T00:28:14.201Z,18.79
2022-09-07T00:30:53.322Z,18.80
2022-09-07T00:33:26.735Z,18.89
2022-09-07T00:35:55.090Z,18.91
2022-09-07T00:38:24.475Z,18.92
2022-09-07T00:40:55.168Z,18.80
2022-09-07T00:43:48.789Z,18.75
2022-09-07T00:58:19.604Z,18.68
2022-09-07T01:03:50.694Z,18.64
2022-09-07T01:09:24.038Z,18.84
2022-09-07T01:11:55.746Z,18.92
2022-09-07T01:14:42.267Z,19.06
2022-09-07T01:17:29.567Z,18.94
2022-09-07T01:20:40.491Z,18.71
2022-09-07T01:23:50.929Z,18.94
2022-09-07T01:26:59.273Z,19.00
2022-09-07T01:30:20.202Z,19.01
2022-09-07T01:33:28.350Z,18.68
2022-09-07T01:36:16.805Z,18.72
2022-09-07T01:39:05.157Z,18.60
2022-09-07T01:42:19.335Z,18.47
2022-09-07T01:45:01.331Z,18.63
2022-09-07T01:47:47.208Z,18.65
2022-09-07T01:51:06.577Z,18.80
2022-09-07T01:54:01.943Z,18.91
2022-09-07T01:56:54.066Z,18.94
2022-09-07T01:59:41.101Z,18.93
2022-09-07T02:02:23.580Z,18.69
2022-09-07T02:05:04.180Z,18.77
2022-09-07T02:08:08.109Z,18.61
2022-09-07T02:10:58.777Z,18.43
2022-09-07T02:13:45.090Z,18.52
2022-09-07T02:16:26.343Z,18.55
2022-09-07T02:19:02.549Z,18.57
2022-09-07T02:21:54.380Z,18.75
2022-09-07T02:24:29.860Z,18.68
2022-09-07T02:27:11.727Z,18.68
2022-09-07T02:29:46.919Z,18.80
2022-09-07T02:32:22.347Z,18.72
2022-09-07T02:34:59.095Z,18.87
2022-09-07T02:37:38.132Z,18.97
2022-09-07T02:40:16.100Z,19.02
2022-09-07T02:43:02.047Z,19.00
2022-09-07T02:46:12.506Z,18.76
2022-09-07T02:49:08.919Z,18.93
2022-09-07T02:51:54.474Z,18.98
2022-09-07T02:54:47.452Z,18.88
2022-09-07T02:57:42.188Z,18.69
2022-09-07T03:00:22.076Z,18.58
2022-09-07T03:03:21.146Z,18.62
2022-09-07T03:06:08.244Z,18.34
2022-09-07T03:08:53.384Z,18.28
2022-09-07T03:11:33.462Z,17.90
2022-09-07T03:14:31.801Z,18.14
2022-09-07T03:17:01.542Z,18.24
2022-09-07T03:19:34.540Z,18.34
2022-09-07T03:22:08.456Z,18.35
2022-09-07T03:24:49.521Z,18.32
2022-09-07T03:27:21.625Z,17.82
2022-09-07T03:29:57.815Z,17.57
2022-09-07T03:32:35.433Z,17.22
2022-09-07T03:35:15.429Z,16.83
2022-09-07T03:37:53.982Z,17.33
2022-09-07T03:40:26.382Z,17.36
2022-09-07T03:43:01.247Z,17.45
2022-09-07T03:45:34.331Z,17.26
2022-09-07T03:48:11.069Z,17.35
2022-09-07T03:50:57.054Z,17.43
2022-09-07T03:53:37.931Z,17.52
2022-09-07T03:56:18.383Z,17.53
2022-09-07T03:58:50.851Z,17.60
2022-09-07T04:01:26.155Z,17.54
2022-09-07T04:04:05.506Z,17.22
2022-09-07T04:06:36.595Z,17.19
2022-09-07T04:09:20.087Z,17.03
2022-09-07T04:11:51.055Z,17.17
2022-09-07T04:14:23.402Z,17.27
2022-09-07T04:16:55.132Z,17.42
2022-09-07T04:19:26.934Z,17.19
2022-09-07T04:22:07.626Z,17.16
2022-09-07T04:24:40.047Z,17.33
2022-09-07T04:27:18.504Z,17.39
2022-09-07T04:29:49.443Z,17.40
2022-09-07T04:32:18.083Z,17.37
2022-09-07T04:35:01.582Z,17.47
2022-09-07T04:37:43.177Z,17.40
2022-09-07T04:40:21.855Z,17.30
2022-09-07T04:43:05.618Z,17.27
2022-09-07T04:45:40.058Z,17.05
2022-09-07T04:48:13.642Z,17.03
2022-09-07T04:50:58.042Z,17.22
2022-09-07T04:53:33.741Z,17.15
2022-09-07T04:56:08.266Z,17.15
2022-09-07T04:58:43.085Z,17.18
2022-09-07T05:01:30.624Z,17.27
2022-09-07T05:04:22.604Z,17.25
2022-09-07T05:06:53.689Z,17.25
2022-09-07T05:09:27.424Z,17.37
2022-09-07T05:12:01.350Z,17.53
2022-09-07T05:14:35.054Z,17.64
2022-09-07T05:17:09.113Z,17.72
2022-09-07T05:19:47.288Z,17.53
2022-09-07T05:22:22.230Z,17.49
2022-09-07T05:24:52.680Z,17.57
2022-09-07T05:27:22.048Z,17.59
2022-09-07T05:32:53.332Z,17.76
2022-09-07T05:35:26.700Z,17.84
2022-09-07T05:37:57.860Z,18.16
2022-09-07T05:40:30.359Z,18.04
2022-09-07T05:43:01.361Z,17.96
2022-09-07T05:45:32.976Z,18.03
2022-09-07T05:48:12.044Z,18.12
2022-09-07T05:50:41.441Z,18.03
2022-09-07T05:53:13.804Z,18.16
2022-09-07T05:55:45.007Z,18.14
2022-09-07T05:58:23.450Z,18.09
2022-09-07T06:01:15.767Z,18.27
2022-09-07T06:03:54.115Z,18.46
2022-09-07T06:06:24.173Z,18.58
2022-09-07T06:09:00.532Z,18.61
2022-09-07T06:11:34.076Z,18.80
2022-09-07T06:14:03.461Z,18.87
2022-09-07T06:16:38.226Z,18.77
2022-09-07T06:19:16.829Z,19.09
2022-09-07T06:21:48.707Z,19.06
2022-09-07T06:24:28.402Z,19.28
2022-09-07T06:26:57.010Z,19.42
2022-09-07T06:29:31.953Z,19.63
2022-09-07T06:34:58.428Z,19.96
2022-09-07T06:37:33.382Z,19.84
2022-09-07T06:40:09.635Z,20.16
2022-09-07T06:42:40.790Z,20.23
2022-09-07T06:45:15.441Z,20.45
2022-09-07T06:47:52.765Z,20.61
2022-09-07T06:50:24.546Z,20.80
2022-09-07T06:56:11.157Z,21.10
2022-09-07T06:58:45.108Z,21.28
2022-09-07T07:01:17.034Z,21.01
2022-09-07T07:03:48.181Z,20.93
2022-09-07T07:06:22.404Z,21.10
2022-09-07T07:09:00.991Z,21.29
2022-09-07T07:11:34.293Z,21.37
2022-09-07T07:14:11.794Z,21.47
2022-09-07T07:16:53.960Z,21.70
2022-09-07T07:19:31.790Z,21.74
2022-09-07T07:22:18.751Z,21.86
2022-09-07T07:24:56.867Z,21.91
2022-09-07T07:27:27.711Z,21.72
2022-09-07T07:29:58.906Z,21.96
2022-09-07T07:32:37.920Z,22.09
2022-09-07T07:35:11.542Z,22.16
2022-09-07T07:37:41.728Z,22.34
2022-09-07T07:40:19.187Z,22.41
2022-09-07T07:43:07.551Z,22.62
2022-09-07T07:45:59.193Z,22.60
2022-09-07T07:48:34.586Z,22.62
2022-09-07T07:51:11.820Z,22.60
2022-09-07T07:53:50.850Z,22.75
2022-09-07T07:56:28.855Z,22.80
2022-09-07T07:59:04.150Z,23.01
2022-09-07T08:01:38.774Z,23.12
2022-09-07T08:04:11.622Z,23.29
2022-09-07T08:06:53.713Z,23.41
2022-09-07T08:09:27.549Z,23.41
2022-09-07T08:11:56.716Z,23.25
2022-09-07T08:14:35.153Z,23.23
2022-09-07T08:17:11.743Z,23.56
2022-09-07T08:19:46.594Z,23.66
2022-09-07T08:22:34.719Z,23.67
2022-09-07T08:25:07.683Z,23.88
2022-09-07T08:27:40.106Z,23.92
2022-09-07T08:30:14.327Z,23.92
2022-09-07T08:32:53.106Z,24.05
2022-09-07T08:35:26.924Z,24.32
2022-09-07T08:40:48.247Z,24.83
2022-09-07T08:43:52.618Z,24.90
2022-09-07T08:46:37.099Z,24.98
2022-09-07T08:49:16.880Z,24.87
2022-09-07T08:51:57.170Z,25.04
2022-09-07T08:54:29.043Z,25.29
2022-09-07T09:00:11.650Z,25.64
2022-09-07T09:02:45.614Z,25.79
2022-09-07T09:05:48.977Z,26.12
2022-09-07T09:08:54.388Z,26.22
2022-09-07T09:11:42.745Z,26.40
2022-09-07T09:14:51.208Z,26.47
2022-09-07T09:17:56.197Z,26.37
2022-09-07T09:20:43.041Z,26.51
2022-09-07T09:23:16.300Z,26.38
2022-09-07T09:26:29.798Z,26.52
2022-09-07T09:29:12.596Z,26.67
2022-09-07T09:31:43.449Z,26.98
2022-09-07T09:34:24.124Z,26.88
2022-09-07T09:37:08.927Z,27.19
2022-09-07T09:39:45.532Z,27.51
2022-09-07T09:42:32.029Z,27.47
2022-09-07T09:45:11.774Z,27.73
2022-09-07T09:47:41.211Z,27.56
2022-09-07T09:53:48.540Z,27.79
2022-09-07T09:56:19.950Z,27.63
2022-09-07T10:04:47.241Z,28.22
2022-09-07T10:07:41.685Z,28.09
2022-09-07T10:10:25.451Z,28.33
2022-09-07T10:13:07.203Z,28.20
2022-09-07T10:15:41.368Z,28.85
2022-09-07T10:18:32.114Z,28.48
2022-09-07T10:21:40.928Z,28.33
2022-09-07T10:24:14.689Z,28.48
2022-09-07T10:26:54.792Z,29.06
2022-09-07T10:29:39.888Z,28.89
2022-09-07T10:32:40.050Z,28.93
2022-09-07T10:35:37.833Z,29.45
2022-09-07T10:38:29.267Z,29.06
2022-09-07T10:41:13.316Z,29.48
2022-09-07T10:43:50.676Z,29.53
2022-09-07T10:46:59.407Z,28.97
2022-09-07T10:53:40.731Z,29.56
2022-09-07T10:56:55.375Z,29.68
2022-09-07T11:00:11.072Z,29.01
2022-09-07T11:03:28.560Z,28.51
2022-09-07T11:06:25.961Z,28.22
2022-09-07T11:09:16.918Z,28.41
2022-09-07T11:12:07.055Z,28.61
2022-09-07T11:14:52.137Z,28.90
2022-09-07T11:18:10.596Z,29.56
2022-09-07T11:21:11.082Z,29.65
2022-09-07T11:24:28.645Z,28.67
2022-09-07T11:27:08.567Z,28.89
2022-09-07T11:30:42.669Z,29.47
2022-09-07T11:33:30.326Z,29.59
2022-09-07T11:36:14.315Z,29.60
2022-09-07T11:39:08.937Z,29.41
2022-09-07T11:41:50.970Z,29.73
2022-09-07T11:44:42.491Z,29.98
2022-09-07T11:47:51.809Z,29.49
2022-09-07T11:50:31.953Z,29.35
2022-09-07T11:56:36.944Z,29.12
2022-09-07T11:59:28.589Z,29.24
2022-09-07T12:02:42.110Z,30.07
2022-09-07T12:05:37.494Z,30.74
2022-09-07T12:08:12.093Z,31.44
2022-09-07T12:11:12.090Z,31.87
2022-09-07T12:14:05.417Z,31.90
2022-09-07T12:17:21.114Z,32.07
2022-09-07T12:20:33.330Z,32.21
2022-09-07T12:23:11.440Z,32.27
2022-09-07T12:25:48.983Z,32.08
2022-09-07T12:28:38.584Z,32.77
2022-09-07T12:31:19.316Z,32.32
2022-09-07T12:34:17.081Z,31.78
2022-09-07T12:36:51.492Z,31.93
2022-09-07T12:39:30.785Z,32.43
2022-09-07T12:42:37.168Z,33.08
2022-09-07T12:45:35.281Z,32.54
2022-09-07T12:48:14.135Z,32.95
2022-09-07T12:51:07.811Z,32.86
2022-09-07T12:54:10.720Z,34.70
2022-09-07T12:59:56.362Z,33.26
2022-09-07T13:03:06.200Z,33.29
2022-09-07T13:06:13.898Z,34.41
2022-09-07T13:09:03.356Z,33.13
2022-09-07T13:11:38.692Z,31.78
2022-09-07T13:14:17.122Z,31.70
2022-09-07T13:20:01.345Z,31.59
2022-09-07T13:22:49.074Z,31.87
2022-09-07T13:25:27.665Z,31.98
2022-09-07T13:28:35.316Z,32.16
2022-09-07T13:31:45.195Z,31.65
2022-09-07T13:34:47.662Z,31.84
2022-09-07T13:37:49.062Z,31.75
2022-09-07T13:40:27.304Z,33.22
2022-09-07T13:43:07.528Z,34.05
2022-09-07T13:46:01.978Z,33.19
2022-09-07T13:48:58.084Z,31.98
2022-09-07T13:51:46.012Z,31.24
2022-09-07T13:55:04.026Z,31.03
2022-09-07T13:58:13.432Z,32.20
2022-09-07T14:01:01.311Z,33.02
2022-09-07T14:04:09.952Z,34.42
2022-09-07T14:06:45.073Z,32.62
2022-09-07T14:09:22.181Z,31.59
2022-09-07T14:12:01.766Z,31.04
2022-09-07T14:14:33.262Z,30.93
2022-09-07T14:17:11.289Z,30.63
2022-09-07T14:19:52.731Z,30.38
2022-09-07T14:22:38.177Z,30.48
2022-09-07T14:25:12.347Z,30.54
2022-09-07T14:27:54.674Z,30.52
2022-09-07T14:30:42.725Z,30.59
2022-09-07T14:33:22.712Z,30.79
2022-09-07T14:36:09.362Z,30.67
2022-09-07T14:39:05.530Z,30.94
2022-09-07T14:41:40.426Z,31.20
2022-09-07T14:44:42.675Z,31.31
2022-09-07T14:47:41.391Z,31.48
2022-09-07T14:50:46.538Z,33.40
2022-09-07T14:53:40.687Z,33.91
2022-09-07T14:56:33.151Z,33.70
2022-09-07T14:59:07.216Z,33.20
2022-09-07T15:01:43.851Z,33.64
2022-09-07T15:04:25.467Z,33.35
2022-09-07T15:07:04.322Z,33.14
2022-09-07T15:09:44.803Z,31.87
2022-09-07T15:12:38.819Z,31.66
2022-09-07T15:15:55.688Z,31.35
2022-09-07T15:18:53.396Z,30.55
2022-09-07T15:21:40.156Z,30.44
2022-09-07T15:24:11.887Z,29.81
2022-09-07T15:27:04.326Z,29.73
2022-09-07T15:29:40.382Z,29.73
2022-09-07T15:32:21.354Z,29.17
2022-09-07T15:35:01.490Z,29.23
2022-09-07T15:40:28.144Z,29.67
2022-09-07T15:43:20.287Z,29.58
2022-09-07T15:45:52.756Z,29.52
2022-09-07T15:48:32.981Z,29.47
2022-09-07T15:52:04.677Z,29.48
2022-09-07T15:54:12.696Z,29.78
2022-09-07T15:57:47.662Z,29.49
2022-09-07T15:59:37.525Z,29.06
2022-09-07T16:03:04.622Z,29.08
2022-09-07T16:05:01.203Z,29.55
2022-09-07T16:10:25.310Z,29.22
2022-09-07T16:13:10.063Z,28.90
2022-09-07T16:15:51.893Z,29.01
2022-09-07T16:18:21.669Z,28.98
2022-09-07T16:20:59.924Z,28.80
2022-09-07T16:23:34.974Z,28.55
2022-09-07T16:26:08.879Z,28.31
2022-09-07T16:28:45.279Z,28.22
2022-09-07T16:31:26.746Z,28.15
2022-09-07T16:34:00.272Z,28.32
2022-09-07T16:36:34.417Z,28.22
2022-09-07T16:39:05.044Z,28.07
2022-09-07T16:41:38.214Z,27.95
2022-09-07T16:44:08.259Z,27.68
2022-09-07T16:46:41.087Z,27.66
2022-09-07T16:49:11.703Z,27.53
2022-09-07T16:51:43.175Z,27.47
2022-09-07T16:54:17.985Z,27.40
2022-09-07T16:56:45.718Z,27.31
2022-09-07T16:59:24.956Z,27.17
2022-09-07T17:02:04.529Z,27.15
2022-09-07T17:04:35.081Z,27.15
2022-09-07T17:07:07.506Z,27.15
2022-09-07T17:09:44.902Z,27.10
2022-09-07T17:12:22.484Z,26.93
2022-09-07T17:14:53.129Z,26.77
2022-09-07T17:17:33.748Z,26.69
2022-09-07T17:20:04.756Z,26.51
2022-09-07T17:22:39.223Z,26.48
2022-09-07T17:25:14.130Z,26.26
2022-09-07T17:27:47.713Z,25.98
2022-09-07T17:30:16.172Z,25.78
2022-09-07T17:32:47.478Z,25.86
2022-09-07T17:35:24.138Z,25.35
2022-09-07T17:39:14.263Z,25.55
2022-09-07T17:40:58.724Z,25.30
2022-09-07T17:43:45.258Z,24.83
2022-09-07T17:46:21.660Z,24.92
2022-09-07T17:49:03.933Z,24.58
2022-09-07T17:51:35.030Z,24.23
2022-09-07T17:54:10.962Z,24.50
2022-09-07T17:56:45.188Z,24.65
2022-09-07T18:02:15.488Z,24.73
2022-09-07T18:04:52.466Z,24.58
2022-09-07T18:07:25.445Z,24.39
2022-09-07T18:09:55.484Z,24.21
2022-09-07T18:12:26.713Z,24.30
2022-09-07T18:14:58.429Z,24.19
2022-09-07T18:17:34.619Z,23.97
2022-09-07T18:20:24.430Z,23.93
2022-09-07T18:25:36.842Z,24.01
2022-09-07T18:31:12.035Z,23.92
2022-09-07T18:33:48.397Z,23.79
2022-09-07T18:36:21.925Z,23.71
2022-09-07T18:38:52.874Z,23.64
2022-09-07T18:41:21.622Z,23.69
2022-09-07T18:43:57.433Z,23.53
2022-09-07T18:46:28.286Z,23.07
2022-09-07T18:49:07.856Z,23.08
2022-09-07T18:54:40.297Z,23.15
2022-09-07T18:57:11.803Z,23.11
2022-09-07T18:59:53.434Z,23.11
2022-09-07T19:02:26.279Z,23.02
2022-09-07T19:08:05.709Z,22.63
2022-09-07T19:10:45.063Z,22.29
2022-09-07T19:13:18.772Z,22.10
2022-09-07T19:15:50.386Z,22.27
2022-09-07T19:18:34.454Z,22.21
2022-09-07T19:21:16.579Z,21.99
2022-09-07T19:24:04.985Z,22.04
2022-09-07T19:26:40.338Z,21.56
2022-09-07T19:29:18.826Z,21.57
2022-09-07T19:32:05.075Z,21.62
2022-09-07T19:34:40.984Z,21.23
2022-09-07T19:37:40.340Z,21.46
2022-09-07T19:40:18.992Z,21.54
2022-09-07T19:42:58.370Z,21.50
2022-09-07T19:45:36.231Z,21.64
2022-09-07T19:50:53.847Z,21.61
2022-09-07T19:53:25.606Z,21.54
2022-09-07T19:56:01.466Z,21.06
2022-09-07T19:58:33.307Z,21.16
2022-09-07T20:01:24.351Z,21.42
2022-09-07T20:04:07.897Z,21.41
2022-09-07T20:06:52.207Z,21.54
2022-09-07T20:09:33.507Z,20.90
2022-09-07T20:12:07.802Z,20.86
2022-09-07T20:14:44.137Z,20.41
2022-09-07T20:17:14.047Z,20.06
2022-09-07T20:19:55.587Z,20.21
2022-09-07T20:22:33.424Z,20.43
2022-09-07T20:25:13.077Z,20.47
2022-09-07T20:27:50.427Z,20.34
2022-09-07T20:30:31.342Z,19.87
2022-09-07T20:33:06.152Z,20.28
2022-09-07T20:35:50.155Z,20.54
2022-09-07T20:38:31.551Z,20.58
2022-09-07T20:41:02.683Z,20.41
2022-09-07T20:43:40.161Z,20.54
2022-09-07T20:46:11.292Z,20.47
2022-09-07T20:49:14.150Z,20.27
2022-09-07T20:51:44.721Z,20.33
2022-09-07T20:54:17.591Z,20.29
2022-09-07T20:56:52.061Z,20.13
2022-09-07T20:59:22.101Z,19.93
2022-09-07T21:01:52.781Z,20.14
2022-09-07T21:04:26.784Z,20.06
2022-09-07T21:07:01.365Z,20.19
2022-09-07T21:09:42.437Z,20.22
2022-09-07T21:12:13.363Z,20.29
2022-09-07T21:14:48.099Z,20.22
2022-09-07T21:17:19.296Z,20.16
2022-09-07T21:19:57.451Z,19.88
2022-09-07T21:22:33.994Z,20.00
2022-09-07T21:25:18.380Z,20.19
2022-09-07T21:27:52.638Z,19.97
2022-09-07T21:30:22.066Z,20.01
2022-09-07T21:33:05.324Z,19.92
2022-09-07T21:35:35.826Z,19.89
2022-09-07T21:38:07.222Z,20.15
2022-09-07T21:40:37.682Z,20.29
2022-09-07T21:43:13.856Z,19.97
2022-09-07T21:45:47.153Z,20.08
2022-09-07T21:48:19.038Z,19.99
2022-09-07T21:50:50.562Z,20.02
2022-09-07T21:53:24.992Z,19.77
2022-09-07T21:56:00.826Z,19.84
2022-09-07T22:01:19.134Z,19.85
2022-09-07T22:04:01.058Z,19.90
2022-09-07T22:06:43.609Z,19.91
2022-09-07T22:09:16.003Z,19.83
2022-09-07T22:12:01.273Z,19.83
2022-09-07T22:14:38.775Z,19.76
2022-09-07T22:17:12.676Z,19.74
2022-09-07T22:19:45.089Z,19.65
2022-09-07T22:22:47.107Z,19.85
2022-09-07T22:25:15.752Z,19.84
2022-09-07T22:27:46.432Z,19.76
2022-09-07T22:30:21.234Z,19.41
2022-09-07T22:32:58.014Z,19.25
2022-09-07T22:35:28.204Z,19.37
2022-09-07T22:38:02.526Z,19.52
2022-09-07T22:40:34.072Z,19.40
2022-09-07T22:43:10.573Z,19.44
2022-09-07T22:45:49.747Z,19.34
2022-09-07T22:48:21.109Z,19.23
2022-09-07T22:50:59.476Z,19.14
2022-09-07T22:53:31.263Z,19.09
2022-09-07T22:56:08.104Z,19.09
2022-09-07T22:58:38.955Z,19.04
2022-09-07T23:01:15.071Z,18.86
2022-09-07T23:03:48.222Z,19.00
2022-09-07T23:06:36.444Z,19.14
2022-09-07T23:09:14.382Z,19.03
2022-09-07T23:12:04.250Z,19.02
2022-09-07T23:14:35.154Z,19.01
2022-09-07T23:17:13.634Z,18.93
2022-09-07T23:19:45.576Z,19.01
2022-09-07T23:22:16.181Z,19.08
2022-09-07T23:24:53.650Z,18.93
2022-09-07T23:27:34.698Z,18.96
2022-09-07T23:30:07.756Z,18.99
2022-09-07T23:32:50.022Z,19.04
2022-09-07T23:35:25.807Z,19.02
2022-09-07T23:37:57.347Z,18.94
2022-09-07T23:40:39.739Z,18.96
2022-09-07T23:43:27.082Z,18.77
2022-09-07T23:48:50.510Z,18.64
2022-09-07T23:51:24.232Z,18.68
2022-09-07T23:53:54.436Z,18.63
2022-09-07T23:56:30.587Z,18.57
2022-09-07T23:59:03.358Z,18.42
