createdAt,value
2018-11-02T00:00:34.428Z,0.00
2018-11-02T00:01:34.400Z,0.00
2018-11-02T00:02:34.399Z,0.00
2018-11-02T00:03:34.378Z,0.00
2018-11-02T00:04:34.379Z,0.00
2018-11-02T00:05:34.363Z,0.00
2018-11-02T00:06:34.353Z,0.00
2018-11-02T00:07:34.357Z,0.00
2018-11-02T00:08:34.374Z,0.00
2018-11-02T00:09:34.352Z,0.00
2018-11-02T00:10:34.322Z,0.00
2018-11-02T00:11:34.324Z,0.00
2018-11-02T00:12:34.398Z,0.00
2018-11-02T00:13:34.300Z,0.00
2018-11-02T00:14:34.285Z,0.00
2018-11-02T00:15:34.284Z,0.00
2018-11-02T00:16:34.275Z,0.00
2018-11-02T00:17:34.263Z,0.00
2018-11-02T00:18:34.250Z,0.00
2018-11-02T00:19:34.248Z,0.00
2018-11-02T00:20:34.234Z,0.00
2018-11-02T00:21:34.231Z,0.00
2018-11-02T00:22:34.234Z,0.00
2018-11-02T00:23:34.206Z,0.00
2018-11-02T00:24:34.213Z,0.00
2018-11-02T00:25:34.192Z,0.00
2018-11-02T00:26:34.183Z,0.00
2018-11-02T00:27:34.176Z,0.00
2018-11-02T00:28:34.173Z,0.00
2018-11-02T00:29:34.167Z,0.00
2018-11-02T00:30:34.150Z,0.00
2018-11-02T00:31:34.144Z,0.00
2018-11-02T00:32:34.135Z,0.00
2018-11-02T00:33:34.129Z,0.00
2018-11-02T00:34:34.121Z,0.00
2018-11-02T00:35:34.111Z,0.00
2018-11-02T00:36:34.101Z,0.00
2018-11-02T00:37:34.092Z,0.00
2018-11-02T00:38:34.086Z,0.00
2018-11-02T00:39:34.073Z,0.00
2018-11-02T00:40:34.062Z,0.00
2018-11-02T00:41:34.057Z,0.00
2018-11-02T00:42:34.054Z,0.00
2018-11-02T00:43:34.038Z,0.00
2018-11-02T00:44:34.033Z,0.00
2018-11-02T00:45:34.042Z,0.00
2018-11-02T00:46:34.012Z,0.00
2018-11-02T00:47:34.008Z,0.00
2018-11-02T00:48:34.006Z,0.00
2018-11-02T00:49:33.988Z,0.00
2018-11-02T00:50:34.491Z,0.00
2018-11-02T00:51:33.965Z,0.00
2018-11-02T00:52:33.963Z,0.00
2018-11-02T00:53:33.956Z,0.00
2018-11-02T00:54:33.941Z,0.00
2018-11-02T00:55:34.486Z,0.00
2018-11-02T00:56:33.957Z,0.00
2018-11-02T00:57:33.919Z,0.00
2018-11-02T00:58:33.907Z,0.00
2018-11-02T00:59:33.932Z,0.00
2018-11-02T01:00:33.897Z,0.00
2018-11-02T01:01:33.884Z,0.00
2018-11-02T01:02:33.890Z,0.00
2018-11-02T01:03:33.865Z,0.00
2018-11-02T01:04:33.928Z,0.00
2018-11-02T01:05:33.914Z,0.00
2018-11-02T01:06:33.839Z,0.00
2018-11-02T01:07:33.836Z,0.00
2018-11-02T01:08:33.850Z,0.00
2018-11-02T01:09:33.813Z,0.00
2018-11-02T01:10:33.806Z,0.00
2018-11-02T01:11:33.796Z,0.00
2018-11-02T01:12:33.797Z,0.00
2018-11-02T01:13:33.796Z,0.00
2018-11-02T01:14:33.771Z,0.00
2018-11-02T01:15:33.783Z,0.00
2018-11-02T01:16:33.808Z,0.00
2018-11-02T01:17:33.744Z,0.00
2018-11-02T01:18:33.740Z,0.00
2018-11-02T01:19:33.729Z,0.00
2018-11-02T01:20:33.737Z,0.00
2018-11-02T01:21:33.751Z,0.00
2018-11-02T01:22:33.713Z,0.00
2018-11-02T01:23:33.698Z,0.00
2018-11-02T01:24:33.687Z,0.00
2018-11-02T01:25:33.679Z,0.00
2018-11-02T01:26:33.674Z,0.00
2018-11-02T01:27:33.666Z,0.00
2018-11-02T01:28:33.657Z,0.00
2018-11-02T01:29:33.652Z,0.00
2018-11-02T01:30:33.641Z,0.00
2018-11-02T01:31:33.629Z,0.00
2018-11-02T01:32:33.620Z,0.00
2018-11-02T01:33:33.613Z,0.00
2018-11-02T01:34:33.613Z,0.00
2018-11-02T01:35:33.599Z,0.00
2018-11-02T01:36:33.587Z,0.00
2018-11-02T01:37:33.589Z,0.00
2018-11-02T01:38:33.570Z,0.00
2018-11-02T01:39:33.563Z,0.00
2018-11-02T01:40:33.552Z,0.00
2018-11-02T01:41:33.541Z,0.00
2018-11-02T01:42:33.564Z,0.00
2018-11-02T01:43:33.538Z,0.00
2018-11-02T01:44:33.524Z,0.00
2018-11-02T01:45:33.512Z,0.00
2018-11-02T01:46:33.504Z,0.00
2018-11-02T01:47:33.497Z,0.00
2018-11-02T01:48:33.495Z,0.00
2018-11-02T01:49:33.484Z,0.00
2018-11-02T01:50:33.505Z,0.00
2018-11-02T01:51:33.468Z,0.00
2018-11-02T01:52:33.462Z,0.00
2018-11-02T01:53:33.441Z,0.00
2018-11-02T01:54:33.433Z,0.00
2018-11-02T01:55:33.432Z,0.00
2018-11-02T01:56:33.469Z,0.00
2018-11-02T01:57:33.414Z,0.00
2018-11-02T01:58:33.403Z,0.00
2018-11-02T01:59:33.393Z,0.00
2018-11-02T02:00:33.380Z,0.00
2018-11-02T02:01:33.388Z,0.00
2018-11-02T02:02:33.378Z,0.00
2018-11-02T02:03:33.377Z,0.00
2018-11-02T02:04:33.354Z,0.00
2018-11-02T02:05:33.341Z,0.00
2018-11-02T02:06:33.336Z,0.00
2018-11-02T02:07:33.326Z,0.00
2018-11-02T02:08:33.316Z,0.00
2018-11-02T02:09:33.313Z,0.00
2018-11-02T02:10:33.300Z,0.00
2018-11-02T02:11:33.306Z,0.00
2018-11-02T02:12:33.288Z,0.00
2018-11-02T02:13:33.286Z,0.00
2018-11-02T02:14:33.269Z,0.00
2018-11-02T02:15:33.253Z,0.00
2018-11-02T02:16:33.264Z,0.00
2018-11-02T02:17:33.244Z,0.00
2018-11-02T02:18:33.236Z,0.00
2018-11-02T02:19:33.237Z,0.00
2018-11-02T02:20:33.219Z,0.00
2018-11-02T02:21:33.204Z,0.00
2018-11-02T02:22:33.201Z,0.00
2018-11-02T02:23:33.189Z,0.00
2018-11-02T02:24:33.180Z,0.00
2018-11-02T02:25:33.177Z,0.00
2018-11-02T02:26:33.164Z,0.00
2018-11-02T02:27:33.155Z,0.00
2018-11-02T02:28:33.145Z,0.00
2018-11-02T02:29:33.138Z,0.00
2018-11-02T02:30:33.129Z,0.00
2018-11-02T02:31:33.122Z,0.00
2018-11-02T02:32:33.114Z,0.00
2018-11-02T02:33:33.105Z,0.00
2018-11-02T02:34:33.104Z,0.00
2018-11-02T02:35:33.093Z,0.00
2018-11-02T02:36:33.084Z,0.00
2018-11-02T02:37:33.099Z,0.00
2018-11-02T02:38:33.079Z,0.00
2018-11-02T02:39:33.057Z,0.00
2018-11-02T02:40:33.061Z,0.00
2018-11-02T02:41:33.037Z,0.00
2018-11-02T02:42:33.032Z,0.00
2018-11-02T02:43:33.019Z,0.00
2018-11-02T02:44:33.018Z,0.00
2018-11-02T02:45:33.017Z,0.00
2018-11-02T02:46:32.995Z,0.00
2018-11-02T02:47:32.991Z,0.00
2018-11-02T02:48:32.983Z,0.00
2018-11-02T02:49:32.996Z,0.00
2018-11-02T02:50:32.962Z,0.00
2018-11-02T02:51:32.949Z,0.00
2018-11-02T02:52:32.944Z,0.00
2018-11-02T02:53:32.939Z,0.00
2018-11-02T02:54:32.928Z,0.00
2018-11-02T02:55:32.935Z,0.00
2018-11-02T02:56:32.926Z,0.00
2018-11-02T02:57:32.901Z,0.00
2018-11-02T02:58:32.893Z,0.00
2018-11-02T02:59:32.882Z,0.00
2018-11-02T03:00:32.884Z,0.00
2018-11-02T03:01:32.871Z,0.00
2018-11-02T03:02:32.861Z,0.00
2018-11-02T03:03:32.868Z,0.00
2018-11-02T03:04:32.842Z,0.00
2018-11-02T03:05:32.837Z,0.00
2018-11-02T03:06:32.826Z,0.00
2018-11-02T03:07:32.824Z,0.00
2018-11-02T03:08:32.813Z,0.00
2018-11-02T03:09:32.807Z,0.00
2018-11-02T03:10:32.820Z,0.00
2018-11-02T03:11:32.787Z,0.00
2018-11-02T03:12:32.778Z,0.00
2018-11-02T03:13:32.776Z,0.00
2018-11-02T03:14:32.755Z,0.00
2018-11-02T03:15:32.753Z,0.00
2018-11-02T03:16:32.761Z,0.00
2018-11-02T03:17:32.741Z,0.00
2018-11-02T03:18:32.853Z,0.00
2018-11-02T03:19:32.718Z,0.00
2018-11-02T03:20:32.708Z,0.00
2018-11-02T03:21:32.701Z,0.00
2018-11-02T03:22:32.762Z,0.00
2018-11-02T03:23:32.688Z,0.00
2018-11-02T03:24:32.678Z,0.00
2018-11-02T03:25:32.672Z,0.00
2018-11-02T03:26:32.655Z,0.00
2018-11-02T03:27:32.655Z,0.00
2018-11-02T03:28:32.640Z,0.00
2018-11-02T03:29:32.631Z,0.00
2018-11-02T03:30:32.638Z,0.00
2018-11-02T03:31:32.640Z,0.00
2018-11-02T03:32:32.607Z,0.00
2018-11-02T03:33:32.597Z,0.00
2018-11-02T03:34:32.605Z,0.00
2018-11-02T03:35:33.556Z,0.00
2018-11-02T03:36:32.575Z,0.00
2018-11-02T03:37:32.561Z,0.00
2018-11-02T03:38:32.556Z,0.00
2018-11-02T03:39:32.542Z,0.00
2018-11-02T03:40:32.542Z,0.00
2018-11-02T03:41:32.529Z,0.00
2018-11-02T03:42:32.519Z,0.00
2018-11-02T03:43:32.521Z,0.00
2018-11-02T03:44:32.508Z,0.00
2018-11-02T03:45:32.498Z,0.00
2018-11-02T03:46:32.500Z,0.00
2018-11-02T03:47:32.480Z,0.00
2018-11-02T03:48:32.474Z,0.00
2018-11-02T03:49:32.933Z,0.00
2018-11-02T03:50:32.592Z,0.00
2018-11-02T03:51:32.472Z,0.00
2018-11-02T03:52:32.436Z,0.00
2018-11-02T03:53:32.450Z,0.00
2018-11-02T03:54:32.413Z,0.00
2018-11-02T03:55:32.413Z,0.00
2018-11-02T03:56:32.501Z,0.00
2018-11-02T03:57:32.409Z,0.00
2018-11-02T03:58:32.379Z,0.00
2018-11-02T03:59:32.406Z,0.00
2018-11-02T04:00:34.007Z,0.00
2018-11-02T04:01:32.363Z,0.00
2018-11-02T04:02:32.349Z,0.00
2018-11-02T04:03:32.343Z,0.00
2018-11-02T04:04:32.329Z,0.00
2018-11-02T04:05:32.358Z,0.00
2018-11-02T04:06:32.333Z,0.00
2018-11-02T04:07:32.337Z,0.00
2018-11-02T04:08:32.300Z,0.00
2018-11-02T04:09:32.368Z,0.00
2018-11-02T04:10:32.293Z,0.00
2018-11-02T04:11:32.274Z,0.00
2018-11-02T04:12:32.271Z,0.00
2018-11-02T04:13:32.258Z,0.00
2018-11-02T04:14:32.248Z,0.00
2018-11-02T04:15:32.244Z,0.00
2018-11-02T04:16:32.233Z,0.00
2018-11-02T04:17:32.221Z,0.00
2018-11-02T04:18:32.213Z,0.00
2018-11-02T04:19:32.227Z,0.00
2018-11-02T04:20:32.247Z,0.00
2018-11-02T04:21:32.184Z,0.00
2018-11-02T04:22:32.181Z,0.00
2018-11-02T04:23:32.187Z,0.00
2018-11-02T04:24:32.179Z,0.00
2018-11-02T04:25:32.157Z,0.00
2018-11-02T04:26:32.144Z,0.00
2018-11-02T04:27:32.136Z,0.00
2018-11-02T04:28:32.130Z,0.00
2018-11-02T04:29:32.116Z,0.00
2018-11-02T04:30:32.115Z,0.00
2018-11-02T04:31:32.099Z,0.00
2018-11-02T04:32:32.091Z,0.00
2018-11-02T04:33:32.088Z,0.00
2018-11-02T04:34:32.089Z,0.00
2018-11-02T04:35:32.074Z,0.00
2018-11-02T04:36:32.064Z,0.00
2018-11-02T04:37:32.061Z,0.00
2018-11-02T04:38:32.046Z,0.00
2018-11-02T04:39:32.031Z,0.00
2018-11-02T04:40:32.033Z,0.00
2018-11-02T04:41:32.017Z,0.00
2018-11-02T04:42:32.013Z,0.00
2018-11-02T04:43:32.037Z,0.00
2018-11-02T04:44:31.992Z,0.00
2018-11-02T04:45:31.981Z,0.00
2018-11-02T04:46:32.000Z,0.00
2018-11-02T04:47:31.969Z,0.00
2018-11-02T04:48:31.957Z,0.00
2018-11-02T04:49:31.969Z,0.00
2018-11-02T04:50:31.948Z,0.00
2018-11-02T04:51:31.932Z,0.00
2018-11-02T04:52:31.970Z,0.00
2018-11-02T04:53:31.919Z,0.00
2018-11-02T04:54:31.909Z,0.00
2018-11-02T04:55:31.911Z,0.00
2018-11-02T04:56:31.899Z,0.00
2018-11-02T04:57:31.892Z,0.00
2018-11-02T04:58:31.873Z,0.00
2018-11-02T04:59:31.862Z,0.00
2018-11-02T05:00:31.856Z,0.00
2018-11-02T05:01:31.854Z,0.00
2018-11-02T05:02:31.845Z,0.00
2018-11-02T05:03:31.852Z,0.00
2018-11-02T05:04:31.820Z,0.00
2018-11-02T05:05:31.813Z,0.00
2018-11-02T05:06:31.820Z,0.00
2018-11-02T05:07:31.797Z,0.00
2018-11-02T05:08:31.789Z,0.00
2018-11-02T05:09:31.776Z,0.00
2018-11-02T05:10:31.783Z,0.00
2018-11-02T05:11:31.864Z,0.00
2018-11-02T05:12:31.762Z,0.00
2018-11-02T05:13:31.748Z,0.00
2018-11-02T05:14:31.748Z,0.00
2018-11-02T05:15:31.726Z,0.00
2018-11-02T05:16:31.717Z,0.00
2018-11-02T05:17:31.731Z,0.00
2018-11-02T05:18:31.703Z,0.00
2018-11-02T05:19:31.697Z,0.00
2018-11-02T05:20:31.689Z,0.00
2018-11-02T05:21:31.682Z,0.00
2018-11-02T05:22:31.671Z,0.00
2018-11-02T05:23:31.664Z,0.00
2018-11-02T05:24:31.675Z,0.00
2018-11-02T05:25:31.696Z,0.00
2018-11-02T05:26:31.635Z,0.00
2018-11-02T05:27:31.629Z,0.00
2018-11-02T05:28:31.620Z,0.00
2018-11-02T05:29:31.619Z,0.00
2018-11-02T05:30:31.612Z,0.00
2018-11-02T05:31:31.613Z,0.00
2018-11-02T05:32:31.591Z,0.00
2018-11-02T05:33:31.578Z,0.00
2018-11-02T05:34:31.567Z,0.00
2018-11-02T05:35:31.567Z,0.00
2018-11-02T05:36:31.613Z,0.00
2018-11-02T05:37:31.553Z,0.00
2018-11-02T05:38:31.543Z,0.00
2018-11-02T05:39:31.549Z,0.00
2018-11-02T05:40:31.511Z,0.00
2018-11-02T05:41:32.104Z,0.00
2018-11-02T05:42:31.494Z,0.00
2018-11-02T05:43:31.503Z,0.00
2018-11-02T05:44:31.471Z,0.00
2018-11-02T05:45:31.522Z,0.00
2018-11-02T05:46:31.468Z,0.00
2018-11-02T05:47:31.452Z,0.00
2018-11-02T05:48:31.450Z,0.00
2018-11-02T05:49:31.428Z,0.00
2018-11-02T05:50:31.439Z,0.00
2018-11-02T05:51:31.417Z,0.00
2018-11-02T05:52:31.424Z,0.00
2018-11-02T05:53:31.397Z,0.00
2018-11-02T05:54:31.429Z,0.00
2018-11-02T05:55:31.378Z,0.00
2018-11-02T05:56:31.381Z,0.00
2018-11-02T05:57:31.358Z,0.00
2018-11-02T05:58:31.358Z,0.00
2018-11-02T05:59:31.352Z,0.00
2018-11-02T06:00:31.381Z,0.00
2018-11-02T06:01:31.434Z,0.00
2018-11-02T06:02:31.316Z,0.00
2018-11-02T06:03:31.332Z,0.00
2018-11-02T06:04:31.299Z,0.00
2018-11-02T06:05:31.337Z,0.00
2018-11-02T06:06:31.277Z,0.00
2018-11-02T06:07:31.289Z,0.00
2018-11-02T06:08:31.265Z,0.00
2018-11-02T06:09:31.260Z,0.00
2018-11-02T06:10:31.242Z,0.00
2018-11-02T06:11:31.241Z,0.00
2018-11-02T06:12:31.229Z,0.00
2018-11-02T06:13:31.308Z,0.00
2018-11-02T06:14:31.202Z,0.00
2018-11-02T06:15:31.228Z,0.00
2018-11-02T06:16:31.225Z,0.00
2018-11-02T06:17:32.106Z,0.00
2018-11-02T06:18:31.194Z,0.00
2018-11-02T06:19:31.163Z,0.00
2018-11-02T06:20:31.167Z,0.00
2018-11-02T06:21:31.146Z,5.63
2018-11-02T06:22:31.171Z,5.63
2018-11-02T06:23:31.147Z,5.63
2018-11-02T06:24:31.122Z,11.25
2018-11-02T06:25:31.615Z,11.25
2018-11-02T06:26:31.110Z,11.25
2018-11-02T06:27:31.100Z,11.25
2018-11-02T06:28:31.086Z,11.25
2018-11-02T06:29:31.118Z,11.25
2018-11-02T06:30:31.137Z,11.25
2018-11-02T06:31:31.067Z,11.25
2018-11-02T06:32:31.104Z,11.25
2018-11-02T06:33:31.049Z,11.25
2018-11-02T06:34:31.031Z,11.25
2018-11-02T06:35:31.027Z,16.88
2018-11-02T06:36:31.011Z,16.88
2018-11-02T06:37:31.018Z,16.88
2018-11-02T06:38:31.055Z,16.88
2018-11-02T06:39:30.984Z,16.88
2018-11-02T06:40:30.974Z,16.88
2018-11-02T06:41:30.967Z,16.88
2018-11-02T06:42:30.961Z,16.88
2018-11-02T06:43:30.950Z,16.88
2018-11-02T06:44:30.939Z,16.88
2018-11-02T06:45:30.925Z,22.50
2018-11-02T06:46:30.927Z,22.50
2018-11-02T06:47:30.912Z,22.50
2018-11-02T06:48:30.935Z,22.50
2018-11-02T06:49:30.888Z,28.13
2018-11-02T06:50:30.933Z,22.50
2018-11-02T06:51:30.906Z,22.50
2018-11-02T06:52:30.878Z,22.50
2018-11-02T06:53:30.857Z,16.88
2018-11-02T06:54:30.874Z,16.88
2018-11-02T06:55:30.862Z,16.88
2018-11-02T06:56:30.867Z,22.50
2018-11-02T06:57:30.845Z,22.50
2018-11-02T06:58:30.810Z,16.88
2018-11-02T06:59:30.924Z,16.88
2018-11-02T07:00:30.876Z,16.88
2018-11-02T07:01:30.797Z,16.88
2018-11-02T07:02:30.781Z,16.88
2018-11-02T07:03:30.805Z,16.88
2018-11-02T07:04:30.759Z,16.88
2018-11-02T07:05:30.747Z,11.25
2018-11-02T07:06:30.756Z,5.63
2018-11-02T07:07:30.850Z,5.63
2018-11-02T07:08:30.827Z,5.63
2018-11-02T07:09:30.723Z,5.63
2018-11-02T07:10:30.699Z,5.63
2018-11-02T07:11:30.695Z,5.63
2018-11-02T07:12:30.681Z,5.63
2018-11-02T07:13:30.696Z,5.63
2018-11-02T07:14:30.681Z,11.25
2018-11-02T07:15:30.658Z,11.25
2018-11-02T07:16:30.713Z,11.25
2018-11-02T07:17:30.639Z,11.25
2018-11-02T07:18:30.632Z,16.88
2018-11-02T07:19:30.641Z,28.13
2018-11-02T07:20:30.686Z,28.13
2018-11-02T07:21:30.601Z,33.75
2018-11-02T07:22:30.626Z,45.00
2018-11-02T07:23:30.582Z,45.00
2018-11-02T07:24:30.589Z,45.00
2018-11-02T07:25:30.562Z,73.13
2018-11-02T07:26:30.561Z,90.00
2018-11-02T07:27:30.558Z,84.38
2018-11-02T07:28:30.783Z,67.50
2018-11-02T07:29:30.540Z,61.88
2018-11-02T07:30:30.530Z,73.13
2018-11-02T07:31:31.145Z,84.38
2018-11-02T07:32:30.518Z,90.00
2018-11-02T07:33:30.503Z,95.63
2018-11-02T07:34:30.592Z,78.75
2018-11-02T07:35:30.478Z,56.25
2018-11-02T07:36:30.494Z,39.38
2018-11-02T07:37:30.467Z,39.38
2018-11-02T07:38:30.461Z,50.63
2018-11-02T07:39:30.446Z,45.00
2018-11-02T07:40:30.455Z,39.38
2018-11-02T07:41:30.468Z,50.63
2018-11-02T07:42:30.430Z,67.50
2018-11-02T07:43:30.429Z,67.50
2018-11-02T07:44:30.395Z,90.00
2018-11-02T07:45:31.140Z,78.75
2018-11-02T07:46:30.396Z,90.00
2018-11-02T07:47:31.191Z,101.25
2018-11-02T07:48:30.372Z,95.63
2018-11-02T07:49:30.423Z,129.38
2018-11-02T07:50:30.340Z,140.63
2018-11-02T07:51:30.331Z,90.00
2018-11-02T07:52:30.330Z,101.25
2018-11-02T07:53:30.316Z,146.25
2018-11-02T07:54:30.347Z,146.25
2018-11-02T07:55:30.415Z,185.63
2018-11-02T07:56:30.295Z,219.38
2018-11-02T07:57:30.276Z,236.25
2018-11-02T07:58:30.273Z,241.88
2018-11-02T07:59:30.270Z,241.88
2018-11-02T08:00:30.272Z,270.00
2018-11-02T08:01:30.248Z,281.25
2018-11-02T08:02:30.236Z,315.00
2018-11-02T08:03:30.223Z,354.38
2018-11-02T08:04:30.211Z,360.00
2018-11-02T08:05:30.213Z,286.88
2018-11-02T08:06:30.193Z,298.13
2018-11-02T08:07:30.195Z,315.00
2018-11-02T08:08:30.178Z,236.25
2018-11-02T08:09:30.173Z,236.25
2018-11-02T08:10:30.159Z,219.38
2018-11-02T08:11:30.237Z,253.13
2018-11-02T08:12:30.141Z,236.25
2018-11-02T08:13:30.135Z,270.00
2018-11-02T08:14:30.127Z,208.13
2018-11-02T08:15:30.115Z,241.88
2018-11-02T08:16:30.111Z,225.00
2018-11-02T08:17:30.161Z,247.50
2018-11-02T08:18:30.098Z,309.38
2018-11-02T08:19:30.651Z,360.00
2018-11-02T08:20:30.077Z,399.38
2018-11-02T08:21:30.065Z,309.38
2018-11-02T08:22:30.060Z,315.00
2018-11-02T08:23:30.049Z,354.38
2018-11-02T08:24:30.049Z,421.88
2018-11-02T08:25:30.030Z,303.75
2018-11-02T08:26:30.026Z,331.88
2018-11-02T08:27:30.012Z,343.13
2018-11-02T08:28:30.004Z,399.38
2018-11-02T08:29:29.995Z,320.63
2018-11-02T08:30:29.987Z,281.25
2018-11-02T08:31:29.982Z,264.38
2018-11-02T08:32:29.973Z,275.63
2018-11-02T08:33:29.964Z,416.25
2018-11-02T08:34:29.961Z,343.13
2018-11-02T08:35:29.945Z,365.63
2018-11-02T08:36:30.129Z,405.00
2018-11-02T08:37:29.924Z,337.50
2018-11-02T08:38:29.927Z,360.00
2018-11-02T08:39:29.916Z,343.13
2018-11-02T08:40:29.936Z,275.63
2018-11-02T08:41:29.894Z,320.63
2018-11-02T08:42:29.886Z,388.13
2018-11-02T08:43:29.885Z,388.13
2018-11-02T08:44:29.876Z,309.38
2018-11-02T08:45:29.880Z,309.38
2018-11-02T08:46:29.907Z,264.38
2018-11-02T08:47:29.845Z,253.13
2018-11-02T08:48:29.845Z,174.38
2018-11-02T08:49:29.825Z,174.38
2018-11-02T08:50:29.816Z,202.50
2018-11-02T08:51:29.807Z,270.00
2018-11-02T08:52:29.807Z,331.88
2018-11-02T08:53:29.790Z,354.38
2018-11-02T08:54:29.786Z,303.75
2018-11-02T08:55:29.780Z,309.38
2018-11-02T08:56:29.770Z,393.75
2018-11-02T08:57:29.756Z,393.75
2018-11-02T08:58:29.945Z,489.38
2018-11-02T08:59:29.932Z,646.88
2018-11-02T09:00:29.753Z,916.88
2018-11-02T09:01:29.724Z,871.88
2018-11-02T09:02:29.721Z,770.63
2018-11-02T09:03:29.709Z,585.00
2018-11-02T09:04:29.697Z,534.38
2018-11-02T09:05:29.695Z,466.88
2018-11-02T09:06:29.687Z,523.13
2018-11-02T09:07:29.672Z,556.88
2018-11-02T09:08:29.680Z,562.50
2018-11-02T09:09:29.659Z,523.13
2018-11-02T09:10:29.656Z,528.75
2018-11-02T09:11:29.639Z,540.00
2018-11-02T09:12:29.630Z,511.88
2018-11-02T09:13:29.630Z,438.75
2018-11-02T09:14:29.616Z,388.13
2018-11-02T09:15:29.611Z,348.75
2018-11-02T09:16:29.598Z,371.25
2018-11-02T09:17:29.595Z,405.00
2018-11-02T09:18:29.688Z,444.38
2018-11-02T09:19:29.678Z,461.25
2018-11-02T09:20:29.575Z,444.38
2018-11-02T09:21:29.874Z,438.75
2018-11-02T09:22:29.564Z,444.38
2018-11-02T09:23:29.554Z,455.63
2018-11-02T09:24:29.551Z,438.75
2018-11-02T09:25:29.542Z,421.88
2018-11-02T09:26:29.520Z,416.25
2018-11-02T09:27:29.531Z,444.38
2018-11-02T09:28:29.509Z,489.38
2018-11-02T09:29:29.505Z,556.88
2018-11-02T09:30:29.496Z,686.25
2018-11-02T09:31:29.479Z,714.38
2018-11-02T09:32:29.472Z,860.63
2018-11-02T09:33:29.473Z,1012.50
2018-11-02T09:34:29.488Z,1029.38
2018-11-02T09:35:29.454Z,2086.88
2018-11-02T09:36:29.441Z,1400.63
2018-11-02T09:37:29.434Z,1288.13
2018-11-02T09:38:29.415Z,1125.00
2018-11-02T09:39:29.419Z,1642.50
2018-11-02T09:40:29.494Z,1333.13
2018-11-02T09:41:29.398Z,877.50
2018-11-02T09:42:29.481Z,888.75
2018-11-02T09:43:29.385Z,736.88
2018-11-02T09:44:29.492Z,601.88
2018-11-02T09:45:29.364Z,562.50
2018-11-02T09:46:29.368Z,455.63
2018-11-02T09:47:29.351Z,461.25
2018-11-02T09:48:29.343Z,438.75
2018-11-02T09:49:29.347Z,421.88
2018-11-02T09:50:29.332Z,444.38
2018-11-02T09:51:29.399Z,495.00
2018-11-02T09:52:29.319Z,573.75
2018-11-02T09:53:29.309Z,596.25
2018-11-02T09:54:29.299Z,601.88
2018-11-02T09:55:29.305Z,703.13
2018-11-02T09:56:29.288Z,601.88
2018-11-02T09:57:29.305Z,618.75
2018-11-02T09:58:29.273Z,585.00
2018-11-02T09:59:29.266Z,551.25
2018-11-02T10:00:29.254Z,540.00
2018-11-02T10:01:29.250Z,466.88
2018-11-02T10:02:29.260Z,444.38
2018-11-02T10:03:29.234Z,450.00
2018-11-02T10:04:29.228Z,438.75
2018-11-02T10:05:29.218Z,444.38
2018-11-02T10:06:29.208Z,483.75
2018-11-02T10:07:29.200Z,483.75
2018-11-02T10:08:29.212Z,416.25
2018-11-02T10:09:29.191Z,326.25
2018-11-02T10:10:29.183Z,258.75
2018-11-02T10:11:29.172Z,230.63
2018-11-02T10:12:29.166Z,236.25
2018-11-02T10:13:29.162Z,258.75
2018-11-02T10:14:29.148Z,258.75
2018-11-02T10:15:29.140Z,247.50
2018-11-02T10:16:29.135Z,270.00
2018-11-02T10:17:29.148Z,298.13
2018-11-02T10:18:29.117Z,326.25
2018-11-02T10:19:29.118Z,326.25
2018-11-02T10:20:29.105Z,315.00
2018-11-02T10:21:29.096Z,309.38
2018-11-02T10:22:29.089Z,303.75
2018-11-02T10:23:29.092Z,309.38
2018-11-02T10:24:29.101Z,315.00
2018-11-02T10:25:29.064Z,337.50
2018-11-02T10:26:29.066Z,348.75
2018-11-02T10:27:29.050Z,365.63
2018-11-02T10:28:29.040Z,376.88
2018-11-02T10:29:29.029Z,376.88
2018-11-02T10:30:29.047Z,393.75
2018-11-02T10:31:29.017Z,388.13
2018-11-02T10:32:29.008Z,421.88
2018-11-02T10:33:29.007Z,427.50
2018-11-02T10:34:28.995Z,427.50
2018-11-02T10:35:28.992Z,405.00
2018-11-02T10:36:28.974Z,371.25
2018-11-02T10:37:28.970Z,337.50
2018-11-02T10:38:28.960Z,331.88
2018-11-02T10:39:29.025Z,354.38
2018-11-02T10:40:28.948Z,360.00
2018-11-02T10:41:28.939Z,382.50
2018-11-02T10:42:28.931Z,399.38
2018-11-02T10:43:28.928Z,410.63
2018-11-02T10:44:28.984Z,410.63
2018-11-02T10:45:28.926Z,365.63
2018-11-02T10:46:28.902Z,365.63
2018-11-02T10:47:28.894Z,410.63
2018-11-02T10:48:28.890Z,433.13
2018-11-02T10:49:28.911Z,433.13
2018-11-02T10:50:28.866Z,427.50
2018-11-02T10:51:28.860Z,444.38
2018-11-02T10:52:28.850Z,500.63
2018-11-02T10:53:28.844Z,573.75
2018-11-02T10:54:28.856Z,630.00
2018-11-02T10:55:28.883Z,635.63
2018-11-02T10:56:28.886Z,596.25
2018-11-02T10:57:28.808Z,568.13
2018-11-02T10:58:28.803Z,579.38
2018-11-02T10:59:28.810Z,607.50
2018-11-02T11:00:28.795Z,652.50
2018-11-02T11:01:28.842Z,686.25
2018-11-02T11:02:28.771Z,703.13
2018-11-02T11:03:28.766Z,691.88
2018-11-02T11:04:28.755Z,630.00
2018-11-02T11:05:28.815Z,568.13
2018-11-02T11:06:28.740Z,511.88
2018-11-02T11:07:28.740Z,478.13
2018-11-02T11:08:28.726Z,461.25
2018-11-02T11:09:28.716Z,455.63
2018-11-02T11:10:28.850Z,427.50
2018-11-02T11:11:29.335Z,399.38
2018-11-02T11:12:28.831Z,382.50
2018-11-02T11:13:29.054Z,365.63
2018-11-02T11:14:28.678Z,348.75
2018-11-02T11:15:28.676Z,354.38
2018-11-02T11:16:28.664Z,365.63
2018-11-02T11:17:28.655Z,382.50
2018-11-02T11:18:28.644Z,393.75
2018-11-02T11:19:28.643Z,405.00
2018-11-02T11:20:28.667Z,399.38
2018-11-02T11:21:28.634Z,399.38
2018-11-02T11:22:28.618Z,393.75
2018-11-02T11:23:28.614Z,382.50
2018-11-02T11:24:28.602Z,365.63
2018-11-02T11:25:28.589Z,320.63
2018-11-02T11:26:28.601Z,270.00
2018-11-02T11:27:28.578Z,219.38
2018-11-02T11:28:28.567Z,208.13
2018-11-02T11:29:28.766Z,208.13
2018-11-02T11:30:28.558Z,208.13
2018-11-02T11:31:28.543Z,208.13
2018-11-02T11:32:28.537Z,196.88
2018-11-02T11:33:28.528Z,185.63
2018-11-02T11:34:28.518Z,180.00
2018-11-02T11:35:28.515Z,180.00
2018-11-02T11:36:28.511Z,180.00
2018-11-02T11:37:28.501Z,180.00
2018-11-02T11:38:28.485Z,191.25
2018-11-02T11:39:28.500Z,208.13
2018-11-02T11:40:28.481Z,225.00
2018-11-02T11:41:28.464Z,253.13
2018-11-02T11:42:28.462Z,331.88
2018-11-02T11:43:28.451Z,455.63
2018-11-02T11:44:28.446Z,590.63
2018-11-02T11:45:28.432Z,720.00
2018-11-02T11:46:28.422Z,838.13
2018-11-02T11:47:28.445Z,933.75
2018-11-02T11:48:28.488Z,1046.25
2018-11-02T11:49:28.403Z,984.38
2018-11-02T11:50:28.397Z,922.50
2018-11-02T11:51:28.388Z,826.88
2018-11-02T11:52:28.385Z,736.88
2018-11-02T11:53:28.367Z,641.25
2018-11-02T11:54:28.382Z,562.50
2018-11-02T11:55:28.357Z,517.50
2018-11-02T11:56:28.351Z,495.00
2018-11-02T11:57:28.341Z,489.38
2018-11-02T11:58:28.336Z,472.50
2018-11-02T11:59:28.322Z,455.63
2018-11-02T12:00:28.313Z,427.50
2018-11-02T12:01:28.316Z,405.00
2018-11-02T12:02:28.376Z,421.88
2018-11-02T12:03:28.300Z,455.63
2018-11-02T12:04:28.331Z,444.38
2018-11-02T12:05:28.286Z,393.75
2018-11-02T12:06:28.269Z,354.38
2018-11-02T12:07:28.284Z,326.25
2018-11-02T12:08:28.260Z,315.00
2018-11-02T12:09:28.248Z,320.63
2018-11-02T12:10:28.278Z,405.00
2018-11-02T12:11:28.241Z,393.75
2018-11-02T12:12:28.226Z,416.25
2018-11-02T12:13:28.211Z,450.00
2018-11-02T12:14:28.218Z,787.50
2018-11-02T12:15:28.213Z,540.00
2018-11-02T12:16:28.191Z,585.00
2018-11-02T12:17:28.186Z,641.25
2018-11-02T12:18:28.183Z,770.63
2018-11-02T12:19:28.172Z,810.00
2018-11-02T12:20:28.163Z,843.75
2018-11-02T12:21:28.154Z,866.25
2018-11-02T12:22:28.167Z,855.00
2018-11-02T12:23:28.243Z,860.63
2018-11-02T12:24:28.133Z,894.38
2018-11-02T12:25:28.125Z,894.38
2018-11-02T12:26:28.117Z,900.00
2018-11-02T12:27:28.108Z,894.38
2018-11-02T12:28:28.104Z,950.63
2018-11-02T12:29:28.107Z,1141.88
2018-11-02T12:30:28.119Z,1687.50
2018-11-02T12:31:28.084Z,1715.63
2018-11-02T12:32:28.095Z,1676.25
2018-11-02T12:33:28.067Z,1625.63
2018-11-02T12:34:28.055Z,1563.75
2018-11-02T12:35:28.056Z,1535.63
2018-11-02T12:36:28.041Z,1496.25
2018-11-02T12:37:28.045Z,1411.88
2018-11-02T12:38:28.049Z,1361.25
2018-11-02T12:39:28.029Z,1310.63
2018-11-02T12:40:28.067Z,1282.50
2018-11-02T12:41:28.029Z,1231.88
2018-11-02T12:42:28.021Z,1203.75
2018-11-02T12:43:28.089Z,1170.00
2018-11-02T12:44:28.002Z,1164.38
2018-11-02T12:45:27.998Z,1158.75
2018-11-02T12:46:27.988Z,1141.88
2018-11-02T12:47:27.986Z,1102.50
2018-11-02T12:48:28.061Z,1080.00
2018-11-02T12:49:28.376Z,1057.50
2018-11-02T12:50:28.115Z,1035.00
2018-11-02T12:51:27.957Z,995.63
2018-11-02T12:52:27.966Z,995.63
2018-11-02T12:53:27.953Z,1006.88
2018-11-02T12:54:27.960Z,990.00