createdAt,value
2017-12-02T00:01:00.778Z,0.30
2017-12-02T00:03:27.091Z,0.30
2017-12-02T00:05:54.220Z,0.10
2017-12-02T00:08:20.713Z,0.10
2017-12-02T00:10:47.038Z,0.00
2017-12-02T00:13:13.387Z,0.10
2017-12-02T00:15:39.747Z,0.10
2017-12-02T00:18:06.092Z,0.00
2017-12-02T00:20:33.210Z,-0.10
2017-12-02T00:22:59.566Z,-0.10
2017-12-02T00:25:25.922Z,-0.10
2017-12-02T00:27:53.015Z,0.10
2017-12-02T00:30:19.390Z,0.10
2017-12-02T00:32:46.447Z,0.20
2017-12-02T00:35:13.541Z,0.10
2017-12-02T00:37:39.867Z,0.10
2017-12-02T00:40:07.218Z,0.20
2017-12-02T00:42:33.570Z,0.30
2017-12-02T00:44:59.982Z,0.20
2017-12-02T00:47:26.345Z,0.20
2017-12-02T00:49:52.673Z,0.30
2017-12-02T00:52:18.987Z,0.30
2017-12-02T00:54:45.323Z,0.30
2017-12-02T00:57:12.770Z,0.30
2017-12-02T00:59:39.102Z,0.30
2017-12-02T01:02:05.438Z,0.30
2017-12-02T01:04:31.748Z,0.30
2017-12-02T01:06:59.132Z,0.30
2017-12-02T01:09:25.471Z,0.20
2017-12-02T01:11:51.838Z,0.40
2017-12-02T01:14:18.955Z,0.40
2017-12-02T01:16:45.329Z,0.30
2017-12-02T01:19:12.395Z,0.30
2017-12-02T01:21:38.775Z,0.30
2017-12-02T01:24:05.119Z,0.30
2017-12-02T01:26:31.431Z,0.40
2017-12-02T01:28:57.806Z,0.40
2017-12-02T01:31:24.859Z,0.40
2017-12-02T01:33:52.952Z,0.40
2017-12-02T01:36:19.286Z,0.40
2017-12-02T01:38:45.627Z,0.30
2017-12-02T01:41:11.953Z,0.40
2017-12-02T01:43:38.307Z,0.30
2017-12-02T01:46:04.646Z,0.30
2017-12-02T01:48:30.981Z,0.30
2017-12-02T01:50:58.072Z,0.40
2017-12-02T01:53:24.396Z,0.20
2017-12-02T01:55:51.550Z,0.30
2017-12-02T01:58:18.603Z,0.30
2017-12-02T02:00:46.690Z,0.30
2017-12-02T02:03:13.007Z,0.30
2017-12-02T02:05:40.082Z,0.30
2017-12-02T02:08:06.474Z,0.30
2017-12-02T02:10:33.570Z,0.30
2017-12-02T02:12:59.887Z,0.20
2017-12-02T02:15:26.222Z,0.30
2017-12-02T02:17:52.551Z,0.40
2017-12-02T02:20:18.983Z,0.40
2017-12-02T02:22:45.482Z,0.40
2017-12-02T02:25:11.855Z,0.40
2017-12-02T02:27:39.206Z,0.40
2017-12-02T02:30:05.570Z,0.40
2017-12-02T02:32:31.887Z,0.30
2017-12-02T02:34:58.201Z,0.20
2017-12-02T02:37:24.608Z,0.30
2017-12-02T02:39:51.698Z,0.20
2017-12-02T02:42:18.054Z,0.10
2017-12-02T02:44:44.398Z,0.20
2017-12-02T02:47:10.735Z,0.10
2017-12-02T02:49:37.059Z,0.10
2017-12-02T02:52:03.451Z,0.20
2017-12-02T02:54:29.758Z,0.30
2017-12-02T02:56:56.811Z,0.20
2017-12-02T02:59:23.153Z,0.20
2017-12-02T03:01:49.518Z,0.10
2017-12-02T03:04:15.872Z,0.10
2017-12-02T03:06:42.216Z,0.20
2017-12-02T03:09:09.339Z,0.20
2017-12-02T03:11:35.703Z,0.20
2017-12-02T03:14:02.822Z,0.20
2017-12-02T03:16:29.211Z,0.20
2017-12-02T03:18:55.562Z,0.10
2017-12-02T03:21:21.943Z,0.20
2017-12-02T03:23:49.050Z,0.30
2017-12-02T03:26:15.424Z,0.30
2017-12-02T03:28:41.808Z,0.20
2017-12-02T03:31:08.172Z,0.30
2017-12-02T03:33:34.578Z,0.40
2017-12-02T03:36:01.782Z,0.40
2017-12-02T03:38:28.898Z,0.40
2017-12-02T03:40:55.322Z,0.40
2017-12-02T03:43:21.717Z,0.40
2017-12-02T03:45:48.073Z,0.40
2017-12-02T03:48:14.431Z,0.40
2017-12-02T03:50:40.806Z,0.30
2017-12-02T03:53:07.934Z,0.30
2017-12-02T03:55:34.306Z,0.30
2017-12-02T03:58:00.675Z,0.40
2017-12-02T04:00:27.057Z,0.40
2017-12-02T04:02:54.182Z,0.30
2017-12-02T04:05:21.346Z,0.30
2017-12-02T04:07:48.490Z,0.30
2017-12-02T04:10:14.887Z,0.20
2017-12-02T04:12:41.306Z,0.30
2017-12-02T04:15:07.788Z,0.20
2017-12-02T04:17:34.178Z,0.30
2017-12-02T04:20:00.543Z,0.30
2017-12-02T04:22:27.757Z,0.10
2017-12-02T04:24:54.135Z,0.10
2017-12-02T04:27:20.522Z,0.10
2017-12-02T04:29:47.154Z,0.10
2017-12-02T04:32:13.545Z,0.20
2017-12-02T04:34:39.884Z,0.10
2017-12-02T04:37:08.216Z,0.10
2017-12-02T04:39:34.624Z,0.20
2017-12-02T04:42:01.023Z,0.20
2017-12-02T04:44:27.417Z,0.10
2017-12-02T04:46:53.805Z,0.10
2017-12-02T04:49:20.914Z,0.10
2017-12-02T04:51:47.302Z,0.10
2017-12-02T04:54:13.647Z,0.10
2017-12-02T04:56:40.007Z,0.10
2017-12-02T04:59:06.399Z,0.10
2017-12-02T05:01:32.756Z,0.00
2017-12-02T05:03:59.119Z,0.00
2017-12-02T05:06:25.483Z,0.10
2017-12-02T05:08:52.611Z,-0.10
2017-12-02T05:11:18.958Z,-0.10
2017-12-02T05:13:46.079Z,0.00
2017-12-02T05:16:12.475Z,0.00
2017-12-02T05:18:38.845Z,0.10
2017-12-02T05:21:05.231Z,0.00
2017-12-02T05:23:31.591Z,0.00
2017-12-02T05:25:57.975Z,-0.10
2017-12-02T05:28:24.357Z,-0.10
2017-12-02T05:30:50.759Z,-0.20
2017-12-02T05:33:17.119Z,-0.20
2017-12-02T05:35:43.466Z,-0.20
2017-12-02T05:38:09.830Z,-0.20
2017-12-02T05:40:36.947Z,-0.30
2017-12-02T05:43:04.398Z,-0.30
2017-12-02T05:45:30.769Z,-0.30
2017-12-02T05:47:57.863Z,-0.20
2017-12-02T05:50:24.210Z,-0.20
2017-12-02T05:52:51.759Z,-0.20
2017-12-02T05:55:18.136Z,-0.20
2017-12-02T05:57:45.235Z,-0.10
2017-12-02T06:00:11.630Z,-0.20
2017-12-02T06:02:38.017Z,-0.30
2017-12-02T06:05:04.374Z,-0.30
2017-12-02T06:07:30.756Z,-0.20
2017-12-02T06:09:57.130Z,-0.20
2017-12-02T06:12:23.543Z,-0.10
2017-12-02T06:14:49.911Z,-0.10
2017-12-02T06:17:16.298Z,-0.20
2017-12-02T06:19:42.647Z,-0.20
2017-12-02T06:22:09.158Z,-0.10
2017-12-02T06:24:35.592Z,-0.10
2017-12-02T06:27:01.972Z,-0.10
2017-12-02T06:29:28.323Z,-0.10
2017-12-02T06:31:54.730Z,-0.10
2017-12-02T06:34:21.099Z,-0.10
2017-12-02T06:36:48.218Z,-0.20
2017-12-02T06:39:14.614Z,-0.20
2017-12-02T06:41:41.022Z,-0.20
2017-12-02T06:44:07.437Z,-0.10
2017-12-02T06:46:34.584Z,-0.10
2017-12-02T06:49:00.999Z,-0.10
2017-12-02T06:51:27.377Z,-0.10
2017-12-02T06:53:53.755Z,-0.10
2017-12-02T06:56:20.122Z,-0.10
2017-12-02T06:58:47.238Z,-0.20
2017-12-02T07:01:13.668Z,-0.20
2017-12-02T07:03:40.083Z,-0.20
2017-12-02T07:06:06.475Z,-0.30
2017-12-02T07:08:33.624Z,-0.30
2017-12-02T07:11:00.771Z,-0.20
2017-12-02T07:13:27.932Z,-0.20
2017-12-02T07:15:55.074Z,-0.10
2017-12-02T07:18:22.211Z,-0.10
2017-12-02T07:20:48.627Z,-0.20
2017-12-02T07:23:15.046Z,-0.20
2017-12-02T07:25:41.442Z,-0.20
2017-12-02T07:28:07.867Z,-0.10
2017-12-02T07:30:34.986Z,-0.10
2017-12-02T07:33:01.380Z,-0.10
2017-12-02T07:35:27.795Z,-0.20
2017-12-02T07:37:54.219Z,-0.20
2017-12-02T07:40:21.370Z,0.00
2017-12-02T07:42:48.491Z,0.00
2017-12-02T07:45:14.939Z,-0.10
2017-12-02T07:47:42.070Z,0.10
2017-12-02T07:50:08.435Z,0.10
2017-12-02T07:52:35.639Z,0.10
2017-12-02T07:55:02.297Z,0.10
2017-12-02T07:57:28.709Z,0.10
2017-12-02T07:59:55.134Z,0.10
2017-12-02T08:02:21.520Z,0.20
2017-12-02T08:04:48.663Z,0.20
2017-12-02T08:07:15.830Z,0.20
2017-12-02T08:09:43.005Z,0.20
2017-12-02T08:12:09.435Z,0.20
2017-12-02T08:14:35.839Z,0.30
2017-12-02T08:17:02.991Z,0.30
2017-12-02T08:19:30.106Z,0.30
2017-12-02T08:21:56.583Z,0.30
2017-12-02T08:24:23.727Z,0.30
2017-12-02T08:26:51.031Z,0.30
2017-12-02T08:29:17.377Z,0.40
2017-12-02T08:31:43.750Z,0.40
2017-12-02T08:34:10.900Z,0.60
2017-12-02T08:36:38.020Z,0.80
2017-12-02T08:39:04.412Z,0.70
2017-12-02T08:41:30.773Z,0.80
2017-12-02T08:43:57.202Z,0.70
2017-12-02T08:46:23.574Z,0.80
2017-12-02T08:48:50.706Z,1.00
2017-12-02T08:51:17.066Z,1.00
2017-12-02T08:53:44.162Z,1.00
2017-12-02T08:56:10.606Z,0.90
2017-12-02T08:58:36.978Z,1.00
2017-12-02T09:01:04.087Z,1.10
2017-12-02T09:03:30.534Z,1.10
2017-12-02T09:05:56.883Z,1.00
2017-12-02T09:08:23.241Z,1.00
2017-12-02T09:10:49.622Z,1.10
2017-12-02T09:13:15.987Z,1.20
2017-12-02T09:15:43.086Z,1.20
2017-12-02T09:18:09.457Z,1.20
2017-12-02T09:20:36.034Z,1.10
2017-12-02T09:23:02.386Z,1.20
2017-12-02T09:25:28.788Z,1.20
2017-12-02T09:27:55.201Z,1.20
2017-12-02T09:30:22.315Z,1.20
2017-12-02T09:32:48.718Z,1.20
2017-12-02T09:35:15.074Z,1.20
2017-12-02T09:37:41.486Z,1.30
2017-12-02T09:40:07.868Z,1.40
2017-12-02T09:42:34.206Z,1.40
2017-12-02T09:45:01.094Z,1.30
2017-12-02T09:47:27.515Z,1.20
2017-12-02T09:49:53.915Z,1.40
2017-12-02T09:52:20.311Z,1.40
2017-12-02T09:54:46.671Z,1.30
2017-12-02T09:57:13.022Z,1.40
2017-12-02T09:59:41.134Z,1.50
2017-12-02T10:02:07.530Z,1.50
2017-12-02T10:04:35.658Z,1.70
2017-12-02T10:07:02.007Z,1.70
2017-12-02T10:09:28.412Z,1.90
2017-12-02T10:11:54.779Z,1.80
2017-12-02T10:14:21.163Z,1.80
2017-12-02T10:16:47.555Z,1.70
2017-12-02T10:19:13.971Z,1.80
2017-12-02T10:21:40.367Z,1.90
2017-12-02T10:24:06.747Z,1.90
2017-12-02T10:26:33.136Z,2.10
2017-12-02T10:28:59.553Z,2.20
2017-12-02T10:31:26.062Z,2.10
2017-12-02T10:33:52.450Z,2.10
2017-12-02T10:36:19.559Z,2.00
2017-12-02T10:38:46.693Z,2.00
2017-12-02T10:41:13.078Z,2.00
2017-12-02T10:43:39.442Z,2.00
2017-12-02T10:46:05.819Z,2.00
2017-12-02T10:48:32.182Z,2.20
2017-12-02T10:50:58.567Z,2.20
2017-12-02T10:53:26.690Z,2.50
2017-12-02T10:55:53.078Z,2.40
2017-12-02T10:58:20.207Z,2.60
2017-12-02T11:00:46.576Z,2.50
2017-12-02T11:03:12.916Z,2.60
2017-12-02T11:05:39.263Z,2.50
2017-12-02T11:08:05.635Z,2.50
2017-12-02T11:10:32.006Z,2.50
2017-12-02T11:12:58.586Z,2.50
2017-12-02T11:15:24.974Z,2.40
2017-12-02T11:17:51.418Z,2.50
2017-12-02T11:20:17.960Z,2.40
2017-12-02T11:22:44.366Z,2.40
2017-12-02T11:25:11.554Z,2.20
2017-12-02T11:27:37.934Z,2.10
2017-12-02T11:30:05.073Z,2.30
2017-12-02T11:32:31.511Z,2.30
2017-12-02T11:34:57.872Z,2.30
2017-12-02T11:37:25.008Z,2.20
2017-12-02T11:39:52.133Z,2.20
2017-12-02T11:42:18.509Z,2.20
2017-12-02T11:44:45.599Z,2.00
2017-12-02T11:47:11.966Z,2.00
2017-12-02T11:49:38.298Z,2.10
2017-12-02T11:52:04.855Z,2.10
2017-12-02T11:54:31.936Z,2.20
2017-12-02T11:56:58.806Z,2.20
2017-12-02T11:59:25.147Z,2.20
2017-12-02T12:01:51.599Z,1.80
2017-12-02T12:04:18.703Z,1.80
2017-12-02T12:06:45.063Z,1.70
2017-12-02T12:09:11.383Z,1.90
2017-12-02T12:11:37.879Z,2.10
2017-12-02T12:14:04.239Z,2.20
2017-12-02T12:16:30.626Z,2.00
2017-12-02T12:18:57.778Z,1.90
2017-12-02T12:21:24.932Z,1.70
2017-12-02T12:23:51.282Z,1.60
2017-12-02T12:26:17.624Z,1.50
2017-12-02T12:28:43.959Z,1.50
2017-12-02T12:31:10.326Z,1.60
2017-12-02T12:33:36.654Z,1.80
2017-12-02T12:36:03.986Z,1.90
2017-12-02T12:38:30.339Z,1.90
2017-12-02T12:40:56.686Z,1.90
2017-12-02T12:43:23.046Z,1.80
2017-12-02T12:45:49.420Z,1.60
2017-12-02T12:48:15.743Z,1.40
2017-12-02T12:50:42.082Z,1.40
2017-12-02T12:53:09.418Z,1.50
2017-12-02T12:55:35.727Z,1.50
2017-12-02T12:58:02.096Z,1.40
2017-12-02T13:00:28.455Z,1.40
2017-12-02T13:02:54.804Z,1.40
2017-12-02T13:05:21.910Z,1.30
2017-12-02T13:07:48.251Z,1.30
2017-12-02T13:10:14.571Z,1.30
2017-12-02T13:12:40.914Z,1.20
2017-12-02T13:15:07.277Z,1.10
2017-12-02T13:17:33.619Z,1.00
2017-12-02T13:20:00.684Z,1.10
2017-12-02T13:22:27.027Z,1.10
2017-12-02T13:24:53.391Z,1.10
2017-12-02T13:27:19.713Z,1.20
2017-12-02T13:29:46.043Z,1.30
2017-12-02T13:32:12.403Z,1.20
2017-12-02T13:34:38.710Z,1.30
2017-12-02T13:37:05.059Z,1.40
2017-12-02T13:39:31.374Z,1.30
2017-12-02T13:41:58.446Z,1.30
2017-12-02T13:44:24.844Z,1.30
2017-12-02T13:46:51.247Z,1.20
2017-12-02T13:49:18.330Z,1.00
2017-12-02T13:51:44.708Z,0.90
2017-12-02T13:54:11.066Z,0.90
2017-12-02T13:56:37.382Z,0.80
2017-12-02T13:59:04.474Z,0.90
2017-12-02T14:01:31.546Z,0.90
2017-12-02T14:03:57.862Z,0.80
2017-12-02T14:06:24.225Z,0.90
2017-12-02T14:08:50.542Z,0.80
2017-12-02T14:11:16.874Z,0.80
2017-12-02T14:13:43.224Z,0.70
2017-12-02T14:16:09.550Z,0.80
2017-12-02T14:18:35.906Z,0.80
2017-12-02T14:21:02.975Z,0.90
2017-12-02T14:23:29.326Z,0.90
2017-12-02T14:25:55.661Z,0.90
2017-12-02T14:28:22.061Z,0.90
2017-12-02T14:30:48.403Z,0.80
2017-12-02T14:33:14.818Z,0.70
2017-12-02T14:35:41.886Z,0.70
2017-12-02T14:38:08.245Z,0.70
2017-12-02T14:40:34.574Z,0.80
2017-12-02T14:43:00.907Z,0.80
2017-12-02T14:45:27.256Z,0.90
2017-12-02T14:47:53.597Z,0.80
2017-12-02T14:50:19.974Z,0.80
2017-12-02T14:52:46.662Z,0.70
2017-12-02T14:55:12.985Z,0.60
2017-12-02T14:57:39.327Z,0.70
2017-12-02T15:00:05.662Z,0.70
2017-12-02T15:02:33.062Z,0.70
2017-12-02T15:04:59.399Z,0.50
2017-12-02T15:07:25.751Z,0.40
2017-12-02T15:09:52.078Z,0.40
2017-12-02T15:12:18.401Z,0.50
2017-12-02T15:14:44.766Z,0.40
2017-12-02T15:17:11.178Z,0.40
2017-12-02T15:19:37.578Z,0.40
2017-12-02T15:22:04.674Z,0.40
2017-12-02T15:24:31.016Z,0.40
2017-12-02T15:26:57.342Z,0.30
2017-12-02T15:29:23.683Z,0.20
2017-12-02T15:31:50.113Z,0.10
2017-12-02T15:34:16.424Z,0.10
2017-12-02T15:36:42.842Z,0.20
2017-12-02T15:39:10.095Z,0.20
2017-12-02T15:41:36.471Z,0.20
2017-12-02T15:44:02.843Z,0.20
2017-12-02T15:46:29.228Z,0.10
2017-12-02T15:48:55.603Z,0.20
2017-12-02T15:51:22.673Z,0.10
2017-12-02T15:53:49.924Z,0.10
2017-12-02T15:56:16.290Z,0.10
2017-12-02T15:58:42.607Z,0.10
2017-12-02T16:01:08.966Z,0.10
2017-12-02T16:03:35.317Z,0.10
2017-12-02T16:06:02.434Z,0.00
2017-12-02T16:08:28.955Z,0.00
2017-12-02T16:10:55.352Z,0.00
2017-12-02T16:13:21.732Z,0.00
2017-12-02T16:15:48.099Z,0.10
2017-12-02T16:18:14.641Z,0.10
2017-12-02T16:20:41.775Z,0.10
2017-12-02T16:23:08.368Z,0.00
2017-12-02T16:25:34.718Z,0.00
2017-12-02T16:28:01.062Z,-0.10
2017-12-02T16:30:27.411Z,-0.10
2017-12-02T16:32:53.780Z,-0.10
2017-12-02T16:35:20.115Z,-0.10
2017-12-02T16:37:46.448Z,0.00
2017-12-02T16:40:13.001Z,0.00
2017-12-02T16:42:39.374Z,0.00
2017-12-02T16:45:05.746Z,0.00
2017-12-02T16:47:32.111Z,0.00
2017-12-02T16:49:58.476Z,0.00
2017-12-02T16:52:24.812Z,0.00
2017-12-02T16:54:51.222Z,-0.10
2017-12-02T16:57:17.606Z,-0.20
2017-12-02T16:59:44.730Z,-0.20
2017-12-02T17:02:12.288Z,-0.20
2017-12-02T17:04:38.715Z,-0.20
2017-12-02T17:07:05.074Z,-0.20
2017-12-02T17:09:32.229Z,-0.10
2017-12-02T17:11:59.314Z,-0.10
2017-12-02T17:14:25.970Z,-0.20
2017-12-02T17:16:52.318Z,-0.20
2017-12-02T17:19:18.646Z,-0.20
2017-12-02T17:21:44.987Z,-0.20
2017-12-02T17:24:11.369Z,-0.40
2017-12-02T17:26:37.774Z,-0.30
2017-12-02T17:29:04.831Z,-0.30
2017-12-02T17:31:31.914Z,-0.30
2017-12-02T17:33:59.142Z,-0.30
2017-12-02T17:36:25.469Z,-0.30
2017-12-02T17:38:51.874Z,-0.30
2017-12-02T17:41:18.250Z,-0.30
2017-12-02T17:43:44.606Z,-0.20
2017-12-02T17:46:10.963Z,-0.10
2017-12-02T17:48:37.331Z,0.00
2017-12-02T17:51:03.667Z,0.00
2017-12-02T17:53:30.084Z,0.00
2017-12-02T17:55:57.164Z,0.00
2017-12-02T17:58:24.549Z,0.00
2017-12-02T18:00:50.971Z,0.00
2017-12-02T18:03:17.300Z,0.00
2017-12-02T18:05:43.683Z,0.00
2017-12-02T18:08:10.738Z,-0.10
2017-12-02T18:10:37.840Z,0.00
2017-12-02T18:13:04.182Z,0.00
2017-12-02T18:15:30.534Z,0.00
2017-12-02T18:17:56.898Z,-0.10
2017-12-02T18:20:23.227Z,-0.10
2017-12-02T18:22:49.676Z,0.00
2017-12-02T18:25:16.007Z,0.00
2017-12-02T18:27:42.322Z,0.00
2017-12-02T18:30:09.660Z,-0.10
2017-12-02T18:32:36.745Z,0.00
2017-12-02T18:35:03.161Z,0.00
2017-12-02T18:37:29.634Z,0.00
2017-12-02T18:39:55.990Z,0.10
2017-12-02T18:42:22.307Z,0.10
2017-12-02T18:44:48.617Z,0.10
2017-12-02T18:47:14.930Z,0.10
2017-12-02T18:49:42.214Z,0.00
2017-12-02T18:52:08.535Z,-0.10
2017-12-02T18:54:34.882Z,0.00
2017-12-02T18:57:01.254Z,0.10
2017-12-02T18:59:28.342Z,0.10
2017-12-02T19:01:54.693Z,0.10
2017-12-02T19:04:21.054Z,0.10
2017-12-02T19:06:47.419Z,0.10
2017-12-02T19:09:13.766Z,0.00
2017-12-02T19:11:41.142Z,0.00
2017-12-02T19:14:07.490Z,0.00
2017-12-02T19:16:33.847Z,-0.20
2017-12-02T19:19:01.506Z,-0.20
2017-12-02T19:21:27.854Z,-0.20
2017-12-02T19:23:54.916Z,-0.30
2017-12-02T19:26:21.301Z,-0.20
2017-12-02T19:28:47.626Z,-0.40
2017-12-02T19:31:14.007Z,-0.40
2017-12-02T19:33:40.355Z,-0.40
2017-12-02T19:36:06.706Z,-0.50
2017-12-02T19:38:33.035Z,-0.60
2017-12-02T19:40:59.365Z,-0.60
2017-12-02T19:43:25.791Z,-0.70
2017-12-02T19:45:52.135Z,-0.70
2017-12-02T19:48:18.459Z,-0.70
2017-12-02T19:50:45.560Z,-0.60
2017-12-02T19:53:12.638Z,-0.50
2017-12-02T19:55:39.007Z,-0.50
2017-12-02T19:58:05.347Z,-0.60
2017-12-02T20:00:31.702Z,-0.50
2017-12-02T20:02:58.095Z,-0.50
2017-12-02T20:05:25.402Z,-0.50
2017-12-02T20:07:52.512Z,-0.50
2017-12-02T20:10:18.879Z,-0.60
2017-12-02T20:12:45.963Z,-0.60
2017-12-02T20:15:12.310Z,-0.60
2017-12-02T20:17:38.650Z,-0.50
2017-12-02T20:20:05.045Z,-0.40
2017-12-02T20:22:31.485Z,-0.50
2017-12-02T20:24:57.884Z,-0.40
2017-12-02T20:27:25.154Z,-0.30
2017-12-02T20:29:51.500Z,-0.20
2017-12-02T20:32:17.864Z,-0.30
2017-12-02T20:34:44.185Z,-0.40
2017-12-02T20:37:10.537Z,-0.40
2017-12-02T20:39:36.858Z,-0.50
2017-12-02T20:42:03.179Z,-0.50
2017-12-02T20:44:29.583Z,-0.50
2017-12-02T20:46:55.926Z,-0.60
2017-12-02T20:49:22.239Z,-0.60
2017-12-02T20:51:49.303Z,-0.40
2017-12-02T20:54:15.660Z,-0.40
2017-12-02T20:56:41.983Z,-0.40
2017-12-02T20:59:08.298Z,-0.40
2017-12-02T21:01:34.635Z,-0.50
2017-12-02T21:04:00.954Z,-0.40
2017-12-02T21:06:27.290Z,-0.50
2017-12-02T21:08:53.698Z,-0.50
2017-12-02T21:11:21.126Z,-0.60
2017-12-02T21:13:47.459Z,-0.60
2017-12-02T21:16:13.805Z,-0.60
2017-12-02T21:18:40.158Z,-0.50
2017-12-02T21:21:08.238Z,-0.60
2017-12-02T21:23:35.338Z,-0.70
2017-12-02T21:26:01.686Z,-0.70
2017-12-02T21:28:29.062Z,-0.50
2017-12-02T21:30:57.034Z,-0.40
2017-12-02T21:33:24.102Z,-0.40
2017-12-02T21:35:50.462Z,-0.40
2017-12-02T21:38:16.778Z,-0.40
2017-12-02T21:40:43.134Z,-0.40
2017-12-02T21:43:09.462Z,-0.40
2017-12-02T21:45:35.806Z,-0.40
2017-12-02T21:48:02.202Z,-0.40
2017-12-02T21:50:28.526Z,-0.50
2017-12-02T21:52:54.859Z,-0.50
2017-12-02T21:55:21.201Z,-0.60
2017-12-02T21:57:47.558Z,-0.50
2017-12-02T22:00:14.911Z,-0.60
2017-12-02T22:02:41.242Z,-0.50
2017-12-02T22:05:07.582Z,-0.60
2017-12-02T22:07:33.963Z,-0.60
2017-12-02T22:10:01.038Z,-0.60
2017-12-02T22:12:27.478Z,-0.70
2017-12-02T22:14:53.814Z,-0.60
2017-12-02T22:17:20.170Z,-0.60
2017-12-02T22:19:46.494Z,-0.60
2017-12-02T22:22:12.836Z,-0.60
2017-12-02T22:24:39.262Z,-0.60
2017-12-02T22:27:05.551Z,-0.50
2017-12-02T22:29:31.874Z,-0.60
2017-12-02T22:31:58.986Z,-0.50
2017-12-02T22:34:25.326Z,-0.60
2017-12-02T22:36:51.742Z,-0.50
2017-12-02T22:39:18.082Z,-0.50
2017-12-02T22:41:44.455Z,-0.50
2017-12-02T22:44:10.830Z,-0.50
2017-12-02T22:46:37.172Z,-0.60
2017-12-02T22:49:03.563Z,-0.60
2017-12-02T22:51:29.959Z,-0.60
2017-12-02T22:53:56.307Z,-0.50
2017-12-02T22:56:23.388Z,-0.60
2017-12-02T22:58:49.725Z,-0.60
2017-12-02T23:01:16.086Z,-0.70
2017-12-02T23:03:42.439Z,-0.60
2017-12-02T23:06:08.786Z,-0.60
2017-12-02T23:08:35.862Z,-0.60
2017-12-02T23:11:02.219Z,-0.60
2017-12-02T23:13:28.576Z,-0.60
2017-12-02T23:15:55.766Z,-0.50
2017-12-02T23:18:22.811Z,-0.50
2017-12-02T23:20:49.170Z,-0.50
2017-12-02T23:23:15.873Z,-0.50
2017-12-02T23:25:42.966Z,-0.50
2017-12-02T23:28:09.298Z,-0.50
2017-12-02T23:30:35.652Z,-0.50
2017-12-02T23:33:01.983Z,-0.50
2017-12-02T23:35:28.327Z,-0.50
2017-12-02T23:37:54.659Z,-0.50
2017-12-02T23:40:21.999Z,-0.50
2017-12-02T23:42:48.319Z,-0.60
2017-12-02T23:45:14.654Z,-0.50
2017-12-02T23:47:41.002Z,-0.50
2017-12-02T23:50:07.354Z,-0.50
2017-12-02T23:52:34.442Z,-0.70
2017-12-02T23:55:00.778Z,-0.70
2017-12-02T23:57:27.142Z,-0.70
2017-12-02T23:59:53.491Z,-0.70
