createdAt,value
2022-11-23T00:01:35.882Z,76.75
2022-11-23T00:04:11.887Z,57.88
2022-11-23T00:06:40.004Z,61.83
2022-11-23T00:09:08.752Z,66.13
2022-11-23T00:11:36.636Z,41.92
2022-11-23T00:14:04.570Z,49.20
2022-11-23T00:16:32.011Z,43.08
2022-11-23T00:19:01.397Z,38.90
2022-11-23T00:21:32.616Z,42.08
2022-11-23T00:23:59.955Z,42.47
2022-11-23T00:26:27.448Z,45.38
2022-11-23T00:28:55.101Z,42.47
2022-11-23T00:31:27.263Z,42.03
2022-11-23T00:33:56.921Z,45.38
2022-11-23T00:36:26.780Z,47.80
2022-11-23T00:38:54.691Z,43.58
2022-11-23T00:41:26.262Z,44.70
2022-11-23T00:43:53.630Z,45.35
2022-11-23T00:46:28.538Z,45.83
2022-11-23T00:48:57.772Z,41.95
2022-11-23T00:51:36.154Z,43.05
2022-11-23T00:54:05.583Z,41.20
2022-11-23T00:56:35.573Z,37.17
2022-11-23T00:59:04.109Z,39.85
2022-11-23T01:01:36.912Z,42.33
2022-11-23T01:04:07.371Z,48.15
2022-11-23T01:06:40.257Z,48.97
2022-11-23T01:09:18.589Z,47.17
2022-11-23T01:11:46.043Z,44.15
2022-11-23T01:14:34.946Z,38.95
2022-11-23T01:17:05.165Z,40.97
2022-11-23T01:19:35.314Z,38.90
2022-11-23T01:22:02.546Z,39.72
2022-11-23T01:24:30.061Z,37.28
2022-11-23T01:26:57.480Z,34.35
2022-11-23T01:29:25.858Z,43.47
2022-11-23T01:31:53.084Z,46.63
2022-11-23T01:34:22.064Z,38.97
2022-11-23T01:36:50.784Z,40.78
2022-11-23T01:44:32.165Z,37.65
2022-11-23T01:47:07.360Z,44.30
2022-11-23T01:49:46.856Z,41.17
2022-11-23T01:52:23.159Z,39.65
2022-11-23T01:54:59.246Z,35.25
2022-11-23T01:57:41.548Z,44.92
2022-11-23T02:00:10.243Z,38.65
2022-11-23T02:02:55.342Z,41.95
2022-11-23T02:05:47.840Z,43.92
2022-11-23T02:08:17.468Z,40.50
2022-11-23T02:10:45.484Z,40.47
2022-11-23T02:13:13.963Z,39.08
2022-11-23T02:15:41.635Z,40.95
2022-11-23T02:18:24.880Z,41.22
2022-11-23T02:20:53.009Z,41.88
2022-11-23T02:23:55.925Z,45.85
2022-11-23T02:26:28.211Z,44.35
2022-11-23T02:29:11.331Z,44.28
2022-11-23T02:31:38.716Z,45.65
2022-11-23T02:34:05.881Z,47.13
2022-11-23T02:36:45.285Z,47.40
2022-11-23T02:39:49.108Z,50.90
2022-11-23T02:42:16.537Z,45.40
2022-11-23T02:45:08.351Z,39.50
2022-11-23T02:47:37.581Z,45.55
2022-11-23T02:50:05.420Z,50.25
2022-11-23T02:52:32.583Z,47.72
2022-11-23T02:54:59.922Z,43.55
2022-11-23T02:57:27.081Z,42.47
2022-11-23T02:59:54.251Z,49.30
2022-11-23T03:02:22.020Z,49.35
2022-11-23T03:04:49.244Z,41.92
2022-11-23T03:07:19.445Z,46.85
2022-11-23T03:09:48.773Z,45.17
2022-11-23T03:12:16.716Z,47.35
2022-11-23T03:14:44.445Z,53.10
2022-11-23T03:17:11.581Z,47.25
2022-11-23T03:19:41.847Z,52.90
2022-11-23T03:22:10.652Z,53.42
2022-11-23T03:24:38.108Z,48.38
2022-11-23T03:27:06.536Z,48.00
2022-11-23T03:29:34.513Z,52.47
2022-11-23T03:32:08.788Z,49.40
2022-11-23T03:34:36.128Z,43.28
2022-11-23T03:37:04.460Z,51.00
2022-11-23T03:39:33.096Z,52.55
2022-11-23T03:42:19.107Z,50.58
2022-11-23T03:44:47.272Z,52.63
2022-11-23T03:47:16.391Z,46.97
2022-11-23T03:49:44.132Z,48.55
2022-11-23T03:52:11.295Z,49.15
2022-11-23T03:54:38.579Z,49.05
2022-11-23T03:57:06.360Z,49.50
2022-11-23T03:59:33.976Z,51.17
2022-11-23T04:02:01.376Z,49.05
2022-11-23T04:04:33.241Z,46.45
2022-11-23T04:07:08.622Z,43.80
2022-11-23T04:09:41.232Z,52.13
2022-11-23T04:12:23.372Z,44.40
2022-11-23T04:14:50.678Z,49.67
2022-11-23T04:17:18.696Z,45.33
2022-11-23T04:19:45.911Z,66.28
2022-11-23T04:22:15.095Z,59.70
2022-11-23T04:24:43.151Z,57.80
2022-11-23T04:27:10.460Z,58.53
2022-11-23T04:29:38.477Z,60.42
2022-11-23T04:32:05.753Z,67.82
2022-11-23T04:34:33.865Z,64.15
2022-11-23T04:37:04.323Z,66.15
2022-11-23T04:39:38.420Z,57.28
2022-11-23T04:42:14.542Z,54.33
2022-11-23T04:44:48.169Z,44.92
2022-11-23T04:47:15.893Z,40.38
2022-11-23T04:49:45.489Z,42.20
2022-11-23T04:52:12.689Z,45.03
2022-11-23T04:54:45.933Z,46.13
2022-11-23T04:57:13.091Z,45.80
2022-11-23T04:59:40.846Z,49.10
2022-11-23T05:02:08.343Z,42.00
2022-11-23T05:04:45.866Z,48.80
2022-11-23T05:07:14.287Z,56.63
2022-11-23T05:09:44.420Z,54.40
2022-11-23T05:12:21.795Z,44.45
2022-11-23T05:14:48.985Z,49.83
2022-11-23T05:17:21.460Z,49.70
2022-11-23T05:19:51.148Z,41.22
2022-11-23T05:22:18.743Z,41.47
2022-11-23T05:24:45.985Z,43.83
2022-11-23T05:27:17.919Z,45.65
2022-11-23T05:29:45.699Z,44.50
2022-11-23T05:32:12.944Z,42.03
2022-11-23T05:34:40.176Z,50.83
2022-11-23T05:37:09.905Z,41.13
2022-11-23T05:39:43.252Z,39.95
2022-11-23T05:42:10.481Z,40.70
2022-11-23T05:44:41.257Z,35.03
2022-11-23T05:47:14.348Z,29.27
2022-11-23T05:49:41.741Z,29.73
2022-11-23T05:52:09.108Z,31.83
2022-11-23T05:54:38.095Z,34.05
2022-11-23T05:57:10.716Z,30.25
2022-11-23T05:59:41.826Z,33.15
2022-11-23T06:02:13.012Z,35.33
2022-11-23T06:04:40.299Z,36.90
2022-11-23T06:07:11.662Z,37.90
2022-11-23T06:09:59.629Z,39.40
2022-11-23T06:12:30.976Z,36.17
2022-11-23T06:14:59.691Z,41.70
2022-11-23T06:17:28.160Z,35.00
2022-11-23T06:20:00.883Z,34.58
2022-11-23T06:22:28.319Z,33.47
2022-11-23T06:25:01.618Z,38.30
2022-11-23T06:27:40.117Z,31.10
2022-11-23T06:30:16.213Z,29.98
2022-11-23T06:32:43.893Z,25.77
2022-11-23T06:35:11.132Z,29.80
2022-11-23T06:37:42.652Z,30.50
2022-11-23T06:40:12.365Z,28.08
2022-11-23T06:42:40.701Z,30.92
2022-11-23T06:45:19.415Z,33.90
2022-11-23T06:47:48.772Z,34.92
2022-11-23T06:50:16.447Z,33.55
2022-11-23T06:52:46.148Z,34.08
2022-11-23T06:55:13.863Z,37.38
2022-11-23T06:57:41.111Z,37.45
2022-11-23T07:00:11.429Z,43.42
2022-11-23T07:02:39.291Z,39.50
2022-11-23T07:05:07.233Z,41.08
2022-11-23T07:07:36.627Z,43.58
2022-11-23T07:10:13.687Z,37.58
2022-11-23T07:12:50.909Z,39.75
2022-11-23T07:15:20.867Z,44.08
2022-11-23T07:17:48.664Z,44.70
2022-11-23T07:20:16.610Z,51.78
2022-11-23T07:22:45.104Z,46.80
2022-11-23T07:25:16.528Z,47.88
2022-11-23T07:27:44.306Z,56.08
2022-11-23T07:30:12.696Z,50.63
2022-11-23T07:32:40.068Z,38.97
2022-11-23T07:35:08.741Z,39.72
2022-11-23T07:37:38.629Z,42.10
2022-11-23T07:40:07.406Z,41.08
2022-11-23T07:42:41.489Z,44.35
2022-11-23T07:45:12.196Z,42.17
2022-11-23T07:47:43.983Z,44.63
2022-11-23T07:50:13.351Z,41.10
2022-11-23T07:52:41.578Z,44.78
2022-11-23T07:55:09.525Z,42.30
2022-11-23T07:57:36.725Z,41.05
2022-11-23T08:00:05.282Z,41.67
2022-11-23T08:02:57.895Z,39.53
2022-11-23T08:05:28.012Z,39.97
2022-11-23T08:08:00.837Z,43.47
2022-11-23T08:10:30.875Z,37.97
2022-11-23T08:13:05.017Z,38.75
2022-11-23T08:15:33.023Z,40.45
2022-11-23T08:18:04.464Z,40.22
2022-11-23T08:20:33.424Z,41.38
2022-11-23T08:23:00.736Z,44.20
2022-11-23T08:25:29.769Z,40.60
2022-11-23T08:28:03.980Z,41.95
2022-11-23T08:30:33.930Z,43.83
2022-11-23T08:33:08.920Z,43.30
2022-11-23T08:35:38.897Z,46.22
2022-11-23T08:38:08.897Z,38.42
2022-11-23T08:40:37.876Z,38.85
2022-11-23T08:43:06.342Z,40.00
2022-11-23T08:45:33.616Z,32.08
2022-11-23T08:48:02.861Z,39.15
2022-11-23T08:50:30.726Z,36.13
2022-11-23T08:52:59.570Z,36.47
2022-11-23T08:55:29.071Z,36.55
2022-11-23T08:58:00.373Z,32.45
2022-11-23T09:00:29.576Z,32.38
2022-11-23T09:02:58.971Z,29.42
2022-11-23T09:05:29.149Z,27.17
2022-11-23T09:08:00.712Z,25.05
2022-11-23T09:10:28.609Z,23.05
2022-11-23T09:12:55.874Z,21.98
2022-11-23T09:15:23.730Z,22.80
2022-11-23T09:17:51.016Z,20.83
2022-11-23T09:20:18.625Z,18.67
2022-11-23T09:22:55.463Z,21.23
2022-11-23T09:25:23.628Z,17.27
2022-11-23T09:27:58.699Z,14.88
2022-11-23T09:30:27.824Z,22.98
2022-11-23T09:32:58.193Z,18.40
2022-11-23T09:35:25.771Z,14.95
2022-11-23T09:37:58.721Z,13.55
2022-11-23T09:40:37.585Z,13.20
2022-11-23T09:43:40.855Z,11.95
2022-11-23T09:46:27.709Z,9.50
2022-11-23T09:49:14.726Z,12.27
2022-11-23T09:51:43.517Z,11.07
2022-11-23T09:54:34.382Z,8.18
2022-11-23T09:57:04.749Z,11.63
2022-11-23T09:59:43.022Z,8.95
2022-11-23T10:02:28.737Z,9.93
2022-11-23T10:05:00.407Z,18.20
2022-11-23T10:08:09.156Z,15.43
2022-11-23T10:11:11.228Z,11.38
2022-11-23T10:14:19.244Z,9.23
2022-11-23T10:16:59.001Z,11.18
2022-11-23T10:20:03.410Z,10.02
2022-11-23T10:23:00.413Z,10.73
2022-11-23T10:26:00.303Z,9.52
2022-11-23T10:28:32.558Z,7.72
2022-11-23T10:31:21.331Z,7.95
2022-11-23T10:34:23.737Z,7.63
2022-11-23T10:36:50.953Z,9.95
2022-11-23T10:39:26.501Z,7.63
2022-11-23T10:41:59.962Z,11.15
2022-11-23T10:44:36.732Z,11.18
2022-11-23T10:47:05.080Z,8.55
2022-11-23T10:49:36.955Z,7.72
2022-11-23T10:52:30.979Z,7.32
2022-11-23T10:55:02.197Z,7.30
2022-11-23T10:57:44.877Z,9.48
2022-11-23T11:00:15.666Z,7.18
2022-11-23T11:02:49.439Z,6.43
2022-11-23T11:08:34.205Z,11.05
2022-11-23T11:11:33.513Z,8.75
2022-11-23T11:14:23.270Z,6.50
2022-11-23T11:16:57.965Z,6.68
2022-11-23T11:19:30.830Z,6.55
2022-11-23T11:22:04.704Z,8.38
2022-11-23T11:24:46.810Z,6.45
2022-11-23T11:27:20.462Z,6.45
2022-11-23T11:29:52.296Z,6.25
2022-11-23T11:33:13.836Z,6.63
2022-11-23T11:35:50.434Z,6.07
2022-11-23T11:38:27.806Z,6.60
2022-11-23T11:40:59.566Z,9.82
2022-11-23T11:43:40.561Z,7.03
2022-11-23T11:46:35.455Z,7.13
2022-11-23T11:49:35.378Z,7.45
2022-11-23T11:52:15.573Z,5.22
2022-11-23T11:55:14.323Z,4.97
2022-11-23T11:57:52.156Z,6.82
2022-11-23T12:00:21.473Z,6.82
2022-11-23T12:03:30.865Z,8.85
2022-11-23T12:06:16.128Z,6.78
2022-11-23T12:09:16.718Z,5.38
2022-11-23T12:11:44.188Z,5.57
2022-11-23T12:14:16.440Z,8.30
2022-11-23T12:17:32.019Z,6.82
2022-11-23T12:20:58.990Z,7.45
2022-11-23T12:23:38.592Z,7.18
2022-11-23T12:26:45.658Z,8.75
2022-11-23T12:33:00.177Z,6.28
2022-11-23T12:36:03.956Z,7.25
2022-11-23T12:38:50.730Z,7.20
2022-11-23T12:41:45.232Z,6.43
2022-11-23T12:44:47.936Z,6.47
2022-11-23T12:47:42.866Z,6.03
2022-11-23T12:50:38.285Z,13.27
2022-11-23T12:53:50.130Z,8.70
2022-11-23T12:57:14.987Z,4.97
2022-11-23T13:00:16.100Z,8.30
2022-11-23T13:02:58.292Z,6.40
2022-11-23T13:05:52.392Z,8.30
2022-11-23T13:08:47.225Z,6.45
2022-11-23T13:11:50.592Z,7.03
2022-11-23T13:15:07.232Z,5.78
2022-11-23T13:18:00.088Z,5.75
2022-11-23T13:20:50.287Z,5.93
2022-11-23T13:23:21.588Z,6.53
2022-11-23T13:26:26.472Z,6.18
2022-11-23T13:29:00.298Z,6.07
2022-11-23T13:31:31.690Z,5.03
2022-11-23T13:34:02.673Z,6.75
2022-11-23T13:36:49.201Z,6.45
2022-11-23T13:39:47.560Z,5.15
2022-11-23T13:42:15.230Z,6.95
2022-11-23T13:44:42.484Z,5.78
2022-11-23T13:47:16.240Z,6.20
2022-11-23T13:49:52.718Z,7.90
2022-11-23T13:52:22.871Z,5.85
2022-11-23T13:55:33.648Z,6.22
2022-11-23T13:58:27.052Z,5.63
2022-11-23T14:00:57.999Z,6.13
2022-11-23T14:03:49.118Z,5.78
2022-11-23T14:06:57.195Z,9.90
2022-11-23T14:09:54.152Z,6.30
2022-11-23T14:12:48.946Z,5.03
2022-11-23T14:15:28.108Z,8.15
2022-11-23T14:18:04.040Z,4.93
2022-11-23T14:20:56.402Z,5.43
2022-11-23T14:24:00.699Z,5.57
2022-11-23T14:27:45.296Z,6.63
2022-11-23T14:30:57.555Z,5.97
2022-11-23T14:33:39.578Z,7.00
2022-11-23T14:36:17.771Z,7.85
2022-11-23T14:39:47.630Z,8.85
2022-11-23T14:42:23.525Z,7.88
2022-11-23T14:44:52.427Z,6.43
2022-11-23T14:47:31.742Z,7.22
2022-11-23T14:49:59.111Z,9.85
2022-11-23T14:52:32.352Z,6.95
2022-11-23T14:55:05.978Z,6.57
2022-11-23T14:57:46.314Z,7.07
2022-11-23T15:00:37.279Z,6.55
2022-11-23T15:03:49.579Z,6.30
2022-11-23T15:06:16.567Z,6.72
2022-11-23T15:09:13.313Z,6.63
2022-11-23T15:14:21.561Z,8.90
2022-11-23T15:16:49.404Z,6.68
2022-11-23T15:19:29.449Z,8.48
2022-11-23T15:21:57.569Z,7.97
2022-11-23T15:24:27.247Z,10.38
2022-11-23T15:27:12.042Z,9.18
2022-11-23T15:29:39.901Z,11.15
2022-11-23T15:32:33.288Z,8.52
2022-11-23T15:35:07.820Z,8.73
2022-11-23T15:37:46.934Z,6.78
2022-11-23T15:40:19.439Z,9.32
2022-11-23T15:42:50.888Z,7.65
2022-11-23T15:45:53.308Z,14.27
2022-11-23T15:48:32.642Z,12.18
2022-11-23T15:51:05.472Z,12.40
2022-11-23T15:53:53.150Z,11.57
2022-11-23T15:56:37.438Z,12.98
2022-11-23T15:59:51.796Z,16.83
2022-11-23T16:02:25.728Z,14.63
2022-11-23T16:05:17.345Z,12.82
2022-11-23T16:08:00.106Z,12.30
2022-11-23T16:10:37.473Z,14.80
2022-11-23T16:13:08.730Z,14.98
2022-11-23T16:15:38.711Z,18.38
2022-11-23T16:18:12.830Z,14.35
2022-11-23T16:20:52.151Z,18.05
2022-11-23T16:23:25.577Z,12.82
2022-11-23T16:26:04.324Z,17.45
2022-11-23T16:28:35.057Z,16.80
2022-11-23T16:31:03.154Z,24.65
2022-11-23T16:33:30.439Z,17.38
2022-11-23T16:35:57.824Z,19.15
2022-11-23T16:38:25.504Z,17.13
2022-11-23T16:40:52.812Z,19.90
2022-11-23T16:43:20.151Z,18.67
2022-11-23T16:45:51.163Z,18.83
2022-11-23T16:48:41.002Z,21.63
2022-11-23T16:51:11.609Z,19.92
2022-11-23T16:54:11.832Z,23.00
2022-11-23T16:56:31.026Z,19.30
2022-11-23T16:58:58.241Z,20.48
2022-11-23T17:01:29.622Z,20.58
2022-11-23T17:03:57.044Z,23.98
2022-11-23T17:06:24.465Z,28.30
2022-11-23T17:09:00.483Z,28.52
2022-11-23T17:11:36.895Z,27.38
2022-11-23T17:14:04.590Z,27.52
2022-11-23T17:16:33.200Z,33.35
2022-11-23T17:19:00.520Z,32.50
2022-11-23T17:21:27.688Z,36.03
2022-11-23T17:23:54.988Z,41.30
2022-11-23T17:26:40.445Z,37.13
2022-11-23T17:29:19.358Z,40.97
2022-11-23T17:31:47.820Z,38.25
2022-11-23T17:34:16.364Z,40.17
2022-11-23T17:36:46.557Z,48.08
2022-11-23T17:39:28.263Z,52.55
2022-11-23T17:42:03.077Z,49.80
2022-11-23T17:44:32.633Z,56.03
2022-11-23T17:47:00.538Z,68.60
2022-11-23T17:49:28.532Z,48.90
2022-11-23T17:51:56.307Z,41.78
2022-11-23T17:54:24.378Z,38.08
2022-11-23T17:56:52.178Z,38.95
2022-11-23T17:59:19.619Z,33.17
2022-11-23T18:01:46.925Z,35.30
2022-11-23T18:04:14.192Z,37.83
2022-11-23T18:06:41.435Z,41.28
2022-11-23T18:09:11.673Z,36.83
2022-11-23T18:11:38.913Z,40.65
2022-11-23T18:14:06.289Z,38.78
2022-11-23T18:16:33.575Z,38.88
2022-11-23T18:19:00.781Z,37.70
2022-11-23T18:21:27.924Z,38.78
2022-11-23T18:23:57.903Z,42.20
2022-11-23T18:26:29.683Z,41.15
2022-11-23T18:28:57.892Z,52.65
2022-11-23T18:31:25.133Z,50.60
2022-11-23T18:33:52.424Z,45.03
2022-11-23T18:36:20.279Z,50.70
2022-11-23T18:38:48.118Z,48.75
2022-11-23T18:41:17.328Z,49.92
2022-11-23T18:43:45.551Z,54.90
2022-11-23T18:46:21.343Z,48.47
2022-11-23T18:48:50.536Z,50.58
2022-11-23T18:51:18.979Z,58.40
2022-11-23T18:53:47.810Z,48.35
2022-11-23T18:56:15.468Z,47.70
2022-11-23T18:58:45.725Z,54.60
2022-11-23T19:01:20.400Z,58.47
2022-11-23T19:03:51.740Z,53.13
2022-11-23T19:06:22.449Z,49.45
2022-11-23T19:08:53.851Z,46.28
2022-11-23T19:11:25.665Z,42.80
2022-11-23T19:13:58.793Z,44.22
2022-11-23T19:16:31.300Z,46.72
2022-11-23T19:19:04.049Z,47.72
2022-11-23T19:21:34.370Z,44.83
2022-11-23T19:24:02.332Z,42.10
2022-11-23T19:26:31.044Z,47.75
2022-11-23T19:28:59.360Z,43.95
2022-11-23T19:31:30.454Z,42.35
2022-11-23T19:34:01.313Z,41.20
2022-11-23T19:36:30.932Z,40.47
2022-11-23T19:39:00.523Z,45.70
2022-11-23T19:41:30.679Z,46.50
2022-11-23T19:44:00.599Z,45.25
2022-11-23T19:46:30.767Z,45.70
2022-11-23T19:48:58.849Z,43.53
2022-11-23T19:51:27.904Z,45.22
2022-11-23T19:53:57.567Z,44.13
2022-11-23T19:56:28.757Z,43.28
2022-11-23T19:59:00.248Z,48.50
2022-11-23T20:01:32.762Z,54.53
2022-11-23T20:04:08.694Z,69.35
2022-11-23T20:06:41.993Z,57.33
2022-11-23T20:09:22.543Z,46.53
2022-11-23T20:11:51.810Z,48.97
2022-11-23T20:14:20.472Z,51.15
2022-11-23T20:16:48.215Z,52.42
2022-11-23T20:19:15.463Z,48.75
2022-11-23T20:21:42.722Z,47.78
2022-11-23T20:24:15.337Z,44.88
2022-11-23T20:26:43.208Z,50.08
2022-11-23T20:29:11.364Z,50.42
2022-11-23T20:31:38.927Z,47.80
2022-11-23T20:34:08.834Z,49.13
2022-11-23T20:36:38.491Z,53.72
2022-11-23T20:39:10.893Z,47.67
2022-11-23T20:41:39.007Z,42.33
2022-11-23T20:44:14.707Z,44.22
2022-11-23T20:49:32.820Z,50.85
2022-11-23T20:52:01.811Z,56.63
2022-11-23T20:54:29.401Z,44.97
2022-11-23T20:56:59.840Z,43.28
2022-11-23T20:59:27.294Z,36.67
2022-11-23T21:01:54.712Z,36.55
2022-11-23T21:04:21.949Z,36.80
2022-11-23T21:06:49.157Z,38.17
2022-11-23T21:09:17.030Z,44.95
2022-11-23T21:12:03.150Z,45.95
2022-11-23T21:17:01.290Z,45.67
2022-11-23T21:19:34.114Z,50.30
2022-11-23T21:22:12.894Z,51.05
2022-11-23T21:24:41.206Z,53.40
2022-11-23T21:27:13.149Z,47.78
2022-11-23T21:29:40.574Z,58.50
2022-11-23T21:32:07.795Z,50.88
2022-11-23T21:34:35.479Z,50.40
2022-11-23T21:37:02.800Z,47.17
2022-11-23T21:39:31.013Z,51.97
2022-11-23T21:41:58.741Z,52.58
2022-11-23T21:44:26.407Z,46.33
2022-11-23T21:46:53.759Z,44.03
2022-11-23T21:49:21.235Z,51.20
2022-11-23T21:51:48.704Z,56.38
2022-11-23T21:54:16.441Z,45.85
2022-11-23T21:56:46.041Z,45.13
2022-11-23T21:59:13.493Z,51.90
2022-11-23T22:01:41.959Z,51.03
2022-11-23T22:04:15.269Z,47.60
2022-11-23T22:06:44.454Z,49.33
2022-11-23T22:09:13.119Z,50.03
2022-11-23T22:11:43.249Z,46.45
2022-11-23T22:14:14.804Z,49.20
2022-11-23T22:16:49.599Z,54.35
2022-11-23T22:19:17.486Z,55.72
2022-11-23T22:21:46.668Z,53.95
2022-11-23T22:24:18.001Z,57.95
2022-11-23T22:26:47.472Z,55.58
2022-11-23T22:29:15.852Z,52.45
2022-11-23T22:31:43.655Z,53.47
2022-11-23T22:34:13.978Z,55.40
2022-11-23T22:36:41.926Z,53.92
2022-11-23T22:39:09.945Z,48.22
2022-11-23T22:41:38.166Z,51.78
2022-11-23T22:44:10.739Z,55.60
2022-11-23T22:46:39.409Z,55.35
2022-11-23T22:49:06.875Z,58.53
2022-11-23T22:51:34.206Z,52.97
2022-11-23T22:54:01.984Z,49.92
2022-11-23T22:56:30.794Z,46.38
2022-11-23T22:58:58.474Z,51.42
2022-11-23T23:01:29.948Z,48.20
2022-11-23T23:04:01.426Z,54.22
2022-11-23T23:06:36.577Z,51.30
2022-11-23T23:09:07.223Z,50.35
2022-11-23T23:11:36.339Z,47.35
2022-11-23T23:14:04.029Z,44.22
2022-11-23T23:16:31.575Z,44.95
2022-11-23T23:18:59.831Z,48.42
2022-11-23T23:21:29.795Z,51.40
2022-11-23T23:24:01.024Z,44.30
2022-11-23T23:26:29.758Z,61.58
2022-11-23T23:29:00.424Z,61.70
2022-11-23T23:31:29.268Z,57.13
2022-11-23T23:33:57.121Z,56.28
2022-11-23T23:36:24.756Z,61.40
2022-11-23T23:38:52.652Z,57.58
2022-11-23T23:41:20.583Z,53.00
2022-11-23T23:43:50.968Z,49.13
2022-11-23T23:46:18.360Z,45.75
2022-11-23T23:48:46.146Z,42.42
2022-11-23T23:51:17.820Z,55.78
2022-11-23T23:53:46.718Z,41.97
2022-11-23T23:56:25.652Z,53.50
2022-11-23T23:58:56.873Z,44.70
