createdAt,value
2023-04-30T00:04:20.240Z,214711.00
2023-04-30T00:10:22.992Z,214669.00
2023-04-30T00:16:25.405Z,214640.00
2023-04-30T00:22:27.843Z,214626.00
2023-04-30T00:28:30.420Z,214618.00
2023-04-30T00:34:33.208Z,214598.00
2023-04-30T00:40:36.078Z,214570.00
2023-04-30T00:46:38.470Z,214531.00
2023-04-30T00:52:40.881Z,214488.00
2023-04-30T00:58:43.379Z,214460.00
2023-04-30T01:04:46.575Z,214432.00
2023-04-30T01:10:56.976Z,214404.00
2023-04-30T01:17:31.597Z,214424.00
2023-04-30T01:24:01.027Z,214376.00
2023-04-30T01:30:05.481Z,214321.00
2023-04-30T01:36:23.713Z,214260.00
2023-04-30T01:42:47.440Z,214205.00
2023-04-30T01:48:56.629Z,214169.00
2023-04-30T01:55:08.750Z,214127.00
2023-04-30T02:01:27.172Z,214078.00
2023-04-30T02:07:42.243Z,214058.00
2023-04-30T02:13:44.704Z,214003.00
2023-04-30T02:19:47.008Z,214003.00
2023-04-30T02:25:49.213Z,213991.00
2023-04-30T02:31:51.641Z,214003.00
2023-04-30T02:37:54.259Z,214025.00
2023-04-30T02:43:56.766Z,214058.00
2023-04-30T02:49:59.246Z,214078.00
2023-04-30T02:56:01.849Z,214099.00
2023-04-30T03:02:04.382Z,214127.00
2023-04-30T03:08:06.840Z,214169.00
2023-04-30T03:14:09.317Z,214225.00
2023-04-30T03:20:12.182Z,214296.00
2023-04-30T03:26:14.572Z,214363.00
2023-04-30T03:32:17.013Z,214488.00
2023-04-30T03:38:19.604Z,214648.00
2023-04-30T03:44:22.035Z,214827.00
2023-04-30T03:50:24.568Z,215044.00
2023-04-30T03:56:27.287Z,215295.00
2023-04-30T04:02:32.264Z,215560.00
2023-04-30T04:08:34.621Z,215734.00
2023-04-30T04:14:37.238Z,216001.00
2023-04-30T04:20:39.476Z,216232.00
2023-04-30T04:26:42.065Z,216386.00
2023-04-30T04:32:48.928Z,216543.00
2023-04-30T04:38:51.306Z,216691.00
2023-04-30T04:44:53.704Z,216840.00
2023-04-30T04:50:56.116Z,216956.00
2023-04-30T04:56:58.680Z,217219.00
2023-04-30T05:03:01.207Z,217419.00
2023-04-30T05:09:05.694Z,217596.00
2023-04-30T05:15:08.904Z,217661.00
2023-04-30T05:21:11.382Z,217781.00
2023-04-30T05:27:13.845Z,218409.00
2023-04-30T05:33:16.705Z,218773.00
2023-04-30T05:39:19.079Z,218717.00
2023-04-30T05:45:21.578Z,219155.00
2023-04-30T05:51:24.057Z,219558.00
2023-04-30T05:57:26.278Z,222589.00
2023-04-30T06:03:28.738Z,223948.00
2023-04-30T06:09:31.133Z,225271.00
2023-04-30T06:15:33.705Z,226051.00
2023-04-30T06:21:36.519Z,226394.00
2023-04-30T06:27:38.975Z,226873.00
2023-04-30T06:33:41.387Z,226980.00
2023-04-30T06:39:44.238Z,227079.00
2023-04-30T06:45:46.923Z,226743.00
2023-04-30T06:51:49.327Z,225798.00
2023-04-30T06:57:51.729Z,225853.00
2023-04-30T07:03:55.564Z,226133.00
2023-04-30T07:09:58.282Z,225937.00
2023-04-30T07:16:01.357Z,225239.00
2023-04-30T07:22:03.808Z,226285.00
2023-04-30T07:28:06.116Z,226394.00
2023-04-30T07:34:09.189Z,226512.00
2023-04-30T07:40:19.313Z,226477.00
2023-04-30T07:46:27.856Z,226582.00
2023-04-30T07:52:30.294Z,226528.00
2023-04-30T07:58:32.642Z,227055.00
2023-04-30T08:04:35.417Z,227285.00
2023-04-30T08:10:38.251Z,227063.00
2023-04-30T08:16:40.888Z,227324.00
2023-04-30T08:22:43.840Z,227861.00
2023-04-30T08:28:46.125Z,227807.00
2023-04-30T08:34:48.867Z,227250.00
2023-04-30T08:41:05.293Z,227047.00
2023-04-30T08:47:09.192Z,227362.00
2023-04-30T08:53:13.628Z,228114.00
2023-04-30T08:59:16.594Z,227755.00
2023-04-30T09:05:19.395Z,227616.00
2023-04-30T09:11:24.466Z,226873.00
2023-04-30T09:17:27.447Z,226980.00
2023-04-30T09:23:30.615Z,226817.00
2023-04-30T09:29:39.043Z,226950.00
2023-04-30T09:35:44.540Z,227170.00
2023-04-30T09:41:46.951Z,226737.00
2023-04-30T09:47:49.505Z,226536.00
2023-04-30T09:53:52.241Z,227117.00
2023-04-30T09:59:55.357Z,226809.00
2023-04-30T10:05:58.408Z,226948.00
2023-04-30T10:12:02.571Z,226851.00
2023-04-30T10:18:08.036Z,227087.00
2023-04-30T10:24:11.976Z,227103.00
2023-04-30T10:30:15.862Z,226620.00
2023-04-30T10:36:36.384Z,226461.00
2023-04-30T10:42:46.241Z,226210.00
2023-04-30T10:48:49.222Z,225845.00
2023-04-30T10:54:52.138Z,225923.00
2023-04-30T11:01:04.841Z,225642.00
2023-04-30T11:07:10.733Z,225768.00
2023-04-30T11:13:14.562Z,225634.00
2023-04-30T11:19:17.250Z,225121.00
2023-04-30T11:25:20.556Z,225277.00
2023-04-30T11:31:23.500Z,225247.00
2023-04-30T11:37:33.023Z,225180.00
2023-04-30T11:43:35.502Z,225215.00
2023-04-30T11:49:37.975Z,225315.00
2023-04-30T11:55:42.046Z,225180.00
2023-04-30T12:01:44.702Z,225564.00
2023-04-30T12:07:57.812Z,225572.00
2023-04-30T12:14:05.790Z,225798.00
2023-04-30T12:20:12.778Z,226277.00
2023-04-30T12:26:15.360Z,226550.00
2023-04-30T12:32:24.085Z,226558.00
2023-04-30T12:38:26.412Z,226675.00
2023-04-30T12:44:29.649Z,226558.00
2023-04-30T12:50:31.838Z,224826.00
2023-04-30T12:56:34.428Z,225937.00
2023-04-30T13:02:37.130Z,226269.00
2023-04-30T13:08:50.387Z,225784.00
2023-04-30T13:15:00.149Z,225097.00
2023-04-30T13:21:02.896Z,224473.00
2023-04-30T13:27:05.612Z,223927.00
2023-04-30T13:33:08.233Z,223299.00
2023-04-30T13:39:10.730Z,222905.00
2023-04-30T13:45:13.299Z,222783.00
2023-04-30T13:51:15.969Z,222783.00
2023-04-30T13:57:18.360Z,222813.00
2023-04-30T14:03:21.117Z,222737.00
2023-04-30T14:09:24.290Z,222567.00
2023-04-30T14:15:26.681Z,222380.00
2023-04-30T14:21:28.987Z,222367.00
2023-04-30T14:27:32.177Z,222302.00
2023-04-30T14:33:34.644Z,222145.00
2023-04-30T14:39:36.829Z,222037.00
2023-04-30T14:45:40.409Z,222037.00
2023-04-30T14:51:46.285Z,221830.00
2023-04-30T14:57:48.637Z,221874.00
2023-04-30T15:03:51.450Z,221771.00
2023-04-30T15:09:53.924Z,221646.00
2023-04-30T15:15:56.635Z,221565.00
2023-04-30T15:21:59.051Z,221433.00
2023-04-30T15:28:01.349Z,221251.00
2023-04-30T15:34:04.237Z,221112.00
2023-04-30T15:40:07.194Z,221104.00
2023-04-30T15:46:09.634Z,220944.00
2023-04-30T15:52:11.714Z,220811.00
2023-04-30T15:58:14.147Z,220726.00
2023-04-30T16:04:16.553Z,220639.00
2023-04-30T16:10:20.501Z,220587.00
2023-04-30T16:16:23.056Z,220495.00
2023-04-30T16:22:25.292Z,220479.00
2023-04-30T16:28:28.781Z,220398.00
2023-04-30T16:34:31.085Z,220310.00
2023-04-30T16:40:34.413Z,220174.00
2023-04-30T16:46:36.797Z,220027.00
2023-04-30T16:52:38.937Z,219883.00
2023-04-30T16:58:41.320Z,219811.00
2023-04-30T17:04:43.521Z,219774.00
2023-04-30T17:10:46.401Z,219760.00
2023-04-30T17:16:49.057Z,219711.00
2023-04-30T17:22:51.637Z,219703.00
2023-04-30T17:28:53.565Z,219675.00
2023-04-30T17:34:55.883Z,219430.00
2023-04-30T17:40:58.267Z,219075.00
2023-04-30T17:47:00.872Z,218882.00
2023-04-30T17:53:03.790Z,218696.00
2023-04-30T17:59:06.755Z,218480.00
2023-04-30T18:05:10.552Z,218345.00
2023-04-30T18:11:13.370Z,218222.00
2023-04-30T18:17:16.803Z,218037.00
2023-04-30T18:23:19.794Z,217903.00
2023-04-30T18:29:24.577Z,217845.00
2023-04-30T18:35:28.910Z,217801.00
2023-04-30T18:41:31.267Z,217724.00
2023-04-30T18:47:33.991Z,217625.00
2023-04-30T18:53:37.031Z,217496.00
2023-04-30T18:59:40.013Z,217419.00
2023-04-30T19:05:43.217Z,217291.00
2023-04-30T19:11:45.616Z,217327.00
2023-04-30T19:17:48.304Z,217249.00
2023-04-30T19:23:50.975Z,217249.00
2023-04-30T19:29:54.231Z,217241.00
2023-04-30T19:35:57.952Z,217249.00
2023-04-30T19:42:00.524Z,217221.00
2023-04-30T19:48:02.664Z,217235.00
2023-04-30T19:54:05.452Z,217255.00
2023-04-30T20:00:09.904Z,217311.00
2023-04-30T20:06:12.814Z,217340.00
2023-04-30T20:12:18.422Z,217376.00
2023-04-30T20:18:24.282Z,217419.00
2023-04-30T20:24:26.772Z,217406.00
2023-04-30T20:30:29.237Z,217392.00
2023-04-30T20:36:32.105Z,217384.00
2023-04-30T20:42:34.546Z,217313.00
2023-04-30T20:48:36.859Z,217263.00
2023-04-30T20:54:39.650Z,217263.00
2023-04-30T21:00:42.050Z,217327.00
2023-04-30T21:06:44.475Z,217332.00
2023-04-30T21:12:47.067Z,217332.00
2023-04-30T21:18:49.790Z,217311.00
2023-04-30T21:24:54.143Z,217249.00
2023-04-30T21:30:57.007Z,217170.00
2023-04-30T21:37:00.229Z,217093.00
2023-04-30T21:43:02.572Z,217115.00
2023-04-30T21:49:05.613Z,217151.00
2023-04-30T21:55:08.652Z,217115.00
2023-04-30T22:01:11.167Z,217129.00
2023-04-30T22:07:13.253Z,217151.00
2023-04-30T22:13:15.638Z,217176.00
2023-04-30T22:19:18.757Z,217129.00
2023-04-30T22:25:21.548Z,217129.00
2023-04-30T22:31:23.556Z,217093.00
2023-04-30T22:37:26.800Z,217057.00
2023-04-30T22:43:30.861Z,216978.00
2023-04-30T22:49:33.978Z,216860.00
2023-04-30T22:55:36.509Z,216824.00
2023-04-30T23:01:39.503Z,216788.00
2023-04-30T23:07:41.798Z,216766.00
2023-04-30T23:13:43.990Z,216683.00
2023-04-30T23:19:46.505Z,216605.00
2023-04-30T23:25:48.882Z,216501.00
2023-04-30T23:31:54.298Z,216428.00
2023-04-30T23:37:56.564Z,216326.00
2023-04-30T23:43:58.967Z,216224.00
2023-04-30T23:50:01.196Z,216114.00
2023-04-30T23:56:03.772Z,216015.00
