createdAt,value
2019-02-24T00:01:53.330Z,103878.89
2019-02-24T00:04:22.621Z,103885.81
2019-02-24T00:06:51.987Z,103883.44
2019-02-24T00:09:21.318Z,103882.80
2019-02-24T00:11:50.637Z,103876.52
2019-02-24T00:14:20.000Z,103870.42
2019-02-24T00:16:49.292Z,103864.86
2019-02-24T00:19:18.639Z,103858.91
2019-02-24T00:21:47.989Z,103862.48
2019-02-24T00:24:17.305Z,103856.20
2019-02-24T00:26:46.668Z,103858.06
2019-02-24T00:29:16.009Z,103850.42
2019-02-24T00:31:45.299Z,103844.31
2019-02-24T00:34:14.639Z,103851.11
2019-02-24T00:36:44.047Z,103849.41
2019-02-24T00:39:13.347Z,103848.05
2019-02-24T00:41:42.717Z,103841.77
2019-02-24T00:44:12.096Z,103839.90
2019-02-24T00:46:41.393Z,103837.69
2019-02-24T00:49:10.755Z,103842.62
2019-02-24T00:51:40.187Z,103839.28
2019-02-24T00:54:09.479Z,103844.20
2019-02-24T00:56:38.732Z,103843.86
2019-02-24T00:59:08.228Z,103842.50
2019-02-24T01:01:37.491Z,103843.52
2019-02-24T01:04:06.803Z,103841.44
2019-02-24T01:06:36.239Z,103839.05
2019-02-24T01:09:06.542Z,103836.84
2019-02-24T01:11:35.846Z,103828.31
2019-02-24T01:14:05.211Z,103828.19
2019-02-24T01:16:34.587Z,103829.84
2019-02-24T01:19:03.898Z,103830.34
2019-02-24T01:21:33.283Z,103829.16
2019-02-24T01:24:02.568Z,103828.02
2019-02-24T01:26:31.922Z,103837.74
2019-02-24T01:29:01.269Z,103825.70
2019-02-24T01:31:30.572Z,103829.13
2019-02-24T01:33:59.958Z,103829.13
2019-02-24T01:36:29.419Z,103826.76
2019-02-24T01:38:58.717Z,103825.41
2019-02-24T01:41:28.001Z,103817.92
2019-02-24T01:43:57.469Z,103818.91
2019-02-24T01:46:26.792Z,103812.78
2019-02-24T01:48:56.063Z,103807.98
2019-02-24T01:51:25.517Z,103811.38
2019-02-24T01:53:54.893Z,103810.82
2019-02-24T01:56:24.165Z,103807.20
2019-02-24T01:58:53.533Z,103805.23
2019-02-24T02:01:22.873Z,103794.83
2019-02-24T02:03:52.150Z,103794.62
2019-02-24T02:06:21.737Z,103797.13
2019-02-24T02:08:51.081Z,103788.63
2019-02-24T02:11:20.390Z,103785.22
2019-02-24T02:13:49.935Z,103790.49
2019-02-24T02:16:19.242Z,103785.41
2019-02-24T02:18:48.572Z,103779.69
2019-02-24T02:21:18.059Z,103781.77
2019-02-24T02:23:47.353Z,103781.09
2019-02-24T02:26:16.727Z,103783.67
2019-02-24T02:28:46.248Z,103790.64
2019-02-24T02:31:15.545Z,103790.35
2019-02-24T02:33:44.830Z,103788.27
2019-02-24T02:36:14.255Z,103787.98
2019-02-24T02:38:43.548Z,103786.11
2019-02-24T02:41:12.841Z,103784.20
2019-02-24T02:43:42.312Z,103787.93
2019-02-24T02:46:11.684Z,103783.67
2019-02-24T02:48:41.102Z,103778.54
2019-02-24T02:51:10.952Z,103774.41
2019-02-24T02:53:40.314Z,103779.80
2019-02-24T02:56:09.655Z,103778.52
2019-02-24T02:58:39.009Z,103784.27
2019-02-24T03:01:08.390Z,103778.67
2019-02-24T03:03:37.678Z,103779.23
2019-02-24T03:06:13.493Z,103774.36
2019-02-24T03:08:46.512Z,103775.91
2019-02-24T03:11:16.443Z,103776.63
2019-02-24T03:13:45.730Z,103773.61
2019-02-24T03:16:16.657Z,103771.08
2019-02-24T03:18:46.170Z,103767.52
2019-02-24T03:21:16.390Z,103761.58
2019-02-24T03:23:45.763Z,103761.52
2019-02-24T03:26:15.300Z,103755.11
2019-02-24T03:28:44.575Z,103743.14
2019-02-24T03:31:13.820Z,103745.80
2019-02-24T03:33:44.864Z,103745.08
2019-02-24T03:36:14.528Z,103741.77
2019-02-24T03:38:43.977Z,103743.97
2019-02-24T03:41:13.275Z,103741.66
2019-02-24T03:43:42.580Z,103744.87
2019-02-24T03:46:11.937Z,103745.91
2019-02-24T03:48:41.241Z,103746.30
2019-02-24T03:51:10.552Z,103748.32
2019-02-24T03:53:40.369Z,103738.80
2019-02-24T03:56:09.782Z,103734.89
2019-02-24T03:58:39.056Z,103731.20
2019-02-24T04:01:08.510Z,103735.98
2019-02-24T04:03:37.796Z,103726.05
2019-02-24T04:06:07.156Z,103733.08
2019-02-24T04:08:36.798Z,103738.55
2019-02-24T04:11:06.192Z,103740.99
2019-02-24T04:13:35.502Z,103748.98
2019-02-24T04:16:04.924Z,103748.52
2019-02-24T04:18:34.252Z,103747.41
2019-02-24T04:21:03.556Z,103751.00
2019-02-24T04:23:33.170Z,103752.63
2019-02-24T04:26:02.548Z,103748.99
2019-02-24T04:28:31.861Z,103744.73
2019-02-24T04:31:01.303Z,103740.80
2019-02-24T04:33:30.621Z,103731.12
2019-02-24T04:35:59.916Z,103723.12
2019-02-24T04:38:29.419Z,103716.84
2019-02-24T04:40:58.712Z,103722.50
2019-02-24T04:43:27.999Z,103720.64
2019-02-24T04:45:57.455Z,103718.16
2019-02-24T04:48:26.827Z,103719.02
2019-02-24T04:50:56.263Z,103709.08
2019-02-24T04:53:25.768Z,103706.67
2019-02-24T04:55:55.055Z,103705.09
2019-02-24T04:58:24.355Z,103695.99
2019-02-24T05:00:53.797Z,103691.35
2019-02-24T05:03:23.092Z,103690.06
2019-02-24T05:05:52.362Z,103696.70
2019-02-24T05:08:21.885Z,103695.65
2019-02-24T05:10:51.188Z,103691.70
2019-02-24T05:13:20.444Z,103699.98
2019-02-24T05:15:49.829Z,103688.58
2019-02-24T05:18:19.237Z,103686.65
2019-02-24T05:20:48.590Z,103687.66
2019-02-24T05:23:17.993Z,103679.76
2019-02-24T05:25:47.349Z,103679.09
2019-02-24T05:28:16.592Z,103676.30
2019-02-24T05:30:45.985Z,103676.18
2019-02-24T05:33:15.319Z,103674.05
2019-02-24T05:35:44.665Z,103676.31
2019-02-24T05:38:14.047Z,103671.31
2019-02-24T05:40:43.458Z,103674.94
2019-02-24T05:43:12.837Z,103670.94
2019-02-24T05:45:42.257Z,103676.36
2019-02-24T05:48:11.593Z,103678.09
2019-02-24T05:50:41.017Z,103681.27
2019-02-24T05:53:10.302Z,103688.14
2019-02-24T05:55:39.641Z,103685.64
2019-02-24T05:58:09.012Z,103684.31
2019-02-24T06:00:38.514Z,103676.55
2019-02-24T06:03:07.877Z,103688.09
2019-02-24T06:05:37.222Z,103691.50
2019-02-24T06:08:06.866Z,103695.61
2019-02-24T06:10:36.258Z,103707.02
2019-02-24T06:13:05.571Z,103721.19
2019-02-24T06:15:34.987Z,103724.27
2019-02-24T06:18:04.335Z,103719.28
2019-02-24T06:20:33.622Z,103722.38
2019-02-24T06:23:02.995Z,103706.03
2019-02-24T06:25:32.379Z,103701.77
2019-02-24T06:28:01.715Z,103696.53
2019-02-24T06:30:31.037Z,103683.63
2019-02-24T06:33:00.415Z,103683.23
2019-02-24T06:35:29.712Z,103677.02
2019-02-24T06:37:59.263Z,103686.88
2019-02-24T06:40:28.531Z,103684.75
2019-02-24T06:42:57.845Z,103684.25
2019-02-24T06:45:27.245Z,103682.98
2019-02-24T06:47:56.552Z,103687.06
2019-02-24T06:50:35.085Z,103676.91
2019-02-24T06:52:58.962Z,103670.19
2019-02-24T06:55:28.396Z,103668.97
2019-02-24T06:57:57.732Z,103672.55
2019-02-24T07:00:27.217Z,103666.91
2019-02-24T07:02:56.567Z,103691.28
2019-02-24T07:05:25.982Z,103690.86
2019-02-24T07:07:55.667Z,103689.53
2019-02-24T07:10:25.059Z,103686.52
2019-02-24T07:12:54.374Z,103689.16
2019-02-24T07:15:23.819Z,103694.13
2019-02-24T07:17:53.255Z,103684.58
2019-02-24T07:20:22.530Z,103682.01
2019-02-24T07:22:52.050Z,103690.70
2019-02-24T07:25:21.410Z,103681.86
2019-02-24T07:27:50.711Z,103673.49
2019-02-24T07:30:23.522Z,103674.02
2019-02-24T07:32:51.250Z,103674.17
2019-02-24T07:35:20.539Z,103670.45
2019-02-24T07:37:50.021Z,103672.31
2019-02-24T07:40:19.413Z,103659.52
2019-02-24T07:42:48.727Z,103671.42
2019-02-24T07:45:18.076Z,103681.98
2019-02-24T07:47:47.356Z,103680.08
2019-02-24T07:50:16.671Z,103669.64
2019-02-24T07:52:46.163Z,103660.98
2019-02-24T07:55:15.523Z,103664.05
2019-02-24T07:57:44.823Z,103675.59
2019-02-24T08:00:14.415Z,103667.64
2019-02-24T08:02:43.759Z,103657.74
2019-02-24T08:05:12.983Z,103667.48
2019-02-24T08:07:42.433Z,103666.92
2019-02-24T08:10:11.950Z,103658.91
2019-02-24T08:12:41.225Z,103654.80
2019-02-24T08:15:10.640Z,103656.65
2019-02-24T08:17:40.106Z,103650.15
2019-02-24T08:20:09.671Z,103641.23
2019-02-24T08:22:39.027Z,103639.24
2019-02-24T08:25:08.468Z,103639.33
2019-02-24T08:27:37.737Z,103642.86
2019-02-24T08:30:07.862Z,103642.63
2019-02-24T08:32:37.272Z,103651.64
2019-02-24T08:35:07.236Z,103649.42
2019-02-24T08:37:36.580Z,103639.24
2019-02-24T08:40:06.565Z,103648.55
2019-02-24T08:42:35.860Z,103642.23
2019-02-24T08:45:05.504Z,103642.28
2019-02-24T08:47:35.012Z,103630.84
2019-02-24T08:50:04.529Z,103639.28
2019-02-24T08:52:33.772Z,103633.28
2019-02-24T08:55:03.213Z,103629.83
2019-02-24T08:57:32.583Z,103634.52
2019-02-24T09:00:01.936Z,103628.98
2019-02-24T09:02:31.406Z,103635.73
2019-02-24T09:05:00.731Z,103648.85
2019-02-24T09:07:30.134Z,103638.00
2019-02-24T09:09:59.625Z,103650.97
2019-02-24T09:12:28.926Z,103639.03
2019-02-24T09:14:58.242Z,103624.64
2019-02-24T09:17:27.597Z,103621.11
2019-02-24T09:19:56.900Z,103616.83
2019-02-24T09:22:26.253Z,103597.66
2019-02-24T09:24:56.241Z,103607.84
2019-02-24T09:27:25.542Z,103607.71
2019-02-24T09:29:54.865Z,103594.98
2019-02-24T09:32:24.398Z,103593.41
2019-02-24T09:34:53.695Z,103595.09
2019-02-24T09:37:22.926Z,103601.67
2019-02-24T09:39:52.483Z,103589.78
2019-02-24T09:42:21.740Z,103599.37
2019-02-24T09:44:51.061Z,103602.36
2019-02-24T09:47:20.639Z,103608.62
2019-02-24T09:49:49.982Z,103618.07
2019-02-24T09:52:19.294Z,103612.80
2019-02-24T09:54:48.714Z,103609.57
2019-02-24T09:57:17.969Z,103604.59
2019-02-24T09:59:47.297Z,103610.17
2019-02-24T10:02:16.753Z,103599.59
2019-02-24T10:04:46.076Z,103600.87
2019-02-24T10:07:15.401Z,103603.55
2019-02-24T10:09:44.818Z,103599.64
2019-02-24T10:12:14.149Z,103612.89
2019-02-24T10:14:43.451Z,103604.02
2019-02-24T10:17:12.722Z,103615.73
2019-02-24T10:19:42.042Z,103612.70
2019-02-24T10:22:11.419Z,103602.68
2019-02-24T10:24:40.891Z,103599.96
2019-02-24T10:27:10.178Z,103592.23
2019-02-24T10:29:39.462Z,103589.12
2019-02-24T10:32:08.999Z,103576.61
2019-02-24T10:34:38.363Z,103584.14
2019-02-24T10:37:07.727Z,103574.83
2019-02-24T10:39:37.246Z,103583.63
2019-02-24T10:42:06.522Z,103585.37
2019-02-24T10:44:35.795Z,103587.38
2019-02-24T10:47:05.203Z,103581.09
2019-02-24T10:49:34.511Z,103592.84
2019-02-24T10:52:03.757Z,103595.06
2019-02-24T10:54:33.266Z,103588.20
2019-02-24T10:57:02.671Z,103588.11
2019-02-24T10:59:31.991Z,103596.63
2019-02-24T11:02:01.912Z,103586.96
2019-02-24T11:04:31.203Z,103583.33
2019-02-24T11:07:00.462Z,103576.38
2019-02-24T11:09:29.836Z,103568.09
2019-02-24T11:11:59.150Z,103564.63
2019-02-24T11:14:28.538Z,103550.02
2019-02-24T11:16:57.966Z,103557.08
2019-02-24T11:19:27.317Z,103563.47
2019-02-24T11:21:56.618Z,103573.05
2019-02-24T11:24:26.117Z,103563.97
2019-02-24T11:26:55.390Z,103559.83
2019-02-24T11:29:24.631Z,103546.14
2019-02-24T11:31:54.189Z,103542.55
2019-02-24T11:34:23.547Z,103542.55
2019-02-24T11:36:52.838Z,103549.73
2019-02-24T11:39:22.216Z,103536.30
2019-02-24T11:41:51.534Z,103536.30
2019-02-24T11:44:20.886Z,103540.02
2019-02-24T11:46:50.272Z,103536.31
2019-02-24T11:49:19.593Z,103535.91
2019-02-24T11:51:48.956Z,103519.00
2019-02-24T11:54:18.341Z,103519.00
2019-02-24T11:56:47.610Z,103533.92
2019-02-24T11:59:16.896Z,103543.22
2019-02-24T12:01:47.757Z,103545.52
2019-02-24T12:04:17.283Z,103539.56
2019-02-24T12:06:46.632Z,103529.16
2019-02-24T12:09:16.153Z,103530.34
2019-02-24T12:11:45.539Z,103534.08
2019-02-24T12:14:14.794Z,103535.27
2019-02-24T12:16:44.183Z,103522.96
2019-02-24T12:19:13.439Z,103525.19
2019-02-24T12:21:42.759Z,103529.09
2019-02-24T12:24:12.242Z,103528.08
2019-02-24T12:26:41.574Z,103532.74
2019-02-24T12:29:10.984Z,103525.36
2019-02-24T12:31:40.427Z,103528.52
2019-02-24T12:34:09.768Z,103519.33
2019-02-24T12:36:39.043Z,103509.69
2019-02-24T12:39:08.604Z,103506.92
2019-02-24T12:41:37.876Z,103507.47
2019-02-24T12:44:07.202Z,103513.47
2019-02-24T12:46:36.685Z,103512.45
2019-02-24T12:49:06.012Z,103512.62
2019-02-24T12:51:35.314Z,103518.41
2019-02-24T12:54:04.865Z,103517.11
2019-02-24T12:56:34.169Z,103519.13
2019-02-24T12:59:03.534Z,103523.02
2019-02-24T13:01:32.996Z,103519.79
2019-02-24T13:04:02.309Z,103515.17
2019-02-24T13:06:31.631Z,103518.20
2019-02-24T13:09:01.108Z,103518.33
2019-02-24T13:11:30.387Z,103511.53
2019-02-24T13:13:59.703Z,103504.95
2019-02-24T13:16:29.246Z,103502.23
2019-02-24T13:18:58.574Z,103494.61
2019-02-24T13:21:27.895Z,103498.01
2019-02-24T13:23:57.271Z,103494.77
2019-02-24T13:26:26.552Z,103493.47
2019-02-24T13:28:55.869Z,103480.11
2019-02-24T13:31:25.237Z,103478.77
2019-02-24T13:33:54.576Z,103479.77
2019-02-24T13:36:23.927Z,103475.45
2019-02-24T13:38:53.457Z,103477.84
2019-02-24T13:41:22.759Z,103476.80
2019-02-24T13:43:52.040Z,103475.12
2019-02-24T13:46:21.353Z,103476.97
2019-02-24T13:48:50.666Z,103474.63
2019-02-24T13:51:20.003Z,103472.19
2019-02-24T13:53:49.386Z,103473.20
2019-02-24T13:56:18.726Z,103484.20
2019-02-24T13:58:48.090Z,103484.66
2019-02-24T14:01:17.496Z,103489.56
2019-02-24T14:03:46.764Z,103486.45
2019-02-24T14:06:16.076Z,103475.39
2019-02-24T14:08:45.571Z,103480.54
2019-02-24T14:11:14.855Z,103486.37
2019-02-24T14:13:44.188Z,103494.74
2019-02-24T14:16:13.684Z,103494.95
2019-02-24T14:18:42.975Z,103503.79
2019-02-24T14:21:12.302Z,103497.58
2019-02-24T14:23:41.778Z,103494.67
2019-02-24T14:26:11.387Z,103500.66
2019-02-24T14:28:40.733Z,103501.36
2019-02-24T14:31:10.058Z,103509.16
2019-02-24T14:33:39.610Z,103505.34
2019-02-24T14:36:08.926Z,103511.48
2019-02-24T14:38:38.390Z,103501.19
2019-02-24T14:41:08.941Z,103501.19
2019-02-24T14:43:38.403Z,103501.70
2019-02-24T14:46:07.770Z,103508.47
2019-02-24T14:48:37.110Z,103510.67
2019-02-24T14:51:06.386Z,103502.73
2019-02-24T14:53:35.885Z,103502.86
2019-02-24T14:56:05.169Z,103510.87
2019-02-24T14:58:34.446Z,103507.95
2019-02-24T15:01:04.074Z,103511.64
2019-02-24T15:03:33.450Z,103511.58
2019-02-24T15:06:02.771Z,103503.59
2019-02-24T15:08:32.201Z,103509.98
2019-02-24T15:11:01.560Z,103507.48
2019-02-24T15:13:30.833Z,103506.43
2019-02-24T15:16:00.267Z,103503.63
2019-02-24T15:18:29.627Z,103504.48
2019-02-24T15:20:58.896Z,103489.69
2019-02-24T15:23:28.402Z,103505.44
2019-02-24T15:25:57.799Z,103503.05
2019-02-24T15:28:27.145Z,103504.32
2019-02-24T15:30:56.441Z,103510.67
2019-02-24T15:33:25.692Z,103508.27
2019-02-24T15:35:54.998Z,103506.36
2019-02-24T15:38:24.520Z,103514.65
2019-02-24T15:40:53.878Z,103521.11
2019-02-24T15:43:23.183Z,103524.93
2019-02-24T15:45:52.492Z,103532.15
2019-02-24T15:48:21.751Z,103537.31
2019-02-24T15:50:51.035Z,103544.20
2019-02-24T15:53:20.386Z,103555.73
2019-02-24T15:55:49.721Z,103558.17
2019-02-24T15:58:19.080Z,103563.68
2019-02-24T16:00:48.508Z,103554.67
2019-02-24T16:03:17.821Z,103560.77
2019-02-24T16:05:47.080Z,103554.94
2019-02-24T16:08:16.549Z,103550.35
2019-02-24T16:10:45.882Z,103555.01
2019-02-24T16:13:17.216Z,103560.82
2019-02-24T16:15:46.526Z,103550.02
2019-02-24T16:18:15.871Z,103558.80
2019-02-24T16:20:45.161Z,103572.47
2019-02-24T16:23:14.728Z,103581.42
2019-02-24T16:25:44.037Z,103576.01
2019-02-24T16:28:13.327Z,103578.13
2019-02-24T16:30:42.722Z,103584.94
2019-02-24T16:33:12.039Z,103596.74
2019-02-24T16:35:41.442Z,103605.56
2019-02-24T16:38:10.925Z,103603.58
2019-02-24T16:40:40.253Z,103612.42
2019-02-24T16:43:09.546Z,103622.56
2019-02-24T16:45:38.964Z,103614.97
2019-02-24T16:48:08.258Z,103615.22
2019-02-24T16:50:37.667Z,103624.17
2019-02-24T16:53:07.253Z,103636.05
2019-02-24T16:55:36.579Z,103630.64
2019-02-24T16:58:05.899Z,103627.29
2019-02-24T17:00:35.385Z,103623.82
2019-02-24T17:03:04.651Z,103615.05
2019-02-24T17:05:34.087Z,103616.16
2019-02-24T17:08:03.573Z,103619.33
2019-02-24T17:10:32.931Z,103619.14
2019-02-24T17:13:02.305Z,103628.14
2019-02-24T17:15:31.809Z,103622.77
2019-02-24T17:18:01.148Z,103622.77
2019-02-24T17:20:30.466Z,103625.50
2019-02-24T17:22:59.910Z,103618.80
2019-02-24T17:25:29.286Z,103618.12
2019-02-24T17:27:58.586Z,103628.20
2019-02-24T17:30:28.016Z,103620.11
2019-02-24T17:32:57.400Z,103626.36
2019-02-24T17:35:26.747Z,103630.22
2019-02-24T17:37:56.326Z,103633.88
2019-02-24T17:40:25.655Z,103631.17
2019-02-24T17:42:54.995Z,103627.27
2019-02-24T17:45:24.425Z,103623.01
2019-02-24T17:47:53.703Z,103628.92
2019-02-24T17:50:23.022Z,103627.65
2019-02-24T17:52:52.654Z,103615.98
2019-02-24T17:55:21.997Z,103619.36
2019-02-24T17:57:51.398Z,103623.95
2019-02-24T18:00:26.375Z,103620.77
2019-02-24T18:02:55.718Z,103623.41
2019-02-24T18:05:25.021Z,103618.26
2019-02-24T18:07:54.515Z,103617.33
2019-02-24T18:10:23.814Z,103615.31
2019-02-24T18:12:53.187Z,103617.48
2019-02-24T18:15:22.665Z,103616.53
2019-02-24T18:17:51.950Z,103629.66
2019-02-24T18:20:21.267Z,103627.07
2019-02-24T18:22:50.697Z,103633.72
2019-02-24T18:25:20.051Z,103639.56
2019-02-24T18:27:49.435Z,103636.17
2019-02-24T18:30:21.024Z,103630.88
2019-02-24T18:32:50.329Z,103623.27
2019-02-24T18:35:19.662Z,103635.12
2019-02-24T18:37:49.152Z,103636.27
2019-02-24T18:40:18.554Z,103636.36
2019-02-24T18:42:47.905Z,103652.11
2019-02-24T18:45:17.658Z,103658.62
2019-02-24T18:47:47.011Z,103646.16
2019-02-24T18:50:16.388Z,103646.83
2019-02-24T18:52:45.837Z,103653.72
2019-02-24T18:55:15.160Z,103652.56
2019-02-24T18:57:44.455Z,103642.05
2019-02-24T19:00:15.601Z,103633.80
2019-02-24T19:02:44.945Z,103636.25
2019-02-24T19:05:14.547Z,103635.28
2019-02-24T19:07:44.020Z,103643.68
2019-02-24T19:10:14.883Z,103637.40
2019-02-24T19:12:44.182Z,103646.32
2019-02-24T19:15:15.747Z,103650.39
2019-02-24T19:17:45.061Z,103654.36
2019-02-24T19:20:15.946Z,103647.30
2019-02-24T19:22:45.570Z,103645.57
2019-02-24T19:25:14.919Z,103647.85
2019-02-24T19:27:44.310Z,103652.67
2019-02-24T19:30:14.754Z,103653.03
2019-02-24T19:32:44.004Z,103653.41
2019-02-24T19:35:13.707Z,103652.24
2019-02-24T19:37:43.218Z,103655.98
2019-02-24T19:40:13.901Z,103652.67
2019-02-24T19:42:43.148Z,103645.60
2019-02-24T19:45:13.660Z,103651.56
2019-02-24T19:47:42.990Z,103630.76
2019-02-24T19:50:14.330Z,103625.97
2019-02-24T19:52:43.685Z,103629.55
2019-02-24T19:55:13.236Z,103632.00
2019-02-24T19:57:42.824Z,103632.87
2019-02-24T20:00:17.833Z,103644.69
2019-02-24T20:02:47.392Z,103650.00
2019-02-24T20:05:16.676Z,103662.27
2019-02-24T20:07:45.990Z,103671.81
2019-02-24T20:10:17.205Z,103677.96
2019-02-24T20:12:46.510Z,103683.08
2019-02-24T20:15:15.922Z,103677.25
2019-02-24T20:17:45.464Z,103683.02
2019-02-24T20:20:14.991Z,103685.09
2019-02-24T20:22:44.257Z,103689.66
2019-02-24T20:25:13.824Z,103697.05
2019-02-24T20:27:43.156Z,103688.35
2019-02-24T20:30:15.364Z,103696.00
2019-02-24T20:32:44.766Z,103692.55
2019-02-24T20:35:14.102Z,103697.20
2019-02-24T20:37:43.679Z,103705.19
2019-02-24T20:40:13.052Z,103703.16
2019-02-24T20:42:42.332Z,103702.61
2019-02-24T20:45:12.730Z,103696.10
2019-02-24T20:47:41.977Z,103697.95
2019-02-24T20:50:12.224Z,103712.84
2019-02-24T20:52:41.764Z,103713.72
2019-02-24T20:55:11.370Z,103724.27
2019-02-24T20:57:40.632Z,103707.89
2019-02-24T21:00:16.633Z,103707.89
2019-02-24T21:02:45.970Z,103699.00
2019-02-24T21:05:15.299Z,103678.91
2019-02-24T21:07:44.725Z,103683.13
2019-02-24T21:10:14.228Z,103681.48
2019-02-24T21:12:43.528Z,103678.73
2019-02-24T21:15:13.440Z,103681.84
2019-02-24T21:17:42.709Z,103687.31
2019-02-24T21:20:14.866Z,103680.30
2019-02-24T21:22:44.309Z,103667.92
2019-02-24T21:25:13.651Z,103672.67
2019-02-24T21:27:43.001Z,103680.20
2019-02-24T21:30:14.163Z,103677.34
2019-02-24T21:32:43.516Z,103673.59
2019-02-24T21:35:12.945Z,103675.45
2019-02-24T21:37:42.242Z,103669.41
2019-02-24T21:40:12.087Z,103671.98
2019-02-24T21:42:41.527Z,103668.97
2019-02-24T21:45:13.343Z,103683.17
2019-02-24T21:47:42.681Z,103699.62
2019-02-24T21:50:12.914Z,103692.13
2019-02-24T21:52:42.195Z,103694.87
2019-02-24T21:55:11.797Z,103689.75
2019-02-24T21:57:41.095Z,103690.47
2019-02-24T22:00:16.416Z,103693.86
2019-02-24T22:02:45.807Z,103699.69
2019-02-24T22:05:15.117Z,103690.11
2019-02-24T22:07:44.423Z,103695.22
2019-02-24T22:10:13.928Z,103709.55
2019-02-24T22:12:43.230Z,103711.05
2019-02-24T22:15:14.537Z,103717.37
2019-02-24T22:17:43.845Z,103719.25
2019-02-24T22:20:15.029Z,103715.91
2019-02-24T22:22:44.383Z,103710.43
2019-02-24T22:25:13.876Z,103710.27
2019-02-24T22:27:43.424Z,103702.91
2019-02-24T22:30:14.150Z,103700.20
2019-02-24T22:32:43.548Z,103699.03
2019-02-24T22:35:12.865Z,103693.56
2019-02-24T22:37:42.348Z,103693.05
2019-02-24T22:40:12.154Z,103685.20
2019-02-24T22:42:41.773Z,103676.30
2019-02-24T22:45:12.819Z,103671.88
2019-02-24T22:47:43.086Z,103652.89
2019-02-24T22:50:12.399Z,103655.98
2019-02-24T22:52:41.777Z,103655.50
2019-02-24T22:55:11.409Z,103653.25
2019-02-24T22:57:40.772Z,103644.08
2019-02-24T23:00:33.446Z,103644.92
2019-02-24T23:03:02.670Z,103640.27
2019-02-24T23:05:31.976Z,103643.16
2019-02-24T23:08:01.444Z,103656.15
2019-02-24T23:10:30.711Z,103642.28
2019-02-24T23:13:00.051Z,103641.75
2019-02-24T23:15:29.496Z,103644.13
2019-02-24T23:17:58.806Z,103638.53
2019-02-24T23:20:28.178Z,103633.27
2019-02-24T23:22:57.530Z,103629.91
2019-02-24T23:25:26.817Z,103632.97
2019-02-24T23:27:56.111Z,103628.91
2019-02-24T23:30:25.551Z,103631.61
2019-02-24T23:32:54.884Z,103642.02
2019-02-24T23:35:24.174Z,103655.41
2019-02-24T23:37:53.622Z,103677.02
2019-02-24T23:40:22.965Z,103686.76
2019-02-24T23:42:52.280Z,103683.50
2019-02-24T23:45:21.868Z,103677.31
2019-02-24T23:47:51.210Z,103664.48
2019-02-24T23:50:20.540Z,103668.09
2019-02-24T23:52:49.814Z,103674.94
2019-02-24T23:55:19.061Z,103689.10
2019-02-24T23:57:48.351Z,103691.84
