createdAt,value
2019-03-11T00:00:59.614Z,28.57
2019-03-11T00:03:31.287Z,27.67
2019-03-11T00:06:03.047Z,32.83
2019-03-11T00:08:34.711Z,42.30
2019-03-11T00:11:06.382Z,34.17
2019-03-11T00:13:38.051Z,32.00
2019-03-11T00:16:09.700Z,35.63
2019-03-11T00:18:41.367Z,32.93
2019-03-11T00:21:13.022Z,26.17
2019-03-11T00:23:44.703Z,31.70
2019-03-11T00:26:16.372Z,36.83
2019-03-11T00:28:48.062Z,30.97
2019-03-11T00:31:19.727Z,38.83
2019-03-11T00:33:51.422Z,27.07
2019-03-11T00:36:23.098Z,33.07
2019-03-11T00:38:54.776Z,42.73
2019-03-11T00:41:26.451Z,30.20
2019-03-11T00:43:58.124Z,28.17
2019-03-11T00:46:29.879Z,39.97
2019-03-11T00:49:01.552Z,37.93
2019-03-11T00:51:33.216Z,42.87
2019-03-11T00:54:04.892Z,32.17
2019-03-11T00:56:36.572Z,31.90
2019-03-11T00:59:08.235Z,32.97
2019-03-11T01:01:39.996Z,33.10
2019-03-11T01:04:11.679Z,32.63
2019-03-11T01:06:43.368Z,31.87
2019-03-11T01:09:15.232Z,31.60
2019-03-11T01:11:46.890Z,33.73
2019-03-11T01:14:18.584Z,30.13
2019-03-11T01:16:50.236Z,27.90
2019-03-11T01:19:21.920Z,38.13
2019-03-11T01:21:53.769Z,27.20
2019-03-11T01:24:25.519Z,27.03
2019-03-11T01:26:57.195Z,32.43
2019-03-11T01:29:28.913Z,25.03
2019-03-11T01:32:00.578Z,22.10
2019-03-11T01:34:32.784Z,21.13
2019-03-11T01:37:04.539Z,22.90
2019-03-11T01:39:36.226Z,17.80
2019-03-11T01:42:07.895Z,21.17
2019-03-11T01:44:39.571Z,19.23
2019-03-11T01:47:11.235Z,17.00
2019-03-11T01:49:42.918Z,21.27
2019-03-11T01:52:14.666Z,19.07
2019-03-11T01:54:46.355Z,21.43
2019-03-11T01:57:18.022Z,21.07
2019-03-11T01:59:49.750Z,23.33
2019-03-11T02:02:21.403Z,27.00
2019-03-11T02:04:53.095Z,21.77
2019-03-11T02:07:24.757Z,25.67
2019-03-11T02:09:56.538Z,28.50
2019-03-11T02:12:28.205Z,28.00
2019-03-11T02:14:59.911Z,22.73
2019-03-11T02:17:31.563Z,21.43
2019-03-11T02:20:03.692Z,18.00
2019-03-11T02:22:35.354Z,22.13
2019-03-11T02:25:07.239Z,17.30
2019-03-11T02:27:38.891Z,19.60
2019-03-11T02:30:11.013Z,16.43
2019-03-11T02:32:42.675Z,13.87
2019-03-11T02:35:25.243Z,18.97
2019-03-11T02:37:57.121Z,13.83
2019-03-11T02:40:29.016Z,23.13
2019-03-11T02:43:00.676Z,12.40
2019-03-11T02:45:32.347Z,17.50
2019-03-11T02:48:04.119Z,12.00
2019-03-11T02:50:35.790Z,16.03
2019-03-11T02:53:07.474Z,13.03
2019-03-11T02:55:39.128Z,14.17
2019-03-11T02:58:10.871Z,11.77
2019-03-11T03:00:42.588Z,13.00
2019-03-11T03:03:32.523Z,10.57
2019-03-11T03:06:07.982Z,11.93
2019-03-11T03:08:39.739Z,11.67
2019-03-11T03:11:11.444Z,10.33
2019-03-11T03:13:43.174Z,12.73
2019-03-11T03:16:14.956Z,9.40
2019-03-11T03:18:46.608Z,11.53
2019-03-11T03:21:18.282Z,11.40
2019-03-11T03:23:49.948Z,11.90
2019-03-11T03:26:21.619Z,14.83
2019-03-11T03:28:53.279Z,15.20
2019-03-11T03:31:24.941Z,10.77
2019-03-11T03:33:56.696Z,16.50
2019-03-11T03:36:28.384Z,18.77
2019-03-11T03:39:00.031Z,16.90
2019-03-11T03:41:31.799Z,19.27
2019-03-11T03:44:03.632Z,19.47
2019-03-11T03:46:35.354Z,20.83
2019-03-11T03:49:07.112Z,22.70
2019-03-11T03:51:38.795Z,21.93
2019-03-11T03:54:10.472Z,18.13
2019-03-11T03:56:42.161Z,23.83
2019-03-11T03:59:13.816Z,25.13
2019-03-11T04:01:45.484Z,21.87
2019-03-11T04:04:17.170Z,23.33
2019-03-11T04:06:51.557Z,23.03
2019-03-11T04:09:23.228Z,13.87
2019-03-11T04:11:54.988Z,21.33
2019-03-11T04:14:26.655Z,21.30
2019-03-11T04:16:58.323Z,20.87
2019-03-11T04:19:30.088Z,13.33
2019-03-11T04:22:01.974Z,18.60
2019-03-11T04:24:33.739Z,14.17
2019-03-11T04:27:10.981Z,18.23
2019-03-11T04:29:42.658Z,15.13
2019-03-11T04:32:14.326Z,21.97
2019-03-11T04:34:46.070Z,23.10
2019-03-11T04:37:17.751Z,21.50
2019-03-11T04:39:49.407Z,21.13
2019-03-11T04:42:21.122Z,16.50
2019-03-11T04:44:52.779Z,16.37
2019-03-11T04:47:24.458Z,27.13
2019-03-11T04:50:00.262Z,19.57
2019-03-11T04:52:32.004Z,22.70
2019-03-11T04:55:04.250Z,20.40
2019-03-11T04:57:40.923Z,18.90
2019-03-11T05:00:15.032Z,12.13
2019-03-11T05:02:46.898Z,20.00
2019-03-11T05:05:18.700Z,19.40
2019-03-11T05:07:50.437Z,26.60
2019-03-11T05:10:25.204Z,19.83
2019-03-11T05:12:56.978Z,14.57
2019-03-11T05:15:34.486Z,19.60
2019-03-11T05:18:06.254Z,15.50
2019-03-11T05:20:37.919Z,21.70
2019-03-11T05:23:09.595Z,18.90
2019-03-11T05:25:41.251Z,20.63
2019-03-11T05:28:12.927Z,26.03
2019-03-11T05:30:44.580Z,16.03
2019-03-11T05:33:16.259Z,25.73
2019-03-11T05:35:47.914Z,16.80
2019-03-11T05:38:19.599Z,22.77
2019-03-11T05:40:51.260Z,12.87
2019-03-11T05:43:22.931Z,21.10
2019-03-11T05:45:54.586Z,24.37
2019-03-11T05:48:26.250Z,17.20
2019-03-11T05:50:57.919Z,13.67
2019-03-11T05:53:29.591Z,20.67
2019-03-11T05:56:01.268Z,30.20
2019-03-11T05:58:32.943Z,16.80
2019-03-11T06:01:04.607Z,20.03
2019-03-11T06:03:36.294Z,25.70
2019-03-11T06:06:07.950Z,38.93
2019-03-11T06:08:39.730Z,25.77
2019-03-11T06:11:11.439Z,29.30
2019-03-11T06:13:43.107Z,23.53
2019-03-11T06:16:14.767Z,22.80
2019-03-11T06:18:51.250Z,24.77
2019-03-11T06:21:36.689Z,27.33
2019-03-11T06:24:08.453Z,23.53
2019-03-11T06:26:40.223Z,16.13
2019-03-11T06:29:11.918Z,13.30
2019-03-11T06:31:43.612Z,12.23
2019-03-11T06:34:15.292Z,14.57
2019-03-11T06:36:46.951Z,18.77
2019-03-11T06:39:18.655Z,16.07
2019-03-11T06:41:50.314Z,15.80
2019-03-11T06:44:22.027Z,15.43
2019-03-11T06:46:53.689Z,9.60
2019-03-11T06:49:25.407Z,12.80
2019-03-11T06:51:57.060Z,19.33
2019-03-11T06:54:28.739Z,19.10
2019-03-11T06:57:00.444Z,11.80
2019-03-11T06:59:32.116Z,13.23
2019-03-11T07:02:03.768Z,10.63
2019-03-11T07:04:35.459Z,14.30
2019-03-11T07:07:07.136Z,15.73
2019-03-11T07:09:38.892Z,15.27
2019-03-11T07:12:10.680Z,11.00
2019-03-11T07:14:42.635Z,8.63
2019-03-11T07:17:14.395Z,11.30
2019-03-11T07:19:46.084Z,11.17
2019-03-11T07:22:17.734Z,8.83
2019-03-11T07:24:49.404Z,10.03
2019-03-11T07:27:21.057Z,5.03
2019-03-11T07:29:52.743Z,15.17
2019-03-11T07:32:24.511Z,10.03
2019-03-11T07:34:56.187Z,14.13
2019-03-11T07:37:27.835Z,11.40
2019-03-11T07:39:59.519Z,11.77
2019-03-11T07:42:31.175Z,11.77
2019-03-11T07:45:03.431Z,9.90
2019-03-11T07:47:35.110Z,16.90
2019-03-11T07:50:07.140Z,10.73
2019-03-11T07:52:38.803Z,9.43
2019-03-11T07:55:10.675Z,6.40
2019-03-11T07:57:42.434Z,12.10
2019-03-11T08:00:14.454Z,11.87
2019-03-11T08:02:46.116Z,8.53
2019-03-11T08:05:17.804Z,13.10
2019-03-11T08:07:49.556Z,9.43
2019-03-11T08:10:21.271Z,12.67
2019-03-11T08:12:52.923Z,18.20
2019-03-11T08:15:24.594Z,7.73
2019-03-11T08:17:56.371Z,6.47
2019-03-11T08:20:28.047Z,4.97
2019-03-11T08:22:59.719Z,6.70
2019-03-11T08:25:31.511Z,14.17
2019-03-11T08:28:03.280Z,9.07
2019-03-11T08:30:34.958Z,7.10
2019-03-11T08:33:06.632Z,8.83
2019-03-11T08:35:38.310Z,8.23
2019-03-11T08:38:10.067Z,8.27
2019-03-11T08:40:42.963Z,11.97
2019-03-11T08:43:14.930Z,11.07
2019-03-11T08:45:46.595Z,8.30
2019-03-11T08:48:18.265Z,14.57
2019-03-11T08:50:49.986Z,14.20
2019-03-11T08:53:21.648Z,14.27
2019-03-11T08:55:53.320Z,9.90
2019-03-11T08:58:24.971Z,11.27
2019-03-11T09:00:56.656Z,10.67
2019-03-11T09:03:28.399Z,20.90
2019-03-11T09:06:00.071Z,13.47
2019-03-11T09:08:31.868Z,9.40
2019-03-11T09:11:03.544Z,18.13
2019-03-11T09:13:35.244Z,8.73
2019-03-11T09:16:07.009Z,13.83
2019-03-11T09:18:38.678Z,10.67
2019-03-11T09:21:10.360Z,9.97
2019-03-11T09:23:42.024Z,15.53
2019-03-11T09:26:13.690Z,13.93
2019-03-11T09:28:45.364Z,11.23
2019-03-11T09:31:17.039Z,9.50
2019-03-11T09:33:48.698Z,7.83
2019-03-11T09:36:20.374Z,5.97
2019-03-11T09:38:52.055Z,9.37
2019-03-11T09:41:23.749Z,13.30
2019-03-11T09:43:55.408Z,8.00
2019-03-11T09:46:27.099Z,28.27
2019-03-11T09:48:58.879Z,11.67
2019-03-11T09:51:30.547Z,7.93
2019-03-11T09:54:02.218Z,7.83
2019-03-11T09:56:42.826Z,9.60
2019-03-11T09:59:07.444Z,9.40
2019-03-11T10:01:39.114Z,9.43
2019-03-11T10:04:10.874Z,7.27
2019-03-11T10:06:42.539Z,9.90
2019-03-11T10:09:14.223Z,6.63
2019-03-11T10:11:45.964Z,10.20
2019-03-11T10:14:17.735Z,10.53
2019-03-11T10:16:49.637Z,8.73
2019-03-11T10:19:21.299Z,12.17
2019-03-11T10:21:53.231Z,7.37
2019-03-11T10:24:24.910Z,15.50
2019-03-11T10:26:56.575Z,9.00
2019-03-11T10:29:28.234Z,8.13
2019-03-11T10:31:59.921Z,10.57
2019-03-11T10:34:31.667Z,12.17
2019-03-11T10:37:03.445Z,15.23
2019-03-11T10:39:35.131Z,14.27
2019-03-11T10:42:06.838Z,14.70
2019-03-11T10:44:38.597Z,9.70
2019-03-11T10:47:10.308Z,18.33
2019-03-11T10:49:42.001Z,4.87
2019-03-11T10:52:13.666Z,16.30
2019-03-11T10:54:45.347Z,8.67
2019-03-11T10:57:17.215Z,7.50
2019-03-11T10:59:48.890Z,12.57
2019-03-11T11:02:20.559Z,11.20
2019-03-11T11:04:52.245Z,8.00
2019-03-11T11:07:24.067Z,5.50
2019-03-11T11:09:55.743Z,8.60
2019-03-11T11:12:27.393Z,4.23
2019-03-11T11:14:59.063Z,14.53
2019-03-11T11:17:30.722Z,5.27
2019-03-11T11:20:04.045Z,11.53
2019-03-11T11:22:35.887Z,6.03
2019-03-11T11:25:09.345Z,8.70
2019-03-11T11:27:41.011Z,17.30
2019-03-11T11:30:17.586Z,10.57
2019-03-11T11:32:49.318Z,5.83
2019-03-11T11:35:21.095Z,12.93
2019-03-11T11:37:52.749Z,7.90
2019-03-11T11:40:24.542Z,12.37
2019-03-11T11:42:56.400Z,9.43
2019-03-11T11:45:28.081Z,11.70
2019-03-11T11:47:59.839Z,14.53
2019-03-11T11:50:31.510Z,13.03
2019-03-11T11:53:03.279Z,14.40
2019-03-11T11:55:34.953Z,16.37
2019-03-11T11:58:06.612Z,10.33
2019-03-11T12:00:40.258Z,10.90
2019-03-11T12:03:11.925Z,11.50
2019-03-11T12:05:43.611Z,22.70
2019-03-11T12:08:15.288Z,8.90
2019-03-11T12:10:48.387Z,10.47
2019-03-11T12:13:20.173Z,12.47
2019-03-11T12:15:51.919Z,10.70
2019-03-11T12:18:23.575Z,13.60
2019-03-11T12:20:55.278Z,7.97
2019-03-11T12:23:28.800Z,9.57
2019-03-11T12:26:00.503Z,13.50
2019-03-11T12:28:32.159Z,8.63
2019-03-11T12:31:04.141Z,10.50
2019-03-11T12:33:35.800Z,10.03
2019-03-11T12:36:07.469Z,3.87
2019-03-11T12:38:41.547Z,8.03
2019-03-11T12:41:13.207Z,7.63
2019-03-11T12:43:44.876Z,8.50
2019-03-11T12:46:16.558Z,11.30
2019-03-11T12:48:50.403Z,8.37
2019-03-11T12:51:22.068Z,8.13
2019-03-11T12:53:53.715Z,5.63
2019-03-11T12:56:25.583Z,9.67
2019-03-11T12:58:57.235Z,5.70
2019-03-11T13:01:29.014Z,4.53
2019-03-11T13:04:00.707Z,2.37
2019-03-11T13:06:32.387Z,5.87
2019-03-11T13:09:05.359Z,2.13
2019-03-11T13:11:37.030Z,6.70
2019-03-11T13:14:08.781Z,3.43
2019-03-11T13:16:40.439Z,6.97
2019-03-11T13:19:13.474Z,6.47
2019-03-11T13:21:45.671Z,4.10
2019-03-11T13:24:17.318Z,5.27
2019-03-11T13:26:48.990Z,3.67
2019-03-11T13:29:20.659Z,4.50
2019-03-11T13:31:52.464Z,5.43
2019-03-11T13:34:24.171Z,12.17
2019-03-11T13:36:55.947Z,4.53
2019-03-11T13:39:27.747Z,4.97
2019-03-11T13:41:59.439Z,1.60
2019-03-11T13:44:31.230Z,5.67
2019-03-11T13:47:03.298Z,5.03
2019-03-11T13:49:34.954Z,4.20
2019-03-11T13:52:06.819Z,6.23
2019-03-11T13:54:38.481Z,3.40
2019-03-11T13:57:10.155Z,4.00
2019-03-11T13:59:41.818Z,4.77
2019-03-11T14:02:13.588Z,4.67
2019-03-11T14:04:45.283Z,8.07
2019-03-11T14:07:16.943Z,3.27
2019-03-11T14:09:48.605Z,6.73
2019-03-11T14:12:20.271Z,6.73
2019-03-11T14:14:51.919Z,4.03
2019-03-11T14:17:23.656Z,7.70
2019-03-11T14:19:55.448Z,4.70
2019-03-11T14:22:27.113Z,5.43
2019-03-11T14:24:58.791Z,2.47
2019-03-11T14:27:30.467Z,3.27
2019-03-11T14:30:02.346Z,19.17
2019-03-11T14:32:34.035Z,2.73
2019-03-11T14:35:07.101Z,11.37
2019-03-11T14:37:38.967Z,4.00
2019-03-11T14:40:10.764Z,6.90
2019-03-11T14:42:42.442Z,3.23
2019-03-11T14:45:14.326Z,4.93
2019-03-11T14:47:46.007Z,6.10
2019-03-11T14:50:17.962Z,6.10
2019-03-11T14:52:49.950Z,4.87
2019-03-11T14:55:21.719Z,5.17
2019-03-11T14:57:53.394Z,9.43
2019-03-11T15:00:25.147Z,3.53
2019-03-11T15:02:56.911Z,7.50
2019-03-11T15:05:28.567Z,7.63
2019-03-11T15:08:00.258Z,2.87
2019-03-11T15:10:32.024Z,9.00
2019-03-11T15:13:03.700Z,6.33
2019-03-11T15:15:35.363Z,3.70
2019-03-11T15:18:07.155Z,6.87
2019-03-11T15:20:39.749Z,6.80
2019-03-11T15:23:20.395Z,8.63
2019-03-11T15:25:45.007Z,3.27
2019-03-11T15:28:18.064Z,5.70
2019-03-11T15:30:50.072Z,6.63
2019-03-11T15:33:21.787Z,8.07
2019-03-11T15:35:53.438Z,4.97
2019-03-11T15:38:25.419Z,3.77
2019-03-11T15:40:57.090Z,7.10
2019-03-11T15:43:28.756Z,3.70
2019-03-11T15:46:00.426Z,9.63
2019-03-11T15:48:32.104Z,3.23
2019-03-11T15:51:03.746Z,3.80
2019-03-11T15:53:35.665Z,4.47
2019-03-11T15:56:07.418Z,6.67
2019-03-11T15:58:39.188Z,4.97
2019-03-11T16:01:10.858Z,3.70
2019-03-11T16:03:42.531Z,8.43
2019-03-11T16:06:14.200Z,5.87
2019-03-11T16:08:45.910Z,2.83
2019-03-11T16:11:17.662Z,7.67
2019-03-11T16:13:49.343Z,4.30
2019-03-11T16:16:21.001Z,3.50
2019-03-11T16:18:52.674Z,6.07
2019-03-11T16:21:24.328Z,4.70
2019-03-11T16:23:56.011Z,9.47
2019-03-11T16:26:27.984Z,10.60
2019-03-11T16:28:59.755Z,15.07
2019-03-11T16:31:31.463Z,12.30
2019-03-11T16:34:03.227Z,15.90
2019-03-11T16:36:34.895Z,14.30
2019-03-11T16:39:07.345Z,10.67
2019-03-11T16:41:39.007Z,9.17
2019-03-11T16:44:10.720Z,9.63
2019-03-11T16:46:42.371Z,6.20
2019-03-11T16:49:14.256Z,6.03
2019-03-11T16:51:48.745Z,11.37
2019-03-11T16:54:19.703Z,6.07
2019-03-11T16:56:51.379Z,11.93
2019-03-11T16:59:23.063Z,10.33
2019-03-11T17:01:54.782Z,8.47
2019-03-11T17:04:26.451Z,16.23
2019-03-11T17:06:58.118Z,16.47
2019-03-11T17:09:29.951Z,12.67
2019-03-11T17:12:01.772Z,14.27
2019-03-11T17:14:33.545Z,16.60
2019-03-11T17:17:05.407Z,17.50
2019-03-11T17:19:37.388Z,14.60
2019-03-11T17:22:09.192Z,21.23
2019-03-11T17:24:41.011Z,10.07
2019-03-11T17:27:13.027Z,17.37
2019-03-11T17:29:45.042Z,12.73
2019-03-11T17:32:16.992Z,11.53
2019-03-11T17:34:48.853Z,20.30
2019-03-11T17:37:20.875Z,8.27
2019-03-11T17:39:52.643Z,8.80
2019-03-11T17:42:24.520Z,7.07
2019-03-11T17:44:56.647Z,12.63
2019-03-11T17:47:28.736Z,4.67
2019-03-11T17:50:00.965Z,5.00
2019-03-11T17:52:33.047Z,8.83
2019-03-11T17:55:05.374Z,3.63
2019-03-11T17:57:39.666Z,4.90
2019-03-11T18:00:17.523Z,8.47
2019-03-11T18:02:49.625Z,3.37
2019-03-11T18:05:21.789Z,4.50
2019-03-11T18:07:53.536Z,5.60
2019-03-11T18:10:25.214Z,5.13
2019-03-11T18:12:56.995Z,3.10
2019-03-11T18:15:28.981Z,7.97
2019-03-11T18:18:01.288Z,4.73
2019-03-11T18:20:33.418Z,2.77
2019-03-11T18:23:05.402Z,6.63
2019-03-11T18:25:37.508Z,6.30
2019-03-11T18:28:09.447Z,4.13
2019-03-11T18:30:41.430Z,2.10
2019-03-11T18:33:13.397Z,3.07
2019-03-11T18:35:45.615Z,2.60
2019-03-11T18:38:17.527Z,2.93
2019-03-11T18:40:50.397Z,2.97
2019-03-11T18:43:22.213Z,2.47
2019-03-11T18:45:54.114Z,2.77
2019-03-11T18:48:25.989Z,5.50
2019-03-11T18:50:57.992Z,2.80
2019-03-11T18:53:30.811Z,4.27
2019-03-11T18:56:02.783Z,1.87
2019-03-11T18:58:34.715Z,3.47
2019-03-11T19:01:06.749Z,4.17
2019-03-11T19:03:38.885Z,7.17
2019-03-11T19:06:10.985Z,5.77
2019-03-11T19:08:42.932Z,3.77
2019-03-11T19:11:14.970Z,4.43
2019-03-11T19:13:46.835Z,7.17
2019-03-11T19:16:18.944Z,3.87
2019-03-11T19:18:50.899Z,5.37
2019-03-11T19:21:23.373Z,9.53
2019-03-11T19:23:55.503Z,7.47
2019-03-11T19:26:27.367Z,6.73
2019-03-11T19:28:59.620Z,12.53
2019-03-11T19:31:31.551Z,4.97
2019-03-11T19:34:03.438Z,7.20
2019-03-11T19:36:35.281Z,5.67
2019-03-11T19:39:11.566Z,4.90
2019-03-11T19:41:43.562Z,6.97
2019-03-11T19:44:15.481Z,9.03
2019-03-11T19:46:47.175Z,8.47
2019-03-11T19:49:19.047Z,7.07
2019-03-11T19:51:50.849Z,21.73
2019-03-11T19:54:22.680Z,9.27
2019-03-11T19:56:54.512Z,7.93
2019-03-11T19:59:26.303Z,11.50
2019-03-11T20:01:58.113Z,10.43
2019-03-11T20:04:29.902Z,11.63
2019-03-11T20:07:01.894Z,11.17
2019-03-11T20:09:34.447Z,10.30
2019-03-11T20:12:06.388Z,12.77
2019-03-11T20:14:38.251Z,10.23
2019-03-11T20:17:10.146Z,13.30
2019-03-11T20:19:41.866Z,11.13
2019-03-11T20:22:13.832Z,12.30
2019-03-11T20:24:45.656Z,15.77
2019-03-11T20:27:17.498Z,11.80
2019-03-11T20:29:49.387Z,12.43
2019-03-11T20:32:21.432Z,12.00
2019-03-11T20:34:53.240Z,11.87
2019-03-11T20:37:25.070Z,12.33
2019-03-11T20:39:56.852Z,11.20
2019-03-11T20:42:28.673Z,11.17
2019-03-11T20:45:00.446Z,12.93
2019-03-11T20:47:32.257Z,8.57
2019-03-11T20:50:04.868Z,11.70
2019-03-11T20:52:36.795Z,13.27
2019-03-11T20:55:09.718Z,12.13
2019-03-11T20:57:41.634Z,11.70
2019-03-11T21:00:15.276Z,9.80
2019-03-11T21:02:47.387Z,12.53
2019-03-11T21:05:21.603Z,9.17
2019-03-11T21:07:53.448Z,10.63
2019-03-11T21:10:25.296Z,14.50
2019-03-11T21:12:57.031Z,8.00
2019-03-11T21:15:28.691Z,9.40
2019-03-11T21:18:00.442Z,9.47
2019-03-11T21:20:32.799Z,10.40
2019-03-11T21:23:04.559Z,11.23
2019-03-11T21:25:36.365Z,9.23
2019-03-11T21:28:08.341Z,10.57
2019-03-11T21:30:40.088Z,10.00
2019-03-11T21:33:12.061Z,11.00
2019-03-11T21:35:43.797Z,10.30
2019-03-11T21:38:15.556Z,13.87
2019-03-11T21:40:47.482Z,15.20
2019-03-11T21:43:19.270Z,13.53
2019-03-11T21:45:50.969Z,20.27
2019-03-11T21:48:22.721Z,19.63
2019-03-11T21:50:54.426Z,20.20
2019-03-11T21:53:26.271Z,19.00
2019-03-11T21:55:57.974Z,21.20
2019-03-11T21:58:29.689Z,23.40
2019-03-11T22:01:01.477Z,18.63
2019-03-11T22:03:33.223Z,23.20
2019-03-11T22:06:04.924Z,33.53
2019-03-11T22:08:36.707Z,32.97
2019-03-11T22:11:08.588Z,33.10
2019-03-11T22:13:40.370Z,32.87
2019-03-11T22:16:12.112Z,35.70
2019-03-11T22:18:43.783Z,35.37
2019-03-11T22:21:15.442Z,35.77
2019-03-11T22:23:47.209Z,41.37
2019-03-11T22:26:18.925Z,41.53
2019-03-11T22:28:50.639Z,43.67
2019-03-11T22:31:22.354Z,37.43
2019-03-11T22:33:54.045Z,43.43
2019-03-11T22:36:25.701Z,43.70
2019-03-11T22:38:57.371Z,48.53
2019-03-11T22:41:29.094Z,42.23
2019-03-11T22:44:00.943Z,44.57
2019-03-11T22:46:32.652Z,47.07
2019-03-11T22:49:04.409Z,51.60
2019-03-11T22:51:36.178Z,55.47
2019-03-11T22:54:07.847Z,47.30
2019-03-11T22:56:39.507Z,42.30
2019-03-11T22:59:11.187Z,53.80
2019-03-11T23:01:43.054Z,45.83
2019-03-11T23:04:14.727Z,57.10
2019-03-11T23:06:46.383Z,51.10
2019-03-11T23:09:18.152Z,53.50
2019-03-11T23:11:49.820Z,44.03
2019-03-11T23:14:22.084Z,38.17
2019-03-11T23:16:54.232Z,41.87
2019-03-11T23:19:28.056Z,43.20
2019-03-11T23:21:59.740Z,38.90
2019-03-11T23:24:31.427Z,36.03
2019-03-11T23:27:03.203Z,42.33
2019-03-11T23:29:34.898Z,36.70
2019-03-11T23:32:06.656Z,41.37
2019-03-11T23:34:38.331Z,39.50
2019-03-11T23:37:10.023Z,41.80
2019-03-11T23:39:41.852Z,35.60
2019-03-11T23:42:13.534Z,33.10
2019-03-11T23:44:45.305Z,33.07
2019-03-11T23:47:17.187Z,35.73
2019-03-11T23:49:49.010Z,28.23
2019-03-11T23:52:20.664Z,29.77
2019-03-11T23:54:52.342Z,29.53
2019-03-11T23:57:24.060Z,23.63
2019-03-11T23:59:55.743Z,23.77
