createdAt,value
2018-03-15T00:00:22.974Z,5.20
2018-03-15T00:01:23.393Z,5.07
2018-03-15T00:02:23.838Z,5.04
2018-03-15T00:03:24.254Z,4.94
2018-03-15T00:04:24.668Z,5.08
2018-03-15T00:05:25.093Z,5.17
2018-03-15T00:06:25.505Z,5.08
2018-03-15T00:07:25.927Z,5.18
2018-03-15T00:08:26.348Z,5.11
2018-03-15T00:09:26.776Z,4.93
2018-03-15T00:10:27.197Z,4.92
2018-03-15T00:11:27.618Z,4.97
2018-03-15T00:12:28.033Z,4.96
2018-03-15T00:13:28.458Z,5.10
2018-03-15T00:14:28.884Z,5.15
2018-03-15T00:15:29.300Z,5.10
2018-03-15T00:16:29.717Z,5.02
2018-03-15T00:17:30.154Z,5.02
2018-03-15T00:18:30.564Z,5.00
2018-03-15T00:19:30.988Z,4.90
2018-03-15T00:20:31.409Z,4.96
2018-03-15T00:21:31.835Z,5.00
2018-03-15T00:22:32.263Z,4.97
2018-03-15T00:23:32.692Z,4.87
2018-03-15T00:24:33.100Z,4.84
2018-03-15T00:25:33.520Z,4.90
2018-03-15T00:26:33.939Z,4.86
2018-03-15T00:27:34.360Z,4.87
2018-03-15T00:28:34.792Z,4.92
2018-03-15T00:29:35.203Z,4.86
2018-03-15T00:30:35.631Z,4.94
2018-03-15T00:31:36.055Z,4.86
2018-03-15T00:32:36.471Z,4.92
2018-03-15T00:33:36.893Z,4.89
2018-03-15T00:34:37.317Z,4.96
2018-03-15T00:35:37.737Z,4.87
2018-03-15T00:36:38.153Z,4.78
2018-03-15T00:37:38.584Z,4.92
2018-03-15T00:38:39.012Z,4.99
2018-03-15T00:39:39.475Z,5.11
2018-03-15T00:40:39.845Z,5.04
2018-03-15T00:41:40.272Z,5.07
2018-03-15T00:42:40.692Z,5.18
2018-03-15T00:43:41.109Z,5.07
2018-03-15T00:44:41.531Z,5.10
2018-03-15T00:45:41.957Z,5.10
2018-03-15T00:46:42.376Z,5.05
2018-03-15T00:47:42.796Z,5.04
2018-03-15T00:48:43.219Z,5.08
2018-03-15T00:49:43.652Z,5.10
2018-03-15T00:50:44.064Z,5.02
2018-03-15T00:51:44.485Z,5.04
2018-03-15T00:52:44.916Z,4.93
2018-03-15T00:53:45.328Z,4.92
2018-03-15T00:54:45.749Z,4.93
2018-03-15T00:55:46.173Z,4.82
2018-03-15T00:56:46.592Z,4.78
2018-03-15T00:57:47.015Z,4.73
2018-03-15T00:58:47.438Z,4.82
2018-03-15T00:59:47.860Z,4.90
2018-03-15T01:00:48.277Z,4.70
2018-03-15T01:01:48.721Z,4.87
2018-03-15T01:02:49.126Z,4.77
2018-03-15T01:03:49.551Z,4.74
2018-03-15T01:04:49.978Z,4.78
2018-03-15T01:05:50.388Z,4.77
2018-03-15T01:06:50.807Z,4.71
2018-03-15T01:07:51.229Z,4.80
2018-03-15T01:08:51.652Z,4.74
2018-03-15T01:09:52.080Z,4.80
2018-03-15T01:10:52.498Z,4.71
2018-03-15T01:11:52.915Z,4.87
2018-03-15T01:12:53.339Z,4.82
2018-03-15T01:13:53.757Z,4.87
2018-03-15T01:14:54.180Z,4.86
2018-03-15T01:15:54.601Z,4.90
2018-03-15T01:16:55.024Z,4.89
2018-03-15T01:17:55.440Z,4.93
2018-03-15T01:18:55.868Z,4.82
2018-03-15T01:19:56.284Z,4.87
2018-03-15T01:20:56.709Z,4.96
2018-03-15T01:21:57.151Z,4.99
2018-03-15T01:22:57.556Z,4.94
2018-03-15T01:23:57.976Z,4.89
2018-03-15T01:24:58.398Z,4.90
2018-03-15T01:25:58.821Z,4.93
2018-03-15T01:26:59.241Z,4.77
2018-03-15T01:27:59.665Z,4.87
2018-03-15T01:29:00.130Z,4.89
2018-03-15T01:30:00.503Z,4.90
2018-03-15T01:31:00.928Z,4.94
2018-03-15T01:32:01.347Z,4.84
2018-03-15T01:33:01.769Z,4.94
2018-03-15T01:34:02.188Z,4.89
2018-03-15T01:35:02.609Z,4.89
2018-03-15T01:36:03.039Z,5.02
2018-03-15T01:37:03.454Z,4.87
2018-03-15T01:38:03.883Z,5.04
2018-03-15T01:39:04.303Z,5.10
2018-03-15T01:40:04.723Z,5.07
2018-03-15T01:41:05.142Z,4.97
2018-03-15T01:42:05.562Z,5.02
2018-03-15T01:43:06.002Z,4.86
2018-03-15T01:44:06.414Z,4.87
2018-03-15T01:45:06.841Z,4.86
2018-03-15T01:46:07.254Z,4.89
2018-03-15T01:47:07.682Z,4.89
2018-03-15T01:48:08.113Z,4.89
2018-03-15T01:49:08.512Z,4.96
2018-03-15T01:50:08.937Z,4.93
2018-03-15T01:51:09.355Z,4.90
2018-03-15T01:52:09.785Z,4.77
2018-03-15T01:53:10.200Z,4.97
2018-03-15T01:54:10.622Z,4.89
2018-03-15T01:55:11.046Z,4.84
2018-03-15T01:56:11.464Z,4.90
2018-03-15T01:57:11.887Z,4.87
2018-03-15T01:58:12.316Z,4.87
2018-03-15T01:59:12.736Z,4.93
2018-03-15T02:00:13.152Z,4.90
2018-03-15T02:01:13.577Z,4.84
2018-03-15T02:02:13.996Z,4.74
2018-03-15T02:03:14.427Z,4.87
2018-03-15T02:04:14.854Z,4.93
2018-03-15T02:05:15.263Z,4.90
2018-03-15T02:06:15.686Z,4.82
2018-03-15T02:07:16.158Z,4.89
2018-03-15T02:08:16.524Z,4.97
2018-03-15T02:09:16.951Z,4.93
2018-03-15T02:10:17.370Z,4.86
2018-03-15T02:11:17.791Z,4.87
2018-03-15T02:12:18.216Z,4.87
2018-03-15T02:13:18.637Z,4.80
2018-03-15T02:14:19.064Z,4.87
2018-03-15T02:15:19.487Z,4.90
2018-03-15T02:16:19.914Z,4.86
2018-03-15T02:17:20.322Z,4.89
2018-03-15T02:18:20.743Z,4.86
2018-03-15T02:19:21.168Z,4.89
2018-03-15T02:20:21.591Z,4.86
2018-03-15T02:21:22.010Z,4.78
2018-03-15T02:22:22.448Z,4.90
2018-03-15T02:23:22.863Z,4.75
2018-03-15T02:24:23.279Z,4.73
2018-03-15T02:25:23.694Z,4.71
2018-03-15T02:26:24.117Z,4.75
2018-03-15T02:27:24.538Z,4.84
2018-03-15T02:28:24.958Z,4.84
2018-03-15T02:29:25.383Z,4.82
2018-03-15T02:30:25.815Z,4.82
2018-03-15T02:31:26.228Z,4.82
2018-03-15T02:32:26.659Z,4.78
2018-03-15T02:33:27.082Z,4.75
2018-03-15T02:34:27.497Z,4.77
2018-03-15T02:35:27.912Z,4.75
2018-03-15T02:36:28.338Z,4.71
2018-03-15T02:37:28.752Z,4.80
2018-03-15T02:38:29.179Z,4.75
2018-03-15T02:39:29.598Z,4.74
2018-03-15T02:40:30.025Z,4.90
2018-03-15T02:41:30.458Z,4.86
2018-03-15T02:42:30.872Z,4.87
2018-03-15T02:43:31.287Z,4.75
2018-03-15T02:44:31.714Z,4.77
2018-03-15T02:45:32.135Z,4.80
2018-03-15T02:46:32.553Z,4.86
2018-03-15T02:47:32.972Z,4.80
2018-03-15T02:48:33.398Z,4.80
2018-03-15T02:49:33.817Z,4.78
2018-03-15T02:50:34.247Z,4.73
2018-03-15T02:51:34.659Z,4.74
2018-03-15T02:52:35.091Z,4.75
2018-03-15T02:53:35.504Z,4.77
2018-03-15T02:54:35.927Z,4.75
2018-03-15T02:55:36.343Z,4.75
2018-03-15T02:56:36.767Z,4.80
2018-03-15T02:57:37.186Z,4.87
2018-03-15T02:58:37.606Z,4.71
2018-03-15T02:59:38.026Z,4.60
2018-03-15T03:00:38.454Z,4.58
2018-03-15T03:01:38.892Z,4.71
2018-03-15T03:02:39.296Z,4.86
2018-03-15T03:03:39.725Z,4.74
2018-03-15T03:04:40.143Z,4.78
2018-03-15T03:05:40.565Z,4.73
2018-03-15T03:06:40.983Z,4.78
2018-03-15T03:07:41.407Z,4.82
2018-03-15T03:08:41.822Z,4.78
2018-03-15T03:09:42.246Z,4.94
2018-03-15T03:10:42.674Z,4.80
2018-03-15T03:11:43.086Z,4.74
2018-03-15T03:12:43.520Z,4.84
2018-03-15T03:13:43.935Z,4.73
2018-03-15T03:14:44.381Z,4.80
2018-03-15T03:15:44.779Z,4.80
2018-03-15T03:16:45.197Z,4.71
2018-03-15T03:17:45.625Z,4.84
2018-03-15T03:18:46.036Z,4.80
2018-03-15T03:19:46.463Z,4.93
2018-03-15T03:20:46.885Z,4.87
2018-03-15T03:21:47.304Z,4.80
2018-03-15T03:22:47.737Z,4.75
2018-03-15T03:23:48.156Z,4.92
2018-03-15T03:24:48.576Z,4.84
2018-03-15T03:25:48.994Z,4.92
2018-03-15T03:26:49.416Z,4.92
2018-03-15T03:27:49.841Z,4.80
2018-03-15T03:28:50.253Z,4.78
2018-03-15T03:29:50.685Z,4.78
2018-03-15T03:30:51.105Z,4.89
2018-03-15T03:31:51.526Z,4.89
2018-03-15T03:32:51.957Z,4.86
2018-03-15T03:33:52.365Z,4.90
2018-03-15T03:34:52.799Z,4.86
2018-03-15T03:35:53.206Z,4.84
2018-03-15T03:36:53.626Z,4.82
2018-03-15T03:37:54.055Z,4.74
2018-03-15T03:38:54.471Z,4.75
2018-03-15T03:39:54.889Z,4.84
2018-03-15T03:40:55.355Z,4.82
2018-03-15T03:41:55.739Z,4.86
2018-03-15T03:42:56.158Z,4.82
2018-03-15T03:43:56.584Z,4.90
2018-03-15T03:44:57.010Z,4.75
2018-03-15T03:45:57.418Z,4.90
2018-03-15T03:46:57.843Z,4.74
2018-03-15T03:47:58.267Z,4.92
2018-03-15T03:48:58.682Z,4.87
2018-03-15T03:49:59.104Z,4.92
2018-03-15T03:50:59.542Z,4.87
2018-03-15T03:51:59.950Z,4.84
2018-03-15T03:53:00.371Z,4.80
2018-03-15T03:54:00.796Z,4.78
2018-03-15T03:55:01.225Z,4.74
2018-03-15T03:56:01.641Z,4.70
2018-03-15T03:57:02.059Z,4.70
2018-03-15T03:58:02.480Z,4.75
2018-03-15T03:59:02.907Z,4.62
2018-03-15T04:00:03.322Z,4.80
2018-03-15T04:01:03.765Z,4.78
2018-03-15T04:02:04.165Z,4.75
2018-03-15T04:03:04.603Z,4.74
2018-03-15T04:04:05.013Z,4.78
2018-03-15T04:05:05.434Z,4.74
2018-03-15T04:06:05.852Z,4.80
2018-03-15T04:07:06.269Z,4.74
2018-03-15T04:08:06.697Z,4.78
2018-03-15T04:09:07.115Z,4.75
2018-03-15T04:10:07.538Z,4.77
2018-03-15T04:11:07.984Z,4.75
2018-03-15T04:12:08.381Z,4.80
2018-03-15T04:13:08.799Z,4.73
2018-03-15T04:14:09.234Z,4.84
2018-03-15T04:15:09.646Z,4.77
2018-03-15T04:16:10.072Z,4.71
2018-03-15T04:17:10.489Z,4.71
2018-03-15T04:18:10.905Z,4.82
2018-03-15T04:19:11.328Z,4.75
2018-03-15T04:20:11.749Z,4.75
2018-03-15T04:21:12.173Z,4.75
2018-03-15T04:22:12.594Z,4.67
2018-03-15T04:23:13.016Z,4.73
2018-03-15T04:24:13.432Z,4.74
2018-03-15T04:25:13.872Z,4.78
2018-03-15T04:26:14.283Z,4.77
2018-03-15T04:27:14.706Z,4.73
2018-03-15T04:28:15.130Z,4.75
2018-03-15T04:29:15.545Z,4.75
2018-03-15T04:30:15.972Z,4.66
2018-03-15T04:31:16.408Z,4.68
2018-03-15T04:32:16.811Z,4.73
2018-03-15T04:33:17.239Z,4.77
2018-03-15T04:34:17.653Z,4.75
2018-03-15T04:35:18.075Z,4.73
2018-03-15T04:36:18.489Z,4.77
2018-03-15T04:37:18.912Z,4.73
2018-03-15T04:38:19.342Z,4.80
2018-03-15T04:39:19.754Z,4.74
2018-03-15T04:40:20.184Z,4.74
2018-03-15T04:41:20.596Z,4.59
2018-03-15T04:42:21.016Z,4.71
2018-03-15T04:43:21.446Z,4.68
2018-03-15T04:44:21.864Z,4.84
2018-03-15T04:45:22.279Z,4.71
2018-03-15T04:46:22.701Z,4.82
2018-03-15T04:47:23.131Z,4.78
2018-03-15T04:48:23.569Z,4.74
2018-03-15T04:49:23.974Z,4.93
2018-03-15T04:50:24.421Z,4.80
2018-03-15T04:51:24.819Z,4.78
2018-03-15T04:52:25.241Z,4.84
2018-03-15T04:53:25.655Z,4.73
2018-03-15T04:54:26.090Z,4.70
2018-03-15T04:55:26.499Z,4.73
2018-03-15T04:56:26.923Z,4.73
2018-03-15T04:57:27.340Z,4.59
2018-03-15T04:58:27.780Z,4.60
2018-03-15T04:59:28.193Z,4.50
2018-03-15T05:00:28.598Z,4.55
2018-03-15T05:01:29.028Z,4.58
2018-03-15T05:02:29.448Z,4.60
2018-03-15T05:03:29.875Z,4.60
2018-03-15T05:04:30.290Z,4.67
2018-03-15T05:05:30.708Z,4.63
2018-03-15T05:06:31.129Z,4.52
2018-03-15T05:07:31.547Z,4.63
2018-03-15T05:08:31.980Z,4.77
2018-03-15T05:09:32.397Z,4.82
2018-03-15T05:10:32.808Z,4.67
2018-03-15T05:11:33.243Z,4.66
2018-03-15T05:12:33.659Z,4.58
2018-03-15T05:13:34.079Z,4.56
2018-03-15T05:14:34.496Z,4.40
2018-03-15T05:15:34.921Z,4.49
2018-03-15T05:16:35.357Z,4.55
2018-03-15T05:17:35.764Z,4.42
2018-03-15T05:18:36.187Z,4.52
2018-03-15T05:19:36.607Z,4.45
2018-03-15T05:20:37.026Z,4.40
2018-03-15T05:21:37.446Z,4.59
2018-03-15T05:22:37.871Z,4.41
2018-03-15T05:23:38.290Z,4.55
2018-03-15T05:24:38.714Z,4.41
2018-03-15T05:25:39.132Z,4.50
2018-03-15T05:26:39.553Z,4.42
2018-03-15T05:27:39.974Z,4.55
2018-03-15T05:28:40.396Z,4.67
2018-03-15T05:29:40.824Z,4.49
2018-03-15T05:30:41.241Z,4.52
2018-03-15T05:31:41.665Z,4.49
2018-03-15T05:32:42.077Z,4.63
2018-03-15T05:33:42.504Z,4.58
2018-03-15T05:34:42.922Z,4.56
2018-03-15T05:35:43.345Z,4.55
2018-03-15T05:36:43.767Z,4.42
2018-03-15T05:37:44.200Z,4.42
2018-03-15T05:38:44.611Z,4.50
2018-03-15T05:39:45.028Z,4.55
2018-03-15T05:40:45.444Z,4.50
2018-03-15T05:41:45.864Z,4.48
2018-03-15T05:42:46.291Z,4.49
2018-03-15T05:43:46.714Z,4.56
2018-03-15T05:44:47.131Z,4.56
2018-03-15T05:45:47.563Z,4.50
2018-03-15T05:46:47.978Z,4.30
2018-03-15T05:47:48.398Z,4.50
2018-03-15T05:48:48.816Z,4.53
2018-03-15T05:49:49.271Z,4.52
2018-03-15T05:50:49.661Z,4.53
2018-03-15T05:51:50.079Z,4.48
2018-03-15T05:52:50.509Z,4.30
2018-03-15T05:53:50.929Z,4.32
2018-03-15T05:54:51.352Z,4.40
2018-03-15T05:55:51.766Z,4.48
2018-03-15T05:56:52.192Z,4.42
2018-03-15T05:57:52.621Z,4.41
2018-03-15T05:58:53.040Z,4.31
2018-03-15T05:59:53.455Z,4.44
2018-03-15T06:00:53.871Z,4.37
2018-03-15T06:01:54.300Z,4.41
2018-03-15T06:02:54.720Z,4.38
2018-03-15T06:03:55.136Z,4.44
2018-03-15T06:04:55.555Z,4.30
2018-03-15T06:05:55.986Z,4.45
2018-03-15T06:06:56.401Z,4.32
2018-03-15T06:07:56.819Z,4.41
2018-03-15T06:08:57.236Z,4.44
2018-03-15T06:09:57.659Z,4.45
2018-03-15T06:10:58.078Z,4.37
2018-03-15T06:11:58.502Z,4.26
2018-03-15T06:12:58.926Z,4.42
2018-03-15T06:13:59.346Z,4.42
2018-03-15T06:14:59.778Z,4.42
2018-03-15T06:16:00.194Z,4.44
2018-03-15T06:17:00.631Z,4.40
2018-03-15T06:18:01.050Z,4.49
2018-03-15T06:19:01.462Z,4.41
2018-03-15T06:20:01.872Z,4.56
2018-03-15T06:21:02.293Z,4.52
2018-03-15T06:22:02.734Z,4.50
2018-03-15T06:23:03.125Z,4.49
2018-03-15T06:24:03.564Z,4.50
2018-03-15T06:25:03.987Z,4.67
2018-03-15T06:26:04.398Z,4.60
2018-03-15T06:27:04.817Z,4.48
2018-03-15T06:28:05.236Z,4.41
2018-03-15T06:29:05.663Z,4.50
2018-03-15T06:30:06.099Z,4.40
2018-03-15T06:31:06.502Z,4.50
2018-03-15T06:32:06.926Z,4.50
2018-03-15T06:33:07.341Z,4.42
2018-03-15T06:34:07.767Z,4.56
2018-03-15T06:35:08.192Z,4.49
2018-03-15T06:36:08.607Z,4.59
2018-03-15T06:37:09.037Z,4.55
2018-03-15T06:38:09.458Z,4.52
2018-03-15T06:39:09.894Z,4.44
2018-03-15T06:40:10.308Z,4.30
2018-03-15T06:41:10.711Z,4.23
2018-03-15T06:42:11.137Z,4.30
2018-03-15T06:43:11.551Z,4.22
2018-03-15T06:44:11.981Z,4.34
2018-03-15T06:45:12.391Z,4.32
2018-03-15T06:46:12.816Z,4.19
2018-03-15T06:47:13.242Z,4.13
2018-03-15T06:48:13.657Z,4.32
2018-03-15T06:49:14.077Z,4.31
2018-03-15T06:50:14.507Z,4.34
2018-03-15T06:51:14.948Z,4.30
2018-03-15T06:52:15.348Z,4.40
2018-03-15T06:53:15.763Z,4.35
2018-03-15T06:54:16.290Z,4.37
2018-03-15T06:55:16.601Z,4.35
2018-03-15T06:56:17.024Z,4.34
2018-03-15T06:57:17.447Z,4.40
2018-03-15T06:58:17.865Z,4.22
2018-03-15T06:59:18.292Z,4.37
2018-03-15T07:00:18.722Z,4.37
2018-03-15T07:01:19.139Z,4.30
2018-03-15T07:02:19.556Z,4.24
2018-03-15T07:03:19.976Z,4.32
2018-03-15T07:04:20.394Z,4.50
2018-03-15T07:05:20.816Z,4.38
2018-03-15T07:06:21.230Z,4.41
2018-03-15T07:07:21.657Z,4.42
2018-03-15T07:08:22.079Z,4.34
2018-03-15T07:09:22.537Z,4.34
2018-03-15T07:10:22.947Z,4.37
2018-03-15T07:11:23.339Z,4.30
2018-03-15T07:12:23.765Z,4.30
2018-03-15T07:13:24.181Z,4.34
2018-03-15T07:14:24.601Z,4.31
2018-03-15T07:15:25.023Z,4.34
2018-03-15T07:16:25.442Z,4.30
2018-03-15T07:17:25.862Z,4.28
2018-03-15T07:18:26.283Z,4.32
2018-03-15T07:19:26.704Z,4.22
2018-03-15T07:20:27.128Z,4.28
2018-03-15T07:21:27.565Z,4.22
2018-03-15T07:22:27.989Z,4.12
2018-03-15T07:23:28.390Z,4.20
2018-03-15T07:24:28.839Z,4.20
2018-03-15T07:25:29.230Z,4.17
2018-03-15T07:26:29.655Z,4.13
2018-03-15T07:27:30.077Z,4.06
2018-03-15T07:28:30.496Z,4.10
2018-03-15T07:29:30.912Z,4.10
2018-03-15T07:30:31.337Z,4.24
2018-03-15T07:31:31.757Z,4.19
2018-03-15T07:32:32.210Z,4.23
2018-03-15T07:33:32.604Z,4.32
2018-03-15T07:34:33.024Z,4.22
2018-03-15T07:35:33.438Z,4.28
2018-03-15T07:36:33.861Z,4.30
2018-03-15T07:37:34.281Z,4.20
2018-03-15T07:38:34.712Z,4.14
2018-03-15T07:39:35.139Z,4.13
2018-03-15T07:40:35.548Z,4.22
2018-03-15T07:41:35.969Z,4.13
2018-03-15T07:42:36.380Z,4.30
2018-03-15T07:43:36.818Z,4.32
2018-03-15T07:44:37.283Z,4.31
2018-03-15T07:45:37.654Z,4.32
2018-03-15T07:46:38.075Z,4.42
2018-03-15T07:47:38.497Z,4.34
2018-03-15T07:48:38.918Z,4.22
2018-03-15T07:49:39.362Z,4.14
2018-03-15T07:50:39.756Z,4.14
2018-03-15T07:51:40.178Z,4.14
2018-03-15T07:52:40.597Z,4.13
2018-03-15T07:53:41.011Z,4.13
2018-03-15T07:54:41.435Z,4.06
2018-03-15T07:55:41.857Z,4.20
2018-03-15T07:56:42.291Z,4.19
2018-03-15T07:57:42.699Z,4.19
2018-03-15T07:58:43.122Z,4.01
2018-03-15T07:59:43.537Z,4.06
2018-03-15T08:00:43.959Z,4.12
2018-03-15T08:01:44.380Z,4.14
2018-03-15T08:02:44.810Z,4.24
2018-03-15T08:03:45.229Z,4.20
2018-03-15T08:04:45.643Z,4.19
2018-03-15T08:05:46.062Z,4.20
2018-03-15T08:06:46.501Z,4.05
2018-03-15T08:07:46.907Z,3.98
2018-03-15T08:08:47.327Z,3.91
2018-03-15T08:09:47.748Z,3.88
2018-03-15T08:10:48.169Z,3.84
2018-03-15T08:11:48.588Z,4.01
2018-03-15T08:12:49.022Z,4.05
2018-03-15T08:13:49.433Z,4.06
2018-03-15T08:14:49.849Z,4.23
2018-03-15T08:15:50.272Z,4.34
2018-03-15T08:16:50.694Z,4.44
2018-03-15T08:17:51.109Z,4.20
2018-03-15T08:18:51.531Z,4.17
2018-03-15T08:19:51.956Z,4.23
2018-03-15T08:20:52.384Z,4.12
2018-03-15T08:21:52.821Z,4.08
2018-03-15T08:22:53.217Z,4.06
2018-03-15T08:23:53.639Z,4.08
2018-03-15T08:24:54.057Z,4.08
2018-03-15T08:25:54.476Z,4.55
2018-03-15T08:26:54.903Z,4.52
2018-03-15T08:27:55.322Z,4.53
2018-03-15T08:28:55.734Z,4.75
2018-03-15T08:29:56.179Z,4.80
2018-03-15T08:30:56.581Z,4.80
2018-03-15T08:31:57.888Z,4.93
2018-03-15T08:32:57.424Z,5.07
2018-03-15T08:33:57.845Z,5.07
2018-03-15T08:34:58.263Z,5.07
2018-03-15T08:35:58.686Z,4.87
2018-03-15T08:36:59.111Z,4.80
2018-03-15T08:37:59.530Z,4.73
2018-03-15T08:38:59.949Z,4.58
2018-03-15T08:40:00.385Z,4.44
2018-03-15T08:41:00.793Z,4.52
2018-03-15T08:42:01.220Z,4.50
2018-03-15T08:43:01.629Z,4.52
2018-03-15T08:44:02.067Z,4.59
2018-03-15T08:45:02.476Z,4.56
2018-03-15T08:46:02.899Z,4.70
2018-03-15T08:47:03.318Z,4.67
2018-03-15T08:48:03.745Z,4.75
2018-03-15T08:49:04.164Z,4.73
2018-03-15T08:50:04.588Z,4.68
2018-03-15T08:51:05.012Z,4.74
2018-03-15T08:52:05.424Z,4.66
2018-03-15T08:53:05.846Z,4.66
2018-03-15T08:54:06.267Z,4.56
2018-03-15T08:55:06.688Z,4.62
2018-03-15T08:56:07.108Z,4.59
2018-03-15T08:57:07.562Z,4.71
2018-03-15T08:58:07.960Z,4.80
2018-03-15T08:59:08.381Z,4.75
2018-03-15T09:00:08.805Z,4.78
2018-03-15T09:01:09.222Z,4.77
2018-03-15T09:02:09.641Z,4.78
2018-03-15T09:03:10.059Z,4.78
2018-03-15T09:04:10.481Z,4.87
2018-03-15T09:05:11.047Z,4.87
2018-03-15T09:06:11.326Z,4.89
2018-03-15T09:07:11.746Z,4.80
2018-03-15T09:08:12.170Z,4.87
2018-03-15T09:09:12.627Z,4.84
2018-03-15T09:10:13.008Z,4.82
2018-03-15T09:11:13.445Z,5.02
2018-03-15T09:12:13.858Z,4.89
2018-03-15T09:13:14.273Z,4.96
2018-03-15T09:14:14.729Z,4.84
2018-03-15T09:15:15.117Z,4.89
2018-03-15T09:16:15.538Z,4.90
2018-03-15T09:17:15.965Z,4.92
2018-03-15T09:18:16.397Z,4.90
2018-03-15T09:19:16.814Z,5.07
2018-03-15T09:20:17.239Z,5.17
2018-03-15T09:21:17.651Z,5.14
2018-03-15T09:22:18.069Z,5.25
2018-03-15T09:23:18.491Z,5.08
2018-03-15T09:24:18.923Z,5.21
2018-03-15T09:25:19.333Z,5.21
2018-03-15T09:26:19.765Z,5.20
2018-03-15T09:27:20.179Z,5.04
2018-03-15T09:28:20.604Z,5.00
2018-03-15T09:29:21.026Z,5.07
2018-03-15T09:30:21.461Z,5.21
2018-03-15T09:31:21.874Z,5.26
2018-03-15T09:32:22.288Z,5.15
2018-03-15T09:33:22.712Z,5.21
2018-03-15T09:34:23.136Z,5.18
2018-03-15T09:35:23.552Z,5.38
2018-03-15T09:36:23.983Z,5.51
2018-03-15T09:37:24.416Z,5.26
2018-03-15T09:38:24.824Z,5.12
2018-03-15T09:39:25.243Z,5.20
2018-03-15T09:40:25.679Z,5.20
2018-03-15T09:41:26.093Z,5.28
2018-03-15T09:42:26.513Z,5.26
2018-03-15T09:43:26.936Z,5.20
2018-03-15T09:44:27.374Z,5.07
2018-03-15T09:45:27.790Z,5.07
2018-03-15T09:46:28.200Z,5.02
2018-03-15T09:47:28.627Z,5.07
2018-03-15T09:48:29.054Z,5.05
2018-03-15T09:49:29.473Z,5.20
2018-03-15T09:50:29.898Z,5.20
2018-03-15T09:51:30.317Z,5.23
2018-03-15T09:52:30.738Z,5.15
2018-03-15T09:53:31.160Z,5.17
2018-03-15T09:54:31.580Z,5.20
2018-03-15T09:55:32.008Z,5.20
2018-03-15T09:56:32.428Z,5.17
2018-03-15T09:57:32.856Z,5.17
2018-03-15T09:58:33.269Z,5.25
2018-03-15T09:59:33.685Z,5.29
2018-03-15T10:00:34.157Z,5.29
2018-03-15T10:01:34.532Z,5.20
2018-03-15T10:02:34.982Z,5.30
2018-03-15T10:03:35.385Z,5.36
2018-03-15T10:04:35.810Z,5.36
2018-03-15T10:05:36.223Z,5.35
2018-03-15T10:06:36.659Z,5.35
2018-03-15T10:07:37.068Z,5.38
2018-03-15T10:08:37.500Z,5.48
2018-03-15T10:09:37.924Z,5.35
2018-03-15T10:10:38.330Z,5.44
2018-03-15T10:11:38.766Z,5.25
2018-03-15T10:12:39.180Z,5.54
2018-03-15T10:13:39.614Z,5.36
2018-03-15T10:14:40.030Z,5.50
2018-03-15T10:15:40.468Z,5.41
2018-03-15T10:16:40.879Z,5.39
2018-03-15T10:17:41.298Z,5.43
2018-03-15T10:18:41.717Z,5.53
2018-03-15T10:19:42.137Z,5.43
2018-03-15T10:20:42.566Z,5.57
2018-03-15T10:21:42.983Z,5.79
2018-03-15T10:22:43.403Z,5.75
2018-03-15T10:23:43.828Z,5.73
2018-03-15T10:24:44.251Z,5.72
2018-03-15T10:25:44.665Z,5.84
2018-03-15T10:26:45.096Z,5.87
2018-03-15T10:27:45.519Z,5.91
2018-03-15T10:28:45.968Z,5.71
2018-03-15T10:29:46.374Z,5.73
2018-03-15T10:30:46.795Z,5.99
2018-03-15T10:31:47.206Z,6.04
2018-03-15T10:32:47.643Z,6.09
2018-03-15T10:33:48.061Z,6.14
2018-03-15T10:34:48.534Z,6.09
2018-03-15T10:35:48.894Z,6.24
2018-03-15T10:36:49.330Z,6.17
2018-03-15T10:37:49.744Z,6.16
2018-03-15T10:38:50.172Z,6.33
2018-03-15T10:39:50.586Z,6.41
2018-03-15T10:40:51.018Z,6.33
2018-03-15T10:41:51.460Z,6.22
2018-03-15T10:42:51.865Z,6.26
2018-03-15T10:43:52.283Z,6.33
2018-03-15T10:44:52.723Z,6.30
2018-03-15T10:45:53.141Z,6.22
2018-03-15T10:46:53.559Z,6.31
2018-03-15T10:47:53.986Z,6.35
2018-03-15T10:48:54.406Z,6.36
2018-03-15T10:49:54.821Z,6.41
2018-03-15T10:50:55.253Z,6.42
2018-03-15T10:51:55.680Z,6.51
2018-03-15T10:52:56.095Z,6.48
2018-03-15T10:53:56.522Z,6.38
2018-03-15T10:54:56.948Z,6.46
2018-03-15T10:55:57.364Z,6.42
2018-03-15T10:56:57.792Z,6.60
2018-03-15T10:57:58.251Z,6.51
2018-03-15T10:58:58.636Z,6.48
2018-03-15T10:59:59.144Z,6.45
2018-03-15T11:00:59.510Z,6.57
2018-03-15T11:01:59.917Z,6.75
2018-03-15T11:03:00.343Z,6.77
2018-03-15T11:04:00.759Z,6.69
2018-03-15T11:05:01.202Z,6.64
2018-03-15T11:06:01.616Z,6.66
2018-03-15T11:07:02.033Z,6.69
2018-03-15T11:08:02.454Z,6.78
2018-03-15T11:09:02.886Z,6.56
2018-03-15T11:10:03.308Z,6.67
2018-03-15T11:11:03.728Z,6.75
2018-03-15T11:12:04.175Z,6.52
2018-03-15T11:13:04.580Z,6.72
2018-03-15T11:14:05.006Z,6.74
2018-03-15T11:15:05.427Z,6.96
2018-03-15T11:16:05.852Z,6.70
2018-03-15T11:17:06.280Z,6.77
2018-03-15T11:18:06.706Z,6.77
2018-03-15T11:19:07.130Z,6.69
2018-03-15T11:20:07.549Z,6.64
2018-03-15T11:21:07.972Z,6.56
2018-03-15T11:22:08.398Z,6.44
2018-03-15T11:23:08.820Z,6.42
2018-03-15T11:24:09.244Z,6.63
2018-03-15T11:25:09.672Z,6.64
2018-03-15T11:26:10.096Z,6.63
2018-03-15T11:27:10.528Z,6.77
2018-03-15T11:28:10.950Z,6.66
2018-03-15T11:29:11.372Z,6.63
2018-03-15T11:30:11.803Z,6.72
2018-03-15T11:31:12.218Z,6.74
2018-03-15T11:32:12.655Z,6.64
2018-03-15T11:33:13.065Z,6.51
2018-03-15T11:34:13.488Z,6.52
2018-03-15T11:35:13.918Z,6.70
2018-03-15T11:36:14.335Z,6.89
2018-03-15T11:37:14.759Z,6.88
2018-03-15T11:38:15.185Z,6.93
2018-03-15T11:39:15.610Z,6.95
2018-03-15T11:40:16.042Z,6.92
2018-03-15T11:41:16.480Z,6.70
2018-03-15T11:42:16.887Z,6.97
2018-03-15T11:43:17.310Z,7.03
2018-03-15T11:44:17.734Z,6.85
2018-03-15T11:45:18.165Z,7.07
2018-03-15T11:46:18.581Z,7.20
2018-03-15T11:47:19.008Z,7.17
2018-03-15T11:48:19.432Z,7.17
2018-03-15T11:49:19.860Z,6.79
2018-03-15T11:50:20.281Z,6.88
2018-03-15T11:51:20.708Z,6.89
2018-03-15T11:52:21.131Z,7.06
2018-03-15T11:53:21.564Z,7.07
2018-03-15T11:54:21.974Z,7.15
2018-03-15T11:55:22.413Z,7.24
2018-03-15T11:56:22.827Z,7.00
2018-03-15T11:57:23.250Z,7.18
2018-03-15T11:58:23.680Z,7.28
2018-03-15T11:59:24.101Z,7.25
2018-03-15T12:00:24.529Z,7.21
2018-03-15T12:01:24.948Z,6.85
2018-03-15T12:02:25.378Z,7.29
2018-03-15T12:03:25.799Z,7.32
2018-03-15T12:04:26.222Z,7.45
2018-03-15T12:05:26.656Z,7.63
2018-03-15T12:06:27.092Z,7.61
2018-03-15T12:07:27.503Z,7.66
2018-03-15T12:08:27.933Z,7.66
2018-03-15T12:09:28.344Z,7.42
2018-03-15T12:10:28.779Z,7.51
2018-03-15T12:11:29.200Z,7.28
2018-03-15T12:12:29.643Z,7.29
2018-03-15T12:13:30.062Z,7.51
2018-03-15T12:14:30.478Z,7.56
2018-03-15T12:15:30.897Z,7.88
2018-03-15T12:16:31.333Z,7.91
2018-03-15T12:17:31.758Z,8.13
2018-03-15T12:18:32.177Z,7.95
2018-03-15T12:19:32.603Z,8.01
2018-03-15T12:20:33.034Z,8.18
2018-03-15T12:21:33.475Z,8.27
2018-03-15T12:22:33.885Z,8.44
2018-03-15T12:23:34.307Z,8.41
2018-03-15T12:24:34.732Z,8.27
2018-03-15T12:25:35.157Z,7.93
2018-03-15T12:26:35.589Z,8.03
2018-03-15T12:27:36.038Z,7.95
2018-03-15T12:28:36.449Z,7.90
2018-03-15T12:29:36.867Z,7.75
2018-03-15T12:30:37.293Z,7.73
2018-03-15T12:31:37.730Z,7.66
2018-03-15T12:32:38.147Z,7.43
2018-03-15T12:33:38.575Z,7.48
2018-03-15T12:34:39.020Z,7.51
2018-03-15T12:35:39.425Z,7.50
2018-03-15T12:36:39.847Z,7.35
2018-03-15T12:37:40.281Z,7.48
2018-03-15T12:38:40.724Z,7.32
2018-03-15T12:39:41.133Z,7.28
2018-03-15T12:40:41.562Z,7.42
2018-03-15T12:41:41.979Z,7.39
2018-03-15T12:42:42.423Z,7.40
2018-03-15T12:43:42.831Z,7.28
2018-03-15T12:44:43.254Z,7.47
2018-03-15T12:45:43.690Z,7.69
2018-03-15T12:46:44.108Z,7.67
2018-03-15T12:47:44.541Z,7.60
2018-03-15T12:48:44.958Z,7.61
2018-03-15T12:49:45.394Z,7.67
2018-03-15T12:50:45.824Z,7.60
2018-03-15T12:51:46.239Z,7.58
2018-03-15T12:52:46.661Z,7.63
2018-03-15T12:53:47.089Z,7.60
2018-03-15T12:54:47.521Z,7.42
2018-03-15T12:55:47.938Z,7.38
2018-03-15T12:56:48.378Z,7.40
2018-03-15T12:57:48.797Z,7.39
2018-03-15T12:58:49.213Z,7.45
2018-03-15T12:59:49.638Z,7.32
2018-03-15T13:00:50.064Z,7.47
2018-03-15T13:01:50.521Z,7.39
2018-03-15T13:02:50.931Z,7.45
2018-03-15T13:03:51.342Z,7.18
2018-03-15T13:04:51.762Z,7.03
2018-03-15T13:05:52.191Z,7.25
2018-03-15T13:06:52.622Z,7.23
2018-03-15T13:07:53.044Z,7.05
2018-03-15T13:08:53.483Z,7.05
2018-03-15T13:09:53.898Z,7.15
2018-03-15T13:10:54.319Z,6.96
2018-03-15T13:11:54.740Z,7.03
2018-03-15T13:12:55.157Z,7.18
2018-03-15T13:13:55.601Z,7.21
2018-03-15T13:14:56.034Z,7.14
2018-03-15T13:15:57.390Z,7.25
2018-03-15T13:16:56.863Z,7.17
2018-03-15T13:17:57.281Z,7.06
2018-03-15T13:18:57.721Z,7.07
2018-03-15T13:19:58.132Z,7.00
2018-03-15T13:20:58.557Z,6.87
2018-03-15T13:21:58.995Z,6.75
2018-03-15T13:22:59.396Z,6.75
2018-03-15T13:23:59.832Z,6.69