createdAt,value
2017-06-15T00:00:26.336Z,67.10
2017-06-15T00:02:53.903Z,67.20
2017-06-15T00:05:21.494Z,67.70
2017-06-15T00:07:49.054Z,68.20
2017-06-15T00:10:16.632Z,67.80
2017-06-15T00:12:44.194Z,67.80
2017-06-15T00:15:11.742Z,67.50
2017-06-15T00:17:39.325Z,68.00
2017-06-15T00:20:06.884Z,68.20
2017-06-15T00:22:34.475Z,68.50
2017-06-15T00:25:02.788Z,68.60
2017-06-15T00:27:30.352Z,68.60
2017-06-15T00:29:57.944Z,68.90
2017-06-15T00:32:25.507Z,68.90
2017-06-15T00:34:53.099Z,69.00
2017-06-15T00:37:20.663Z,69.40
2017-06-15T00:39:48.255Z,69.30
2017-06-15T00:42:15.823Z,69.40
2017-06-15T00:44:43.411Z,69.20
2017-06-15T00:47:10.978Z,69.50
2017-06-15T00:49:39.367Z,70.50
2017-06-15T00:52:07.708Z,70.50
2017-06-15T00:54:35.281Z,70.40
2017-06-15T00:57:02.895Z,70.50
2017-06-15T00:59:30.484Z,70.40
2017-06-15T01:01:58.090Z,70.40
2017-06-15T01:04:26.449Z,70.70
2017-06-15T01:06:54.014Z,70.50
2017-06-15T01:09:21.760Z,70.70
2017-06-15T01:11:49.346Z,70.80
2017-06-15T01:14:16.894Z,71.30
2017-06-15T01:16:44.485Z,71.50
2017-06-15T01:19:12.079Z,71.60
2017-06-15T01:21:39.658Z,71.60
2017-06-15T01:24:07.225Z,71.40
2017-06-15T01:26:34.784Z,71.20
2017-06-15T01:29:02.375Z,71.30
2017-06-15T01:31:30.733Z,71.10
2017-06-15T01:33:58.286Z,71.10
2017-06-15T01:36:25.833Z,71.20
2017-06-15T01:38:53.423Z,71.20
2017-06-15T01:41:21.764Z,70.70
2017-06-15T01:43:49.343Z,70.70
2017-06-15T01:46:16.971Z,71.00
2017-06-15T01:48:44.530Z,71.50
2017-06-15T01:51:12.121Z,71.60
2017-06-15T01:53:39.673Z,72.00
2017-06-15T01:56:07.262Z,71.90
2017-06-15T01:58:34.868Z,71.60
2017-06-15T02:01:02.434Z,71.60
2017-06-15T02:03:30.026Z,71.60
2017-06-15T02:05:57.619Z,71.80
2017-06-15T02:08:25.180Z,71.90
2017-06-15T02:10:52.779Z,71.70
2017-06-15T02:13:20.336Z,72.00
2017-06-15T02:15:47.915Z,71.80
2017-06-15T02:18:15.475Z,71.30
2017-06-15T02:20:43.054Z,71.80
2017-06-15T02:23:10.633Z,71.80
2017-06-15T02:25:38.195Z,71.70
2017-06-15T02:28:05.787Z,71.30
2017-06-15T02:30:33.371Z,70.90
2017-06-15T02:33:00.973Z,71.10
2017-06-15T02:35:28.537Z,71.10
2017-06-15T02:37:56.098Z,70.70
2017-06-15T02:40:24.461Z,70.40
2017-06-15T02:42:52.783Z,70.70
2017-06-15T02:45:20.367Z,70.40
2017-06-15T02:47:47.925Z,69.80
2017-06-15T02:50:15.533Z,69.70
2017-06-15T02:52:43.862Z,67.80
2017-06-15T02:55:11.423Z,67.70
2017-06-15T02:57:39.003Z,66.50
2017-06-15T03:00:06.595Z,66.00
2017-06-15T03:02:34.206Z,65.60
2017-06-15T03:05:01.765Z,64.60
2017-06-15T03:07:30.227Z,64.40
2017-06-15T03:09:57.813Z,64.20
2017-06-15T03:12:27.478Z,65.40
2017-06-15T03:14:55.032Z,63.70
2017-06-15T03:17:22.624Z,63.60
2017-06-15T03:19:50.201Z,63.00
2017-06-15T03:22:17.750Z,63.50
2017-06-15T03:24:45.342Z,63.70
2017-06-15T03:27:12.889Z,62.80
2017-06-15T03:29:40.453Z,62.80
2017-06-15T03:32:08.045Z,62.00
2017-06-15T03:34:36.357Z,61.90
2017-06-15T03:37:03.936Z,61.90
2017-06-15T03:39:31.483Z,61.40
2017-06-15T03:41:59.068Z,60.00
2017-06-15T03:44:26.623Z,59.30
2017-06-15T03:46:54.171Z,59.00
2017-06-15T03:49:21.749Z,57.50
2017-06-15T03:51:49.297Z,57.30
2017-06-15T03:54:16.875Z,57.10
2017-06-15T03:56:44.439Z,56.60
2017-06-15T03:59:12.005Z,57.00
2017-06-15T04:01:39.594Z,56.20
2017-06-15T04:04:07.157Z,55.80
2017-06-15T04:06:34.750Z,55.70
2017-06-15T04:09:02.312Z,55.50
2017-06-15T04:11:29.890Z,55.20
2017-06-15T04:13:57.452Z,55.10
2017-06-15T04:16:25.030Z,55.10
2017-06-15T04:18:53.342Z,54.50
2017-06-15T04:21:20.936Z,54.30
2017-06-15T04:23:48.484Z,54.40
2017-06-15T04:26:16.024Z,54.10
2017-06-15T04:28:43.610Z,53.70
2017-06-15T04:31:11.156Z,54.00
2017-06-15T04:33:38.734Z,53.70
2017-06-15T04:36:06.318Z,53.40
2017-06-15T04:38:33.885Z,53.60
2017-06-15T04:41:02.238Z,54.00
2017-06-15T04:43:29.801Z,53.50
2017-06-15T04:45:57.388Z,53.50
2017-06-15T04:48:24.937Z,53.30
2017-06-15T04:50:53.295Z,52.90
2017-06-15T04:53:20.873Z,52.80
2017-06-15T04:55:48.431Z,53.60
2017-06-15T04:58:16.022Z,53.30
2017-06-15T05:00:43.576Z,52.90
2017-06-15T05:03:11.138Z,53.00
2017-06-15T05:05:38.731Z,53.00
2017-06-15T05:08:06.293Z,53.00
2017-06-15T05:10:33.841Z,53.10
2017-06-15T05:13:01.419Z,53.00
2017-06-15T05:15:29.702Z,53.10
2017-06-15T05:17:57.294Z,53.20
2017-06-15T05:20:24.872Z,53.00
2017-06-15T05:22:52.450Z,53.10
2017-06-15T05:25:19.994Z,52.10
2017-06-15T05:27:50.988Z,52.00
2017-06-15T05:30:18.550Z,51.80
2017-06-15T05:32:46.145Z,51.50
2017-06-15T05:35:13.699Z,51.70
2017-06-15T05:37:41.323Z,51.80
2017-06-15T05:40:08.895Z,52.10
2017-06-15T05:42:36.449Z,51.30
2017-06-15T05:45:04.042Z,51.60
2017-06-15T05:47:31.604Z,51.00
2017-06-15T05:49:59.166Z,50.70
2017-06-15T05:52:26.744Z,50.30
2017-06-15T05:54:55.358Z,50.20
2017-06-15T05:57:22.950Z,51.40
2017-06-15T05:59:50.497Z,50.10
2017-06-15T06:02:18.089Z,50.90
2017-06-15T06:04:45.639Z,49.40
2017-06-15T06:07:13.187Z,49.80
2017-06-15T06:09:40.795Z,49.60
2017-06-15T06:12:08.416Z,48.80
2017-06-15T06:14:35.994Z,47.70
2017-06-15T06:17:04.308Z,46.50
2017-06-15T06:19:31.901Z,46.40
2017-06-15T06:21:59.463Z,46.00
2017-06-15T06:24:27.010Z,46.90
2017-06-15T06:26:54.589Z,47.70
2017-06-15T06:29:22.152Z,47.20
2017-06-15T06:31:49.731Z,47.60
2017-06-15T06:34:18.059Z,47.40
2017-06-15T06:36:46.131Z,47.40
2017-06-15T06:39:13.709Z,46.60
2017-06-15T06:41:41.264Z,47.50
2017-06-15T06:44:08.865Z,47.00
2017-06-15T06:46:36.413Z,48.00
2017-06-15T06:49:04.742Z,47.00
2017-06-15T06:51:32.333Z,47.00
2017-06-15T06:53:59.881Z,46.20
2017-06-15T06:56:27.491Z,46.70
2017-06-15T06:58:55.053Z,47.00
2017-06-15T07:01:22.617Z,47.50
2017-06-15T07:03:50.208Z,46.80
2017-06-15T07:06:17.750Z,47.40
2017-06-15T07:08:45.334Z,47.60
2017-06-15T07:11:12.882Z,47.50
2017-06-15T07:13:40.474Z,47.70
2017-06-15T07:16:08.022Z,47.50
2017-06-15T07:18:35.570Z,47.90
2017-06-15T07:21:03.163Z,46.80
2017-06-15T07:23:30.712Z,47.00
2017-06-15T07:25:58.260Z,47.90
2017-06-15T07:28:25.851Z,46.80
2017-06-15T07:30:53.431Z,46.40
2017-06-15T07:33:20.993Z,47.30
2017-06-15T07:35:48.587Z,46.20
2017-06-15T07:38:16.149Z,45.70
2017-06-15T07:40:43.727Z,46.00
2017-06-15T07:43:11.307Z,45.50
2017-06-15T07:45:39.619Z,44.10
2017-06-15T07:48:07.197Z,44.10
2017-06-15T07:50:34.743Z,44.20
2017-06-15T07:53:02.338Z,43.70
2017-06-15T07:55:29.885Z,44.10
2017-06-15T07:57:57.434Z,44.30
2017-06-15T08:00:25.041Z,44.70
2017-06-15T08:02:54.672Z,44.70
2017-06-15T08:05:22.236Z,45.40
2017-06-15T08:07:49.830Z,44.60
2017-06-15T08:10:34.568Z,44.60
2017-06-15T08:13:02.162Z,43.70
2017-06-15T08:15:29.730Z,43.70
2017-06-15T08:17:58.158Z,43.60
2017-06-15T08:20:25.720Z,44.30
2017-06-15T08:22:53.328Z,44.30
2017-06-15T08:25:21.925Z,43.70
2017-06-15T08:27:49.473Z,42.50
2017-06-15T08:30:17.051Z,42.70
2017-06-15T08:32:45.304Z,43.00
2017-06-15T08:35:14.884Z,41.80
2017-06-15T08:37:44.524Z,41.00
2017-06-15T08:40:12.109Z,41.30
2017-06-15T08:42:39.656Z,42.20
2017-06-15T08:45:07.904Z,41.00
2017-06-15T08:47:35.466Z,41.10
2017-06-15T08:50:07.035Z,40.60
2017-06-15T08:52:37.522Z,40.80
2017-06-15T08:55:05.167Z,40.90
2017-06-15T08:57:33.567Z,39.80
2017-06-15T09:00:01.127Z,40.30
2017-06-15T09:02:28.688Z,40.20
2017-06-15T09:04:56.326Z,40.60
2017-06-15T09:07:24.641Z,40.40
2017-06-15T09:09:52.203Z,40.30
2017-06-15T09:12:19.794Z,40.10
2017-06-15T09:14:47.342Z,40.20
2017-06-15T09:17:14.920Z,38.80
2017-06-15T09:19:44.809Z,38.20
2017-06-15T09:22:12.406Z,38.20
2017-06-15T09:24:40.732Z,38.00
2017-06-15T09:27:08.354Z,37.90
2017-06-15T09:29:36.709Z,37.20
2017-06-15T09:32:04.304Z,36.90
2017-06-15T09:34:31.897Z,37.00
2017-06-15T09:36:59.458Z,37.10
2017-06-15T09:39:27.066Z,37.30
2017-06-15T09:41:56.324Z,38.10
2017-06-15T09:44:23.874Z,37.50
2017-06-15T09:46:51.495Z,36.70
2017-06-15T09:49:19.828Z,37.30
2017-06-15T09:51:49.170Z,37.20
2017-06-15T09:54:24.024Z,37.00
2017-06-15T09:56:51.646Z,36.40
2017-06-15T09:59:19.269Z,36.20
2017-06-15T10:01:47.720Z,37.20
2017-06-15T10:04:15.924Z,38.20
2017-06-15T10:06:43.518Z,36.40
2017-06-15T10:09:11.080Z,37.80
2017-06-15T10:11:38.678Z,37.10
2017-06-15T10:14:06.237Z,36.80
2017-06-15T10:16:33.792Z,36.40
2017-06-15T10:19:02.171Z,36.20
2017-06-15T10:21:29.734Z,37.10
2017-06-15T10:23:57.326Z,35.40
2017-06-15T10:26:24.898Z,36.10
2017-06-15T10:28:52.482Z,35.70
2017-06-15T10:31:20.089Z,36.60
2017-06-15T10:33:47.659Z,37.10
2017-06-15T10:36:15.685Z,35.10
2017-06-15T10:38:44.008Z,34.80
2017-06-15T10:41:11.602Z,34.70
2017-06-15T10:43:39.164Z,36.80
2017-06-15T10:46:06.742Z,35.80
2017-06-15T10:48:35.100Z,35.40
2017-06-15T10:51:02.663Z,35.30
2017-06-15T10:53:30.270Z,35.10
2017-06-15T10:55:57.819Z,35.50
2017-06-15T10:58:25.380Z,34.80
2017-06-15T11:00:52.958Z,36.30
2017-06-15T11:03:21.127Z,35.40
2017-06-15T11:05:49.739Z,35.50
2017-06-15T11:08:17.296Z,35.30
2017-06-15T11:10:44.890Z,35.50
2017-06-15T11:13:12.436Z,35.50
2017-06-15T11:15:39.985Z,35.20
2017-06-15T11:18:07.578Z,35.80
2017-06-15T11:20:35.384Z,35.00
2017-06-15T11:23:03.919Z,36.00
2017-06-15T11:25:31.481Z,35.50
2017-06-15T11:27:59.854Z,37.40
2017-06-15T11:30:27.401Z,37.00
2017-06-15T11:32:54.949Z,36.20
2017-06-15T11:35:22.543Z,35.70
2017-06-15T11:37:50.870Z,36.20
2017-06-15T11:40:19.478Z,36.20
2017-06-15T11:42:47.031Z,37.50
2017-06-15T11:45:14.597Z,35.80
2017-06-15T11:47:42.185Z,36.00
2017-06-15T11:50:10.514Z,36.00
2017-06-15T11:52:41.362Z,35.70
2017-06-15T11:55:09.134Z,35.90
2017-06-15T11:57:36.727Z,35.80
2017-06-15T12:00:05.086Z,35.10
2017-06-15T12:02:32.647Z,35.00
2017-06-15T12:05:00.259Z,35.00
2017-06-15T12:07:27.853Z,35.50
2017-06-15T12:09:55.416Z,35.90
2017-06-15T12:12:22.996Z,36.50
2017-06-15T12:14:50.545Z,34.30
2017-06-15T12:17:18.175Z,35.50
2017-06-15T12:19:45.722Z,34.50
2017-06-15T12:22:13.284Z,35.00
2017-06-15T12:24:40.878Z,35.20
2017-06-15T12:27:08.439Z,35.50
2017-06-15T12:29:36.033Z,36.00
2017-06-15T12:32:03.595Z,35.80
2017-06-15T12:34:31.160Z,36.10
2017-06-15T12:36:59.486Z,35.60
2017-06-15T12:39:27.050Z,36.20
2017-06-15T12:41:54.612Z,37.10
2017-06-15T12:44:22.270Z,37.90
2017-06-15T12:46:49.827Z,37.10
2017-06-15T12:49:17.389Z,37.10
2017-06-15T12:51:44.997Z,37.40
2017-06-15T12:54:13.310Z,37.40
2017-06-15T12:56:40.904Z,37.40
2017-06-15T12:59:08.465Z,38.00
2017-06-15T13:01:36.014Z,38.90
2017-06-15T13:04:03.607Z,38.60
2017-06-15T13:06:31.934Z,38.30
2017-06-15T13:08:59.482Z,38.30
2017-06-15T13:11:27.076Z,38.40
2017-06-15T13:13:54.637Z,38.50
2017-06-15T13:16:22.216Z,38.80
2017-06-15T13:18:50.537Z,38.50
2017-06-15T13:21:18.136Z,38.50
2017-06-15T13:23:45.690Z,38.30
2017-06-15T13:26:13.246Z,39.50
2017-06-15T13:28:40.824Z,39.90
2017-06-15T13:31:08.418Z,40.30
2017-06-15T13:33:36.016Z,41.10
2017-06-15T13:36:03.589Z,41.60
2017-06-15T13:38:31.181Z,42.00
2017-06-15T13:40:59.525Z,43.80
2017-06-15T13:43:27.131Z,43.70
2017-06-15T13:45:54.741Z,44.10
2017-06-15T13:48:35.823Z,44.90
2017-06-15T13:53:50.709Z,45.30
2017-06-15T13:56:18.392Z,46.40
2017-06-15T13:58:45.956Z,48.80
2017-06-15T14:01:13.558Z,50.40
2017-06-15T14:03:41.167Z,50.90
2017-06-15T14:06:08.729Z,50.80
2017-06-15T14:08:36.327Z,53.30
2017-06-15T14:11:04.462Z,55.50
2017-06-15T14:13:32.038Z,57.10
2017-06-15T14:15:59.791Z,59.10
2017-06-15T14:18:27.390Z,61.00
2017-06-15T14:20:54.985Z,62.40
2017-06-15T14:23:22.705Z,62.70
2017-06-15T14:25:50.269Z,61.90
2017-06-15T14:28:18.776Z,63.60
2017-06-15T14:30:46.384Z,65.40
2017-06-15T14:33:14.051Z,67.50
2017-06-15T14:35:41.615Z,70.10
2017-06-15T14:38:10.438Z,72.60
2017-06-15T14:40:38.032Z,72.50
2017-06-15T14:43:07.679Z,73.30
2017-06-15T14:45:37.454Z,76.90
2017-06-15T14:48:05.010Z,76.90
2017-06-15T14:50:32.574Z,78.30
2017-06-15T14:53:00.831Z,79.00
2017-06-15T14:55:28.388Z,79.60
2017-06-15T14:57:55.986Z,76.40
2017-06-15T15:00:23.544Z,73.90
2017-06-15T15:02:51.182Z,76.40
2017-06-15T15:05:18.750Z,79.20
2017-06-15T15:07:46.307Z,78.60
2017-06-15T15:13:03.172Z,77.80
2017-06-15T15:15:31.500Z,78.90
2017-06-15T15:17:59.092Z,78.90
2017-06-15T15:20:30.391Z,77.90
2017-06-15T15:25:47.479Z,81.10
2017-06-15T15:28:17.592Z,81.20
2017-06-15T15:30:57.736Z,81.20
2017-06-15T15:33:25.405Z,77.90
2017-06-15T15:35:53.010Z,77.80
2017-06-15T15:38:21.407Z,78.60
2017-06-15T15:40:48.970Z,79.20
2017-06-15T15:43:16.563Z,78.40
2017-06-15T15:45:44.126Z,77.50
2017-06-15T15:48:11.719Z,75.80
2017-06-15T15:50:39.417Z,77.80
2017-06-15T15:53:06.980Z,79.60
2017-06-15T15:55:34.582Z,79.10
2017-06-15T15:58:02.136Z,80.40
2017-06-15T16:00:29.885Z,78.60
2017-06-15T16:02:58.463Z,77.00
2017-06-15T16:05:26.387Z,78.20
2017-06-15T16:07:54.218Z,79.30
2017-06-15T16:10:22.188Z,77.00
2017-06-15T16:12:49.784Z,77.30
2017-06-15T16:15:17.371Z,79.00
2017-06-15T16:17:44.947Z,79.40
2017-06-15T16:20:12.577Z,77.60
2017-06-15T16:22:40.129Z,77.70
2017-06-15T16:25:07.692Z,76.60
2017-06-15T16:27:35.283Z,76.40
2017-06-15T16:30:02.830Z,75.30
2017-06-15T16:32:30.485Z,75.90
2017-06-15T16:34:58.694Z,75.60
2017-06-15T16:37:27.185Z,72.80
2017-06-15T16:39:57.815Z,72.30
2017-06-15T16:42:25.373Z,72.40
2017-06-15T16:44:52.964Z,69.30
2017-06-15T16:47:21.128Z,69.70
2017-06-15T16:49:49.486Z,69.20
2017-06-15T16:52:17.049Z,68.70
2017-06-15T16:54:45.498Z,68.70
2017-06-15T16:57:13.061Z,68.10
2017-06-15T16:59:40.617Z,68.50
2017-06-15T17:02:08.203Z,69.50
2017-06-15T17:04:36.621Z,67.90
2017-06-15T17:07:04.258Z,68.30
2017-06-15T17:09:32.587Z,67.70
2017-06-15T17:12:00.179Z,67.60
2017-06-15T17:14:27.726Z,68.00
2017-06-15T17:16:55.321Z,66.30
2017-06-15T17:19:23.818Z,67.50
2017-06-15T17:21:53.284Z,67.50
2017-06-15T17:24:20.891Z,67.50
2017-06-15T17:26:48.452Z,67.90
2017-06-15T17:29:16.119Z,66.80
2017-06-15T17:31:43.668Z,67.30
2017-06-15T17:34:12.626Z,66.60
2017-06-15T17:36:40.203Z,66.60
2017-06-15T17:39:07.849Z,67.20
2017-06-15T17:41:35.436Z,68.40
2017-06-15T17:44:02.998Z,68.60
2017-06-15T17:46:30.597Z,69.80
2017-06-15T17:48:58.543Z,69.50
2017-06-15T17:51:26.136Z,70.10
2017-06-15T17:53:53.709Z,69.90
2017-06-15T17:56:21.269Z,67.80
2017-06-15T17:58:48.859Z,68.00
2017-06-15T18:01:19.193Z,65.90
2017-06-15T18:03:46.786Z,64.50
2017-06-15T18:06:14.920Z,65.10
2017-06-15T18:08:43.293Z,63.30
2017-06-15T18:11:10.902Z,63.30
2017-06-15T18:13:39.303Z,63.20
2017-06-15T18:16:10.991Z,61.50
2017-06-15T18:18:38.569Z,60.30
2017-06-15T18:21:06.117Z,59.00
2017-06-15T18:23:34.506Z,58.20
2017-06-15T18:26:02.068Z,58.20
2017-06-15T18:28:30.510Z,57.70
2017-06-15T18:30:58.078Z,56.00
2017-06-15T18:33:25.672Z,56.60
2017-06-15T18:35:53.220Z,54.30
2017-06-15T18:38:21.096Z,56.00
2017-06-15T18:40:48.662Z,54.60
2017-06-15T18:43:16.210Z,55.40
2017-06-15T18:45:43.802Z,54.40
2017-06-15T18:48:11.366Z,55.30
2017-06-15T18:50:39.019Z,55.90
2017-06-15T18:53:06.623Z,53.70
2017-06-15T18:55:34.209Z,54.20
2017-06-15T18:58:01.797Z,53.70
2017-06-15T19:00:29.360Z,52.70
2017-06-15T19:02:56.963Z,52.20
2017-06-15T19:05:24.698Z,51.70
2017-06-15T19:07:53.074Z,51.50
2017-06-15T19:10:20.677Z,52.70
2017-06-15T19:12:50.716Z,52.10
2017-06-15T19:15:19.494Z,51.50
2017-06-15T19:17:48.094Z,51.00
2017-06-15T19:20:15.656Z,50.50
2017-06-15T19:22:43.879Z,50.20
2017-06-15T19:25:13.009Z,49.80
2017-06-15T19:27:41.375Z,49.00
2017-06-15T19:30:09.949Z,49.00
2017-06-15T19:32:38.216Z,49.30
2017-06-15T19:35:06.688Z,49.60
2017-06-15T19:37:34.253Z,48.70
2017-06-15T19:40:03.608Z,49.30
2017-06-15T19:42:32.108Z,49.40
2017-06-15T19:44:59.700Z,48.80
2017-06-15T19:47:27.294Z,48.10
2017-06-15T19:49:55.622Z,48.60
2017-06-15T19:52:23.215Z,48.70
2017-06-15T19:54:50.814Z,48.30
2017-06-15T19:57:18.369Z,48.70
2017-06-15T19:59:45.957Z,48.60
2017-06-15T20:02:14.217Z,49.20
2017-06-15T20:04:41.808Z,49.60
2017-06-15T20:07:09.358Z,49.10
2017-06-15T20:09:37.924Z,49.00
2017-06-15T20:12:05.488Z,49.60
2017-06-15T20:14:33.071Z,49.80
2017-06-15T20:17:00.658Z,49.20
2017-06-15T20:19:28.312Z,49.80
2017-06-15T20:21:55.919Z,49.90
2017-06-15T20:24:24.578Z,50.00
2017-06-15T20:26:56.490Z,49.20
2017-06-15T20:29:24.884Z,49.20
2017-06-15T20:31:52.518Z,49.60
2017-06-15T20:34:20.075Z,49.40
2017-06-15T20:36:51.259Z,49.20
2017-06-15T20:39:18.821Z,49.30
2017-06-15T20:41:46.474Z,50.20
2017-06-15T20:44:14.344Z,50.30
2017-06-15T20:46:41.899Z,49.50
2017-06-15T20:49:09.493Z,50.20
2017-06-15T20:51:37.820Z,50.70
2017-06-15T20:54:05.413Z,50.50
2017-06-15T20:56:32.975Z,50.60
2017-06-15T20:59:00.526Z,50.70
2017-06-15T21:01:28.115Z,51.60
2017-06-15T21:03:55.679Z,50.90
2017-06-15T21:06:23.286Z,51.10
2017-06-15T21:08:51.705Z,51.50
2017-06-15T21:11:20.363Z,51.80
2017-06-15T21:13:47.956Z,52.30
2017-06-15T21:16:15.518Z,52.10
2017-06-15T21:18:43.126Z,52.80
2017-06-15T21:21:10.674Z,52.80
2017-06-15T21:23:39.931Z,52.50
2017-06-15T21:26:09.114Z,52.30
2017-06-15T21:28:39.422Z,52.50
2017-06-15T21:31:06.986Z,53.10
2017-06-15T21:33:34.549Z,53.30
2017-06-15T21:36:02.155Z,54.00
2017-06-15T21:38:30.469Z,54.10
2017-06-15T21:40:58.033Z,54.00
2017-06-15T21:43:25.624Z,54.70
2017-06-15T21:45:56.353Z,55.40
2017-06-15T21:48:24.163Z,55.70
2017-06-15T21:50:51.748Z,56.50
2017-06-15T21:55:53.626Z,56.50
2017-06-15T21:58:21.217Z,57.20
2017-06-15T22:00:48.780Z,57.70
2017-06-15T22:03:16.374Z,58.00
2017-06-15T22:05:44.731Z,59.20
2017-06-15T22:08:13.061Z,59.50
2017-06-15T22:10:40.952Z,59.50
2017-06-15T22:13:08.505Z,59.60
2017-06-15T22:15:40.451Z,59.80
2017-06-15T22:18:08.021Z,59.90
2017-06-15T22:20:35.628Z,60.30
2017-06-15T22:23:03.183Z,60.50
2017-06-15T22:25:30.784Z,61.00
2017-06-15T22:27:58.349Z,61.10
2017-06-15T22:30:26.840Z,61.60
2017-06-15T22:32:54.432Z,61.80
2017-06-15T22:35:21.980Z,61.00
2017-06-15T22:37:49.557Z,61.40
2017-06-15T22:40:17.105Z,62.20
2017-06-15T22:42:44.683Z,61.40
2017-06-15T22:45:12.277Z,62.20
2017-06-15T22:47:39.839Z,62.20
2017-06-15T22:50:07.387Z,62.90
2017-06-15T22:52:35.025Z,62.50
2017-06-15T22:55:02.702Z,62.90
2017-06-15T22:57:30.316Z,62.80
2017-06-15T22:59:57.863Z,62.80
2017-06-15T23:02:37.118Z,63.20
2017-06-15T23:05:04.680Z,63.50
2017-06-15T23:07:32.259Z,63.00
2017-06-15T23:09:59.831Z,63.40
2017-06-15T23:12:28.144Z,63.50
2017-06-15T23:14:55.721Z,63.40
2017-06-15T23:17:23.269Z,62.80
2017-06-15T23:19:50.863Z,63.30
2017-06-15T23:22:18.430Z,62.90
2017-06-15T23:24:45.987Z,63.00
2017-06-15T23:27:13.580Z,62.80
2017-06-15T23:29:41.128Z,63.00
2017-06-15T23:32:09.487Z,63.30
2017-06-15T23:34:37.049Z,63.30
2017-06-15T23:37:04.611Z,62.80
2017-06-15T23:39:32.986Z,63.10
2017-06-15T23:42:00.547Z,62.90
2017-06-15T23:44:28.110Z,63.30
2017-06-15T23:46:55.688Z,63.40
2017-06-15T23:49:23.235Z,63.60
2017-06-15T23:51:50.813Z,63.50
2017-06-15T23:54:18.377Z,62.80
2017-06-15T23:56:45.975Z,62.70
2017-06-15T23:59:13.541Z,62.70
