createdAt,value
2022-07-30T00:02:06.860Z,69.02
2022-07-30T00:04:33.557Z,70.63
2022-07-30T00:07:02.120Z,70.77
2022-07-30T00:09:29.046Z,73.12
2022-07-30T00:12:01.694Z,70.81
2022-07-30T00:14:28.434Z,69.60
2022-07-30T00:16:54.990Z,70.83
2022-07-30T00:19:22.045Z,76.82
2022-07-30T00:21:49.957Z,72.99
2022-07-30T00:24:17.025Z,72.59
2022-07-30T00:26:43.582Z,73.13
2022-07-30T00:29:10.173Z,73.72
2022-07-30T00:31:36.764Z,72.95
2022-07-30T00:34:03.514Z,72.76
2022-07-30T00:36:30.138Z,71.75
2022-07-30T00:38:56.822Z,71.63
2022-07-30T00:41:24.386Z,72.89
2022-07-30T00:43:51.100Z,72.83
2022-07-30T00:46:17.873Z,74.15
2022-07-30T00:48:45.811Z,72.76
2022-07-30T00:51:12.424Z,72.02
2022-07-30T00:53:39.066Z,72.41
2022-07-30T00:56:06.286Z,78.93
2022-07-30T00:58:32.981Z,79.16
2022-07-30T01:00:59.869Z,78.81
2022-07-30T01:03:26.530Z,74.43
2022-07-30T01:05:53.154Z,73.93
2022-07-30T01:08:19.738Z,72.73
2022-07-30T01:10:46.441Z,73.35
2022-07-30T01:13:13.200Z,75.12
2022-07-30T01:15:39.842Z,73.43
2022-07-30T01:18:10.145Z,79.11
2022-07-30T01:20:51.667Z,77.75
2022-07-30T01:23:35.888Z,82.15
2022-07-30T01:26:05.873Z,76.23
2022-07-30T01:28:36.729Z,77.28
2022-07-30T01:31:05.673Z,78.28
2022-07-30T01:33:35.025Z,78.74
2022-07-30T01:36:02.699Z,73.69
2022-07-30T01:38:34.958Z,74.86
2022-07-30T01:41:03.870Z,72.37
2022-07-30T01:43:32.559Z,73.87
2022-07-30T01:46:00.788Z,73.69
2022-07-30T01:48:29.042Z,73.27
2022-07-30T01:50:58.574Z,73.94
2022-07-30T01:53:28.438Z,73.38
2022-07-30T01:55:56.580Z,73.83
2022-07-30T01:58:26.677Z,80.37
2022-07-30T02:00:56.743Z,74.38
2022-07-30T02:03:23.983Z,78.89
2022-07-30T02:05:58.539Z,78.31
2022-07-30T02:08:36.483Z,83.75
2022-07-30T02:11:37.252Z,77.76
2022-07-30T02:14:09.717Z,75.57
2022-07-30T02:16:40.529Z,75.34
2022-07-30T02:19:16.282Z,79.33
2022-07-30T02:21:56.459Z,78.52
2022-07-30T02:24:27.769Z,76.37
2022-07-30T02:27:01.453Z,74.76
2022-07-30T02:29:30.094Z,76.78
2022-07-30T02:32:00.108Z,75.54
2022-07-30T02:34:28.837Z,76.17
2022-07-30T02:36:56.461Z,76.89
2022-07-30T02:39:23.096Z,76.75
2022-07-30T02:41:51.764Z,79.42
2022-07-30T02:44:20.334Z,77.50
2022-07-30T02:46:49.873Z,76.63
2022-07-30T02:49:19.422Z,80.05
2022-07-30T02:51:48.186Z,77.53
2022-07-30T02:54:18.375Z,79.47
2022-07-30T02:56:47.708Z,73.98
2022-07-30T02:59:17.502Z,74.16
2022-07-30T03:01:45.150Z,79.33
2022-07-30T03:04:14.006Z,76.59
2022-07-30T03:06:43.060Z,81.59
2022-07-30T03:09:10.605Z,78.25
2022-07-30T03:11:38.115Z,75.07
2022-07-30T03:14:04.819Z,82.73
2022-07-30T03:16:36.899Z,79.03
2022-07-30T03:19:06.775Z,77.88
2022-07-30T03:21:35.867Z,79.09
2022-07-30T03:24:04.775Z,82.51
2022-07-30T03:26:31.558Z,77.91
2022-07-30T03:28:59.059Z,83.53
2022-07-30T03:31:28.506Z,83.38
2022-07-30T03:34:03.400Z,78.32
2022-07-30T03:36:34.131Z,77.31
2022-07-30T03:39:02.451Z,77.97
2022-07-30T03:41:31.062Z,76.80
2022-07-30T03:44:00.524Z,79.62
2022-07-30T03:46:28.126Z,86.05
2022-07-30T03:48:55.440Z,81.36
2022-07-30T03:51:22.073Z,83.06
2022-07-30T03:53:49.050Z,87.05
2022-07-30T03:56:16.197Z,86.62
2022-07-30T03:58:43.817Z,88.07
2022-07-30T04:01:10.567Z,89.36
2022-07-30T04:03:37.203Z,92.22
2022-07-30T04:06:03.917Z,80.68
2022-07-30T04:08:30.697Z,82.23
2022-07-30T04:10:57.751Z,81.94
2022-07-30T04:13:26.397Z,84.27
2022-07-30T04:16:39.853Z,82.04
2022-07-30T04:18:56.354Z,83.52
2022-07-30T04:21:25.384Z,81.80
2022-07-30T04:24:03.055Z,86.02
2022-07-30T04:26:33.314Z,88.01
2022-07-30T04:29:01.208Z,96.81
2022-07-30T04:31:29.190Z,88.13
2022-07-30T04:33:55.884Z,89.34
2022-07-30T04:36:31.056Z,95.27
2022-07-30T04:38:58.735Z,90.37
2022-07-30T04:41:25.710Z,88.91
2022-07-30T04:43:53.105Z,90.41
2022-07-30T04:46:19.766Z,93.03
2022-07-30T04:48:48.099Z,98.44
2022-07-30T04:51:28.346Z,91.94
2022-07-30T04:53:57.419Z,91.79
2022-07-30T04:56:25.567Z,95.80
2022-07-30T04:58:54.011Z,100.00
2022-07-30T05:01:35.939Z,100.00
2022-07-30T05:04:09.006Z,98.12
2022-07-30T05:06:37.038Z,91.37
2022-07-30T05:09:04.364Z,88.68
2022-07-30T05:11:31.000Z,88.23
2022-07-30T05:13:57.750Z,90.84
2022-07-30T05:16:25.017Z,94.78
2022-07-30T05:18:52.206Z,98.50
2022-07-30T05:21:18.889Z,100.00
2022-07-30T05:23:50.051Z,90.49
2022-07-30T05:26:21.281Z,100.00
2022-07-30T05:28:53.626Z,95.50
2022-07-30T05:31:26.287Z,95.36
2022-07-30T05:33:58.272Z,92.75
2022-07-30T05:36:26.833Z,89.49
2022-07-30T05:38:53.351Z,88.74
2022-07-30T05:41:32.027Z,100.00
2022-07-30T05:44:00.683Z,96.80
2022-07-30T05:46:27.594Z,100.00
2022-07-30T05:48:54.337Z,100.00
2022-07-30T05:51:22.387Z,100.00
2022-07-30T05:53:49.723Z,99.55
2022-07-30T05:56:16.570Z,100.00
2022-07-30T05:58:43.242Z,94.08
2022-07-30T06:01:09.829Z,100.00
2022-07-30T06:03:36.524Z,100.00
2022-07-30T06:06:04.808Z,100.00
2022-07-30T06:08:31.577Z,100.00
2022-07-30T06:10:58.394Z,100.00
2022-07-30T06:13:25.196Z,100.00
2022-07-30T06:15:51.791Z,100.00
2022-07-30T06:18:18.460Z,100.00
2022-07-30T06:20:45.602Z,100.00
2022-07-30T06:23:12.303Z,100.00
2022-07-30T06:25:39.349Z,95.67
2022-07-30T06:28:27.761Z,91.25
2022-07-30T06:30:54.062Z,92.07
2022-07-30T06:33:21.753Z,96.40
2022-07-30T06:35:48.949Z,87.09
2022-07-30T06:38:16.560Z,84.94
2022-07-30T06:40:43.160Z,98.03
2022-07-30T06:43:09.782Z,91.96
2022-07-30T06:45:36.531Z,96.22
2022-07-30T06:48:03.240Z,90.99
2022-07-30T06:50:29.942Z,91.43
2022-07-30T06:52:56.470Z,86.31
2022-07-30T06:55:23.069Z,87.81
2022-07-30T06:57:49.650Z,85.52
2022-07-30T07:00:16.498Z,91.63
2022-07-30T07:02:43.439Z,96.41
2022-07-30T07:05:11.072Z,94.42
2022-07-30T07:07:42.995Z,98.15
2022-07-30T07:10:13.952Z,96.24
2022-07-30T07:12:40.595Z,86.63
2022-07-30T07:15:07.817Z,88.11
2022-07-30T07:17:34.505Z,90.17
2022-07-30T07:20:02.539Z,93.05
2022-07-30T07:22:30.061Z,95.58
2022-07-30T07:24:56.808Z,92.97
2022-07-30T07:27:23.808Z,93.81
2022-07-30T07:30:01.581Z,89.51
2022-07-30T07:32:33.222Z,88.69
2022-07-30T07:34:59.789Z,88.28
2022-07-30T07:37:26.361Z,90.97
2022-07-30T07:39:53.075Z,91.81
2022-07-30T07:42:19.717Z,91.91
2022-07-30T07:44:46.416Z,88.07
2022-07-30T07:47:13.112Z,87.37
2022-07-30T07:49:39.711Z,85.75
2022-07-30T07:52:06.537Z,87.16
2022-07-30T07:54:33.561Z,85.08
2022-07-30T07:57:03.054Z,83.16
2022-07-30T07:59:39.790Z,82.86
2022-07-30T08:02:08.537Z,82.74
2022-07-30T08:04:36.466Z,82.26
2022-07-30T08:07:04.402Z,83.74
2022-07-30T08:09:44.339Z,83.07
2022-07-30T08:12:14.557Z,81.96
2022-07-30T08:14:41.326Z,81.01
2022-07-30T08:17:08.612Z,81.22
2022-07-30T08:19:35.680Z,81.74
2022-07-30T08:22:02.274Z,79.51
2022-07-30T08:24:28.822Z,78.46
2022-07-30T08:26:56.417Z,77.54
2022-07-30T08:29:22.963Z,76.24
2022-07-30T08:31:49.569Z,76.18
2022-07-30T08:34:16.538Z,75.80
2022-07-30T08:36:43.318Z,75.13
2022-07-30T08:39:10.052Z,73.40
2022-07-30T08:41:37.965Z,74.73
2022-07-30T08:44:12.577Z,71.86
2022-07-30T08:46:46.992Z,74.23
2022-07-30T08:49:15.877Z,74.02
2022-07-30T08:51:42.728Z,73.69
2022-07-30T08:54:09.671Z,73.06
2022-07-30T08:56:37.028Z,73.38
2022-07-30T08:59:04.503Z,71.74
2022-07-30T09:01:31.214Z,69.83
2022-07-30T09:03:57.951Z,71.17
2022-07-30T09:06:24.645Z,70.65
2022-07-30T09:08:51.362Z,70.51
2022-07-30T09:11:18.012Z,66.54
2022-07-30T09:13:45.107Z,67.13
2022-07-30T09:16:21.943Z,64.90
2022-07-30T09:18:49.250Z,68.06
2022-07-30T09:21:29.160Z,64.07
2022-07-30T09:24:11.627Z,68.09
2022-07-30T09:26:55.732Z,64.93
2022-07-30T09:29:24.706Z,62.41
2022-07-30T09:32:07.398Z,68.64
2022-07-30T09:34:38.738Z,65.49
2022-07-30T09:37:26.562Z,62.65
2022-07-30T09:39:56.575Z,67.55
2022-07-30T09:42:28.593Z,68.61
2022-07-30T09:45:10.193Z,67.48
2022-07-30T09:47:39.168Z,67.66
2022-07-30T09:50:13.098Z,67.21
2022-07-30T09:52:48.829Z,65.60
2022-07-30T09:55:30.502Z,64.36
2022-07-30T09:58:03.508Z,66.23
2022-07-30T10:00:32.714Z,65.77
2022-07-30T10:03:00.650Z,65.83
2022-07-30T10:05:39.682Z,66.53
2022-07-30T10:08:09.498Z,66.58
2022-07-30T10:10:47.136Z,65.76
2022-07-30T10:13:17.966Z,66.14
2022-07-30T10:15:49.734Z,62.05
2022-07-30T10:18:17.549Z,61.14
2022-07-30T10:20:45.120Z,59.40
2022-07-30T10:23:15.574Z,63.32
2022-07-30T10:25:49.510Z,58.79
2022-07-30T10:28:24.777Z,56.94
2022-07-30T10:30:53.691Z,58.88
2022-07-30T10:33:36.280Z,62.18
2022-07-30T10:36:09.089Z,63.30
2022-07-30T10:38:41.721Z,53.50
2022-07-30T10:41:42.309Z,57.83
2022-07-30T10:44:19.846Z,62.80
2022-07-30T10:47:07.859Z,59.18
2022-07-30T10:49:41.338Z,62.24
2022-07-30T10:52:12.112Z,62.24
2022-07-30T10:54:45.257Z,60.51
2022-07-30T10:57:22.669Z,58.13
2022-07-30T10:59:55.660Z,56.92
2022-07-30T11:02:28.742Z,58.89
2022-07-30T11:05:18.564Z,53.75
2022-07-30T11:07:53.945Z,52.89
2022-07-30T11:10:40.666Z,53.26
2022-07-30T11:13:11.725Z,60.72
2022-07-30T11:15:57.150Z,52.06
2022-07-30T11:18:25.587Z,59.30
2022-07-30T11:21:14.075Z,51.21
2022-07-30T11:23:40.870Z,50.12
2022-07-30T11:26:07.815Z,53.50
2022-07-30T11:28:46.123Z,57.00
2022-07-30T11:31:36.929Z,49.28
2022-07-30T11:34:20.761Z,48.43
2022-07-30T11:37:18.024Z,47.75
2022-07-30T11:39:56.870Z,46.04
2022-07-30T11:42:29.854Z,54.58
2022-07-30T11:45:20.144Z,53.21
2022-07-30T11:47:49.029Z,47.31
2022-07-30T11:50:27.466Z,51.23
2022-07-30T11:53:00.866Z,55.42
2022-07-30T11:55:40.037Z,51.90
2022-07-30T11:58:10.245Z,55.54
2022-07-30T12:00:48.210Z,50.54
2022-07-30T12:03:19.950Z,56.30
2022-07-30T12:05:53.513Z,50.87
2022-07-30T12:08:35.468Z,48.95
2022-07-30T12:11:03.640Z,51.13
2022-07-30T12:13:45.158Z,50.94
2022-07-30T12:16:17.858Z,52.47
2022-07-30T12:18:48.854Z,48.83
2022-07-30T12:21:18.960Z,46.31
2022-07-30T12:24:00.846Z,43.55
2022-07-30T12:26:34.767Z,48.72
2022-07-30T12:29:06.773Z,42.89
2022-07-30T12:31:38.563Z,52.54
2022-07-30T12:34:26.833Z,46.32
2022-07-30T12:36:54.441Z,46.83
2022-07-30T12:39:27.190Z,44.83
2022-07-30T12:41:59.347Z,48.08
2022-07-30T12:44:40.278Z,42.21
2022-07-30T12:47:26.335Z,39.19
2022-07-30T12:49:55.356Z,43.52
2022-07-30T12:52:31.387Z,49.91
2022-07-30T12:55:12.048Z,51.19
2022-07-30T12:58:08.803Z,40.24
2022-07-30T13:00:45.076Z,40.51
2022-07-30T13:03:39.410Z,42.52
2022-07-30T13:06:20.779Z,38.47
2022-07-30T13:08:58.280Z,41.60
2022-07-30T13:11:27.336Z,47.77
2022-07-30T13:13:54.436Z,39.29
2022-07-30T13:16:21.394Z,50.39
2022-07-30T13:18:48.649Z,49.59
2022-07-30T13:21:15.507Z,44.53
2022-07-30T13:23:42.940Z,47.15
2022-07-30T13:26:33.186Z,43.08
2022-07-30T13:29:02.071Z,47.94
2022-07-30T13:31:29.254Z,50.53
2022-07-30T13:34:10.011Z,50.57
2022-07-30T13:36:37.185Z,48.27
2022-07-30T13:39:04.024Z,49.42
2022-07-30T13:41:30.902Z,48.64
2022-07-30T13:43:57.721Z,49.38
2022-07-30T13:46:24.714Z,44.90
2022-07-30T13:48:53.995Z,49.30
2022-07-30T13:51:22.221Z,41.49
2022-07-30T13:53:49.399Z,41.97
2022-07-30T13:56:16.951Z,45.58
2022-07-30T13:58:47.163Z,46.25
2022-07-30T14:01:18.450Z,46.18
2022-07-30T14:03:49.362Z,46.74
2022-07-30T14:06:22.614Z,39.84
2022-07-30T14:08:50.041Z,46.39
2022-07-30T14:11:19.315Z,43.79
2022-07-30T14:13:47.817Z,46.98
2022-07-30T14:16:35.707Z,46.79
2022-07-30T14:19:03.240Z,45.90
2022-07-30T14:21:31.334Z,45.15
2022-07-30T14:23:58.175Z,46.01
2022-07-30T14:26:25.119Z,42.52
2022-07-30T14:29:04.936Z,41.99
2022-07-30T14:31:33.726Z,40.49
2022-07-30T14:34:02.341Z,41.93
2022-07-30T14:36:30.142Z,43.73
2022-07-30T14:38:58.330Z,44.68
2022-07-30T14:41:26.732Z,46.46
2022-07-30T14:43:54.197Z,47.88
2022-07-30T14:46:21.140Z,45.20
2022-07-30T14:48:48.902Z,46.86
2022-07-30T14:51:24.116Z,46.70
2022-07-30T14:53:52.357Z,46.22
2022-07-30T14:56:19.649Z,46.44
2022-07-30T14:58:46.572Z,45.32
2022-07-30T15:01:15.894Z,44.67
2022-07-30T15:03:44.474Z,39.10
2022-07-30T15:06:12.900Z,38.38
2022-07-30T15:08:39.662Z,42.66
2022-07-30T15:11:09.594Z,45.76
2022-07-30T15:13:37.133Z,43.85
2022-07-30T15:16:07.796Z,44.68
2022-07-30T15:18:35.519Z,42.41
2022-07-30T15:21:02.370Z,42.36
2022-07-30T15:23:29.095Z,42.98
2022-07-30T15:25:55.945Z,45.76
2022-07-30T15:28:23.918Z,44.70
2022-07-30T15:30:50.546Z,46.85
2022-07-30T15:33:17.183Z,45.95
2022-07-30T15:35:43.732Z,46.74
2022-07-30T15:38:10.308Z,46.24
2022-07-30T15:40:36.932Z,47.14
2022-07-30T15:43:09.776Z,46.42
2022-07-30T15:45:37.972Z,45.92
2022-07-30T15:48:26.525Z,47.76
2022-07-30T15:51:03.081Z,44.73
2022-07-30T15:53:31.259Z,46.23
2022-07-30T15:55:59.574Z,46.72
2022-07-30T15:58:26.173Z,47.40
2022-07-30T16:00:52.922Z,47.24
2022-07-30T16:03:19.554Z,46.66
2022-07-30T16:05:51.487Z,48.07
2022-07-30T16:08:19.927Z,47.51
2022-07-30T16:10:46.610Z,48.00
2022-07-30T16:13:14.228Z,43.76
2022-07-30T16:15:40.858Z,46.96
2022-07-30T16:18:08.292Z,48.49
2022-07-30T16:20:35.015Z,47.56
2022-07-30T16:23:01.801Z,47.83
2022-07-30T16:25:28.534Z,48.66
2022-07-30T16:27:55.146Z,48.30
2022-07-30T16:30:23.433Z,48.42
2022-07-30T16:32:56.298Z,48.25
2022-07-30T16:35:23.288Z,46.83
2022-07-30T16:37:49.936Z,49.04
2022-07-30T16:40:16.679Z,49.25
2022-07-30T16:42:43.339Z,49.53
2022-07-30T16:45:10.353Z,49.79
2022-07-30T16:47:36.980Z,49.71
2022-07-30T16:50:03.825Z,49.45
2022-07-30T16:52:30.390Z,49.85
2022-07-30T16:54:56.982Z,49.93
2022-07-30T16:57:23.550Z,50.30
2022-07-30T16:59:50.199Z,50.15
2022-07-30T17:02:16.892Z,50.09
2022-07-30T17:04:43.500Z,50.47
2022-07-30T17:07:10.091Z,50.58
2022-07-30T17:09:37.120Z,50.63
2022-07-30T17:12:06.379Z,50.66
2022-07-30T17:14:41.353Z,50.69
2022-07-30T17:17:13.737Z,51.25
2022-07-30T17:19:41.537Z,51.59
2022-07-30T17:22:08.534Z,51.71
2022-07-30T17:24:35.180Z,51.81
2022-07-30T17:27:02.033Z,51.70
2022-07-30T17:29:29.685Z,51.91
2022-07-30T17:31:56.365Z,51.88
2022-07-30T17:34:22.955Z,51.93
2022-07-30T17:36:52.679Z,51.82
2022-07-30T17:40:26.410Z,51.76
2022-07-30T17:42:13.224Z,51.99
2022-07-30T17:44:41.483Z,51.91
2022-07-30T17:47:14.669Z,52.52
2022-07-30T17:49:42.952Z,52.22
2022-07-30T17:52:09.475Z,52.66
2022-07-30T17:54:36.096Z,52.78
2022-07-30T17:57:02.717Z,52.79
2022-07-30T17:59:29.316Z,52.68
2022-07-30T18:02:15.939Z,52.81
2022-07-30T18:04:42.610Z,53.73
2022-07-30T18:07:09.149Z,53.30
2022-07-30T18:09:40.111Z,52.85
2022-07-30T18:12:07.282Z,52.88
2022-07-30T18:14:33.977Z,52.98
2022-07-30T18:17:02.791Z,52.50
2022-07-30T18:19:30.429Z,52.76
2022-07-30T18:21:57.570Z,53.36
2022-07-30T18:24:28.620Z,52.79
2022-07-30T18:26:55.247Z,52.97
2022-07-30T18:29:21.948Z,52.65
2022-07-30T18:31:48.556Z,52.32
2022-07-30T18:34:15.301Z,52.96
2022-07-30T18:36:41.956Z,52.57
2022-07-30T18:39:08.669Z,53.06
2022-07-30T18:41:35.465Z,52.68
2022-07-30T18:44:02.342Z,53.08
2022-07-30T18:46:29.100Z,52.71
2022-07-30T18:48:55.881Z,52.90
2022-07-30T18:51:25.167Z,52.72
2022-07-30T18:53:52.511Z,52.71
2022-07-30T18:56:19.801Z,52.80
2022-07-30T18:58:46.453Z,53.11
2022-07-30T19:01:13.280Z,52.65
2022-07-30T19:03:40.999Z,52.68
2022-07-30T19:06:07.671Z,53.57
2022-07-30T19:08:35.247Z,53.22
2022-07-30T19:11:01.838Z,53.72
2022-07-30T19:13:29.407Z,53.13
2022-07-30T19:15:56.073Z,53.51
2022-07-30T19:18:23.686Z,53.43
2022-07-30T19:20:51.441Z,53.58
2022-07-30T19:23:18.703Z,53.31
2022-07-30T19:25:45.504Z,53.56
2022-07-30T19:28:13.909Z,53.68
2022-07-30T19:30:40.542Z,53.10
2022-07-30T19:33:14.812Z,53.94
2022-07-30T19:35:42.968Z,53.85
2022-07-30T19:38:14.273Z,54.00
2022-07-30T19:40:48.215Z,53.91
2022-07-30T19:43:15.954Z,53.77
2022-07-30T19:45:47.243Z,53.46
2022-07-30T19:48:28.653Z,53.27
2022-07-30T19:51:01.672Z,53.51
2022-07-30T19:53:31.605Z,53.85
2022-07-30T19:56:04.617Z,54.11
2022-07-30T19:58:37.297Z,54.91
2022-07-30T20:03:50.868Z,54.41
2022-07-30T20:06:19.250Z,54.11
2022-07-30T20:08:49.611Z,53.93
2022-07-30T20:11:21.291Z,54.40
2022-07-30T20:14:01.897Z,53.99
2022-07-30T20:16:28.756Z,54.11
2022-07-30T20:18:55.676Z,54.54
2022-07-30T20:21:56.791Z,54.14
2022-07-30T20:24:12.711Z,53.88
2022-07-30T20:26:42.075Z,54.16
2022-07-30T20:29:18.807Z,53.97
2022-07-30T20:31:46.446Z,54.21
2022-07-30T20:34:18.103Z,54.53
2022-07-30T20:36:45.996Z,54.10
2022-07-30T20:39:18.294Z,54.49
2022-07-30T20:41:45.255Z,54.88
2022-07-30T20:44:23.056Z,54.31
2022-07-30T20:46:49.876Z,54.78
2022-07-30T20:49:17.883Z,54.55
2022-07-30T20:51:50.311Z,54.33
2022-07-30T20:54:17.076Z,54.88
2022-07-30T20:56:43.945Z,54.18
2022-07-30T20:59:10.686Z,54.70
2022-07-30T21:01:37.672Z,54.79
2022-07-30T21:04:04.637Z,54.65
2022-07-30T21:06:31.768Z,54.92
2022-07-30T21:09:01.450Z,55.06
2022-07-30T21:11:29.108Z,55.75
2022-07-30T21:13:55.823Z,55.50
2022-07-30T21:16:23.682Z,55.54
2022-07-30T21:18:50.838Z,55.78
2022-07-30T21:21:28.680Z,54.94
2022-07-30T21:24:05.725Z,55.72
2022-07-30T21:26:32.381Z,55.42
2022-07-30T21:29:00.852Z,57.93
2022-07-30T21:31:58.085Z,55.98
2022-07-30T21:34:14.405Z,55.89
2022-07-30T21:36:42.700Z,55.96
2022-07-30T21:39:09.956Z,55.93
2022-07-30T21:41:41.184Z,55.36
2022-07-30T21:44:09.857Z,56.07
2022-07-30T21:46:37.999Z,55.75
2022-07-30T21:49:07.051Z,55.97
2022-07-30T21:51:34.687Z,57.09
2022-07-30T21:54:01.650Z,56.73
2022-07-30T21:56:33.804Z,56.52
2022-07-30T21:59:00.445Z,57.00
2022-07-30T22:01:28.235Z,57.33
2022-07-30T22:04:08.044Z,58.20
2022-07-30T22:06:38.383Z,56.90
2022-07-30T22:09:26.402Z,57.30
2022-07-30T22:11:55.581Z,56.98
2022-07-30T22:14:22.555Z,57.80
2022-07-30T22:16:49.437Z,56.93
2022-07-30T22:19:17.129Z,57.31
2022-07-30T22:21:46.619Z,57.51
2022-07-30T22:24:28.804Z,56.69
2022-07-30T22:27:01.156Z,57.51
2022-07-30T22:29:34.438Z,56.99
2022-07-30T22:32:03.097Z,57.50
2022-07-30T22:34:30.329Z,57.75
2022-07-30T22:36:57.509Z,57.86
2022-07-30T22:39:48.803Z,59.75
2022-07-30T22:42:12.685Z,57.97
2022-07-30T22:44:39.771Z,58.16
2022-07-30T22:47:18.923Z,57.87
2022-07-30T22:49:53.172Z,57.77
2022-07-30T22:52:29.434Z,60.60
2022-07-30T22:55:08.473Z,57.68
2022-07-30T22:57:38.155Z,57.81
2022-07-30T23:00:11.820Z,58.80
2022-07-30T23:02:41.454Z,57.91
2022-07-30T23:05:10.040Z,57.42
2022-07-30T23:07:40.487Z,59.51
2022-07-30T23:10:17.857Z,59.02
2022-07-30T23:12:15.623Z,54.17
2022-07-30T23:12:47.862Z,58.51
2022-07-30T23:15:15.743Z,58.35
2022-07-30T23:17:43.536Z,58.57
2022-07-30T23:20:13.748Z,58.83
2022-07-30T23:22:40.582Z,58.90
2022-07-30T23:25:10.485Z,58.86
2022-07-30T23:27:37.452Z,58.75
2022-07-30T23:30:04.371Z,59.05
2022-07-30T23:32:30.957Z,58.73
2022-07-30T23:34:57.574Z,58.00
2022-07-30T23:37:24.152Z,57.87
2022-07-30T23:39:50.734Z,59.10
2022-07-30T23:42:18.054Z,58.51
2022-07-30T23:44:44.640Z,58.27
2022-07-30T23:47:11.294Z,59.21
2022-07-30T23:49:38.321Z,59.29
2022-07-30T23:52:05.255Z,58.60
2022-07-30T23:54:32.400Z,59.67
2022-07-30T23:56:58.989Z,59.20
2022-07-30T23:59:40.572Z,59.57
