createdAt,value
2018-11-21T00:02:10.542Z,100332.50
2018-11-21T00:04:42.826Z,100332.05
2018-11-21T00:07:16.299Z,100323.94
2018-11-21T00:10:09.375Z,100315.44
2018-11-21T00:13:21.875Z,100316.65
2018-11-21T00:15:53.249Z,100316.61
2018-11-21T00:32:31.730Z,100327.86
2018-11-21T00:35:08.485Z,100321.13
2018-11-21T00:38:04.273Z,100332.96
2018-11-21T01:03:05.411Z,100364.12
2018-11-21T01:11:58.659Z,100355.56
2018-11-21T01:14:54.784Z,100371.68
2018-11-21T01:18:37.035Z,100365.71
2018-11-21T01:21:09.398Z,100362.80
2018-11-21T01:23:42.708Z,100368.46
2018-11-21T01:27:07.598Z,100372.26
2018-11-21T01:30:16.588Z,100379.25
2018-11-21T01:33:09.667Z,100386.41
2018-11-21T01:35:38.892Z,100388.56
2018-11-21T01:38:10.791Z,100401.01
2018-11-21T01:40:48.519Z,100408.71
2018-11-21T01:43:19.987Z,100413.34
2018-11-21T01:46:15.437Z,100419.77
2018-11-21T02:13:40.449Z,100392.47
2018-11-21T02:16:18.888Z,100393.38
2018-11-21T02:44:30.041Z,100427.53
2018-11-21T02:47:23.275Z,100430.97
2018-11-21T02:50:15.481Z,100436.92
2018-11-21T02:55:29.903Z,100441.22
2018-11-21T02:58:02.252Z,100440.40
2018-11-21T03:13:45.421Z,100459.52
2018-11-21T03:16:17.214Z,100457.84
2018-11-21T03:21:46.290Z,100450.26
2018-11-21T03:24:18.620Z,100467.24
2018-11-21T03:26:51.799Z,100459.19
2018-11-21T03:32:04.721Z,100467.68
2018-11-21T03:34:36.965Z,100468.59
2018-11-21T03:37:10.421Z,100469.83
2018-11-21T03:39:59.674Z,100483.91
2018-11-21T03:42:32.658Z,100488.20
2018-11-21T03:45:04.315Z,100504.84
2018-11-21T03:47:36.154Z,100518.05
2018-11-21T03:58:38.116Z,100515.45
2018-11-21T04:01:10.090Z,100516.73
2018-11-21T04:03:42.425Z,100523.55
2018-11-21T04:06:14.458Z,100532.97
2018-11-21T04:09:06.009Z,100525.70
2018-11-21T04:11:59.206Z,100534.27
2018-11-21T04:14:31.113Z,100541.94
2018-11-21T04:17:03.408Z,100536.80
2018-11-21T04:19:54.065Z,100541.50
2018-11-21T04:22:27.998Z,100547.03
2018-11-21T04:24:59.263Z,100554.29
2018-11-21T04:28:24.381Z,100560.27
2018-11-21T04:30:56.487Z,100559.81
2018-11-21T04:33:29.029Z,100565.81
2018-11-21T04:36:27.513Z,100570.08
2018-11-21T04:39:35.206Z,100570.03
2018-11-21T04:42:06.774Z,100573.45
2018-11-21T04:44:41.543Z,100562.73
2018-11-21T04:47:13.548Z,100564.90
2018-11-21T04:52:54.040Z,100558.98
2018-11-21T05:13:38.824Z,100579.86
2018-11-21T05:16:44.693Z,100586.27
2018-11-21T05:23:15.255Z,100593.11
2018-11-21T05:25:45.060Z,100584.58
2018-11-21T05:28:15.331Z,100591.41
2018-11-21T05:33:23.550Z,100582.45
2018-11-21T05:36:14.171Z,100584.99
2018-11-21T05:38:44.004Z,100611.02
2018-11-21T05:41:15.589Z,100621.67
2018-11-21T05:43:46.125Z,100630.23
2018-11-21T05:46:17.331Z,100626.39
2018-11-21T05:48:47.167Z,100622.97
2018-11-21T05:51:18.039Z,100625.54
2018-11-21T05:53:48.846Z,100624.68
2018-11-21T05:59:01.430Z,100632.34
2018-11-21T06:05:44.907Z,100637.03
2018-11-21T06:09:14.527Z,100640.87
2018-11-21T06:12:17.021Z,100641.75
2018-11-21T06:14:48.131Z,100642.60
2018-11-21T06:17:50.645Z,100643.85
2018-11-21T06:20:23.379Z,100644.70
2018-11-21T06:22:54.344Z,100651.10
2018-11-21T06:25:24.518Z,100652.41
2018-11-21T06:28:08.010Z,100653.69
2018-11-21T06:30:38.832Z,100654.09
2018-11-21T06:33:16.095Z,100664.77
2018-11-21T06:36:45.377Z,100672.45
2018-11-21T06:39:16.563Z,100680.13
2018-11-21T06:41:46.703Z,100691.22
2018-11-21T06:44:17.231Z,100684.41
2018-11-21T06:46:47.352Z,100685.67
2018-11-21T06:49:17.925Z,100692.08
2018-11-21T06:51:48.254Z,100696.36
2018-11-21T06:54:18.803Z,100697.22
2018-11-21T07:00:51.606Z,100703.19
2018-11-21T07:04:59.372Z,100721.02
2018-11-21T07:07:30.436Z,100730.45
2018-11-21T07:10:01.167Z,100739.22
2018-11-21T07:16:18.167Z,100736.28
2018-11-21T07:19:13.908Z,100740.47
2018-11-21T07:22:13.139Z,100753.83
2018-11-21T07:25:27.483Z,100765.72
2018-11-21T07:34:30.460Z,100771.20
2018-11-21T07:37:01.263Z,100769.97
2018-11-21T07:39:48.163Z,100768.48
2018-11-21T07:42:18.640Z,100764.77
2018-11-21T07:44:49.167Z,100766.41
2018-11-21T07:47:19.827Z,100775.84
2018-11-21T07:52:47.165Z,100779.33
2018-11-21T07:59:40.136Z,100772.17
2018-11-21T08:12:30.093Z,100801.14
2018-11-21T08:15:11.337Z,100809.27
2018-11-21T08:18:14.445Z,100803.77
2018-11-21T08:24:22.822Z,100810.66
2018-11-21T08:27:22.582Z,100809.84
2018-11-21T08:29:53.738Z,100805.63
2018-11-21T08:32:58.490Z,100810.74
2018-11-21T08:35:29.368Z,100811.16
2018-11-21T08:38:07.746Z,100806.91
2018-11-21T08:41:20.492Z,100816.30
2018-11-21T08:44:09.812Z,100828.27
2018-11-21T08:46:48.715Z,100818.89
2018-11-21T08:49:35.681Z,100818.03
2018-11-21T08:52:22.714Z,100823.60
2018-11-21T08:55:30.909Z,100824.45
2018-11-21T08:58:02.019Z,100834.72
2018-11-21T09:11:34.031Z,100850.08
2018-11-21T09:14:11.249Z,100850.09
2018-11-21T09:17:38.633Z,100847.95
2018-11-21T09:20:31.255Z,100854.80
2018-11-21T09:23:29.343Z,100852.22
2018-11-21T09:26:28.341Z,100853.08
2018-11-21T09:32:01.406Z,100846.24
2018-11-21T09:37:09.161Z,100852.63
2018-11-21T09:39:40.032Z,100856.47
2018-11-21T09:43:29.927Z,100858.19
2018-11-21T09:46:31.805Z,100861.17
2018-11-21T09:49:22.237Z,100859.47
2018-11-21T09:51:52.988Z,100862.02
2018-11-21T09:58:15.923Z,100886.84
2018-11-21T10:01:53.367Z,100884.66
2018-11-21T10:04:58.014Z,100881.23
2018-11-21T10:07:29.691Z,100878.20
2018-11-21T10:10:48.705Z,100877.73
2018-11-21T10:13:29.686Z,100881.96
2018-11-21T10:16:10.989Z,100898.63
2018-11-21T10:24:09.618Z,100900.31
2018-11-21T10:27:00.850Z,100906.75
2018-11-21T10:33:00.443Z,100903.72
2018-11-21T10:36:05.958Z,100896.73
2018-11-21T10:42:05.185Z,100905.83
2018-11-21T10:45:08.018Z,100912.95
2018-11-21T10:51:50.848Z,100911.16
2018-11-21T11:05:01.593Z,100915.89
2018-11-21T11:12:07.354Z,100912.41
2018-11-21T11:15:14.700Z,100902.04
2018-11-21T11:17:59.685Z,100902.64
2018-11-21T11:20:48.669Z,100908.44
2018-11-21T11:27:59.243Z,100891.97
2018-11-21T11:31:07.872Z,100881.45
2018-11-21T11:33:56.860Z,100888.73
2018-11-21T11:36:40.175Z,100885.56
2018-11-21T11:43:08.697Z,100883.17
2018-11-21T11:45:58.616Z,100881.81
2018-11-21T12:01:30.065Z,100892.89
2018-11-21T12:04:23.646Z,100899.52
2018-11-21T12:11:15.610Z,100895.69
2018-11-21T12:14:13.112Z,100890.44
2018-11-21T12:17:24.398Z,100890.16
2018-11-21T12:20:06.155Z,100889.15
2018-11-21T12:27:03.323Z,100881.02
2018-11-21T12:37:21.492Z,100879.41
2018-11-21T12:40:45.746Z,100882.06
2018-11-21T12:43:24.971Z,100889.82
2018-11-21T12:49:59.893Z,100893.38
2018-11-21T12:53:38.889Z,100883.89
2018-11-21T12:57:21.645Z,100882.70
2018-11-21T13:04:13.962Z,100870.45
2018-11-21T13:07:19.519Z,100874.59
2018-11-21T13:10:29.707Z,100875.03
2018-11-21T13:13:17.480Z,100873.13
2018-11-21T13:16:15.923Z,100875.54
2018-11-21T13:23:22.763Z,100870.99
2018-11-21T13:27:23.116Z,100889.56
2018-11-21T13:31:48.479Z,100886.89
2018-11-21T13:37:59.275Z,100896.86
2018-11-21T13:47:24.324Z,100902.74
2018-11-21T14:00:54.209Z,100903.89
2018-11-21T14:08:20.444Z,100907.11
2018-11-21T14:10:51.476Z,100912.78
2018-11-21T14:13:42.179Z,100913.74
2018-11-21T14:16:12.349Z,100907.79
2018-11-21T14:19:12.554Z,100899.26
2018-11-21T14:22:13.988Z,100898.88
2018-11-21T14:26:13.202Z,100904.53
2018-11-21T14:29:26.660Z,100907.55
2018-11-21T14:32:57.892Z,100910.14
2018-11-21T14:36:00.569Z,100926.94
2018-11-21T14:42:17.920Z,100932.58
2018-11-21T14:44:58.678Z,100930.50
2018-11-21T14:47:55.267Z,100936.50
2018-11-21T14:50:54.089Z,100937.40
2018-11-21T14:53:26.558Z,100943.44
2018-11-21T14:55:57.103Z,100951.66
2018-11-21T15:01:09.249Z,100939.66
2018-11-21T15:03:40.059Z,100938.37
2018-11-21T15:07:37.770Z,100947.83
2018-11-21T15:10:25.801Z,100953.45
2018-11-21T15:12:57.870Z,100948.34
2018-11-21T15:17:04.918Z,100943.63
2018-11-21T15:24:11.192Z,100963.84
2018-11-21T15:27:17.143Z,100962.14
2018-11-21T15:35:16.538Z,100970.88
2018-11-21T15:37:47.851Z,100969.22
2018-11-21T16:19:16.581Z,100993.89
2018-11-21T16:32:21.805Z,101020.97
2018-11-21T16:37:36.566Z,101018.84
2018-11-21T16:40:10.438Z,101018.84
2018-11-21T16:42:41.119Z,101026.13
2018-11-21T16:47:44.975Z,101023.13
2018-11-21T16:50:17.173Z,101029.19
2018-11-21T16:52:47.775Z,101027.91
2018-11-21T16:55:33.963Z,101030.91
2018-11-21T16:58:08.628Z,101040.75
2018-11-21T17:00:50.390Z,101043.32
2018-11-21T17:06:58.441Z,101046.72
2018-11-21T17:09:45.356Z,101044.19
2018-11-21T17:12:45.196Z,101048.45
2018-11-21T17:15:48.953Z,101053.58
2018-11-21T17:18:23.007Z,101042.44
2018-11-21T17:20:53.965Z,101045.05
2018-11-21T17:23:35.556Z,101048.00
2018-11-21T17:26:06.712Z,101051.84
2018-11-21T17:28:37.381Z,101053.13
2018-11-21T17:31:36.107Z,101048.84
2018-11-21T17:34:07.045Z,101057.41
2018-11-21T17:37:05.494Z,101057.81
2018-11-21T17:40:24.582Z,101057.83
2018-11-21T17:46:22.121Z,101054.03
2018-11-21T17:49:36.905Z,101052.30
2018-11-21T17:52:07.660Z,101061.72
2018-11-21T17:54:38.962Z,101066.00
2018-11-21T17:58:02.903Z,101062.98
2018-11-21T18:00:36.770Z,101074.13
2018-11-21T18:03:07.840Z,101075.84
2018-11-21T18:05:40.386Z,101075.39
2018-11-21T18:08:12.001Z,101080.09
2018-11-21T18:10:42.563Z,101075.83
2018-11-21T18:13:13.276Z,101078.86
2018-11-21T18:15:44.646Z,101083.56
2018-11-21T18:18:15.525Z,101087.40
2018-11-21T18:20:45.965Z,101088.71
2018-11-21T18:23:18.240Z,101095.55
2018-11-21T18:26:06.925Z,101100.67
2018-11-21T18:29:33.421Z,101097.66
2018-11-21T18:32:03.848Z,101100.63
2018-11-21T18:35:35.701Z,101109.64
2018-11-21T19:29:48.041Z,101131.47
2018-11-21T19:36:42.021Z,101129.29
2018-11-21T19:39:33.927Z,101138.28
2018-11-21T19:50:21.874Z,101146.01
2018-11-21T19:53:12.690Z,101151.16
2018-11-21T19:56:42.023Z,101146.03
2018-11-21T20:07:43.191Z,101151.99
2018-11-21T20:11:47.271Z,101148.56
2018-11-21T20:14:17.829Z,101154.55
2018-11-21T20:17:22.144Z,101151.12
2018-11-21T20:19:52.617Z,101151.14
2018-11-21T20:23:54.178Z,101151.96
2018-11-21T20:26:43.838Z,101151.14
2018-11-21T20:29:46.709Z,101155.45
2018-11-21T20:32:16.206Z,101164.03
2018-11-21T20:35:13.381Z,101160.62
2018-11-21T20:37:44.487Z,101158.03
2018-11-21T20:41:12.549Z,101163.18
2018-11-21T20:43:43.860Z,101155.47
2018-11-21T20:46:14.629Z,101161.89
2018-11-21T20:48:46.849Z,101158.45
2018-11-21T20:51:26.546Z,101157.20
2018-11-21T20:54:18.826Z,101158.03
2018-11-21T20:57:26.141Z,101156.32
2018-11-21T20:59:57.188Z,101158.46
2018-11-21T21:02:27.856Z,101157.62
2018-11-21T21:06:18.442Z,101152.89
2018-11-21T21:09:13.174Z,101156.33
2018-11-21T21:11:57.345Z,101150.30
2018-11-21T21:14:28.375Z,101154.17
2018-11-21T21:16:59.930Z,101154.58
2018-11-21T21:19:49.550Z,101152.43
2018-11-21T21:26:26.053Z,101151.59
2018-11-21T21:28:59.653Z,101150.30
2018-11-21T21:31:29.845Z,101154.59
2018-11-21T21:34:33.037Z,101149.42
2018-11-21T21:37:03.077Z,101153.73
2018-11-21T21:39:50.324Z,101152.88
2018-11-21T21:42:21.398Z,101153.71
2018-11-21T21:44:52.701Z,101152.43
2018-11-21T21:47:43.478Z,101156.28
2018-11-21T21:50:16.099Z,101151.16
2018-11-21T21:53:16.580Z,101157.14
2018-11-21T21:55:47.372Z,101159.29
2018-11-21T21:58:19.180Z,101162.27
2018-11-21T22:00:50.399Z,101161.39
2018-11-21T22:03:25.919Z,101160.98
2018-11-21T22:06:33.500Z,101163.98
2018-11-21T22:09:14.221Z,101160.98
2018-11-21T22:12:06.869Z,101158.83
2018-11-21T22:14:43.843Z,101157.56
2018-11-21T22:17:16.637Z,101167.40
2018-11-21T22:19:49.108Z,101164.83
2018-11-21T22:23:13.274Z,101161.41
2018-11-21T22:25:45.253Z,101169.13
2018-11-21T22:34:16.873Z,101172.54
2018-11-21T22:36:49.107Z,101173.84
2018-11-21T22:39:24.880Z,101168.69
2018-11-21T22:42:02.675Z,101171.25
2018-11-21T22:44:35.469Z,101178.11
2018-11-21T22:48:04.646Z,101177.69
2018-11-21T22:51:05.192Z,101171.25
2018-11-21T22:53:42.417Z,101170.41
2018-11-21T22:56:34.157Z,101171.23
2018-11-21T22:59:50.085Z,101168.23
2018-11-21T23:03:02.101Z,101172.97
2018-11-21T23:05:44.194Z,101173.42
2018-11-21T23:15:20.250Z,101175.13
2018-11-21T23:18:44.424Z,101173.41
2018-11-21T23:21:16.016Z,101173.83
2018-11-21T23:24:10.082Z,101182.84
2018-11-21T23:26:41.436Z,101175.99
2018-11-21T23:29:15.206Z,101181.98
2018-11-21T23:32:01.353Z,101182.40
2018-11-21T23:34:41.341Z,101183.71
2018-11-21T23:37:15.340Z,101185.00
2018-11-21T23:40:02.966Z,101184.55
2018-11-21T23:42:34.349Z,101179.40
2018-11-21T23:45:05.726Z,101178.55
2018-11-21T23:47:39.707Z,101176.83
2018-11-21T23:50:32.925Z,101173.84
2018-11-21T23:53:29.326Z,101181.14
2018-11-21T23:56:03.567Z,101177.70
2018-11-21T23:58:35.911Z,101174.26
