createdAt,value
2022-08-17T00:00:04.347Z,41.40
2022-08-17T00:02:57.579Z,41.50
2022-08-17T00:05:24.845Z,42.00
2022-08-17T00:07:51.754Z,41.50
2022-08-17T00:10:19.110Z,41.60
2022-08-17T00:12:46.597Z,41.80
2022-08-17T00:15:14.671Z,41.90
2022-08-17T00:17:44.664Z,41.90
2022-08-17T00:20:13.435Z,41.90
2022-08-17T00:22:42.062Z,41.90
2022-08-17T00:25:14.430Z,42.00
2022-08-17T00:27:41.455Z,42.20
2022-08-17T00:30:10.558Z,42.10
2022-08-17T00:33:12.248Z,42.20
2022-08-17T00:35:30.461Z,42.30
2022-08-17T00:37:57.256Z,42.20
2022-08-17T00:40:24.705Z,42.30
2022-08-17T00:42:53.449Z,42.40
2022-08-17T00:45:21.055Z,42.40
2022-08-17T00:47:49.393Z,42.50
2022-08-17T00:50:18.295Z,43.00
2022-08-17T00:52:54.194Z,42.70
2022-08-17T00:55:22.409Z,42.90
2022-08-17T00:57:55.587Z,42.70
2022-08-17T01:00:27.054Z,42.90
2022-08-17T01:03:08.051Z,42.90
2022-08-17T01:05:38.707Z,43.30
2022-08-17T01:08:12.549Z,43.00
2022-08-17T01:10:58.623Z,42.90
2022-08-17T01:13:41.846Z,43.00
2022-08-17T01:16:24.921Z,43.20
2022-08-17T01:18:58.670Z,43.20
2022-08-17T01:21:52.592Z,43.10
2022-08-17T01:24:19.512Z,43.50
2022-08-17T01:26:47.160Z,43.10
2022-08-17T01:29:16.603Z,43.20
2022-08-17T01:31:47.909Z,43.30
2022-08-17T01:34:17.127Z,43.50
2022-08-17T01:36:46.810Z,43.40
2022-08-17T01:39:22.123Z,43.50
2022-08-17T01:41:51.664Z,43.80
2022-08-17T01:44:19.309Z,43.50
2022-08-17T01:46:46.146Z,43.50
2022-08-17T01:49:13.206Z,43.60
2022-08-17T01:51:40.173Z,43.70
2022-08-17T01:54:11.198Z,43.70
2022-08-17T01:56:44.523Z,43.90
2022-08-17T01:59:15.866Z,44.00
2022-08-17T02:01:43.649Z,43.90
2022-08-17T02:04:11.441Z,44.00
2022-08-17T02:06:52.532Z,44.10
2022-08-17T02:09:22.339Z,44.10
2022-08-17T02:11:51.254Z,44.20
2022-08-17T02:14:18.104Z,44.20
2022-08-17T02:16:45.123Z,44.30
2022-08-17T02:19:15.576Z,44.30
2022-08-17T02:21:45.656Z,44.40
2022-08-17T02:24:58.297Z,44.40
2022-08-17T02:27:06.327Z,44.60
2022-08-17T02:29:33.362Z,44.90
2022-08-17T02:32:01.759Z,44.50
2022-08-17T02:34:29.124Z,44.60
2022-08-17T02:36:56.176Z,45.10
2022-08-17T02:39:22.941Z,44.70
2022-08-17T02:41:50.002Z,44.80
2022-08-17T02:44:39.189Z,45.30
2022-08-17T02:47:04.249Z,44.90
2022-08-17T02:49:31.346Z,45.20
2022-08-17T02:51:58.598Z,45.00
2022-08-17T02:54:40.030Z,45.00
2022-08-17T02:57:07.868Z,45.10
2022-08-17T02:59:35.401Z,45.00
2022-08-17T03:02:04.684Z,45.10
2022-08-17T03:04:31.637Z,45.10
2022-08-17T03:07:03.356Z,45.20
2022-08-17T03:09:30.477Z,45.30
2022-08-17T03:12:06.423Z,45.30
2022-08-17T03:14:34.527Z,45.60
2022-08-17T03:17:03.044Z,45.40
2022-08-17T03:19:30.374Z,45.50
2022-08-17T03:21:59.078Z,45.40
2022-08-17T03:24:28.906Z,45.90
2022-08-17T03:26:56.505Z,46.00
2022-08-17T03:29:23.182Z,45.60
2022-08-17T03:31:50.177Z,45.70
2022-08-17T03:34:17.826Z,45.70
2022-08-17T03:36:44.877Z,45.80
2022-08-17T03:39:11.577Z,45.80
2022-08-17T03:41:39.153Z,45.80
2022-08-17T03:44:05.979Z,45.80
2022-08-17T03:46:51.458Z,45.80
2022-08-17T03:49:41.181Z,45.90
2022-08-17T03:52:26.641Z,45.90
2022-08-17T03:55:12.163Z,45.90
2022-08-17T03:57:39.154Z,45.90
2022-08-17T04:00:06.637Z,46.00
2022-08-17T04:02:38.778Z,46.00
2022-08-17T04:05:05.961Z,46.10
2022-08-17T04:07:32.762Z,46.20
2022-08-17T04:10:00.133Z,46.20
2022-08-17T04:12:31.506Z,46.30
2022-08-17T04:14:59.157Z,46.30
2022-08-17T04:17:28.478Z,46.30
2022-08-17T04:19:56.362Z,46.40
2022-08-17T04:22:32.765Z,46.40
2022-08-17T04:25:04.796Z,46.40
2022-08-17T04:27:31.686Z,46.50
2022-08-17T04:29:58.768Z,46.50
2022-08-17T04:33:00.497Z,46.50
2022-08-17T04:35:12.535Z,46.60
2022-08-17T04:37:39.466Z,46.60
2022-08-17T04:40:27.239Z,46.70
2022-08-17T04:43:05.889Z,46.70
2022-08-17T04:45:33.024Z,46.90
2022-08-17T04:48:00.709Z,46.70
2022-08-17T04:50:27.698Z,46.80
2022-08-17T04:52:56.647Z,46.80
2022-08-17T04:55:23.727Z,46.90
2022-08-17T04:57:50.525Z,46.90
2022-08-17T05:00:17.676Z,47.00
2022-08-17T05:02:49.969Z,47.00
2022-08-17T05:05:22.892Z,47.10
2022-08-17T05:08:01.689Z,47.20
2022-08-17T05:10:31.295Z,47.30
2022-08-17T05:13:09.710Z,47.20
2022-08-17T05:15:39.873Z,47.30
2022-08-17T05:18:13.116Z,47.30
2022-08-17T05:20:40.766Z,47.30
2022-08-17T05:23:11.186Z,47.30
2022-08-17T05:25:50.942Z,47.30
2022-08-17T05:28:24.043Z,47.60
2022-08-17T05:30:56.795Z,47.40
2022-08-17T05:33:28.114Z,47.40
2022-08-17T05:35:57.445Z,47.40
2022-08-17T05:38:26.155Z,47.40
2022-08-17T05:40:54.125Z,47.40
2022-08-17T05:43:22.637Z,47.50
2022-08-17T05:46:00.270Z,47.50
2022-08-17T05:48:39.579Z,47.80
2022-08-17T05:51:18.881Z,47.90
2022-08-17T05:53:57.719Z,47.80
2022-08-17T05:56:41.765Z,47.80
2022-08-17T05:59:17.757Z,47.80
2022-08-17T06:02:09.271Z,47.70
2022-08-17T06:05:10.465Z,47.80
2022-08-17T06:07:40.068Z,47.70
2022-08-17T06:10:14.717Z,47.40
2022-08-17T06:12:56.630Z,47.50
2022-08-17T06:15:51.676Z,47.60
2022-08-17T06:18:20.493Z,47.80
2022-08-17T06:21:01.682Z,47.70
2022-08-17T06:23:40.564Z,47.70
2022-08-17T06:26:23.300Z,47.60
2022-08-17T06:29:03.576Z,47.70
2022-08-17T06:31:38.981Z,47.50
2022-08-17T06:34:10.480Z,47.50
2022-08-17T06:36:37.374Z,47.60
2022-08-17T06:39:16.516Z,47.50
2022-08-17T06:42:00.856Z,47.70
2022-08-17T06:44:42.258Z,47.80
2022-08-17T06:47:28.568Z,47.70
2022-08-17T06:50:18.386Z,47.60
2022-08-17T06:52:52.850Z,47.70
2022-08-17T06:55:37.850Z,47.70
2022-08-17T06:58:16.186Z,47.80
2022-08-17T07:00:47.072Z,47.70
2022-08-17T07:03:29.086Z,47.60
2022-08-17T07:06:04.803Z,47.60
2022-08-17T07:08:40.859Z,47.50
2022-08-17T07:11:12.993Z,47.50
2022-08-17T07:14:23.610Z,47.40
2022-08-17T07:16:56.501Z,47.30
2022-08-17T07:19:27.195Z,47.20
2022-08-17T07:21:58.065Z,47.20
2022-08-17T07:24:52.778Z,47.20
2022-08-17T07:27:32.279Z,47.70
2022-08-17T07:30:16.620Z,47.10
2022-08-17T07:32:53.255Z,47.10
2022-08-17T07:35:31.316Z,47.10
2022-08-17T07:38:25.394Z,47.10
2022-08-17T07:41:03.014Z,47.00
2022-08-17T07:43:42.097Z,46.90
2022-08-17T07:46:48.336Z,46.80
2022-08-17T07:49:14.977Z,46.80
2022-08-17T07:51:45.784Z,46.80
2022-08-17T07:54:15.339Z,46.80
2022-08-17T07:56:50.226Z,46.70
2022-08-17T07:59:23.461Z,46.60
2022-08-17T08:01:58.227Z,46.50
2022-08-17T08:07:30.421Z,46.50
2022-08-17T08:10:25.258Z,46.50
2022-08-17T08:13:21.490Z,46.50
2022-08-17T08:16:14.192Z,46.50
2022-08-17T08:18:54.124Z,46.30
2022-08-17T08:21:39.146Z,46.40
2022-08-17T08:24:34.018Z,46.20
2022-08-17T08:27:17.219Z,46.00
2022-08-17T08:30:08.854Z,46.10
2022-08-17T08:32:48.537Z,46.00
2022-08-17T08:35:26.796Z,46.00
2022-08-17T08:38:12.281Z,46.20
2022-08-17T08:41:08.511Z,46.20
2022-08-17T08:44:12.785Z,46.10
2022-08-17T08:47:08.903Z,46.10
2022-08-17T08:50:03.851Z,46.10
2022-08-17T08:53:02.591Z,46.30
2022-08-17T08:55:39.296Z,46.00
2022-08-17T08:58:31.415Z,46.00
2022-08-17T09:01:08.825Z,46.00
2022-08-17T09:04:24.038Z,46.10
2022-08-17T09:07:04.107Z,45.90
2022-08-17T09:09:42.757Z,45.60
2022-08-17T09:12:44.755Z,45.50
2022-08-17T09:15:27.504Z,45.50
2022-08-17T09:19:03.367Z,45.50
2022-08-17T09:21:23.079Z,45.70
2022-08-17T09:24:20.690Z,45.80
2022-08-17T09:27:40.091Z,46.50
2022-08-17T09:30:10.811Z,46.50
2022-08-17T09:32:59.922Z,46.80
2022-08-17T09:35:51.579Z,47.20
2022-08-17T09:38:55.802Z,47.80
2022-08-17T09:41:48.740Z,47.90
2022-08-17T09:44:31.155Z,47.90
2022-08-17T09:47:45.324Z,47.20
2022-08-17T09:50:58.997Z,47.80
2022-08-17T09:53:11.801Z,47.40
2022-08-17T09:55:53.591Z,47.40
2022-08-17T09:58:29.025Z,47.60
2022-08-17T10:01:11.755Z,48.70
2022-08-17T10:04:17.713Z,48.50
2022-08-17T10:07:04.766Z,47.80
2022-08-17T10:10:02.481Z,47.10
2022-08-17T10:12:37.084Z,46.10
2022-08-17T10:15:22.457Z,45.40
2022-08-17T10:18:11.462Z,44.60
2022-08-17T10:20:43.958Z,43.90
2022-08-17T10:23:43.067Z,43.80
2022-08-17T10:26:20.572Z,43.30
2022-08-17T10:28:59.065Z,43.30
2022-08-17T10:31:35.923Z,43.10
2022-08-17T10:34:18.876Z,43.20
2022-08-17T10:37:11.014Z,43.00
2022-08-17T10:39:51.810Z,42.20
2022-08-17T10:42:34.732Z,42.20
2022-08-17T10:45:07.690Z,42.00
2022-08-17T10:48:06.213Z,42.00
2022-08-17T10:50:44.891Z,41.90
2022-08-17T10:53:31.951Z,41.90
2022-08-17T10:56:13.885Z,41.90
2022-08-17T10:58:53.959Z,41.70
2022-08-17T11:01:33.657Z,41.90
2022-08-17T11:04:18.587Z,41.80
2022-08-17T11:07:21.813Z,41.70
2022-08-17T11:09:58.245Z,41.70
2022-08-17T11:12:37.616Z,41.50
2022-08-17T11:15:39.475Z,41.20
2022-08-17T11:18:33.283Z,41.20
2022-08-17T11:21:15.883Z,41.10
2022-08-17T11:23:54.136Z,41.20
2022-08-17T11:26:29.541Z,41.00
2022-08-17T11:29:02.055Z,41.10
2022-08-17T11:31:58.135Z,40.90
2022-08-17T11:34:28.881Z,40.90
2022-08-17T11:37:16.214Z,41.30
2022-08-17T11:39:48.944Z,41.00
2022-08-17T11:42:43.865Z,41.30
2022-08-17T11:45:50.175Z,41.40
2022-08-17T11:49:13.431Z,41.50
2022-08-17T11:52:13.681Z,41.50
2022-08-17T11:54:42.359Z,41.40
2022-08-17T11:57:27.269Z,41.30
2022-08-17T12:00:05.902Z,39.70
2022-08-17T12:02:38.773Z,40.70
2022-08-17T12:05:14.480Z,40.80
2022-08-17T12:07:49.103Z,41.00
2022-08-17T12:10:21.551Z,40.90
2022-08-17T12:12:51.914Z,41.10
2022-08-17T12:15:25.632Z,40.90
2022-08-17T12:17:54.364Z,40.80
2022-08-17T12:20:28.385Z,40.60
2022-08-17T12:23:15.923Z,39.70
2022-08-17T12:26:11.724Z,38.50
2022-08-17T12:28:44.357Z,38.00
2022-08-17T12:31:26.479Z,38.70
2022-08-17T12:33:53.983Z,37.40
2022-08-17T12:36:26.017Z,36.20
2022-08-17T12:39:14.287Z,35.00
2022-08-17T12:41:50.315Z,35.10
2022-08-17T12:44:28.063Z,34.50
2022-08-17T12:47:21.904Z,34.40
2022-08-17T12:49:52.412Z,33.80
2022-08-17T12:52:29.183Z,34.00
2022-08-17T12:55:02.760Z,33.50
2022-08-17T12:57:34.054Z,32.10
2022-08-17T13:00:16.173Z,30.70
2022-08-17T13:03:09.509Z,31.50
2022-08-17T13:05:43.525Z,31.60
2022-08-17T13:08:21.199Z,32.20
2022-08-17T13:11:08.365Z,31.60
2022-08-17T13:13:41.054Z,31.90
2022-08-17T13:16:17.064Z,31.90
2022-08-17T13:18:48.361Z,32.00
2022-08-17T13:21:26.609Z,33.00
2022-08-17T13:24:10.560Z,32.70
2022-08-17T13:26:43.254Z,32.40
2022-08-17T13:29:26.898Z,32.70
2022-08-17T13:32:16.342Z,32.20
2022-08-17T13:35:12.622Z,31.50
2022-08-17T13:37:36.800Z,32.00
2022-08-17T13:40:09.671Z,32.20
2022-08-17T13:42:50.411Z,31.90
2022-08-17T13:45:35.255Z,31.40
2022-08-17T13:48:13.649Z,30.50
2022-08-17T13:50:49.215Z,29.90
2022-08-17T13:53:50.446Z,30.50
2022-08-17T13:56:39.492Z,30.60
2022-08-17T13:59:52.924Z,30.40
2022-08-17T14:02:12.190Z,30.30
2022-08-17T14:04:41.026Z,30.70
2022-08-17T14:07:12.438Z,30.10
2022-08-17T14:09:47.553Z,30.10
2022-08-17T14:12:17.858Z,30.20
2022-08-17T14:14:45.116Z,30.10
2022-08-17T14:17:12.100Z,30.30
2022-08-17T14:19:39.679Z,30.40
2022-08-17T14:22:22.627Z,30.60
2022-08-17T14:24:51.232Z,30.70
2022-08-17T14:27:20.384Z,30.60
2022-08-17T14:29:48.162Z,30.60
2022-08-17T14:32:21.941Z,30.60
2022-08-17T14:34:49.748Z,30.50
2022-08-17T14:37:18.139Z,30.60
2022-08-17T14:39:45.198Z,30.70
2022-08-17T14:42:12.307Z,30.60
2022-08-17T14:44:39.902Z,30.80
2022-08-17T14:47:13.656Z,30.80
2022-08-17T14:49:40.416Z,30.80
2022-08-17T14:52:12.114Z,30.90
2022-08-17T14:54:42.517Z,31.00
2022-08-17T14:57:24.777Z,30.90
2022-08-17T15:00:01.956Z,31.00
2022-08-17T15:02:30.697Z,31.10
2022-08-17T15:05:03.528Z,31.30
2022-08-17T15:07:31.143Z,31.30
2022-08-17T15:10:00.630Z,31.20
2022-08-17T15:12:32.652Z,31.70
2022-08-17T15:15:01.097Z,31.40
2022-08-17T15:17:45.149Z,31.50
2022-08-17T15:20:15.809Z,31.60
2022-08-17T15:22:44.000Z,31.80
2022-08-17T15:25:12.672Z,32.00
2022-08-17T15:27:40.543Z,32.10
2022-08-17T15:30:09.350Z,32.20
2022-08-17T15:32:39.027Z,32.30
2022-08-17T15:35:08.748Z,32.50
2022-08-17T15:37:36.449Z,32.60
2022-08-17T15:40:05.272Z,32.90
2022-08-17T15:42:32.857Z,33.00
2022-08-17T15:45:06.457Z,32.90
2022-08-17T15:47:33.252Z,33.10
2022-08-17T15:50:00.386Z,33.10
2022-08-17T15:52:31.667Z,33.40
2022-08-17T15:55:00.507Z,33.40
2022-08-17T15:57:28.320Z,33.40
2022-08-17T15:59:58.672Z,33.50
2022-08-17T16:03:46.051Z,33.50
2022-08-17T16:05:24.198Z,33.60
2022-08-17T16:07:52.494Z,33.40
2022-08-17T16:10:20.948Z,33.40
2022-08-17T16:12:50.147Z,33.30
2022-08-17T16:15:18.160Z,33.30
2022-08-17T16:17:45.013Z,33.20
2022-08-17T16:20:20.134Z,33.20
2022-08-17T16:22:49.519Z,33.30
2022-08-17T16:25:21.946Z,33.10
2022-08-17T16:27:53.644Z,33.10
2022-08-17T16:30:24.872Z,33.00
2022-08-17T16:32:53.532Z,33.00
2022-08-17T16:35:22.526Z,33.00
2022-08-17T16:37:49.685Z,32.90
2022-08-17T16:40:17.453Z,32.80
2022-08-17T16:42:48.297Z,32.90
2022-08-17T16:45:19.075Z,32.90
2022-08-17T16:47:46.006Z,33.00
2022-08-17T16:50:17.135Z,33.00
2022-08-17T16:52:47.805Z,33.00
2022-08-17T16:55:17.898Z,33.10
2022-08-17T16:57:47.528Z,33.10
2022-08-17T17:00:19.137Z,33.10
2022-08-17T17:02:49.532Z,33.20
2022-08-17T17:05:19.186Z,33.20
2022-08-17T17:07:57.970Z,33.20
2022-08-17T17:10:39.739Z,33.30
2022-08-17T17:13:25.117Z,33.30
2022-08-17T17:16:04.646Z,33.40
2022-08-17T17:18:58.879Z,33.40
2022-08-17T17:21:35.722Z,33.50
2022-08-17T17:24:08.838Z,33.50
2022-08-17T17:27:03.081Z,33.70
2022-08-17T17:30:00.262Z,33.80
2022-08-17T17:32:49.473Z,33.90
2022-08-17T17:35:31.915Z,34.10
2022-08-17T17:38:13.100Z,34.30
2022-08-17T17:40:46.946Z,34.50
2022-08-17T17:43:38.490Z,34.50
2022-08-17T17:46:27.052Z,34.70
2022-08-17T17:48:55.261Z,34.80
2022-08-17T17:52:09.495Z,34.80
2022-08-17T17:55:02.323Z,35.10
2022-08-17T17:57:40.517Z,35.20
2022-08-17T18:00:13.187Z,35.20
2022-08-17T18:02:56.584Z,35.20
2022-08-17T18:05:48.678Z,35.50
2022-08-17T18:08:32.071Z,35.50
2022-08-17T18:11:44.733Z,35.70
2022-08-17T18:14:28.914Z,35.80
2022-08-17T18:16:58.891Z,35.90
2022-08-17T18:19:29.691Z,35.70
2022-08-17T18:22:07.767Z,35.80
2022-08-17T18:24:43.872Z,36.20
2022-08-17T18:27:32.045Z,35.80
2022-08-17T18:30:25.985Z,36.10
2022-08-17T18:32:52.864Z,36.50
2022-08-17T18:35:20.080Z,36.10
2022-08-17T18:38:19.918Z,36.20
2022-08-17T18:40:57.530Z,36.50
2022-08-17T18:43:28.988Z,36.30
2022-08-17T18:46:29.770Z,36.50
2022-08-17T18:49:03.764Z,36.80
2022-08-17T18:51:42.710Z,36.80
2022-08-17T18:54:20.457Z,37.00
2022-08-17T18:56:57.503Z,37.30
2022-08-17T18:59:38.587Z,37.30
2022-08-17T19:05:30.012Z,37.50
2022-08-17T19:08:30.137Z,37.80
2022-08-17T19:11:09.642Z,37.80
2022-08-17T19:13:43.516Z,37.60
2022-08-17T19:16:20.094Z,37.80
2022-08-17T19:19:00.106Z,38.00
2022-08-17T19:21:30.491Z,38.10
2022-08-17T19:24:19.349Z,38.00
2022-08-17T19:27:00.294Z,38.50
2022-08-17T19:29:53.297Z,38.30
2022-08-17T19:32:25.689Z,38.50
2022-08-17T19:34:52.752Z,38.30
2022-08-17T19:37:54.144Z,38.30
2022-08-17T19:40:51.739Z,38.90
2022-08-17T19:43:53.977Z,38.60
2022-08-17T19:46:35.673Z,39.00
2022-08-17T19:49:22.654Z,39.10
2022-08-17T19:52:16.934Z,39.10
2022-08-17T19:54:56.634Z,39.10
2022-08-17T19:58:06.578Z,39.20
2022-08-17T20:00:41.275Z,39.50
2022-08-17T20:03:22.046Z,39.30
2022-08-17T20:06:12.021Z,39.50
2022-08-17T20:08:52.540Z,39.50
2022-08-17T20:11:25.996Z,39.40
2022-08-17T20:13:58.686Z,39.60
2022-08-17T20:16:25.963Z,39.90
2022-08-17T20:19:00.760Z,39.70
2022-08-17T20:21:55.926Z,40.10
2022-08-17T20:24:52.425Z,40.40
2022-08-17T20:27:32.038Z,40.40
2022-08-17T20:30:34.723Z,40.20
2022-08-17T20:33:02.599Z,40.60
2022-08-17T20:35:32.616Z,40.20
2022-08-17T20:38:39.503Z,40.40
2022-08-17T20:41:10.268Z,40.90
2022-08-17T20:43:37.345Z,40.60
2022-08-17T20:46:15.129Z,40.60
2022-08-17T20:48:45.634Z,41.10
2022-08-17T20:51:19.074Z,41.00
2022-08-17T20:53:54.507Z,41.40
2022-08-17T20:56:43.317Z,41.40
2022-08-17T20:59:31.522Z,41.70
2022-08-17T21:02:18.127Z,41.70
2022-08-17T21:04:57.217Z,41.60
2022-08-17T21:07:45.837Z,41.40
2022-08-17T21:10:23.786Z,41.40
2022-08-17T21:13:04.550Z,41.70
2022-08-17T21:16:09.428Z,41.90
2022-08-17T21:18:49.334Z,42.30
2022-08-17T21:21:48.947Z,42.00
2022-08-17T21:24:30.146Z,42.50
2022-08-17T21:27:18.916Z,41.90
2022-08-17T21:30:10.076Z,42.70
2022-08-17T21:32:41.925Z,42.90
2022-08-17T21:35:25.842Z,42.40
2022-08-17T21:37:58.893Z,43.20
2022-08-17T21:40:29.317Z,43.00
2022-08-17T21:43:23.395Z,43.20
2022-08-17T21:46:12.905Z,43.40
2022-08-17T21:48:45.682Z,43.60
2022-08-17T21:51:28.089Z,43.40
2022-08-17T21:53:56.990Z,43.70
2022-08-17T21:56:38.189Z,43.30
2022-08-17T21:59:36.294Z,43.70
2022-08-17T22:02:07.379Z,43.50
2022-08-17T22:04:40.046Z,43.50
2022-08-17T22:07:15.402Z,43.80
2022-08-17T22:09:48.200Z,43.60
2022-08-17T22:12:21.433Z,43.90
2022-08-17T22:15:05.760Z,44.00
2022-08-17T22:17:41.190Z,44.30
2022-08-17T22:20:14.568Z,44.20
2022-08-17T22:23:08.867Z,44.30
2022-08-17T22:25:40.502Z,44.60
2022-08-17T22:28:12.422Z,44.40
2022-08-17T22:30:41.900Z,44.70
2022-08-17T22:34:02.070Z,44.60
2022-08-17T22:36:33.543Z,45.10
2022-08-17T22:39:09.419Z,44.50
2022-08-17T22:41:57.053Z,45.00
2022-08-17T22:44:44.770Z,45.10
2022-08-17T22:47:14.619Z,45.10
2022-08-17T22:49:53.248Z,44.80
2022-08-17T22:52:59.506Z,45.10
2022-08-17T22:55:46.862Z,45.30
2022-08-17T22:58:38.742Z,44.90
2022-08-17T23:01:25.876Z,45.00
2022-08-17T23:03:56.308Z,45.50
2022-08-17T23:06:24.278Z,45.10
2022-08-17T23:08:56.406Z,45.10
2022-08-17T23:11:36.797Z,45.30
2022-08-17T23:14:16.095Z,45.50
2022-08-17T23:16:43.156Z,45.40
2022-08-17T23:19:16.366Z,45.60
2022-08-17T23:21:46.862Z,45.90
2022-08-17T23:24:24.842Z,45.70
2022-08-17T23:26:52.793Z,45.90
2022-08-17T23:29:22.556Z,45.70
2022-08-17T23:31:51.426Z,45.80
2022-08-17T23:34:18.907Z,45.90
2022-08-17T23:36:50.717Z,46.00
2022-08-17T23:39:27.493Z,46.10
2022-08-17T23:42:00.649Z,46.20
2022-08-17T23:44:28.706Z,46.20
2022-08-17T23:46:55.865Z,46.10
2022-08-17T23:49:24.290Z,46.30
2022-08-17T23:51:54.669Z,46.40
2022-08-17T23:54:33.533Z,46.40
2022-08-17T23:57:04.668Z,46.70
2022-08-17T23:59:33.958Z,46.50
