createdAt,value
2017-10-01T00:01:40.854Z,85.11
2017-10-01T00:04:08.637Z,84.86
2017-10-01T00:06:36.430Z,84.75
2017-10-01T00:09:04.201Z,84.70
2017-10-01T00:11:31.952Z,84.49
2017-10-01T00:13:59.656Z,84.32
2017-10-01T00:16:27.371Z,84.49
2017-10-01T00:18:55.110Z,84.59
2017-10-01T00:21:22.977Z,84.54
2017-10-01T00:23:51.081Z,84.36
2017-10-01T00:26:18.967Z,84.83
2017-10-01T00:28:46.673Z,84.67
2017-10-01T00:31:14.415Z,84.51
2017-10-01T00:33:42.153Z,84.35
2017-10-01T00:36:09.860Z,84.07
2017-10-01T00:38:37.604Z,84.79
2017-10-01T00:41:05.309Z,84.88
2017-10-01T00:43:33.973Z,85.09
2017-10-01T00:46:01.687Z,85.17
2017-10-01T00:48:29.421Z,85.38
2017-10-01T00:50:57.285Z,84.96
2017-10-01T00:53:25.030Z,85.02
2017-10-01T00:55:52.966Z,85.19
2017-10-01T00:58:20.669Z,85.10
2017-10-01T01:00:48.534Z,85.25
2017-10-01T01:03:16.365Z,85.12
2017-10-01T01:05:44.128Z,84.74
2017-10-01T01:08:11.852Z,84.98
2017-10-01T01:10:39.682Z,85.72
2017-10-01T01:13:07.470Z,86.09
2017-10-01T01:15:35.223Z,85.95
2017-10-01T01:18:02.912Z,84.91
2017-10-01T01:20:31.062Z,85.09
2017-10-01T01:22:58.831Z,84.89
2017-10-01T01:25:26.724Z,84.39
2017-10-01T01:27:54.684Z,83.80
2017-10-01T01:30:22.424Z,84.73
2017-10-01T01:32:50.221Z,84.78
2017-10-01T01:35:18.672Z,85.77
2017-10-01T01:37:46.407Z,85.06
2017-10-01T01:40:14.253Z,84.68
2017-10-01T01:42:41.984Z,84.67
2017-10-01T01:45:09.759Z,85.44
2017-10-01T01:47:37.545Z,84.88
2017-10-01T01:50:05.416Z,84.12
2017-10-01T01:52:33.314Z,84.62
2017-10-01T01:55:01.074Z,84.66
2017-10-01T01:57:28.823Z,85.11
2017-10-01T01:59:56.605Z,84.55
2017-10-01T02:02:24.422Z,85.23
2017-10-01T02:04:52.861Z,85.50
2017-10-01T02:07:20.579Z,85.38
2017-10-01T02:09:48.476Z,84.34
2017-10-01T02:12:16.212Z,83.70
2017-10-01T02:14:43.987Z,84.25
2017-10-01T02:17:11.770Z,85.19
2017-10-01T02:19:39.483Z,86.03
2017-10-01T02:22:07.257Z,85.24
2017-10-01T02:24:34.973Z,85.00
2017-10-01T02:27:02.675Z,84.96
2017-10-01T02:29:30.506Z,85.69
2017-10-01T02:31:58.243Z,85.38
2017-10-01T02:34:26.035Z,85.20
2017-10-01T02:36:54.950Z,85.62
2017-10-01T02:39:22.675Z,85.68
2017-10-01T02:41:50.445Z,86.94
2017-10-01T02:44:18.244Z,87.86
2017-10-01T02:46:45.973Z,87.31
2017-10-01T02:49:13.810Z,86.36
2017-10-01T02:51:41.695Z,86.37
2017-10-01T02:54:09.475Z,86.62
2017-10-01T02:56:38.038Z,85.80
2017-10-01T02:59:06.598Z,85.18
2017-10-01T03:01:34.410Z,85.86
2017-10-01T03:04:02.127Z,85.95
2017-10-01T03:06:30.228Z,87.69
2017-10-01T03:08:58.013Z,87.26
2017-10-01T03:11:25.799Z,86.64
2017-10-01T03:13:53.555Z,86.56
2017-10-01T03:16:21.350Z,86.96
2017-10-01T03:18:49.121Z,87.63
2017-10-01T03:21:16.916Z,87.39
2017-10-01T03:23:44.683Z,87.28
2017-10-01T03:26:12.465Z,87.31
2017-10-01T03:28:40.231Z,86.60
2017-10-01T03:31:07.990Z,86.68
2017-10-01T03:33:35.873Z,87.26
2017-10-01T03:36:03.637Z,86.75
2017-10-01T03:38:31.448Z,86.53
2017-10-01T03:40:59.165Z,86.17
2017-10-01T03:43:26.936Z,85.98
2017-10-01T03:45:54.781Z,86.67
2017-10-01T03:48:22.718Z,86.80
2017-10-01T03:50:50.462Z,87.77
2017-10-01T03:53:18.274Z,87.73
2017-10-01T03:55:46.023Z,88.45
2017-10-01T03:58:13.771Z,87.87
2017-10-01T04:00:41.781Z,87.47
2017-10-01T04:03:09.626Z,87.34
2017-10-01T04:05:37.321Z,87.32
2017-10-01T04:08:05.084Z,86.77
2017-10-01T04:10:32.791Z,87.11
2017-10-01T04:13:00.483Z,87.49
2017-10-01T04:15:28.227Z,86.96
2017-10-01T04:17:55.906Z,88.13
2017-10-01T04:20:23.773Z,88.50
2017-10-01T04:22:51.445Z,88.21
2017-10-01T04:25:19.160Z,88.12
2017-10-01T04:27:46.906Z,88.19
2017-10-01T04:30:14.776Z,87.50
2017-10-01T04:32:42.538Z,87.27
2017-10-01T04:35:10.276Z,87.53
2017-10-01T04:37:38.039Z,87.10
2017-10-01T04:40:05.769Z,87.15
2017-10-01T04:42:33.500Z,87.11
2017-10-01T04:45:01.268Z,86.73
2017-10-01T04:47:29.037Z,86.65
2017-10-01T04:49:57.480Z,87.50
2017-10-01T04:52:25.244Z,87.63
2017-10-01T04:54:53.013Z,87.39
2017-10-01T04:57:20.715Z,87.20
2017-10-01T04:59:49.367Z,87.53
2017-10-01T05:02:17.070Z,87.34
2017-10-01T05:04:44.852Z,87.59
2017-10-01T05:07:12.530Z,87.31
2017-10-01T05:09:40.278Z,87.42
2017-10-01T05:12:08.165Z,87.36
2017-10-01T05:14:35.958Z,87.91
2017-10-01T05:17:03.790Z,87.96
2017-10-01T05:19:31.561Z,88.52
2017-10-01T05:21:59.307Z,88.81
2017-10-01T05:24:27.004Z,88.33
2017-10-01T05:26:54.760Z,87.98
2017-10-01T05:29:22.479Z,87.80
2017-10-01T05:31:50.232Z,87.35
2017-10-01T05:34:17.948Z,87.48
2017-10-01T05:36:45.681Z,87.21
2017-10-01T05:39:13.451Z,87.18
2017-10-01T05:41:41.203Z,87.09
2017-10-01T05:44:08.969Z,87.30
2017-10-01T05:46:36.767Z,87.27
2017-10-01T05:49:04.473Z,87.52
2017-10-01T05:51:32.252Z,87.58
2017-10-01T05:54:00.025Z,87.55
2017-10-01T05:56:27.880Z,87.64
2017-10-01T05:58:55.726Z,87.70
2017-10-01T06:01:23.442Z,87.86
2017-10-01T06:03:51.192Z,87.69
2017-10-01T06:06:18.961Z,87.56
2017-10-01T06:08:46.683Z,87.31
2017-10-01T06:11:14.446Z,87.17
2017-10-01T06:13:42.190Z,87.47
2017-10-01T06:16:10.686Z,88.03
2017-10-01T06:18:38.385Z,87.44
2017-10-01T06:21:06.063Z,86.54
2017-10-01T06:23:33.957Z,86.63
2017-10-01T06:26:01.745Z,86.53
2017-10-01T06:28:29.502Z,86.81
2017-10-01T06:30:57.189Z,86.66
2017-10-01T06:33:25.088Z,86.16
2017-10-01T06:35:52.864Z,86.10
2017-10-01T06:38:20.669Z,85.19
2017-10-01T06:40:48.362Z,85.42
2017-10-01T06:43:16.137Z,85.50
2017-10-01T06:45:45.055Z,85.18
2017-10-01T06:48:13.046Z,83.97
2017-10-01T06:50:40.853Z,83.64
2017-10-01T06:53:08.556Z,84.20
2017-10-01T06:55:36.305Z,83.90
2017-10-01T06:58:03.997Z,84.25
2017-10-01T07:00:31.808Z,85.97
2017-10-01T07:02:59.614Z,84.57
2017-10-01T07:05:27.449Z,83.45
2017-10-01T07:07:55.254Z,84.73
2017-10-01T07:10:23.124Z,81.51
2017-10-01T07:12:50.873Z,80.62
2017-10-01T07:15:18.602Z,79.52
2017-10-01T07:17:46.306Z,78.62
2017-10-01T07:20:14.014Z,77.75
2017-10-01T07:22:41.783Z,77.02
2017-10-01T07:25:09.536Z,76.97
2017-10-01T07:27:38.357Z,74.17
2017-10-01T07:30:06.711Z,75.55
2017-10-01T07:32:34.420Z,72.14
2017-10-01T07:35:02.177Z,71.80
2017-10-01T07:37:30.746Z,72.48
2017-10-01T07:39:58.474Z,72.88
2017-10-01T07:42:26.259Z,72.74
2017-10-01T07:44:54.131Z,72.98
2017-10-01T07:47:21.921Z,73.24
2017-10-01T07:49:50.237Z,73.36
2017-10-01T07:52:18.076Z,72.47
2017-10-01T07:54:45.859Z,73.45
2017-10-01T07:57:13.612Z,74.11
2017-10-01T07:59:41.422Z,73.41
2017-10-01T08:02:09.327Z,73.36
2017-10-01T08:04:37.482Z,72.00
2017-10-01T08:07:05.447Z,72.09
2017-10-01T08:09:33.264Z,72.33
2017-10-01T08:12:01.372Z,72.26
2017-10-01T08:14:29.162Z,73.87
2017-10-01T08:16:56.879Z,73.04
2017-10-01T08:19:24.644Z,73.99
2017-10-01T08:21:52.417Z,74.08
2017-10-01T08:24:20.292Z,70.27
2017-10-01T08:26:48.083Z,70.73
2017-10-01T08:29:15.936Z,73.32
2017-10-01T08:31:43.771Z,70.41
2017-10-01T08:34:11.572Z,70.57
2017-10-01T08:36:39.309Z,67.87
2017-10-01T08:39:07.088Z,68.99
2017-10-01T08:41:34.840Z,72.01
2017-10-01T08:44:02.790Z,70.00
2017-10-01T08:46:30.853Z,68.50
2017-10-01T08:48:58.749Z,69.90
2017-10-01T08:51:26.767Z,69.15
2017-10-01T08:53:54.617Z,70.56
2017-10-01T08:56:22.498Z,70.89
2017-10-01T08:58:50.323Z,69.01
2017-10-01T09:01:18.056Z,68.71
2017-10-01T09:03:45.897Z,69.40
2017-10-01T09:06:13.667Z,69.90
2017-10-01T09:08:41.567Z,70.21
2017-10-01T09:11:09.443Z,70.46
2017-10-01T09:13:38.234Z,71.12
2017-10-01T09:16:06.071Z,72.21
2017-10-01T09:18:33.776Z,70.28
2017-10-01T09:21:01.547Z,70.15
2017-10-01T09:23:29.396Z,70.04
2017-10-01T09:25:57.167Z,70.67
2017-10-01T09:28:24.952Z,69.82
2017-10-01T09:30:52.722Z,70.54
2017-10-01T09:33:20.513Z,70.23
2017-10-01T09:35:48.284Z,68.98
2017-10-01T09:38:15.997Z,66.81
2017-10-01T09:40:43.714Z,69.17
2017-10-01T09:43:11.455Z,69.76
2017-10-01T09:45:39.297Z,69.46
2017-10-01T09:48:07.462Z,70.47
2017-10-01T09:50:35.165Z,68.78
2017-10-01T09:53:02.956Z,69.26
2017-10-01T09:55:32.082Z,69.10
2017-10-01T09:58:01.384Z,69.26
2017-10-01T10:00:29.183Z,70.50
2017-10-01T10:02:57.044Z,72.01
2017-10-01T10:05:24.944Z,73.87
2017-10-01T10:07:52.733Z,74.07
2017-10-01T10:10:21.562Z,74.59
2017-10-01T10:12:49.445Z,75.00
2017-10-01T10:15:17.306Z,75.06
2017-10-01T10:17:45.052Z,75.62
2017-10-01T10:20:12.916Z,75.71
2017-10-01T10:22:40.696Z,75.60
2017-10-01T10:25:08.425Z,75.23
2017-10-01T10:27:36.221Z,75.50
2017-10-01T10:30:03.974Z,75.70
2017-10-01T10:32:31.775Z,75.72
2017-10-01T10:34:59.563Z,74.72
2017-10-01T10:37:27.318Z,75.49
2017-10-01T10:39:55.062Z,75.28
2017-10-01T10:42:22.944Z,74.65
2017-10-01T10:44:51.050Z,74.73
2017-10-01T10:47:18.747Z,74.79
2017-10-01T10:49:46.651Z,74.53
2017-10-01T10:52:14.402Z,74.02
2017-10-01T10:54:43.448Z,73.87
2017-10-01T10:57:11.261Z,73.89
2017-10-01T10:59:39.134Z,74.09
2017-10-01T11:02:07.937Z,74.37
2017-10-01T11:04:35.635Z,74.47
2017-10-01T11:07:04.043Z,73.25
2017-10-01T11:09:31.933Z,73.87
2017-10-01T11:11:59.645Z,72.65
2017-10-01T11:14:27.815Z,73.08
2017-10-01T11:16:55.583Z,73.91
2017-10-01T11:19:23.322Z,73.64
2017-10-01T11:21:51.099Z,72.71
2017-10-01T11:24:18.795Z,73.49
2017-10-01T11:26:46.682Z,72.30
2017-10-01T11:29:14.496Z,72.24
2017-10-01T11:31:42.246Z,73.21
2017-10-01T11:34:10.019Z,73.06
2017-10-01T11:36:37.728Z,72.68
2017-10-01T11:39:06.793Z,73.40
2017-10-01T11:41:34.492Z,72.97
2017-10-01T11:44:02.180Z,72.90
2017-10-01T11:46:30.011Z,73.21
2017-10-01T11:48:57.707Z,72.90
2017-10-01T11:51:25.477Z,72.13
2017-10-01T11:53:53.319Z,72.55
2017-10-01T11:56:21.076Z,71.55
2017-10-01T11:58:48.891Z,72.55
2017-10-01T12:01:16.630Z,72.03
2017-10-01T12:03:44.440Z,72.51
2017-10-01T12:06:12.156Z,72.09
2017-10-01T12:08:40.648Z,72.10
2017-10-01T12:11:08.402Z,72.46
2017-10-01T12:13:37.035Z,72.04
2017-10-01T12:16:04.949Z,72.78
2017-10-01T12:18:32.722Z,72.56
2017-10-01T12:21:01.362Z,71.69
2017-10-01T12:23:29.114Z,71.86
2017-10-01T12:25:56.828Z,72.51
2017-10-01T12:28:24.656Z,72.11
2017-10-01T12:30:52.428Z,72.13
2017-10-01T12:33:20.636Z,71.95
2017-10-01T12:35:48.545Z,72.67
2017-10-01T12:38:17.331Z,72.23
2017-10-01T12:40:45.409Z,72.26
2017-10-01T12:43:13.798Z,71.65
2017-10-01T12:45:41.593Z,71.00
2017-10-01T12:48:09.416Z,71.89
2017-10-01T12:50:37.272Z,71.96
2017-10-01T12:53:05.336Z,72.24
2017-10-01T12:55:33.161Z,72.72
2017-10-01T12:58:01.048Z,73.53
2017-10-01T13:00:33.816Z,73.71
2017-10-01T13:03:01.697Z,74.66
2017-10-01T13:05:29.461Z,75.38
2017-10-01T13:07:57.258Z,75.35
2017-10-01T13:10:25.058Z,74.23
2017-10-01T13:12:52.804Z,74.34
2017-10-01T13:15:20.647Z,73.95
2017-10-01T13:17:48.549Z,74.13
2017-10-01T13:20:16.630Z,74.38
2017-10-01T13:22:44.418Z,74.15
2017-10-01T13:25:13.396Z,73.81
2017-10-01T13:27:41.330Z,74.20
2017-10-01T13:30:09.107Z,74.09
2017-10-01T13:32:37.870Z,74.28
2017-10-01T13:35:05.663Z,74.14
2017-10-01T13:37:33.569Z,73.90
2017-10-01T13:40:01.442Z,73.18
2017-10-01T13:42:29.199Z,73.53
2017-10-01T13:44:56.946Z,74.33
2017-10-01T13:47:24.768Z,74.59
2017-10-01T13:49:52.653Z,76.01
2017-10-01T13:52:20.657Z,76.14
2017-10-01T13:54:48.498Z,76.79
2017-10-01T13:57:16.377Z,77.03
2017-10-01T13:59:44.275Z,76.61
2017-10-01T14:02:12.119Z,76.44
2017-10-01T14:04:40.027Z,76.25
2017-10-01T14:07:07.746Z,76.57
2017-10-01T14:09:36.500Z,76.57
2017-10-01T14:12:04.345Z,77.32
2017-10-01T14:14:32.175Z,76.97
2017-10-01T14:16:59.904Z,76.63
2017-10-01T14:19:30.870Z,76.85
2017-10-01T14:21:58.594Z,76.29
2017-10-01T14:24:26.384Z,76.12
2017-10-01T14:26:54.259Z,76.13
2017-10-01T14:29:22.030Z,76.63
2017-10-01T14:31:50.021Z,77.45
2017-10-01T14:34:18.738Z,78.34
2017-10-01T14:36:46.691Z,78.00
2017-10-01T14:39:14.660Z,78.19
2017-10-01T14:41:42.749Z,78.36
2017-10-01T14:44:10.710Z,78.22
2017-10-01T14:46:38.746Z,78.77
2017-10-01T14:49:06.589Z,78.13
2017-10-01T14:51:34.381Z,78.05
2017-10-01T14:54:02.224Z,78.30
2017-10-01T14:56:31.038Z,78.61
2017-10-01T14:58:58.966Z,78.74
2017-10-01T15:01:27.906Z,78.99
2017-10-01T15:03:55.876Z,79.43
2017-10-01T15:06:23.914Z,79.54
2017-10-01T15:08:51.745Z,79.02
2017-10-01T15:11:19.584Z,79.34
2017-10-01T15:13:47.451Z,79.43
2017-10-01T15:16:15.898Z,79.40
2017-10-01T15:18:44.011Z,79.99
2017-10-01T15:21:11.764Z,80.30
2017-10-01T15:23:40.373Z,80.38
2017-10-01T15:26:08.580Z,80.42
2017-10-01T15:28:36.530Z,80.14
2017-10-01T15:31:05.009Z,79.01
2017-10-01T15:33:32.819Z,78.69
2017-10-01T15:36:00.684Z,79.05
2017-10-01T15:38:29.700Z,78.95
2017-10-01T15:40:59.206Z,78.73
2017-10-01T15:43:26.985Z,78.67
2017-10-01T15:45:54.776Z,78.83
2017-10-01T15:48:22.548Z,79.29
2017-10-01T15:50:50.293Z,79.42
2017-10-01T15:53:18.303Z,79.73
2017-10-01T15:55:46.143Z,79.55
2017-10-01T15:58:13.987Z,79.92
2017-10-01T16:00:41.828Z,79.76
2017-10-01T16:03:09.983Z,80.68
2017-10-01T16:05:37.819Z,81.15
2017-10-01T16:08:06.859Z,82.05
2017-10-01T16:10:35.350Z,82.28
2017-10-01T16:13:04.308Z,81.44
2017-10-01T16:15:32.180Z,81.22
2017-10-01T16:18:00.168Z,80.84
2017-10-01T16:20:31.752Z,80.84
2017-10-01T16:23:01.107Z,81.33
2017-10-01T16:25:29.088Z,81.26
2017-10-01T16:27:57.317Z,81.71
2017-10-01T16:30:25.633Z,81.09
2017-10-01T16:32:54.092Z,80.82
2017-10-01T16:35:22.926Z,81.02
2017-10-01T16:37:51.782Z,81.51
2017-10-01T16:40:19.708Z,81.46
2017-10-01T16:42:47.889Z,81.51
2017-10-01T16:45:15.727Z,81.78
2017-10-01T16:47:43.582Z,82.25
2017-10-01T16:50:11.328Z,82.73
2017-10-01T16:52:39.815Z,82.95
2017-10-01T16:55:07.821Z,83.02
2017-10-01T16:57:35.575Z,82.87
2017-10-01T17:00:03.467Z,82.48
2017-10-01T17:02:31.290Z,82.43
2017-10-01T17:04:59.126Z,82.53
2017-10-01T17:07:26.963Z,83.28
2017-10-01T17:09:54.756Z,83.20
2017-10-01T17:12:23.748Z,83.62
2017-10-01T17:14:51.988Z,83.83
2017-10-01T17:17:21.185Z,84.02
2017-10-01T17:19:49.426Z,84.66
2017-10-01T17:22:17.324Z,84.68
2017-10-01T17:24:45.470Z,85.23
2017-10-01T17:27:13.950Z,84.88
2017-10-01T17:29:42.041Z,84.64
2017-10-01T17:32:09.907Z,85.22
2017-10-01T17:34:38.986Z,85.50
2017-10-01T17:37:06.783Z,85.65
2017-10-01T17:39:34.735Z,85.51
2017-10-01T17:42:06.916Z,85.21
2017-10-01T17:44:34.802Z,85.62
2017-10-01T17:47:02.839Z,85.38
2017-10-01T17:49:30.901Z,85.46
2017-10-01T17:51:58.675Z,86.04
2017-10-01T17:54:26.965Z,85.97
2017-10-01T17:56:54.830Z,85.87
2017-10-01T17:59:22.706Z,85.77
2017-10-01T18:01:50.659Z,85.56
2017-10-01T18:04:18.433Z,85.73
2017-10-01T18:06:46.396Z,85.83
2017-10-01T18:09:14.284Z,85.86
2017-10-01T18:11:42.056Z,85.91
2017-10-01T18:14:09.940Z,85.89
2017-10-01T18:16:37.734Z,86.30
2017-10-01T18:19:05.512Z,86.42
2017-10-01T18:21:33.345Z,86.29
2017-10-01T18:24:01.542Z,86.43
2017-10-01T18:26:29.442Z,85.69
2017-10-01T18:28:58.295Z,86.49
2017-10-01T18:31:26.182Z,86.45
2017-10-01T18:33:53.964Z,86.51
2017-10-01T18:36:21.776Z,86.23
2017-10-01T18:38:49.568Z,86.12
2017-10-01T18:41:17.368Z,86.25
2017-10-01T18:43:45.214Z,86.40
2017-10-01T18:46:12.962Z,86.58
2017-10-01T18:48:40.825Z,86.12
2017-10-01T18:51:09.625Z,86.97
2017-10-01T18:53:37.638Z,86.32
2017-10-01T18:56:05.629Z,86.29
2017-10-01T18:58:33.490Z,86.42
2017-10-01T19:01:01.232Z,86.82
2017-10-01T19:03:29.183Z,86.92
2017-10-01T19:05:56.950Z,86.51
2017-10-01T19:08:24.805Z,86.50
2017-10-01T19:10:52.646Z,87.14
2017-10-01T19:13:20.465Z,86.77
2017-10-01T19:15:48.270Z,87.48
2017-10-01T19:18:16.149Z,87.06
2017-10-01T19:20:43.981Z,87.14
2017-10-01T19:23:11.754Z,87.17
2017-10-01T19:25:39.500Z,87.07
2017-10-01T19:28:07.673Z,87.06
2017-10-01T19:30:35.382Z,87.05
2017-10-01T19:33:03.229Z,87.29
2017-10-01T19:35:31.089Z,86.89
2017-10-01T19:37:58.828Z,86.93
2017-10-01T19:40:26.570Z,86.84
2017-10-01T19:42:54.405Z,87.06
2017-10-01T19:45:22.160Z,87.14
2017-10-01T19:47:49.926Z,86.75
2017-10-01T19:50:17.726Z,86.81
2017-10-01T19:52:45.484Z,86.77
2017-10-01T19:55:13.290Z,86.63
2017-10-01T19:57:41.121Z,86.60
2017-10-01T20:00:08.915Z,87.40
2017-10-01T20:02:36.682Z,87.49
2017-10-01T20:05:04.941Z,87.37
2017-10-01T20:07:33.183Z,87.17
2017-10-01T20:10:00.914Z,87.03
2017-10-01T20:12:28.762Z,87.02
2017-10-01T20:14:56.614Z,87.32
2017-10-01T20:17:24.359Z,87.41
2017-10-01T20:19:52.106Z,87.65
2017-10-01T20:22:19.970Z,87.92
2017-10-01T20:24:47.674Z,87.84
2017-10-01T20:27:15.424Z,87.31
2017-10-01T20:29:43.158Z,87.18
2017-10-01T20:32:11.598Z,86.84
2017-10-01T20:34:39.398Z,86.77
2017-10-01T20:37:07.111Z,86.75
2017-10-01T20:39:35.110Z,87.19
2017-10-01T20:42:03.815Z,87.51
2017-10-01T20:44:31.548Z,87.49
2017-10-01T20:46:59.379Z,87.36
2017-10-01T20:49:27.115Z,87.67
2017-10-01T20:51:55.298Z,86.98
2017-10-01T20:54:23.240Z,86.73
2017-10-01T20:56:50.990Z,86.85
2017-10-01T20:59:18.741Z,86.57
2017-10-01T21:01:46.882Z,86.14
2017-10-01T21:04:14.691Z,86.21
2017-10-01T21:06:42.451Z,86.03
2017-10-01T21:09:11.410Z,86.05
2017-10-01T21:11:39.279Z,86.08
2017-10-01T21:14:07.266Z,85.88
2017-10-01T21:16:35.018Z,86.03
2017-10-01T21:19:03.452Z,85.36
2017-10-01T21:21:31.211Z,85.36
2017-10-01T21:23:59.002Z,86.00
2017-10-01T21:26:26.704Z,86.25
2017-10-01T21:28:55.684Z,86.01
2017-10-01T21:31:23.423Z,85.91
2017-10-01T21:33:51.169Z,85.48
2017-10-01T21:36:18.924Z,85.30
2017-10-01T21:38:48.296Z,85.39
2017-10-01T21:41:16.102Z,85.54
2017-10-01T21:43:44.458Z,85.35
2017-10-01T21:46:12.170Z,84.60
2017-10-01T21:48:39.888Z,84.05
2017-10-01T21:51:07.644Z,84.44
2017-10-01T21:53:35.440Z,84.89
2017-10-01T21:56:03.153Z,84.86
2017-10-01T21:58:30.926Z,85.16
2017-10-01T22:00:58.688Z,85.23
2017-10-01T22:03:26.522Z,85.22
2017-10-01T22:05:54.216Z,85.71
2017-10-01T22:08:21.978Z,85.29
2017-10-01T22:10:49.732Z,84.91
2017-10-01T22:13:17.467Z,85.35
2017-10-01T22:15:45.215Z,85.30
2017-10-01T22:18:12.933Z,85.86
2017-10-01T22:20:40.685Z,85.59
2017-10-01T22:23:09.544Z,85.46
2017-10-01T22:25:37.262Z,85.45
2017-10-01T22:28:05.124Z,86.31
2017-10-01T22:30:32.849Z,86.35
2017-10-01T22:33:00.610Z,86.50
2017-10-01T22:35:28.356Z,86.58
2017-10-01T22:37:56.061Z,86.59
2017-10-01T22:40:23.861Z,86.69
2017-10-01T22:42:51.573Z,86.43
2017-10-01T22:45:19.393Z,87.33
2017-10-01T22:47:47.087Z,87.88
2017-10-01T22:50:14.989Z,87.63
2017-10-01T22:52:42.690Z,87.41
2017-10-01T22:55:10.510Z,87.89
2017-10-01T22:57:38.242Z,87.81
2017-10-01T23:00:06.015Z,87.47
2017-10-01T23:02:33.940Z,87.53
2017-10-01T23:05:01.620Z,88.05
2017-10-01T23:07:29.357Z,87.57
2017-10-01T23:09:57.055Z,87.42
2017-10-01T23:12:24.836Z,87.52
2017-10-01T23:14:52.563Z,87.92
2017-10-01T23:17:20.283Z,87.77
2017-10-01T23:19:48.052Z,88.25
2017-10-01T23:22:15.757Z,88.47
2017-10-01T23:24:43.467Z,87.83
2017-10-01T23:27:11.228Z,87.67
2017-10-01T23:29:38.948Z,88.00
2017-10-01T23:32:06.705Z,87.88
2017-10-01T23:34:34.406Z,87.49
2017-10-01T23:37:02.285Z,87.25
2017-10-01T23:39:30.156Z,87.27
2017-10-01T23:41:57.832Z,87.20
2017-10-01T23:44:25.646Z,87.91
2017-10-01T23:46:53.355Z,88.27
2017-10-01T23:49:21.054Z,87.69
2017-10-01T23:51:48.784Z,87.43
2017-10-01T23:54:16.465Z,87.73
2017-10-01T23:56:44.279Z,87.56
2017-10-01T23:59:12.014Z,87.45
