createdAt,value
2023-01-04T00:01:10.932Z,97.40
2023-01-04T00:03:38.248Z,97.30
2023-01-04T00:06:07.149Z,97.30
2023-01-04T00:08:34.650Z,97.20
2023-01-04T00:11:18.838Z,97.20
2023-01-04T00:13:49.811Z,97.10
2023-01-04T00:16:23.028Z,97.20
2023-01-04T00:18:50.999Z,96.90
2023-01-04T00:21:19.459Z,97.10
2023-01-04T00:23:48.659Z,97.30
2023-01-04T00:26:19.077Z,97.40
2023-01-04T00:28:53.569Z,97.50
2023-01-04T00:31:21.584Z,97.40
2023-01-04T00:33:48.229Z,97.40
2023-01-04T00:36:15.302Z,97.10
2023-01-04T00:38:43.126Z,97.10
2023-01-04T00:41:18.932Z,97.30
2023-01-04T00:43:54.824Z,97.40
2023-01-04T00:46:21.519Z,97.60
2023-01-04T00:48:49.120Z,97.70
2023-01-04T00:51:15.867Z,97.60
2023-01-04T00:53:42.481Z,97.50
2023-01-04T00:56:09.076Z,97.60
2023-01-04T00:58:35.702Z,97.30
2023-01-04T01:01:08.748Z,97.80
2023-01-04T01:03:38.708Z,97.70
2023-01-04T01:06:07.329Z,97.80
2023-01-04T01:08:34.462Z,97.60
2023-01-04T01:11:09.976Z,97.80
2023-01-04T01:13:39.307Z,97.80
2023-01-04T01:16:09.743Z,97.60
2023-01-04T01:18:37.730Z,97.40
2023-01-04T01:21:09.557Z,97.20
2023-01-04T01:23:36.197Z,97.10
2023-01-04T01:26:08.255Z,97.00
2023-01-04T01:28:35.989Z,96.80
2023-01-04T01:31:11.410Z,96.60
2023-01-04T01:33:39.465Z,96.40
2023-01-04T01:36:07.308Z,96.30
2023-01-04T01:38:34.071Z,96.10
2023-01-04T01:41:00.760Z,95.80
2023-01-04T01:43:49.955Z,95.50
2023-01-04T01:46:24.203Z,95.50
2023-01-04T01:48:53.876Z,95.40
2023-01-04T01:51:21.704Z,95.50
2023-01-04T01:53:54.798Z,95.40
2023-01-04T01:56:21.585Z,94.80
2023-01-04T01:58:52.404Z,94.40
2023-01-04T02:01:19.523Z,94.10
2023-01-04T02:03:46.396Z,94.00
2023-01-04T02:06:22.355Z,94.10
2023-01-04T02:08:49.879Z,94.00
2023-01-04T02:11:16.605Z,93.80
2023-01-04T02:14:03.197Z,93.60
2023-01-04T02:16:51.370Z,93.60
2023-01-04T02:19:36.552Z,93.30
2023-01-04T02:22:17.805Z,93.30
2023-01-04T02:25:03.246Z,93.20
2023-01-04T02:27:45.006Z,93.20
2023-01-04T02:30:39.503Z,93.20
2023-01-04T02:33:21.138Z,92.70
2023-01-04T02:36:05.009Z,92.80
2023-01-04T02:38:52.639Z,93.00
2023-01-04T02:41:35.034Z,92.40
2023-01-04T02:44:50.359Z,92.30
2023-01-04T02:47:44.468Z,92.40
2023-01-04T02:50:35.656Z,92.50
2023-01-04T02:53:13.258Z,92.60
2023-01-04T02:55:53.836Z,92.70
2023-01-04T02:58:53.078Z,92.30
2023-01-04T03:01:41.297Z,92.20
2023-01-04T03:04:39.762Z,92.10
2023-01-04T03:07:16.238Z,91.60
2023-01-04T03:09:48.791Z,92.00
2023-01-04T03:12:33.097Z,91.70
2023-01-04T03:15:13.781Z,91.30
2023-01-04T03:17:47.466Z,90.80
2023-01-04T03:20:17.000Z,90.80
2023-01-04T03:23:14.714Z,90.60
2023-01-04T03:26:04.232Z,90.10
2023-01-04T03:28:52.850Z,90.50
2023-01-04T03:31:46.303Z,90.50
2023-01-04T03:34:31.742Z,90.60
2023-01-04T03:37:18.932Z,90.40
2023-01-04T03:40:42.093Z,90.20
2023-01-04T03:43:39.316Z,90.60
2023-01-04T03:46:28.614Z,90.60
2023-01-04T03:49:03.851Z,91.00
2023-01-04T03:51:35.729Z,90.70
2023-01-04T03:54:21.179Z,91.00
2023-01-04T03:56:49.205Z,91.30
2023-01-04T03:59:16.269Z,92.20
2023-01-04T04:01:44.123Z,92.50
2023-01-04T04:04:29.732Z,92.90
2023-01-04T04:07:15.112Z,93.20
2023-01-04T04:09:41.761Z,93.40
2023-01-04T04:12:08.375Z,94.40
2023-01-04T04:14:35.303Z,94.90
2023-01-04T04:17:02.164Z,95.10
2023-01-04T04:19:28.841Z,96.20
2023-01-04T04:21:55.483Z,96.90
2023-01-04T04:24:25.651Z,96.90
2023-01-04T04:26:57.204Z,97.50
2023-01-04T04:29:24.722Z,97.60
2023-01-04T04:31:51.563Z,98.00
2023-01-04T04:34:18.270Z,98.20
2023-01-04T04:36:44.913Z,98.40
2023-01-04T04:39:12.443Z,98.30
2023-01-04T04:41:41.106Z,98.10
2023-01-04T04:44:13.588Z,98.30
2023-01-04T04:46:40.467Z,98.40
2023-01-04T04:49:08.201Z,98.80
2023-01-04T04:51:35.405Z,99.20
2023-01-04T04:54:02.635Z,99.20
2023-01-04T04:56:29.381Z,99.10
2023-01-04T04:58:56.132Z,99.40
2023-01-04T05:01:22.927Z,99.20
2023-01-04T05:03:49.676Z,99.20
2023-01-04T05:06:16.375Z,99.20
2023-01-04T05:08:43.061Z,99.40
2023-01-04T05:11:11.567Z,99.60
2023-01-04T05:13:38.216Z,99.50
2023-01-04T05:16:06.464Z,99.60
2023-01-04T05:18:33.873Z,99.40
2023-01-04T05:21:00.608Z,99.40
2023-01-04T05:23:27.212Z,99.30
2023-01-04T05:25:58.462Z,99.30
2023-01-04T05:28:25.404Z,99.50
2023-01-04T05:30:53.528Z,99.60
2023-01-04T05:33:27.668Z,99.60
2023-01-04T05:35:55.821Z,99.70
2023-01-04T05:38:22.925Z,99.80
2023-01-04T05:40:50.489Z,99.70
2023-01-04T05:43:18.279Z,99.90
2023-01-04T05:45:49.270Z,99.70
2023-01-04T05:48:16.253Z,99.70
2023-01-04T05:50:43.458Z,99.60
2023-01-04T05:53:10.161Z,99.70
2023-01-04T05:55:36.862Z,99.80
2023-01-04T05:58:03.768Z,99.90
2023-01-04T06:00:30.553Z,99.80
2023-01-04T06:02:57.341Z,99.80
2023-01-04T06:05:25.405Z,99.80
2023-01-04T06:07:52.657Z,99.50
2023-01-04T06:10:20.294Z,99.60
2023-01-04T06:12:47.659Z,99.60
2023-01-04T06:15:14.786Z,99.30
2023-01-04T06:17:41.721Z,99.50
2023-01-04T06:20:10.582Z,99.60
2023-01-04T06:22:38.395Z,99.60
2023-01-04T06:25:05.395Z,99.70
2023-01-04T06:27:32.041Z,99.90
2023-01-04T06:29:58.676Z,99.90
2023-01-04T06:32:25.373Z,99.90
2023-01-04T06:34:52.065Z,99.90
2023-01-04T06:37:18.646Z,99.90
2023-01-04T06:39:45.335Z,99.90
2023-01-04T06:42:31.908Z,99.90
2023-01-04T06:44:58.605Z,99.90
2023-01-04T06:47:25.296Z,99.90
2023-01-04T06:49:52.475Z,99.90
2023-01-04T06:52:19.140Z,99.90
2023-01-04T06:54:45.922Z,99.90
2023-01-04T06:57:12.913Z,99.90
2023-01-04T06:59:39.623Z,99.90
2023-01-04T07:02:06.715Z,99.90
2023-01-04T07:04:33.474Z,99.90
2023-01-04T07:07:00.176Z,99.90
2023-01-04T07:09:26.806Z,99.90
2023-01-04T07:11:53.647Z,99.90
2023-01-04T07:14:20.300Z,99.90
2023-01-04T07:16:47.125Z,99.90
2023-01-04T07:19:13.854Z,99.90
2023-01-04T07:21:42.031Z,99.90
2023-01-04T07:24:08.756Z,99.90
2023-01-04T07:26:35.642Z,99.90
2023-01-04T07:29:14.352Z,99.90
2023-01-04T07:31:41.833Z,99.90
2023-01-04T07:34:08.607Z,99.90
2023-01-04T07:36:35.231Z,99.90
2023-01-04T07:39:02.186Z,99.90
2023-01-04T07:41:28.808Z,99.90
2023-01-04T07:44:01.815Z,99.90
2023-01-04T07:46:28.993Z,99.90
2023-01-04T07:48:55.759Z,99.90
2023-01-04T07:51:22.426Z,99.90
2023-01-04T07:53:49.188Z,99.90
2023-01-04T07:56:18.871Z,99.90
2023-01-04T07:58:45.741Z,99.90
2023-01-04T08:01:17.560Z,99.90
2023-01-04T08:03:47.396Z,99.90
2023-01-04T08:06:16.390Z,99.90
2023-01-04T08:08:43.506Z,99.90
2023-01-04T08:11:16.274Z,99.90
2023-01-04T08:13:43.611Z,99.90
2023-01-04T08:16:21.355Z,99.90
2023-01-04T08:18:48.703Z,99.90
2023-01-04T08:21:15.306Z,99.90
2023-01-04T08:23:41.874Z,99.90
2023-01-04T08:26:12.436Z,99.90
2023-01-04T08:28:39.133Z,99.90
2023-01-04T08:31:12.178Z,99.90
2023-01-04T08:33:39.419Z,99.90
2023-01-04T08:36:08.192Z,99.90
2023-01-04T08:41:47.217Z,99.90
2023-01-04T08:44:08.232Z,99.90
2023-01-04T08:46:34.890Z,99.90
2023-01-04T08:49:01.528Z,99.90
2023-01-04T08:51:28.162Z,99.90
2023-01-04T08:53:54.758Z,99.90
2023-01-04T08:56:21.408Z,99.90
2023-01-04T08:58:48.047Z,99.90
2023-01-04T09:01:14.817Z,99.90
2023-01-04T09:03:42.006Z,99.90
2023-01-04T09:06:13.481Z,99.90
2023-01-04T09:08:41.247Z,99.90
2023-01-04T09:11:12.890Z,99.90
2023-01-04T09:13:40.119Z,99.90
2023-01-04T09:16:10.802Z,99.90
2023-01-04T09:18:37.524Z,99.90
2023-01-04T09:21:09.776Z,99.90
2023-01-04T09:23:37.231Z,99.90
2023-01-04T09:26:18.875Z,99.90
2023-01-04T09:28:45.604Z,99.90
2023-01-04T09:31:15.367Z,99.90
2023-01-04T09:34:12.588Z,99.90
2023-01-04T09:36:30.024Z,99.90
2023-01-04T09:38:56.733Z,99.90
2023-01-04T09:41:34.364Z,99.90
2023-01-04T09:44:10.146Z,99.90
2023-01-04T09:46:51.732Z,99.90
2023-01-04T09:49:27.410Z,99.90
2023-01-04T09:51:59.596Z,99.90
2023-01-04T09:54:35.063Z,99.90
2023-01-04T09:57:03.061Z,99.90
2023-01-04T09:59:33.940Z,99.90
2023-01-04T10:02:15.438Z,99.90
2023-01-04T10:04:49.487Z,99.90
2023-01-04T10:07:31.892Z,99.90
2023-01-04T10:09:59.732Z,99.90
2023-01-04T10:12:45.524Z,99.90
2023-01-04T10:15:36.143Z,99.90
2023-01-04T10:21:29.976Z,99.90
2023-01-04T10:24:12.824Z,99.90
2023-01-04T10:26:49.076Z,99.90
2023-01-04T10:29:26.712Z,99.90
2023-01-04T10:32:13.127Z,99.90
2023-01-04T10:34:43.418Z,99.90
2023-01-04T10:37:22.285Z,99.90
2023-01-04T10:39:55.105Z,99.90
2023-01-04T10:42:32.775Z,99.90
2023-01-04T10:45:16.957Z,99.90
2023-01-04T10:48:02.356Z,99.90
2023-01-04T10:50:58.302Z,99.90
2023-01-04T10:53:36.276Z,99.90
2023-01-04T10:56:28.999Z,99.90
2023-01-04T10:59:18.554Z,99.90
2023-01-04T11:01:53.426Z,99.90
2023-01-04T11:04:44.441Z,99.90
2023-01-04T11:07:21.956Z,99.90
2023-01-04T11:10:00.887Z,99.90
2023-01-04T11:12:27.506Z,99.90
2023-01-04T11:14:54.270Z,99.90
2023-01-04T11:17:23.915Z,99.90
2023-01-04T11:19:50.570Z,99.90
2023-01-04T11:22:22.663Z,99.90
2023-01-04T11:25:33.045Z,99.90
2023-01-04T11:27:50.877Z,99.90
2023-01-04T11:30:19.937Z,99.90
2023-01-04T11:32:49.999Z,99.90
2023-01-04T11:35:16.945Z,99.90
2023-01-04T11:37:43.697Z,99.90
2023-01-04T11:40:20.847Z,99.90
2023-01-04T11:42:53.199Z,99.90
2023-01-04T11:45:28.068Z,99.90
2023-01-04T11:47:56.785Z,99.90
2023-01-04T11:50:38.458Z,99.90
2023-01-04T11:53:24.029Z,99.90
2023-01-04T11:55:51.587Z,99.90
2023-01-04T11:58:19.655Z,99.90
2023-01-04T12:00:57.515Z,99.90
2023-01-04T12:03:27.283Z,99.90
2023-01-04T12:05:54.247Z,99.90
2023-01-04T12:08:35.217Z,99.90
2023-01-04T12:11:04.494Z,99.90
2023-01-04T12:13:34.703Z,99.90
2023-01-04T12:16:10.871Z,99.90
2023-01-04T12:18:41.705Z,99.90
2023-01-04T12:21:25.201Z,99.90
2023-01-04T12:23:53.344Z,99.90
2023-01-04T12:26:20.799Z,99.90
2023-01-04T12:28:49.817Z,99.90
2023-01-04T12:31:20.444Z,99.90
2023-01-04T12:33:49.974Z,99.90
2023-01-04T12:36:17.789Z,99.90
2023-01-04T12:39:03.465Z,99.90
2023-01-04T12:41:36.149Z,99.90
2023-01-04T12:44:24.061Z,99.90
2023-01-04T12:47:12.029Z,99.90
2023-01-04T12:49:58.921Z,99.90
2023-01-04T12:52:43.097Z,99.90
2023-01-04T12:55:31.000Z,99.90
2023-01-04T12:58:18.231Z,99.90
2023-01-04T13:00:51.027Z,99.90
2023-01-04T13:03:18.365Z,99.90
2023-01-04T13:06:00.575Z,99.80
2023-01-04T13:08:33.073Z,99.90
2023-01-04T13:11:01.500Z,99.60
2023-01-04T13:13:34.060Z,99.80
2023-01-04T13:16:05.360Z,99.50
2023-01-04T13:18:42.867Z,99.10
2023-01-04T13:21:27.652Z,98.60
2023-01-04T13:24:06.576Z,98.50
2023-01-04T13:26:39.967Z,98.20
2023-01-04T13:29:21.125Z,98.30
2023-01-04T13:32:14.356Z,97.70
2023-01-04T13:34:54.682Z,98.10
2023-01-04T13:37:33.483Z,98.30
2023-01-04T13:40:09.609Z,97.90
2023-01-04T13:42:39.420Z,98.40
2023-01-04T13:45:24.314Z,99.10
2023-01-04T13:47:55.622Z,98.80
2023-01-04T13:50:33.906Z,99.20
2023-01-04T13:53:07.721Z,99.70
2023-01-04T13:55:38.192Z,99.90
2023-01-04T13:58:07.880Z,99.90
2023-01-04T14:00:50.810Z,99.90
2023-01-04T14:03:31.513Z,99.90
2023-01-04T14:06:23.941Z,99.90
2023-01-04T14:08:52.937Z,99.90
2023-01-04T14:11:46.734Z,99.90
2023-01-04T14:14:24.212Z,99.90
2023-01-04T14:17:04.058Z,99.90
2023-01-04T14:19:42.682Z,99.90
2023-01-04T14:22:44.247Z,99.90
2023-01-04T14:25:35.744Z,99.90
2023-01-04T14:28:21.718Z,99.90
2023-01-04T14:30:55.446Z,99.90
2023-01-04T14:33:41.564Z,99.90
2023-01-04T14:36:27.064Z,99.90
2023-01-04T14:39:12.584Z,99.90
2023-01-04T14:41:54.514Z,99.90
2023-01-04T14:44:24.111Z,99.90
2023-01-04T14:46:55.998Z,99.90
2023-01-04T14:49:22.894Z,99.90
2023-01-04T14:52:01.510Z,99.90
2023-01-04T14:54:29.516Z,99.90
2023-01-04T14:56:57.653Z,99.90
2023-01-04T14:59:24.824Z,99.90
2023-01-04T15:01:53.439Z,99.90
2023-01-04T15:04:20.279Z,99.90
2023-01-04T15:06:56.177Z,99.90
2023-01-04T15:09:23.287Z,99.90
2023-01-04T15:11:50.560Z,99.90
2023-01-04T15:14:17.917Z,99.90
2023-01-04T15:16:44.874Z,99.90
2023-01-04T15:19:11.721Z,99.90
2023-01-04T15:21:41.252Z,99.90
2023-01-04T15:24:09.713Z,99.90
2023-01-04T15:26:36.388Z,99.90
2023-01-04T15:29:06.482Z,99.90
2023-01-04T15:31:38.892Z,99.90
2023-01-04T15:34:06.969Z,99.90
2023-01-04T15:36:35.103Z,99.90
2023-01-04T15:39:01.726Z,99.90
2023-01-04T15:41:47.006Z,99.90
2023-01-04T15:44:13.619Z,99.90
2023-01-04T15:46:40.481Z,99.90
2023-01-04T15:49:09.425Z,99.90
2023-01-04T15:51:38.808Z,99.90
2023-01-04T15:54:05.518Z,99.90
2023-01-04T15:56:32.165Z,99.90
2023-01-04T15:58:58.838Z,99.90
2023-01-04T16:01:25.544Z,99.90
2023-01-04T16:03:54.108Z,99.90
2023-01-04T16:06:21.763Z,99.90
2023-01-04T16:08:49.784Z,99.90
2023-01-04T16:11:19.695Z,99.90
2023-01-04T16:13:47.591Z,99.90
2023-01-04T16:16:14.349Z,99.90
2023-01-04T16:18:46.106Z,99.90
2023-01-04T16:21:13.183Z,99.90
2023-01-04T16:23:39.811Z,99.90
2023-01-04T16:26:12.495Z,99.90
2023-01-04T16:28:39.483Z,99.90
2023-01-04T16:31:06.998Z,99.90
2023-01-04T16:33:35.475Z,99.90
2023-01-04T16:36:06.273Z,99.90
2023-01-04T16:38:37.072Z,99.90
2023-01-04T16:41:05.211Z,99.90
2023-01-04T16:43:32.241Z,99.90
2023-01-04T16:46:19.277Z,99.90
2023-01-04T16:49:07.527Z,99.90
2023-01-04T16:51:36.356Z,99.90
2023-01-04T16:54:05.491Z,99.90
2023-01-04T16:56:32.642Z,99.90
2023-01-04T16:59:00.700Z,99.90
2023-01-04T17:01:32.992Z,99.90
2023-01-04T17:04:08.936Z,99.90
2023-01-04T17:06:41.542Z,99.90
2023-01-04T17:09:19.828Z,99.90
2023-01-04T17:12:45.583Z,99.90
2023-01-04T17:14:43.546Z,99.90
2023-01-04T17:17:10.266Z,99.90
2023-01-04T17:19:36.915Z,99.90
2023-01-04T17:22:03.590Z,99.90
2023-01-04T17:24:30.215Z,99.90
2023-01-04T17:26:56.809Z,99.90
2023-01-04T17:29:23.621Z,99.90
2023-01-04T17:31:50.382Z,99.90
2023-01-04T17:34:22.619Z,99.90
2023-01-04T17:36:50.137Z,99.90
2023-01-04T17:39:16.838Z,99.90
2023-01-04T17:41:43.585Z,99.90
2023-01-04T17:44:10.544Z,99.90
2023-01-04T17:46:38.062Z,99.90
2023-01-04T17:49:22.089Z,99.90
2023-01-04T17:51:50.945Z,99.90
2023-01-04T17:54:17.743Z,99.90
2023-01-04T17:56:44.518Z,99.90
2023-01-04T17:59:12.438Z,99.90
2023-01-04T18:01:39.083Z,99.90
2023-01-04T18:04:05.920Z,99.90
2023-01-04T18:06:36.867Z,99.90
2023-01-04T18:09:09.245Z,99.90
2023-01-04T18:11:36.441Z,99.90
2023-01-04T18:14:06.432Z,99.90
2023-01-04T18:16:56.179Z,99.90
2023-01-04T18:19:25.795Z,99.90
2023-01-04T18:21:52.385Z,99.90
2023-01-04T18:27:25.013Z,99.90
2023-01-04T18:29:53.092Z,99.90
2023-01-04T18:32:20.448Z,99.90
2023-01-04T18:34:47.234Z,99.90
2023-01-04T18:37:15.633Z,99.90
2023-01-04T18:39:42.519Z,99.90
2023-01-04T18:42:09.356Z,99.90
2023-01-04T18:44:37.060Z,99.90
2023-01-04T18:47:06.551Z,99.90
2023-01-04T18:49:33.305Z,99.90
2023-01-04T18:51:59.930Z,99.90
2023-01-04T18:54:27.604Z,99.90
2023-01-04T18:57:00.389Z,99.90
2023-01-04T18:59:31.088Z,99.90
2023-01-04T19:02:02.152Z,99.90
2023-01-04T19:04:31.505Z,99.90
2023-01-04T19:06:58.232Z,99.90
2023-01-04T19:09:24.914Z,99.90
2023-01-04T19:11:51.798Z,99.90
2023-01-04T19:14:18.419Z,99.90
2023-01-04T19:16:45.141Z,99.90
2023-01-04T19:19:11.841Z,99.90
2023-01-04T19:21:38.563Z,99.90
2023-01-04T19:24:05.313Z,99.90
2023-01-04T19:26:31.914Z,99.90
2023-01-04T19:28:58.539Z,99.90
2023-01-04T19:31:25.208Z,99.90
2023-01-04T19:33:51.888Z,99.90
2023-01-04T19:36:19.659Z,99.90
2023-01-04T19:38:46.695Z,99.90
2023-01-04T19:41:21.137Z,99.90
2023-01-04T19:43:48.036Z,99.90
2023-01-04T19:46:15.523Z,99.90
2023-01-04T19:48:42.472Z,99.90
2023-01-04T19:51:12.371Z,99.90
2023-01-04T19:53:39.749Z,99.90
2023-01-04T19:56:07.119Z,98.30
2023-01-04T19:58:33.815Z,97.10
2023-01-04T20:01:00.541Z,94.20
2023-01-04T20:03:27.578Z,93.40
2023-01-04T20:05:54.329Z,91.30
2023-01-04T20:08:21.365Z,89.00
2023-01-04T20:10:58.896Z,89.10
2023-01-04T20:13:26.948Z,87.10
2023-01-04T20:15:53.696Z,83.90
2023-01-04T20:18:21.764Z,82.70
2023-01-04T20:20:48.413Z,81.50
2023-01-04T20:23:16.097Z,80.40
2023-01-04T20:25:45.530Z,79.70
2023-01-04T20:28:12.966Z,79.50
2023-01-04T20:30:40.022Z,79.90
2023-01-04T20:33:07.525Z,78.10
2023-01-04T20:35:44.184Z,78.30
2023-01-04T20:38:11.945Z,78.50
2023-01-04T20:40:38.913Z,77.10
2023-01-04T20:43:28.936Z,77.90
2023-01-04T20:45:55.598Z,78.00
2023-01-04T20:48:24.535Z,77.70
2023-01-04T20:50:51.502Z,77.80
2023-01-04T20:53:18.241Z,77.30
2023-01-04T20:55:44.901Z,76.60
2023-01-04T20:58:13.999Z,77.50
2023-01-04T21:00:42.022Z,78.40
2023-01-04T21:03:10.772Z,77.70
2023-01-04T21:05:39.346Z,79.10
2023-01-04T21:08:06.358Z,77.70
2023-01-04T21:10:33.131Z,77.20
2023-01-04T21:12:59.776Z,75.00
2023-01-04T21:15:26.865Z,73.50
2023-01-04T21:17:53.538Z,74.30
2023-01-04T21:20:21.524Z,75.50
2023-01-04T21:22:48.225Z,75.00
2023-01-04T21:25:14.894Z,74.30
2023-01-04T21:27:42.519Z,74.30
2023-01-04T21:30:09.580Z,74.60
2023-01-04T21:32:36.313Z,73.80
2023-01-04T21:35:03.135Z,73.40
2023-01-04T21:37:29.947Z,73.50
2023-01-04T21:39:56.734Z,72.10
2023-01-04T21:42:23.457Z,73.60
2023-01-04T21:44:50.459Z,72.00
2023-01-04T21:47:17.093Z,71.80
2023-01-04T21:49:43.883Z,72.20
2023-01-04T21:52:11.298Z,71.80
2023-01-04T21:54:38.947Z,72.70
2023-01-04T21:57:07.829Z,72.40
2023-01-04T21:59:35.671Z,71.70
2023-01-04T22:02:02.653Z,71.20
2023-01-04T22:04:29.738Z,71.40
2023-01-04T22:06:56.552Z,71.70
2023-01-04T22:09:23.234Z,71.50
2023-01-04T22:11:50.183Z,71.00
2023-01-04T22:14:17.873Z,71.80
2023-01-04T22:16:44.633Z,72.60
2023-01-04T22:19:13.194Z,72.90
2023-01-04T22:21:40.250Z,73.80
2023-01-04T22:24:08.929Z,73.90
2023-01-04T22:26:36.431Z,73.80
2023-01-04T22:29:03.224Z,74.30
2023-01-04T22:31:29.907Z,74.50
2023-01-04T22:33:56.593Z,75.10
2023-01-04T22:36:23.909Z,74.40
2023-01-04T22:38:55.975Z,74.60
2023-01-04T22:41:25.932Z,74.40
2023-01-04T22:44:00.808Z,74.40
2023-01-04T22:46:28.760Z,74.70
2023-01-04T22:48:56.041Z,75.20
2023-01-04T22:51:24.047Z,75.40
2023-01-04T22:53:55.284Z,75.80
2023-01-04T22:56:23.191Z,76.40
2023-01-04T22:58:54.178Z,76.50
2023-01-04T23:01:26.953Z,76.70
2023-01-04T23:03:54.967Z,75.50
2023-01-04T23:06:22.617Z,76.30
2023-01-04T23:08:55.825Z,76.50
2023-01-04T23:11:22.979Z,76.10
2023-01-04T23:13:50.351Z,76.30
2023-01-04T23:16:17.841Z,75.50
2023-01-04T23:18:44.959Z,74.70
2023-01-04T23:21:12.755Z,74.50
2023-01-04T23:23:39.868Z,72.60
2023-01-04T23:26:12.945Z,71.60
2023-01-04T23:28:39.743Z,72.40
2023-01-04T23:31:08.687Z,71.00
2023-01-04T23:33:36.664Z,70.30
2023-01-04T23:36:09.318Z,70.90
2023-01-04T23:38:36.681Z,70.60
2023-01-04T23:41:03.537Z,70.60
2023-01-04T23:43:30.159Z,70.30
2023-01-04T23:45:57.218Z,71.30
2023-01-04T23:48:23.837Z,71.90
2023-01-04T23:50:57.104Z,71.70
2023-01-04T23:53:24.292Z,70.90
2023-01-04T23:56:05.922Z,71.00
2023-01-04T23:58:33.591Z,70.10
