createdAt,value
2022-10-22T00:00:56.659Z,3.93
2022-10-22T00:03:24.564Z,4.27
2022-10-22T00:05:52.308Z,3.97
2022-10-22T00:08:20.041Z,3.53
2022-10-22T00:10:47.838Z,4.17
2022-10-22T00:13:16.109Z,3.77
2022-10-22T00:15:45.232Z,4.10
2022-10-22T00:18:12.993Z,4.40
2022-10-22T00:20:40.781Z,4.00
2022-10-22T00:23:08.568Z,3.73
2022-10-22T00:25:37.092Z,4.93
2022-10-22T00:28:05.197Z,3.70
2022-10-22T00:30:32.989Z,3.37
2022-10-22T00:33:02.098Z,5.03
2022-10-22T00:35:30.041Z,4.00
2022-10-22T00:37:57.773Z,3.50
2022-10-22T00:40:25.863Z,5.97
2022-10-22T00:42:53.662Z,5.63
2022-10-22T00:45:23.900Z,4.27
2022-10-22T00:47:56.317Z,4.63
2022-10-22T00:50:29.565Z,5.30
2022-10-22T00:52:58.388Z,4.27
2022-10-22T00:55:27.284Z,4.03
2022-10-22T00:57:56.341Z,3.50
2022-10-22T01:00:24.457Z,4.87
2022-10-22T01:02:53.357Z,4.93
2022-10-22T01:05:21.929Z,5.20
2022-10-22T01:07:53.787Z,4.63
2022-10-22T01:10:33.241Z,4.53
2022-10-22T01:13:12.703Z,4.23
2022-10-22T01:15:51.581Z,4.00
2022-10-22T01:18:25.466Z,3.80
2022-10-22T01:21:04.873Z,3.53
2022-10-22T01:24:09.374Z,3.47
2022-10-22T01:26:54.923Z,3.17
2022-10-22T01:29:28.855Z,3.50
2022-10-22T01:32:01.401Z,3.60
2022-10-22T01:34:31.019Z,3.27
2022-10-22T01:37:00.506Z,3.33
2022-10-22T01:39:30.365Z,3.40
2022-10-22T01:41:59.583Z,3.37
2022-10-22T01:44:31.621Z,4.00
2022-10-22T01:47:15.974Z,3.17
2022-10-22T01:50:02.645Z,4.07
2022-10-22T01:52:45.845Z,2.70
2022-10-22T01:55:20.710Z,5.20
2022-10-22T01:57:54.726Z,3.57
2022-10-22T02:00:24.536Z,3.47
2022-10-22T02:02:59.111Z,3.87
2022-10-22T02:05:33.281Z,3.43
2022-10-22T02:08:06.590Z,2.80
2022-10-22T02:10:37.829Z,2.57
2022-10-22T02:13:09.042Z,2.50
2022-10-22T02:15:39.424Z,4.70
2022-10-22T02:18:09.624Z,3.83
2022-10-22T02:20:39.609Z,3.17
2022-10-22T02:23:07.606Z,3.17
2022-10-22T02:25:37.363Z,3.53
2022-10-22T02:28:14.249Z,2.70
2022-10-22T02:30:47.600Z,2.80
2022-10-22T02:33:20.924Z,2.10
2022-10-22T02:35:50.696Z,1.83
2022-10-22T02:38:19.638Z,3.37
2022-10-22T02:40:48.116Z,1.93
2022-10-22T02:43:15.996Z,2.43
2022-10-22T02:45:45.553Z,2.60
2022-10-22T02:48:13.538Z,2.10
2022-10-22T02:50:41.546Z,1.90
2022-10-22T02:53:09.417Z,2.30
2022-10-22T02:55:37.365Z,1.63
2022-10-22T02:58:05.375Z,2.40
2022-10-22T03:00:33.282Z,1.90
2022-10-22T03:03:02.566Z,2.20
2022-10-22T03:05:30.398Z,2.63
2022-10-22T03:07:58.300Z,2.60
2022-10-22T03:10:26.224Z,3.53
2022-10-22T03:12:54.463Z,4.73
2022-10-22T03:15:22.417Z,3.20
2022-10-22T03:17:50.285Z,2.50
2022-10-22T03:20:19.548Z,2.40
2022-10-22T03:22:48.047Z,2.27
2022-10-22T03:25:20.304Z,2.73
2022-10-22T03:27:50.625Z,3.27
2022-10-22T03:30:18.693Z,2.77
2022-10-22T03:32:46.621Z,2.77
2022-10-22T03:35:14.537Z,1.47
2022-10-22T03:37:43.933Z,1.50
2022-10-22T03:40:13.624Z,2.80
2022-10-22T03:42:42.638Z,2.23
2022-10-22T03:45:11.766Z,3.00
2022-10-22T03:47:39.971Z,1.40
2022-10-22T03:50:09.433Z,2.10
2022-10-22T03:52:38.493Z,2.03
2022-10-22T03:55:09.227Z,1.40
2022-10-22T03:57:37.749Z,1.57
2022-10-22T04:00:07.281Z,3.73
2022-10-22T04:02:35.172Z,3.67
2022-10-22T04:05:03.117Z,1.50
2022-10-22T04:07:31.098Z,1.60
2022-10-22T04:09:59.006Z,1.97
2022-10-22T04:12:28.249Z,1.87
2022-10-22T04:14:56.128Z,2.53
2022-10-22T04:17:24.009Z,2.13
2022-10-22T04:19:51.905Z,2.33
2022-10-22T04:22:19.736Z,2.60
2022-10-22T04:24:47.645Z,1.80
2022-10-22T04:27:15.524Z,1.70
2022-10-22T04:29:44.738Z,1.40
2022-10-22T04:32:12.578Z,1.70
2022-10-22T04:34:40.420Z,1.70
2022-10-22T04:37:08.270Z,1.50
2022-10-22T04:39:36.159Z,1.83
2022-10-22T04:42:04.110Z,1.70
2022-10-22T04:44:32.062Z,1.90
2022-10-22T04:47:01.402Z,1.40
2022-10-22T04:49:29.428Z,1.30
2022-10-22T04:51:57.272Z,1.73
2022-10-22T04:54:27.755Z,1.47
2022-10-22T04:56:58.420Z,1.73
2022-10-22T04:59:26.319Z,2.20
2022-10-22T05:01:54.157Z,1.77
2022-10-22T05:04:23.345Z,1.87
2022-10-22T05:06:51.222Z,1.70
2022-10-22T05:09:21.513Z,1.60
2022-10-22T05:11:51.496Z,1.37
2022-10-22T05:14:22.475Z,1.60
2022-10-22T05:16:50.790Z,1.70
2022-10-22T05:19:20.702Z,1.97
2022-10-22T05:21:49.910Z,2.03
2022-10-22T05:24:18.073Z,2.00
2022-10-22T05:26:46.195Z,1.90
2022-10-22T05:29:14.863Z,2.90
2022-10-22T05:31:42.733Z,1.87
2022-10-22T05:34:10.801Z,1.63
2022-10-22T05:36:38.746Z,2.40
2022-10-22T05:39:08.222Z,3.80
2022-10-22T05:41:36.813Z,1.57
2022-10-22T05:44:05.401Z,1.70
2022-10-22T05:46:36.546Z,2.50
2022-10-22T05:49:08.644Z,2.07
2022-10-22T05:51:38.145Z,1.77
2022-10-22T05:54:10.916Z,2.23
2022-10-22T05:56:39.850Z,1.90
2022-10-22T05:59:07.708Z,1.50
2022-10-22T06:01:36.318Z,2.13
2022-10-22T06:04:05.897Z,2.00
2022-10-22T06:06:36.258Z,1.30
2022-10-22T06:09:12.062Z,1.00
2022-10-22T06:11:40.001Z,1.97
2022-10-22T06:14:07.926Z,1.40
2022-10-22T06:16:35.801Z,1.67
2022-10-22T06:19:04.281Z,1.30
2022-10-22T06:21:32.904Z,2.07
2022-10-22T06:24:02.227Z,2.40
2022-10-22T06:26:32.140Z,1.70
2022-10-22T06:29:00.860Z,3.03
2022-10-22T06:31:29.564Z,1.80
2022-10-22T06:33:57.993Z,1.97
2022-10-22T06:36:26.825Z,2.10
2022-10-22T06:38:56.283Z,2.70
2022-10-22T06:41:28.574Z,2.60
2022-10-22T06:43:59.940Z,2.83
2022-10-22T06:46:27.878Z,3.27
2022-10-22T06:48:58.115Z,3.10
2022-10-22T06:51:27.041Z,2.80
2022-10-22T06:53:55.614Z,2.27
2022-10-22T06:56:25.490Z,1.93
2022-10-22T06:58:55.351Z,2.00
2022-10-22T07:01:26.694Z,2.43
2022-10-22T07:03:55.057Z,2.13
2022-10-22T07:06:24.689Z,1.20
2022-10-22T07:08:52.872Z,1.37
2022-10-22T07:11:23.163Z,2.03
2022-10-22T07:13:51.837Z,1.40
2022-10-22T07:16:19.946Z,1.23
2022-10-22T07:18:49.726Z,2.10
2022-10-22T07:21:20.230Z,1.50
2022-10-22T07:23:48.243Z,2.13
2022-10-22T07:26:17.954Z,1.57
2022-10-22T07:28:45.871Z,1.77
2022-10-22T07:31:15.634Z,2.27
2022-10-22T07:33:43.538Z,2.20
2022-10-22T07:36:17.583Z,2.23
2022-10-22T07:38:46.070Z,2.80
2022-10-22T07:41:14.741Z,2.17
2022-10-22T07:43:43.001Z,2.40
2022-10-22T07:46:10.982Z,1.60
2022-10-22T07:48:39.022Z,2.87
2022-10-22T07:51:07.778Z,1.80
2022-10-22T07:53:37.515Z,1.77
2022-10-22T07:56:05.992Z,1.43
2022-10-22T07:58:33.838Z,1.33
2022-10-22T08:01:05.687Z,1.60
2022-10-22T08:03:34.200Z,3.20
2022-10-22T08:06:02.737Z,1.47
2022-10-22T08:08:31.145Z,1.97
2022-10-22T08:11:01.798Z,1.60
2022-10-22T08:13:31.032Z,1.67
2022-10-22T08:15:59.973Z,1.40
2022-10-22T08:18:28.282Z,2.23
2022-10-22T08:20:56.181Z,3.53
2022-10-22T08:23:26.109Z,1.70
2022-10-22T08:25:56.987Z,1.70
2022-10-22T08:28:28.446Z,1.63
2022-10-22T08:30:56.353Z,0.80
2022-10-22T08:33:24.290Z,2.00
2022-10-22T08:35:52.828Z,1.53
2022-10-22T08:38:21.274Z,1.10
2022-10-22T08:40:52.507Z,0.80
2022-10-22T08:43:49.626Z,1.70
2022-10-22T08:46:42.885Z,1.53
2022-10-22T08:49:23.148Z,1.37
2022-10-22T08:51:51.608Z,0.90
2022-10-22T08:54:29.035Z,1.47
2022-10-22T09:01:20.607Z,2.50
2022-10-22T09:03:53.365Z,1.47
2022-10-22T09:06:25.199Z,1.27
2022-10-22T09:08:54.690Z,2.40
2022-10-22T09:11:28.491Z,0.90
2022-10-22T09:13:58.298Z,3.13
2022-10-22T09:16:36.290Z,2.27
2022-10-22T09:19:13.875Z,0.83
2022-10-22T09:21:51.642Z,2.28
2022-10-22T09:24:32.149Z,1.43
2022-10-22T09:27:02.289Z,1.25
2022-10-22T09:29:34.783Z,1.67
2022-10-22T09:32:04.416Z,1.23
2022-10-22T09:34:33.553Z,1.60
2022-10-22T09:37:04.093Z,1.20
2022-10-22T09:39:34.948Z,1.03
2022-10-22T09:42:03.065Z,0.90
2022-10-22T09:44:34.843Z,0.70
2022-10-22T09:47:07.250Z,1.20
2022-10-22T09:49:37.092Z,1.00
2022-10-22T09:52:18.314Z,0.53
2022-10-22T09:54:46.192Z,0.50
2022-10-22T09:57:17.646Z,0.50
2022-10-22T09:59:49.189Z,0.30
2022-10-22T10:02:37.408Z,1.23
2022-10-22T10:05:08.325Z,0.70
2022-10-22T10:07:37.602Z,0.57
2022-10-22T10:10:20.362Z,0.63
2022-10-22T10:12:55.226Z,0.50
2022-10-22T10:15:28.909Z,0.50
2022-10-22T10:18:08.095Z,0.83
2022-10-22T10:20:41.207Z,2.00
2022-10-22T10:23:16.485Z,0.80
2022-10-22T10:25:52.271Z,0.60
2022-10-22T10:28:45.433Z,0.40
2022-10-22T10:31:23.724Z,0.57
2022-10-22T10:34:02.217Z,0.60
2022-10-22T10:36:37.804Z,0.87
2022-10-22T10:39:09.710Z,0.70
2022-10-22T10:41:46.155Z,1.23
2022-10-22T10:44:30.605Z,1.13
2022-10-22T10:47:12.870Z,1.00
2022-10-22T10:49:44.631Z,0.85
2022-10-22T10:52:21.587Z,1.47
2022-10-22T10:55:05.604Z,0.70
2022-10-22T10:57:45.762Z,1.60
2022-10-22T11:00:17.950Z,1.23
2022-10-22T11:03:24.586Z,1.55
2022-10-22T11:05:56.369Z,1.48
2022-10-22T11:08:28.021Z,0.85
2022-10-22T11:11:01.340Z,0.95
2022-10-22T11:13:35.608Z,0.82
2022-10-22T11:16:10.889Z,1.23
2022-10-22T11:18:41.573Z,1.45
2022-10-22T11:21:18.634Z,0.70
2022-10-22T11:23:51.448Z,1.52
2022-10-22T11:26:30.142Z,2.13
2022-10-22T11:28:59.593Z,0.93
2022-10-22T11:31:28.477Z,2.08
2022-10-22T11:34:28.553Z,1.70
2022-10-22T11:36:56.385Z,1.00
2022-10-22T11:39:39.133Z,1.92
2022-10-22T11:42:11.213Z,0.57
2022-10-22T11:45:01.439Z,0.55
2022-10-22T11:47:32.932Z,1.02
2022-10-22T11:50:17.889Z,1.17
2022-10-22T11:52:55.942Z,1.35
2022-10-22T11:55:35.057Z,0.63
2022-10-22T11:58:23.645Z,0.40
2022-10-22T12:00:51.478Z,1.65
2022-10-22T12:03:24.530Z,0.90
2022-10-22T12:06:08.387Z,0.52
2022-10-22T12:08:44.974Z,0.97
2022-10-22T12:11:18.055Z,0.70
2022-10-22T12:14:03.577Z,2.50
2022-10-22T12:16:55.098Z,0.90
2022-10-22T12:19:31.023Z,0.57
2022-10-22T12:22:01.207Z,0.67
2022-10-22T12:24:35.203Z,0.50
2022-10-22T12:27:03.171Z,1.30
2022-10-22T12:29:33.798Z,1.05
2022-10-22T12:32:04.904Z,0.82
2022-10-22T12:34:32.742Z,0.40
2022-10-22T12:37:00.663Z,0.63
2022-10-22T12:39:29.914Z,0.75
2022-10-22T12:41:59.125Z,0.60
2022-10-22T12:44:26.989Z,0.40
2022-10-22T12:46:57.044Z,1.65
2022-10-22T12:49:34.283Z,1.13
2022-10-22T12:52:04.028Z,0.73
2022-10-22T12:54:34.150Z,1.67
2022-10-22T12:57:03.595Z,0.55
2022-10-22T12:59:35.642Z,1.13
2022-10-22T13:02:09.035Z,0.50
2022-10-22T13:04:39.462Z,0.68
2022-10-22T13:07:21.272Z,2.08
2022-10-22T13:09:59.965Z,0.65
2022-10-22T13:12:36.161Z,1.02
2022-10-22T13:15:19.744Z,1.30
2022-10-22T13:17:49.561Z,1.35
2022-10-22T13:20:21.969Z,0.32
2022-10-22T13:23:00.092Z,0.90
2022-10-22T13:25:30.177Z,1.17
2022-10-22T13:28:02.719Z,0.57
2022-10-22T13:30:32.281Z,0.20
2022-10-22T13:33:01.897Z,0.82
2022-10-22T13:35:33.011Z,0.60
2022-10-22T13:38:01.478Z,0.50
2022-10-22T13:40:29.696Z,1.02
2022-10-22T13:42:58.901Z,0.60
2022-10-22T13:45:26.744Z,0.82
2022-10-22T13:47:56.972Z,0.47
2022-10-22T13:50:24.845Z,0.90
2022-10-22T13:52:55.293Z,0.60
2022-10-22T13:55:25.934Z,0.63
2022-10-22T13:57:56.280Z,0.90
2022-10-22T14:00:26.407Z,0.80
2022-10-22T14:02:58.065Z,0.50
2022-10-22T14:05:26.243Z,0.30
2022-10-22T14:07:54.420Z,0.60
2022-10-22T14:10:25.105Z,0.83
2022-10-22T14:12:54.001Z,1.93
2022-10-22T14:15:24.236Z,0.30
2022-10-22T14:17:57.229Z,1.13
2022-10-22T14:20:29.013Z,0.37
2022-10-22T14:22:57.403Z,0.30
2022-10-22T14:25:26.858Z,1.00
2022-10-22T14:27:54.757Z,0.40
2022-10-22T14:30:24.157Z,0.27
2022-10-22T14:32:52.437Z,0.57
2022-10-22T14:35:23.377Z,1.03
2022-10-22T14:37:51.661Z,0.30
2022-10-22T14:40:21.467Z,1.17
2022-10-22T14:42:50.085Z,0.20
2022-10-22T14:45:21.266Z,0.40
2022-10-22T14:47:49.919Z,0.30
2022-10-22T14:50:18.591Z,0.50
2022-10-22T14:52:48.114Z,0.30
2022-10-22T14:55:17.447Z,0.77
2022-10-22T14:57:45.779Z,0.80
2022-10-22T15:00:16.330Z,0.87
2022-10-22T15:02:44.547Z,0.70
2022-10-22T15:05:12.760Z,0.83
2022-10-22T15:07:40.965Z,0.87
2022-10-22T15:10:11.154Z,0.47
2022-10-22T15:12:39.013Z,0.53
2022-10-22T15:15:07.987Z,1.43
2022-10-22T15:17:35.939Z,0.43
2022-10-22T15:20:05.402Z,1.80
2022-10-22T15:22:35.180Z,0.33
2022-10-22T15:25:04.811Z,1.10
2022-10-22T15:27:34.447Z,0.77
2022-10-22T15:32:35.339Z,1.30
2022-10-22T15:35:03.533Z,0.97
2022-10-22T15:37:31.795Z,0.43
2022-10-22T15:40:00.456Z,0.67
2022-10-22T15:42:28.382Z,0.40
2022-10-22T15:44:59.881Z,0.60
2022-10-22T15:47:29.407Z,2.80
2022-10-22T15:49:57.384Z,0.77
2022-10-22T15:52:25.320Z,1.77
2022-10-22T15:54:53.240Z,1.67
2022-10-22T15:57:21.148Z,2.20
2022-10-22T15:59:49.986Z,2.10
2022-10-22T16:02:19.241Z,1.87
2022-10-22T16:04:47.805Z,2.10
2022-10-22T16:07:15.685Z,1.73
2022-10-22T16:09:43.543Z,2.47
2022-10-22T16:12:13.136Z,2.07
2022-10-22T16:14:43.333Z,2.70
2022-10-22T16:17:11.182Z,3.20
2022-10-22T16:19:40.375Z,3.93
2022-10-22T16:22:10.077Z,2.70
2022-10-22T16:24:40.263Z,2.30
2022-10-22T16:27:08.359Z,2.23
2022-10-22T16:29:38.174Z,2.37
2022-10-22T16:32:06.673Z,2.43
2022-10-22T16:34:34.591Z,2.37
2022-10-22T16:37:09.653Z,3.37
2022-10-22T16:39:37.549Z,2.37
2022-10-22T16:42:05.618Z,4.60
2022-10-22T16:44:33.474Z,3.37
2022-10-22T16:47:01.879Z,2.60
2022-10-22T16:49:29.771Z,2.53
2022-10-22T16:51:57.631Z,2.47
2022-10-22T16:54:26.869Z,6.07
2022-10-22T16:56:54.754Z,3.10
2022-10-22T16:59:22.641Z,3.10
2022-10-22T17:01:50.556Z,3.63
2022-10-22T17:04:18.517Z,3.87
2022-10-22T17:06:46.368Z,2.53
2022-10-22T17:09:14.958Z,3.37
2022-10-22T17:11:44.995Z,3.37
2022-10-22T17:14:13.069Z,3.50
2022-10-22T17:16:40.924Z,2.20
2022-10-22T17:19:08.932Z,3.13
2022-10-22T17:21:36.801Z,1.83
2022-10-22T17:24:05.036Z,1.80
2022-10-22T17:26:34.530Z,3.23
2022-10-22T17:29:03.989Z,2.63
2022-10-22T17:31:35.432Z,2.10
2022-10-22T17:34:03.349Z,2.73
2022-10-22T17:36:35.656Z,2.93
2022-10-22T17:39:07.271Z,3.77
2022-10-22T17:41:37.348Z,3.30
2022-10-22T17:44:09.755Z,2.57
2022-10-22T17:46:38.271Z,3.10
2022-10-22T17:49:09.078Z,1.87
2022-10-22T17:51:36.982Z,2.80
2022-10-22T17:54:07.501Z,2.27
2022-10-22T17:56:39.897Z,2.77
2022-10-22T17:59:09.585Z,3.17
2022-10-22T18:01:43.230Z,2.50
2022-10-22T18:04:14.206Z,2.67
2022-10-22T18:06:42.268Z,3.97
2022-10-22T18:09:15.730Z,4.30
2022-10-22T18:11:46.754Z,5.70
2022-10-22T18:14:17.318Z,6.83
2022-10-22T18:16:45.614Z,6.23
2022-10-22T18:19:16.347Z,5.27
2022-10-22T18:21:44.241Z,5.60
2022-10-22T18:24:12.365Z,6.50
2022-10-22T18:26:40.196Z,4.67
2022-10-22T18:29:08.098Z,8.17
2022-10-22T18:31:37.334Z,6.60
2022-10-22T18:34:05.186Z,10.10
2022-10-22T18:36:33.049Z,7.60
2022-10-22T18:39:02.323Z,8.20
2022-10-22T18:41:31.697Z,9.10
2022-10-22T18:44:00.928Z,11.17
2022-10-22T18:46:29.697Z,12.40
2022-10-22T18:49:00.020Z,12.03
2022-10-22T18:51:31.555Z,11.90
2022-10-22T18:54:05.951Z,8.57
2022-10-22T18:56:47.870Z,6.97
2022-10-22T18:59:19.139Z,8.30
2022-10-22T19:01:47.002Z,7.60
2022-10-22T19:04:16.457Z,6.20
2022-10-22T19:06:45.697Z,7.80
2022-10-22T19:09:14.606Z,7.97
2022-10-22T19:11:43.557Z,7.30
2022-10-22T19:14:11.476Z,6.10
2022-10-22T19:16:39.393Z,5.97
2022-10-22T19:19:08.279Z,4.87
2022-10-22T19:21:38.441Z,4.73
2022-10-22T19:24:07.425Z,4.50
2022-10-22T19:26:35.616Z,5.27
2022-10-22T19:29:05.014Z,4.90
2022-10-22T19:31:33.090Z,5.83
2022-10-22T19:34:02.497Z,6.07
2022-10-22T19:36:32.466Z,4.83
2022-10-22T19:39:02.706Z,6.67
2022-10-22T19:41:31.926Z,4.20
2022-10-22T19:44:01.398Z,5.40
2022-10-22T19:46:32.373Z,5.80
2022-10-22T19:49:00.790Z,5.97
2022-10-22T19:51:30.661Z,5.33
2022-10-22T19:54:01.261Z,4.43
2022-10-22T19:56:29.974Z,7.10
2022-10-22T19:58:57.877Z,5.23
2022-10-22T20:01:26.710Z,6.77
2022-10-22T20:03:55.188Z,7.23
2022-10-22T20:06:23.049Z,7.43
2022-10-22T20:08:55.191Z,8.07
2022-10-22T20:11:27.740Z,9.03
2022-10-22T20:13:56.683Z,7.23
2022-10-22T20:16:28.347Z,6.83
2022-10-22T20:18:57.083Z,8.83
2022-10-22T20:21:24.990Z,7.07
2022-10-22T20:23:54.345Z,4.50
2022-10-22T20:26:23.817Z,4.77
2022-10-22T20:28:53.256Z,4.90
2022-10-22T20:31:23.897Z,3.70
2022-10-22T20:33:52.309Z,5.53
2022-10-22T20:36:22.609Z,4.07
2022-10-22T20:38:51.492Z,5.47
2022-10-22T20:41:21.346Z,4.97
2022-10-22T20:43:51.298Z,7.43
2022-10-22T20:46:22.849Z,3.57
2022-10-22T20:48:51.941Z,4.20
2022-10-22T20:51:20.042Z,5.13
2022-10-22T20:53:48.066Z,5.40
2022-10-22T20:56:16.349Z,4.43
2022-10-22T20:58:48.250Z,3.80
2022-10-22T21:01:21.356Z,6.37
2022-10-22T21:03:51.813Z,6.00
2022-10-22T21:06:20.918Z,4.73
2022-10-22T21:08:48.868Z,6.13
2022-10-22T21:11:16.914Z,5.70
2022-10-22T21:13:44.728Z,7.23
2022-10-22T21:16:15.002Z,4.37
2022-10-22T21:18:42.842Z,3.87
2022-10-22T21:21:12.921Z,5.03
2022-10-22T21:23:41.143Z,3.77
2022-10-22T21:26:09.206Z,4.87
2022-10-22T21:28:37.758Z,3.73
2022-10-22T21:31:07.482Z,3.87
2022-10-22T21:33:37.154Z,4.90
2022-10-22T21:36:06.076Z,4.77
2022-10-22T21:38:36.041Z,3.40
2022-10-22T21:41:06.250Z,5.97
2022-10-22T21:43:34.238Z,4.53
2022-10-22T21:46:08.074Z,6.53
2022-10-22T21:48:37.092Z,4.40
2022-10-22T21:51:09.724Z,4.10
2022-10-22T21:53:39.363Z,3.57
2022-10-22T21:56:08.536Z,4.40
2022-10-22T21:58:37.113Z,5.03
2022-10-22T22:01:05.777Z,7.10
2022-10-22T22:03:33.945Z,7.20
2022-10-22T22:06:03.281Z,7.40
2022-10-22T22:08:31.398Z,4.43
2022-10-22T22:11:04.188Z,5.10
2022-10-22T22:13:32.673Z,4.80
2022-10-22T22:16:02.085Z,7.03
2022-10-22T22:18:30.606Z,6.80
2022-10-22T22:20:59.026Z,5.50
2022-10-22T22:23:27.305Z,5.30
2022-10-22T22:25:59.945Z,5.00
2022-10-22T22:28:30.709Z,4.30
2022-10-22T22:30:59.983Z,3.73
2022-10-22T22:33:28.294Z,5.97
2022-10-22T22:35:59.864Z,4.23
2022-10-22T22:38:27.742Z,4.80
2022-10-22T22:40:55.579Z,6.93
2022-10-22T22:43:23.405Z,4.37
2022-10-22T22:46:01.627Z,3.83
2022-10-22T22:48:31.297Z,4.67
2022-10-22T22:50:59.965Z,3.53
2022-10-22T22:53:28.668Z,3.27
2022-10-22T22:56:10.794Z,4.10
2022-10-22T22:58:40.365Z,3.43
2022-10-22T23:01:16.853Z,3.70
2022-10-22T23:03:46.243Z,4.77
2022-10-22T23:06:14.977Z,3.53
2022-10-22T23:08:43.577Z,4.97
2022-10-22T23:11:13.057Z,5.03
2022-10-22T23:13:41.789Z,3.70
2022-10-22T23:16:13.322Z,3.23
2022-10-22T23:18:43.074Z,3.20
2022-10-22T23:21:14.308Z,4.30
2022-10-22T23:23:44.628Z,3.30
2022-10-22T23:26:13.294Z,4.53
2022-10-22T23:28:41.253Z,2.50
2022-10-22T23:31:11.545Z,2.87
2022-10-22T23:33:39.402Z,5.40
2022-10-22T23:36:09.177Z,4.97
2022-10-22T23:38:38.698Z,2.77
2022-10-22T23:41:07.165Z,2.80
2022-10-22T23:43:37.596Z,3.43
2022-10-22T23:46:06.104Z,4.00
2022-10-22T23:48:34.277Z,2.63
2022-10-22T23:51:06.336Z,2.73
2022-10-22T23:53:35.614Z,3.23
2022-10-22T23:56:05.968Z,2.83
2022-10-22T23:58:34.773Z,2.13
