createdAt,value
2023-05-18T00:02:21.599Z,95.31
2023-05-18T00:04:48.704Z,96.07
2023-05-18T00:07:15.638Z,95.29
2023-05-18T00:09:42.567Z,96.17
2023-05-18T00:12:12.839Z,95.03
2023-05-18T00:14:39.885Z,95.45
2023-05-18T00:17:07.096Z,95.83
2023-05-18T00:19:33.946Z,98.25
2023-05-18T00:22:02.222Z,98.33
2023-05-18T00:24:29.118Z,98.75
2023-05-18T00:26:56.092Z,99.70
2023-05-18T00:29:22.958Z,99.39
2023-05-18T00:31:50.005Z,100.00
2023-05-18T00:34:17.364Z,100.00
2023-05-18T00:36:44.428Z,100.00
2023-05-18T00:39:11.383Z,100.00
2023-05-18T00:41:38.741Z,100.00
2023-05-18T00:44:06.244Z,100.00
2023-05-18T00:46:33.680Z,99.87
2023-05-18T00:49:03.972Z,98.29
2023-05-18T00:51:33.290Z,98.97
2023-05-18T00:54:02.421Z,99.11
2023-05-18T00:56:34.272Z,98.58
2023-05-18T00:59:03.305Z,99.45
2023-05-18T01:01:36.537Z,97.52
2023-05-18T01:04:04.612Z,98.47
2023-05-18T01:06:35.984Z,97.82
2023-05-18T01:09:07.048Z,98.15
2023-05-18T01:11:58.440Z,97.25
2023-05-18T01:14:39.191Z,96.93
2023-05-18T01:17:33.586Z,97.55
2023-05-18T01:20:38.054Z,98.12
2023-05-18T01:23:35.569Z,97.10
2023-05-18T01:26:29.983Z,97.57
2023-05-18T01:29:00.407Z,97.91
2023-05-18T01:31:29.060Z,98.97
2023-05-18T01:33:55.935Z,98.16
2023-05-18T01:36:22.761Z,97.94
2023-05-18T01:38:50.514Z,97.56
2023-05-18T01:41:23.602Z,97.05
2023-05-18T01:44:12.519Z,96.93
2023-05-18T01:47:14.464Z,97.71
2023-05-18T01:50:02.331Z,98.33
2023-05-18T01:52:37.739Z,98.64
2023-05-18T01:55:06.911Z,98.37
2023-05-18T01:57:36.620Z,97.94
2023-05-18T02:00:07.899Z,98.27
2023-05-18T02:02:36.161Z,99.08
2023-05-18T02:05:05.080Z,98.78
2023-05-18T02:07:31.962Z,98.08
2023-05-18T02:09:58.910Z,98.26
2023-05-18T02:12:26.080Z,98.23
2023-05-18T02:14:53.034Z,98.10
2023-05-18T02:17:19.937Z,98.33
2023-05-18T02:19:46.958Z,99.14
2023-05-18T02:22:14.342Z,99.11
2023-05-18T02:24:42.418Z,99.10
2023-05-18T02:27:09.360Z,99.39
2023-05-18T02:29:36.299Z,99.81
2023-05-18T02:32:03.463Z,98.24
2023-05-18T02:34:32.437Z,97.54
2023-05-18T02:37:03.796Z,98.21
2023-05-18T02:39:31.449Z,97.61
2023-05-18T02:41:58.425Z,96.49
2023-05-18T02:44:25.301Z,96.83
2023-05-18T02:46:52.248Z,96.56
2023-05-18T02:49:19.186Z,96.67
2023-05-18T02:51:46.072Z,98.32
2023-05-18T02:54:13.063Z,97.96
2023-05-18T02:56:41.560Z,98.22
2023-05-18T02:59:08.975Z,97.94
2023-05-18T03:01:37.697Z,97.61
2023-05-18T03:04:05.971Z,97.38
2023-05-18T03:06:32.881Z,97.58
2023-05-18T03:08:59.795Z,97.56
2023-05-18T03:11:27.842Z,97.07
2023-05-18T03:13:54.917Z,96.40
2023-05-18T03:16:21.954Z,98.07
2023-05-18T03:18:48.847Z,98.38
2023-05-18T03:21:16.619Z,98.53
2023-05-18T03:23:44.269Z,97.97
2023-05-18T03:26:12.385Z,97.72
2023-05-18T03:28:40.614Z,96.72
2023-05-18T03:31:08.913Z,97.30
2023-05-18T03:33:36.078Z,98.42
2023-05-18T03:36:04.822Z,98.29
2023-05-18T03:38:31.731Z,98.29
2023-05-18T03:40:58.681Z,98.33
2023-05-18T03:43:26.000Z,96.67
2023-05-18T03:45:53.520Z,96.78
2023-05-18T03:48:21.617Z,96.73
2023-05-18T03:50:48.905Z,96.49
2023-05-18T03:53:19.370Z,96.79
2023-05-18T03:55:46.911Z,97.35
2023-05-18T03:58:13.752Z,97.83
2023-05-18T04:00:40.903Z,97.70
2023-05-18T04:03:07.853Z,98.12
2023-05-18T04:05:34.881Z,98.55
2023-05-18T04:08:02.030Z,98.50
2023-05-18T04:10:28.844Z,98.16
2023-05-18T04:12:55.851Z,98.74
2023-05-18T04:15:22.899Z,98.46
2023-05-18T04:17:51.990Z,98.50
2023-05-18T04:20:19.283Z,98.39
2023-05-18T04:22:48.387Z,98.59
2023-05-18T04:25:16.410Z,98.74
2023-05-18T04:27:49.785Z,97.81
2023-05-18T04:30:18.693Z,98.32
2023-05-18T04:32:45.673Z,98.10
2023-05-18T04:35:12.670Z,99.02
2023-05-18T04:37:43.223Z,99.47
2023-05-18T04:40:14.489Z,99.51
2023-05-18T04:42:48.431Z,100.00
2023-05-18T04:45:20.489Z,99.16
2023-05-18T04:47:53.109Z,100.00
2023-05-18T04:50:21.475Z,100.00
2023-05-18T04:52:50.582Z,100.00
2023-05-18T04:55:23.192Z,100.00
2023-05-18T04:57:53.839Z,100.00
2023-05-18T05:00:21.099Z,100.00
2023-05-18T05:02:48.067Z,100.00
2023-05-18T05:05:15.133Z,100.00
2023-05-18T05:07:42.005Z,100.00
2023-05-18T05:10:09.783Z,100.00
2023-05-18T05:12:40.445Z,100.00
2023-05-18T05:15:19.341Z,100.00
2023-05-18T05:18:02.640Z,100.00
2023-05-18T05:20:31.604Z,100.00
2023-05-18T05:22:59.154Z,100.00
2023-05-18T05:25:26.083Z,100.00
2023-05-18T05:27:53.085Z,100.00
2023-05-18T05:30:19.936Z,100.00
2023-05-18T05:32:46.992Z,100.00
2023-05-18T05:35:13.994Z,100.00
2023-05-18T05:37:40.975Z,100.00
2023-05-18T05:40:13.583Z,100.00
2023-05-18T05:42:41.997Z,100.00
2023-05-18T05:45:14.564Z,100.00
2023-05-18T05:47:45.543Z,100.00
2023-05-18T05:50:12.494Z,100.00
2023-05-18T05:52:39.379Z,100.00
2023-05-18T05:55:06.830Z,100.00
2023-05-18T05:57:33.661Z,100.00
2023-05-18T06:00:01.821Z,100.00
2023-05-18T06:02:32.128Z,100.00
2023-05-18T06:04:59.110Z,100.00
2023-05-18T06:07:28.237Z,100.00
2023-05-18T06:09:56.889Z,100.00
2023-05-18T06:12:23.830Z,100.00
2023-05-18T06:14:54.297Z,100.00
2023-05-18T06:17:21.338Z,100.00
2023-05-18T06:19:48.517Z,100.00
2023-05-18T06:22:15.564Z,100.00
2023-05-18T06:24:43.826Z,100.00
2023-05-18T06:27:11.553Z,100.00
2023-05-18T06:29:38.707Z,100.00
2023-05-18T06:32:06.710Z,99.77
2023-05-18T06:34:33.660Z,99.27
2023-05-18T06:37:01.703Z,99.50
2023-05-18T06:39:28.818Z,98.56
2023-05-18T06:41:56.670Z,98.74
2023-05-18T06:44:23.640Z,97.94
2023-05-18T06:46:50.834Z,97.99
2023-05-18T06:49:17.799Z,97.42
2023-05-18T06:51:46.244Z,96.68
2023-05-18T06:54:14.874Z,96.04
2023-05-18T06:56:41.753Z,96.15
2023-05-18T06:59:08.704Z,95.69
2023-05-18T07:01:36.813Z,95.35
2023-05-18T07:04:04.105Z,95.15
2023-05-18T07:06:31.327Z,94.85
2023-05-18T07:08:58.170Z,94.87
2023-05-18T07:11:25.879Z,94.95
2023-05-18T07:13:54.340Z,94.98
2023-05-18T07:16:21.489Z,93.72
2023-05-18T07:18:48.464Z,93.10
2023-05-18T07:21:16.576Z,93.73
2023-05-18T07:23:44.000Z,93.75
2023-05-18T07:26:12.063Z,92.84
2023-05-18T07:28:39.537Z,92.86
2023-05-18T07:31:06.672Z,92.28
2023-05-18T07:33:33.590Z,93.39
2023-05-18T07:36:00.487Z,92.13
2023-05-18T07:38:28.301Z,91.02
2023-05-18T07:40:55.283Z,92.06
2023-05-18T07:43:22.164Z,90.15
2023-05-18T07:45:49.083Z,90.58
2023-05-18T07:48:16.281Z,90.74
2023-05-18T07:50:43.442Z,89.62
2023-05-18T07:53:10.332Z,90.26
2023-05-18T07:55:37.341Z,90.31
2023-05-18T07:58:04.711Z,89.81
2023-05-18T08:00:31.791Z,90.22
2023-05-18T08:03:01.160Z,90.03
2023-05-18T08:05:28.644Z,89.50
2023-05-18T08:07:56.742Z,89.70
2023-05-18T08:10:23.731Z,89.10
2023-05-18T08:12:50.848Z,89.82
2023-05-18T08:15:17.773Z,89.75
2023-05-18T08:17:44.738Z,88.79
2023-05-18T08:20:12.382Z,89.03
2023-05-18T08:22:39.223Z,88.86
2023-05-18T08:25:07.549Z,87.43
2023-05-18T08:27:34.649Z,88.06
2023-05-18T08:30:01.702Z,87.05
2023-05-18T08:32:28.599Z,86.98
2023-05-18T08:34:55.774Z,86.15
2023-05-18T08:37:29.050Z,86.19
2023-05-18T08:39:56.342Z,83.72
2023-05-18T08:42:48.504Z,85.34
2023-05-18T08:45:42.723Z,84.45
2023-05-18T08:48:11.653Z,82.60
2023-05-18T08:50:43.063Z,82.91
2023-05-18T08:53:11.818Z,82.93
2023-05-18T08:55:40.433Z,82.54
2023-05-18T08:58:09.484Z,82.99
2023-05-18T09:00:37.506Z,82.11
2023-05-18T09:03:08.501Z,80.70
2023-05-18T09:05:36.436Z,80.57
2023-05-18T09:08:03.847Z,79.45
2023-05-18T09:10:33.797Z,79.24
2023-05-18T09:13:01.497Z,81.17
2023-05-18T09:15:29.363Z,80.30
2023-05-18T09:17:56.394Z,78.17
2023-05-18T09:20:25.812Z,78.57
2023-05-18T09:22:53.172Z,77.70
2023-05-18T09:25:21.649Z,78.85
2023-05-18T09:27:49.368Z,80.42
2023-05-18T09:30:16.272Z,77.79
2023-05-18T09:32:48.519Z,79.32
2023-05-18T09:35:16.022Z,76.41
2023-05-18T09:37:43.506Z,75.93
2023-05-18T09:40:11.046Z,75.94
2023-05-18T09:42:40.693Z,75.11
2023-05-18T09:45:24.105Z,74.53
2023-05-18T09:47:51.804Z,73.45
2023-05-18T09:50:22.984Z,75.54
2023-05-18T09:52:50.581Z,74.65
2023-05-18T09:55:19.734Z,74.52
2023-05-18T09:57:49.440Z,73.20
2023-05-18T10:00:19.329Z,68.87
2023-05-18T10:02:49.369Z,71.01
2023-05-18T10:05:27.709Z,72.29
2023-05-18T10:07:55.757Z,68.94
2023-05-18T10:10:26.137Z,68.19
2023-05-18T10:12:55.279Z,69.43
2023-05-18T10:15:23.978Z,67.00
2023-05-18T10:17:57.230Z,66.32
2023-05-18T10:20:27.968Z,65.69
2023-05-18T10:23:05.875Z,66.33
2023-05-18T10:25:34.124Z,63.47
2023-05-18T10:28:08.029Z,64.75
2023-05-18T10:30:47.691Z,64.67
2023-05-18T10:33:28.523Z,64.04
2023-05-18T10:35:59.606Z,64.65
2023-05-18T10:38:31.197Z,63.19
2023-05-18T10:41:02.109Z,63.98
2023-05-18T10:43:30.876Z,64.26
2023-05-18T10:46:01.166Z,63.87
2023-05-18T10:48:30.235Z,60.97
2023-05-18T10:50:59.208Z,63.12
2023-05-18T10:53:30.039Z,62.58
2023-05-18T10:55:57.124Z,61.80
2023-05-18T10:58:31.190Z,61.43
2023-05-18T11:01:03.331Z,61.93
2023-05-18T11:03:33.290Z,62.15
2023-05-18T11:06:12.798Z,61.10
2023-05-18T11:08:47.992Z,60.12
2023-05-18T11:11:19.865Z,58.75
2023-05-18T11:13:54.028Z,58.98
2023-05-18T11:16:22.362Z,58.97
2023-05-18T11:18:52.019Z,58.20
2023-05-18T11:21:24.891Z,56.26
2023-05-18T11:24:14.075Z,56.16
2023-05-18T11:26:45.079Z,55.71
2023-05-18T11:29:36.280Z,56.76
2023-05-18T11:32:05.703Z,57.00
2023-05-18T11:34:47.646Z,56.67
2023-05-18T11:37:37.140Z,57.10
2023-05-18T11:40:33.916Z,56.67
2023-05-18T11:43:01.230Z,56.37
2023-05-18T11:45:28.279Z,55.60
2023-05-18T11:48:02.062Z,55.31
2023-05-18T11:50:31.959Z,53.72
2023-05-18T11:53:00.993Z,54.95
2023-05-18T11:55:39.131Z,55.88
2023-05-18T11:58:18.917Z,55.28
2023-05-18T12:00:48.998Z,55.57
2023-05-18T12:03:17.882Z,54.32
2023-05-18T12:05:49.266Z,55.03
2023-05-18T12:08:30.064Z,54.31
2023-05-18T12:10:58.304Z,55.14
2023-05-18T12:13:29.467Z,54.80
2023-05-18T12:15:59.025Z,53.01
2023-05-18T12:18:41.349Z,52.57
2023-05-18T12:21:22.259Z,51.67
2023-05-18T12:23:49.534Z,52.35
2023-05-18T12:26:19.587Z,52.57
2023-05-18T12:28:46.584Z,52.76
2023-05-18T12:31:13.549Z,50.06
2023-05-18T12:33:40.384Z,51.31
2023-05-18T12:36:11.534Z,50.69
2023-05-18T12:38:38.489Z,50.98
2023-05-18T12:41:06.587Z,50.76
2023-05-18T12:43:37.377Z,51.38
2023-05-18T12:46:05.283Z,51.26
2023-05-18T12:48:37.532Z,51.28
2023-05-18T12:51:04.663Z,50.47
2023-05-18T12:53:42.987Z,51.09
2023-05-18T12:56:11.589Z,51.03
2023-05-18T12:58:40.557Z,50.90
2023-05-18T13:01:09.800Z,51.15
2023-05-18T13:03:40.551Z,50.71
2023-05-18T13:06:09.505Z,50.49
2023-05-18T13:08:37.285Z,50.86
2023-05-18T13:11:13.572Z,50.53
2023-05-18T13:14:06.078Z,49.02
2023-05-18T13:16:41.430Z,49.60
2023-05-18T13:19:10.526Z,49.32
2023-05-18T13:21:38.090Z,48.17
2023-05-18T13:24:05.688Z,47.75
2023-05-18T13:26:32.959Z,47.70
2023-05-18T13:29:00.313Z,48.22
2023-05-18T13:31:29.353Z,48.39
2023-05-18T13:33:56.258Z,49.06
2023-05-18T13:36:23.522Z,49.17
2023-05-18T13:38:52.110Z,49.11
2023-05-18T13:41:19.053Z,47.19
2023-05-18T13:43:45.916Z,46.64
2023-05-18T13:46:13.487Z,47.76
2023-05-18T13:48:40.396Z,47.89
2023-05-18T13:51:07.338Z,48.31
2023-05-18T13:53:34.207Z,48.40
2023-05-18T13:56:01.062Z,48.58
2023-05-18T13:58:27.887Z,49.00
2023-05-18T14:00:55.323Z,49.94
2023-05-18T14:03:22.564Z,52.47
2023-05-18T14:05:49.750Z,51.82
2023-05-18T14:08:16.635Z,51.57
2023-05-18T14:10:43.533Z,50.55
2023-05-18T14:13:10.489Z,49.51
2023-05-18T14:15:37.395Z,46.88
2023-05-18T14:18:04.453Z,48.08
2023-05-18T14:20:31.659Z,48.02
2023-05-18T14:22:58.884Z,46.79
2023-05-18T14:25:26.418Z,48.13
2023-05-18T14:27:53.513Z,48.66
2023-05-18T14:30:22.466Z,48.80
2023-05-18T14:32:49.609Z,49.24
2023-05-18T14:35:16.666Z,47.13
2023-05-18T14:37:44.033Z,46.61
2023-05-18T14:40:11.376Z,46.31
2023-05-18T14:42:38.703Z,46.28
2023-05-18T14:45:06.494Z,46.27
2023-05-18T14:47:33.439Z,47.44
2023-05-18T14:50:00.699Z,48.09
2023-05-18T14:52:27.648Z,48.94
2023-05-18T14:54:54.755Z,49.41
2023-05-18T14:57:21.778Z,49.43
2023-05-18T14:59:48.841Z,49.08
2023-05-18T15:02:16.347Z,48.10
2023-05-18T15:04:43.561Z,49.21
2023-05-18T15:07:10.595Z,49.34
2023-05-18T15:09:38.713Z,49.83
2023-05-18T15:12:06.136Z,49.57
2023-05-18T15:14:33.145Z,49.89
2023-05-18T15:17:00.281Z,50.11
2023-05-18T15:19:27.275Z,50.36
2023-05-18T15:21:55.668Z,49.36
2023-05-18T15:24:22.724Z,48.69
2023-05-18T15:26:49.819Z,48.06
2023-05-18T15:29:16.894Z,48.72
2023-05-18T15:31:47.004Z,48.39
2023-05-18T15:34:15.421Z,48.35
2023-05-18T15:36:42.541Z,48.92
2023-05-18T15:39:09.700Z,49.85
2023-05-18T15:41:36.740Z,50.08
2023-05-18T15:44:03.987Z,50.77
2023-05-18T15:46:33.103Z,49.95
2023-05-18T15:49:00.113Z,50.29
2023-05-18T15:51:27.351Z,50.38
2023-05-18T15:53:55.641Z,50.07
2023-05-18T15:56:24.017Z,50.04
2023-05-18T15:58:51.593Z,49.88
2023-05-18T16:01:18.583Z,50.42
2023-05-18T16:03:46.048Z,51.16
2023-05-18T16:06:13.250Z,50.79
2023-05-18T16:08:40.124Z,50.53
2023-05-18T16:11:07.139Z,50.93
2023-05-18T16:13:34.125Z,50.46
2023-05-18T16:16:01.392Z,50.20
2023-05-18T16:18:29.386Z,51.09
2023-05-18T16:20:57.357Z,50.58
2023-05-18T16:23:24.555Z,50.05
2023-05-18T16:25:51.666Z,49.57
2023-05-18T16:28:18.704Z,50.03
2023-05-18T16:30:47.651Z,49.76
2023-05-18T16:33:15.966Z,49.90
2023-05-18T16:35:42.929Z,49.83
2023-05-18T16:38:10.121Z,49.59
2023-05-18T16:40:37.231Z,49.62
2023-05-18T16:43:04.333Z,49.81
2023-05-18T16:45:31.297Z,49.59
2023-05-18T16:47:58.444Z,49.92
2023-05-18T16:50:27.858Z,49.67
2023-05-18T16:52:55.036Z,50.45
2023-05-18T16:55:23.878Z,50.62
2023-05-18T16:57:51.481Z,50.78
2023-05-18T17:00:20.829Z,50.34
2023-05-18T17:02:48.916Z,50.68
2023-05-18T17:05:21.636Z,51.09
2023-05-18T17:07:49.984Z,50.28
2023-05-18T17:10:17.234Z,50.15
2023-05-18T17:12:44.785Z,50.52
2023-05-18T17:15:15.038Z,51.08
2023-05-18T17:17:42.892Z,51.12
2023-05-18T17:20:13.184Z,50.96
2023-05-18T17:22:40.123Z,50.66
2023-05-18T17:25:08.449Z,50.23
2023-05-18T17:27:36.549Z,50.45
2023-05-18T17:30:03.844Z,50.68
2023-05-18T17:32:30.974Z,49.79
2023-05-18T17:34:58.241Z,49.68
2023-05-18T17:37:25.316Z,50.09
2023-05-18T17:39:52.339Z,51.63
2023-05-18T17:42:19.665Z,50.92
2023-05-18T17:44:47.444Z,50.67
2023-05-18T17:47:14.789Z,50.00
2023-05-18T17:49:41.943Z,50.44
2023-05-18T17:52:08.851Z,51.10
2023-05-18T17:54:35.866Z,50.43
2023-05-18T17:57:02.910Z,50.91
2023-05-18T17:59:30.459Z,50.93
2023-05-18T18:01:57.601Z,51.11
2023-05-18T18:04:24.842Z,51.82
2023-05-18T18:06:54.371Z,51.80
2023-05-18T18:09:22.179Z,52.05
2023-05-18T18:11:49.408Z,52.21
2023-05-18T18:14:17.394Z,52.33
2023-05-18T18:16:44.831Z,53.21
2023-05-18T18:19:12.215Z,53.93
2023-05-18T18:21:39.270Z,53.46
2023-05-18T18:24:06.576Z,53.80
2023-05-18T18:26:38.660Z,53.66
2023-05-18T18:29:06.194Z,54.71
2023-05-18T18:31:35.052Z,54.68
2023-05-18T18:34:02.216Z,54.84
2023-05-18T18:36:29.357Z,54.71
2023-05-18T18:38:56.722Z,54.48
2023-05-18T18:41:24.805Z,54.23
2023-05-18T18:43:54.177Z,54.50
2023-05-18T18:46:21.690Z,54.68
2023-05-18T18:48:48.768Z,54.84
2023-05-18T18:51:15.730Z,54.14
2023-05-18T18:53:42.829Z,54.30
2023-05-18T18:56:10.152Z,54.37
2023-05-18T18:58:37.675Z,53.99
2023-05-18T19:01:04.994Z,53.99
2023-05-18T19:03:32.924Z,54.50
2023-05-18T19:06:00.916Z,54.83
2023-05-18T19:08:27.880Z,54.51
2023-05-18T19:10:55.792Z,54.48
2023-05-18T19:13:23.149Z,54.04
2023-05-18T19:15:51.263Z,54.86
2023-05-18T19:18:18.692Z,54.51
2023-05-18T19:20:45.726Z,54.52
2023-05-18T19:23:12.580Z,54.69
2023-05-18T19:25:39.995Z,54.64
2023-05-18T19:28:06.988Z,55.47
2023-05-18T19:30:33.867Z,55.51
2023-05-18T19:33:01.074Z,56.27
2023-05-18T19:35:28.044Z,56.81
2023-05-18T19:37:55.052Z,56.49
2023-05-18T19:40:22.561Z,56.52
2023-05-18T19:42:50.187Z,57.41
2023-05-18T19:45:17.217Z,57.57
2023-05-18T19:47:44.179Z,58.01
2023-05-18T19:50:11.552Z,57.74
2023-05-18T19:52:38.415Z,58.10
2023-05-18T19:55:05.880Z,58.76
2023-05-18T19:57:33.069Z,58.84
2023-05-18T19:59:59.906Z,59.23
2023-05-18T20:02:26.774Z,59.93
2023-05-18T20:04:53.800Z,62.11
2023-05-18T20:07:22.358Z,62.57
2023-05-18T20:09:49.336Z,62.16
2023-05-18T20:12:16.243Z,62.01
2023-05-18T20:14:43.444Z,62.32
2023-05-18T20:17:10.345Z,63.54
2023-05-18T20:19:37.760Z,63.51
2023-05-18T20:22:05.084Z,64.67
2023-05-18T20:24:32.626Z,64.07
2023-05-18T20:26:59.607Z,66.20
2023-05-18T20:29:26.515Z,66.85
2023-05-18T20:31:54.745Z,67.36
2023-05-18T20:34:21.749Z,68.58
2023-05-18T20:36:48.565Z,68.76
2023-05-18T20:39:15.435Z,68.00
2023-05-18T20:41:42.300Z,70.32
2023-05-18T20:44:11.104Z,70.62
2023-05-18T20:46:42.206Z,69.99
2023-05-18T20:49:12.069Z,72.53
2023-05-18T20:51:39.007Z,73.61
2023-05-18T20:54:05.839Z,73.76
2023-05-18T20:56:33.789Z,74.30
2023-05-18T20:59:00.688Z,75.12
2023-05-18T21:01:28.766Z,75.67
2023-05-18T21:03:59.302Z,74.61
2023-05-18T21:06:26.556Z,75.46
2023-05-18T21:08:53.514Z,75.66
2023-05-18T21:11:21.113Z,76.69
2023-05-18T21:13:48.302Z,76.55
2023-05-18T21:16:15.222Z,76.76
2023-05-18T21:18:42.493Z,77.08
2023-05-18T21:21:09.514Z,77.31
2023-05-18T21:23:36.510Z,77.88
2023-05-18T21:26:03.357Z,77.82
2023-05-18T21:28:30.287Z,77.97
2023-05-18T21:30:57.182Z,79.16
2023-05-18T21:33:24.623Z,78.32
2023-05-18T21:35:51.601Z,78.50
2023-05-18T21:38:18.447Z,78.57
2023-05-18T21:40:46.642Z,78.24
2023-05-18T21:43:13.485Z,78.57
2023-05-18T21:45:40.828Z,79.24
2023-05-18T21:48:08.304Z,79.17
2023-05-18T21:50:35.605Z,78.36
2023-05-18T21:53:03.236Z,78.45
2023-05-18T21:55:33.323Z,78.87
2023-05-18T21:58:00.539Z,78.90
2023-05-18T22:00:28.420Z,78.81
2023-05-18T22:02:55.542Z,78.96
2023-05-18T22:05:22.453Z,80.23
2023-05-18T22:07:49.610Z,79.65
2023-05-18T22:10:18.031Z,80.03
2023-05-18T22:12:45.293Z,79.21
2023-05-18T22:15:12.411Z,79.67
2023-05-18T22:17:40.061Z,79.32
2023-05-18T22:20:11.295Z,79.72
2023-05-18T22:22:40.240Z,79.56
2023-05-18T22:25:07.759Z,80.33
2023-05-18T22:27:36.523Z,80.19
2023-05-18T22:30:08.238Z,80.62
2023-05-18T22:32:35.223Z,80.04
2023-05-18T22:35:04.210Z,80.13
2023-05-18T22:37:31.153Z,79.58
2023-05-18T22:39:58.046Z,79.77
2023-05-18T22:42:25.030Z,80.05
2023-05-18T22:44:51.908Z,81.41
2023-05-18T22:47:19.560Z,81.81
2023-05-18T22:49:46.588Z,82.15
2023-05-18T22:52:13.460Z,81.97
2023-05-18T22:54:40.391Z,81.94
2023-05-18T22:57:07.387Z,83.07
2023-05-18T22:59:35.278Z,83.04
2023-05-18T23:02:02.095Z,83.49
2023-05-18T23:04:28.902Z,83.95
2023-05-18T23:06:56.935Z,84.21
2023-05-18T23:09:28.422Z,84.35
2023-05-18T23:11:55.753Z,83.68
2023-05-18T23:14:25.614Z,83.58
2023-05-18T23:16:53.484Z,81.69
2023-05-18T23:19:20.571Z,80.68
2023-05-18T23:21:47.552Z,80.08
2023-05-18T23:24:15.344Z,79.71
2023-05-18T23:26:43.536Z,77.52
2023-05-18T23:29:10.814Z,78.05
2023-05-18T23:31:38.164Z,79.62
2023-05-18T23:34:05.611Z,80.10
2023-05-18T23:36:35.453Z,79.08
2023-05-18T23:39:02.683Z,79.78
2023-05-18T23:41:31.747Z,79.04
2023-05-18T23:43:59.302Z,79.11
2023-05-18T23:46:26.777Z,78.15
2023-05-18T23:48:54.132Z,78.56
2023-05-18T23:51:21.644Z,75.74
2023-05-18T23:53:50.584Z,76.34
2023-05-18T23:56:18.039Z,75.64
2023-05-18T23:58:47.000Z,76.69
