createdAt,value
2022-08-18T00:02:02.065Z,13.13
2022-08-18T00:04:36.306Z,11.77
2022-08-18T00:07:04.972Z,13.60
2022-08-18T00:09:33.959Z,13.07
2022-08-18T00:12:05.428Z,23.73
2022-08-18T00:14:33.930Z,16.20
2022-08-18T00:17:01.905Z,14.10
2022-08-18T00:19:46.615Z,13.07
2022-08-18T00:22:17.859Z,12.73
2022-08-18T00:24:48.931Z,11.87
2022-08-18T00:27:21.765Z,12.93
2022-08-18T00:29:51.584Z,14.37
2022-08-18T00:32:23.645Z,14.03
2022-08-18T00:34:51.546Z,14.50
2022-08-18T00:37:19.302Z,14.73
2022-08-18T00:39:47.891Z,12.70
2022-08-18T00:42:27.609Z,12.60
2022-08-18T00:45:01.030Z,16.90
2022-08-18T00:47:41.024Z,12.37
2022-08-18T00:50:15.873Z,12.03
2022-08-18T00:52:48.613Z,11.73
2022-08-18T00:55:18.260Z,11.60
2022-08-18T00:57:49.232Z,11.30
2022-08-18T01:00:19.469Z,12.13
2022-08-18T01:02:51.510Z,10.40
2022-08-18T01:05:27.270Z,12.40
2022-08-18T01:07:55.267Z,12.60
2022-08-18T01:10:24.381Z,16.23
2022-08-18T01:12:56.697Z,11.00
2022-08-18T01:15:27.883Z,11.27
2022-08-18T01:18:13.911Z,11.17
2022-08-18T01:21:17.377Z,10.20
2022-08-18T01:23:48.284Z,10.40
2022-08-18T01:26:17.161Z,13.37
2022-08-18T01:28:46.485Z,11.30
2022-08-18T01:31:32.689Z,14.13
2022-08-18T01:34:01.014Z,12.10
2022-08-18T01:36:30.078Z,12.73
2022-08-18T01:38:59.243Z,12.17
2022-08-18T01:41:30.875Z,13.80
2022-08-18T01:43:59.743Z,12.77
2022-08-18T01:46:29.465Z,12.40
2022-08-18T01:49:00.998Z,12.90
2022-08-18T01:51:39.981Z,11.90
2022-08-18T01:54:11.710Z,14.57
2022-08-18T01:56:40.747Z,11.73
2022-08-18T01:59:14.707Z,12.47
2022-08-18T02:01:52.768Z,11.30
2022-08-18T02:04:34.942Z,12.23
2022-08-18T02:07:07.423Z,14.88
2022-08-18T02:09:38.323Z,11.47
2022-08-18T02:12:07.381Z,11.07
2022-08-18T02:14:35.571Z,11.43
2022-08-18T02:17:04.843Z,11.53
2022-08-18T02:19:34.820Z,13.10
2022-08-18T02:22:03.024Z,12.77
2022-08-18T02:24:30.821Z,12.30
2022-08-18T02:27:00.036Z,16.17
2022-08-18T02:29:27.775Z,14.27
2022-08-18T02:31:55.830Z,17.20
2022-08-18T02:34:23.966Z,14.53
2022-08-18T02:36:51.781Z,14.40
2022-08-18T02:39:19.570Z,12.97
2022-08-18T02:41:47.636Z,12.90
2022-08-18T02:44:16.711Z,14.70
2022-08-18T02:46:44.627Z,15.03
2022-08-18T02:49:13.158Z,12.97
2022-08-18T02:51:40.917Z,12.43
2022-08-18T02:54:11.333Z,14.27
2022-08-18T02:56:41.599Z,14.97
2022-08-18T02:59:12.015Z,12.10
2022-08-18T03:01:45.170Z,15.73
2022-08-18T03:04:15.443Z,12.73
2022-08-18T03:06:45.522Z,14.83
2022-08-18T03:09:17.154Z,14.47
2022-08-18T03:11:46.163Z,17.40
2022-08-18T03:14:14.647Z,18.53
2022-08-18T03:16:52.652Z,15.47
2022-08-18T03:19:24.454Z,19.37
2022-08-18T03:21:52.699Z,16.63
2022-08-18T03:24:22.910Z,17.60
2022-08-18T03:26:52.625Z,14.03
2022-08-18T03:29:20.785Z,15.77
2022-08-18T03:31:50.557Z,15.97
2022-08-18T03:34:20.875Z,14.17
2022-08-18T03:36:50.276Z,15.93
2022-08-18T03:39:19.053Z,14.87
2022-08-18T03:41:58.768Z,16.00
2022-08-18T03:44:30.749Z,15.33
2022-08-18T03:47:01.456Z,15.17
2022-08-18T03:49:29.563Z,18.63
2022-08-18T03:52:00.068Z,14.93
2022-08-18T03:54:28.463Z,16.70
2022-08-18T03:56:56.295Z,18.10
2022-08-18T03:59:26.958Z,16.33
2022-08-18T04:01:55.896Z,15.63
2022-08-18T04:04:28.230Z,21.70
2022-08-18T04:06:59.094Z,18.00
2022-08-18T04:09:29.355Z,18.90
2022-08-18T04:11:57.920Z,17.17
2022-08-18T04:14:29.587Z,16.77
2022-08-18T04:16:58.555Z,16.97
2022-08-18T04:19:28.271Z,17.73
2022-08-18T04:21:57.972Z,19.00
2022-08-18T04:24:28.216Z,19.20
2022-08-18T04:27:00.520Z,17.20
2022-08-18T04:29:30.005Z,17.73
2022-08-18T04:31:57.889Z,19.80
2022-08-18T04:34:27.350Z,17.93
2022-08-18T04:36:55.100Z,17.97
2022-08-18T04:39:23.793Z,20.00
2022-08-18T04:41:52.951Z,21.77
2022-08-18T04:44:21.649Z,16.60
2022-08-18T04:46:51.765Z,18.97
2022-08-18T04:49:21.424Z,21.67
2022-08-18T04:52:34.400Z,20.07
2022-08-18T04:54:53.517Z,20.27
2022-08-18T04:57:22.932Z,21.00
2022-08-18T04:59:52.438Z,19.30
2022-08-18T05:02:22.150Z,20.00
2022-08-18T05:04:50.133Z,20.70
2022-08-18T05:07:22.494Z,19.20
2022-08-18T05:09:50.809Z,19.50
2022-08-18T05:12:25.905Z,17.90
2022-08-18T05:14:56.872Z,21.50
2022-08-18T05:17:31.122Z,21.13
2022-08-18T05:20:00.792Z,19.40
2022-08-18T05:22:31.868Z,22.20
2022-08-18T05:25:00.669Z,25.03
2022-08-18T05:27:32.818Z,17.20
2022-08-18T05:30:00.594Z,20.37
2022-08-18T05:32:47.827Z,18.97
2022-08-18T05:35:23.033Z,22.17
2022-08-18T05:38:04.892Z,19.57
2022-08-18T05:40:32.768Z,17.47
2022-08-18T05:43:01.392Z,19.10
2022-08-18T05:45:29.421Z,21.13
2022-08-18T05:47:59.793Z,22.30
2022-08-18T05:50:29.217Z,20.27
2022-08-18T05:53:02.022Z,22.83
2022-08-18T05:55:50.061Z,21.50
2022-08-18T05:58:23.639Z,21.70
2022-08-18T06:01:05.505Z,22.97
2022-08-18T06:03:46.602Z,24.17
2022-08-18T06:06:19.806Z,25.10
2022-08-18T06:08:57.511Z,23.80
2022-08-18T06:11:25.726Z,21.10
2022-08-18T06:13:59.104Z,21.30
2022-08-18T06:16:44.591Z,19.10
2022-08-18T06:19:26.864Z,20.13
2022-08-18T06:22:01.611Z,23.23
2022-08-18T06:24:36.920Z,22.13
2022-08-18T06:27:15.037Z,20.90
2022-08-18T06:29:57.751Z,19.40
2022-08-18T06:32:34.416Z,19.80
2022-08-18T06:35:12.352Z,20.27
2022-08-18T06:38:07.957Z,20.67
2022-08-18T06:40:37.114Z,22.80
2022-08-18T06:43:07.555Z,22.93
2022-08-18T06:45:40.064Z,21.63
2022-08-18T06:48:19.555Z,22.33
2022-08-18T06:50:52.973Z,22.10
2022-08-18T06:53:27.851Z,25.10
2022-08-18T06:55:57.377Z,23.33
2022-08-18T06:58:30.026Z,23.40
2022-08-18T07:01:01.165Z,21.67
2022-08-18T07:03:44.467Z,28.10
2022-08-18T07:06:29.850Z,23.83
2022-08-18T07:09:21.810Z,25.53
2022-08-18T07:12:04.735Z,23.60
2022-08-18T07:14:32.830Z,20.97
2022-08-18T07:17:11.865Z,26.30
2022-08-18T07:19:40.659Z,22.30
2022-08-18T07:22:12.965Z,20.10
2022-08-18T07:24:44.073Z,21.70
2022-08-18T07:27:17.362Z,24.00
2022-08-18T07:30:03.302Z,20.80
2022-08-18T07:32:38.542Z,24.50
2022-08-18T07:35:10.077Z,24.17
2022-08-18T07:37:44.025Z,27.10
2022-08-18T07:40:23.334Z,22.27
2022-08-18T07:43:01.099Z,21.17
2022-08-18T07:45:34.026Z,23.53
2022-08-18T07:48:34.774Z,23.00
2022-08-18T07:51:08.488Z,22.83
2022-08-18T07:53:54.646Z,23.23
2022-08-18T07:56:33.632Z,21.70
2022-08-18T07:59:08.796Z,25.80
2022-08-18T08:01:42.228Z,22.70
2022-08-18T08:04:25.286Z,23.17
2022-08-18T08:07:23.040Z,20.50
2022-08-18T08:09:54.479Z,21.07
2022-08-18T08:12:32.183Z,29.13
2022-08-18T08:15:09.812Z,24.20
2022-08-18T08:17:47.550Z,24.43
2022-08-18T08:20:25.684Z,26.00
2022-08-18T08:23:15.078Z,22.97
2022-08-18T08:25:54.137Z,26.90
2022-08-18T08:28:34.983Z,24.03
2022-08-18T08:31:35.497Z,26.40
2022-08-18T08:34:08.272Z,25.53
2022-08-18T08:36:39.855Z,22.53
2022-08-18T08:39:13.343Z,25.27
2022-08-18T08:41:45.742Z,28.60
2022-08-18T08:44:18.867Z,22.27
2022-08-18T08:46:52.847Z,23.40
2022-08-18T08:49:29.822Z,20.40
2022-08-18T08:52:03.128Z,21.17
2022-08-18T08:54:38.293Z,22.27
2022-08-18T08:57:06.711Z,24.50
2022-08-18T08:59:39.840Z,25.67
2022-08-18T09:02:46.633Z,24.70
2022-08-18T09:05:22.370Z,20.47
2022-08-18T09:08:29.735Z,20.73
2022-08-18T09:11:36.324Z,20.80
2022-08-18T09:14:26.935Z,23.20
2022-08-18T09:17:11.253Z,23.63
2022-08-18T09:20:09.681Z,23.53
2022-08-18T09:22:48.347Z,22.63
2022-08-18T09:25:32.758Z,33.80
2022-08-18T09:28:12.811Z,23.80
2022-08-18T09:30:49.237Z,23.30
2022-08-18T09:33:23.131Z,20.80
2022-08-18T09:36:20.363Z,21.50
2022-08-18T09:39:10.628Z,20.77
2022-08-18T09:41:49.280Z,24.97
2022-08-18T09:44:59.370Z,21.87
2022-08-18T09:47:59.833Z,21.63
2022-08-18T09:51:08.321Z,21.50
2022-08-18T09:54:09.390Z,24.83
2022-08-18T09:57:19.492Z,26.23
2022-08-18T09:59:55.391Z,22.97
2022-08-18T10:03:02.661Z,24.13
2022-08-18T10:05:32.553Z,18.93
2022-08-18T10:08:28.913Z,21.00
2022-08-18T10:11:09.075Z,21.53
2022-08-18T10:13:50.557Z,24.03
2022-08-18T10:16:28.183Z,24.70
2022-08-18T10:19:10.932Z,21.00
2022-08-18T10:22:06.357Z,25.80
2022-08-18T10:24:38.074Z,21.00
2022-08-18T10:27:09.681Z,20.33
2022-08-18T10:29:54.303Z,20.10
2022-08-18T10:32:54.095Z,19.70
2022-08-18T10:35:55.404Z,20.57
2022-08-18T10:38:39.362Z,17.40
2022-08-18T10:41:15.835Z,23.10
2022-08-18T10:46:46.755Z,20.83
2022-08-18T10:49:25.737Z,19.53
2022-08-18T10:52:20.629Z,22.95
2022-08-18T10:55:12.342Z,21.70
2022-08-18T10:58:02.216Z,23.50
2022-08-18T11:00:52.487Z,19.67
2022-08-18T11:03:55.873Z,21.40
2022-08-18T11:06:26.089Z,19.47
2022-08-18T11:08:58.136Z,26.07
2022-08-18T11:11:37.232Z,20.87
2022-08-18T11:14:20.052Z,20.70
2022-08-18T11:16:56.089Z,23.00
2022-08-18T11:19:26.061Z,21.23
2022-08-18T11:21:54.579Z,19.43
2022-08-18T11:24:25.365Z,23.10
2022-08-18T11:26:59.019Z,18.57
2022-08-18T11:29:32.515Z,19.37
2022-08-18T11:32:06.585Z,22.47
2022-08-18T11:34:52.162Z,17.20
2022-08-18T11:37:26.944Z,16.97
2022-08-18T11:39:58.095Z,17.40
2022-08-18T11:42:30.869Z,16.40
2022-08-18T11:45:08.078Z,15.80
2022-08-18T11:47:39.435Z,16.70
2022-08-18T11:50:13.070Z,18.50
2022-08-18T11:52:53.474Z,17.50
2022-08-18T11:55:31.704Z,15.63
2022-08-18T11:58:00.585Z,19.00
2022-08-18T12:00:44.107Z,18.10
2022-08-18T12:03:23.836Z,19.27
2022-08-18T12:05:57.815Z,21.10
2022-08-18T12:08:57.849Z,18.73
2022-08-18T12:11:27.358Z,21.63
2022-08-18T12:14:31.385Z,18.77
2022-08-18T12:16:59.761Z,18.60
2022-08-18T12:19:31.094Z,21.30
2022-08-18T12:22:17.536Z,20.60
2022-08-18T12:24:46.874Z,20.23
2022-08-18T12:30:16.591Z,23.77
2022-08-18T12:32:49.666Z,18.37
2022-08-18T12:35:21.973Z,22.20
2022-08-18T12:37:59.654Z,23.13
2022-08-18T12:40:28.535Z,14.40
2022-08-18T12:42:56.852Z,15.70
2022-08-18T12:45:27.205Z,17.53
2022-08-18T12:47:55.351Z,20.47
2022-08-18T12:53:13.463Z,41.17
2022-08-18T12:55:45.561Z,21.20
2022-08-18T12:58:13.963Z,17.20
2022-08-18T13:00:42.937Z,19.30
2022-08-18T13:03:10.836Z,19.70
2022-08-18T13:05:38.660Z,18.90
2022-08-18T13:08:27.692Z,21.03
2022-08-18T13:11:14.536Z,23.80
2022-08-18T13:13:42.891Z,28.63
2022-08-18T13:16:16.336Z,28.80
2022-08-18T13:18:58.292Z,23.37
2022-08-18T13:21:27.438Z,25.27
2022-08-18T13:24:07.482Z,25.93
2022-08-18T13:26:41.879Z,25.60
2022-08-18T13:29:10.502Z,26.80
2022-08-18T13:31:38.876Z,26.70
2022-08-18T13:34:11.614Z,28.17
2022-08-18T13:36:47.902Z,28.53
2022-08-18T13:39:18.295Z,29.50
2022-08-18T13:41:49.601Z,27.07
2022-08-18T13:44:19.684Z,32.23
2022-08-18T13:46:48.446Z,27.90
2022-08-18T13:49:23.915Z,29.93
2022-08-18T13:52:00.401Z,26.60
2022-08-18T13:54:34.074Z,28.83
2022-08-18T13:57:06.623Z,28.80
2022-08-18T13:59:34.612Z,31.83
2022-08-18T14:02:05.899Z,26.17
2022-08-18T14:04:38.537Z,26.93
2022-08-18T14:07:10.458Z,30.40
2022-08-18T14:09:39.571Z,27.57
2022-08-18T14:12:23.031Z,28.13
2022-08-18T14:14:52.470Z,29.60
2022-08-18T14:17:22.425Z,29.30
2022-08-18T14:20:10.200Z,32.47
2022-08-18T14:23:02.660Z,28.30
2022-08-18T14:25:49.113Z,25.90
2022-08-18T14:28:19.614Z,30.30
2022-08-18T14:30:54.874Z,28.10
2022-08-18T14:33:27.215Z,27.30
2022-08-18T14:36:06.476Z,26.53
2022-08-18T14:38:38.266Z,28.70
2022-08-18T14:41:08.389Z,27.80
2022-08-18T14:43:51.630Z,27.23
2022-08-18T14:46:30.658Z,28.00
2022-08-18T14:49:03.956Z,29.17
2022-08-18T14:51:33.590Z,26.27
2022-08-18T14:54:02.048Z,30.00
2022-08-18T14:56:33.257Z,29.87
2022-08-18T14:59:08.086Z,30.37
2022-08-18T15:01:36.142Z,29.20
2022-08-18T15:04:19.422Z,29.00
2022-08-18T15:06:56.125Z,32.20
2022-08-18T15:09:27.143Z,30.30
2022-08-18T15:11:56.772Z,29.50
2022-08-18T15:14:33.338Z,32.20
2022-08-18T15:17:03.870Z,30.63
2022-08-18T15:20:00.089Z,29.37
2022-08-18T15:22:46.153Z,28.50
2022-08-18T15:25:33.816Z,31.47
2022-08-18T15:28:02.284Z,30.27
2022-08-18T15:30:32.104Z,26.47
2022-08-18T15:33:03.323Z,28.60
2022-08-18T15:35:32.098Z,28.67
2022-08-18T15:38:05.123Z,28.13
2022-08-18T15:40:41.228Z,28.57
2022-08-18T15:43:10.533Z,26.90
2022-08-18T15:45:57.850Z,29.73
2022-08-18T15:48:28.249Z,29.03
2022-08-18T15:50:56.427Z,28.63
2022-08-18T15:53:30.092Z,28.20
2022-08-18T15:56:04.165Z,31.87
2022-08-18T15:58:32.336Z,28.20
2022-08-18T16:01:01.462Z,26.07
2022-08-18T16:03:49.997Z,27.93
2022-08-18T16:06:23.557Z,24.53
2022-08-18T16:08:55.896Z,27.07
2022-08-18T16:11:29.133Z,26.00
2022-08-18T16:13:59.009Z,26.07
2022-08-18T16:16:35.379Z,24.70
2022-08-18T16:19:04.955Z,28.00
2022-08-18T16:21:32.986Z,27.40
2022-08-18T16:24:00.796Z,27.40
2022-08-18T16:26:28.707Z,24.60
2022-08-18T16:28:58.311Z,23.30
2022-08-18T16:31:29.364Z,25.63
2022-08-18T16:33:58.456Z,24.80
2022-08-18T16:36:26.699Z,24.50
2022-08-18T16:38:58.127Z,24.40
2022-08-18T16:41:27.316Z,22.07
2022-08-18T16:43:56.203Z,27.10
2022-08-18T16:46:27.120Z,29.53
2022-08-18T16:48:57.460Z,26.60
2022-08-18T16:51:27.855Z,27.60
2022-08-18T16:53:55.829Z,28.07
2022-08-18T16:56:26.142Z,24.17
2022-08-18T16:59:11.635Z,25.60
2022-08-18T17:01:57.177Z,24.17
2022-08-18T17:04:29.371Z,24.57
2022-08-18T17:06:57.783Z,25.73
2022-08-18T17:09:25.756Z,23.20
2022-08-18T17:11:53.971Z,27.43
2022-08-18T17:14:23.132Z,25.50
2022-08-18T17:16:55.060Z,27.70
2022-08-18T17:19:24.070Z,35.50
2022-08-18T17:21:53.363Z,28.90
2022-08-18T17:24:31.975Z,31.17
2022-08-18T17:27:25.790Z,28.03
2022-08-18T17:30:01.031Z,30.50
2022-08-18T17:32:32.468Z,28.60
2022-08-18T17:35:06.304Z,29.53
2022-08-18T17:37:36.910Z,32.37
2022-08-18T17:40:09.659Z,31.10
2022-08-18T17:42:40.497Z,29.50
2022-08-18T17:45:13.790Z,29.80
2022-08-18T17:47:57.652Z,26.40
2022-08-18T17:50:47.245Z,30.40
2022-08-18T17:53:17.760Z,30.77
2022-08-18T17:55:48.439Z,35.13
2022-08-18T17:58:21.930Z,29.60
2022-08-18T18:00:49.706Z,31.00
2022-08-18T18:03:17.461Z,29.60
2022-08-18T18:05:51.550Z,31.93
2022-08-18T18:08:21.189Z,27.77
2022-08-18T18:11:04.313Z,26.17
2022-08-18T18:13:34.287Z,30.67
2022-08-18T18:16:19.503Z,26.20
2022-08-18T18:18:59.958Z,26.53
2022-08-18T18:21:53.404Z,25.00
2022-08-18T18:24:24.375Z,27.20
2022-08-18T18:26:53.074Z,31.30
2022-08-18T18:29:29.028Z,23.00
2022-08-18T18:32:01.321Z,23.87
2022-08-18T18:34:33.566Z,31.83
2022-08-18T18:37:03.014Z,27.73
2022-08-18T18:39:35.555Z,27.20
2022-08-18T18:42:17.988Z,30.53
2022-08-18T18:44:54.538Z,27.10
2022-08-18T18:47:38.494Z,26.20
2022-08-18T18:50:10.635Z,29.83
2022-08-18T18:52:47.953Z,24.17
2022-08-18T18:55:20.304Z,26.27
2022-08-18T18:58:00.926Z,26.70
2022-08-18T19:00:43.901Z,32.93
2022-08-18T19:03:26.977Z,28.30
2022-08-18T19:06:05.865Z,25.60
2022-08-18T19:08:41.564Z,24.67
2022-08-18T19:11:20.157Z,24.10
2022-08-18T19:13:54.536Z,24.40
2022-08-18T19:16:27.681Z,25.00
2022-08-18T19:19:35.513Z,26.30
2022-08-18T19:22:03.263Z,26.00
2022-08-18T19:24:39.472Z,24.00
2022-08-18T19:27:16.499Z,25.87
2022-08-18T19:29:45.930Z,28.40
2022-08-18T19:32:20.445Z,25.00
2022-08-18T19:34:51.691Z,22.90
2022-08-18T19:37:31.660Z,26.97
2022-08-18T19:40:09.272Z,24.17
2022-08-18T19:42:45.065Z,24.57
2022-08-18T19:45:19.263Z,22.30
2022-08-18T19:47:56.849Z,23.43
2022-08-18T19:50:29.918Z,22.80
2022-08-18T19:53:35.996Z,23.70
2022-08-18T19:56:23.517Z,20.67
2022-08-18T19:59:19.487Z,21.87
2022-08-18T20:02:10.597Z,22.00
2022-08-18T20:04:48.548Z,24.90
2022-08-18T20:07:46.924Z,20.33
2022-08-18T20:10:35.802Z,21.10
2022-08-18T20:13:19.271Z,19.60
2022-08-18T20:16:11.219Z,23.47
2022-08-18T20:18:42.092Z,19.60
2022-08-18T20:21:42.276Z,21.10
2022-08-18T20:24:39.878Z,23.50
2022-08-18T20:27:22.429Z,19.67
2022-08-18T20:30:01.304Z,20.20
2022-08-18T20:32:34.478Z,20.37
2022-08-18T20:35:17.286Z,19.70
2022-08-18T20:37:45.744Z,25.80
2022-08-18T20:40:41.904Z,22.17
2022-08-18T20:43:31.309Z,23.50
2022-08-18T20:46:22.768Z,21.53
2022-08-18T20:49:06.821Z,19.70
2022-08-18T20:51:40.961Z,20.43
2022-08-18T20:54:31.119Z,19.80
2022-08-18T20:57:01.552Z,25.20
2022-08-18T20:59:33.931Z,21.60
2022-08-18T21:02:04.723Z,19.53
2022-08-18T21:04:41.214Z,19.47
2022-08-18T21:07:18.316Z,19.83
2022-08-18T21:09:51.746Z,16.63
2022-08-18T21:12:24.758Z,17.00
2022-08-18T21:14:54.929Z,17.67
2022-08-18T21:17:26.167Z,19.67
2022-08-18T21:20:01.540Z,19.53
2022-08-18T21:22:30.744Z,23.60
2022-08-18T21:24:59.274Z,18.07
2022-08-18T21:27:31.073Z,17.90
2022-08-18T21:30:02.264Z,18.57
2022-08-18T21:32:32.419Z,16.33
2022-08-18T21:35:05.989Z,16.63
2022-08-18T21:37:42.111Z,18.57
2022-08-18T21:40:10.677Z,18.10
2022-08-18T21:42:43.288Z,19.47
2022-08-18T21:45:17.518Z,19.17
2022-08-18T21:47:51.481Z,19.30
2022-08-18T21:50:23.209Z,20.20
2022-08-18T21:52:55.026Z,18.17
2022-08-18T21:55:30.165Z,19.10
2022-08-18T21:58:06.148Z,18.97
2022-08-18T22:00:37.199Z,17.70
2022-08-18T22:03:22.538Z,20.13
2022-08-18T22:06:02.071Z,18.63
2022-08-18T22:08:33.169Z,19.87
2022-08-18T22:12:01.414Z,21.10
2022-08-18T22:14:53.641Z,19.60
2022-08-18T22:17:33.481Z,21.10
2022-08-18T22:20:34.892Z,16.50
2022-08-18T22:23:39.629Z,18.80
2022-08-18T22:26:13.136Z,18.63
2022-08-18T22:28:50.695Z,19.07
2022-08-18T22:31:21.269Z,18.60
2022-08-18T22:33:49.434Z,18.57
2022-08-18T22:36:22.367Z,18.90
2022-08-18T22:38:52.361Z,16.43
2022-08-18T22:41:21.532Z,19.40
2022-08-18T22:43:54.751Z,17.33
2022-08-18T22:46:24.667Z,20.87
2022-08-18T22:48:53.520Z,18.57
2022-08-18T22:51:23.907Z,18.10
2022-08-18T22:53:53.368Z,19.43
2022-08-18T22:56:26.458Z,16.53
2022-08-18T22:59:13.831Z,18.43
2022-08-18T23:01:47.527Z,17.63
2022-08-18T23:04:16.534Z,18.67
2022-08-18T23:06:51.529Z,19.80
2022-08-18T23:09:23.129Z,18.70
2022-08-18T23:11:51.735Z,16.77
2022-08-18T23:14:19.873Z,17.87
2022-08-18T23:16:47.818Z,16.13
2022-08-18T23:19:17.433Z,15.63
2022-08-18T23:21:46.083Z,17.63
2022-08-18T23:24:16.256Z,15.23
2022-08-18T23:26:45.954Z,17.50
2022-08-18T23:29:14.827Z,16.30
2022-08-18T23:31:44.623Z,15.90
2022-08-18T23:34:15.247Z,21.30
2022-08-18T23:36:45.727Z,16.00
2022-08-18T23:39:14.673Z,16.90
2022-08-18T23:41:42.935Z,18.90
2022-08-18T23:44:13.339Z,20.03
2022-08-18T23:46:44.515Z,18.37
2022-08-18T23:49:14.650Z,18.53
2022-08-18T23:51:44.861Z,18.73
2022-08-18T23:54:15.397Z,17.10
2022-08-18T23:56:43.185Z,14.63
2022-08-18T23:59:13.530Z,21.60
