createdAt,value
2017-07-06T00:00:04.669Z,92
2017-07-06T00:00:25.640Z,91.9
2017-07-06T00:00:45.908Z,91.1
2017-07-06T00:01:06.215Z,91.2
2017-07-06T00:01:26.475Z,91.2
2017-07-06T00:01:46.790Z,91.2
2017-07-06T00:02:08.045Z,91.4
2017-07-06T00:02:28.363Z,91.3
2017-07-06T00:02:50.654Z,91.4
2017-07-06T00:03:10.937Z,91.5
2017-07-06T00:03:31.281Z,91.1
2017-07-06T00:03:51.592Z,91.1
2017-07-06T00:04:11.936Z,91.2
2017-07-06T00:04:32.189Z,91
2017-07-06T00:04:52.524Z,91.1
2017-07-06T00:05:12.794Z,90.8
2017-07-06T00:05:33.052Z,90.9
2017-07-06T00:05:53.322Z,91.3
2017-07-06T00:06:13.585Z,91.1
2017-07-06T00:06:33.865Z,91.4
2017-07-06T00:06:54.893Z,91.4
2017-07-06T00:07:16.006Z,91.3
2017-07-06T00:07:36.278Z,92.2
2017-07-06T00:07:56.562Z,92.1
2017-07-06T00:08:16.856Z,91.3
2017-07-06T00:08:37.164Z,91.5
2017-07-06T00:08:57.467Z,91.5
2017-07-06T00:09:17.768Z,91.5
2017-07-06T00:09:39.107Z,92.2
2017-07-06T00:09:59.359Z,91.8
2017-07-06T00:10:19.630Z,92.1
2017-07-06T00:10:39.891Z,91.6
2017-07-06T00:11:00.206Z,91.1
2017-07-06T00:11:20.454Z,91.1
2017-07-06T00:11:40.814Z,90.9
2017-07-06T00:12:01.119Z,91.4
2017-07-06T00:12:21.398Z,91.9
2017-07-06T00:12:41.710Z,92
2017-07-06T00:13:01.956Z,92.1
2017-07-06T00:13:22.283Z,92.2
2017-07-06T00:13:42.547Z,92.1
2017-07-06T00:14:02.799Z,91.6
2017-07-06T00:14:23.110Z,91.9
2017-07-06T00:14:43.372Z,92.1
2017-07-06T00:15:04.629Z,91.5
2017-07-06T00:15:24.889Z,91.5
2017-07-06T00:15:45.233Z,91.6
2017-07-06T00:16:05.503Z,91.5
2017-07-06T00:16:26.564Z,91.2
2017-07-06T00:16:47.643Z,90.9
2017-07-06T00:17:07.943Z,91
2017-07-06T00:17:28.198Z,91.1
2017-07-06T00:17:48.462Z,91.1
2017-07-06T00:18:08.815Z,91.3
2017-07-06T00:18:29.118Z,91.1
2017-07-06T00:18:49.390Z,91.2
2017-07-06T00:19:09.729Z,91.3
2017-07-06T00:19:29.997Z,91.3
2017-07-06T00:19:51.118Z,91.3
2017-07-06T00:20:11.392Z,91.5
2017-07-06T00:20:31.697Z,92
2017-07-06T00:20:52.596Z,91.7
2017-07-06T00:21:13.007Z,91.9
2017-07-06T00:21:33.330Z,92.1
2017-07-06T00:21:53.629Z,91.4
2017-07-06T00:22:13.886Z,91.2
2017-07-06T00:22:34.223Z,91.8
2017-07-06T00:22:54.479Z,91.7
2017-07-06T00:23:14.728Z,91.8
2017-07-06T00:23:34.989Z,92.2
2017-07-06T00:23:55.354Z,91.9
2017-07-06T00:24:15.685Z,91.7
2017-07-06T00:24:35.965Z,91.7
2017-07-06T00:24:56.237Z,91.7
2017-07-06T00:25:16.540Z,91.8
2017-07-06T00:25:36.861Z,92
2017-07-06T00:25:56.945Z,91.5
2017-07-06T00:26:17.245Z,92.1
2017-07-06T00:26:38.518Z,92.1
2017-07-06T00:26:59.514Z,92.3
2017-07-06T00:27:20.613Z,92.1
2017-07-06T00:27:40.921Z,92.3
2017-07-06T00:28:01.182Z,92
2017-07-06T00:28:21.437Z,91.6
2017-07-06T00:28:41.702Z,91.6
2017-07-06T00:29:02.618Z,91.7
2017-07-06T00:29:22.878Z,92.3
2017-07-06T00:29:43.189Z,92.3
2017-07-06T00:30:03.498Z,92.8
2017-07-06T00:30:23.763Z,92.9
2017-07-06T00:30:44.057Z,92.3
2017-07-06T00:31:04.421Z,92.1
2017-07-06T00:31:24.692Z,92.3
2017-07-06T00:31:44.953Z,92.3
2017-07-06T00:32:06.603Z,92.3
2017-07-06T00:32:26.862Z,92.4
2017-07-06T00:32:47.151Z,92.3
2017-07-06T00:33:07.410Z,92.1
2017-07-06T00:33:27.670Z,92.4
2017-07-06T00:33:47.939Z,92.5
2017-07-06T00:34:08.205Z,93
2017-07-06T00:34:28.466Z,92.9
2017-07-06T00:34:48.718Z,92.9
2017-07-06T00:35:09.037Z,92.5
2017-07-06T00:35:29.315Z,92.4
2017-07-06T00:35:49.618Z,92.4
2017-07-06T00:36:09.919Z,92.4
2017-07-06T00:36:30.193Z,92.5
2017-07-06T00:36:50.510Z,92.7
2017-07-06T00:37:10.774Z,93.3
2017-07-06T00:37:31.043Z,93.1
2017-07-06T00:37:51.301Z,93.2
2017-07-06T00:38:11.609Z,93
2017-07-06T00:38:31.912Z,93.6
2017-07-06T00:38:52.216Z,93.2
2017-07-06T00:39:12.492Z,93.1
2017-07-06T00:39:32.761Z,93.4
2017-07-06T00:39:53.040Z,93.1
2017-07-06T00:40:13.339Z,93
2017-07-06T00:40:33.600Z,93.3
2017-07-06T00:40:54.644Z,93.2
2017-07-06T00:41:14.919Z,93.4
2017-07-06T00:41:35.224Z,93.9
2017-07-06T00:41:56.454Z,94.1
2017-07-06T00:42:17.551Z,94.1
2017-07-06T00:42:37.856Z,94.2
2017-07-06T00:42:58.161Z,93.8
2017-07-06T00:43:18.502Z,94.5
2017-07-06T00:43:38.568Z,94.7
2017-07-06T00:43:58.883Z,94
2017-07-06T00:44:19.139Z,94.1
2017-07-06T00:44:39.421Z,94.5
2017-07-06T00:44:59.709Z,94
2017-07-06T00:45:20.022Z,94.5
2017-07-06T00:45:41.115Z,94
2017-07-06T00:46:02.155Z,94.6
2017-07-06T00:46:22.411Z,94.6
2017-07-06T00:46:42.679Z,94.7
2017-07-06T00:47:02.954Z,94.6
2017-07-06T00:47:23.263Z,94
2017-07-06T00:47:43.524Z,93.8
2017-07-06T00:48:03.831Z,94.9
2017-07-06T00:48:24.195Z,93.8
2017-07-06T00:48:44.503Z,94.2
2017-07-06T00:49:04.827Z,94.1
2017-07-06T00:49:25.106Z,94.8
2017-07-06T00:49:45.402Z,94.6
2017-07-06T00:50:06.629Z,94.6
2017-07-06T00:50:27.508Z,94.7
2017-07-06T00:50:47.532Z,94.6
2017-07-06T00:51:07.878Z,94.7
2017-07-06T00:51:28.228Z,94.8
2017-07-06T00:51:48.505Z,94.2
2017-07-06T00:52:08.776Z,93.9
2017-07-06T00:52:29.044Z,94.2
2017-07-06T00:52:49.369Z,94.2
2017-07-06T00:53:10.643Z,94.8
2017-07-06T00:53:30.921Z,95.3
2017-07-06T00:53:51.174Z,95
2017-07-06T00:54:11.430Z,94.5
2017-07-06T00:54:31.730Z,94.5
2017-07-06T00:54:52.028Z,94.2
2017-07-06T00:55:12.329Z,93.9
2017-07-06T00:55:32.593Z,94
2017-07-06T00:55:52.879Z,94
2017-07-06T00:56:12.962Z,93.7
2017-07-06T00:56:34.153Z,94.6
2017-07-06T00:56:54.411Z,94.6
2017-07-06T00:57:14.710Z,94.6
2017-07-06T00:57:35.537Z,95.1
2017-07-06T00:57:55.854Z,94.9
2017-07-06T00:58:16.124Z,95
2017-07-06T00:58:37.024Z,95.3
2017-07-06T00:58:57.281Z,95.3
2017-07-06T00:59:17.621Z,95.8
2017-07-06T00:59:37.895Z,95.8
2017-07-06T00:59:58.196Z,95.3
2017-07-06T01:00:18.451Z,95.6
2017-07-06T01:00:38.774Z,94.9
2017-07-06T01:00:59.074Z,94.4
2017-07-06T01:01:20.145Z,94.7
2017-07-06T01:01:40.455Z,94.6
2017-07-06T01:02:00.724Z,94.6
2017-07-06T01:02:20.995Z,94.6
2017-07-06T01:02:41.263Z,95.1
2017-07-06T01:03:01.544Z,95.2
2017-07-06T01:03:21.919Z,95
2017-07-06T01:03:42.132Z,94.8
2017-07-06T01:04:02.451Z,95.1
2017-07-06T01:04:22.751Z,95.1
2017-07-06T01:04:43.047Z,95.5
2017-07-06T01:05:03.303Z,95.5
2017-07-06T01:05:23.567Z,95.4
2017-07-06T01:05:43.853Z,95.6
2017-07-06T01:06:04.121Z,95.6
2017-07-06T01:06:24.395Z,95.9
2017-07-06T01:06:44.708Z,95.5
2017-07-06T01:07:05.052Z,95.7
2017-07-06T01:07:25.328Z,95.7
2017-07-06T01:07:45.587Z,95.6
2017-07-06T01:08:05.870Z,95.6
2017-07-06T01:08:26.130Z,95.9
2017-07-06T01:08:46.426Z,95.7
2017-07-06T01:09:06.708Z,96
2017-07-06T01:09:27.004Z,95.7
2017-07-06T01:09:47.261Z,95.8
2017-07-06T01:10:07.590Z,96.1
2017-07-06T01:10:27.848Z,95.8
2017-07-06T01:10:48.152Z,95.9
2017-07-06T01:11:08.497Z,95.6
2017-07-06T01:11:28.776Z,95.8
2017-07-06T01:11:49.049Z,95.6
2017-07-06T01:12:10.025Z,96.2
2017-07-06T01:12:30.369Z,95.6
2017-07-06T01:12:50.631Z,96.1
2017-07-06T01:13:10.894Z,95.5
2017-07-06T01:13:32.058Z,95.6
2017-07-06T01:13:52.317Z,95.6
2017-07-06T01:14:12.620Z,95.7
2017-07-06T01:14:33.436Z,95.3
2017-07-06T01:14:53.754Z,95.3
2017-07-06T01:15:14.086Z,95.5
2017-07-06T01:15:34.385Z,95.5
2017-07-06T01:15:55.530Z,95.3
2017-07-06T01:16:15.784Z,95.1
2017-07-06T01:16:36.135Z,95.2
2017-07-06T01:16:56.414Z,94.8
2017-07-06T01:17:16.728Z,95.2
2017-07-06T01:17:36.983Z,95
2017-07-06T01:17:57.255Z,95
2017-07-06T01:18:17.558Z,95.2
2017-07-06T01:18:37.840Z,95.8
2017-07-06T01:18:58.106Z,96
2017-07-06T01:19:18.369Z,95.5
2017-07-06T01:19:38.745Z,95.6
2017-07-06T01:19:59.002Z,95.5
2017-07-06T01:20:19.278Z,96.2
2017-07-06T01:20:39.538Z,95.6
2017-07-06T01:20:59.844Z,95.6
2017-07-06T01:21:20.099Z,95.6
2017-07-06T01:21:41.152Z,96.1
2017-07-06T01:22:01.415Z,96.3
2017-07-06T01:22:21.717Z,96.9
2017-07-06T01:22:42.054Z,96.3
2017-07-06T01:23:02.311Z,95.9
2017-07-06T01:23:22.569Z,96.2
2017-07-06T01:23:42.838Z,96.1
2017-07-06T01:24:03.185Z,96.3
2017-07-06T01:24:23.458Z,96.3
2017-07-06T01:24:43.715Z,96.3
2017-07-06T01:25:03.986Z,96.3
2017-07-06T01:25:25.133Z,96.3
2017-07-06T01:25:45.518Z,95.9
2017-07-06T01:26:06.499Z,96.1
2017-07-06T01:26:26.772Z,95.9
2017-07-06T01:26:47.078Z,96.8
2017-07-06T01:27:07.344Z,96.2
2017-07-06T01:27:27.658Z,96.2
2017-07-06T01:27:47.963Z,95.6
2017-07-06T01:28:09.155Z,95.5
2017-07-06T01:28:30.110Z,95.7
2017-07-06T01:28:50.429Z,95.9
2017-07-06T01:29:10.720Z,96
2017-07-06T01:29:31.029Z,95.6
2017-07-06T01:29:51.307Z,96.3
2017-07-06T01:30:11.565Z,95.7
2017-07-06T01:30:31.821Z,96
2017-07-06T01:30:54.646Z,95.5
2017-07-06T01:31:14.998Z,96.4
2017-07-06T01:31:35.263Z,95.7
2017-07-06T01:31:55.566Z,95.6
2017-07-06T01:32:15.826Z,95.8
2017-07-06T01:32:36.177Z,95.5
2017-07-06T01:32:56.472Z,95
2017-07-06T01:33:16.749Z,95.2
2017-07-06T01:33:37.044Z,95.4
2017-07-06T01:33:57.309Z,95.3
2017-07-06T01:34:17.320Z,95.4
2017-07-06T01:34:37.694Z,95.3
2017-07-06T01:34:58.009Z,95.3
2017-07-06T01:35:19.175Z,96.2
2017-07-06T01:35:39.436Z,96.2
2017-07-06T01:35:59.697Z,95.6
2017-07-06T01:36:20.084Z,95.5
2017-07-06T01:36:40.344Z,95.5
2017-07-06T01:37:00.644Z,95.4
2017-07-06T01:37:20.983Z,96
2017-07-06T01:37:41.296Z,95.4
2017-07-06T01:38:02.518Z,96.2
2017-07-06T01:38:23.684Z,95.9
2017-07-06T01:38:43.995Z,95.7
2017-07-06T01:39:05.121Z,96.3
2017-07-06T01:39:25.385Z,96.3
2017-07-06T01:39:45.646Z,96.4
2017-07-06T01:40:05.954Z,96.3
2017-07-06T01:40:26.231Z,96.7
2017-07-06T01:40:46.599Z,96.8
2017-07-06T01:41:06.915Z,97.6
2017-07-06T01:41:27.232Z,97
2017-07-06T01:41:47.534Z,96.9
2017-07-06T01:42:07.810Z,96.9
2017-07-06T01:42:28.062Z,96.8
2017-07-06T01:42:48.314Z,97.3
2017-07-06T01:43:08.603Z,97.4
2017-07-06T01:43:29.002Z,97.7
2017-07-06T01:43:49.320Z,97.6
2017-07-06T01:44:09.576Z,97.7
2017-07-06T01:44:29.889Z,98
2017-07-06T01:44:50.145Z,98.1
2017-07-06T01:45:12.121Z,98
2017-07-06T01:45:32.415Z,97.8
2017-07-06T01:45:52.771Z,98.2
2017-07-06T01:46:13.053Z,97.9
2017-07-06T01:46:33.316Z,98
2017-07-06T01:46:53.592Z,98
2017-07-06T01:47:13.889Z,98.3
2017-07-06T01:47:34.188Z,97.4
2017-07-06T01:47:54.455Z,97.2
2017-07-06T01:48:15.620Z,97.6
2017-07-06T01:48:35.923Z,97.7
2017-07-06T01:48:56.194Z,97.4
2017-07-06T01:49:16.462Z,97.1
2017-07-06T01:49:36.747Z,97.6
2017-07-06T01:49:57.009Z,97.6
2017-07-06T01:50:18.050Z,97.8
2017-07-06T01:50:38.313Z,97.2
2017-07-06T01:50:58.581Z,97.6
2017-07-06T01:51:18.846Z,97.7
2017-07-06T01:51:39.162Z,97.6
2017-07-06T01:51:59.957Z,97.1
2017-07-06T01:52:20.264Z,97.1
2017-07-06T01:52:40.566Z,97.4
2017-07-06T01:53:00.815Z,97.2
2017-07-06T01:53:21.679Z,97.3
2017-07-06T01:53:41.984Z,97
2017-07-06T01:54:02.253Z,96.8
2017-07-06T01:54:23.128Z,96.8
2017-07-06T01:54:43.483Z,97.6
2017-07-06T01:55:03.750Z,97.3
2017-07-06T01:55:24.017Z,97.2
2017-07-06T01:55:44.271Z,97.1
2017-07-06T01:56:04.615Z,97.3
2017-07-06T01:56:24.915Z,97
2017-07-06T01:56:45.164Z,97
2017-07-06T01:57:05.476Z,96.7
2017-07-06T01:57:25.748Z,96.6
2017-07-06T01:57:46.016Z,96.5
2017-07-06T01:58:06.288Z,96.8
2017-07-06T01:58:27.651Z,96.5
2017-07-06T01:58:47.990Z,96.5
2017-07-06T01:59:08.309Z,96.6
2017-07-06T01:59:28.604Z,96.8
2017-07-06T01:59:48.899Z,96.7
2017-07-06T02:00:09.253Z,96.9
2017-07-06T02:00:29.596Z,97.3
2017-07-06T02:00:49.887Z,97.7
2017-07-06T02:01:10.155Z,97.4
2017-07-06T02:01:30.467Z,97.3
2017-07-06T02:01:50.750Z,97.4
2017-07-06T02:02:11.056Z,97.2
2017-07-06T02:02:32.131Z,97.2
2017-07-06T02:02:52.449Z,97.2
2017-07-06T02:03:12.762Z,97.3
2017-07-06T02:03:33.064Z,97.2
2017-07-06T02:03:53.325Z,97.2
2017-07-06T02:04:14.533Z,97.3
2017-07-06T02:04:35.623Z,97.2
2017-07-06T02:04:55.928Z,97.2
2017-07-06T02:05:16.179Z,97.2
2017-07-06T02:05:36.441Z,97.4
2017-07-06T02:05:56.743Z,97.4
2017-07-06T02:06:17.594Z,97.2
2017-07-06T02:06:38.507Z,97.3
2017-07-06T02:06:58.794Z,97.4
2017-07-06T02:07:19.149Z,97.4
2017-07-06T02:07:39.449Z,97.6
2017-07-06T02:07:59.724Z,96.6
2017-07-06T02:08:20.066Z,97
2017-07-06T02:08:40.338Z,96.6
2017-07-06T02:09:00.609Z,97
2017-07-06T02:09:20.932Z,96.7
2017-07-06T02:09:41.215Z,96.8
2017-07-06T02:10:01.470Z,96.2
2017-07-06T02:10:21.766Z,96.8
2017-07-06T02:10:42.072Z,96.1
2017-07-06T02:11:02.343Z,96.8
2017-07-06T02:11:23.580Z,96.8
2017-07-06T02:11:43.853Z,96.8
2017-07-06T02:12:04.107Z,96.7
2017-07-06T02:12:24.371Z,96.4
2017-07-06T02:12:44.668Z,96.6
2017-07-06T02:13:04.972Z,97.2
2017-07-06T02:13:26.181Z,97.4
2017-07-06T02:13:47.023Z,97
2017-07-06T02:14:08.187Z,97.4
2017-07-06T02:14:28.497Z,97.1
2017-07-06T02:14:48.757Z,97
2017-07-06T02:15:09.061Z,97.2
2017-07-06T02:15:29.089Z,97.5
2017-07-06T02:15:49.340Z,96.8
2017-07-06T02:16:09.598Z,97
2017-07-06T02:16:30.005Z,96.4
2017-07-06T02:16:50.278Z,96.8
2017-07-06T02:17:10.534Z,97.6
2017-07-06T02:17:30.830Z,98.1
2017-07-06T02:17:52.024Z,97.3
2017-07-06T02:18:12.290Z,97.3
2017-07-06T02:18:32.562Z,97.6
2017-07-06T02:18:53.643Z,98.1
2017-07-06T02:19:13.948Z,97.8
2017-07-06T02:19:34.241Z,97.8
2017-07-06T02:19:55.143Z,97.8
2017-07-06T02:20:15.482Z,97.9
2017-07-06T02:20:36.505Z,98.1
2017-07-06T02:20:56.781Z,98
2017-07-06T02:21:17.098Z,98.2
2017-07-06T02:21:37.365Z,98.1
2017-07-06T02:21:57.677Z,97.9
2017-07-06T02:22:17.992Z,98.5
2017-07-06T02:22:38.431Z,98.7
2017-07-06T02:22:58.756Z,98.3
2017-07-06T02:23:19.054Z,98
2017-07-06T02:23:39.328Z,97.9
2017-07-06T02:23:59.579Z,98.3
2017-07-06T02:24:19.843Z,98.4
2017-07-06T02:24:40.098Z,98.4
2017-07-06T02:25:00.501Z,98.8
2017-07-06T02:25:20.842Z,98
2017-07-06T02:25:42.034Z,98.2
2017-07-06T02:26:03.013Z,97.8
2017-07-06T02:26:23.272Z,97.9
2017-07-06T02:26:43.564Z,97.8
2017-07-06T02:27:04.536Z,98.1
2017-07-06T02:27:24.809Z,97.5
2017-07-06T02:27:46.065Z,97.4
2017-07-06T02:28:06.324Z,97.3
2017-07-06T02:28:26.600Z,97
2017-07-06T02:28:46.920Z,97.3
2017-07-06T02:29:07.224Z,97.5
2017-07-06T02:29:27.506Z,97.2
2017-07-06T02:29:47.807Z,97.2
2017-07-06T02:30:08.116Z,97.3
2017-07-06T02:30:28.434Z,97.1
2017-07-06T02:30:48.786Z,97.4
2017-07-06T02:31:09.129Z,97.8
2017-07-06T02:31:30.123Z,98
2017-07-06T02:31:50.397Z,97.9
2017-07-06T02:32:10.703Z,97.6
2017-07-06T02:32:30.996Z,98.1
2017-07-06T02:32:51.288Z,98.3
2017-07-06T02:33:11.567Z,97.8
2017-07-06T02:33:31.832Z,97.9
2017-07-06T02:33:52.100Z,97.8
2017-07-06T02:34:12.406Z,98.2
2017-07-06T02:34:32.766Z,98.3
2017-07-06T02:34:53.074Z,98.3
2017-07-06T02:35:13.346Z,98.2
2017-07-06T02:35:33.660Z,97.6
2017-07-06T02:35:53.924Z,97.6
2017-07-06T02:36:14.183Z,97.6
2017-07-06T02:36:34.488Z,97.8
2017-07-06T02:36:54.771Z,98
2017-07-06T02:37:15.065Z,98
2017-07-06T02:37:35.398Z,97.5
2017-07-06T02:37:55.734Z,97.2
2017-07-06T02:38:16.017Z,97.2
2017-07-06T02:38:36.335Z,97.3
2017-07-06T02:38:56.646Z,97.7
2017-07-06T02:39:16.900Z,97.6
2017-07-06T02:39:37.164Z,97.1
2017-07-06T02:39:57.442Z,96.7
2017-07-06T02:40:17.443Z,96.7
2017-07-06T02:40:37.746Z,96.7
2017-07-06T02:40:58.007Z,96.9
2017-07-06T02:41:18.327Z,97.5
2017-07-06T02:41:39.644Z,97.5
2017-07-06T02:41:59.958Z,97.3
2017-07-06T02:42:20.304Z,97.3
2017-07-06T02:42:40.576Z,97.3
2017-07-06T02:43:00.543Z,97.4
2017-07-06T02:43:20.844Z,97.4
2017-07-06T02:43:41.114Z,97.2
2017-07-06T02:44:01.414Z,96.7
2017-07-06T02:44:21.685Z,96.7
2017-07-06T02:44:42.001Z,96.5
2017-07-06T02:45:02.267Z,96.7
2017-07-06T02:45:22.537Z,96.4
2017-07-06T02:45:42.843Z,96.8
2017-07-06T02:46:03.100Z,97
2017-07-06T02:46:23.465Z,96.8
2017-07-06T02:46:43.733Z,96.8
2017-07-06T02:47:04.082Z,96.8
2017-07-06T02:47:24.368Z,96.8
2017-07-06T02:47:44.626Z,96.6
2017-07-06T02:48:04.881Z,96.7
2017-07-06T02:48:25.196Z,96.6
2017-07-06T02:48:45.450Z,96.4
2017-07-06T02:49:06.722Z,96.4
2017-07-06T02:49:26.990Z,97
2017-07-06T02:49:47.300Z,97
2017-07-06T02:50:07.576Z,97.1
2017-07-06T02:50:27.831Z,97
2017-07-06T02:50:48.089Z,96.9
2017-07-06T02:51:08.416Z,96.8
2017-07-06T02:51:28.685Z,96.8
2017-07-06T02:51:49.030Z,97.6
2017-07-06T02:52:09.374Z,97.3
2017-07-06T02:52:29.692Z,98.2
2017-07-06T02:52:49.963Z,98.1
2017-07-06T02:53:10.382Z,97.9
2017-07-06T02:53:30.669Z,98.2
2017-07-06T02:53:50.917Z,97.7
2017-07-06T02:54:11.198Z,97.8
2017-07-06T02:54:31.545Z,97.8
2017-07-06T02:54:51.807Z,98.2
2017-07-06T02:55:12.062Z,98
2017-07-06T02:55:32.370Z,98.1
2017-07-06T02:55:53.167Z,98
2017-07-06T02:56:13.507Z,97.8
2017-07-06T02:56:33.790Z,98.1
2017-07-06T02:56:54.129Z,97.9
2017-07-06T02:57:14.383Z,97.6
2017-07-06T02:57:34.696Z,98
2017-07-06T02:57:54.969Z,98.3
2017-07-06T02:58:15.295Z,97.8
2017-07-06T02:58:35.607Z,97.6
2017-07-06T02:58:55.885Z,98
2017-07-06T02:59:16.184Z,97.6
2017-07-06T02:59:36.448Z,98.2
2017-07-06T02:59:56.715Z,98.3
2017-07-06T03:00:17.039Z,98.4
2017-07-06T03:00:37.302Z,98.2
2017-07-06T03:00:57.610Z,98.2
2017-07-06T03:01:17.865Z,98.2
2017-07-06T03:01:38.169Z,98
2017-07-06T03:01:59.115Z,98.2
2017-07-06T03:02:19.428Z,98
2017-07-06T03:02:39.693Z,98.2
2017-07-06T03:03:00.753Z,97.9
2017-07-06T03:03:21.101Z,97.8
2017-07-06T03:03:42.176Z,97.9
2017-07-06T03:04:02.489Z,97.9
2017-07-06T03:04:22.805Z,98.1
2017-07-06T03:04:43.075Z,98.2
2017-07-06T03:05:03.385Z,97.8
2017-07-06T03:05:23.732Z,97.9
2017-07-06T03:05:44.078Z,97.6
2017-07-06T03:06:05.228Z,97.9
2017-07-06T03:06:25.497Z,97.4
2017-07-06T03:06:45.765Z,97.4
2017-07-06T03:07:06.114Z,97.4
2017-07-06T03:07:26.388Z,97.7
2017-07-06T03:07:46.670Z,97.6
2017-07-06T03:08:06.951Z,97.9
2017-07-06T03:08:27.254Z,97.9
2017-07-06T03:08:47.579Z,98
2017-07-06T03:09:07.945Z,98.2
2017-07-06T03:09:28.226Z,98.2
2017-07-06T03:09:48.553Z,98.3
2017-07-06T03:10:09.683Z,98.2
2017-07-06T03:10:29.955Z,98.1
2017-07-06T03:10:50.224Z,98.3
2017-07-06T03:11:10.494Z,98.3
2017-07-06T03:11:30.768Z,97.8
2017-07-06T03:11:51.099Z,97.6
2017-07-06T03:12:11.380Z,98
2017-07-06T03:12:32.602Z,98.3
2017-07-06T03:12:52.970Z,97.9
2017-07-06T03:13:13.278Z,97.7
2017-07-06T03:13:33.570Z,97.6
2017-07-06T03:13:53.884Z,97.4
2017-07-06T03:14:14.239Z,97.4
2017-07-06T03:14:34.571Z,97.3
2017-07-06T03:14:54.830Z,97.1
2017-07-06T03:15:15.138Z,97.1
2017-07-06T03:15:35.406Z,97.3
2017-07-06T03:15:55.673Z,97.4
2017-07-06T03:16:15.954Z,97.3
2017-07-06T03:16:36.219Z,96.8
2017-07-06T03:16:56.566Z,96.8
2017-07-06T03:17:17.618Z,96.8
2017-07-06T03:17:38.242Z,97
2017-07-06T03:17:58.908Z,96.8
2017-07-06T03:18:19.308Z,96.6
2017-07-06T03:18:39.573Z,96.8
2017-07-06T03:18:59.978Z,97
2017-07-06T03:19:20.286Z,97.2
2017-07-06T03:19:40.541Z,97.3
2017-07-06T03:20:00.856Z,97.4
2017-07-06T03:20:21.158Z,97.6
2017-07-06T03:20:41.490Z,97.2
2017-07-06T03:21:01.823Z,97
2017-07-06T03:21:22.151Z,96.7
2017-07-06T03:21:42.504Z,96.7
2017-07-06T03:22:02.832Z,96.7
2017-07-06T03:22:23.214Z,97
2017-07-06T03:22:43.526Z,97
2017-07-06T03:23:03.823Z,97.1
2017-07-06T03:23:24.144Z,97.3
2017-07-06T03:23:44.419Z,97.6
2017-07-06T03:24:04.708Z,97.6
2017-07-06T03:24:25.034Z,97.4
2017-07-06T03:24:45.315Z,97.1
2017-07-06T03:25:05.573Z,97.8
2017-07-06T03:25:25.830Z,97.8
2017-07-06T03:25:46.098Z,98.1
2017-07-06T03:26:06.446Z,97.6
2017-07-06T03:26:26.726Z,97.7
2017-07-06T03:26:47.040Z,97.9
2017-07-06T03:27:07.329Z,97.7
2017-07-06T03:27:27.604Z,98.1
2017-07-06T03:27:47.880Z,97.5
2017-07-06T03:28:08.177Z,97.2
2017-07-06T03:28:28.450Z,98
2017-07-06T03:28:49.691Z,97.9
2017-07-06T03:29:09.966Z,97.6
2017-07-06T03:29:30.270Z,97.6
2017-07-06T03:29:50.543Z,97.8
2017-07-06T03:30:11.586Z,98
2017-07-06T03:30:31.851Z,98
2017-07-06T03:30:52.129Z,98
2017-07-06T03:31:12.389Z,97.6
2017-07-06T03:31:32.776Z,97.9
2017-07-06T03:31:53.072Z,97.9
2017-07-06T03:32:13.413Z,97.9
2017-07-06T03:32:33.668Z,97.8
2017-07-06T03:32:53.986Z,98.1
2017-07-06T03:33:14.329Z,98.1
2017-07-06T03:33:34.322Z,97.7
2017-07-06T03:33:54.629Z,97.1
2017-07-06T03:34:14.923Z,97.3
2017-07-06T03:34:35.287Z,97.3
2017-07-06T03:34:55.592Z,97.2
2017-07-06T03:35:15.920Z,97.1
2017-07-06T03:35:36.192Z,97.6
2017-07-06T03:35:56.517Z,97.2
2017-07-06T03:36:17.723Z,97.2
2017-07-06T03:36:38.038Z,97.4
2017-07-06T03:36:58.315Z,97.3
2017-07-06T03:37:18.767Z,97.1
2017-07-06T03:37:39.146Z,97.4
2017-07-06T03:38:00.236Z,96.9
2017-07-06T03:38:21.170Z,97
2017-07-06T03:38:41.452Z,96.8
2017-07-06T03:39:01.775Z,97.1
2017-07-06T03:39:22.050Z,96.8
2017-07-06T03:39:42.335Z,96.8
2017-07-06T03:40:02.625Z,96.7
2017-07-06T03:40:22.938Z,96.7
2017-07-06T03:40:43.202Z,96.8
2017-07-06T03:41:04.077Z,96.8
2017-07-06T03:41:24.337Z,96.8
2017-07-06T03:41:44.609Z,96.8
2017-07-06T03:42:04.682Z,96.8
2017-07-06T03:42:24.952Z,96.4
2017-07-06T03:42:45.218Z,96.6
2017-07-06T03:43:05.488Z,96.7
2017-07-06T03:43:25.837Z,96.4
2017-07-06T03:43:46.152Z,96.8
2017-07-06T03:44:06.480Z,96.2
2017-07-06T03:44:26.841Z,96.1
2017-07-06T03:44:47.173Z,96.1
2017-07-06T03:45:07.505Z,96
2017-07-06T03:45:28.614Z,96
2017-07-06T03:45:48.866Z,95.9
2017-07-06T03:46:09.176Z,96.3
2017-07-06T03:46:29.433Z,96.2
2017-07-06T03:46:49.751Z,95.9
2017-07-06T03:47:10.062Z,96
2017-07-06T03:47:30.367Z,96
2017-07-06T03:47:50.365Z,95.6
2017-07-06T03:48:10.634Z,95.9
2017-07-06T03:48:30.899Z,95.8
2017-07-06T03:48:51.169Z,96.3
2017-07-06T03:49:11.438Z,96.2
2017-07-06T03:49:31.699Z,96
2017-07-06T03:49:52.020Z,96.1
2017-07-06T03:50:12.319Z,96.4
2017-07-06T03:50:32.586Z,96.8
2017-07-06T03:50:52.995Z,96.7
2017-07-06T03:51:14.240Z,96.2
2017-07-06T03:51:34.555Z,96.3
2017-07-06T03:51:54.864Z,96.9
2017-07-06T03:52:15.150Z,96.8
2017-07-06T03:52:35.416Z,96.7
2017-07-06T03:52:55.711Z,96.8
2017-07-06T03:53:16.021Z,97.6
2017-07-06T03:53:36.278Z,97.3
2017-07-06T03:53:56.582Z,96.8
2017-07-06T03:54:16.851Z,96.4
2017-07-06T03:54:37.154Z,96.8
2017-07-06T03:54:57.522Z,96.8
2017-07-06T03:55:17.809Z,97.4
2017-07-06T03:55:38.136Z,97.3
2017-07-06T03:55:58.434Z,97.4
2017-07-06T03:56:18.708Z,97.1
2017-07-06T03:56:38.970Z,97.4
2017-07-06T03:57:00.100Z,97.3
2017-07-06T03:57:20.368Z,97.3
2017-07-06T03:57:40.639Z,97.3
2017-07-06T03:58:00.960Z,97.3
2017-07-06T03:58:21.291Z,97.2
2017-07-06T03:58:41.607Z,97.4
2017-07-06T03:59:02.704Z,97.7
2017-07-06T03:59:23.017Z,97.4
2017-07-06T03:59:43.326Z,97.6
2017-07-06T04:00:03.599Z,96.8
2017-07-06T04:00:23.863Z,96.8
2017-07-06T04:00:44.229Z,96.9
2017-07-06T04:01:04.582Z,96.7
2017-07-06T04:01:24.894Z,96.7
2017-07-06T04:01:46.117Z,96.8
2017-07-06T04:02:06.395Z,96.5
2017-07-06T04:02:27.582Z,96.6
2017-07-06T04:02:47.893Z,96.6
2017-07-06T04:03:08.260Z,96.8
2017-07-06T04:03:28.577Z,96.4
2017-07-06T04:03:48.861Z,96.6
2017-07-06T04:04:09.149Z,95.9
2017-07-06T04:04:29.473Z,96.2
2017-07-06T04:04:49.790Z,96.2
2017-07-06T04:05:10.109Z,96.1
2017-07-06T04:05:30.334Z,96.7
2017-07-06T04:05:51.587Z,96.6
2017-07-06T04:06:11.851Z,96.8
2017-07-06T04:06:32.175Z,96.9
2017-07-06T04:06:52.492Z,96.8
2017-07-06T04:07:12.852Z,96.8
2017-07-06T04:07:33.153Z,96.7
2017-07-06T04:07:54.300Z,96.9
2017-07-06T04:08:14.652Z,96.7
2017-07-06T04:08:34.909Z,96.8
2017-07-06T04:08:55.215Z,96.8
2017-07-06T04:09:15.525Z,96.8
2017-07-06T04:09:35.849Z,96.8
2017-07-06T04:09:56.123Z,96.1
2017-07-06T04:10:16.399Z,96.9
2017-07-06T04:10:36.674Z,96.6
2017-07-06T04:10:56.931Z,96.7
2017-07-06T04:11:18.258Z,96.7
2017-07-06T04:11:38.516Z,96.3
2017-07-06T04:11:58.822Z,96.3
2017-07-06T04:12:19.112Z,96.1
2017-07-06T04:12:39.386Z,95.8
2017-07-06T04:12:59.414Z,95.8
2017-07-06T04:13:19.716Z,96.1
2017-07-06T04:13:40.015Z,96
2017-07-06T04:14:00.282Z,96
2017-07-06T04:14:20.531Z,96.3
2017-07-06T04:14:40.841Z,95.5
2017-07-06T04:15:01.119Z,95.5
2017-07-06T04:15:21.428Z,96.3
2017-07-06T04:15:41.727Z,95.8
2017-07-06T04:16:02.753Z,95.8
2017-07-06T04:16:23.028Z,95.6
2017-07-06T04:16:43.381Z,96
2017-07-06T04:17:03.658Z,95.9
2017-07-06T04:17:23.916Z,96.1
2017-07-06T04:17:44.237Z,96.3
2017-07-06T04:18:04.499Z,96.9
2017-07-06T04:18:24.762Z,96.6
2017-07-06T04:18:45.033Z,96.6
2017-07-06T04:19:05.321Z,96.9
2017-07-06T04:19:25.637Z,96.3
2017-07-06T04:19:45.944Z,96.2
2017-07-06T04:20:06.210Z,95.9
2017-07-06T04:20:26.589Z,96
2017-07-06T04:20:46.888Z,96.1
2017-07-06T04:21:07.202Z,95.6
2017-07-06T04:21:27.459Z,95.7
2017-07-06T04:21:48.662Z,96.1
2017-07-06T04:22:08.915Z,95.8
2017-07-06T04:22:29.268Z,96
2017-07-06T04:22:49.606Z,95.9
2017-07-06T04:23:09.915Z,96
2017-07-06T04:23:30.223Z,95.9
2017-07-06T04:23:51.224Z,96.2
2017-07-06T04:24:11.540Z,95.6
2017-07-06T04:24:31.831Z,95.7
2017-07-06T04:24:52.160Z,95.6
2017-07-06T04:25:12.425Z,95.7
2017-07-06T04:25:32.743Z,96
2017-07-06T04:25:53.007Z,96.1
2017-07-06T04:26:13.316Z,96
2017-07-06T04:26:33.628Z,95.9
2017-07-06T04:26:53.974Z,96.3
2017-07-06T04:27:14.347Z,95.5
2017-07-06T04:27:34.661Z,95.7
2017-07-06T04:27:54.971Z,95.2
2017-07-06T04:28:15.223Z,95.3
2017-07-06T04:28:35.481Z,94.8
2017-07-06T04:28:55.826Z,95
2017-07-06T04:29:16.164Z,94.4
2017-07-06T04:29:36.430Z,94.5
2017-07-06T04:29:56.470Z,94.5
2017-07-06T04:30:16.735Z,95
2017-07-06T04:30:37.044Z,94.9
2017-07-06T04:30:57.316Z,95.5
2017-07-06T04:31:17.687Z,94.9
2017-07-06T04:31:37.954Z,94.9
2017-07-06T04:31:58.218Z,95.1
2017-07-06T04:32:18.509Z,95.5
2017-07-06T04:32:38.784Z,94.9
2017-07-06T04:32:59.041Z,95.1
2017-07-06T04:33:19.350Z,94.5