createdAt,value
2023-04-20T00:01:49.156Z,8.02
2023-04-20T00:03:52.199Z,8.82
2023-04-20T00:05:55.060Z,9.38
2023-04-20T00:07:57.563Z,4.35
2023-04-20T00:09:59.999Z,8.50
2023-04-20T00:12:02.241Z,10.13
2023-04-20T00:14:04.633Z,9.32
2023-04-20T00:16:07.051Z,4.68
2023-04-20T00:18:09.197Z,6.97
2023-04-20T00:20:14.392Z,5.72
2023-04-20T00:22:16.822Z,3.95
2023-04-20T00:24:19.075Z,7.10
2023-04-20T00:26:21.475Z,8.43
2023-04-20T00:28:23.666Z,5.72
2023-04-20T00:30:25.731Z,7.07
2023-04-20T00:32:30.942Z,8.85
2023-04-20T00:34:33.006Z,5.68
2023-04-20T00:36:34.916Z,8.85
2023-04-20T00:38:37.009Z,6.10
2023-04-20T00:40:39.002Z,7.20
2023-04-20T00:42:41.625Z,8.32
2023-04-20T00:44:43.587Z,8.98
2023-04-20T00:46:45.972Z,7.80
2023-04-20T00:48:50.442Z,8.35
2023-04-20T00:50:52.787Z,7.38
2023-04-20T00:52:55.111Z,9.25
2023-04-20T00:54:57.061Z,8.50
2023-04-20T00:57:00.198Z,6.75
2023-04-20T00:59:02.726Z,11.30
2023-04-20T01:01:06.165Z,7.40
2023-04-20T01:03:08.942Z,8.52
2023-04-20T01:05:11.317Z,8.20
2023-04-20T01:07:13.333Z,9.10
2023-04-20T01:09:15.405Z,8.10
2023-04-20T01:11:18.257Z,8.93
2023-04-20T01:13:20.343Z,10.88
2023-04-20T01:15:22.394Z,9.02
2023-04-20T01:17:24.587Z,7.18
2023-04-20T01:19:26.989Z,9.30
2023-04-20T01:21:29.023Z,7.07
2023-04-20T01:23:35.273Z,9.57
2023-04-20T01:25:37.208Z,14.02
2023-04-20T01:27:39.264Z,12.40
2023-04-20T01:29:41.204Z,12.02
2023-04-20T01:31:43.100Z,9.10
2023-04-20T01:33:45.141Z,11.48
2023-04-20T01:35:48.390Z,9.50
2023-04-20T01:37:50.320Z,13.27
2023-04-20T01:39:52.488Z,14.50
2023-04-20T01:41:54.747Z,13.00
2023-04-20T01:43:56.771Z,12.48
2023-04-20T01:46:00.052Z,9.32
2023-04-20T01:48:02.429Z,14.85
2023-04-20T01:50:04.902Z,9.65
2023-04-20T01:52:07.343Z,12.60
2023-04-20T01:54:09.283Z,17.55
2023-04-20T01:56:11.249Z,9.80
2023-04-20T01:58:13.182Z,11.00
2023-04-20T02:00:16.542Z,12.85
2023-04-20T02:02:18.688Z,5.82
2023-04-20T02:04:21.656Z,10.15
2023-04-20T02:06:23.586Z,12.18
2023-04-20T02:08:25.712Z,8.65
2023-04-20T02:10:27.731Z,9.98
2023-04-20T02:12:29.664Z,9.15
2023-04-20T02:14:31.954Z,12.13
2023-04-20T02:16:33.960Z,13.55
2023-04-20T02:18:35.952Z,17.98
2023-04-20T02:20:37.973Z,13.95
2023-04-20T02:22:39.890Z,15.25
2023-04-20T02:24:43.880Z,11.25
2023-04-20T02:26:45.833Z,11.85
2023-04-20T02:28:47.825Z,10.45
2023-04-20T02:30:49.897Z,9.25
2023-04-20T02:32:52.130Z,13.00
2023-04-20T02:34:54.111Z,18.05
2023-04-20T02:36:56.086Z,10.07
2023-04-20T02:38:58.049Z,13.38
2023-04-20T02:41:00.201Z,12.48
2023-04-20T02:43:02.121Z,10.75
2023-04-20T02:45:04.557Z,13.48
2023-04-20T02:47:06.734Z,13.70
2023-04-20T02:49:08.740Z,11.45
2023-04-20T02:51:10.668Z,13.40
2023-04-20T02:53:12.626Z,13.80
2023-04-20T02:55:15.505Z,14.65
2023-04-20T02:57:17.443Z,8.02
2023-04-20T02:59:19.570Z,15.43
2023-04-20T03:01:21.970Z,14.50
2023-04-20T03:03:24.214Z,14.73
2023-04-20T03:05:26.269Z,13.80
2023-04-20T03:07:28.878Z,14.00
2023-04-20T03:09:31.309Z,12.88
2023-04-20T03:11:33.306Z,15.35
2023-04-20T03:13:35.381Z,12.18
2023-04-20T03:15:37.344Z,13.75
2023-04-20T03:17:39.322Z,11.75
2023-04-20T03:19:41.790Z,8.52
2023-04-20T03:21:45.648Z,10.23
2023-04-20T03:23:48.024Z,12.80
2023-04-20T03:25:50.545Z,13.30
2023-04-20T03:27:52.535Z,13.60
2023-04-20T03:29:54.462Z,14.40
2023-04-20T03:31:56.635Z,17.08
2023-04-20T03:33:58.658Z,16.67
2023-04-20T03:36:00.601Z,14.63
2023-04-20T03:38:02.599Z,14.15
2023-04-20T03:40:06.300Z,13.68
2023-04-20T03:42:08.260Z,12.50
2023-04-20T03:44:10.271Z,16.20
2023-04-20T03:46:12.351Z,11.52
2023-04-20T03:48:14.361Z,16.88
2023-04-20T03:50:16.588Z,12.02
2023-04-20T03:52:18.636Z,12.35
2023-04-20T03:54:20.642Z,19.48
2023-04-20T03:56:22.596Z,10.95
2023-04-20T03:58:24.633Z,15.68
2023-04-20T04:00:26.917Z,9.98
2023-04-20T04:02:28.919Z,11.27
2023-04-20T04:04:31.173Z,16.40
2023-04-20T04:06:33.254Z,12.63
2023-04-20T04:08:35.294Z,10.75
2023-04-20T04:10:37.344Z,14.25
2023-04-20T04:12:39.308Z,16.02
2023-04-20T04:14:41.464Z,12.40
2023-04-20T04:16:43.434Z,16.58
2023-04-20T04:18:45.734Z,14.15
2023-04-20T04:20:47.696Z,17.55
2023-04-20T04:22:49.689Z,13.82
2023-04-20T04:24:51.804Z,13.07
2023-04-20T04:26:58.610Z,13.23
2023-04-20T04:29:00.581Z,17.88
2023-04-20T04:31:06.200Z,13.35
2023-04-20T04:33:10.273Z,11.70
2023-04-20T04:35:13.281Z,16.05
2023-04-20T04:37:15.304Z,13.45
2023-04-20T04:39:17.551Z,11.45
2023-04-20T04:41:20.471Z,14.70
2023-04-20T04:43:22.481Z,12.35
2023-04-20T04:45:25.494Z,13.52
2023-04-20T04:47:29.896Z,13.20
2023-04-20T04:49:33.050Z,15.18
2023-04-20T04:51:34.978Z,13.85
2023-04-20T04:53:37.363Z,14.07
2023-04-20T04:55:39.286Z,15.27
2023-04-20T04:57:41.284Z,13.50
2023-04-20T04:59:43.274Z,9.38
2023-04-20T05:01:45.205Z,11.10
2023-04-20T05:03:47.527Z,13.60
2023-04-20T05:05:49.618Z,15.43
2023-04-20T05:07:51.772Z,19.10
2023-04-20T05:09:53.788Z,16.02
2023-04-20T05:11:57.446Z,21.05
2023-04-20T05:13:59.462Z,10.45
2023-04-20T05:16:01.488Z,15.82
2023-04-20T05:18:03.515Z,12.35
2023-04-20T05:20:06.974Z,17.05
2023-04-20T05:22:09.029Z,11.07
2023-04-20T05:24:11.260Z,11.98
2023-04-20T05:26:14.242Z,12.05
2023-04-20T05:28:16.287Z,8.77
2023-04-20T05:30:21.780Z,12.00
2023-04-20T05:32:24.443Z,12.75
2023-04-20T05:34:26.542Z,16.85
2023-04-20T05:36:30.347Z,12.45
2023-04-20T05:38:32.294Z,13.20
2023-04-20T05:40:35.597Z,11.75
2023-04-20T05:42:37.682Z,15.43
2023-04-20T05:44:41.280Z,12.18
2023-04-20T05:46:43.300Z,13.73
2023-04-20T05:48:45.237Z,19.17
2023-04-20T05:50:47.272Z,11.23
2023-04-20T05:52:49.373Z,18.67
2023-04-20T05:54:51.570Z,10.00
2023-04-20T05:56:53.773Z,8.55
2023-04-20T05:58:56.625Z,11.43
2023-04-20T06:00:58.658Z,12.25
2023-04-20T06:03:01.493Z,13.77
2023-04-20T06:05:03.755Z,12.80
2023-04-20T06:07:05.966Z,10.60
2023-04-20T06:09:07.944Z,15.65
2023-04-20T06:11:10.036Z,13.88
2023-04-20T06:13:12.025Z,10.25
2023-04-20T06:15:14.151Z,14.63
2023-04-20T06:17:16.119Z,13.63
2023-04-20T06:19:18.351Z,11.95
2023-04-20T06:21:20.999Z,11.77
2023-04-20T06:23:23.002Z,14.80
2023-04-20T06:25:25.630Z,9.05
2023-04-20T06:27:27.604Z,10.23
2023-04-20T06:29:29.667Z,16.67
2023-04-20T06:31:31.698Z,14.55
2023-04-20T06:33:33.810Z,13.93
2023-04-20T06:35:36.195Z,12.80
2023-04-20T06:37:38.934Z,13.70
2023-04-20T06:39:41.126Z,13.50
2023-04-20T06:41:43.671Z,12.35
2023-04-20T06:43:46.546Z,12.38
2023-04-20T06:45:48.709Z,8.90
2023-04-20T06:47:50.974Z,11.65
2023-04-20T06:49:53.147Z,12.45
2023-04-20T06:51:55.232Z,9.00
2023-04-20T06:53:57.465Z,11.52
2023-04-20T06:55:59.688Z,16.50
2023-04-20T06:58:02.096Z,12.77
2023-04-20T07:00:06.546Z,8.75
2023-04-20T07:02:09.045Z,14.50
2023-04-20T07:04:11.797Z,13.77
2023-04-20T07:06:14.144Z,9.43
2023-04-20T07:08:16.792Z,9.27
2023-04-20T07:10:18.938Z,10.00
2023-04-20T07:12:21.063Z,12.50
2023-04-20T07:14:23.380Z,12.93
2023-04-20T07:16:25.491Z,17.95
2023-04-20T07:18:29.101Z,13.85
2023-04-20T07:20:32.750Z,9.68
2023-04-20T07:22:36.614Z,11.00
2023-04-20T07:24:38.653Z,12.80
2023-04-20T07:26:41.043Z,10.82
2023-04-20T07:28:43.378Z,13.13
2023-04-20T07:30:45.808Z,13.13
2023-04-20T07:32:48.010Z,10.30
2023-04-20T07:34:50.411Z,23.58
2023-04-20T07:36:52.655Z,15.93
2023-04-20T07:38:55.055Z,12.73
2023-04-20T07:40:57.080Z,13.20
2023-04-20T07:42:59.280Z,13.02
2023-04-20T07:45:01.891Z,11.65
2023-04-20T07:47:04.885Z,22.42
2023-04-20T07:49:07.241Z,12.73
2023-04-20T07:51:09.354Z,12.43
2023-04-20T07:53:11.633Z,16.88
2023-04-20T07:55:14.572Z,11.95
2023-04-20T07:57:16.733Z,12.40
2023-04-20T07:59:19.082Z,10.77
2023-04-20T08:01:26.076Z,8.75
2023-04-20T08:03:29.206Z,9.70
2023-04-20T08:05:31.754Z,10.25
2023-04-20T08:07:33.953Z,12.70
2023-04-20T08:09:36.213Z,9.00
2023-04-20T08:11:38.842Z,11.73
2023-04-20T08:13:41.760Z,10.63
2023-04-20T08:15:43.974Z,16.42
2023-04-20T08:17:46.291Z,5.95
2023-04-20T08:19:48.482Z,7.30
2023-04-20T08:21:51.683Z,6.53
2023-04-20T08:23:53.976Z,5.78
2023-04-20T08:25:57.122Z,7.07
2023-04-20T08:27:59.256Z,10.27
2023-04-20T08:30:03.956Z,5.88
2023-04-20T08:32:09.400Z,10.70
2023-04-20T08:34:13.274Z,6.65
2023-04-20T08:36:16.402Z,6.93
2023-04-20T08:38:23.705Z,3.85
2023-04-20T08:40:33.134Z,4.45
2023-04-20T08:42:36.141Z,6.50
2023-04-20T08:44:38.424Z,7.80
2023-04-20T08:46:47.245Z,3.40
2023-04-20T08:48:51.020Z,9.23
2023-04-20T08:50:55.203Z,7.20
2023-04-20T08:52:57.761Z,8.70
2023-04-20T08:54:59.973Z,8.25
2023-04-20T08:57:02.371Z,7.45
2023-04-20T08:59:05.946Z,2.78
2023-04-20T09:01:10.536Z,3.78
2023-04-20T09:03:13.395Z,4.10
2023-04-20T09:05:15.936Z,6.53
2023-04-20T09:07:20.409Z,5.97
2023-04-20T09:09:24.368Z,3.65
2023-04-20T09:11:28.346Z,7.35
2023-04-20T09:13:30.717Z,8.90
2023-04-20T09:15:32.768Z,5.30
2023-04-20T09:17:36.420Z,4.25
2023-04-20T09:19:38.516Z,3.15
2023-04-20T09:21:50.931Z,4.57
2023-04-20T09:23:57.626Z,5.82
2023-04-20T09:25:59.733Z,4.38
2023-04-20T09:28:02.872Z,4.82
2023-04-20T09:30:06.981Z,5.00
2023-04-20T09:32:09.992Z,4.20
2023-04-20T09:34:13.196Z,4.43
2023-04-20T09:36:17.902Z,3.13
2023-04-20T09:38:27.380Z,5.30
2023-04-20T09:40:30.133Z,3.63
2023-04-20T09:42:37.579Z,4.55
2023-04-20T09:44:40.627Z,5.10
2023-04-20T09:46:43.811Z,4.30
2023-04-20T09:48:46.401Z,4.03
2023-04-20T09:50:51.255Z,4.93
2023-04-20T09:52:54.428Z,10.25
2023-04-20T09:54:57.697Z,5.82
2023-04-20T09:57:00.275Z,2.75
2023-04-20T09:59:04.340Z,4.97
2023-04-20T10:01:11.508Z,3.67
2023-04-20T10:03:17.902Z,1.05
2023-04-20T10:05:20.205Z,2.40
2023-04-20T10:07:26.779Z,2.60
2023-04-20T10:09:28.949Z,10.60
2023-04-20T10:11:48.966Z,1.92
2023-04-20T10:13:56.198Z,7.82
2023-04-20T10:15:58.494Z,2.25
2023-04-20T10:18:00.777Z,2.60
2023-04-20T10:20:07.368Z,2.63
2023-04-20T10:22:11.207Z,7.88
2023-04-20T10:24:13.811Z,4.85
2023-04-20T10:26:16.846Z,6.70
2023-04-20T10:28:19.185Z,7.63
2023-04-20T10:30:22.286Z,5.63
2023-04-20T10:32:26.320Z,2.47
2023-04-20T10:34:33.678Z,1.58
2023-04-20T10:36:37.928Z,3.00
2023-04-20T10:38:40.248Z,2.45
2023-04-20T10:40:42.886Z,1.65
2023-04-20T10:42:45.886Z,1.90
2023-04-20T10:44:51.508Z,2.88
2023-04-20T10:46:54.766Z,5.78
2023-04-20T10:48:58.282Z,2.88
2023-04-20T10:51:10.230Z,3.55
2023-04-20T10:53:18.714Z,1.98
2023-04-20T10:55:23.086Z,3.05
2023-04-20T10:57:25.109Z,4.65
2023-04-20T10:59:29.281Z,2.95
2023-04-20T11:01:33.149Z,5.40
2023-04-20T11:03:35.861Z,1.73
2023-04-20T11:05:38.253Z,3.25
2023-04-20T11:07:46.708Z,4.43
2023-04-20T11:09:56.001Z,7.47
2023-04-20T11:12:02.348Z,5.43
2023-04-20T11:14:08.527Z,2.60
2023-04-20T11:16:13.235Z,4.50
2023-04-20T11:18:16.723Z,4.25
2023-04-20T11:20:19.246Z,4.55
2023-04-20T11:22:23.654Z,3.67
2023-04-20T11:24:28.640Z,6.10
2023-04-20T11:26:35.461Z,6.18
2023-04-20T11:28:37.821Z,4.53
2023-04-20T11:30:41.596Z,4.35
2023-04-20T11:32:44.054Z,7.85
2023-04-20T11:34:50.287Z,5.07
2023-04-20T11:36:57.165Z,7.63
2023-04-20T11:39:09.526Z,4.35
2023-04-20T11:41:11.804Z,3.08
2023-04-20T11:43:13.866Z,3.50
2023-04-20T11:45:16.210Z,4.28
2023-04-20T11:47:18.489Z,8.40
2023-04-20T11:49:22.078Z,8.55
2023-04-20T11:51:24.156Z,2.53
2023-04-20T11:53:27.017Z,3.55
2023-04-20T11:55:29.492Z,3.60
2023-04-20T11:57:32.082Z,6.88
2023-04-20T11:59:34.246Z,2.47
2023-04-20T12:01:36.958Z,5.88
2023-04-20T12:03:39.599Z,5.25
2023-04-20T12:05:43.473Z,5.47
2023-04-20T12:07:46.415Z,2.90
2023-04-20T12:09:49.257Z,6.40
2023-04-20T12:11:52.677Z,6.18
2023-04-20T12:13:55.070Z,5.88
2023-04-20T12:15:57.284Z,2.80
2023-04-20T12:17:59.522Z,6.32
2023-04-20T12:20:01.828Z,4.63
2023-04-20T12:22:04.498Z,4.50
2023-04-20T12:24:07.402Z,1.55
2023-04-20T12:26:09.782Z,6.72
2023-04-20T12:28:12.010Z,7.07
2023-04-20T12:30:16.186Z,4.60
2023-04-20T12:32:18.390Z,4.45
2023-04-20T12:34:20.885Z,3.25
2023-04-20T12:36:23.201Z,2.55
2023-04-20T12:38:25.537Z,2.15
2023-04-20T12:40:27.736Z,5.10
2023-04-20T12:42:30.131Z,1.98
2023-04-20T12:44:32.713Z,3.60
2023-04-20T12:46:35.102Z,3.30
2023-04-20T12:48:37.467Z,4.20
2023-04-20T12:50:39.791Z,2.03
2023-04-20T12:52:41.900Z,3.50
2023-04-20T12:54:44.329Z,3.75
2023-04-20T12:56:46.846Z,1.67
2023-04-20T12:58:49.244Z,2.28
2023-04-20T13:00:51.608Z,3.70
2023-04-20T13:02:54.007Z,1.70
2023-04-20T13:05:03.347Z,2.92
2023-04-20T13:07:06.349Z,1.98
2023-04-20T13:09:08.701Z,5.22
2023-04-20T13:11:12.483Z,2.35
2023-04-20T13:13:14.641Z,2.25
2023-04-20T13:15:31.961Z,3.50
2023-04-20T13:17:41.671Z,4.68
2023-04-20T13:19:44.118Z,2.05
2023-04-20T13:21:46.280Z,3.13
2023-04-20T13:23:48.619Z,3.17
2023-04-20T13:25:51.962Z,2.00
2023-04-20T13:27:55.005Z,2.22
2023-04-20T13:30:00.309Z,5.70
2023-04-20T13:32:02.758Z,3.20
2023-04-20T13:34:05.042Z,3.17
2023-04-20T13:36:08.837Z,6.32
2023-04-20T13:38:11.100Z,3.25
2023-04-20T13:40:13.804Z,2.03
2023-04-20T13:42:16.128Z,1.27
2023-04-20T13:44:18.741Z,4.45
2023-04-20T13:46:21.611Z,1.92
2023-04-20T13:48:24.128Z,2.58
2023-04-20T13:50:26.193Z,1.30
2023-04-20T13:52:28.689Z,2.45
2023-04-20T13:54:30.773Z,4.22
2023-04-20T13:56:34.419Z,2.78
2023-04-20T13:58:36.607Z,6.60
2023-04-20T14:00:38.906Z,9.30
2023-04-20T14:02:41.280Z,2.58
2023-04-20T14:04:43.570Z,3.83
2023-04-20T14:06:45.813Z,0.60
2023-04-20T14:08:48.838Z,3.80
2023-04-20T14:10:51.092Z,2.30
2023-04-20T14:12:53.575Z,2.45
2023-04-20T14:14:59.739Z,3.65
2023-04-20T14:17:04.496Z,5.85
2023-04-20T14:19:06.857Z,4.65
2023-04-20T14:21:09.148Z,2.33
2023-04-20T14:23:11.446Z,5.95
2023-04-20T14:25:13.727Z,5.07
2023-04-20T14:29:37.979Z,4.82
2023-04-20T14:31:40.691Z,3.88
2023-04-20T14:33:45.050Z,1.70
2023-04-20T14:35:47.328Z,4.45
2023-04-20T14:37:51.960Z,2.25
2023-04-20T14:39:54.378Z,4.60
2023-04-20T14:41:58.050Z,4.28
2023-04-20T14:44:00.698Z,3.10
2023-04-20T14:46:06.499Z,4.95
2023-04-20T14:48:09.023Z,4.10
2023-04-20T14:50:12.051Z,4.90
2023-04-20T14:52:14.249Z,2.38
2023-04-20T14:54:17.251Z,5.63
2023-04-20T14:56:19.591Z,3.50
2023-04-20T14:58:21.903Z,3.22
2023-04-20T15:00:26.528Z,6.30
2023-04-20T15:02:29.070Z,3.78
2023-04-20T15:04:31.827Z,8.20
2023-04-20T15:06:35.042Z,2.97
2023-04-20T15:08:37.082Z,4.25
2023-04-20T15:10:40.120Z,5.97
2023-04-20T15:12:42.260Z,5.40
2023-04-20T15:14:49.519Z,4.30
2023-04-20T15:16:53.030Z,3.10
2023-04-20T15:18:55.407Z,4.60
2023-04-20T15:20:57.569Z,5.68
2023-04-20T15:22:59.958Z,4.78
2023-04-20T15:25:03.247Z,4.78
2023-04-20T15:27:06.444Z,4.50
2023-04-20T15:29:09.184Z,6.15
2023-04-20T15:31:11.563Z,8.10
2023-04-20T15:33:13.936Z,6.57
2023-04-20T15:35:16.268Z,6.78
2023-04-20T15:37:18.397Z,6.72
2023-04-20T15:39:20.564Z,9.60
2023-04-20T15:41:22.757Z,8.38
2023-04-20T15:43:25.005Z,6.30
2023-04-20T15:45:27.562Z,4.85
2023-04-20T15:47:30.107Z,4.40
2023-04-20T15:49:32.443Z,5.47
2023-04-20T15:51:34.768Z,4.50
2023-04-20T15:53:37.253Z,5.28
2023-04-20T15:55:40.038Z,5.53
2023-04-20T15:57:42.665Z,6.28
2023-04-20T15:59:47.058Z,5.60
2023-04-20T16:01:49.600Z,6.45
2023-04-20T16:03:52.105Z,5.75
2023-04-20T16:05:54.682Z,9.95
2023-04-20T16:07:57.512Z,11.02
2023-04-20T16:10:00.060Z,11.57
2023-04-20T16:12:05.426Z,8.02
2023-04-20T16:14:08.460Z,7.13
2023-04-20T16:16:11.015Z,10.65
2023-04-20T16:18:13.577Z,13.27
2023-04-20T16:20:16.298Z,12.23
2023-04-20T16:22:18.788Z,8.75
2023-04-20T16:24:21.578Z,12.05
2023-04-20T16:26:26.761Z,11.05
2023-04-20T16:28:30.141Z,15.45
2023-04-20T16:30:34.257Z,10.85
2023-04-20T16:32:36.884Z,6.10
2023-04-20T16:34:40.819Z,9.45
2023-04-20T16:36:45.716Z,12.77
2023-04-20T16:38:48.197Z,11.95
2023-04-20T16:40:51.091Z,9.68
2023-04-20T16:42:53.754Z,9.68
2023-04-20T16:44:56.210Z,11.93
2023-04-20T16:46:58.733Z,9.38
2023-04-20T16:49:01.283Z,8.07
2023-04-20T16:51:03.907Z,9.35
2023-04-20T16:53:06.704Z,9.43
2023-04-20T16:55:10.104Z,14.75
2023-04-20T16:57:12.366Z,10.90
2023-04-20T16:59:15.814Z,14.63
2023-04-20T17:01:18.523Z,9.25
2023-04-20T17:03:22.472Z,13.60
2023-04-20T17:05:25.592Z,7.95
2023-04-20T17:07:29.824Z,8.02
2023-04-20T17:09:32.290Z,14.25
2023-04-20T17:11:36.285Z,8.82
2023-04-20T17:13:39.325Z,9.15
2023-04-20T17:15:43.360Z,7.75
2023-04-20T17:17:45.538Z,6.28
2023-04-20T17:19:47.925Z,8.85
2023-04-20T17:21:50.718Z,11.07
2023-04-20T17:23:52.964Z,9.07
2023-04-20T17:25:56.078Z,8.95
2023-04-20T17:27:58.362Z,9.38
2023-04-20T17:30:00.808Z,5.35
2023-04-20T17:32:03.124Z,7.40
2023-04-20T17:34:07.591Z,9.52
2023-04-20T17:36:09.991Z,5.10
2023-04-20T17:38:12.290Z,4.18
2023-04-20T17:40:14.918Z,9.85
2023-04-20T17:42:18.044Z,11.80
2023-04-20T17:44:21.275Z,10.05
2023-04-20T17:46:23.962Z,5.63
2023-04-20T17:48:26.372Z,10.70
2023-04-20T17:50:29.758Z,7.28
2023-04-20T17:52:32.415Z,7.50
2023-04-20T17:54:34.934Z,8.07
2023-04-20T17:56:37.309Z,5.97
2023-04-20T17:58:39.594Z,6.60
2023-04-20T18:00:47.890Z,6.22
2023-04-20T18:02:52.076Z,5.40
2023-04-20T18:04:58.271Z,5.30
2023-04-20T18:07:00.512Z,6.40
2023-04-20T18:09:05.267Z,9.15
2023-04-20T18:11:07.489Z,5.75
2023-04-20T18:13:10.047Z,5.30
2023-04-20T18:15:13.326Z,7.35
2023-04-20T18:17:16.221Z,6.22
2023-04-20T18:19:19.411Z,6.10
2023-04-20T18:21:24.103Z,4.70
2023-04-20T18:23:28.278Z,6.30
2023-04-20T18:25:31.008Z,5.13
2023-04-20T18:27:33.334Z,7.60
2023-04-20T18:29:35.908Z,9.05
2023-04-20T18:31:38.354Z,6.15
2023-04-20T18:33:41.034Z,7.43
2023-04-20T18:35:44.122Z,5.43
2023-04-20T18:37:46.576Z,7.32
2023-04-20T18:39:48.762Z,7.53
2023-04-20T18:41:51.320Z,7.00
2023-04-20T18:43:54.865Z,8.32
2023-04-20T18:45:57.910Z,8.43
2023-04-20T18:48:00.519Z,5.82
2023-04-20T18:50:02.990Z,8.48
2023-04-20T18:52:05.319Z,7.30
2023-04-20T18:54:08.033Z,6.07
2023-04-20T18:56:10.434Z,8.75
2023-04-20T18:58:12.717Z,6.80
2023-04-20T19:00:15.975Z,8.52
2023-04-20T19:02:18.706Z,8.23
2023-04-20T19:04:22.156Z,8.07
2023-04-20T19:06:24.922Z,5.93
2023-04-20T19:08:27.159Z,12.75
2023-04-20T19:10:29.375Z,11.15
2023-04-20T19:12:32.800Z,7.28
2023-04-20T19:14:35.009Z,8.55
2023-04-20T19:16:37.199Z,7.68
2023-04-20T19:18:43.076Z,9.50
2023-04-20T19:20:45.494Z,6.55
2023-04-20T19:22:47.698Z,8.60
2023-04-20T19:24:51.488Z,5.47
2023-04-20T19:26:54.036Z,9.65
2023-04-20T19:28:58.054Z,9.30
2023-04-20T19:31:01.021Z,9.98
2023-04-20T19:33:05.193Z,8.38
2023-04-20T19:35:07.973Z,8.68
2023-04-20T19:37:10.038Z,11.00
2023-04-20T19:39:12.182Z,12.73
2023-04-20T19:41:14.287Z,11.95
2023-04-20T19:43:17.092Z,10.88
2023-04-20T19:45:19.620Z,7.07
2023-04-20T19:47:21.904Z,9.73
2023-04-20T19:49:23.877Z,11.18
2023-04-20T19:51:26.105Z,11.65
2023-04-20T19:53:29.026Z,13.35
2023-04-20T19:55:31.219Z,9.07
2023-04-20T19:57:35.671Z,5.22
2023-04-20T19:59:39.239Z,6.90
2023-04-20T20:01:41.334Z,11.38
2023-04-20T20:03:43.540Z,9.77
2023-04-20T20:05:45.699Z,9.43
2023-04-20T20:07:47.781Z,14.63
2023-04-20T20:09:49.666Z,15.98
2023-04-20T20:11:51.517Z,13.15
2023-04-20T20:13:53.503Z,13.10
2023-04-20T20:15:55.767Z,11.82
2023-04-20T20:17:59.672Z,16.73
2023-04-20T20:20:02.369Z,13.63
2023-04-20T20:22:05.008Z,8.57
2023-04-20T20:24:07.238Z,11.18
2023-04-20T20:26:09.190Z,15.70
2023-04-20T20:28:11.710Z,16.77
2023-04-20T20:30:15.382Z,13.45
2023-04-20T20:32:17.434Z,16.00
2023-04-20T20:34:19.429Z,14.38
2023-04-20T20:36:21.455Z,11.18
2023-04-20T20:38:23.794Z,14.27
2023-04-20T20:40:26.196Z,11.45
2023-04-20T20:42:30.649Z,13.60
2023-04-20T20:44:34.519Z,13.70
2023-04-20T20:46:39.424Z,10.48
2023-04-20T20:48:43.961Z,10.70
2023-04-20T20:50:45.920Z,12.98
2023-04-20T20:52:47.805Z,8.88
2023-04-20T20:54:49.866Z,10.75
2023-04-20T20:56:54.223Z,12.23
2023-04-20T20:58:56.210Z,13.95
2023-04-20T21:00:58.129Z,12.35
2023-04-20T21:03:00.208Z,14.35
2023-04-20T21:05:02.684Z,10.95
2023-04-20T21:07:04.641Z,10.68
2023-04-20T21:09:06.507Z,12.43
2023-04-20T21:11:08.874Z,13.73
2023-04-20T21:13:11.058Z,13.52
2023-04-20T21:15:13.036Z,17.23
2023-04-20T21:17:14.877Z,9.95
2023-04-20T21:19:17.067Z,13.60
2023-04-20T21:21:19.347Z,13.93
2023-04-20T21:23:21.594Z,10.25
2023-04-20T21:25:23.669Z,14.75
2023-04-20T21:27:26.965Z,11.63
2023-04-20T21:29:29.963Z,13.77
2023-04-20T21:31:32.931Z,10.20
2023-04-20T21:33:35.975Z,15.90
2023-04-20T21:35:37.852Z,13.07
2023-04-20T21:37:39.872Z,11.82
2023-04-20T21:39:41.700Z,14.93
2023-04-20T21:41:44.260Z,13.60
2023-04-20T21:43:46.504Z,12.63
2023-04-20T21:45:48.388Z,15.60
2023-04-20T21:47:50.453Z,13.48
2023-04-20T21:49:52.385Z,17.33
2023-04-20T21:51:54.232Z,15.13
2023-04-20T21:53:56.091Z,20.05
2023-04-20T21:55:58.020Z,11.27
2023-04-20T21:57:59.839Z,14.82
2023-04-20T22:00:01.687Z,10.63
2023-04-20T22:02:04.620Z,14.80
2023-04-20T22:04:07.464Z,15.65
2023-04-20T22:06:09.522Z,12.27
2023-04-20T22:08:14.102Z,13.30
2023-04-20T22:10:16.249Z,16.30
2023-04-20T22:12:32.299Z,13.18
2023-04-20T22:14:40.592Z,20.67
2023-04-20T22:16:42.795Z,17.58
2023-04-20T22:18:44.690Z,15.65
2023-04-20T22:20:46.862Z,14.90
2023-04-20T22:22:48.812Z,15.20
2023-04-20T22:24:50.801Z,17.02
2023-04-20T22:26:52.665Z,14.75
2023-04-20T22:28:54.768Z,10.95
2023-04-20T22:30:57.271Z,18.30
2023-04-20T22:33:02.472Z,19.65
2023-04-20T22:35:05.128Z,18.77
2023-04-20T22:37:08.874Z,14.40
2023-04-20T22:39:10.983Z,18.52
2023-04-20T22:41:14.740Z,17.02
2023-04-20T22:43:18.689Z,23.42
2023-04-20T22:45:20.658Z,12.52
2023-04-20T22:47:23.033Z,13.23
2023-04-20T22:49:25.119Z,16.15
2023-04-20T22:51:29.095Z,12.60
2023-04-20T22:53:31.063Z,13.55
2023-04-20T22:55:32.935Z,16.08
2023-04-20T22:57:34.719Z,15.82
2023-04-20T22:59:36.582Z,15.75
2023-04-20T23:01:38.526Z,17.70
2023-04-20T23:03:40.683Z,17.30
2023-04-20T23:05:44.490Z,12.38
2023-04-20T23:07:46.721Z,15.00
2023-04-20T23:09:49.389Z,14.77
2023-04-20T23:11:53.848Z,19.75
2023-04-20T23:13:56.063Z,16.67
2023-04-20T23:15:57.899Z,13.85
2023-04-20T23:17:59.811Z,15.75
2023-04-20T23:20:01.551Z,11.93
2023-04-20T23:22:03.523Z,14.48
2023-04-20T23:24:05.452Z,16.95
2023-04-20T23:26:07.206Z,21.88
2023-04-20T23:28:09.040Z,16.27
2023-04-20T23:30:11.507Z,15.43
2023-04-20T23:32:13.284Z,16.83
2023-04-20T23:34:15.350Z,16.13
2023-04-20T23:36:19.560Z,15.45
2023-04-20T23:38:21.350Z,13.60
2023-04-20T23:40:23.223Z,18.63
2023-04-20T23:42:24.916Z,17.42
2023-04-20T23:44:26.619Z,20.33
2023-04-20T23:46:28.484Z,20.95
2023-04-20T23:48:30.308Z,15.88
2023-04-20T23:50:32.232Z,15.60
2023-04-20T23:52:34.087Z,23.75
2023-04-20T23:54:36.025Z,15.02
2023-04-20T23:56:37.856Z,15.35
2023-04-20T23:58:39.904Z,22.30
