createdAt,value
2017-10-07T00:00:49.279Z,2.90
2017-10-07T00:01:51.964Z,3.08
2017-10-07T00:02:54.443Z,2.37
2017-10-07T00:03:58.607Z,2.80
2017-10-07T00:05:01.179Z,2.30
2017-10-07T00:06:03.865Z,2.37
2017-10-07T00:07:06.352Z,2.00
2017-10-07T00:08:09.966Z,2.17
2017-10-07T00:09:14.545Z,2.17
2017-10-07T00:10:19.876Z,2.30
2017-10-07T00:11:22.479Z,2.90
2017-10-07T00:12:27.991Z,2.37
2017-10-07T00:13:30.751Z,2.87
2017-10-07T00:14:33.578Z,2.35
2017-10-07T00:15:36.098Z,2.47
2017-10-07T00:16:38.706Z,3.28
2017-10-07T00:17:41.378Z,3.05
2017-10-07T00:18:43.884Z,2.20
2017-10-07T00:19:46.457Z,2.37
2017-10-07T00:20:49.922Z,2.85
2017-10-07T00:21:52.470Z,2.62
2017-10-07T00:22:55.032Z,2.80
2017-10-07T00:23:57.665Z,2.70
2017-10-07T00:25:00.622Z,2.72
2017-10-07T00:26:03.109Z,2.87
2017-10-07T00:27:06.428Z,2.65
2017-10-07T00:28:09.027Z,3.20
2017-10-07T00:29:12.907Z,4.20
2017-10-07T00:30:15.764Z,3.35
2017-10-07T00:31:18.383Z,2.75
2017-10-07T00:32:21.084Z,2.90
2017-10-07T00:33:24.806Z,3.20
2017-10-07T00:34:27.357Z,3.55
2017-10-07T00:35:29.965Z,2.90
2017-10-07T00:36:32.493Z,3.20
2017-10-07T00:37:35.007Z,3.72
2017-10-07T00:38:37.502Z,3.50
2017-10-07T00:39:40.939Z,3.90
2017-10-07T00:40:43.422Z,3.97
2017-10-07T00:41:46.003Z,3.62
2017-10-07T00:42:48.482Z,3.70
2017-10-07T00:43:52.925Z,3.28
2017-10-07T00:44:55.458Z,4.10
2017-10-07T00:45:58.824Z,3.83
2017-10-07T00:47:01.331Z,4.72
2017-10-07T00:48:03.909Z,4.32
2017-10-07T00:49:06.411Z,4.53
2017-10-07T00:50:09.347Z,4.25
2017-10-07T00:51:11.890Z,4.62
2017-10-07T00:52:15.123Z,4.72
2017-10-07T00:53:18.457Z,4.12
2017-10-07T00:54:21.716Z,4.28
2017-10-07T00:55:24.230Z,4.90
2017-10-07T00:56:26.947Z,5.20
2017-10-07T00:57:29.443Z,4.87
2017-10-07T00:58:33.979Z,6.00
2017-10-07T00:59:36.455Z,5.40
2017-10-07T01:00:38.958Z,5.47
2017-10-07T01:01:41.505Z,5.30
2017-10-07T01:02:44.121Z,4.95
2017-10-07T01:03:47.433Z,5.62
2017-10-07T01:04:55.791Z,5.68
2017-10-07T01:05:58.407Z,5.22
2017-10-07T01:07:01.133Z,5.90
2017-10-07T01:08:03.736Z,5.68
2017-10-07T01:09:06.463Z,5.97
2017-10-07T01:10:08.947Z,6.10
2017-10-07T01:11:12.462Z,5.72
2017-10-07T01:12:18.670Z,6.75
2017-10-07T01:13:21.420Z,5.80
2017-10-07T01:14:23.952Z,6.30
2017-10-07T01:15:26.491Z,6.37
2017-10-07T01:16:29.812Z,6.75
2017-10-07T01:17:32.577Z,6.03
2017-10-07T01:18:35.060Z,6.10
2017-10-07T01:19:37.812Z,6.40
2017-10-07T01:20:40.291Z,6.60
2017-10-07T01:21:42.790Z,6.45
2017-10-07T01:22:45.289Z,6.22
2017-10-07T01:23:48.796Z,7.10
2017-10-07T01:24:51.263Z,7.37
2017-10-07T01:25:53.775Z,7.82
2017-10-07T01:26:56.266Z,8.80
2017-10-07T01:27:58.819Z,9.18
2017-10-07T01:29:01.327Z,7.10
2017-10-07T01:30:03.893Z,8.50
2017-10-07T01:31:06.399Z,8.05
2017-10-07T01:32:10.456Z,7.90
2017-10-07T01:33:12.997Z,8.88
2017-10-07T01:34:15.745Z,8.15
2017-10-07T01:35:18.365Z,8.10
2017-10-07T01:36:20.887Z,8.60
2017-10-07T01:37:23.381Z,8.35
2017-10-07T01:38:26.763Z,7.53
2017-10-07T01:39:30.020Z,7.35
2017-10-07T01:40:32.699Z,8.35
2017-10-07T01:41:35.972Z,8.15
2017-10-07T01:42:38.617Z,8.40
2017-10-07T01:43:41.158Z,8.35
2017-10-07T01:44:43.729Z,9.63
2017-10-07T01:45:46.388Z,9.00
2017-10-07T01:46:48.987Z,7.97
2017-10-07T01:47:51.477Z,8.38
2017-10-07T01:48:54.035Z,8.13
2017-10-07T01:49:56.522Z,8.52
2017-10-07T01:51:00.001Z,7.62
2017-10-07T01:52:02.550Z,7.62
2017-10-07T01:53:05.378Z,8.70
2017-10-07T01:54:07.863Z,7.97
2017-10-07T01:55:10.411Z,8.20
2017-10-07T01:56:12.976Z,8.30
2017-10-07T01:57:15.692Z,8.73
2017-10-07T01:58:18.201Z,9.25
2017-10-07T01:59:22.551Z,7.22
2017-10-07T02:00:25.032Z,8.35
2017-10-07T02:01:27.607Z,7.68
2017-10-07T02:02:30.108Z,8.50
2017-10-07T02:03:32.686Z,8.25
2017-10-07T02:04:35.161Z,8.40
2017-10-07T02:05:37.811Z,7.55
2017-10-07T02:06:41.172Z,7.25
2017-10-07T02:07:43.982Z,7.20
2017-10-07T02:08:46.486Z,7.65
2017-10-07T02:09:49.426Z,7.15
2017-10-07T02:10:52.091Z,7.93
2017-10-07T02:11:55.316Z,8.45
2017-10-07T02:12:57.841Z,7.53
2017-10-07T02:14:00.510Z,7.50
2017-10-07T02:15:02.992Z,7.25
2017-10-07T02:16:05.682Z,7.10
2017-10-07T02:17:08.174Z,8.40
2017-10-07T02:18:10.924Z,7.72
2017-10-07T02:19:13.446Z,6.35
2017-10-07T02:20:16.014Z,6.07
2017-10-07T02:21:18.503Z,6.95
2017-10-07T02:22:20.983Z,7.47
2017-10-07T02:23:23.511Z,6.68
2017-10-07T02:24:26.071Z,7.40
2017-10-07T02:25:29.795Z,6.80
2017-10-07T02:26:34.416Z,7.60
2017-10-07T02:27:36.923Z,7.60
2017-10-07T02:28:39.519Z,7.30
2017-10-07T02:29:42.098Z,7.00
2017-10-07T02:30:45.779Z,7.93
2017-10-07T02:31:48.256Z,7.87
2017-10-07T02:32:50.768Z,9.05
2017-10-07T02:33:53.252Z,8.32
2017-10-07T02:34:56.696Z,6.70
2017-10-07T02:35:59.176Z,8.68
2017-10-07T02:37:01.721Z,7.43
2017-10-07T02:38:04.530Z,7.28
2017-10-07T02:39:08.292Z,8.40
2017-10-07T02:40:10.828Z,7.00
2017-10-07T02:41:13.363Z,7.37
2017-10-07T02:42:15.969Z,6.55
2017-10-07T02:43:18.681Z,7.78
2017-10-07T02:44:21.188Z,7.85
2017-10-07T02:45:24.630Z,5.97
2017-10-07T02:46:27.114Z,6.80
2017-10-07T02:47:30.457Z,6.60
2017-10-07T02:48:33.006Z,6.20
2017-10-07T02:49:35.608Z,6.57
2017-10-07T02:50:38.092Z,5.97
2017-10-07T02:51:40.640Z,7.10
2017-10-07T02:52:43.123Z,7.10
2017-10-07T02:53:45.699Z,5.97
2017-10-07T02:54:49.167Z,5.68
2017-10-07T02:55:52.160Z,6.93
2017-10-07T02:56:54.635Z,6.05
2017-10-07T02:57:57.952Z,5.85
2017-10-07T02:59:00.440Z,5.90
2017-10-07T03:00:03.226Z,4.93
2017-10-07T03:01:05.708Z,6.80
2017-10-07T03:02:10.411Z,5.25
2017-10-07T03:03:17.016Z,5.53
2017-10-07T03:04:19.848Z,4.32
2017-10-07T03:05:22.470Z,5.05
2017-10-07T03:06:25.576Z,5.00
2017-10-07T03:07:29.038Z,5.35
2017-10-07T03:08:31.665Z,5.37
2017-10-07T03:09:34.146Z,5.60
2017-10-07T03:10:44.426Z,5.40
2017-10-07T03:11:46.943Z,4.53
2017-10-07T03:12:52.525Z,5.15
2017-10-07T03:13:55.092Z,4.97
2017-10-07T03:14:57.779Z,4.30
2017-10-07T03:16:00.289Z,4.20
2017-10-07T03:17:02.767Z,5.00
2017-10-07T03:18:06.024Z,5.10
2017-10-07T03:19:08.766Z,6.10
2017-10-07T03:20:11.334Z,4.37
2017-10-07T03:21:13.832Z,4.40
2017-10-07T03:22:17.076Z,4.55
2017-10-07T03:23:19.832Z,4.15
2017-10-07T03:24:22.400Z,4.10
2017-10-07T03:25:25.115Z,4.03
2017-10-07T03:26:27.631Z,4.68
2017-10-07T03:27:30.126Z,4.82
2017-10-07T03:28:33.088Z,5.82
2017-10-07T03:29:35.849Z,3.72
2017-10-07T03:30:38.417Z,3.83
2017-10-07T03:31:42.060Z,4.00
2017-10-07T03:32:44.934Z,5.03
2017-10-07T03:33:49.803Z,4.50
2017-10-07T03:34:52.283Z,3.78
2017-10-07T03:35:54.875Z,4.53
2017-10-07T03:36:57.408Z,4.20
2017-10-07T03:37:59.892Z,4.50
2017-10-07T03:39:02.387Z,4.72
2017-10-07T03:40:05.884Z,5.22
2017-10-07T03:41:08.443Z,4.05
2017-10-07T03:42:13.320Z,6.00
2017-10-07T03:43:15.880Z,5.78
2017-10-07T03:44:18.373Z,5.30
2017-10-07T03:45:20.884Z,5.97
2017-10-07T03:46:24.398Z,4.85
2017-10-07T03:47:26.867Z,6.18
2017-10-07T03:48:29.372Z,7.07
2017-10-07T03:49:31.891Z,6.40
2017-10-07T03:50:34.403Z,5.25
2017-10-07T03:51:36.878Z,6.30
2017-10-07T03:52:39.438Z,5.70
2017-10-07T03:53:41.923Z,6.40
2017-10-07T03:54:45.451Z,4.75
2017-10-07T03:55:48.016Z,5.22
2017-10-07T03:56:50.551Z,7.37
2017-10-07T03:57:54.080Z,6.30
2017-10-07T03:58:56.567Z,6.32
2017-10-07T03:59:59.340Z,6.65
2017-10-07T04:01:02.670Z,6.53
2017-10-07T04:02:05.955Z,6.50
2017-10-07T04:03:09.192Z,6.32
2017-10-07T04:04:12.358Z,6.62
2017-10-07T04:05:14.881Z,9.15
2017-10-07T04:06:18.159Z,6.65
2017-10-07T04:07:21.899Z,6.80
2017-10-07T04:08:24.366Z,7.70
2017-10-07T04:09:26.845Z,5.78
2017-10-07T04:10:29.444Z,6.78
2017-10-07T04:11:32.759Z,6.80
2017-10-07T04:12:35.303Z,6.62
2017-10-07T04:13:38.545Z,9.10
2017-10-07T04:14:45.584Z,6.35
2017-10-07T04:15:48.113Z,6.60
2017-10-07T04:16:51.579Z,7.37
2017-10-07T04:17:58.511Z,6.00
2017-10-07T04:19:01.234Z,7.35
2017-10-07T04:20:03.724Z,6.60
2017-10-07T04:21:07.158Z,7.10
2017-10-07T04:22:09.622Z,6.43
2017-10-07T04:23:12.194Z,7.28
2017-10-07T04:24:14.692Z,6.72
2017-10-07T04:25:17.221Z,7.47
2017-10-07T04:26:19.762Z,7.22
2017-10-07T04:27:23.501Z,7.78
2017-10-07T04:28:27.506Z,6.35
2017-10-07T04:29:30.394Z,6.82
2017-10-07T04:30:33.633Z,7.12
2017-10-07T04:31:36.379Z,7.00
2017-10-07T04:32:38.855Z,6.32
2017-10-07T04:33:41.415Z,5.65
2017-10-07T04:34:43.923Z,7.22
2017-10-07T04:35:46.700Z,6.80
2017-10-07T04:36:50.921Z,7.05
2017-10-07T04:37:53.654Z,6.10
2017-10-07T04:38:56.142Z,6.97
2017-10-07T04:39:58.925Z,6.87
2017-10-07T04:41:01.435Z,7.07
2017-10-07T04:42:04.082Z,6.50
2017-10-07T04:43:07.388Z,6.20
2017-10-07T04:44:09.970Z,6.70
2017-10-07T04:45:12.450Z,6.03
2017-10-07T04:46:15.396Z,6.10
2017-10-07T04:47:17.894Z,5.70
2017-10-07T04:48:29.751Z,5.75
2017-10-07T04:49:32.308Z,5.85
2017-10-07T04:50:34.803Z,5.75
2017-10-07T04:51:37.310Z,5.37
2017-10-07T04:52:40.779Z,5.90
2017-10-07T04:53:43.262Z,5.25
2017-10-07T04:54:46.780Z,5.10
2017-10-07T04:55:49.579Z,5.05
2017-10-07T04:56:52.078Z,6.37
2017-10-07T04:57:54.595Z,5.05
2017-10-07T04:58:57.208Z,4.45
2017-10-07T04:59:59.714Z,5.43
2017-10-07T05:01:02.550Z,4.53
2017-10-07T05:02:05.159Z,4.85
2017-10-07T05:03:07.824Z,4.30
2017-10-07T05:04:10.304Z,4.62
2017-10-07T05:05:12.782Z,4.60
2017-10-07T05:06:15.275Z,4.82
2017-10-07T05:07:17.835Z,4.05
2017-10-07T05:08:21.820Z,4.80
2017-10-07T05:09:24.401Z,4.05
2017-10-07T05:10:26.917Z,4.95
2017-10-07T05:11:29.449Z,6.57
2017-10-07T05:12:33.488Z,3.78
2017-10-07T05:13:36.259Z,4.82
2017-10-07T05:14:38.756Z,5.07
2017-10-07T05:15:41.393Z,4.25
2017-10-07T05:16:43.959Z,4.40
2017-10-07T05:17:46.673Z,4.25
2017-10-07T05:18:49.513Z,4.85
2017-10-07T05:19:52.026Z,4.37
2017-10-07T05:20:54.520Z,4.70
2017-10-07T05:21:57.951Z,4.78
2017-10-07T05:23:00.453Z,4.28
2017-10-07T05:24:02.991Z,3.70
2017-10-07T05:25:05.494Z,3.80
2017-10-07T05:26:09.280Z,5.68
2017-10-07T05:27:11.782Z,4.50
2017-10-07T05:28:14.346Z,5.00
2017-10-07T05:29:16.924Z,4.87
2017-10-07T05:30:21.488Z,4.18
2017-10-07T05:31:25.530Z,4.55
2017-10-07T05:32:28.092Z,4.97
2017-10-07T05:33:30.583Z,4.25
2017-10-07T05:34:33.071Z,4.15
2017-10-07T05:35:35.591Z,4.95
2017-10-07T05:36:38.204Z,5.28
2017-10-07T05:37:40.726Z,5.12
2017-10-07T05:38:43.458Z,4.37
2017-10-07T05:39:45.945Z,4.10
2017-10-07T05:40:49.553Z,4.80
2017-10-07T05:41:52.037Z,4.07
2017-10-07T05:42:54.789Z,5.20
2017-10-07T05:43:57.272Z,4.15
2017-10-07T05:44:59.781Z,4.57
2017-10-07T05:46:02.341Z,4.75
2017-10-07T05:47:05.118Z,3.90
2017-10-07T05:48:07.595Z,4.80
2017-10-07T05:49:11.043Z,4.20
2017-10-07T05:50:13.532Z,4.45
2017-10-07T05:51:17.446Z,4.72
2017-10-07T05:52:19.963Z,5.20
2017-10-07T05:53:22.670Z,4.40
2017-10-07T05:54:25.173Z,3.80
2017-10-07T05:55:27.666Z,4.47
2017-10-07T05:56:30.144Z,3.80
2017-10-07T05:57:32.772Z,3.78
2017-10-07T05:58:35.286Z,4.07
2017-10-07T05:59:38.031Z,3.92
2017-10-07T06:00:40.521Z,4.75
2017-10-07T06:01:43.109Z,4.30
2017-10-07T06:02:45.587Z,3.80
2017-10-07T06:03:49.028Z,4.30
2017-10-07T06:04:51.684Z,5.22
2017-10-07T06:05:55.153Z,3.78
2017-10-07T06:06:57.644Z,4.03
2017-10-07T06:08:01.275Z,4.75
2017-10-07T06:09:03.746Z,4.15
2017-10-07T06:10:07.206Z,5.82
2017-10-07T06:11:09.706Z,3.90
2017-10-07T06:12:12.965Z,4.00
2017-10-07T06:13:16.996Z,3.87
2017-10-07T06:14:20.377Z,4.28
2017-10-07T06:15:23.644Z,4.22
2017-10-07T06:16:26.354Z,5.12
2017-10-07T06:17:28.939Z,4.18
2017-10-07T06:18:31.642Z,4.20
2017-10-07T06:19:34.130Z,5.40
2017-10-07T06:20:37.580Z,3.83
2017-10-07T06:21:40.078Z,4.03
2017-10-07T06:22:42.640Z,4.10
2017-10-07T06:23:45.119Z,4.53
2017-10-07T06:24:48.587Z,3.40
2017-10-07T06:25:51.102Z,4.43
2017-10-07T06:26:53.638Z,4.68
2017-10-07T06:27:56.947Z,4.03
2017-10-07T06:29:00.537Z,4.75
2017-10-07T06:30:03.032Z,4.45
2017-10-07T06:31:05.553Z,4.20
2017-10-07T06:32:08.906Z,4.12
2017-10-07T06:33:12.451Z,4.15
2017-10-07T06:34:14.919Z,4.70
2017-10-07T06:35:17.474Z,4.53
2017-10-07T06:36:19.960Z,4.12
2017-10-07T06:37:22.540Z,3.85
2017-10-07T06:38:25.145Z,4.10
2017-10-07T06:39:28.568Z,4.22
2017-10-07T06:40:31.275Z,3.70
2017-10-07T06:41:34.653Z,3.83
2017-10-07T06:42:38.333Z,4.20
2017-10-07T06:43:40.942Z,3.78
2017-10-07T06:44:43.460Z,3.12
2017-10-07T06:45:46.149Z,3.72
2017-10-07T06:46:48.629Z,5.45
2017-10-07T06:47:51.377Z,4.55
2017-10-07T06:48:54.623Z,3.08
2017-10-07T06:49:58.203Z,3.22
2017-10-07T06:51:00.685Z,3.15
2017-10-07T06:52:03.249Z,4.00
2017-10-07T06:53:06.477Z,2.83
2017-10-07T06:54:09.189Z,4.47
2017-10-07T06:55:11.678Z,4.40
2017-10-07T06:56:14.243Z,3.20
2017-10-07T06:57:16.844Z,3.20
2017-10-07T06:58:19.554Z,3.42
2017-10-07T06:59:22.138Z,3.80
2017-10-07T07:00:25.967Z,2.87
2017-10-07T07:01:29.222Z,3.45
2017-10-07T07:02:31.775Z,2.92
2017-10-07T07:03:34.400Z,2.75
2017-10-07T07:04:37.128Z,3.40
2017-10-07T07:05:39.725Z,3.17
2017-10-07T07:06:43.063Z,3.15
2017-10-07T07:07:45.539Z,2.62
2017-10-07T07:08:48.083Z,3.50
2017-10-07T07:09:50.626Z,3.60
2017-10-07T07:10:53.545Z,2.50
2017-10-07T07:11:56.121Z,3.20
2017-10-07T07:12:58.777Z,2.90
2017-10-07T07:14:01.260Z,2.72
2017-10-07T07:15:03.795Z,2.72
2017-10-07T07:16:09.236Z,3.40
2017-10-07T07:17:11.906Z,3.62
2017-10-07T07:18:14.416Z,3.05
2017-10-07T07:19:17.919Z,3.25
2017-10-07T07:20:20.391Z,2.75
2017-10-07T07:21:23.208Z,3.28
2017-10-07T07:22:25.759Z,2.60
2017-10-07T07:23:28.531Z,2.85
2017-10-07T07:24:31.017Z,2.53
2017-10-07T07:25:33.562Z,3.00
2017-10-07T07:26:36.060Z,3.20
2017-10-07T07:27:49.352Z,3.12
2017-10-07T07:28:51.928Z,2.95
2017-10-07T07:29:54.710Z,3.10
2017-10-07T07:30:58.033Z,3.20
2017-10-07T07:32:00.544Z,2.58
2017-10-07T07:33:03.052Z,3.30
2017-10-07T07:34:05.663Z,3.15
2017-10-07T07:35:08.157Z,2.72
2017-10-07T07:36:10.690Z,3.60
2017-10-07T07:37:13.185Z,2.78
2017-10-07T07:38:15.672Z,2.70
2017-10-07T07:39:19.079Z,2.75
2017-10-07T07:40:21.640Z,3.28
2017-10-07T07:41:24.880Z,3.47
2017-10-07T07:42:27.603Z,2.53
2017-10-07T07:43:30.071Z,2.65
2017-10-07T07:44:32.676Z,3.15
2017-10-07T07:45:35.886Z,2.80
2017-10-07T07:46:39.241Z,3.30
2017-10-07T07:47:41.921Z,3.55
2017-10-07T07:48:44.617Z,3.15
2017-10-07T07:49:47.850Z,3.00
2017-10-07T07:50:50.592Z,3.30
2017-10-07T07:51:53.075Z,3.50
2017-10-07T07:52:55.621Z,3.12
2017-10-07T07:53:58.837Z,2.97
2017-10-07T07:55:01.576Z,3.12
2017-10-07T07:56:04.076Z,3.37
2017-10-07T07:57:07.064Z,3.37
2017-10-07T07:58:09.604Z,3.03
2017-10-07T07:59:12.314Z,3.05
2017-10-07T08:00:15.641Z,3.55
2017-10-07T08:01:18.188Z,3.50
2017-10-07T08:02:21.492Z,3.45
2017-10-07T08:03:24.111Z,4.05
2017-10-07T08:04:26.954Z,3.97
2017-10-07T08:05:29.868Z,3.62
2017-10-07T08:06:32.378Z,2.85
2017-10-07T08:07:35.189Z,5.97
2017-10-07T08:08:37.673Z,3.80
2017-10-07T08:09:40.490Z,2.95
2017-10-07T08:10:43.062Z,3.83
2017-10-07T08:11:46.760Z,3.55
2017-10-07T08:12:50.032Z,3.15
2017-10-07T08:13:52.640Z,2.95
2017-10-07T08:14:55.126Z,3.65
2017-10-07T08:15:58.238Z,3.30
2017-10-07T08:17:00.723Z,3.62
2017-10-07T08:18:04.249Z,3.78
2017-10-07T08:19:06.972Z,3.55
2017-10-07T08:20:09.548Z,3.25
2017-10-07T08:21:12.131Z,3.20
2017-10-07T08:22:15.080Z,3.53
2017-10-07T08:23:17.559Z,3.28
2017-10-07T08:24:20.232Z,3.42
2017-10-07T08:25:22.710Z,3.10
2017-10-07T08:26:26.392Z,3.17
2017-10-07T08:27:28.871Z,3.83
2017-10-07T08:28:31.540Z,3.87
2017-10-07T08:29:34.029Z,3.60
2017-10-07T08:30:44.212Z,3.60
2017-10-07T08:31:47.187Z,3.33
2017-10-07T08:32:50.805Z,3.10
2017-10-07T08:33:53.294Z,3.35
2017-10-07T08:34:56.074Z,3.53
2017-10-07T08:35:58.622Z,3.62
2017-10-07T08:37:01.544Z,3.62
2017-10-07T08:38:04.944Z,3.85
2017-10-07T08:39:08.682Z,3.35
2017-10-07T08:40:11.170Z,3.30
2017-10-07T08:41:13.648Z,3.58
2017-10-07T08:42:17.063Z,2.62
2017-10-07T08:43:19.679Z,3.00
2017-10-07T08:44:22.297Z,3.72
2017-10-07T08:45:32.752Z,3.60
2017-10-07T08:46:35.250Z,3.90
2017-10-07T08:47:39.919Z,3.85
2017-10-07T08:48:43.166Z,4.37
2017-10-07T08:49:45.845Z,4.10
2017-10-07T08:50:48.349Z,3.42
2017-10-07T08:51:50.828Z,3.58
2017-10-07T08:52:53.334Z,3.47
2017-10-07T08:53:55.847Z,3.15
2017-10-07T08:54:58.353Z,4.43
2017-10-07T08:56:00.966Z,3.72
2017-10-07T08:57:04.230Z,3.70
2017-10-07T08:58:07.037Z,3.92
2017-10-07T08:59:09.600Z,3.97
2017-10-07T09:00:12.170Z,3.33
2017-10-07T09:01:14.902Z,4.05
2017-10-07T09:02:17.509Z,3.70
2017-10-07T09:03:20.196Z,3.45
2017-10-07T09:04:22.671Z,3.53
2017-10-07T09:05:25.282Z,3.70
2017-10-07T09:06:27.798Z,4.95
2017-10-07T09:07:30.628Z,3.95
2017-10-07T09:08:33.880Z,4.20
2017-10-07T09:09:37.485Z,4.30
2017-10-07T09:10:40.100Z,3.47
2017-10-07T09:11:42.829Z,3.65
2017-10-07T09:12:45.359Z,3.87
2017-10-07T09:13:48.156Z,4.25
2017-10-07T09:14:50.677Z,4.30
2017-10-07T09:15:54.178Z,4.10
2017-10-07T09:16:56.799Z,3.92
2017-10-07T09:18:01.216Z,4.35
2017-10-07T09:19:04.890Z,3.70
2017-10-07T09:20:07.566Z,3.35
2017-10-07T09:21:11.087Z,4.68
2017-10-07T09:22:13.790Z,4.35
2017-10-07T09:23:16.298Z,4.78
2017-10-07T09:24:19.795Z,4.30
2017-10-07T09:25:23.079Z,4.62
2017-10-07T09:26:26.686Z,3.85
2017-10-07T09:27:29.304Z,4.28
2017-10-07T09:28:32.241Z,4.28
2017-10-07T09:29:34.738Z,4.00
2017-10-07T09:30:37.317Z,3.80
2017-10-07T09:31:39.864Z,4.05
2017-10-07T09:32:42.855Z,4.00
2017-10-07T09:33:45.475Z,3.95
2017-10-07T09:34:47.970Z,4.00
2017-10-07T09:35:50.480Z,3.72
2017-10-07T09:36:53.995Z,3.70
2017-10-07T09:37:56.474Z,3.87
2017-10-07T09:38:59.041Z,4.00
2017-10-07T09:40:01.542Z,3.75
2017-10-07T09:41:05.285Z,3.75
2017-10-07T09:42:07.770Z,3.72
2017-10-07T09:43:10.776Z,3.60
2017-10-07T09:44:13.282Z,4.18
2017-10-07T09:45:16.833Z,4.12
2017-10-07T09:46:19.315Z,4.35
2017-10-07T09:47:21.796Z,4.53
2017-10-07T09:48:25.301Z,4.75
2017-10-07T09:49:27.869Z,4.53
2017-10-07T09:50:30.347Z,3.90
2017-10-07T09:51:32.906Z,3.87
2017-10-07T09:52:35.420Z,4.18
2017-10-07T09:53:38.161Z,4.22
2017-10-07T09:54:40.669Z,4.07
2017-10-07T09:55:43.168Z,4.05
2017-10-07T09:56:45.675Z,3.92
2017-10-07T09:57:48.230Z,3.72
2017-10-07T09:58:50.728Z,4.68
2017-10-07T09:59:53.208Z,4.32
2017-10-07T10:00:56.728Z,4.32
2017-10-07T10:01:59.547Z,3.85
2017-10-07T10:03:02.578Z,4.47
2017-10-07T10:04:05.350Z,3.70
2017-10-07T10:05:07.848Z,4.30
2017-10-07T10:06:10.551Z,3.85
2017-10-07T10:07:13.257Z,4.45
2017-10-07T10:08:15.874Z,4.10
2017-10-07T10:09:18.505Z,3.25
2017-10-07T10:10:21.177Z,4.05
2017-10-07T10:11:24.006Z,3.90
2017-10-07T10:12:28.272Z,3.72
2017-10-07T10:13:30.751Z,3.97
2017-10-07T10:14:33.418Z,3.55
2017-10-07T10:15:35.913Z,3.95
2017-10-07T10:16:39.361Z,3.55
2017-10-07T10:17:41.893Z,4.15
2017-10-07T10:18:44.459Z,4.10
2017-10-07T10:19:46.952Z,4.25
2017-10-07T10:20:49.736Z,3.45
2017-10-07T10:21:52.250Z,3.97
2017-10-07T10:22:55.690Z,4.00
2017-10-07T10:23:58.729Z,3.15
2017-10-07T10:25:01.345Z,3.58
2017-10-07T10:26:03.904Z,3.67
2017-10-07T10:27:06.779Z,3.50
2017-10-07T10:28:10.173Z,3.58
2017-10-07T10:29:12.994Z,3.50
2017-10-07T10:30:15.509Z,3.40
2017-10-07T10:31:18.267Z,3.28
2017-10-07T10:32:20.767Z,3.15
2017-10-07T10:33:25.506Z,3.40
2017-10-07T10:34:28.754Z,3.45
2017-10-07T10:35:31.429Z,3.92
2017-10-07T10:36:34.863Z,3.70
2017-10-07T10:37:38.719Z,3.65
2017-10-07T10:38:41.995Z,3.10
2017-10-07T10:39:44.501Z,3.35
2017-10-07T10:40:47.018Z,3.33
2017-10-07T10:41:49.636Z,3.35
2017-10-07T10:42:52.143Z,3.12
2017-10-07T10:43:55.530Z,3.50
2017-10-07T10:44:58.156Z,3.12
2017-10-07T10:46:00.859Z,3.00
2017-10-07T10:47:03.345Z,3.75
2017-10-07T10:48:05.906Z,3.45
2017-10-07T10:49:08.530Z,4.05
2017-10-07T10:50:11.250Z,4.47
2017-10-07T10:51:13.868Z,4.22
2017-10-07T10:52:17.139Z,3.67
2017-10-07T10:53:20.380Z,3.25
2017-10-07T10:54:22.878Z,3.60
2017-10-07T10:55:26.127Z,4.68
2017-10-07T10:56:28.798Z,4.30
2017-10-07T10:57:31.319Z,4.18
2017-10-07T10:58:33.853Z,3.40
2017-10-07T10:59:37.122Z,3.90
2017-10-07T11:00:39.739Z,3.53
2017-10-07T11:01:42.726Z,3.30
2017-10-07T11:02:46.468Z,3.40
2017-10-07T11:03:48.978Z,3.67
2017-10-07T11:04:51.708Z,3.60
2017-10-07T11:05:54.977Z,4.05
2017-10-07T11:06:57.641Z,4.12
2017-10-07T11:08:00.160Z,3.20
2017-10-07T11:09:02.653Z,3.28
2017-10-07T11:10:05.191Z,3.80
2017-10-07T11:11:08.319Z,3.75
2017-10-07T11:12:10.811Z,3.75
2017-10-07T11:13:13.906Z,4.05
2017-10-07T11:14:17.518Z,3.33
2017-10-07T11:15:20.214Z,3.42
2017-10-07T11:16:22.711Z,3.45
2017-10-07T11:17:26.173Z,3.42
2017-10-07T11:18:28.701Z,3.87
2017-10-07T11:19:31.273Z,3.00
2017-10-07T11:20:33.787Z,3.83
2017-10-07T11:21:48.318Z,3.72
2017-10-07T11:22:51.033Z,3.50
2017-10-07T11:23:54.454Z,3.40
2017-10-07T11:24:57.003Z,4.00
2017-10-07T11:25:59.510Z,4.03
2017-10-07T11:27:01.994Z,4.00
2017-10-07T11:28:04.502Z,4.15
2017-10-07T11:29:07.067Z,3.90
2017-10-07T11:30:09.552Z,3.53
2017-10-07T11:31:12.048Z,3.62
2017-10-07T11:32:14.562Z,3.33
2017-10-07T11:33:17.135Z,3.55
2017-10-07T11:34:19.639Z,3.60
2017-10-07T11:35:23.596Z,3.67
2017-10-07T11:36:30.568Z,4.22
2017-10-07T11:37:33.132Z,3.30
2017-10-07T11:38:35.868Z,3.85
2017-10-07T11:39:38.377Z,3.87
2017-10-07T11:40:40.891Z,3.90
2017-10-07T11:41:45.040Z,4.68
2017-10-07T11:42:47.746Z,4.10
2017-10-07T11:43:50.273Z,3.83
2017-10-07T11:44:52.756Z,4.05
2017-10-07T11:45:55.277Z,5.10
2017-10-07T11:47:00.743Z,4.30
2017-10-07T11:48:03.722Z,5.20
2017-10-07T11:49:06.234Z,4.90
2017-10-07T11:50:08.716Z,5.95
2017-10-07T11:51:12.172Z,4.30
2017-10-07T11:52:14.643Z,4.50
2017-10-07T11:53:18.189Z,5.30
2017-10-07T11:54:20.711Z,5.85
2017-10-07T11:55:23.529Z,4.93
2017-10-07T11:56:26.066Z,5.20
2017-10-07T11:57:30.372Z,5.45
2017-10-07T11:58:33.677Z,5.53
2017-10-07T11:59:36.437Z,5.28
2017-10-07T12:00:39.680Z,4.80
2017-10-07T12:01:42.171Z,4.75
2017-10-07T12:02:45.582Z,5.55
2017-10-07T12:03:48.183Z,5.37
2017-10-07T12:04:51.139Z,4.78
2017-10-07T12:05:53.815Z,5.18
2017-10-07T12:06:56.521Z,5.50
2017-10-07T12:07:59.040Z,4.93
2017-10-07T12:09:01.718Z,4.03
2017-10-07T12:10:04.896Z,4.05
2017-10-07T12:11:07.523Z,4.90
2017-10-07T12:12:10.067Z,4.97
2017-10-07T12:13:12.561Z,4.60
2017-10-07T12:14:15.058Z,4.80
2017-10-07T12:15:17.536Z,4.72
2017-10-07T12:16:20.031Z,5.05
2017-10-07T12:17:22.661Z,4.85
2017-10-07T12:18:25.640Z,4.25
2017-10-07T12:19:28.222Z,4.43
2017-10-07T12:20:30.724Z,4.75
2017-10-07T12:21:33.300Z,5.37
2017-10-07T12:22:35.929Z,5.18
2017-10-07T12:23:38.675Z,5.70
2017-10-07T12:24:41.692Z,5.72
2017-10-07T12:25:44.242Z,5.10
2017-10-07T12:26:46.754Z,5.32
2017-10-07T12:27:50.120Z,5.93
2017-10-07T12:28:52.625Z,5.62
2017-10-07T12:29:55.305Z,5.53
2017-10-07T12:30:57.971Z,5.15
2017-10-07T12:32:05.139Z,5.87
2017-10-07T12:33:07.647Z,5.60
2017-10-07T12:34:10.255Z,5.37
2017-10-07T12:35:13.565Z,5.87
2017-10-07T12:36:17.162Z,5.47
2017-10-07T12:37:19.689Z,5.45
2017-10-07T12:38:22.434Z,6.03
2017-10-07T12:39:25.724Z,6.82
2017-10-07T12:40:28.532Z,6.50
2017-10-07T12:41:31.051Z,6.85
2017-10-07T12:42:33.844Z,7.25
2017-10-07T12:43:36.394Z,7.05
2017-10-07T12:44:39.126Z,7.40
2017-10-07T12:45:41.622Z,7.20
2017-10-07T12:46:44.424Z,6.80
2017-10-07T12:47:47.690Z,7.60
2017-10-07T12:48:50.308Z,7.05
2017-10-07T12:49:52.804Z,6.97
2017-10-07T12:50:55.373Z,6.78
2017-10-07T12:51:57.909Z,6.35
2017-10-07T12:53:00.417Z,6.65
2017-10-07T12:54:02.920Z,7.78
2017-10-07T12:55:06.375Z,8.02
2017-10-07T12:56:09.792Z,6.65
2017-10-07T12:57:13.234Z,6.90
2017-10-07T12:58:15.729Z,7.70
2017-10-07T12:59:20.183Z,7.80
2017-10-07T13:00:22.710Z,8.13
2017-10-07T13:01:25.725Z,8.20
2017-10-07T13:02:28.210Z,8.23
2017-10-07T13:03:30.829Z,8.15
2017-10-07T13:04:33.423Z,7.87
2017-10-07T13:05:36.154Z,7.35
2017-10-07T13:06:38.771Z,6.90
2017-10-07T13:07:42.051Z,7.43
2017-10-07T13:08:44.626Z,6.90
2017-10-07T13:09:47.144Z,6.85
2017-10-07T13:10:49.633Z,7.30
2017-10-07T13:11:56.154Z,7.60
2017-10-07T13:12:58.650Z,7.18
2017-10-07T13:14:01.257Z,6.80
2017-10-07T13:15:03.887Z,6.72
2017-10-07T13:16:06.566Z,7.10
2017-10-07T13:17:09.165Z,6.50
2017-10-07T13:18:11.929Z,6.35
2017-10-07T13:19:14.412Z,6.65
2017-10-07T13:20:18.172Z,7.25
2017-10-07T13:21:21.440Z,7.12
2017-10-07T13:22:24.801Z,6.57
2017-10-07T13:23:27.314Z,6.07
2017-10-07T13:24:32.862Z,5.95
2017-10-07T13:25:35.363Z,6.50
2017-10-07T13:26:38.199Z,6.20
2017-10-07T13:27:41.476Z,6.82
2017-10-07T13:28:47.047Z,6.53
2017-10-07T13:29:50.246Z,7.85
2017-10-07T13:30:53.205Z,6.95
2017-10-07T13:31:55.745Z,6.72
2017-10-07T13:32:59.718Z,6.70
2017-10-07T13:34:02.323Z,6.65
2017-10-07T13:35:05.624Z,6.62
2017-10-07T13:36:09.009Z,7.12
2017-10-07T13:37:12.265Z,6.90
2017-10-07T13:38:15.580Z,7.15
2017-10-07T13:39:20.507Z,7.20
2017-10-07T13:40:23.132Z,7.35
2017-10-07T13:41:25.750Z,6.78
2017-10-07T13:42:28.409Z,7.12
2017-10-07T13:43:32.188Z,6.85
2017-10-07T13:44:35.447Z,7.45
2017-10-07T13:45:38.116Z,7.07
2017-10-07T13:46:40.644Z,7.57
2017-10-07T13:47:43.291Z,8.45
2017-10-07T13:48:46.985Z,7.57
2017-10-07T13:49:49.784Z,7.40
2017-10-07T13:50:52.278Z,8.70
2017-10-07T13:52:00.446Z,7.85
2017-10-07T13:53:02.953Z,7.62
2017-10-07T13:54:07.705Z,8.40
2017-10-07T13:55:10.271Z,7.97
2017-10-07T13:56:12.870Z,7.35
2017-10-07T13:57:15.924Z,7.37
2017-10-07T13:58:18.884Z,8.80