createdAt,value
2022-12-07T00:09:54.039Z,0.00
2022-12-07T00:20:55.761Z,0.00
2022-12-07T00:31:57.572Z,0.00
2022-12-07T00:42:59.250Z,0.00
2022-12-07T00:54:01.101Z,0.00
2022-12-07T01:05:02.689Z,0.00
2022-12-07T01:12:24.406Z,2.31
2022-12-07T01:23:26.152Z,0.00
2022-12-07T01:30:47.936Z,2.27
2022-12-07T01:41:49.572Z,0.00
2022-12-07T01:52:51.320Z,0.00
2022-12-07T02:03:53.008Z,0.00
2022-12-07T02:14:54.761Z,0.00
2022-12-07T02:25:56.470Z,2.09
2022-12-07T02:36:58.189Z,0.00
2022-12-07T02:47:59.991Z,0.00
2022-12-07T02:59:01.683Z,0.00
2022-12-07T03:10:03.771Z,0.00
2022-12-07T03:21:05.118Z,0.00
2022-12-07T03:32:06.819Z,0.00
2022-12-07T03:43:08.572Z,0.00
2022-12-07T03:54:10.255Z,0.00
2022-12-07T04:05:12.007Z,0.00
2022-12-07T04:16:13.749Z,0.00
2022-12-07T04:27:15.449Z,0.00
2022-12-07T04:38:17.156Z,0.00
2022-12-07T04:49:18.897Z,0.00
2022-12-07T05:00:20.585Z,0.00
2022-12-07T05:11:22.329Z,0.00
2022-12-07T05:22:24.037Z,0.00
2022-12-07T05:33:25.816Z,0.00
2022-12-07T05:44:27.495Z,0.00
2022-12-07T05:55:30.268Z,0.00
2022-12-07T06:06:32.054Z,0.00
2022-12-07T06:13:53.721Z,3.08
2022-12-07T06:17:35.251Z,1.70
2022-12-07T06:28:36.990Z,0.00
2022-12-07T06:35:58.657Z,1.96
2022-12-07T06:47:24.959Z,0.00
2022-12-07T06:58:02.099Z,0.00
2022-12-07T07:09:03.852Z,0.00
2022-12-07T07:12:45.376Z,1.70
2022-12-07T07:23:47.130Z,0.00
2022-12-07T07:27:28.767Z,2.88
2022-12-07T07:38:30.507Z,0.00
2022-12-07T07:49:32.272Z,0.00
2022-12-07T08:00:33.982Z,0.00
2022-12-07T08:11:35.780Z,0.00
2022-12-07T08:22:37.484Z,0.00
2022-12-07T08:33:39.254Z,0.00
2022-12-07T08:44:40.957Z,0.00
2022-12-07T08:55:42.729Z,0.00
2022-12-07T08:59:24.292Z,3.68
2022-12-07T09:10:26.019Z,0.00
2022-12-07T09:14:07.637Z,2.09
2022-12-07T09:17:49.203Z,3.25
2022-12-07T09:21:30.868Z,2.64
2022-12-07T09:25:12.500Z,3.12
2022-12-07T09:32:35.288Z,2.31
2022-12-07T09:43:36.913Z,1.70
2022-12-07T09:50:58.626Z,2.09
2022-12-07T10:02:00.412Z,0.00
2022-12-07T10:13:02.090Z,0.00
2022-12-07T10:24:03.863Z,0.00
2022-12-07T10:35:05.905Z,0.00
2022-12-07T10:42:27.215Z,1.70
2022-12-07T10:53:29.012Z,0.00
2022-12-07T11:04:35.732Z,0.00
2022-12-07T11:15:37.502Z,0.00
2022-12-07T11:26:39.209Z,0.00
2022-12-07T11:48:43.680Z,0.00
2022-12-07T11:59:45.428Z,0.00
2022-12-07T12:10:47.144Z,0.00
2022-12-07T12:21:48.902Z,0.00
2022-12-07T12:32:50.594Z,0.00
2022-12-07T12:43:52.341Z,0.00
2022-12-07T12:54:54.033Z,0.00
2022-12-07T13:05:55.800Z,0.00
2022-12-07T13:16:57.544Z,0.00
2022-12-07T13:27:59.240Z,0.00
2022-12-07T13:39:00.945Z,0.00
2022-12-07T13:50:02.727Z,0.00
2022-12-07T14:01:04.472Z,0.00
2022-12-07T14:12:06.191Z,0.00
2022-12-07T14:23:07.884Z,0.00
2022-12-07T14:34:09.650Z,0.00
2022-12-07T14:45:11.364Z,0.00
2022-12-07T14:56:13.149Z,0.00
2022-12-07T15:07:14.864Z,0.00
2022-12-07T15:18:16.631Z,0.00
2022-12-07T15:29:22.508Z,0.00
2022-12-07T15:40:20.112Z,0.00
2022-12-07T15:51:24.682Z,0.00
2022-12-07T16:02:23.745Z,0.00
2022-12-07T16:13:25.253Z,0.00
2022-12-07T16:24:28.096Z,0.00
2022-12-07T16:35:30.825Z,0.00
2022-12-07T16:46:32.669Z,0.00
2022-12-07T16:57:34.301Z,0.00
2022-12-07T17:08:36.052Z,0.00
2022-12-07T17:19:37.755Z,0.00
2022-12-07T17:30:40.616Z,0.00
2022-12-07T17:41:42.415Z,0.00
2022-12-07T17:52:44.317Z,0.00
2022-12-07T18:03:46.102Z,0.00
2022-12-07T18:14:48.020Z,0.00
2022-12-07T18:25:49.969Z,0.00
2022-12-07T18:36:52.855Z,0.00
2022-12-07T18:47:54.651Z,0.00
2022-12-07T18:58:56.478Z,0.00
2022-12-07T19:09:58.296Z,0.00
2022-12-07T19:21:00.294Z,0.00
2022-12-07T19:32:02.369Z,0.00
2022-12-07T19:43:04.482Z,0.00
2022-12-07T19:54:06.429Z,0.00
2022-12-07T20:05:08.795Z,0.00
2022-12-07T20:16:19.484Z,0.00
2022-12-07T20:27:13.373Z,0.00
2022-12-07T20:38:15.336Z,0.00
2022-12-07T20:49:17.224Z,0.00
2022-12-07T21:00:19.056Z,0.00
2022-12-07T21:07:41.187Z,2.48
2022-12-07T21:11:22.820Z,2.54
2022-12-07T21:22:24.581Z,0.00
2022-12-07T21:33:26.361Z,0.00
2022-12-07T21:44:28.069Z,0.00
2022-12-07T21:55:29.831Z,0.00
2022-12-07T22:06:31.576Z,0.00
2022-12-07T22:13:53.291Z,3.76
2022-12-07T22:17:35.857Z,2.65
2022-12-07T22:28:37.657Z,3.41
2022-12-07T22:35:59.468Z,4.43
2022-12-07T22:39:41.070Z,4.29
2022-12-07T22:43:22.663Z,3.06
2022-12-07T22:47:04.419Z,2.94
2022-12-07T22:58:06.066Z,0.00
2022-12-07T23:05:27.722Z,3.17
2022-12-07T23:16:29.531Z,0.00
2022-12-07T23:20:11.030Z,2.09
2022-12-07T23:23:52.701Z,3.61
2022-12-07T23:27:34.335Z,10.26
2022-12-07T23:31:16.095Z,3.38
2022-12-07T23:34:57.702Z,3.73
2022-12-07T23:42:19.396Z,3.20
2022-12-07T23:46:01.017Z,4.52
2022-12-07T23:49:44.743Z,4.23
2022-12-07T23:53:26.468Z,3.66
2022-12-07T23:57:08.174Z,4.83
