createdAt,value
2023-03-08T00:00:14.642Z,-2.10
2023-03-08T00:02:41.983Z,-2.00
2023-03-08T00:05:09.932Z,-2.10
2023-03-08T00:07:37.597Z,-2.20
2023-03-08T00:10:05.490Z,-2.30
2023-03-08T00:12:32.955Z,-2.20
2023-03-08T00:15:00.121Z,-2.20
2023-03-08T00:17:30.712Z,-2.20
2023-03-08T00:19:57.851Z,-2.10
2023-03-08T00:22:25.376Z,-2.10
2023-03-08T00:24:53.377Z,-2.20
2023-03-08T00:27:20.767Z,-2.20
2023-03-08T00:29:47.945Z,-2.00
2023-03-08T00:32:16.830Z,-2.10
2023-03-08T00:34:46.851Z,-2.20
2023-03-08T00:37:14.514Z,-2.20
2023-03-08T00:39:41.742Z,-2.00
2023-03-08T00:42:09.081Z,-2.00
2023-03-08T00:44:36.965Z,-2.10
2023-03-08T00:47:04.159Z,-2.20
2023-03-08T00:49:31.329Z,-2.20
2023-03-08T00:51:58.523Z,-2.20
2023-03-08T00:54:25.643Z,-2.00
2023-03-08T00:56:53.125Z,-1.90
2023-03-08T00:59:20.412Z,-1.90
2023-03-08T01:01:47.843Z,-1.90
2023-03-08T01:04:15.039Z,-1.90
2023-03-08T01:06:45.817Z,-1.90
2023-03-08T01:09:13.623Z,-2.00
2023-03-08T01:11:40.887Z,-2.10
2023-03-08T01:14:10.828Z,-2.20
2023-03-08T01:16:37.970Z,-2.10
2023-03-08T01:19:05.283Z,-2.10
2023-03-08T01:21:32.524Z,-2.10
2023-03-08T01:24:00.178Z,-2.10
2023-03-08T01:26:28.765Z,-2.10
2023-03-08T01:28:57.225Z,-2.10
2023-03-08T01:31:27.354Z,-2.10
2023-03-08T01:33:56.606Z,-2.20
2023-03-08T01:36:25.858Z,-2.20
2023-03-08T01:38:53.267Z,-2.30
2023-03-08T01:41:28.696Z,-2.40
2023-03-08T01:43:56.608Z,-2.20
2023-03-08T01:46:37.201Z,-2.30
2023-03-08T01:49:31.678Z,-2.20
2023-03-08T01:52:04.575Z,-2.20
2023-03-08T01:54:38.425Z,-2.20
2023-03-08T01:57:15.336Z,-2.30
2023-03-08T01:59:43.996Z,-2.30
2023-03-08T02:02:11.329Z,-2.30
2023-03-08T02:04:40.399Z,-2.30
2023-03-08T02:07:11.310Z,-2.40
2023-03-08T02:09:39.383Z,-2.40
2023-03-08T02:12:11.007Z,-2.40
2023-03-08T02:14:39.663Z,-2.30
2023-03-08T02:17:07.149Z,-2.20
2023-03-08T02:20:12.181Z,-2.00
2023-03-08T02:22:41.091Z,-1.90
2023-03-08T02:25:20.145Z,-1.80
2023-03-08T02:27:48.496Z,-1.60
2023-03-08T02:30:18.733Z,-1.50
2023-03-08T02:32:45.969Z,-1.40
2023-03-08T02:35:13.310Z,-1.30
2023-03-08T02:37:40.862Z,-1.30
2023-03-08T02:40:09.105Z,-1.30
2023-03-08T02:42:36.284Z,-1.20
2023-03-08T02:45:05.805Z,-1.20
2023-03-08T02:47:33.521Z,-1.20
2023-03-08T02:50:00.761Z,-1.20
2023-03-08T02:52:29.052Z,-1.10
2023-03-08T02:54:56.782Z,-1.10
2023-03-08T02:57:25.785Z,-1.00
2023-03-08T02:59:54.702Z,-0.90
2023-03-08T03:02:23.004Z,-0.90
2023-03-08T03:04:50.775Z,-0.90
2023-03-08T03:07:18.448Z,-1.00
2023-03-08T03:09:46.497Z,-1.10
2023-03-08T03:12:14.104Z,-1.20
2023-03-08T03:14:43.286Z,-1.30
2023-03-08T03:17:10.533Z,-1.20
2023-03-08T03:19:38.661Z,-1.20
2023-03-08T03:22:05.855Z,-1.20
2023-03-08T03:24:33.042Z,-1.10
2023-03-08T03:27:00.815Z,-1.10
2023-03-08T03:29:33.261Z,-1.00
2023-03-08T03:32:10.222Z,-1.00
2023-03-08T03:34:37.435Z,-1.00
2023-03-08T03:37:05.068Z,-1.00
2023-03-08T03:39:36.781Z,-1.10
2023-03-08T03:42:06.685Z,-1.20
2023-03-08T03:44:35.415Z,-1.20
2023-03-08T03:47:05.298Z,-1.20
2023-03-08T03:49:33.367Z,-1.10
2023-03-08T03:52:00.598Z,-1.00
2023-03-08T03:54:38.372Z,-1.00
2023-03-08T03:57:05.641Z,-1.10
2023-03-08T03:59:36.908Z,-1.10
2023-03-08T04:02:04.630Z,-1.10
2023-03-08T04:04:50.873Z,-1.00
2023-03-08T04:07:21.510Z,-1.00
2023-03-08T04:09:56.548Z,-0.90
2023-03-08T04:12:23.766Z,-1.00
2023-03-08T04:14:52.783Z,-1.00
2023-03-08T04:17:20.442Z,-0.90
2023-03-08T04:19:52.206Z,-0.80
2023-03-08T04:22:21.174Z,-0.80
2023-03-08T04:24:53.299Z,-0.70
2023-03-08T04:27:26.541Z,-0.60
2023-03-08T04:29:54.556Z,-0.60
2023-03-08T04:32:22.945Z,-0.50
2023-03-08T04:34:55.075Z,-0.50
2023-03-08T04:37:26.015Z,-0.50
2023-03-08T04:39:57.357Z,-0.50
2023-03-08T04:42:25.833Z,-0.50
2023-03-08T04:44:52.996Z,-0.40
2023-03-08T04:47:24.096Z,-0.40
2023-03-08T04:49:51.580Z,-0.40
2023-03-08T04:52:19.479Z,-0.40
2023-03-08T04:54:48.669Z,-0.40
2023-03-08T04:57:21.026Z,-0.40
2023-03-08T04:59:49.660Z,-0.40
2023-03-08T05:02:17.482Z,-0.40
2023-03-08T05:04:46.612Z,-0.40
2023-03-08T05:07:14.062Z,-0.40
2023-03-08T05:09:43.033Z,-0.40
2023-03-08T05:12:10.479Z,-0.50
2023-03-08T05:14:46.407Z,-0.50
2023-03-08T05:17:13.656Z,-0.50
2023-03-08T05:19:40.816Z,-0.60
2023-03-08T05:22:09.045Z,-0.60
2023-03-08T05:24:42.543Z,-0.60
2023-03-08T05:27:12.179Z,-0.60
2023-03-08T05:29:40.285Z,-0.60
2023-03-08T05:32:11.939Z,-0.60
2023-03-08T05:34:40.193Z,-0.60
2023-03-08T05:37:10.804Z,-0.70
2023-03-08T05:39:39.999Z,-0.60
2023-03-08T05:42:15.779Z,-0.60
2023-03-08T05:44:46.099Z,-0.60
2023-03-08T05:47:16.018Z,-0.50
2023-03-08T05:49:43.211Z,-0.50
2023-03-08T05:52:11.726Z,-0.40
2023-03-08T05:54:39.582Z,-0.50
2023-03-08T05:57:10.866Z,-0.50
2023-03-08T05:59:38.527Z,-0.50
2023-03-08T06:02:08.302Z,-0.50
2023-03-08T06:04:40.368Z,-0.40
2023-03-08T06:07:07.542Z,-0.40
2023-03-08T06:09:39.021Z,-0.40
2023-03-08T06:12:09.539Z,-0.30
2023-03-08T06:14:37.554Z,-0.30
2023-03-08T06:17:05.049Z,-0.30
2023-03-08T06:19:35.062Z,-0.30
2023-03-08T06:22:02.240Z,-0.30
2023-03-08T06:24:29.835Z,-0.30
2023-03-08T06:26:59.824Z,-0.30
2023-03-08T06:29:27.100Z,-0.30
2023-03-08T06:31:54.816Z,-0.30
2023-03-08T06:34:22.944Z,-0.20
2023-03-08T06:36:56.564Z,-0.20
2023-03-08T06:39:24.548Z,-0.20
2023-03-08T06:41:51.828Z,-0.10
2023-03-08T06:44:19.020Z,-0.10
2023-03-08T06:46:46.214Z,-0.10
2023-03-08T06:49:13.809Z,0.00
2023-03-08T06:51:41.033Z,0.00
2023-03-08T06:54:08.327Z,0.00
2023-03-08T06:56:35.676Z,0.10
2023-03-08T06:59:03.492Z,0.20
2023-03-08T07:01:30.792Z,0.20
2023-03-08T07:03:59.742Z,0.20
2023-03-08T07:06:27.155Z,0.20
2023-03-08T07:08:54.571Z,0.20
2023-03-08T07:11:22.623Z,0.30
2023-03-08T07:13:49.928Z,0.30
2023-03-08T07:16:17.295Z,0.40
2023-03-08T07:18:45.027Z,0.50
2023-03-08T07:21:12.302Z,0.60
2023-03-08T07:23:39.959Z,0.80
2023-03-08T07:26:08.716Z,1.00
2023-03-08T07:28:35.953Z,1.00
2023-03-08T07:31:03.304Z,1.00
2023-03-08T07:33:30.738Z,0.90
2023-03-08T07:36:02.233Z,0.90
2023-03-08T07:38:30.106Z,0.90
2023-03-08T07:40:58.406Z,0.90
2023-03-08T07:43:25.772Z,0.90
2023-03-08T07:46:02.571Z,0.90
2023-03-08T07:48:31.070Z,0.80
2023-03-08T07:51:07.314Z,0.80
2023-03-08T07:53:35.298Z,0.90
2023-03-08T07:56:03.611Z,1.10
2023-03-08T07:58:31.091Z,1.20
2023-03-08T08:01:11.857Z,1.30
2023-03-08T08:03:39.688Z,1.50
2023-03-08T08:06:07.442Z,1.60
2023-03-08T08:08:35.197Z,1.80
2023-03-08T08:11:03.001Z,1.80
2023-03-08T08:13:30.234Z,1.90
2023-03-08T08:16:01.997Z,2.10
2023-03-08T08:18:29.289Z,2.30
2023-03-08T08:21:07.453Z,2.60
2023-03-08T08:23:35.945Z,2.80
2023-03-08T08:26:08.580Z,3.20
2023-03-08T08:28:36.993Z,3.20
2023-03-08T08:31:13.644Z,3.50
2023-03-08T08:33:41.233Z,3.50
2023-03-08T08:36:33.448Z,3.10
2023-03-08T08:39:00.723Z,3.00
2023-03-08T08:41:29.579Z,3.10
2023-03-08T08:43:59.365Z,3.20
2023-03-08T08:46:28.080Z,3.50
2023-03-08T08:48:56.099Z,3.70
2023-03-08T08:51:23.351Z,3.90
2023-03-08T08:53:50.692Z,3.70
2023-03-08T08:56:27.173Z,3.60
2023-03-08T08:58:56.516Z,3.70
2023-03-08T09:01:30.118Z,3.80
2023-03-08T09:03:57.765Z,3.80
2023-03-08T09:06:28.096Z,3.80
2023-03-08T09:08:57.759Z,3.90
2023-03-08T09:11:54.999Z,4.40
2023-03-08T09:14:24.445Z,4.60
2023-03-08T09:16:52.702Z,4.30
2023-03-08T09:19:20.150Z,4.20
2023-03-08T09:21:47.597Z,4.40
2023-03-08T09:24:14.901Z,4.40
2023-03-08T09:26:42.243Z,4.30
2023-03-08T09:29:11.440Z,4.60
2023-03-08T09:31:40.098Z,4.70
2023-03-08T09:34:09.217Z,4.60
2023-03-08T09:36:39.359Z,4.40
2023-03-08T09:39:09.262Z,4.50
2023-03-08T09:41:50.512Z,4.40
2023-03-08T09:44:57.482Z,4.30
2023-03-08T09:47:56.673Z,3.90
2023-03-08T09:50:45.777Z,3.70
2023-03-08T09:53:54.578Z,3.80
2023-03-08T09:56:31.864Z,3.70
2023-03-08T09:59:17.791Z,3.30
2023-03-08T10:02:09.742Z,3.20
2023-03-08T10:05:15.471Z,3.20
2023-03-08T10:07:45.948Z,3.40
2023-03-08T10:10:23.351Z,3.40
2023-03-08T10:13:07.309Z,3.50
2023-03-08T10:15:42.881Z,3.60
2023-03-08T10:18:22.187Z,3.60
2023-03-08T10:20:49.805Z,3.70
2023-03-08T10:23:20.355Z,4.00
2023-03-08T10:25:49.633Z,4.50
2023-03-08T10:28:24.940Z,5.00
2023-03-08T10:31:00.358Z,5.50
2023-03-08T10:33:33.403Z,6.10
2023-03-08T10:36:02.313Z,7.60
2023-03-08T10:38:32.961Z,8.20
2023-03-08T10:41:07.030Z,8.80
2023-03-08T10:43:41.273Z,10.40
2023-03-08T10:46:14.176Z,11.70
2023-03-08T10:48:41.803Z,11.50
2023-03-08T10:51:27.360Z,10.40
2023-03-08T10:53:56.801Z,9.70
2023-03-08T10:56:46.119Z,9.60
2023-03-08T10:59:21.249Z,9.50
2023-03-08T11:01:54.718Z,9.80
2023-03-08T11:04:24.347Z,10.20
2023-03-08T11:06:51.806Z,11.30
2023-03-08T11:09:28.397Z,12.30
2023-03-08T11:11:59.876Z,11.50
2023-03-08T11:14:30.230Z,10.70
2023-03-08T11:17:19.210Z,10.10
2023-03-08T11:20:01.838Z,9.70
2023-03-08T11:22:52.623Z,9.80
2023-03-08T11:25:47.305Z,9.80
2023-03-08T11:28:32.243Z,10.20
2023-03-08T11:31:17.012Z,10.50
2023-03-08T11:33:58.564Z,11.50
2023-03-08T11:36:51.204Z,13.90
2023-03-08T11:39:52.612Z,14.90
2023-03-08T11:42:34.876Z,15.00
2023-03-08T11:45:21.485Z,19.20
2023-03-08T11:47:54.581Z,21.10
2023-03-08T11:50:22.926Z,19.30
2023-03-08T11:53:20.276Z,19.00
2023-03-08T11:56:27.394Z,18.70
2023-03-08T11:59:29.590Z,16.90
2023-03-08T12:02:10.213Z,16.30
2023-03-08T12:05:03.031Z,16.00
2023-03-08T12:07:38.570Z,15.40
2023-03-08T12:10:21.075Z,15.90
2023-03-08T12:12:59.069Z,14.40
2023-03-08T12:15:55.747Z,13.70
2023-03-08T12:18:54.423Z,13.20
2023-03-08T12:21:50.532Z,12.30
2023-03-08T12:24:45.648Z,12.10
2023-03-08T12:27:24.941Z,11.90
2023-03-08T12:29:59.764Z,11.90
2023-03-08T12:32:27.639Z,11.80
2023-03-08T12:35:04.785Z,12.00
2023-03-08T12:37:32.929Z,11.60
2023-03-08T12:40:27.131Z,10.60
2023-03-08T12:43:06.372Z,10.60
2023-03-08T12:45:34.302Z,10.60
2023-03-08T12:48:04.817Z,10.50
2023-03-08T12:51:02.957Z,10.50
2023-03-08T12:53:38.799Z,10.60
2023-03-08T12:56:22.490Z,10.30
2023-03-08T12:58:53.408Z,10.50
2023-03-08T13:01:29.078Z,11.20
2023-03-08T13:03:56.807Z,11.70
2023-03-08T13:06:25.664Z,12.10
2023-03-08T13:09:00.589Z,12.20
2023-03-08T13:11:43.276Z,12.00
2023-03-08T13:14:44.248Z,12.30
2023-03-08T13:17:30.496Z,12.80
2023-03-08T13:20:00.886Z,13.40
2023-03-08T13:22:40.626Z,13.70
2023-03-08T13:25:22.838Z,13.70
2023-03-08T13:28:07.233Z,14.60
2023-03-08T13:30:59.130Z,14.90
2023-03-08T13:33:29.207Z,14.70
2023-03-08T13:36:03.653Z,14.80
2023-03-08T13:38:36.073Z,15.30
2023-03-08T13:41:04.237Z,15.50
2023-03-08T13:43:34.060Z,15.70
2023-03-08T13:46:05.308Z,15.00
2023-03-08T13:48:36.143Z,14.70
2023-03-08T13:51:04.102Z,14.20
2023-03-08T13:53:37.497Z,14.40
2023-03-08T13:56:06.733Z,14.50
2023-03-08T13:58:41.231Z,14.30
2023-03-08T14:01:19.144Z,13.70
2023-03-08T14:03:47.898Z,13.80
2023-03-08T14:06:33.632Z,13.70
2023-03-08T14:09:03.240Z,13.00
2023-03-08T14:11:38.076Z,12.70
2023-03-08T14:14:09.248Z,12.60
2023-03-08T14:16:39.589Z,12.20
2023-03-08T14:19:36.061Z,11.90
2023-03-08T14:22:11.643Z,11.70
2023-03-08T14:24:40.673Z,11.60
2023-03-08T14:27:37.129Z,11.30
2023-03-08T14:30:18.490Z,10.70
2023-03-08T14:33:07.977Z,9.90
2023-03-08T14:35:54.017Z,9.70
2023-03-08T14:38:26.794Z,9.50
2023-03-08T14:40:54.512Z,9.50
2023-03-08T14:43:26.054Z,9.60
2023-03-08T14:46:05.240Z,9.50
2023-03-08T14:48:37.528Z,9.50
2023-03-08T14:51:28.222Z,9.30
2023-03-08T14:53:57.268Z,9.30
2023-03-08T14:56:24.513Z,9.10
2023-03-08T14:58:53.637Z,9.00
2023-03-08T15:01:33.994Z,9.00
2023-03-08T15:04:02.194Z,8.80
2023-03-08T15:06:35.998Z,8.70
2023-03-08T15:09:07.055Z,8.60
2023-03-08T15:11:35.228Z,8.60
2023-03-08T15:14:02.703Z,8.50
2023-03-08T15:16:30.043Z,8.40
2023-03-08T15:18:57.603Z,8.10
2023-03-08T15:21:27.648Z,7.80
2023-03-08T15:23:56.635Z,7.70
2023-03-08T15:26:27.889Z,7.60
2023-03-08T15:28:55.716Z,7.20
2023-03-08T15:31:23.406Z,6.80
2023-03-08T15:33:50.555Z,6.70
2023-03-08T15:36:18.786Z,6.60
2023-03-08T15:38:46.567Z,6.70
2023-03-08T15:41:15.827Z,6.70
2023-03-08T15:43:43.169Z,6.60
2023-03-08T15:46:14.773Z,6.70
2023-03-08T15:48:43.146Z,6.60
2023-03-08T15:51:21.473Z,6.50
2023-03-08T15:53:49.527Z,6.40
2023-03-08T15:56:16.785Z,6.30
2023-03-08T15:58:43.933Z,6.10
2023-03-08T16:01:11.829Z,6.00
2023-03-08T16:03:39.510Z,6.00
2023-03-08T16:06:12.162Z,5.70
2023-03-08T16:08:39.697Z,5.60
2023-03-08T16:11:15.460Z,5.50
2023-03-08T16:13:42.849Z,5.30
2023-03-08T16:16:10.156Z,5.20
2023-03-08T16:18:37.830Z,5.20
2023-03-08T16:21:09.130Z,5.10
2023-03-08T16:23:37.471Z,4.90
2023-03-08T16:26:15.734Z,4.70
2023-03-08T16:28:46.733Z,4.50
2023-03-08T16:31:15.725Z,4.40
2023-03-08T16:33:43.360Z,4.20
2023-03-08T16:36:11.991Z,4.20
2023-03-08T16:38:39.970Z,4.00
2023-03-08T16:41:35.901Z,4.00
2023-03-08T16:44:04.880Z,3.90
2023-03-08T16:46:32.929Z,3.80
2023-03-08T16:49:00.426Z,3.60
2023-03-08T16:51:30.462Z,3.60
2023-03-08T16:53:59.029Z,3.60
2023-03-08T16:56:28.023Z,3.40
2023-03-08T16:58:58.415Z,3.30
2023-03-08T17:01:26.236Z,3.30
2023-03-08T17:03:53.556Z,3.20
2023-03-08T17:06:23.430Z,3.10
2023-03-08T17:08:50.664Z,3.00
2023-03-08T17:11:26.626Z,2.90
2023-03-08T17:13:56.216Z,2.80
2023-03-08T17:16:25.918Z,2.70
2023-03-08T17:18:53.693Z,2.60
2023-03-08T17:21:23.142Z,2.50
2023-03-08T17:23:52.535Z,2.40
2023-03-08T17:26:22.038Z,2.40
2023-03-08T17:28:50.787Z,2.30
2023-03-08T17:31:21.225Z,2.20
2023-03-08T17:33:49.469Z,2.10
2023-03-08T17:36:18.665Z,2.00
2023-03-08T17:38:46.189Z,1.90
2023-03-08T17:41:15.439Z,1.80
2023-03-08T17:43:42.670Z,1.70
2023-03-08T17:46:20.227Z,1.70
2023-03-08T17:48:48.469Z,1.70
2023-03-08T17:51:18.358Z,1.70
2023-03-08T17:53:46.293Z,1.60
2023-03-08T17:56:21.615Z,1.50
2023-03-08T17:58:49.609Z,1.50
2023-03-08T18:01:23.724Z,1.40
2023-03-08T18:03:51.570Z,1.40
2023-03-08T18:06:48.915Z,1.30
2023-03-08T18:09:16.982Z,1.30
2023-03-08T18:11:44.179Z,1.30
2023-03-08T18:14:13.225Z,1.30
2023-03-08T18:16:41.221Z,1.30
2023-03-08T18:19:08.441Z,1.20
2023-03-08T18:21:36.471Z,1.20
2023-03-08T18:24:05.100Z,1.10
2023-03-08T18:26:33.600Z,1.00
2023-03-08T18:29:00.797Z,0.90
2023-03-08T18:31:30.203Z,0.90
2023-03-08T18:33:57.489Z,0.80
2023-03-08T18:36:24.995Z,0.70
2023-03-08T18:38:52.306Z,0.70
2023-03-08T18:41:22.509Z,0.60
2023-03-08T18:43:50.926Z,0.40
2023-03-08T18:46:19.145Z,0.30
2023-03-08T18:48:51.049Z,0.30
2023-03-08T18:51:18.243Z,0.30
2023-03-08T18:53:45.596Z,0.20
2023-03-08T18:56:13.322Z,0.00
2023-03-08T18:58:40.951Z,0.00
2023-03-08T19:01:14.146Z,0.00
2023-03-08T19:03:42.779Z,-0.10
2023-03-08T19:06:11.042Z,-0.10
2023-03-08T19:08:38.668Z,-0.20
2023-03-08T19:11:23.713Z,-0.10
2023-03-08T19:13:51.133Z,-0.20
2023-03-08T19:16:18.647Z,-0.30
2023-03-08T19:18:47.628Z,-0.30
2023-03-08T19:21:20.587Z,-0.30
2023-03-08T19:23:48.599Z,-0.30
2023-03-08T19:26:43.191Z,-0.40
2023-03-08T19:29:25.150Z,-0.40
2023-03-08T19:31:54.447Z,-0.40
2023-03-08T19:34:25.407Z,-0.40
2023-03-08T19:36:53.131Z,-0.40
2023-03-08T19:39:23.496Z,-0.50
2023-03-08T19:41:58.825Z,-0.40
2023-03-08T19:44:27.527Z,-0.40
2023-03-08T19:46:56.516Z,-0.40
2023-03-08T19:49:26.758Z,-0.30
2023-03-08T19:51:56.113Z,-0.30
2023-03-08T19:54:24.720Z,-0.20
2023-03-08T19:56:52.715Z,-0.20
2023-03-08T19:59:20.099Z,-0.20
2023-03-08T20:01:53.345Z,-0.30
2023-03-08T20:04:21.884Z,-0.20
2023-03-08T20:06:51.039Z,-0.20
2023-03-08T20:09:23.777Z,-0.30
2023-03-08T20:11:57.153Z,-0.40
2023-03-08T20:14:26.935Z,-0.50
2023-03-08T20:16:55.147Z,-0.50
2023-03-08T20:19:22.505Z,-0.40
2023-03-08T20:21:49.777Z,-0.40
2023-03-08T20:24:18.772Z,-0.40
2023-03-08T20:26:46.484Z,-0.40
2023-03-08T20:29:13.902Z,-0.40
2023-03-08T20:31:41.833Z,-0.30
2023-03-08T20:34:09.236Z,-0.30
2023-03-08T20:36:37.133Z,-0.30
2023-03-08T20:39:04.600Z,-0.30
2023-03-08T20:41:32.384Z,-0.30
2023-03-08T20:43:59.688Z,-0.30
2023-03-08T20:46:32.789Z,-0.30
2023-03-08T20:49:00.483Z,-0.30
2023-03-08T20:51:28.243Z,-0.30
2023-03-08T20:53:56.230Z,-0.30
2023-03-08T20:56:24.934Z,-0.30
2023-03-08T20:58:54.696Z,-0.30
2023-03-08T21:01:29.369Z,-0.20
2023-03-08T21:03:56.907Z,-0.30
2023-03-08T21:06:26.915Z,-0.40
2023-03-08T21:08:54.283Z,-0.40
2023-03-08T21:11:22.152Z,-0.40
2023-03-08T21:13:50.922Z,-0.40
2023-03-08T21:16:21.926Z,-0.40
2023-03-08T21:19:00.563Z,-0.60
2023-03-08T21:21:35.391Z,-0.70
2023-03-08T21:24:05.848Z,-0.80
2023-03-08T21:26:34.055Z,-0.90
2023-03-08T21:29:04.660Z,-0.90
2023-03-08T21:31:34.178Z,-1.00
2023-03-08T21:34:03.536Z,-1.10
2023-03-08T21:36:31.417Z,-1.10
2023-03-08T21:38:59.381Z,-1.10
2023-03-08T21:41:31.285Z,-1.10
2023-03-08T21:43:59.332Z,-0.90
2023-03-08T21:46:26.641Z,-0.90
2023-03-08T21:48:56.001Z,-0.90
2023-03-08T21:51:23.903Z,-1.00
2023-03-08T21:53:51.134Z,-0.90
2023-03-08T21:56:18.738Z,-0.90
2023-03-08T21:58:46.097Z,-0.90
2023-03-08T22:01:19.916Z,-0.80
2023-03-08T22:03:48.508Z,-0.80
2023-03-08T22:06:15.709Z,-0.80
2023-03-08T22:08:43.290Z,-0.80
2023-03-08T22:11:11.163Z,-0.70
2023-03-08T22:13:38.570Z,-0.70
2023-03-08T22:16:06.139Z,-0.70
2023-03-08T22:18:33.738Z,-0.70
2023-03-08T22:21:01.001Z,-0.70
2023-03-08T22:23:28.267Z,-0.60
2023-03-08T22:25:55.927Z,-0.60
2023-03-08T22:28:23.210Z,-0.60
2023-03-08T22:30:50.759Z,-0.50
2023-03-08T22:33:18.107Z,-0.60
2023-03-08T22:35:46.683Z,-0.60
2023-03-08T22:38:14.730Z,-0.60
2023-03-08T22:40:42.747Z,-0.60
2023-03-08T22:43:13.731Z,-0.70
2023-03-08T22:45:41.020Z,-0.70
2023-03-08T22:48:09.090Z,-0.80
2023-03-08T22:50:36.255Z,-0.80
2023-03-08T22:53:03.452Z,-0.90
2023-03-08T22:55:30.889Z,-0.90
2023-03-08T22:57:59.004Z,-1.00
2023-03-08T23:00:29.851Z,-1.00
2023-03-08T23:02:57.981Z,-1.10
2023-03-08T23:05:25.329Z,-1.20
2023-03-08T23:07:53.173Z,-1.40
2023-03-08T23:10:21.303Z,-1.50
2023-03-08T23:12:48.455Z,-1.50
2023-03-08T23:15:15.651Z,-1.50
2023-03-08T23:17:43.109Z,-1.50
2023-03-08T23:20:11.927Z,-1.50
2023-03-08T23:22:39.089Z,-1.60
2023-03-08T23:25:06.898Z,-1.50
2023-03-08T23:27:34.121Z,-1.50
2023-03-08T23:30:01.845Z,-1.40
2023-03-08T23:32:29.095Z,-1.40
2023-03-08T23:34:57.804Z,-1.40
2023-03-08T23:37:25.487Z,-1.40
2023-03-08T23:39:53.162Z,-1.40
2023-03-08T23:42:20.815Z,-1.40
2023-03-08T23:44:48.216Z,-1.40
2023-03-08T23:47:15.374Z,-1.30
2023-03-08T23:49:42.574Z,-1.30
2023-03-08T23:52:09.727Z,-1.30
2023-03-08T23:54:36.871Z,-1.30
2023-03-08T23:57:04.120Z,-1.30
2023-03-08T23:59:31.320Z,-1.40
