createdAt,value
2023-02-11T00:00:18.181Z,74.99
2023-02-11T00:03:10.590Z,74.36
2023-02-11T00:05:43.349Z,74.17
2023-02-11T00:08:17.132Z,74.92
2023-02-11T00:10:54.426Z,74.59
2023-02-11T00:13:27.442Z,74.27
2023-02-11T00:16:00.345Z,74.26
2023-02-11T00:18:36.478Z,73.85
2023-02-11T00:21:14.008Z,74.30
2023-02-11T00:23:49.560Z,74.36
2023-02-11T00:26:23.969Z,73.91
2023-02-11T00:28:57.198Z,73.44
2023-02-11T00:31:30.423Z,73.81
2023-02-11T00:34:02.939Z,73.54
2023-02-11T00:36:35.531Z,73.59
2023-02-11T00:39:08.918Z,73.64
2023-02-11T00:41:41.533Z,74.03
2023-02-11T00:44:15.233Z,73.46
2023-02-11T00:46:47.940Z,73.28
2023-02-11T00:49:20.591Z,73.66
2023-02-11T00:51:53.794Z,73.24
2023-02-11T00:54:28.429Z,73.20
2023-02-11T00:57:02.318Z,73.36
2023-02-11T00:59:34.861Z,72.91
2023-02-11T01:02:07.293Z,73.33
2023-02-11T01:04:39.723Z,72.85
2023-02-11T01:07:13.180Z,73.25
2023-02-11T01:09:46.180Z,73.17
2023-02-11T01:12:18.729Z,73.14
2023-02-11T01:14:51.412Z,73.45
2023-02-11T01:17:29.029Z,72.72
2023-02-11T01:20:03.248Z,72.71
2023-02-11T01:22:37.472Z,72.66
2023-02-11T01:25:12.068Z,72.60
2023-02-11T01:27:44.700Z,71.94
2023-02-11T01:30:17.947Z,72.63
2023-02-11T01:32:52.722Z,72.66
2023-02-11T01:35:25.232Z,72.73
2023-02-11T01:37:57.703Z,72.55
2023-02-11T01:40:30.296Z,72.90
2023-02-11T01:43:02.770Z,72.90
2023-02-11T01:46:04.439Z,72.89
2023-02-11T01:48:40.518Z,72.80
2023-02-11T01:51:18.212Z,71.68
2023-02-11T01:54:08.498Z,71.16
2023-02-11T01:57:03.631Z,70.82
2023-02-11T01:59:41.961Z,70.62
2023-02-11T02:02:19.025Z,70.91
2023-02-11T02:04:58.886Z,71.29
2023-02-11T02:07:37.544Z,71.14
2023-02-11T02:10:14.683Z,71.84
2023-02-11T02:12:47.118Z,71.91
2023-02-11T02:15:26.191Z,71.72
2023-02-11T02:18:02.861Z,71.43
2023-02-11T02:21:20.029Z,71.12
2023-02-11T02:24:25.520Z,71.75
2023-02-11T02:27:30.850Z,71.57
2023-02-11T02:30:36.921Z,71.43
2023-02-11T02:33:34.726Z,70.99
2023-02-11T02:36:16.140Z,71.38
2023-02-11T02:38:53.486Z,71.12
2023-02-11T02:41:29.699Z,72.32
2023-02-11T02:44:02.357Z,72.22
2023-02-11T02:46:36.694Z,72.00
2023-02-11T02:49:16.160Z,71.29
2023-02-11T02:52:11.706Z,71.59
2023-02-11T02:55:04.909Z,72.55
2023-02-11T02:57:47.052Z,71.83
2023-02-11T03:00:30.639Z,71.44
2023-02-11T03:03:17.250Z,71.20
2023-02-11T03:05:57.141Z,70.89
2023-02-11T03:08:35.970Z,71.26
2023-02-11T03:11:10.307Z,71.57
2023-02-11T03:13:44.993Z,71.72
2023-02-11T03:16:21.249Z,71.36
2023-02-11T03:19:00.669Z,71.33
2023-02-11T03:21:35.474Z,71.07
2023-02-11T03:24:11.976Z,70.86
2023-02-11T03:26:50.564Z,70.91
2023-02-11T03:29:33.451Z,70.87
2023-02-11T03:32:12.377Z,70.15
2023-02-11T03:34:50.507Z,69.80
2023-02-11T03:37:26.936Z,70.58
2023-02-11T03:40:04.829Z,70.68
2023-02-11T03:42:41.437Z,70.90
2023-02-11T03:45:17.980Z,70.72
2023-02-11T03:47:56.310Z,71.05
2023-02-11T03:50:31.543Z,70.55
2023-02-11T03:53:05.481Z,70.81
2023-02-11T03:55:40.774Z,71.06
2023-02-11T03:58:13.427Z,71.61
2023-02-11T04:00:47.751Z,71.67
2023-02-11T04:03:20.300Z,71.57
2023-02-11T04:05:53.190Z,70.80
2023-02-11T04:08:25.512Z,71.22
2023-02-11T04:10:57.913Z,71.41
2023-02-11T04:13:30.481Z,71.91
2023-02-11T04:16:03.050Z,72.02
2023-02-11T04:18:37.789Z,72.10
2023-02-11T04:21:10.560Z,72.22
2023-02-11T04:23:42.947Z,71.68
2023-02-11T04:29:05.606Z,71.75
2023-02-11T04:31:38.273Z,71.74
2023-02-11T04:34:10.666Z,71.73
2023-02-11T04:36:43.127Z,72.30
2023-02-11T04:39:15.518Z,72.97
2023-02-11T04:41:48.756Z,73.07
2023-02-11T04:44:21.122Z,73.16
2023-02-11T04:46:53.521Z,73.10
2023-02-11T04:49:25.888Z,72.89
2023-02-11T04:51:58.470Z,73.09
2023-02-11T04:54:30.868Z,73.48
2023-02-11T04:57:04.248Z,73.79
2023-02-11T04:59:36.613Z,73.52
2023-02-11T05:02:09.273Z,73.45
2023-02-11T05:04:42.051Z,73.69
2023-02-11T05:07:15.221Z,73.93
2023-02-11T05:09:47.668Z,74.34
2023-02-11T05:12:20.115Z,75.28
2023-02-11T05:14:52.575Z,75.17
2023-02-11T05:17:25.071Z,75.76
2023-02-11T05:19:58.728Z,75.43
2023-02-11T05:22:31.385Z,74.44
2023-02-11T05:25:03.755Z,74.53
2023-02-11T05:27:36.847Z,75.09
2023-02-11T05:30:12.592Z,74.97
2023-02-11T05:32:45.639Z,74.97
2023-02-11T05:35:18.432Z,74.61
2023-02-11T05:37:50.976Z,75.18
2023-02-11T05:40:24.078Z,75.94
2023-02-11T05:42:56.612Z,75.94
2023-02-11T05:45:29.152Z,75.58
2023-02-11T05:48:01.639Z,75.97
2023-02-11T05:50:33.982Z,76.65
2023-02-11T05:53:07.016Z,77.36
2023-02-11T05:55:39.707Z,77.27
2023-02-11T05:58:12.313Z,77.42
2023-02-11T06:00:45.460Z,77.73
2023-02-11T06:03:18.276Z,77.86
2023-02-11T06:05:51.165Z,78.17
2023-02-11T06:08:23.913Z,78.16
2023-02-11T06:10:56.537Z,77.92
2023-02-11T06:13:29.180Z,78.49
2023-02-11T06:16:02.977Z,78.22
2023-02-11T06:18:38.006Z,78.01
2023-02-11T06:21:12.639Z,78.37
2023-02-11T06:23:45.429Z,78.43
2023-02-11T06:26:23.821Z,78.77
2023-02-11T06:28:56.683Z,78.49
2023-02-11T06:31:29.377Z,78.33
2023-02-11T06:34:02.117Z,78.65
2023-02-11T06:36:34.606Z,78.29
2023-02-11T06:39:08.041Z,78.65
2023-02-11T06:41:40.721Z,79.41
2023-02-11T06:44:13.343Z,79.73
2023-02-11T06:46:47.926Z,79.18
2023-02-11T06:49:20.879Z,79.43
2023-02-11T06:51:53.738Z,79.32
2023-02-11T06:54:26.709Z,78.94
2023-02-11T06:57:01.956Z,79.40
2023-02-11T06:59:36.595Z,79.79
2023-02-11T07:02:10.380Z,80.06
2023-02-11T07:04:43.150Z,79.77
2023-02-11T07:07:15.706Z,80.46
2023-02-11T07:09:48.296Z,80.13
2023-02-11T07:12:20.744Z,79.76
2023-02-11T07:14:53.582Z,79.59
2023-02-11T07:17:27.237Z,79.55
2023-02-11T07:19:59.755Z,79.95
2023-02-11T07:22:32.308Z,80.60
2023-02-11T07:25:05.556Z,81.43
2023-02-11T07:27:38.151Z,81.56
2023-02-11T07:30:13.011Z,81.45
2023-02-11T07:32:45.544Z,81.23
2023-02-11T07:35:18.238Z,80.87
2023-02-11T07:37:50.608Z,80.34
2023-02-11T07:40:23.262Z,80.76
2023-02-11T07:42:55.749Z,80.51
2023-02-11T07:45:28.355Z,80.17
2023-02-11T07:48:00.759Z,80.70
2023-02-11T07:50:33.656Z,80.90
2023-02-11T07:53:06.360Z,80.65
2023-02-11T07:55:38.982Z,80.53
2023-02-11T07:58:11.302Z,81.02
2023-02-11T08:00:44.380Z,81.56
2023-02-11T08:03:16.846Z,81.57
2023-02-11T08:05:49.739Z,81.39
2023-02-11T08:08:22.402Z,80.89
2023-02-11T08:10:55.000Z,80.82
2023-02-11T08:13:27.756Z,81.26
2023-02-11T08:16:02.081Z,81.38
2023-02-11T08:18:35.170Z,81.36
2023-02-11T08:21:12.952Z,81.30
2023-02-11T08:23:46.485Z,80.91
2023-02-11T08:26:21.613Z,81.48
2023-02-11T08:28:56.839Z,81.41
2023-02-11T08:31:31.616Z,81.56
2023-02-11T08:34:04.116Z,81.63
2023-02-11T08:36:40.218Z,81.83
2023-02-11T08:39:19.544Z,81.54
2023-02-11T08:41:56.686Z,81.21
2023-02-11T08:44:29.669Z,81.09
2023-02-11T08:47:02.141Z,81.05
2023-02-11T08:49:34.490Z,80.64
2023-02-11T08:52:07.399Z,80.32
2023-02-11T08:54:39.908Z,80.50
2023-02-11T08:57:12.692Z,80.70
2023-02-11T08:59:45.071Z,81.28
2023-02-11T09:02:17.838Z,81.41
2023-02-11T09:04:50.349Z,81.44
2023-02-11T09:07:22.892Z,81.75
2023-02-11T09:09:55.597Z,81.78
2023-02-11T09:12:28.032Z,81.79
2023-02-11T09:15:00.711Z,81.29
2023-02-11T09:17:33.535Z,81.43
2023-02-11T09:20:08.580Z,81.15
2023-02-11T09:22:42.285Z,80.70
2023-02-11T09:25:14.723Z,80.09
2023-02-11T09:27:47.469Z,80.44
2023-02-11T09:30:20.106Z,80.68
2023-02-11T09:32:53.173Z,81.01
2023-02-11T09:35:25.813Z,81.18
2023-02-11T09:37:58.676Z,81.51
2023-02-11T09:40:31.492Z,81.42
2023-02-11T09:43:09.592Z,80.79
2023-02-11T09:45:42.052Z,81.15
2023-02-11T09:48:19.589Z,81.49
2023-02-11T09:50:55.582Z,80.72
2023-02-11T09:53:29.762Z,80.01
2023-02-11T09:56:04.655Z,80.90
2023-02-11T09:58:41.442Z,80.81
2023-02-11T10:01:26.308Z,80.46
2023-02-11T10:04:06.168Z,80.80
2023-02-11T10:06:43.598Z,80.27
2023-02-11T10:09:29.616Z,79.91
2023-02-11T10:12:18.632Z,79.51
2023-02-11T10:18:08.305Z,79.51
2023-02-11T10:20:47.476Z,79.25
2023-02-11T10:23:25.921Z,79.33
2023-02-11T10:26:00.252Z,80.28
2023-02-11T10:28:34.994Z,81.00
2023-02-11T10:31:08.754Z,81.37
2023-02-11T10:33:49.201Z,81.56
2023-02-11T10:36:24.852Z,81.58
2023-02-11T10:38:58.037Z,81.80
2023-02-11T10:41:36.088Z,82.24
2023-02-11T10:44:14.058Z,82.69
2023-02-11T10:46:47.107Z,83.17
2023-02-11T10:49:38.091Z,82.95
2023-02-11T10:52:21.271Z,82.35
2023-02-11T10:55:02.958Z,83.42
2023-02-11T10:57:39.019Z,84.16
2023-02-11T11:00:28.200Z,84.51
2023-02-11T11:03:03.377Z,84.29
2023-02-11T11:05:38.608Z,84.29
2023-02-11T11:08:13.250Z,84.67
2023-02-11T11:10:47.978Z,84.64
2023-02-11T11:13:27.548Z,84.75
2023-02-11T11:16:24.742Z,84.89
2023-02-11T11:19:21.526Z,85.01
2023-02-11T11:21:56.566Z,84.90
2023-02-11T11:24:34.867Z,85.05
2023-02-11T11:27:09.186Z,85.56
2023-02-11T11:29:47.365Z,85.72
2023-02-11T11:32:25.912Z,85.31
2023-02-11T11:35:04.025Z,85.77
2023-02-11T11:37:40.139Z,85.87
2023-02-11T11:40:27.447Z,86.18
2023-02-11T11:43:23.238Z,86.34
2023-02-11T11:46:03.176Z,86.56
2023-02-11T11:48:39.648Z,86.62
2023-02-11T11:51:14.985Z,86.72
2023-02-11T11:53:54.719Z,86.35
2023-02-11T11:56:40.803Z,86.51
2023-02-11T11:59:17.205Z,85.72
2023-02-11T12:02:06.264Z,85.27
2023-02-11T12:05:11.062Z,84.69
2023-02-11T12:07:57.999Z,84.42
2023-02-11T12:10:45.041Z,84.24
2023-02-11T12:13:27.710Z,84.63
2023-02-11T12:16:13.970Z,84.10
2023-02-11T12:19:07.465Z,84.20
2023-02-11T12:21:57.376Z,84.50
2023-02-11T12:24:41.628Z,85.21
2023-02-11T12:27:23.688Z,85.85
2023-02-11T12:30:06.166Z,85.97
2023-02-11T12:32:48.469Z,85.80
2023-02-11T12:35:41.750Z,86.09
2023-02-11T12:38:41.229Z,86.22
2023-02-11T12:41:51.632Z,86.87
2023-02-11T12:44:35.580Z,87.40
2023-02-11T12:47:18.149Z,87.35
2023-02-11T12:50:04.315Z,87.77
2023-02-11T12:52:50.193Z,87.74
2023-02-11T12:55:27.331Z,88.17
2023-02-11T12:58:03.359Z,88.36
2023-02-11T13:00:46.776Z,88.55
2023-02-11T13:03:25.945Z,88.68
2023-02-11T13:06:04.925Z,88.18
2023-02-11T13:08:44.041Z,88.60
2023-02-11T13:11:22.960Z,88.87
2023-02-11T13:14:02.513Z,88.87
2023-02-11T13:16:39.645Z,88.90
2023-02-11T13:19:25.303Z,88.59
2023-02-11T13:22:10.844Z,89.29
2023-02-11T13:24:45.527Z,89.75
2023-02-11T13:27:31.295Z,90.09
2023-02-11T13:30:28.448Z,90.30
2023-02-11T13:33:22.718Z,90.10
2023-02-11T13:36:16.366Z,90.17
2023-02-11T13:39:02.125Z,90.24
2023-02-11T13:41:39.853Z,90.25
2023-02-11T13:44:29.629Z,90.86
2023-02-11T13:47:05.808Z,91.24
2023-02-11T13:49:43.508Z,91.15
2023-02-11T13:52:27.205Z,91.37
2023-02-11T13:55:04.483Z,91.06
2023-02-11T13:57:39.869Z,90.98
2023-02-11T14:00:49.953Z,90.93
2023-02-11T14:03:49.350Z,90.89
2023-02-11T14:06:46.247Z,90.34
2023-02-11T14:09:41.060Z,90.33
2023-02-11T14:12:35.991Z,90.58
2023-02-11T14:15:29.292Z,90.38
2023-02-11T14:18:02.516Z,90.31
2023-02-11T14:20:45.031Z,90.52
2023-02-11T14:23:30.758Z,91.08
2023-02-11T14:26:36.422Z,91.74
2023-02-11T14:29:18.646Z,91.45
2023-02-11T14:32:05.388Z,91.24
2023-02-11T14:34:53.066Z,91.24
2023-02-11T14:37:39.345Z,90.72
2023-02-11T14:40:24.906Z,90.74
2023-02-11T14:43:02.172Z,90.73
2023-02-11T14:45:38.324Z,90.57
2023-02-11T14:48:18.959Z,90.96
2023-02-11T14:50:55.451Z,90.78
2023-02-11T14:53:30.219Z,90.70
2023-02-11T14:56:01.485Z,90.53
2023-02-11T14:58:35.377Z,90.39
2023-02-11T15:01:26.185Z,90.64
2023-02-11T15:04:00.711Z,90.60
2023-02-11T15:06:37.646Z,90.38
2023-02-11T15:09:18.820Z,90.44
2023-02-11T15:11:53.418Z,90.41
2023-02-11T15:14:29.276Z,90.23
2023-02-11T15:17:04.719Z,90.78
2023-02-11T15:19:41.211Z,90.69
2023-02-11T15:22:22.138Z,90.49
2023-02-11T15:25:10.377Z,90.71
2023-02-11T15:27:45.217Z,90.87
2023-02-11T15:30:35.443Z,90.88
2023-02-11T15:33:22.379Z,90.68
2023-02-11T15:35:55.725Z,90.46
2023-02-11T15:38:29.936Z,90.42
2023-02-11T15:41:04.406Z,90.48
2023-02-11T15:43:50.829Z,90.16
2023-02-11T15:46:40.467Z,90.30
2023-02-11T15:49:21.625Z,90.32
2023-02-11T15:51:58.215Z,90.19
2023-02-11T15:54:33.484Z,89.79
2023-02-11T15:57:09.665Z,89.73
2023-02-11T15:59:49.468Z,89.55
2023-02-11T16:02:26.569Z,89.51
2023-02-11T16:05:02.608Z,89.47
2023-02-11T16:07:52.294Z,89.40
2023-02-11T16:10:28.441Z,89.54
2023-02-11T16:13:18.996Z,89.21
2023-02-11T16:15:55.786Z,89.44
2023-02-11T16:18:42.432Z,89.09
2023-02-11T16:21:19.295Z,89.20
2023-02-11T16:23:58.985Z,89.28
2023-02-11T16:26:36.192Z,89.40
2023-02-11T16:29:12.647Z,88.81
2023-02-11T16:31:46.982Z,88.68
2023-02-11T16:34:22.356Z,88.64
2023-02-11T16:36:55.897Z,88.61
2023-02-11T16:39:28.786Z,88.24
2023-02-11T16:42:02.291Z,88.04
2023-02-11T16:44:35.938Z,87.93
2023-02-11T16:47:17.974Z,87.91
2023-02-11T16:49:51.225Z,87.90
2023-02-11T16:52:25.702Z,88.21
2023-02-11T16:55:00.500Z,88.26
2023-02-11T16:57:32.754Z,88.37
2023-02-11T17:00:17.408Z,88.36
2023-02-11T17:02:50.622Z,88.62
2023-02-11T17:05:27.061Z,88.31
2023-02-11T17:08:01.798Z,88.51
2023-02-11T17:10:33.066Z,88.81
2023-02-11T17:13:06.552Z,88.68
2023-02-11T17:15:39.944Z,88.76
2023-02-11T17:18:15.517Z,88.91
2023-02-11T17:20:48.772Z,89.04
2023-02-11T17:23:22.158Z,89.09
2023-02-11T17:25:59.727Z,89.24
2023-02-11T17:28:33.513Z,89.78
2023-02-11T17:31:11.154Z,89.73
2023-02-11T17:33:44.707Z,89.60
2023-02-11T17:36:17.926Z,89.43
2023-02-11T17:38:51.355Z,89.42
2023-02-11T17:41:24.389Z,89.28
2023-02-11T17:43:58.735Z,88.92
2023-02-11T17:46:32.455Z,88.94
2023-02-11T17:49:06.731Z,89.09
2023-02-11T17:51:41.289Z,89.06
2023-02-11T17:54:17.407Z,89.21
2023-02-11T17:56:51.225Z,89.19
2023-02-11T17:59:25.750Z,89.35
2023-02-11T18:01:58.706Z,88.92
2023-02-11T18:04:32.017Z,88.85
2023-02-11T18:07:06.246Z,89.03
2023-02-11T18:09:39.397Z,88.97
2023-02-11T18:12:12.745Z,88.97
2023-02-11T18:14:45.702Z,89.25
2023-02-11T18:17:18.484Z,88.90
2023-02-11T18:19:51.785Z,88.54
2023-02-11T18:22:27.031Z,88.41
2023-02-11T18:25:02.050Z,88.54
2023-02-11T18:27:35.172Z,88.75
2023-02-11T18:30:15.139Z,88.83
2023-02-11T18:32:47.658Z,88.75
2023-02-11T18:35:20.576Z,88.64
2023-02-11T18:37:54.377Z,88.70
2023-02-11T18:40:27.040Z,88.67
2023-02-11T18:43:00.056Z,88.69
2023-02-11T18:45:32.890Z,88.93
2023-02-11T18:48:07.035Z,89.11
2023-02-11T18:50:40.900Z,89.20
2023-02-11T18:53:16.058Z,89.38
2023-02-11T18:55:49.663Z,89.23
2023-02-11T18:58:22.670Z,89.23
2023-02-11T19:00:55.804Z,89.17
2023-02-11T19:03:28.285Z,89.47
2023-02-11T19:06:00.871Z,89.29
2023-02-11T19:08:33.776Z,88.87
2023-02-11T19:11:07.658Z,88.71
2023-02-11T19:13:40.188Z,89.20
2023-02-11T19:16:14.904Z,89.09
2023-02-11T19:18:45.804Z,88.28
2023-02-11T19:21:20.599Z,88.41
2023-02-11T19:23:53.263Z,88.71
2023-02-11T19:26:27.932Z,89.11
2023-02-11T19:29:00.802Z,89.22
2023-02-11T19:31:33.943Z,89.12
2023-02-11T19:34:07.585Z,88.67
2023-02-11T19:36:40.111Z,88.56
2023-02-11T19:39:13.656Z,88.72
2023-02-11T19:41:46.472Z,88.78
2023-02-11T19:44:19.585Z,88.71
2023-02-11T19:46:53.413Z,89.01
2023-02-11T19:49:28.138Z,88.92
2023-02-11T19:52:02.384Z,88.74
2023-02-11T19:54:35.083Z,88.52
2023-02-11T19:57:08.124Z,88.64
2023-02-11T19:59:41.230Z,88.64
2023-02-11T20:02:14.853Z,88.85
2023-02-11T20:04:48.557Z,88.52
2023-02-11T20:07:21.893Z,88.70
2023-02-11T20:09:55.431Z,88.95
2023-02-11T20:12:29.136Z,88.99
2023-02-11T20:15:02.076Z,88.83
2023-02-11T20:17:35.164Z,89.14
2023-02-11T20:20:09.318Z,89.25
2023-02-11T20:22:42.740Z,89.03
2023-02-11T20:25:15.748Z,88.80
2023-02-11T20:27:48.163Z,88.27
2023-02-11T20:30:21.930Z,88.04
2023-02-11T20:32:55.084Z,87.86
2023-02-11T20:35:27.601Z,87.64
2023-02-11T20:38:03.112Z,87.70
2023-02-11T20:40:36.392Z,87.40
2023-02-11T20:43:09.442Z,87.52
2023-02-11T20:45:42.372Z,87.44
2023-02-11T20:48:32.105Z,87.43
2023-02-11T20:51:10.743Z,87.73
2023-02-11T20:53:47.997Z,87.87
2023-02-11T20:56:22.348Z,87.80
2023-02-11T20:58:55.593Z,87.96
2023-02-11T21:01:30.652Z,88.24
2023-02-11T21:04:10.987Z,88.56
2023-02-11T21:06:45.814Z,88.25
2023-02-11T21:09:20.911Z,88.12
2023-02-11T21:11:54.928Z,87.81
2023-02-11T21:14:30.703Z,87.56
2023-02-11T21:17:03.222Z,87.28
2023-02-11T21:19:35.909Z,87.18
2023-02-11T21:22:08.757Z,86.89
2023-02-11T21:24:42.232Z,87.01
2023-02-11T21:27:16.253Z,86.98
2023-02-11T21:29:54.085Z,86.59
2023-02-11T21:32:28.118Z,86.11
2023-02-11T21:35:02.361Z,85.97
2023-02-11T21:37:35.378Z,86.14
2023-02-11T21:40:09.700Z,86.36
2023-02-11T21:42:42.562Z,86.38
2023-02-11T21:45:15.347Z,86.25
2023-02-11T21:47:48.237Z,86.18
2023-02-11T21:50:22.088Z,85.99
2023-02-11T21:52:54.906Z,85.96
2023-02-11T21:55:27.528Z,86.07
2023-02-11T21:58:00.999Z,86.28
2023-02-11T22:00:34.472Z,86.18
2023-02-11T22:03:07.789Z,85.94
2023-02-11T22:05:42.747Z,85.74
2023-02-11T22:08:15.417Z,85.68
2023-02-11T22:10:48.186Z,85.58
2023-02-11T22:13:20.682Z,85.19
2023-02-11T22:16:02.081Z,84.98
2023-02-11T22:18:34.928Z,84.64
2023-02-11T22:21:10.554Z,84.55
2023-02-11T22:23:43.885Z,84.55
2023-02-11T22:26:18.614Z,84.60
2023-02-11T22:28:49.944Z,84.60
2023-02-11T22:31:24.739Z,84.41
2023-02-11T22:33:58.056Z,84.36
2023-02-11T22:36:32.558Z,84.61
2023-02-11T22:39:07.574Z,85.10
2023-02-11T22:41:41.833Z,85.30
2023-02-11T22:44:16.420Z,85.39
2023-02-11T22:46:48.493Z,85.54
2023-02-11T22:49:23.332Z,85.39
2023-02-11T22:51:54.364Z,84.91
2023-02-11T22:54:27.629Z,84.55
2023-02-11T22:57:00.158Z,84.12
2023-02-11T22:59:34.607Z,84.11
2023-02-11T23:02:06.407Z,84.77
2023-02-11T23:04:40.090Z,85.85
2023-02-11T23:07:13.533Z,86.19
2023-02-11T23:09:46.249Z,86.71
2023-02-11T23:12:18.675Z,86.11
2023-02-11T23:14:52.439Z,85.67
2023-02-11T23:17:25.020Z,85.51
2023-02-11T23:19:57.907Z,85.21
2023-02-11T23:22:31.133Z,84.97
2023-02-11T23:25:07.762Z,85.11
2023-02-11T23:27:41.290Z,85.45
2023-02-11T23:30:16.082Z,85.16
2023-02-11T23:32:54.330Z,85.16
2023-02-11T23:35:27.303Z,85.37
2023-02-11T23:38:00.365Z,85.44
2023-02-11T23:40:33.192Z,85.34
2023-02-11T23:43:05.584Z,85.96
2023-02-11T23:45:38.579Z,86.07
2023-02-11T23:48:11.385Z,86.18
2023-02-11T23:50:44.768Z,86.43
2023-02-11T23:53:18.551Z,86.31
2023-02-11T23:55:51.538Z,86.13
2023-02-11T23:58:24.069Z,85.99
