createdAt,value
2017-04-03T00:00:34.933Z,99.90
2017-04-03T00:01:33.465Z,99.90
2017-04-03T00:02:31.950Z,99.90
2017-04-03T00:03:30.420Z,99.90
2017-04-03T00:04:29.200Z,99.90
2017-04-03T00:05:27.697Z,99.90
2017-04-03T00:06:26.275Z,99.90
2017-04-03T00:07:25.506Z,99.90
2017-04-03T00:08:23.988Z,99.90
2017-04-03T00:09:22.484Z,99.90
2017-04-03T00:10:22.045Z,99.90
2017-04-03T00:11:20.689Z,99.90
2017-04-03T00:12:20.174Z,99.90
2017-04-03T00:13:18.678Z,99.90
2017-04-03T00:14:17.902Z,99.90
2017-04-03T00:15:17.140Z,99.90
2017-04-03T00:16:19.579Z,99.90
2017-04-03T00:17:18.057Z,99.90
2017-04-03T00:18:16.540Z,99.90
2017-04-03T00:19:15.858Z,99.90
2017-04-03T00:20:15.111Z,99.90
2017-04-03T00:21:13.580Z,99.90
2017-04-03T00:22:12.413Z,99.90
2017-04-03T00:23:10.918Z,99.90
2017-04-03T00:24:09.404Z,99.90
2017-04-03T00:25:08.664Z,99.90
2017-04-03T00:26:07.909Z,99.90
2017-04-03T00:27:06.389Z,99.90
2017-04-03T00:28:05.157Z,99.90
2017-04-03T00:29:03.661Z,99.90
2017-04-03T00:30:02.913Z,99.90
2017-04-03T00:31:01.373Z,99.90
2017-04-03T00:31:59.845Z,99.90
2017-04-03T00:32:58.331Z,99.90
2017-04-03T00:33:57.227Z,99.90
2017-04-03T00:34:55.768Z,99.90
2017-04-03T00:35:54.241Z,99.90
2017-04-03T00:36:52.785Z,99.90
2017-04-03T00:37:52.048Z,99.90
2017-04-03T00:38:51.337Z,99.90
2017-04-03T00:39:50.974Z,99.90
2017-04-03T00:40:49.440Z,99.90
2017-04-03T00:41:47.910Z,99.90
2017-04-03T00:42:46.395Z,99.90
2017-04-03T00:43:44.863Z,99.90
2017-04-03T00:44:43.320Z,99.90
2017-04-03T00:45:42.073Z,99.90
2017-04-03T00:46:40.534Z,99.90
2017-04-03T00:47:39.008Z,99.90
2017-04-03T00:48:37.478Z,99.90
2017-04-03T00:49:35.952Z,99.90
2017-04-03T00:50:34.420Z,99.90
2017-04-03T00:51:34.089Z,99.90
2017-04-03T00:52:33.348Z,99.90
2017-04-03T00:53:31.846Z,99.90
2017-04-03T00:54:30.358Z,99.90
2017-04-03T00:55:29.611Z,99.90
2017-04-03T00:56:28.913Z,99.90
2017-04-03T00:57:29.424Z,99.90
2017-04-03T00:58:27.892Z,99.90
2017-04-03T00:59:27.130Z,99.90
2017-04-03T01:00:25.645Z,99.90
2017-04-03T01:01:24.930Z,99.90
2017-04-03T01:02:24.848Z,99.90
2017-04-03T01:03:24.472Z,99.70
2017-04-03T01:04:22.947Z,99.70
2017-04-03T01:05:21.857Z,99.40
2017-04-03T01:06:21.129Z,99.00
2017-04-03T01:07:21.108Z,99.80
2017-04-03T01:08:19.616Z,99.80
2017-04-03T01:09:18.393Z,99.90
2017-04-03T01:10:16.860Z,99.80
2017-04-03T01:11:15.357Z,99.90
2017-04-03T01:12:13.833Z,99.90
2017-04-03T01:13:12.340Z,99.90
2017-04-03T01:14:11.578Z,99.90
2017-04-03T01:15:11.172Z,99.90
2017-04-03T01:16:09.657Z,99.90
2017-04-03T01:17:08.129Z,99.90
2017-04-03T01:18:07.372Z,99.90
2017-04-03T01:19:05.878Z,99.90
2017-04-03T01:20:05.153Z,99.90
2017-04-03T01:21:04.008Z,99.90
2017-04-03T01:22:02.609Z,99.90
2017-04-03T01:23:01.113Z,99.90
2017-04-03T01:24:00.377Z,99.90
2017-04-03T01:24:59.638Z,99.90
2017-04-03T01:25:58.107Z,99.90
2017-04-03T01:26:57.672Z,99.90
2017-04-03T01:27:56.140Z,99.90
2017-04-03T01:28:54.612Z,99.90
2017-04-03T01:29:53.844Z,99.80
2017-04-03T01:30:53.091Z,99.60
2017-04-03T01:31:51.569Z,99.50
2017-04-03T01:32:51.319Z,99.30
2017-04-03T01:33:49.787Z,99.20
2017-04-03T01:34:48.252Z,99.40
2017-04-03T01:35:46.748Z,99.90
2017-04-03T01:36:46.058Z,99.40
2017-04-03T01:37:44.601Z,99.40
2017-04-03T01:38:43.538Z,99.50
2017-04-03T01:39:42.780Z,99.00
2017-04-03T01:40:41.249Z,99.10
2017-04-03T01:41:40.526Z,98.60
2017-04-03T01:42:38.998Z,98.60
2017-04-03T01:43:38.234Z,98.60
2017-04-03T01:44:37.085Z,98.70
2017-04-03T01:45:35.544Z,99.00
2017-04-03T01:46:34.039Z,99.20
2017-04-03T01:47:33.118Z,99.10
2017-04-03T01:48:31.581Z,99.00
2017-04-03T01:49:31.581Z,98.50
2017-04-03T01:50:30.445Z,99.00
2017-04-03T01:51:29.684Z,99.00
2017-04-03T01:52:28.965Z,99.10
2017-04-03T01:53:28.559Z,99.20
2017-04-03T01:54:27.029Z,99.20
2017-04-03T01:55:26.261Z,99.00
2017-04-03T01:56:25.121Z,99.00
2017-04-03T01:57:24.514Z,99.00
2017-04-03T01:58:22.965Z,98.30
2017-04-03T01:59:21.443Z,98.50
2017-04-03T02:00:19.921Z,97.80
2017-04-03T02:01:18.440Z,97.10
2017-04-03T02:02:17.234Z,96.90
2017-04-03T02:03:15.688Z,96.80
2017-04-03T02:04:14.204Z,96.70
2017-04-03T02:05:13.446Z,96.80
2017-04-03T02:06:12.696Z,96.70
2017-04-03T02:07:11.249Z,96.70
2017-04-03T02:08:10.894Z,96.90
2017-04-03T02:09:10.133Z,96.90
2017-04-03T02:10:09.371Z,97.10
2017-04-03T02:11:07.852Z,97.10
2017-04-03T02:12:06.411Z,97.40
2017-04-03T02:13:04.961Z,97.70
2017-04-03T02:14:04.508Z,97.70
2017-04-03T02:15:03.062Z,97.70
2017-04-03T02:16:01.534Z,97.70
2017-04-03T02:17:00.024Z,97.80
2017-04-03T02:17:58.517Z,97.90
2017-04-03T02:18:56.997Z,97.70
2017-04-03T02:19:55.768Z,97.50
2017-04-03T02:20:54.224Z,97.50
2017-04-03T02:21:52.702Z,97.90
2017-04-03T02:22:51.184Z,97.40
2017-04-03T02:23:50.417Z,98.50
2017-04-03T02:24:48.892Z,97.70
2017-04-03T02:25:48.485Z,98.40
2017-04-03T02:26:46.981Z,98.40
2017-04-03T02:27:46.288Z,98.50
2017-04-03T02:28:44.777Z,98.50
2017-04-03T02:29:43.265Z,98.80
2017-04-03T02:30:41.762Z,98.90
2017-04-03T02:31:41.317Z,99.40
2017-04-03T02:32:39.810Z,99.30
2017-04-03T02:33:38.292Z,99.60
2017-04-03T02:34:37.525Z,99.90
2017-04-03T02:35:35.994Z,99.90
2017-04-03T02:36:35.250Z,99.90
2017-04-03T02:37:34.264Z,99.90
2017-04-03T02:38:33.507Z,99.90
2017-04-03T02:39:31.972Z,99.90
2017-04-03T02:40:31.247Z,99.40
2017-04-03T02:41:29.719Z,99.50
2017-04-03T02:42:28.182Z,99.40
2017-04-03T02:43:26.989Z,99.30
2017-04-03T02:44:25.448Z,99.20
2017-04-03T02:45:23.969Z,99.00
2017-04-03T02:46:23.210Z,99.40
2017-04-03T02:47:21.703Z,99.40
2017-04-03T02:48:20.178Z,99.40
2017-04-03T02:49:19.004Z,99.60
2017-04-03T02:50:17.507Z,99.60
2017-04-03T02:51:16.773Z,99.20
2017-04-03T02:52:15.269Z,99.10
2017-04-03T02:53:14.492Z,99.60
2017-04-03T02:54:12.963Z,99.50
2017-04-03T02:55:12.501Z,99.60
2017-04-03T02:56:10.978Z,99.70
2017-04-03T02:57:09.460Z,99.40
2017-04-03T02:58:07.917Z,98.70
2017-04-03T02:59:07.152Z,98.90
2017-04-03T03:00:05.701Z,98.80
2017-04-03T03:01:04.486Z,99.00
2017-04-03T03:02:02.989Z,99.00
2017-04-03T03:03:02.224Z,99.30
2017-04-03T03:04:00.696Z,99.30
2017-04-03T03:04:59.153Z,99.30
2017-04-03T03:05:57.630Z,99.40
2017-04-03T03:06:56.389Z,99.20
2017-04-03T03:07:54.857Z,99.00
2017-04-03T03:08:53.308Z,98.90
2017-04-03T03:09:51.789Z,99.20
2017-04-03T03:10:51.043Z,99.10
2017-04-03T03:11:49.552Z,99.00
2017-04-03T03:12:48.298Z,99.10
2017-04-03T03:13:46.765Z,99.20
2017-04-03T03:14:45.226Z,99.10
2017-04-03T03:15:43.691Z,99.00
2017-04-03T03:16:42.153Z,99.20
2017-04-03T03:17:40.667Z,99.20
2017-04-03T03:18:40.231Z,99.30
2017-04-03T03:19:38.713Z,99.10
2017-04-03T03:20:37.185Z,99.60
2017-04-03T03:21:35.693Z,99.70
2017-04-03T03:22:34.203Z,99.70
2017-04-03T03:23:32.657Z,99.60
2017-04-03T03:24:31.425Z,99.60
2017-04-03T03:25:29.897Z,99.60
2017-04-03T03:26:28.374Z,99.60
2017-04-03T03:27:26.864Z,99.40
2017-04-03T03:28:26.112Z,99.40
2017-04-03T03:29:24.576Z,99.40
2017-04-03T03:30:23.320Z,99.30
2017-04-03T03:31:21.809Z,99.40
2017-04-03T03:32:20.291Z,99.50
2017-04-03T03:33:18.753Z,99.90
2017-04-03T03:34:17.997Z,99.90
2017-04-03T03:35:16.481Z,99.90
2017-04-03T03:36:16.056Z,99.80
2017-04-03T03:37:14.518Z,99.80
2017-04-03T03:38:13.022Z,99.90
2017-04-03T03:39:12.351Z,99.90
2017-04-03T03:40:11.590Z,99.90
2017-04-03T03:41:14.354Z,99.90
2017-04-03T03:42:13.114Z,99.90
2017-04-03T03:43:11.571Z,99.80
2017-04-03T03:44:10.055Z,99.70
2017-04-03T03:45:08.593Z,99.50
2017-04-03T03:46:07.054Z,99.40
2017-04-03T03:47:05.574Z,99.20
2017-04-03T03:48:05.124Z,99.10
2017-04-03T03:49:04.369Z,98.80
2017-04-03T03:50:02.881Z,98.70
2017-04-03T03:51:01.384Z,99.20
2017-04-03T03:52:00.624Z,99.50
2017-04-03T03:52:59.113Z,99.40
2017-04-03T03:53:57.953Z,99.90
2017-04-03T03:54:57.181Z,99.60
2017-04-03T03:56:00.627Z,99.50
2017-04-03T03:57:04.437Z,99.40
2017-04-03T04:00:15.978Z,99.10
2017-04-03T04:01:14.541Z,99.20
2017-04-03T04:02:13.012Z,99.30
2017-04-03T04:03:11.468Z,99.70
2017-04-03T04:04:09.944Z,99.90
2017-04-03T04:05:08.424Z,99.90
2017-04-03T04:06:07.277Z,99.90
2017-04-03T04:07:05.766Z,99.90
2017-04-03T04:08:04.250Z,99.90
2017-04-03T04:09:03.730Z,99.90
2017-04-03T04:10:02.985Z,99.90
2017-04-03T04:11:01.489Z,99.90
2017-04-03T04:12:01.201Z,99.90
2017-04-03T04:12:59.657Z,99.90
2017-04-03T04:13:58.131Z,99.90
2017-04-03T04:14:56.595Z,99.90
2017-04-03T04:15:55.829Z,99.90
2017-04-03T04:16:56.074Z,99.90
2017-04-03T04:17:55.604Z,99.90
2017-04-03T04:18:54.104Z,99.80
2017-04-03T04:19:52.618Z,99.70
2017-04-03T04:20:51.094Z,99.50
2017-04-03T04:21:49.565Z,99.40
2017-04-03T04:22:48.030Z,99.40
2017-04-03T04:23:46.805Z,99.20
2017-04-03T04:24:45.285Z,99.20
2017-04-03T04:25:43.761Z,99.30
2017-04-03T04:26:42.224Z,99.10
2017-04-03T04:27:40.816Z,99.30
2017-04-03T04:28:40.033Z,99.60
2017-04-03T04:29:38.899Z,99.50
2017-04-03T04:30:37.358Z,99.40
2017-04-03T04:31:35.828Z,99.70
2017-04-03T04:32:34.305Z,99.90
2017-04-03T04:33:32.810Z,99.90
2017-04-03T04:34:31.273Z,99.80
2017-04-03T04:35:30.132Z,99.80
2017-04-03T04:36:28.606Z,99.90
2017-04-03T04:37:27.884Z,99.90
2017-04-03T04:38:27.161Z,99.90
2017-04-03T04:39:25.628Z,99.90
2017-04-03T04:40:24.871Z,99.90
2017-04-03T04:41:23.626Z,99.90
2017-04-03T04:42:22.875Z,99.90
2017-04-03T04:43:21.468Z,99.90
2017-04-03T04:44:21.024Z,99.90
2017-04-03T04:45:19.869Z,99.90
2017-04-03T04:46:18.390Z,99.90
2017-04-03T04:47:17.245Z,99.90
2017-04-03T04:48:15.734Z,99.90
2017-04-03T04:49:14.209Z,99.90
2017-04-03T04:50:13.507Z,99.90
2017-04-03T04:51:12.082Z,99.90
2017-04-03T04:52:11.441Z,99.90
2017-04-03T04:53:11.015Z,99.90
2017-04-03T04:54:10.278Z,99.90
2017-04-03T04:55:09.638Z,99.90
2017-04-03T04:56:08.189Z,99.90
2017-04-03T04:57:06.793Z,99.90
2017-04-03T04:58:05.258Z,99.90
2017-04-03T04:59:04.148Z,99.90
2017-04-03T05:00:02.641Z,99.90
2017-04-03T05:01:01.903Z,99.90
2017-04-03T05:02:00.493Z,99.90
2017-04-03T05:02:59.024Z,99.90
2017-04-03T05:03:57.525Z,99.90
2017-04-03T05:04:57.088Z,99.90
2017-04-03T05:05:55.573Z,99.90
2017-04-03T05:06:54.853Z,99.90
2017-04-03T05:07:53.351Z,99.90
2017-04-03T05:08:52.601Z,99.90
2017-04-03T05:09:51.070Z,99.90
2017-04-03T05:10:50.610Z,99.90
2017-04-03T05:11:49.868Z,99.90
2017-04-03T05:12:48.327Z,99.90
2017-04-03T05:13:47.667Z,99.90
2017-04-03T05:14:46.214Z,99.90
2017-04-03T05:15:44.710Z,99.90
2017-04-03T05:16:44.264Z,99.10
2017-04-03T05:17:42.736Z,99.20
2017-04-03T05:18:41.201Z,98.90
2017-04-03T05:19:39.810Z,99.20
2017-04-03T05:20:39.099Z,98.90
2017-04-03T05:21:38.365Z,98.70
2017-04-03T05:22:38.651Z,99.20
2017-04-03T05:23:37.906Z,99.10
2017-04-03T05:24:37.028Z,99.10
2017-04-03T05:25:35.522Z,98.90
2017-04-03T05:26:34.771Z,98.80
2017-04-03T05:27:33.241Z,98.20
2017-04-03T05:28:32.100Z,98.10
2017-04-03T05:29:30.588Z,98.20
2017-04-03T05:30:29.110Z,98.10
2017-04-03T05:31:27.630Z,97.80
2017-04-03T05:32:27.680Z,97.90
2017-04-03T05:33:26.212Z,97.30
2017-04-03T05:34:26.292Z,97.40
2017-04-03T05:35:25.672Z,97.50
2017-04-03T05:36:24.142Z,97.40
2017-04-03T05:37:22.623Z,97.50
2017-04-03T05:38:21.949Z,97.30
2017-04-03T05:39:21.301Z,97.00
2017-04-03T05:40:20.968Z,97.30
2017-04-03T05:41:19.440Z,97.20
2017-04-03T05:42:17.953Z,97.40
2017-04-03T05:43:16.660Z,97.70
2017-04-03T05:44:15.197Z,97.70
2017-04-03T05:45:13.723Z,97.80
2017-04-03T05:46:13.388Z,98.70
2017-04-03T05:47:12.032Z,97.90
2017-04-03T05:48:11.281Z,96.80
2017-04-03T05:49:10.601Z,96.50
2017-04-03T05:50:09.098Z,96.40
2017-04-03T05:51:07.641Z,96.50
2017-04-03T05:52:06.405Z,96.60
2017-04-03T05:53:04.927Z,96.90
2017-04-03T05:54:04.223Z,97.20
2017-04-03T05:55:02.696Z,97.20
2017-04-03T05:56:01.200Z,97.30
2017-04-03T05:57:01.037Z,97.50
2017-04-03T05:57:59.809Z,97.50
2017-04-03T05:58:59.053Z,97.00
2017-04-03T05:59:57.541Z,96.40
2017-04-03T06:00:56.067Z,96.50
2017-04-03T06:01:54.536Z,96.40
2017-04-03T06:02:53.944Z,96.70
2017-04-03T06:04:00.456Z,96.70
2017-04-03T06:04:58.948Z,96.10
2017-04-03T06:05:57.429Z,95.90
2017-04-03T06:06:55.901Z,95.80
2017-04-03T06:07:54.366Z,95.80
2017-04-03T06:08:52.832Z,95.00
2017-04-03T06:09:51.685Z,95.50
2017-04-03T06:10:50.157Z,95.50
2017-04-03T06:11:48.638Z,95.20
2017-04-03T06:12:47.079Z,94.10
2017-04-03T06:13:46.331Z,92.20
2017-04-03T06:14:44.829Z,92.20
2017-04-03T06:15:43.733Z,92.10
2017-04-03T06:16:42.226Z,92.40
2017-04-03T06:17:40.701Z,93.10
2017-04-03T06:18:39.172Z,91.90
2017-04-03T06:19:37.653Z,91.40
2017-04-03T06:20:36.202Z,91.20
2017-04-03T06:21:35.004Z,91.20
2017-04-03T06:22:33.472Z,90.50
2017-04-03T06:23:31.945Z,89.90
2017-04-03T06:24:30.476Z,90.30
2017-04-03T06:25:28.953Z,89.30
2017-04-03T06:26:28.209Z,89.00
2017-04-03T06:27:27.819Z,88.90
2017-04-03T06:28:26.669Z,88.80
2017-04-03T06:29:25.196Z,88.70
2017-04-03T06:30:23.673Z,88.50
2017-04-03T06:31:22.167Z,88.00
2017-04-03T06:32:21.432Z,87.90
2017-04-03T06:33:20.411Z,87.90
2017-04-03T06:34:19.644Z,88.00
2017-04-03T06:35:18.924Z,87.10
2017-04-03T06:36:17.421Z,87.00
2017-04-03T06:37:15.932Z,86.90
2017-04-03T06:38:15.320Z,86.80
2017-04-03T06:39:14.224Z,86.70
2017-04-03T06:40:12.712Z,86.10
2017-04-03T06:41:11.962Z,86.70
2017-04-03T06:42:10.428Z,86.60
2017-04-03T06:43:08.912Z,87.60
2017-04-03T06:44:07.391Z,87.70
2017-04-03T06:45:06.994Z,86.30
2017-04-03T06:46:05.493Z,86.30
2017-04-03T06:47:04.786Z,85.90
2017-04-03T06:48:03.276Z,86.00
2017-04-03T06:49:01.740Z,86.10
2017-04-03T06:50:00.227Z,86.60
2017-04-03T06:50:59.793Z,86.70
2017-04-03T06:51:58.389Z,87.10
2017-04-03T06:52:56.860Z,85.50
2017-04-03T06:53:56.107Z,85.50
2017-04-03T06:54:54.574Z,85.50
2017-04-03T06:55:53.074Z,85.40
2017-04-03T06:56:52.773Z,85.00
2017-04-03T06:57:52.025Z,84.50
2017-04-03T06:58:50.476Z,84.40
2017-04-03T06:59:48.955Z,84.00
2017-04-03T07:00:47.463Z,83.50
2017-04-03T07:01:46.723Z,82.40
2017-04-03T07:02:45.573Z,82.40
2017-04-03T07:03:44.069Z,83.00
2017-04-03T07:04:43.321Z,82.30
2017-04-03T07:05:41.809Z,82.20
2017-04-03T07:06:40.389Z,81.20
2017-04-03T07:07:39.664Z,81.80
2017-04-03T07:08:39.253Z,81.80
2017-04-03T07:09:37.759Z,80.20
2017-04-03T07:10:36.299Z,80.50
2017-04-03T07:11:35.585Z,81.60
2017-04-03T07:12:34.872Z,80.80
2017-04-03T07:13:34.210Z,81.30
2017-04-03T07:14:33.027Z,81.20
2017-04-03T07:15:31.526Z,81.30
2017-04-03T07:16:30.036Z,81.70
2017-04-03T07:17:28.521Z,81.80
2017-04-03T07:18:27.013Z,82.00
2017-04-03T07:19:25.517Z,81.90
2017-04-03T07:20:24.384Z,80.60
2017-04-03T07:21:22.866Z,80.90
2017-04-03T07:22:21.357Z,79.50
2017-04-03T07:23:20.607Z,81.60
2017-04-03T07:24:19.098Z,80.80
2017-04-03T07:25:17.589Z,80.10
2017-04-03T07:26:16.413Z,80.30
2017-04-03T07:27:14.955Z,80.20
2017-04-03T07:28:13.442Z,80.90
2017-04-03T07:29:12.772Z,79.90
2017-04-03T07:30:12.034Z,80.30
2017-04-03T07:31:10.515Z,80.30
2017-04-03T07:32:10.174Z,79.90
2017-04-03T07:33:09.446Z,81.40
2017-04-03T07:34:08.717Z,81.80
2017-04-03T07:35:08.020Z,81.30
2017-04-03T07:36:06.534Z,81.30
2017-04-03T07:37:05.009Z,81.10
2017-04-03T07:38:03.820Z,80.70
2017-04-03T07:39:02.289Z,79.20
2017-04-03T07:40:00.805Z,79.60
2017-04-03T07:40:59.260Z,80.30
2017-04-03T07:41:57.753Z,80.50
2017-04-03T07:42:56.230Z,79.50
2017-04-03T07:43:54.991Z,80.10
2017-04-03T07:44:53.493Z,79.40
2017-04-03T07:45:51.973Z,78.80
2017-04-03T07:46:50.438Z,78.40
2017-04-03T07:47:48.903Z,78.50
2017-04-03T07:48:47.353Z,77.30
2017-04-03T07:49:46.116Z,76.90
2017-04-03T07:50:44.589Z,77.20
2017-04-03T07:51:43.049Z,77.00
2017-04-03T07:52:41.540Z,76.40
2017-04-03T07:53:40.835Z,76.60
2017-04-03T07:54:39.301Z,76.60
2017-04-03T07:55:38.856Z,79.30
2017-04-03T07:56:38.109Z,76.80
2017-04-03T07:57:37.348Z,76.60
2017-04-03T07:58:36.596Z,77.00
2017-04-03T07:59:35.092Z,76.20
2017-04-03T08:00:33.560Z,77.50
2017-04-03T08:01:33.221Z,76.10
2017-04-03T08:02:31.724Z,76.20
2017-04-03T08:03:30.993Z,76.90
2017-04-03T08:04:31.002Z,77.20
2017-04-03T08:05:29.506Z,77.20
2017-04-03T08:06:28.005Z,77.20
2017-04-03T08:07:26.780Z,76.10
2017-04-03T08:08:25.292Z,77.00
2017-04-03T08:09:24.540Z,76.70
2017-04-03T08:10:23.027Z,76.70
2017-04-03T08:11:21.543Z,76.50
2017-04-03T08:12:20.053Z,76.20
2017-04-03T08:13:19.605Z,76.30
2017-04-03T08:14:18.100Z,76.40
2017-04-03T08:15:16.557Z,75.50
2017-04-03T08:16:16.578Z,75.80
2017-04-03T08:17:15.835Z,76.30
2017-04-03T08:18:15.076Z,76.90
2017-04-03T08:19:13.832Z,76.90
2017-04-03T08:20:13.109Z,77.50
2017-04-03T08:21:12.342Z,76.90
2017-04-03T08:22:10.814Z,76.90
2017-04-03T08:23:09.313Z,76.70
2017-04-03T08:24:08.597Z,76.60
2017-04-03T08:25:07.381Z,76.50
2017-04-03T08:26:06.625Z,77.80
2017-04-03T08:27:05.104Z,77.80
2017-04-03T08:28:03.606Z,76.80
2017-04-03T08:29:02.115Z,76.20
2017-04-03T08:30:00.589Z,75.60
2017-04-03T08:30:59.483Z,76.20
2017-04-03T08:31:58.745Z,74.70
2017-04-03T08:32:57.236Z,74.70
2017-04-03T08:33:56.543Z,74.20
2017-04-03T08:34:55.016Z,73.30
2017-04-03T08:35:53.533Z,72.00
2017-04-03T08:36:52.387Z,73.00
2017-04-03T08:37:50.857Z,72.20
2017-04-03T08:38:50.101Z,71.20
2017-04-03T08:39:48.813Z,71.20
2017-04-03T08:40:47.292Z,70.60
2017-04-03T08:41:47.295Z,68.70
2017-04-03T08:42:46.249Z,68.70
2017-04-03T08:43:44.804Z,68.60
2017-04-03T08:44:43.328Z,66.20
2017-04-03T08:45:42.593Z,63.80
2017-04-03T08:46:41.066Z,63.60
2017-04-03T08:47:40.353Z,64.80
2017-04-03T08:48:39.910Z,65.90
2017-04-03T08:49:38.389Z,65.10
2017-04-03T08:50:37.651Z,63.50
2017-04-03T08:51:36.136Z,63.50
2017-04-03T08:52:34.613Z,64.10
2017-04-03T08:53:33.865Z,64.90
2017-04-03T08:54:33.466Z,65.20
2017-04-03T08:55:31.936Z,65.10
2017-04-03T08:56:30.441Z,64.40
2017-04-03T08:57:29.694Z,64.20
2017-04-03T08:58:28.196Z,64.10
2017-04-03T08:59:26.644Z,62.60
2017-04-03T09:00:26.290Z,61.70
2017-04-03T09:01:24.774Z,61.60
2017-04-03T09:02:24.429Z,61.80
2017-04-03T09:03:22.904Z,61.90
2017-04-03T09:04:21.366Z,62.40
2017-04-03T09:05:20.613Z,62.20
2017-04-03T09:06:20.153Z,62.70
2017-04-03T09:07:19.404Z,63.70
2017-04-03T09:08:17.925Z,63.30
2017-04-03T09:09:16.666Z,64.70
2017-04-03T09:10:15.125Z,63.60
2017-04-03T09:11:13.596Z,64.70
2017-04-03T09:12:12.373Z,64.20
2017-04-03T09:13:10.883Z,60.70
2017-04-03T09:14:10.151Z,59.40
2017-04-03T09:15:10.155Z,58.60
2017-04-03T09:16:08.649Z,58.50
2017-04-03T09:17:07.130Z,59.70
2017-04-03T09:18:05.941Z,59.40
2017-04-03T09:19:05.217Z,58.60
2017-04-03T09:20:03.737Z,58.60
2017-04-03T09:21:03.013Z,58.40
2017-04-03T09:22:02.249Z,58.10
2017-04-03T09:23:00.732Z,58.10
2017-04-03T09:23:59.592Z,58.70
2017-04-03T09:24:58.092Z,58.00
2017-04-03T09:25:56.670Z,56.70
2017-04-03T09:26:56.017Z,51.30
2017-04-03T09:27:54.495Z,51.20
2017-04-03T09:28:52.956Z,47.60
2017-04-03T09:29:53.340Z,46.20
2017-04-03T09:30:51.804Z,46.10
2017-04-03T09:31:50.804Z,44.10
2017-04-03T09:32:49.284Z,45.80
2017-04-03T09:33:47.748Z,45.00
2017-04-03T09:34:46.976Z,41.80
2017-04-03T09:35:45.752Z,41.50
2017-04-03T09:36:45.010Z,42.60
2017-04-03T09:37:43.465Z,42.60
2017-04-03T09:38:42.702Z,40.30
2017-04-03T09:39:41.190Z,40.30
2017-04-03T09:40:39.712Z,39.50
2017-04-03T09:41:38.473Z,39.50
2017-04-03T09:42:37.002Z,40.30
2017-04-03T09:43:35.494Z,40.40
2017-04-03T09:44:34.035Z,41.70
2017-04-03T09:45:33.289Z,42.30
2017-04-03T09:46:31.752Z,42.20
2017-04-03T09:47:30.617Z,40.50
2017-04-03T09:48:29.102Z,40.90
2017-04-03T09:49:27.589Z,39.40
2017-04-03T09:50:26.868Z,41.20
2017-04-03T09:51:25.333Z,41.40
2017-04-03T09:52:23.818Z,41.10
2017-04-03T09:53:23.460Z,39.90
2017-04-03T09:54:21.928Z,39.50
2017-04-03T09:55:20.482Z,38.70
2017-04-03T09:56:19.026Z,37.20
2017-04-03T09:57:17.501Z,37.80
2017-04-03T09:58:15.997Z,38.30
2017-04-03T09:59:14.881Z,37.20
2017-04-03T10:00:13.361Z,36.30
2017-04-03T10:01:12.790Z,37.80
2017-04-03T10:02:11.298Z,37.80
2017-04-03T10:03:09.812Z,38.70
2017-04-03T10:04:08.310Z,39.50
2017-04-03T10:05:07.936Z,38.50
2017-04-03T10:06:07.188Z,40.10
2017-04-03T10:07:05.733Z,40.10
2017-04-03T10:08:05.093Z,39.10
2017-04-03T10:09:03.759Z,39.00
2017-04-03T10:10:02.244Z,39.20
2017-04-03T10:11:01.757Z,40.50
2017-04-03T10:12:01.337Z,41.10
2017-04-03T10:13:00.628Z,40.90
2017-04-03T10:13:59.107Z,40.90
2017-04-03T10:14:57.611Z,39.70
2017-04-03T10:15:56.886Z,41.10
2017-04-03T10:16:56.437Z,41.70
2017-04-03T10:17:54.939Z,41.60
2017-04-03T10:18:54.189Z,42.70
2017-04-03T10:19:52.665Z,42.70
2017-04-03T10:20:51.160Z,43.00
2017-04-03T10:21:49.833Z,41.90
2017-04-03T10:22:49.481Z,42.20
2017-04-03T10:23:47.952Z,42.30
2017-04-03T10:24:46.450Z,39.10
2017-04-03T10:25:46.219Z,38.70
2017-04-03T10:26:45.480Z,37.90
2017-04-03T10:27:43.984Z,37.90
2017-04-03T10:28:42.823Z,38.50
2017-04-03T10:29:41.313Z,39.50
2017-04-03T10:30:39.851Z,39.60
2017-04-03T10:31:38.332Z,40.70
2017-04-03T10:32:36.799Z,40.30
2017-04-03T10:33:35.299Z,40.10
2017-04-03T10:34:34.846Z,40.20
2017-04-03T10:35:33.442Z,40.50
2017-04-03T10:36:31.977Z,41.00
2017-04-03T10:37:30.573Z,41.50
2017-04-03T10:38:29.136Z,41.90
2017-04-03T10:39:27.684Z,40.00
2017-04-03T10:40:27.384Z,37.80
2017-04-03T10:41:25.880Z,37.70
2017-04-03T10:42:25.145Z,38.40
2017-04-03T10:43:23.640Z,38.50
2017-04-03T10:44:22.940Z,37.90
2017-04-03T10:45:22.220Z,36.40
2017-04-03T10:46:21.032Z,36.30
2017-04-03T10:47:20.289Z,35.60
2017-04-03T10:48:18.775Z,35.60
2017-04-03T10:49:20.412Z,35.60
2017-04-03T10:50:18.881Z,34.80
2017-04-03T10:51:17.517Z,35.20
2017-04-03T10:52:17.563Z,35.40
2017-04-03T10:53:16.072Z,35.20
2017-04-03T10:54:14.552Z,34.10
2017-04-03T10:55:13.031Z,34.20
2017-04-03T10:56:12.335Z,34.40
2017-04-03T10:57:10.880Z,34.40
2017-04-03T10:58:09.636Z,33.30
2017-04-03T10:59:08.108Z,34.20
2017-04-03T11:00:06.607Z,33.70
2017-04-03T11:01:05.122Z,34.10
2017-04-03T11:02:03.598Z,34.40
2017-04-03T11:03:02.842Z,33.20
2017-04-03T11:04:01.690Z,33.20
2017-04-03T11:05:00.175Z,32.20
2017-04-03T11:05:59.442Z,32.80
2017-04-03T11:06:57.928Z,32.80
2017-04-03T11:07:57.177Z,35.10
2017-04-03T11:08:55.689Z,35.10
2017-04-03T11:09:55.320Z,36.00
2017-04-03T11:10:53.779Z,35.90
2017-04-03T11:11:52.264Z,37.60
2017-04-03T11:12:50.741Z,38.60
2017-04-03T11:13:49.248Z,38.60
2017-04-03T11:14:48.508Z,38.70
2017-04-03T11:15:47.605Z,38.70
2017-04-03T11:16:46.858Z,37.10
2017-04-03T11:17:45.341Z,37.70
2017-04-03T11:18:43.849Z,37.20
2017-04-03T11:19:43.100Z,37.50
2017-04-03T11:20:42.349Z,38.40
2017-04-03T11:21:41.124Z,38.40
2017-04-03T11:22:39.605Z,39.30
2017-04-03T11:23:38.082Z,39.80
2017-04-03T11:24:36.572Z,42.80
2017-04-03T11:25:35.841Z,42.00
2017-04-03T11:26:35.096Z,42.20
2017-04-03T11:27:33.861Z,42.30
2017-04-03T11:28:32.334Z,42.80
2017-04-03T11:29:30.809Z,42.40
2017-04-03T11:30:29.325Z,42.40
2017-04-03T11:31:27.805Z,42.20
2017-04-03T11:32:26.293Z,42.70
2017-04-03T11:33:25.155Z,39.80
2017-04-03T11:34:23.666Z,39.50
2017-04-03T11:35:22.936Z,37.90
2017-04-03T11:36:22.215Z,38.80
2017-04-03T11:37:20.725Z,38.90
2017-04-03T11:38:19.297Z,38.60
2017-04-03T11:39:18.862Z,38.10
2017-04-03T11:40:18.173Z,38.40
2017-04-03T11:41:16.672Z,38.30
2017-04-03T11:42:15.173Z,38.20
2017-04-03T11:43:14.458Z,38.40
2017-04-03T11:44:13.747Z,38.60
2017-04-03T11:45:18.712Z,38.70
2017-04-03T11:46:22.579Z,38.60
2017-04-03T11:47:26.376Z,37.10
2017-04-03T11:48:29.853Z,38.40
2017-04-03T11:49:34.553Z,37.70
2017-04-03T11:50:38.685Z,37.60
2017-04-03T11:51:42.689Z,38.80
2017-04-03T11:52:47.186Z,38.70
2017-04-03T11:53:51.100Z,38.70
2017-04-03T11:54:49.589Z,38.90
2017-04-03T11:55:49.128Z,41.20
2017-04-03T11:56:47.620Z,41.20
2017-04-03T11:57:46.135Z,42.80
2017-04-03T11:58:45.384Z,43.90
2017-04-03T11:59:44.633Z,44.50
2017-04-03T12:00:43.908Z,44.60
2017-04-03T12:01:42.780Z,44.50
2017-04-03T12:02:41.353Z,45.10
2017-04-03T12:03:39.865Z,45.90
2017-04-03T12:04:39.109Z,45.90
2017-04-03T12:05:37.597Z,45.60
2017-04-03T12:06:36.870Z,44.80
2017-04-03T12:07:35.729Z,44.90
2017-04-03T12:08:35.010Z,48.10
2017-04-03T12:09:33.543Z,47.90
2017-04-03T12:10:32.016Z,44.70
2017-04-03T12:11:30.548Z,45.00
2017-04-03T12:12:29.817Z,42.60
2017-04-03T12:13:28.660Z,42.50
2017-04-03T12:14:27.269Z,42.10
2017-04-03T12:15:25.809Z,40.50
2017-04-03T12:16:24.321Z,41.00
2017-04-03T12:17:22.850Z,40.00
2017-04-03T12:18:21.350Z,40.40
2017-04-03T12:19:20.166Z,42.10
2017-04-03T12:20:18.669Z,42.70
2017-04-03T12:21:17.933Z,44.50
2017-04-03T12:22:16.451Z,44.40
2017-04-03T12:23:14.968Z,45.30
2017-04-03T12:24:13.492Z,45.80
2017-04-03T12:25:13.104Z,41.10
2017-04-03T12:26:11.617Z,41.10
2017-04-03T12:27:10.874Z,42.90
2017-04-03T12:28:08.615Z,42.90
2017-04-03T12:29:06.327Z,41.50
2017-04-03T12:30:04.068Z,43.00
2017-04-03T12:31:02.074Z,42.80
2017-04-03T12:32:01.253Z,40.70
2017-04-03T12:32:59.738Z,39.20
2017-04-03T12:33:59.015Z,40.30
2017-04-03T12:34:58.382Z,39.60
2017-04-03T12:35:56.903Z,38.90
2017-04-03T12:36:55.713Z,37.20
2017-04-03T12:37:54.212Z,36.60
2017-04-03T12:38:52.680Z,37.50
2017-04-03T12:39:51.932Z,37.60
2017-04-03T12:40:51.202Z,36.90