createdAt,value
2023-11-19T00:00:53.190Z,0.00
2023-11-19T00:01:47.112Z,0.00
2023-11-19T00:02:45.188Z,0.00
2023-11-19T00:03:45.052Z,0.00
2023-11-19T00:04:45.109Z,0.00
2023-11-19T00:05:45.060Z,0.00
2023-11-19T00:06:46.029Z,0.00
2023-11-19T00:07:45.039Z,0.00
2023-11-19T00:08:45.018Z,0.00
2023-11-19T00:09:45.035Z,0.00
2023-11-19T00:10:45.024Z,0.00
2023-11-19T00:11:54.213Z,0.00
2023-11-19T00:12:46.980Z,0.00
2023-11-19T00:13:44.986Z,0.00
2023-11-19T00:14:45.003Z,0.00
2023-11-19T00:15:44.957Z,0.00
2023-11-19T00:16:44.954Z,0.00
2023-11-19T00:17:45.000Z,0.00
2023-11-19T00:18:44.963Z,0.00
2023-11-19T00:19:45.040Z,0.00
2023-11-19T00:20:44.924Z,0.00
2023-11-19T00:21:44.910Z,0.00
2023-11-19T00:23:45.928Z,0.00
2023-11-19T00:24:44.916Z,0.00
2023-11-19T00:25:44.882Z,0.00
2023-11-19T00:26:44.862Z,0.00
2023-11-19T00:27:44.862Z,0.00
2023-11-19T00:28:44.910Z,0.00
2023-11-19T00:29:44.849Z,0.00
2023-11-19T00:30:44.844Z,0.00
2023-11-19T00:31:44.890Z,0.00
2023-11-19T00:32:44.822Z,0.00
2023-11-19T00:34:45.820Z,0.00
2023-11-19T00:35:44.805Z,0.00
2023-11-19T00:36:44.795Z,0.00
2023-11-19T00:37:44.815Z,0.00
2023-11-19T00:38:44.796Z,0.00
2023-11-19T00:39:44.781Z,0.00
2023-11-19T00:40:44.763Z,0.00
2023-11-19T00:41:44.803Z,0.00
2023-11-19T00:42:44.763Z,0.00
2023-11-19T00:43:44.729Z,0.00
2023-11-19T00:44:51.209Z,0.00
2023-11-19T00:45:46.723Z,0.00
2023-11-19T00:46:44.776Z,0.00
2023-11-19T00:47:44.762Z,0.00
2023-11-19T00:48:44.689Z,0.00
2023-11-19T00:49:44.685Z,0.00
2023-11-19T00:50:44.676Z,0.00
2023-11-19T00:51:44.700Z,0.00
2023-11-19T00:52:44.698Z,0.00
2023-11-19T00:53:44.655Z,0.00
2023-11-19T00:54:44.651Z,0.00
2023-11-19T00:55:47.733Z,0.00
2023-11-19T00:56:45.670Z,0.00
2023-11-19T00:57:44.631Z,0.00
2023-11-19T00:58:44.621Z,0.00
2023-11-19T00:59:44.632Z,0.00
2023-11-19T01:00:44.606Z,0.00
2023-11-19T01:01:44.634Z,0.00
2023-11-19T01:02:44.699Z,0.00
2023-11-19T01:03:44.865Z,0.00
2023-11-19T01:04:44.636Z,0.00
2023-11-19T01:05:44.601Z,0.00
2023-11-19T01:07:45.569Z,0.00
2023-11-19T01:08:44.550Z,0.00
2023-11-19T01:09:44.543Z,0.00
2023-11-19T01:10:44.562Z,0.00
2023-11-19T01:11:44.533Z,0.00
2023-11-19T01:12:44.525Z,0.00
2023-11-19T01:13:44.520Z,0.00
2023-11-19T01:14:44.500Z,0.00
2023-11-19T01:15:44.580Z,0.00
2023-11-19T01:16:44.559Z,0.00
2023-11-19T01:17:52.778Z,0.00
2023-11-19T01:18:46.539Z,0.00
2023-11-19T01:19:44.525Z,0.00
2023-11-19T01:20:44.516Z,0.00
2023-11-19T01:21:44.454Z,0.00
2023-11-19T01:22:44.454Z,0.00
2023-11-19T01:23:44.444Z,0.00
2023-11-19T01:24:44.458Z,0.00
2023-11-19T01:25:44.423Z,0.00
2023-11-19T01:26:44.489Z,0.00
2023-11-19T01:27:44.408Z,0.00
2023-11-19T01:29:45.412Z,0.00
2023-11-19T01:30:44.376Z,0.00
2023-11-19T01:31:44.374Z,0.00
2023-11-19T01:32:44.443Z,0.00
2023-11-19T01:33:44.389Z,0.00
2023-11-19T01:34:44.471Z,0.00
2023-11-19T01:35:44.341Z,0.00
2023-11-19T01:36:44.334Z,0.00
2023-11-19T01:37:44.326Z,0.00
2023-11-19T01:38:44.341Z,0.00
2023-11-19T01:39:44.310Z,0.00
2023-11-19T01:40:44.321Z,0.00
2023-11-19T01:41:44.300Z,0.00
2023-11-19T01:42:44.280Z,0.00
2023-11-19T01:43:44.314Z,0.00
2023-11-19T01:44:44.280Z,0.00
2023-11-19T01:45:44.291Z,0.00
2023-11-19T01:46:44.315Z,0.00
2023-11-19T01:47:44.269Z,0.00
2023-11-19T01:48:44.263Z,0.00
2023-11-19T01:49:44.232Z,0.00
2023-11-19T01:50:44.227Z,0.00
2023-11-19T01:51:44.216Z,0.00
2023-11-19T01:52:44.228Z,0.00
2023-11-19T01:53:44.204Z,0.00
2023-11-19T01:54:44.189Z,0.00
2023-11-19T01:55:44.185Z,0.00
2023-11-19T01:56:44.221Z,0.00
2023-11-19T01:58:16.192Z,0.00
2023-11-19T01:58:44.172Z,0.00
2023-11-19T01:59:44.150Z,0.00
2023-11-19T02:00:44.155Z,0.00
2023-11-19T02:01:44.307Z,0.00
2023-11-19T02:02:44.455Z,0.00
2023-11-19T02:03:44.303Z,0.00
2023-11-19T02:04:44.215Z,0.00
2023-11-19T02:05:44.106Z,0.00
2023-11-19T02:06:44.126Z,0.00
2023-11-19T02:07:44.101Z,0.00
2023-11-19T02:08:44.086Z,0.00
2023-11-19T02:09:44.082Z,0.00
2023-11-19T02:10:44.075Z,0.00
2023-11-19T02:11:44.093Z,0.00
2023-11-19T02:12:44.133Z,0.00
2023-11-19T02:13:44.058Z,0.00
2023-11-19T02:14:44.063Z,0.00
2023-11-19T02:15:44.079Z,0.00
2023-11-19T02:16:44.124Z,0.00
2023-11-19T02:17:44.050Z,0.00
2023-11-19T02:18:44.011Z,0.00
2023-11-19T02:19:44.014Z,0.00
2023-11-19T02:20:44.026Z,0.00
2023-11-19T02:21:43.995Z,0.00
2023-11-19T02:22:43.991Z,0.00
2023-11-19T02:23:43.974Z,0.00
2023-11-19T02:24:43.965Z,0.00
2023-11-19T02:25:43.986Z,0.00
2023-11-19T02:26:43.948Z,0.00
2023-11-19T02:27:43.946Z,0.00
2023-11-19T02:28:43.953Z,0.00
2023-11-19T02:29:43.965Z,0.00
2023-11-19T02:30:43.959Z,0.00
2023-11-19T02:31:44.000Z,0.00
2023-11-19T02:32:44.043Z,0.00
2023-11-19T02:33:43.903Z,0.00
2023-11-19T02:34:43.921Z,0.00
2023-11-19T02:35:43.941Z,0.00
2023-11-19T02:36:43.866Z,0.00
2023-11-19T02:37:43.869Z,0.00
2023-11-19T02:38:43.855Z,0.00
2023-11-19T02:39:43.875Z,0.00
2023-11-19T02:40:43.847Z,0.00
2023-11-19T02:41:43.838Z,0.00
2023-11-19T02:42:43.832Z,0.00
2023-11-19T02:43:43.852Z,0.00
2023-11-19T02:44:43.837Z,0.00
2023-11-19T02:45:43.816Z,0.00
2023-11-19T02:46:43.884Z,0.00
2023-11-19T02:47:43.823Z,0.00
2023-11-19T02:48:43.802Z,0.00
2023-11-19T02:49:43.779Z,0.00
2023-11-19T02:50:43.770Z,0.00
2023-11-19T02:51:43.758Z,0.00
2023-11-19T02:52:43.749Z,0.00
2023-11-19T02:53:43.773Z,0.00
2023-11-19T02:54:43.741Z,0.00
2023-11-19T02:55:43.729Z,0.00
2023-11-19T02:56:43.724Z,0.00
2023-11-19T02:57:43.716Z,0.00
2023-11-19T02:58:43.743Z,0.00
2023-11-19T02:59:43.702Z,0.00
2023-11-19T03:00:43.722Z,0.00
2023-11-19T03:01:43.759Z,0.00
2023-11-19T03:02:43.789Z,0.00
2023-11-19T03:03:43.789Z,0.00
2023-11-19T03:04:43.678Z,0.00
2023-11-19T03:05:43.657Z,0.00
2023-11-19T03:06:43.645Z,0.00
2023-11-19T03:07:43.662Z,0.00
2023-11-19T03:08:43.630Z,0.00
2023-11-19T03:09:43.626Z,0.00
2023-11-19T03:10:43.632Z,0.00
2023-11-19T03:11:43.619Z,0.00
2023-11-19T03:12:43.617Z,0.00
2023-11-19T03:13:43.595Z,0.00
2023-11-19T03:14:43.593Z,0.00
2023-11-19T03:15:43.625Z,0.00
2023-11-19T03:16:43.648Z,0.00
2023-11-19T03:17:43.625Z,0.00
2023-11-19T03:18:43.554Z,0.00
2023-11-19T03:19:43.560Z,0.00
2023-11-19T03:20:43.542Z,0.00
2023-11-19T03:21:43.556Z,0.00
2023-11-19T03:22:43.516Z,0.00
2023-11-19T03:23:43.510Z,0.00
2023-11-19T03:24:43.499Z,0.00
2023-11-19T03:25:43.497Z,0.00
2023-11-19T03:26:43.514Z,0.00
2023-11-19T03:27:43.482Z,0.00
2023-11-19T03:28:43.470Z,0.00
2023-11-19T03:29:43.471Z,0.00
2023-11-19T03:30:43.474Z,0.00
2023-11-19T03:31:43.476Z,0.00
2023-11-19T03:32:43.459Z,0.00
2023-11-19T03:33:43.469Z,0.00
2023-11-19T03:34:43.467Z,0.00
2023-11-19T03:35:43.451Z,0.00
2023-11-19T03:36:43.436Z,0.00
2023-11-19T03:37:43.402Z,0.00
2023-11-19T03:38:43.404Z,0.00
2023-11-19T03:39:43.385Z,0.00
2023-11-19T03:40:43.410Z,0.00
2023-11-19T03:41:43.370Z,0.00
2023-11-19T03:42:43.445Z,0.00
2023-11-19T03:43:43.373Z,0.00
2023-11-19T03:44:43.351Z,0.00
2023-11-19T03:45:43.421Z,0.00
2023-11-19T03:46:43.374Z,0.00
2023-11-19T03:47:44.351Z,0.00
2023-11-19T03:48:43.329Z,0.00
2023-11-19T03:49:43.310Z,0.00
2023-11-19T03:50:43.334Z,0.00
2023-11-19T03:51:43.302Z,0.00
2023-11-19T03:52:44.812Z,0.00
2023-11-19T03:53:44.289Z,0.00
2023-11-19T03:54:43.303Z,0.00
2023-11-19T03:55:43.300Z,0.00
2023-11-19T03:56:43.275Z,0.00
2023-11-19T03:57:43.259Z,0.00
2023-11-19T03:58:43.251Z,0.00
2023-11-19T03:59:43.272Z,0.00
2023-11-19T04:00:43.231Z,0.00
2023-11-19T04:01:43.257Z,0.00
2023-11-19T04:02:43.254Z,0.00
2023-11-19T04:04:44.273Z,0.00
2023-11-19T04:05:43.206Z,0.00
2023-11-19T04:06:43.204Z,0.00
2023-11-19T04:07:43.182Z,0.00
2023-11-19T04:08:43.207Z,0.00
2023-11-19T04:09:43.192Z,0.00
2023-11-19T04:10:43.159Z,0.00
2023-11-19T04:11:43.151Z,0.00
2023-11-19T04:12:43.143Z,0.00
2023-11-19T04:13:43.167Z,0.00
2023-11-19T04:14:43.131Z,0.00
2023-11-19T04:15:43.113Z,0.00
2023-11-19T04:16:44.170Z,0.00
2023-11-19T04:17:43.114Z,0.00
2023-11-19T04:18:43.120Z,0.00
2023-11-19T04:19:43.099Z,0.00
2023-11-19T04:20:43.080Z,0.00
2023-11-19T04:21:43.085Z,0.00
2023-11-19T04:22:43.096Z,0.00
2023-11-19T04:23:43.084Z,0.00
2023-11-19T04:24:43.047Z,0.00
2023-11-19T04:25:43.087Z,0.00
2023-11-19T04:26:43.049Z,0.00
2023-11-19T04:27:43.090Z,0.00
2023-11-19T04:28:43.045Z,0.00
2023-11-19T04:29:43.005Z,0.00
2023-11-19T04:30:43.030Z,0.00
2023-11-19T04:31:43.064Z,0.00
2023-11-19T04:32:43.039Z,0.00
2023-11-19T04:33:42.982Z,0.00
2023-11-19T04:34:42.991Z,0.00
2023-11-19T04:35:42.977Z,0.00
2023-11-19T04:36:43.038Z,0.00
2023-11-19T04:37:42.994Z,0.00
2023-11-19T04:38:42.977Z,0.00
2023-11-19T04:39:42.971Z,0.00
2023-11-19T04:40:42.980Z,0.00
2023-11-19T04:41:42.961Z,0.00
2023-11-19T04:42:42.907Z,0.00
2023-11-19T04:43:42.906Z,0.00
2023-11-19T04:44:42.895Z,0.00
2023-11-19T04:45:42.897Z,0.00
2023-11-19T04:46:42.948Z,0.00
2023-11-19T04:47:42.885Z,0.00
2023-11-19T04:48:43.061Z,0.00
2023-11-19T04:49:42.854Z,0.00
2023-11-19T04:50:42.848Z,0.00
2023-11-19T04:51:42.870Z,0.00
2023-11-19T04:52:42.840Z,0.00
2023-11-19T04:53:42.830Z,0.00
2023-11-19T04:54:42.839Z,0.00
2023-11-19T04:55:42.842Z,0.00
2023-11-19T04:56:42.832Z,0.00
2023-11-19T04:57:42.799Z,0.00
2023-11-19T04:58:42.821Z,0.00
2023-11-19T04:59:43.124Z,0.00
2023-11-19T05:00:42.813Z,0.00
2023-11-19T05:01:42.765Z,0.00
2023-11-19T05:02:42.825Z,0.00
2023-11-19T05:03:42.877Z,0.00
2023-11-19T05:04:42.818Z,0.00
2023-11-19T05:05:42.768Z,0.00
2023-11-19T05:06:42.728Z,0.00
2023-11-19T05:07:42.734Z,0.00
2023-11-19T05:08:42.710Z,0.00
2023-11-19T05:09:42.723Z,0.00
2023-11-19T05:10:42.747Z,0.00
2023-11-19T05:12:43.689Z,0.00
2023-11-19T05:13:42.677Z,0.00
2023-11-19T05:14:42.689Z,0.00
2023-11-19T05:15:42.649Z,0.00
2023-11-19T05:16:42.719Z,0.00
2023-11-19T05:17:42.731Z,0.00
2023-11-19T05:18:44.248Z,0.00
2023-11-19T05:19:43.654Z,0.00
2023-11-19T05:20:42.618Z,0.00
2023-11-19T05:21:42.620Z,0.00
2023-11-19T05:22:42.600Z,0.00
2023-11-19T05:23:42.620Z,0.00
2023-11-19T05:24:42.616Z,0.00
2023-11-19T05:25:42.589Z,0.00
2023-11-19T05:26:42.598Z,0.00
2023-11-19T05:27:42.562Z,0.00
2023-11-19T05:28:42.586Z,0.00
2023-11-19T05:29:42.548Z,0.00
2023-11-19T05:30:42.568Z,0.00
2023-11-19T05:31:45.109Z,0.00
2023-11-19T05:32:43.535Z,0.00
2023-11-19T05:33:42.568Z,0.00
2023-11-19T05:35:43.502Z,0.00
2023-11-19T05:36:42.491Z,0.00
2023-11-19T05:37:42.538Z,0.00
2023-11-19T05:38:42.502Z,0.00
2023-11-19T05:39:43.476Z,0.00
2023-11-19T05:40:42.545Z,0.00
2023-11-19T05:41:42.457Z,0.00
2023-11-19T05:42:42.485Z,0.00
2023-11-19T05:43:42.512Z,0.00
2023-11-19T05:44:42.452Z,0.00
2023-11-19T05:45:42.425Z,0.00
2023-11-19T05:46:42.475Z,0.00
2023-11-19T05:47:42.558Z,0.00
2023-11-19T05:48:42.405Z,0.00
2023-11-19T05:49:42.399Z,0.00
2023-11-19T05:50:42.392Z,0.00
2023-11-19T05:51:42.417Z,0.00
2023-11-19T05:52:42.438Z,0.00
2023-11-19T05:53:42.370Z,0.00
2023-11-19T05:54:42.377Z,0.00
2023-11-19T05:55:42.362Z,0.00
2023-11-19T05:56:42.369Z,0.00
2023-11-19T05:58:43.326Z,0.00
2023-11-19T05:59:42.320Z,0.00
2023-11-19T06:00:42.313Z,0.00
2023-11-19T06:01:42.367Z,0.00
2023-11-19T06:02:42.432Z,0.00
2023-11-19T06:03:42.396Z,0.00
2023-11-19T06:04:42.307Z,0.00
2023-11-19T06:05:42.306Z,0.00
2023-11-19T06:06:42.295Z,0.00
2023-11-19T06:07:42.258Z,0.00
2023-11-19T06:08:42.245Z,0.00
2023-11-19T06:09:42.241Z,0.00
2023-11-19T06:10:42.262Z,0.00
2023-11-19T06:11:42.230Z,0.00
2023-11-19T06:12:42.568Z,0.00
2023-11-19T06:13:42.253Z,0.00
2023-11-19T06:14:42.199Z,0.00
2023-11-19T06:15:42.226Z,0.00
2023-11-19T06:16:42.247Z,0.00
2023-11-19T06:17:42.292Z,0.00
2023-11-19T06:18:42.258Z,0.00
2023-11-19T06:19:42.198Z,0.00
2023-11-19T06:20:43.997Z,0.00
2023-11-19T06:21:43.149Z,0.00
2023-11-19T06:22:42.182Z,4.00
2023-11-19T06:23:42.132Z,0.00
2023-11-19T06:24:42.216Z,4.00
2023-11-19T06:25:42.232Z,4.00
2023-11-19T06:26:42.104Z,8.00
2023-11-19T06:27:42.125Z,8.00
2023-11-19T06:28:42.150Z,8.00
2023-11-19T06:29:42.108Z,8.00
2023-11-19T06:30:42.075Z,12.00
2023-11-19T06:31:42.133Z,16.00
2023-11-19T06:32:42.091Z,20.00
2023-11-19T06:33:42.076Z,20.00
2023-11-19T06:34:42.093Z,20.00
2023-11-19T06:35:42.045Z,24.00
2023-11-19T06:36:42.051Z,36.00
2023-11-19T06:37:42.127Z,48.00
2023-11-19T06:38:42.048Z,44.00
2023-11-19T06:39:42.037Z,36.00
2023-11-19T06:40:42.054Z,36.00
2023-11-19T06:41:41.995Z,36.00
2023-11-19T06:42:41.993Z,32.00
2023-11-19T06:43:43.036Z,36.00
2023-11-19T06:44:42.976Z,44.00
2023-11-19T06:45:41.962Z,44.00
2023-11-19T06:46:42.065Z,60.00
2023-11-19T06:47:41.985Z,72.00
2023-11-19T06:48:41.972Z,100.00
2023-11-19T06:49:41.997Z,104.00
2023-11-19T06:50:41.924Z,100.00
2023-11-19T06:51:41.917Z,96.00
2023-11-19T06:52:41.941Z,88.00
2023-11-19T06:53:41.904Z,72.00
2023-11-19T06:54:41.893Z,72.00
2023-11-19T06:55:41.924Z,80.00
2023-11-19T06:56:41.888Z,72.00
2023-11-19T06:57:41.900Z,64.00
2023-11-19T06:58:41.862Z,64.00
2023-11-19T06:59:41.872Z,72.00
2023-11-19T07:00:41.881Z,64.00
2023-11-19T07:01:41.841Z,68.00
2023-11-19T07:02:41.958Z,68.00
2023-11-19T07:03:41.953Z,76.00
2023-11-19T07:04:41.820Z,84.00
2023-11-19T07:05:41.838Z,80.00
2023-11-19T07:06:41.805Z,68.00
2023-11-19T07:07:42.029Z,60.00
2023-11-19T07:08:41.805Z,64.00
2023-11-19T07:09:41.779Z,68.00
2023-11-19T07:10:41.780Z,72.00
2023-11-19T07:11:41.831Z,84.00
2023-11-19T07:12:41.787Z,100.00
2023-11-19T07:13:41.747Z,112.00
2023-11-19T07:14:41.779Z,124.00
2023-11-19T07:15:41.763Z,112.00
2023-11-19T07:16:41.757Z,108.00
2023-11-19T07:17:41.825Z,136.00
2023-11-19T07:18:41.737Z,160.00
2023-11-19T07:19:41.717Z,160.00
2023-11-19T07:20:41.751Z,220.00
2023-11-19T07:21:41.720Z,304.00
2023-11-19T07:22:41.696Z,364.00
2023-11-19T07:23:41.727Z,444.00
2023-11-19T07:24:41.698Z,496.00
2023-11-19T07:25:41.692Z,448.00
2023-11-19T07:26:41.705Z,460.00
2023-11-19T07:27:41.637Z,488.00
2023-11-19T07:28:42.646Z,536.00
2023-11-19T07:29:41.634Z,492.00
2023-11-19T07:30:41.666Z,588.00
2023-11-19T07:31:41.611Z,908.00
2023-11-19T07:32:41.649Z,1176.00
2023-11-19T07:33:41.611Z,1200.00
2023-11-19T07:34:41.591Z,1548.00
2023-11-19T07:35:41.634Z,1868.00
2023-11-19T07:36:41.572Z,2512.00
2023-11-19T07:37:41.562Z,2432.00
2023-11-19T07:38:41.556Z,2292.00
2023-11-19T07:39:41.590Z,2252.00
2023-11-19T07:40:56.575Z,2356.00
2023-11-19T07:41:42.565Z,2432.00
2023-11-19T07:42:41.530Z,2616.00
2023-11-19T07:43:41.529Z,2772.00
2023-11-19T07:44:41.548Z,2860.00
2023-11-19T07:45:41.503Z,3120.00
2023-11-19T07:46:41.505Z,3608.00
2023-11-19T07:47:41.603Z,5040.00
2023-11-19T07:48:41.481Z,3452.00
2023-11-19T07:49:42.571Z,3180.00
2023-11-19T07:50:41.480Z,3724.00
2023-11-19T07:51:41.451Z,6076.00
2023-11-19T07:52:41.452Z,4304.00
2023-11-19T07:53:41.581Z,6116.00
2023-11-19T07:54:41.464Z,5312.00
2023-11-19T07:55:42.759Z,10380.00
2023-11-19T07:56:41.505Z,10204.00
2023-11-19T07:57:41.417Z,5392.00
2023-11-19T07:59:13.370Z,5028.00
2023-11-19T07:59:41.457Z,9688.00
2023-11-19T08:00:41.381Z,9708.00
2023-11-19T08:01:41.378Z,7648.00
2023-11-19T08:02:41.543Z,9320.00
2023-11-19T08:03:41.480Z,10656.00
2023-11-19T08:04:41.547Z,10848.00
2023-11-19T08:05:41.396Z,10824.00
2023-11-19T08:06:41.349Z,8216.00
2023-11-19T08:07:41.349Z,7432.00
2023-11-19T08:08:41.368Z,11532.00
2023-11-19T08:09:41.336Z,11632.00
2023-11-19T08:10:41.322Z,12476.00
2023-11-19T08:11:41.340Z,11388.00
2023-11-19T08:12:41.336Z,11732.00
2023-11-19T08:13:41.313Z,7212.00
2023-11-19T08:14:41.306Z,4496.00
2023-11-19T08:15:41.276Z,9392.00
2023-11-19T08:16:41.299Z,10568.00
2023-11-19T08:17:41.465Z,10764.00
2023-11-19T08:18:41.259Z,10924.00
2023-11-19T08:19:41.258Z,7964.00
2023-11-19T08:20:41.262Z,6176.00
2023-11-19T08:21:41.227Z,10668.00
2023-11-19T08:22:41.249Z,7432.00
2023-11-19T08:23:41.278Z,10200.00
2023-11-19T08:24:41.205Z,5544.00
2023-11-19T08:25:41.201Z,10748.00
2023-11-19T08:26:41.246Z,5200.00
2023-11-19T08:27:41.210Z,6284.00
2023-11-19T08:28:41.183Z,5240.00
2023-11-19T08:29:41.185Z,4580.00
2023-11-19T08:30:41.158Z,4320.00
2023-11-19T08:31:41.178Z,3772.00
2023-11-19T08:32:41.210Z,3612.00
2023-11-19T08:33:41.143Z,3904.00
2023-11-19T08:34:41.132Z,3948.00
2023-11-19T08:35:41.132Z,4048.00
2023-11-19T08:36:41.140Z,4648.00
2023-11-19T08:37:41.114Z,4836.00
2023-11-19T08:38:41.108Z,4424.00
2023-11-19T08:39:41.086Z,4056.00
2023-11-19T08:40:41.089Z,3816.00
2023-11-19T08:41:41.144Z,3796.00
2023-11-19T08:42:41.077Z,3600.00
2023-11-19T08:43:41.056Z,3440.00
2023-11-19T08:44:41.052Z,4096.00
2023-11-19T08:45:41.068Z,4868.00
2023-11-19T08:46:41.061Z,5268.00
2023-11-19T08:47:41.087Z,3352.00
2023-11-19T08:48:41.027Z,2804.00
2023-11-19T08:49:41.010Z,2492.00
2023-11-19T08:50:41.066Z,2272.00
2023-11-19T08:51:41.000Z,2328.00
2023-11-19T08:52:40.999Z,2036.00
2023-11-19T08:53:40.987Z,2228.00
2023-11-19T08:54:40.969Z,2424.00
2023-11-19T08:55:41.020Z,2988.00
2023-11-19T08:56:41.012Z,3040.00
2023-11-19T08:57:40.942Z,2832.00
2023-11-19T08:58:40.932Z,2916.00
2023-11-19T08:59:41.009Z,2968.00
2023-11-19T09:00:40.943Z,3060.00
2023-11-19T09:01:40.941Z,2716.00
2023-11-19T09:02:41.018Z,2764.00
2023-11-19T09:03:40.968Z,2924.00
2023-11-19T09:04:40.991Z,3508.00
2023-11-19T09:05:40.894Z,3348.00
2023-11-19T09:06:40.895Z,3592.00
2023-11-19T09:07:40.858Z,3472.00
2023-11-19T09:08:40.894Z,3172.00
2023-11-19T09:09:40.874Z,2996.00
2023-11-19T09:10:40.852Z,2972.00
2023-11-19T09:11:40.921Z,3072.00
2023-11-19T09:12:40.865Z,3068.00
2023-11-19T09:13:40.858Z,2796.00
2023-11-19T09:14:40.879Z,2564.00
2023-11-19T09:15:40.876Z,2296.00
2023-11-19T09:16:40.802Z,2252.00
2023-11-19T09:17:40.879Z,2484.00
2023-11-19T09:18:40.827Z,2632.00
2023-11-19T09:19:40.770Z,2868.00
2023-11-19T09:20:40.959Z,3776.00
2023-11-19T09:21:40.750Z,8428.00
2023-11-19T09:22:40.750Z,9172.00
2023-11-19T09:23:40.800Z,9660.00
2023-11-19T09:24:40.740Z,10004.00
2023-11-19T09:26:41.748Z,5000.00
2023-11-19T09:27:40.716Z,5004.00
2023-11-19T09:28:40.733Z,4696.00
2023-11-19T09:29:40.726Z,3684.00
2023-11-19T09:30:40.698Z,3520.00
2023-11-19T09:31:40.684Z,3496.00
2023-11-19T09:32:40.867Z,3556.00
2023-11-19T09:33:40.727Z,3200.00
2023-11-19T09:34:40.673Z,3196.00
2023-11-19T09:35:40.666Z,3784.00
2023-11-19T09:36:40.645Z,3988.00
2023-11-19T09:37:40.672Z,3688.00
2023-11-19T09:38:40.640Z,3456.00
2023-11-19T09:39:40.612Z,3788.00
2023-11-19T09:40:40.609Z,3868.00
2023-11-19T09:41:40.621Z,4264.00
2023-11-19T09:42:40.624Z,3796.00
2023-11-19T09:43:40.584Z,3468.00
2023-11-19T09:44:40.605Z,3068.00
2023-11-19T09:45:40.647Z,2696.00
2023-11-19T09:46:40.597Z,2596.00
2023-11-19T09:47:40.665Z,2696.00
2023-11-19T09:48:40.557Z,3120.00
2023-11-19T09:49:40.542Z,3240.00
2023-11-19T09:50:40.582Z,6060.00
2023-11-19T09:51:40.556Z,6512.00
2023-11-19T09:52:40.528Z,6904.00
2023-11-19T09:53:40.543Z,4764.00
2023-11-19T09:54:40.533Z,4276.00
2023-11-19T09:55:40.500Z,4188.00
2023-11-19T09:56:40.531Z,4332.00
2023-11-19T09:57:40.474Z,5124.00
2023-11-19T09:58:40.475Z,6360.00
2023-11-19T09:59:40.482Z,5788.00
2023-11-19T10:00:40.481Z,4556.00
2023-11-19T10:01:40.504Z,4540.00
2023-11-19T10:02:40.720Z,5148.00
2023-11-19T10:03:40.521Z,4272.00
2023-11-19T10:04:40.477Z,3336.00
2023-11-19T10:05:40.505Z,2924.00
2023-11-19T10:06:40.410Z,2484.00
2023-11-19T10:07:40.397Z,2352.00
2023-11-19T10:08:40.464Z,2316.00
2023-11-19T10:09:40.445Z,2428.00
2023-11-19T10:10:40.401Z,2564.00
2023-11-19T10:11:40.447Z,2796.00
2023-11-19T10:13:42.359Z,3132.00
2023-11-19T10:14:41.388Z,3280.00
2023-11-19T10:15:40.374Z,3128.00
2023-11-19T10:16:40.330Z,3040.00
2023-11-19T10:17:40.374Z,3240.00
2023-11-19T10:18:41.074Z,3464.00
2023-11-19T10:19:41.338Z,3560.00
2023-11-19T10:20:40.316Z,3304.00
2023-11-19T10:21:40.299Z,3156.00
2023-11-19T10:22:40.288Z,3060.00
2023-11-19T10:23:40.292Z,3192.00
2023-11-19T10:24:43.603Z,3332.00
2023-11-19T10:25:41.269Z,3412.00
2023-11-19T10:26:40.269Z,3608.00
2023-11-19T10:27:40.247Z,3816.00
2023-11-19T10:28:40.263Z,4036.00
2023-11-19T10:29:40.305Z,3984.00
2023-11-19T10:30:40.220Z,3848.00
2023-11-19T10:31:40.216Z,4036.00
2023-11-19T10:32:40.250Z,4208.00
2023-11-19T10:33:40.271Z,4312.00
2023-11-19T10:34:40.218Z,4156.00
2023-11-19T10:35:40.188Z,3928.00
2023-11-19T10:36:40.173Z,3844.00
2023-11-19T10:37:40.176Z,4012.00
2023-11-19T10:38:40.207Z,4180.00
2023-11-19T10:39:40.154Z,4236.00
2023-11-19T10:40:40.145Z,4088.00
2023-11-19T10:41:40.178Z,4292.00
2023-11-19T10:42:40.136Z,4392.00
2023-11-19T10:43:40.209Z,4372.00
2023-11-19T10:44:40.152Z,4380.00
2023-11-19T10:45:40.163Z,4720.00
2023-11-19T10:46:40.253Z,5292.00
2023-11-19T10:47:43.290Z,5204.00
2023-11-19T10:48:40.140Z,4920.00
2023-11-19T10:49:40.074Z,4936.00
2023-11-19T10:50:40.106Z,4924.00
2023-11-19T10:51:40.067Z,4896.00
2023-11-19T10:52:40.124Z,4920.00
2023-11-19T10:53:40.263Z,4944.00
2023-11-19T10:54:41.035Z,4948.00
2023-11-19T10:55:40.024Z,4956.00
2023-11-19T10:56:40.070Z,4944.00
2023-11-19T10:57:40.038Z,4948.00
2023-11-19T10:58:40.015Z,4948.00
2023-11-19T10:59:40.018Z,5004.00
2023-11-19T11:00:39.986Z,4904.00
2023-11-19T11:01:40.040Z,5084.00
2023-11-19T11:02:40.055Z,5116.00
2023-11-19T11:03:40.112Z,5032.00
2023-11-19T11:04:40.023Z,5356.00
2023-11-19T11:05:40.004Z,5480.00
2023-11-19T11:06:39.986Z,5928.00
2023-11-19T11:07:41.639Z,5596.00
2023-11-19T11:08:39.997Z,5548.00
2023-11-19T11:09:40.113Z,5416.00
2023-11-19T11:10:56.557Z,6300.00
2023-11-19T11:11:41.941Z,6168.00
2023-11-19T11:12:40.004Z,5592.00
2023-11-19T11:13:39.942Z,5792.00
2023-11-19T11:14:39.885Z,5268.00
2023-11-19T11:15:39.989Z,5524.00
2023-11-19T11:16:39.992Z,5632.00
2023-11-19T11:17:40.052Z,6212.00
2023-11-19T11:18:40.015Z,6420.00
2023-11-19T11:19:39.882Z,6332.00
2023-11-19T11:20:39.949Z,6268.00
2023-11-19T11:21:39.885Z,7136.00
2023-11-19T11:22:40.747Z,7360.00
2023-11-19T11:23:39.816Z,7228.00
2023-11-19T11:24:39.885Z,7096.00
2023-11-19T11:25:39.836Z,7064.00
2023-11-19T11:26:39.818Z,6808.00
2023-11-19T11:27:39.865Z,6508.00
2023-11-19T11:28:39.782Z,6072.00
2023-11-19T11:29:39.797Z,6236.00
2023-11-19T11:30:39.834Z,6632.00
2023-11-19T11:31:39.778Z,6976.00
2023-11-19T11:32:39.815Z,6376.00
2023-11-19T11:33:39.772Z,6436.00
2023-11-19T11:34:39.779Z,6360.00
2023-11-19T11:35:39.727Z,6132.00
2023-11-19T11:36:39.730Z,6108.00
2023-11-19T11:37:39.716Z,6236.00
2023-11-19T11:38:39.700Z,6384.00
2023-11-19T11:39:39.723Z,6344.00
2023-11-19T11:40:39.681Z,6572.00
2023-11-19T11:41:39.684Z,6620.00
2023-11-19T11:42:39.704Z,6524.00
2023-11-19T11:43:39.689Z,6556.00
2023-11-19T11:44:39.673Z,7016.00
2023-11-19T11:45:39.855Z,6364.00
2023-11-19T11:46:39.747Z,6484.00
2023-11-19T11:47:39.663Z,6908.00
2023-11-19T11:48:39.662Z,6136.00
2023-11-19T11:49:39.613Z,6592.00
2023-11-19T11:50:39.610Z,6020.00
2023-11-19T11:51:39.617Z,6124.00
2023-11-19T11:52:39.591Z,5780.00
2023-11-19T11:53:39.616Z,6152.00
2023-11-19T11:54:39.584Z,6096.00
2023-11-19T11:55:39.571Z,6108.00
2023-11-19T11:56:39.560Z,6432.00
2023-11-19T11:57:39.600Z,6408.00
2023-11-19T11:58:39.573Z,6164.00
2023-11-19T11:59:39.537Z,5980.00
2023-11-19T12:00:39.601Z,5692.00
2023-11-19T12:01:39.512Z,5164.00
2023-11-19T12:02:39.543Z,5116.00
2023-11-19T12:03:39.869Z,5232.00
2023-11-19T12:04:39.611Z,5760.00
2023-11-19T12:05:39.503Z,5920.00
2023-11-19T12:06:39.514Z,6016.00
2023-11-19T12:07:39.495Z,5624.00
2023-11-19T12:09:40.468Z,5896.00
2023-11-19T12:10:39.447Z,5704.00
2023-11-19T12:11:39.440Z,5992.00
2023-11-19T12:12:39.679Z,5756.00
2023-11-19T12:13:39.426Z,5484.00
2023-11-19T12:14:39.416Z,5192.00
2023-11-19T12:15:39.451Z,4584.00
2023-11-19T12:16:39.453Z,3916.00
2023-11-19T12:17:39.433Z,3572.00
2023-11-19T12:18:39.432Z,3592.00
2023-11-19T12:19:39.377Z,3644.00
2023-11-19T12:20:39.385Z,3588.00
2023-11-19T12:21:39.474Z,3432.00
2023-11-19T12:22:39.439Z,3000.00
2023-11-19T12:23:40.345Z,2692.00
2023-11-19T12:24:39.353Z,2544.00
2023-11-19T12:25:39.337Z,2480.00
2023-11-19T12:26:39.435Z,2444.00
2023-11-19T12:27:39.326Z,2608.00
2023-11-19T12:28:39.304Z,2916.00
2023-11-19T12:29:39.299Z,3224.00
2023-11-19T12:30:39.400Z,3696.00
2023-11-19T12:31:39.683Z,3896.00
2023-11-19T12:32:39.310Z,4316.00
2023-11-19T12:33:39.464Z,5068.00
2023-11-19T12:34:39.271Z,4712.00
2023-11-19T12:35:39.287Z,5016.00
2023-11-19T12:36:39.292Z,4720.00
2023-11-19T12:37:39.233Z,4572.00
2023-11-19T12:38:39.230Z,4408.00
2023-11-19T12:39:39.298Z,4228.00
2023-11-19T12:40:39.237Z,4264.00
2023-11-19T12:41:39.200Z,4060.00
2023-11-19T12:42:40.513Z,3864.00
2023-11-19T12:44:40.206Z,3932.00
2023-11-19T12:45:39.207Z,4004.00
2023-11-19T12:46:39.207Z,4040.00
2023-11-19T12:47:39.197Z,4160.00
2023-11-19T12:48:39.152Z,3968.00
2023-11-19T12:49:39.188Z,3820.00
2023-11-19T12:50:39.124Z,3748.00
2023-11-19T12:51:39.170Z,3640.00
2023-11-19T12:52:39.119Z,3464.00
2023-11-19T12:53:39.103Z,3220.00
2023-11-19T12:54:39.240Z,3012.00
2023-11-19T12:55:39.099Z,2768.00