createdAt,value
2018-05-26T00:01:45.867Z,16.74
2018-05-26T00:04:14.548Z,17.39
2018-05-26T00:06:43.226Z,16.81
2018-05-26T00:09:11.939Z,16.61
2018-05-26T00:11:41.031Z,16.42
2018-05-26T00:14:09.664Z,16.26
2018-05-26T00:16:38.331Z,16.13
2018-05-26T00:19:06.966Z,16.08
2018-05-26T00:21:35.610Z,16.03
2018-05-26T00:24:04.575Z,15.98
2018-05-26T00:26:33.219Z,15.94
2018-05-26T00:29:02.825Z,15.90
2018-05-26T00:31:32.495Z,15.85
2018-05-26T00:34:01.172Z,15.79
2018-05-26T00:36:29.825Z,15.77
2018-05-26T00:38:59.420Z,16.53
2018-05-26T00:41:28.074Z,16.05
2018-05-26T00:43:56.742Z,15.99
2018-05-26T00:46:25.516Z,15.97
2018-05-26T00:48:54.183Z,15.93
2018-05-26T00:51:22.899Z,15.90
2018-05-26T00:53:51.510Z,15.87
2018-05-26T00:56:20.167Z,15.81
2018-05-26T00:58:49.155Z,15.77
2018-05-26T01:01:17.888Z,15.71
2018-05-26T01:03:46.868Z,15.65
2018-05-26T01:06:16.705Z,15.57
2018-05-26T01:08:45.353Z,15.51
2018-05-26T01:11:14.014Z,15.46
2018-05-26T01:13:43.877Z,16.16
2018-05-26T01:16:13.997Z,15.69
2018-05-26T01:18:42.669Z,15.60
2018-05-26T01:21:11.379Z,15.53
2018-05-26T01:23:40.039Z,15.50
2018-05-26T01:26:08.663Z,15.47
2018-05-26T01:28:38.268Z,15.44
2018-05-26T01:31:09.307Z,15.42
2018-05-26T01:33:39.285Z,15.38
2018-05-26T01:36:07.932Z,16.07
2018-05-26T01:38:36.620Z,15.64
2018-05-26T01:41:05.259Z,15.54
2018-05-26T01:43:33.949Z,15.47
2018-05-26T01:46:02.868Z,15.42
2018-05-26T01:48:31.556Z,15.35
2018-05-26T01:51:00.319Z,15.26
2018-05-26T01:53:28.981Z,15.21
2018-05-26T01:55:57.644Z,15.17
2018-05-26T01:58:26.315Z,15.12
2018-05-26T02:00:56.727Z,15.10
2018-05-26T02:03:25.396Z,15.06
2018-05-26T02:05:54.119Z,15.02
2018-05-26T02:08:22.817Z,14.98
2018-05-26T02:10:51.928Z,14.94
2018-05-26T02:13:24.831Z,14.92
2018-05-26T02:15:55.428Z,14.88
2018-05-26T02:18:26.495Z,14.84
2018-05-26T02:20:55.421Z,14.78
2018-05-26T02:23:24.171Z,14.76
2018-05-26T02:26:02.347Z,14.75
2018-05-26T02:28:31.054Z,14.61
2018-05-26T02:30:59.666Z,14.43
2018-05-26T02:33:32.881Z,14.28
2018-05-26T02:36:01.569Z,14.15
2018-05-26T02:38:33.145Z,14.03
2018-05-26T02:41:02.098Z,13.93
2018-05-26T02:43:30.745Z,13.80
2018-05-26T02:45:59.398Z,13.72
2018-05-26T02:48:28.264Z,13.69
2018-05-26T02:50:56.884Z,13.57
2018-05-26T02:53:25.586Z,13.48
2018-05-26T02:55:54.202Z,13.41
2018-05-26T02:58:22.862Z,13.37
2018-05-26T03:00:51.539Z,13.33
2018-05-26T03:03:20.186Z,13.30
2018-05-26T03:06:06.884Z,13.31
2018-05-26T03:08:53.875Z,13.31
2018-05-26T03:11:43.100Z,13.20
2018-05-26T03:14:29.857Z,13.04
2018-05-26T03:16:58.518Z,12.98
2018-05-26T03:19:28.130Z,12.99
2018-05-26T03:21:56.754Z,13.03
2018-05-26T03:24:25.517Z,13.05
2018-05-26T03:26:54.119Z,13.05
2018-05-26T03:29:22.820Z,13.03
2018-05-26T03:31:51.476Z,13.02
2018-05-26T03:34:20.552Z,13.01
2018-05-26T03:36:49.173Z,12.99
2018-05-26T03:39:17.826Z,12.91
2018-05-26T03:41:46.589Z,12.87
2018-05-26T03:44:15.299Z,13.69
2018-05-26T03:46:45.899Z,13.15
2018-05-26T03:49:14.597Z,12.99
2018-05-26T03:51:43.256Z,12.93
2018-05-26T03:54:11.928Z,12.90
2018-05-26T03:57:17.759Z,12.85
2018-05-26T04:00:11.259Z,12.81
2018-05-26T04:02:41.732Z,12.88
2018-05-26T04:05:10.391Z,13.01
2018-05-26T04:10:26.655Z,13.25
2018-05-26T04:12:57.347Z,14.15
2018-05-26T04:15:38.600Z,13.77
2018-05-26T04:18:07.205Z,13.82
2018-05-26T04:20:35.874Z,13.93
2018-05-26T04:23:12.920Z,14.05
2018-05-26T04:25:41.599Z,14.15
2018-05-26T04:28:10.413Z,14.26
2018-05-26T04:30:40.041Z,14.36
2018-05-26T04:35:56.276Z,14.55
2018-05-26T04:38:24.940Z,14.65
2018-05-26T04:40:55.159Z,14.73
2018-05-26T04:43:23.813Z,14.81
2018-05-26T04:45:52.474Z,14.88
2018-05-26T04:48:21.100Z,14.97
2018-05-26T04:50:50.748Z,15.05
2018-05-26T04:53:19.765Z,15.12
2018-05-26T04:55:49.432Z,15.18
2018-05-26T04:58:19.837Z,15.25
2018-05-26T05:00:48.847Z,15.33
2018-05-26T05:03:20.538Z,15.41
2018-05-26T05:05:49.542Z,15.49
2018-05-26T05:08:18.489Z,15.57
2018-05-26T05:10:47.737Z,15.65
2018-05-26T05:13:16.355Z,15.74
2018-05-26T05:15:45.861Z,16.56
2018-05-26T05:18:14.547Z,16.16
2018-05-26T05:20:43.240Z,16.17
2018-05-26T05:23:11.902Z,16.23
2018-05-26T05:25:43.030Z,16.32
2018-05-26T05:28:11.729Z,16.43
2018-05-26T05:30:40.381Z,17.27
2018-05-26T05:33:09.059Z,16.89
2018-05-26T05:35:37.701Z,16.92
2018-05-26T05:38:06.360Z,17.00
2018-05-26T05:40:35.274Z,17.10
2018-05-26T05:43:03.953Z,17.93
2018-05-26T05:45:32.595Z,17.57
2018-05-26T05:48:01.341Z,17.62
2018-05-26T05:50:29.974Z,17.74
2018-05-26T05:52:58.650Z,17.83
2018-05-26T05:55:27.342Z,17.94
2018-05-26T05:57:56.030Z,18.09
2018-05-26T06:00:24.721Z,18.27
2018-05-26T06:02:53.456Z,18.41
2018-05-26T06:05:22.436Z,18.57
2018-05-26T06:07:51.097Z,18.70
2018-05-26T06:10:19.749Z,18.85
2018-05-26T06:12:49.577Z,19.76
2018-05-26T06:15:18.252Z,19.46
2018-05-26T06:17:47.183Z,19.55
2018-05-26T06:20:15.824Z,19.72
2018-05-26T06:22:44.618Z,19.91
2018-05-26T06:25:13.301Z,20.02
2018-05-26T06:27:43.661Z,20.13
2018-05-26T06:30:12.373Z,20.31
2018-05-26T06:32:44.331Z,21.26
2018-05-26T06:35:12.987Z,20.98
2018-05-26T06:37:42.019Z,21.03
2018-05-26T06:40:10.860Z,21.15
2018-05-26T06:42:40.618Z,21.24
2018-05-26T06:45:09.258Z,21.36
2018-05-26T06:47:38.106Z,21.51
2018-05-26T06:50:08.003Z,21.68
2018-05-26T06:52:42.194Z,21.84
2018-05-26T06:55:10.836Z,22.05
2018-05-26T06:57:41.228Z,23.01
2018-05-26T07:00:10.174Z,22.57
2018-05-26T07:02:46.473Z,22.56
2018-05-26T07:05:15.134Z,22.58
2018-05-26T07:07:46.594Z,22.60
2018-05-26T07:10:18.031Z,22.74
2018-05-26T07:12:46.735Z,23.86
2018-05-26T07:15:18.638Z,23.50
2018-05-26T07:17:49.446Z,24.34
2018-05-26T07:20:18.265Z,24.49
2018-05-26T07:22:46.941Z,24.01
2018-05-26T07:25:15.681Z,24.07
2018-05-26T07:27:49.645Z,24.18
2018-05-26T07:30:19.267Z,24.31
2018-05-26T07:32:47.883Z,24.51
2018-05-26T07:35:16.881Z,24.65
2018-05-26T07:37:46.351Z,24.68
2018-05-26T07:40:15.352Z,24.71
2018-05-26T07:42:45.361Z,24.85
2018-05-26T07:45:14.399Z,24.89
2018-05-26T07:47:43.070Z,24.96
2018-05-26T07:50:11.770Z,26.11
2018-05-26T07:52:40.423Z,25.41
2018-05-26T07:55:09.172Z,25.44
2018-05-26T07:57:37.810Z,25.50
2018-05-26T08:00:06.544Z,25.47
2018-05-26T08:02:35.165Z,25.67
2018-05-26T08:05:03.836Z,25.84
2018-05-26T08:07:32.498Z,25.95
2018-05-26T08:10:03.190Z,26.04
2018-05-26T08:12:32.032Z,26.18
2018-05-26T08:15:00.710Z,26.30
2018-05-26T08:17:29.775Z,26.42
2018-05-26T08:19:58.409Z,26.59
2018-05-26T08:22:27.034Z,26.78
2018-05-26T08:24:55.710Z,27.88
2018-05-26T08:27:24.333Z,27.21
2018-05-26T08:29:53.017Z,27.11
2018-05-26T08:32:22.523Z,27.10
2018-05-26T08:34:51.213Z,27.15
2018-05-26T08:37:19.857Z,27.28
2018-05-26T08:39:48.527Z,27.41
2018-05-26T08:42:17.172Z,27.47
2018-05-26T08:44:46.430Z,27.60
2018-05-26T08:47:15.047Z,27.64
2018-05-26T08:49:52.096Z,27.77
2018-05-26T08:52:21.127Z,27.92
2018-05-26T08:54:50.495Z,28.06
2018-05-26T08:57:20.993Z,28.15
2018-05-26T08:59:50.127Z,28.15
2018-05-26T09:02:19.270Z,28.21
2018-05-26T09:04:49.854Z,28.16
2018-05-26T09:07:19.067Z,28.20
2018-05-26T09:09:48.256Z,28.40
2018-05-26T09:12:17.235Z,28.43
2018-05-26T09:14:46.367Z,28.59
2018-05-26T09:17:15.356Z,28.70
2018-05-26T09:19:45.115Z,28.85
2018-05-26T09:22:15.767Z,28.91
2018-05-26T09:24:44.371Z,29.11
2018-05-26T09:27:13.552Z,29.29
2018-05-26T09:29:42.292Z,30.43
2018-05-26T09:32:12.069Z,29.78
2018-05-26T09:34:40.791Z,29.80
2018-05-26T09:37:10.874Z,31.01
2018-05-26T09:39:42.279Z,30.15
2018-05-26T09:42:10.912Z,30.11
2018-05-26T09:44:39.651Z,30.22
2018-05-26T09:47:08.454Z,31.49
2018-05-26T09:49:45.208Z,30.82
2018-05-26T09:52:54.040Z,30.84
2018-05-26T09:55:30.454Z,30.84
2018-05-26T09:58:01.239Z,30.75
2018-05-26T10:15:42.118Z,30.91
2018-05-26T10:18:10.745Z,31.07
2018-05-26T10:20:40.576Z,31.28
2018-05-26T10:23:09.226Z,31.39
2018-05-26T10:25:37.879Z,32.51
2018-05-26T10:28:11.167Z,31.77
2018-05-26T10:30:42.712Z,31.72
2018-05-26T10:33:11.442Z,31.75
2018-05-26T10:35:40.097Z,31.78
2018-05-26T10:38:09.813Z,31.88
2018-05-26T10:40:42.177Z,32.09
2018-05-26T10:43:11.407Z,32.15
2018-05-26T10:45:40.408Z,32.40
2018-05-26T10:50:56.608Z,33.02
2018-05-26T10:53:25.308Z,33.05
2018-05-26T10:55:54.007Z,33.10
2018-05-26T10:58:22.667Z,33.24
2018-05-26T11:00:52.424Z,33.37
2018-05-26T11:03:24.079Z,33.36
2018-05-26T11:05:52.694Z,34.58
2018-05-26T11:08:21.840Z,34.95
2018-05-26T11:10:55.721Z,34.29
2018-05-26T11:13:25.196Z,34.13
2018-05-26T11:15:54.064Z,34.06
2018-05-26T11:18:22.749Z,34.10
2018-05-26T11:23:42.351Z,36.00
2018-05-26T11:26:14.318Z,35.04
2018-05-26T11:28:42.987Z,34.48
2018-05-26T11:31:11.663Z,33.93
2018-05-26T11:33:40.259Z,33.53
2018-05-26T11:36:09.230Z,33.29
2018-05-26T11:38:40.857Z,32.93
2018-05-26T11:41:09.494Z,32.57
2018-05-26T11:43:38.198Z,32.30
2018-05-26T11:46:06.776Z,33.28
2018-05-26T11:48:35.831Z,32.24
2018-05-26T11:51:04.925Z,31.91
2018-05-26T11:53:33.573Z,31.75
2018-05-26T11:56:02.212Z,31.63
2018-05-26T11:58:31.273Z,31.43
2018-05-26T12:00:59.892Z,31.24
2018-05-26T12:03:31.509Z,31.09
2018-05-26T12:06:00.126Z,32.15
2018-05-26T12:08:28.772Z,31.40
2018-05-26T12:11:01.892Z,31.26
2018-05-26T12:13:30.580Z,31.08
2018-05-26T12:15:59.352Z,31.15
2018-05-26T12:18:27.987Z,31.13
2018-05-26T12:20:58.942Z,30.98
2018-05-26T12:23:27.603Z,30.63
2018-05-26T12:25:56.233Z,30.39
2018-05-26T12:28:24.872Z,31.38
2018-05-26T12:30:53.525Z,30.50
2018-05-26T12:33:22.148Z,30.25
2018-05-26T12:35:50.784Z,29.96
2018-05-26T12:38:19.407Z,29.76
2018-05-26T12:40:48.059Z,29.52
2018-05-26T12:43:16.663Z,30.72
2018-05-26T12:45:45.308Z,30.38
2018-05-26T12:48:13.926Z,30.75
2018-05-26T12:50:42.576Z,31.20
2018-05-26T12:53:11.272Z,31.24
2018-05-26T12:55:39.942Z,31.09
2018-05-26T12:58:08.553Z,30.90
2018-05-26T13:00:37.202Z,30.89
2018-05-26T13:03:05.852Z,30.76
2018-05-26T13:05:34.498Z,30.72
2018-05-26T13:08:03.100Z,31.73
2018-05-26T13:10:31.731Z,30.80
2018-05-26T13:13:00.334Z,30.88
2018-05-26T13:15:28.970Z,31.27
2018-05-26T13:17:57.580Z,31.59
2018-05-26T13:20:26.219Z,33.06
2018-05-26T13:22:54.819Z,33.51
2018-05-26T13:25:23.463Z,33.11
2018-05-26T13:27:52.067Z,33.33
2018-05-26T13:30:20.704Z,33.47
2018-05-26T13:32:49.311Z,33.79
2018-05-26T13:35:17.972Z,34.11
2018-05-26T13:37:46.566Z,34.24
2018-05-26T13:40:15.202Z,34.20
2018-05-26T13:42:43.816Z,34.38
2018-05-26T13:45:12.450Z,34.42
2018-05-26T13:47:41.059Z,34.44
2018-05-26T13:50:09.699Z,34.50
2018-05-26T13:52:38.322Z,34.66
2018-05-26T13:55:06.967Z,34.89
2018-05-26T13:57:35.575Z,35.19
2018-05-26T14:00:04.225Z,35.35
2018-05-26T14:02:32.839Z,35.57
2018-05-26T14:05:01.443Z,35.43
2018-05-26T14:07:30.080Z,35.62
2018-05-26T14:09:58.686Z,35.71
2018-05-26T14:12:27.342Z,35.71
2018-05-26T14:14:55.955Z,35.82
2018-05-26T14:17:24.596Z,35.88
2018-05-26T14:19:54.150Z,35.74
2018-05-26T14:22:22.779Z,35.64
2018-05-26T14:24:51.391Z,35.78
2018-05-26T14:27:20.028Z,37.01
2018-05-26T14:29:48.636Z,36.29
2018-05-26T14:32:19.302Z,36.23
2018-05-26T14:34:49.920Z,37.25
2018-05-26T14:37:18.553Z,36.42
2018-05-26T14:39:47.171Z,36.15
2018-05-26T14:42:16.244Z,35.98
2018-05-26T14:44:44.846Z,37.19
2018-05-26T14:47:13.480Z,36.84
2018-05-26T14:49:42.088Z,37.39
2018-05-26T14:52:10.721Z,38.01
2018-05-26T14:54:39.331Z,38.30
2018-05-26T14:57:07.969Z,38.79
2018-05-26T14:59:36.577Z,39.19
2018-05-26T15:02:05.214Z,39.32
2018-05-26T15:04:33.849Z,39.41
2018-05-26T15:07:02.483Z,39.67
2018-05-26T15:09:31.102Z,39.59
2018-05-26T15:11:59.904Z,39.40
2018-05-26T15:14:28.527Z,40.45
2018-05-26T15:16:57.183Z,39.60
2018-05-26T15:19:25.783Z,39.57
2018-05-26T15:21:54.417Z,39.51
2018-05-26T15:24:23.036Z,38.59
2018-05-26T15:26:51.681Z,37.55
2018-05-26T15:29:20.296Z,36.68
2018-05-26T15:31:48.942Z,36.79
2018-05-26T15:34:17.546Z,37.40
2018-05-26T15:36:46.160Z,37.92
2018-05-26T15:39:14.812Z,38.24
2018-05-26T15:41:43.415Z,38.26
2018-05-26T15:44:12.048Z,38.30
2018-05-26T15:46:40.656Z,39.58
2018-05-26T15:49:09.292Z,39.03
2018-05-26T15:51:37.928Z,40.03
2018-05-26T15:54:06.575Z,38.89
2018-05-26T15:56:35.173Z,38.74
2018-05-26T15:59:03.813Z,38.70
2018-05-26T16:01:32.410Z,38.41
2018-05-26T16:04:01.047Z,38.36
2018-05-26T16:06:29.707Z,38.48
2018-05-26T16:08:58.295Z,38.42
2018-05-26T16:11:26.904Z,40.07
2018-05-26T16:13:55.591Z,39.11
2018-05-26T16:16:24.211Z,38.90
2018-05-26T16:18:52.848Z,38.80
2018-05-26T16:21:21.456Z,38.97
2018-05-26T16:23:50.103Z,39.00
2018-05-26T16:26:18.757Z,40.14
2018-05-26T16:28:47.399Z,38.77
2018-05-26T16:31:16.009Z,38.38
2018-05-26T16:33:44.638Z,38.10
2018-05-26T16:36:13.243Z,38.08
2018-05-26T16:38:41.881Z,38.08
2018-05-26T16:41:10.498Z,38.11
2018-05-26T16:43:39.135Z,38.09
2018-05-26T16:46:07.757Z,38.08
2018-05-26T16:48:36.390Z,39.83
2018-05-26T16:51:04.999Z,38.76
2018-05-26T16:53:33.635Z,38.81
2018-05-26T16:56:02.253Z,38.80
2018-05-26T16:58:30.883Z,40.56
2018-05-26T17:00:59.503Z,39.27
2018-05-26T17:03:28.139Z,39.22
2018-05-26T17:05:56.756Z,39.09
2018-05-26T17:08:25.390Z,39.08
2018-05-26T17:10:54.136Z,39.20
2018-05-26T17:13:22.756Z,39.41
2018-05-26T17:15:51.392Z,39.43
2018-05-26T17:18:20.006Z,41.41
2018-05-26T17:20:48.638Z,40.13
2018-05-26T17:23:17.258Z,39.99
2018-05-26T17:25:45.918Z,39.89
2018-05-26T17:28:14.523Z,39.93
2018-05-26T17:30:43.175Z,39.98
2018-05-26T17:33:11.791Z,39.91
2018-05-26T17:35:40.450Z,39.91
2018-05-26T17:38:09.063Z,39.82
2018-05-26T17:40:37.699Z,39.83
2018-05-26T17:43:06.319Z,39.67
2018-05-26T17:45:34.974Z,39.26
2018-05-26T17:48:03.587Z,38.60
2018-05-26T17:50:32.223Z,37.66
2018-05-26T17:53:00.823Z,36.65
2018-05-26T17:55:30.457Z,36.01
2018-05-26T17:57:59.091Z,35.34
2018-05-26T18:00:27.735Z,34.69
2018-05-26T18:02:56.333Z,34.12
2018-05-26T18:05:25.012Z,33.59
2018-05-26T18:07:53.648Z,33.03
2018-05-26T18:10:22.296Z,32.52
2018-05-26T18:12:50.916Z,32.08
2018-05-26T18:15:19.560Z,31.65
2018-05-26T18:17:48.169Z,32.60
2018-05-26T18:20:16.836Z,31.23
2018-05-26T18:22:45.832Z,30.73
2018-05-26T18:25:14.472Z,30.30
2018-05-26T18:27:43.104Z,29.91
2018-05-26T18:30:11.744Z,29.50
2018-05-26T18:32:40.358Z,29.13
2018-05-26T18:35:08.994Z,28.80
2018-05-26T18:37:39.733Z,28.47
2018-05-26T18:40:10.699Z,28.15
2018-05-26T18:42:41.336Z,27.84
2018-05-26T18:45:11.244Z,27.60
2018-05-26T18:47:40.032Z,27.42
2018-05-26T18:50:08.660Z,27.26
2018-05-26T18:52:37.318Z,27.13
2018-05-26T18:55:08.312Z,27.96
2018-05-26T18:57:36.955Z,27.12
2018-05-26T19:00:05.588Z,26.85
2018-05-26T19:02:34.241Z,26.64
2018-05-26T19:05:02.887Z,26.45
2018-05-26T19:07:31.532Z,26.25
2018-05-26T19:10:00.154Z,26.09
2018-05-26T19:12:28.936Z,26.83
2018-05-26T19:14:57.576Z,26.06
2018-05-26T19:17:26.231Z,25.80
2018-05-26T19:19:54.871Z,25.58
2018-05-26T19:22:23.525Z,25.38
2018-05-26T19:24:54.072Z,25.20
2018-05-26T19:27:22.730Z,25.02
2018-05-26T19:29:53.713Z,24.83
2018-05-26T19:32:22.395Z,24.62
2018-05-26T19:34:51.019Z,24.48
2018-05-26T19:37:19.656Z,24.36
2018-05-26T19:39:48.302Z,24.22
2018-05-26T19:42:16.960Z,24.96
2018-05-26T19:44:45.607Z,24.28
2018-05-26T19:47:14.293Z,24.09
2018-05-26T19:49:42.903Z,23.96
2018-05-26T19:52:11.556Z,23.86
2018-05-26T19:54:40.176Z,23.74
2018-05-26T19:57:08.896Z,23.60
2018-05-26T19:59:40.359Z,24.27
2018-05-26T20:02:11.081Z,23.56
2018-05-26T20:04:42.220Z,23.32
2018-05-26T20:07:12.960Z,23.03
2018-05-26T20:09:41.637Z,22.76
2018-05-26T20:12:10.287Z,22.51
2018-05-26T20:14:39.834Z,22.33
2018-05-26T20:17:08.507Z,22.02
2018-05-26T20:19:39.453Z,21.82
2018-05-26T20:22:08.088Z,21.61
2018-05-26T20:27:26.524Z,22.53
2018-05-26T20:29:55.188Z,21.91
2018-05-26T20:32:23.851Z,21.78
2018-05-26T20:35:00.232Z,21.72
2018-05-26T20:37:36.405Z,21.68
2018-05-26T20:40:05.522Z,21.64
2018-05-26T20:42:51.632Z,21.62
2018-05-26T20:45:22.723Z,21.53
2018-05-26T20:47:53.719Z,21.46
2018-05-26T20:50:23.100Z,21.39
2018-05-26T20:52:53.602Z,21.33
2018-05-26T20:58:09.892Z,21.10
2018-05-26T21:00:41.039Z,21.04
2018-05-26T21:03:10.065Z,20.93
2018-05-26T21:05:39.799Z,20.85
2018-05-26T21:08:16.366Z,20.75
2018-05-26T21:10:45.050Z,20.63
2018-05-26T21:13:21.725Z,20.56
2018-05-26T21:15:50.361Z,20.46
2018-05-26T21:18:19.031Z,20.34
2018-05-26T21:20:49.649Z,20.20
2018-05-26T21:23:18.700Z,20.07
2018-05-26T21:25:47.723Z,20.80
2018-05-26T21:28:16.416Z,20.12
2018-05-26T21:30:45.976Z,19.97
2018-05-26T21:33:15.207Z,19.87
2018-05-26T21:35:46.060Z,19.81
2018-05-26T21:38:18.075Z,19.76
2018-05-26T21:40:46.753Z,20.49
2018-05-26T21:43:15.992Z,19.92
2018-05-26T21:45:45.028Z,19.78
2018-05-26T21:48:13.648Z,19.67
2018-05-26T21:50:42.338Z,19.62
2018-05-26T21:53:10.952Z,19.57
2018-05-26T21:55:42.829Z,19.49
2018-05-26T21:58:16.145Z,19.42
2018-05-26T22:00:49.557Z,19.35
2018-05-26T22:03:20.550Z,19.32
2018-05-26T22:05:49.275Z,19.29
2018-05-26T22:08:17.866Z,19.24
2018-05-26T22:10:48.665Z,19.18
2018-05-26T22:13:17.303Z,19.12
2018-05-26T22:15:45.975Z,19.09
2018-05-26T22:18:14.648Z,19.07
2018-05-26T22:20:43.324Z,19.03
2018-05-26T22:23:11.948Z,18.97
2018-05-26T22:25:42.290Z,18.92
2018-05-26T22:28:12.279Z,18.85
2018-05-26T22:30:44.434Z,18.81
2018-05-26T22:33:14.801Z,18.75
2018-05-26T22:35:43.912Z,18.71
2018-05-26T22:38:14.919Z,19.41
2018-05-26T22:40:45.063Z,18.84
2018-05-26T22:43:18.677Z,18.66
2018-05-26T22:45:49.442Z,18.49
2018-05-26T22:48:19.956Z,18.40
2018-05-26T22:50:56.101Z,19.09
2018-05-26T22:53:25.841Z,18.52
2018-05-26T22:55:56.768Z,18.42
2018-05-26T22:58:30.232Z,18.36
2018-05-26T23:01:02.760Z,18.32
2018-05-26T23:03:40.167Z,18.28
2018-05-26T23:06:09.676Z,18.97
2018-05-26T23:08:38.752Z,18.47
2018-05-26T23:11:07.906Z,18.35
2018-05-26T23:13:37.040Z,18.28
2018-05-26T23:16:06.214Z,18.24
2018-05-26T23:18:35.401Z,18.20
2018-05-26T23:21:04.430Z,18.17
2018-05-26T23:23:33.410Z,18.12
2018-05-26T23:26:02.199Z,18.07
2018-05-26T23:28:39.887Z,18.04
2018-05-26T23:31:08.824Z,18.00
2018-05-26T23:33:40.546Z,17.98
2018-05-26T23:36:10.568Z,17.93
2018-05-26T23:38:40.018Z,17.92
2018-05-26T23:41:08.965Z,17.90
2018-05-26T23:43:37.902Z,17.90
2018-05-26T23:46:09.417Z,18.56
2018-05-26T23:48:39.571Z,18.71
2018-05-26T23:51:08.755Z,18.80
2018-05-26T23:53:37.597Z,18.89
2018-05-26T23:56:06.774Z,18.33
2018-05-26T23:58:35.274Z,18.17
