createdAt,value
2022-12-10T00:01:17.214Z,0.54
2022-12-10T00:03:44.256Z,0.49
2022-12-10T00:06:13.579Z,0.66
2022-12-10T00:08:40.392Z,0.47
2022-12-10T00:11:09.387Z,0.52
2022-12-10T00:13:36.784Z,0.54
2022-12-10T00:16:05.257Z,0.57
2022-12-10T00:18:32.142Z,0.38
2022-12-10T00:20:59.014Z,0.56
2022-12-10T00:23:25.753Z,0.41
2022-12-10T00:25:52.393Z,0.49
2022-12-10T00:28:19.087Z,0.45
2022-12-10T00:30:45.744Z,0.63
2022-12-10T00:33:12.380Z,0.47
2022-12-10T00:35:39.059Z,0.35
2022-12-10T00:38:05.731Z,0.42
2022-12-10T00:40:33.895Z,0.48
2022-12-10T00:43:00.483Z,0.39
2022-12-10T00:45:27.132Z,0.30
2022-12-10T00:47:53.943Z,0.40
2022-12-10T00:50:20.593Z,0.39
2022-12-10T00:52:47.224Z,0.56
2022-12-10T00:55:13.865Z,0.76
2022-12-10T00:57:40.457Z,0.82
2022-12-10T01:00:08.286Z,0.73
2022-12-10T01:02:35.111Z,0.68
2022-12-10T01:05:01.720Z,0.77
2022-12-10T01:07:28.383Z,0.78
2022-12-10T01:09:54.975Z,0.98
2022-12-10T01:12:21.620Z,0.96
2022-12-10T01:14:48.216Z,0.95
2022-12-10T01:17:14.830Z,1.17
2022-12-10T01:19:41.424Z,1.00
2022-12-10T01:22:11.036Z,0.99
2022-12-10T01:24:37.698Z,0.71
2022-12-10T01:27:04.468Z,0.61
2022-12-10T01:29:31.156Z,0.67
2022-12-10T01:31:58.875Z,0.93
2022-12-10T01:34:25.637Z,0.89
2022-12-10T01:36:54.382Z,0.73
2022-12-10T01:39:22.756Z,0.90
2022-12-10T01:42:00.568Z,1.02
2022-12-10T01:44:27.137Z,1.06
2022-12-10T01:46:59.479Z,1.06
2022-12-10T01:49:41.202Z,1.01
2022-12-10T01:52:10.816Z,0.78
2022-12-10T01:54:40.372Z,0.75
2022-12-10T01:57:08.311Z,0.62
2022-12-10T01:59:36.078Z,0.72
2022-12-10T02:02:12.114Z,0.73
2022-12-10T02:04:44.722Z,0.78
2022-12-10T02:07:28.438Z,0.75
2022-12-10T02:10:26.287Z,0.94
2022-12-10T02:12:59.361Z,0.82
2022-12-10T02:15:29.115Z,0.76
2022-12-10T02:18:10.067Z,0.89
2022-12-10T02:20:41.483Z,0.79
2022-12-10T02:23:17.914Z,0.81
2022-12-10T02:25:52.681Z,0.63
2022-12-10T02:28:19.680Z,0.39
2022-12-10T02:30:46.769Z,0.43
2022-12-10T02:33:14.394Z,0.52
2022-12-10T02:35:42.134Z,0.30
2022-12-10T02:38:16.237Z,0.60
2022-12-10T02:40:46.103Z,0.48
2022-12-10T02:43:14.614Z,0.15
2022-12-10T02:45:43.134Z,0.28
2022-12-10T02:48:10.707Z,0.24
2022-12-10T02:50:37.468Z,0.27
2022-12-10T02:53:04.235Z,0.33
2022-12-10T02:55:48.931Z,0.49
2022-12-10T02:58:27.759Z,0.57
2022-12-10T03:01:31.034Z,0.32
2022-12-10T03:04:01.790Z,0.46
2022-12-10T03:06:46.745Z,0.35
2022-12-10T03:09:20.314Z,0.33
2022-12-10T03:11:49.923Z,0.33
2022-12-10T17:09:33.485Z,2.87
2022-12-10T17:12:00.229Z,2.71
2022-12-10T17:14:30.094Z,2.75
2022-12-10T17:16:58.752Z,2.76
2022-12-10T17:19:28.014Z,2.94
2022-12-10T17:21:54.778Z,3.01
2022-12-10T17:24:21.397Z,2.97
2022-12-10T17:26:49.072Z,2.88
2022-12-10T17:29:27.428Z,2.89
2022-12-10T17:31:54.113Z,2.90
2022-12-10T17:34:24.106Z,2.95
2022-12-10T17:36:52.154Z,2.91
2022-12-10T17:39:22.728Z,2.98
2022-12-10T17:41:50.728Z,2.97
2022-12-10T17:44:17.889Z,2.91
2022-12-10T17:46:44.579Z,2.97
2022-12-10T17:49:14.619Z,2.87
2022-12-10T17:51:42.535Z,2.89
2022-12-10T17:54:09.325Z,2.91
2022-12-10T17:56:36.302Z,2.82
2022-12-10T17:59:03.100Z,2.71
2022-12-10T18:01:31.722Z,2.71
2022-12-10T18:03:59.048Z,2.75
2022-12-10T18:06:28.998Z,2.70
2022-12-10T18:08:58.821Z,2.71
2022-12-10T18:11:28.812Z,2.77
2022-12-10T18:13:55.843Z,2.81
2022-12-10T18:16:31.035Z,2.89
2022-12-10T18:18:59.080Z,2.91
2022-12-10T18:21:26.624Z,2.98
2022-12-10T18:23:53.606Z,3.03
2022-12-10T18:26:23.356Z,3.00
2022-12-10T18:28:56.714Z,3.15
2022-12-10T18:31:29.240Z,3.00
2022-12-10T18:33:59.945Z,2.94
2022-12-10T18:36:30.143Z,3.00
2022-12-10T18:38:58.850Z,3.14
2022-12-10T18:41:26.350Z,3.12
2022-12-10T18:43:53.361Z,3.09
2022-12-10T18:46:23.472Z,3.18
2022-12-10T18:48:50.762Z,3.25
2022-12-10T18:51:23.473Z,3.20
2022-12-10T18:53:50.409Z,3.12
2022-12-10T18:56:20.327Z,3.13
2022-12-10T18:58:47.499Z,3.19
2022-12-10T19:01:15.602Z,3.28
2022-12-10T19:03:48.492Z,3.27
2022-12-10T19:06:18.022Z,3.20
2022-12-10T19:11:32.783Z,3.21
2022-12-10T19:13:59.385Z,3.25
2022-12-10T19:16:26.419Z,3.32
2022-12-10T19:18:54.528Z,3.42
2022-12-10T19:21:21.160Z,3.35
2022-12-10T19:23:47.888Z,3.25
2022-12-10T19:26:28.846Z,3.19
2022-12-10T19:28:56.111Z,3.17
2022-12-10T19:31:23.064Z,3.22
2022-12-10T19:33:49.816Z,3.28
2022-12-10T19:36:24.276Z,3.23
2022-12-10T19:38:52.222Z,3.10
2022-12-10T19:41:21.379Z,3.09
2022-12-10T19:43:49.142Z,2.98
2022-12-10T19:46:27.072Z,2.84
2022-12-10T19:48:54.275Z,2.83
2022-12-10T19:51:24.265Z,2.74
2022-12-10T19:53:55.047Z,2.82
2022-12-10T19:56:30.981Z,2.99
2022-12-10T19:59:00.316Z,2.88
2022-12-10T20:01:28.674Z,3.03
2022-12-10T20:03:56.367Z,2.98
2022-12-10T20:06:30.954Z,3.07
2022-12-10T20:08:59.560Z,2.93
2022-12-10T20:11:26.787Z,3.04
2022-12-10T20:13:53.513Z,2.88
2022-12-10T20:16:22.520Z,3.04
2022-12-10T20:18:49.964Z,3.10
2022-12-10T20:21:17.219Z,2.71
2022-12-10T20:23:43.981Z,2.99
2022-12-10T20:26:34.217Z,3.17
2022-12-10T20:29:01.814Z,2.89
2022-12-10T20:31:30.127Z,3.08
2022-12-10T20:33:57.085Z,3.04
2022-12-10T20:36:26.180Z,3.04
2022-12-10T20:38:53.387Z,3.01
2022-12-10T20:41:21.943Z,3.14
2022-12-10T20:43:49.051Z,3.05
2022-12-10T20:46:26.048Z,2.96
2022-12-10T20:48:53.138Z,3.08
2022-12-10T20:51:19.959Z,3.10
2022-12-10T20:53:47.501Z,2.98
2022-12-10T20:56:17.054Z,3.00
2022-12-10T20:58:44.497Z,3.01
2022-12-10T21:01:12.582Z,3.00
2022-12-10T21:03:39.601Z,3.04
2022-12-10T21:06:07.721Z,3.06
2022-12-10T21:08:34.488Z,2.95
2022-12-10T21:11:01.489Z,2.91
2022-12-10T21:13:29.956Z,3.03
2022-12-10T21:15:58.863Z,2.97
2022-12-10T21:18:26.161Z,2.79
2022-12-10T21:20:53.446Z,2.66
2022-12-10T21:23:24.235Z,2.64
2022-12-10T21:25:52.026Z,2.68
2022-12-10T21:28:19.385Z,2.64
2022-12-10T21:30:48.354Z,2.47
2022-12-10T21:33:16.997Z,2.65
2022-12-10T21:35:44.358Z,2.59
2022-12-10T21:38:11.770Z,2.75
2022-12-10T21:40:43.197Z,2.76
2022-12-10T21:43:23.859Z,2.98
2022-12-10T21:45:52.977Z,3.07
2022-12-10T21:48:22.474Z,3.00
2022-12-10T21:50:49.605Z,2.99
2022-12-10T21:53:16.465Z,2.85
2022-12-10T21:55:43.884Z,2.72
2022-12-10T21:58:11.725Z,2.82
2022-12-10T22:00:38.866Z,2.72
2022-12-10T22:03:06.048Z,2.55
2022-12-10T22:05:33.449Z,2.46
2022-12-10T22:08:00.572Z,2.66
2022-12-10T22:10:27.474Z,2.84
2022-12-10T22:12:54.189Z,2.76
2022-12-10T22:15:20.928Z,2.86
2022-12-10T22:17:47.639Z,2.95
2022-12-10T22:20:14.431Z,2.95
2022-12-10T22:22:41.210Z,3.07
2022-12-10T22:25:08.560Z,3.03
2022-12-10T22:27:35.919Z,2.73
2022-12-10T22:30:05.202Z,2.75
2022-12-10T22:32:31.897Z,2.75
2022-12-10T22:34:58.726Z,2.92
2022-12-10T22:37:25.619Z,2.89
2022-12-10T22:39:54.470Z,2.71
2022-12-10T22:42:21.937Z,2.85
2022-12-10T22:44:48.600Z,2.87
2022-12-10T22:47:15.828Z,2.64
2022-12-10T22:49:42.500Z,2.47
2022-12-10T22:52:09.323Z,2.37
2022-12-10T22:54:35.981Z,2.41
2022-12-10T22:57:02.726Z,2.50
2022-12-10T22:59:30.119Z,2.41
2022-12-10T23:01:58.690Z,2.37
2022-12-10T23:04:25.991Z,2.48
2022-12-10T23:06:52.877Z,2.66
2022-12-10T23:09:19.554Z,2.67
2022-12-10T23:12:06.186Z,2.78
2022-12-10T23:14:33.451Z,2.80
2022-12-10T23:17:00.090Z,2.78
2022-12-10T23:19:28.293Z,2.75
2022-12-10T23:21:55.556Z,2.74
2022-12-10T23:24:22.438Z,2.71
2022-12-10T23:26:49.213Z,2.63
2022-12-10T23:29:16.176Z,2.54
2022-12-10T23:31:43.347Z,2.48
2022-12-10T23:34:10.317Z,2.54
2022-12-10T23:36:37.127Z,2.48
2022-12-10T23:39:04.221Z,2.48
2022-12-10T23:41:31.119Z,2.54
2022-12-10T23:43:58.008Z,2.59
2022-12-10T23:46:25.076Z,2.71
2022-12-10T23:48:51.807Z,2.80
2022-12-10T23:51:18.454Z,2.86
2022-12-10T23:53:45.167Z,2.74
2022-12-10T23:56:17.381Z,2.72
2022-12-10T23:58:45.058Z,2.69
