createdAt,value
2023-02-22T00:00:44.407Z,0.00
2023-02-22T00:05:44.242Z,0.00
2023-02-22T00:10:44.287Z,0.00
2023-02-22T00:15:44.101Z,0.00
2023-02-22T00:20:44.175Z,0.00
2023-02-22T00:25:44.168Z,0.00
2023-02-22T00:30:43.993Z,0.00
2023-02-22T00:35:43.904Z,0.00
2023-02-22T00:40:43.842Z,0.00
2023-02-22T00:45:43.724Z,0.00
2023-02-22T00:50:46.742Z,0.00
2023-02-22T00:55:43.767Z,0.00
2023-02-22T01:00:43.676Z,0.00
2023-02-22T01:05:43.625Z,0.00
2023-02-22T01:10:43.414Z,0.00
2023-02-22T01:15:43.325Z,0.00
2023-02-22T01:20:43.449Z,0.00
2023-02-22T01:25:43.240Z,0.00
2023-02-22T01:30:43.327Z,0.00
2023-02-22T01:35:50.234Z,0.00
2023-02-22T01:40:51.047Z,0.00
2023-02-22T01:45:43.099Z,0.00
2023-02-22T01:50:45.882Z,0.00
2023-02-22T01:55:42.789Z,0.00
2023-02-22T02:00:42.908Z,0.00
2023-02-22T02:05:42.702Z,0.00
2023-02-22T02:10:42.714Z,0.00
2023-02-22T02:15:42.567Z,0.00
2023-02-22T02:20:42.656Z,0.00
2023-02-22T02:25:42.475Z,0.00
2023-02-22T02:30:42.370Z,0.00
2023-02-22T02:35:42.433Z,0.00
2023-02-22T02:40:42.849Z,0.00
2023-02-22T02:45:42.264Z,0.00
2023-02-22T02:50:45.147Z,0.00
2023-02-22T02:55:42.267Z,0.00
2023-02-22T03:00:42.040Z,0.00
2023-02-22T03:05:41.909Z,0.00
2023-02-22T03:10:41.921Z,0.00
2023-02-22T03:15:41.729Z,0.00
2023-02-22T03:20:41.791Z,0.00
2023-02-22T03:25:41.616Z,0.00
2023-02-22T03:30:41.661Z,0.00
2023-02-22T03:35:41.577Z,0.00
2023-02-22T03:40:41.546Z,0.00
2023-02-22T03:45:41.374Z,0.00
2023-02-22T03:50:44.441Z,0.00
2023-02-22T03:55:41.247Z,0.00
2023-02-22T04:00:41.281Z,0.00
2023-02-22T04:05:41.209Z,0.00
2023-02-22T04:10:41.140Z,0.00
2023-02-22T04:15:40.962Z,0.00
2023-02-22T04:20:40.965Z,0.00
2023-02-22T04:25:40.840Z,0.00
2023-02-22T04:30:40.881Z,0.00
2023-02-22T04:35:40.694Z,0.00
2023-02-22T04:40:40.965Z,0.00
2023-02-22T04:45:40.570Z,0.00
2023-02-22T04:50:43.570Z,0.00
2023-02-22T04:55:40.545Z,0.00
2023-02-22T05:00:40.927Z,0.00
2023-02-22T05:05:40.311Z,0.00
2023-02-22T05:10:40.431Z,0.00
2023-02-22T05:15:40.185Z,0.00
2023-02-22T05:20:40.162Z,0.00
2023-02-22T05:25:40.333Z,0.00
2023-02-22T05:30:40.175Z,0.00
2023-02-22T05:35:39.951Z,0.00
2023-02-22T05:40:39.942Z,0.00
2023-02-22T05:45:39.806Z,4.00
2023-02-22T05:50:42.871Z,8.00
2023-02-22T05:55:39.678Z,16.00
2023-02-22T06:00:39.684Z,32.00
2023-02-22T06:05:39.583Z,64.00
2023-02-22T06:10:40.087Z,116.00
2023-02-22T06:15:39.397Z,200.00
2023-02-22T06:20:39.387Z,300.00
2023-02-22T06:25:46.762Z,420.00
2023-02-22T06:30:46.817Z,596.00
2023-02-22T06:35:39.210Z,812.00
2023-02-22T06:40:39.051Z,1020.00
2023-02-22T06:45:39.159Z,1476.00
2023-02-22T06:50:41.961Z,1744.00
2023-02-22T06:55:38.940Z,1804.00
2023-02-22T07:00:38.922Z,1692.00
2023-02-22T07:05:38.801Z,2072.00
2023-02-22T07:10:38.890Z,2204.00
2023-02-22T07:15:38.595Z,2436.00
2023-02-22T07:20:38.620Z,2816.00
2023-02-22T07:25:38.482Z,4724.00
2023-02-22T07:30:38.556Z,4608.00
2023-02-22T07:35:38.429Z,4692.00
2023-02-22T07:40:38.314Z,4588.00
2023-02-22T07:45:38.252Z,4648.00
2023-02-22T07:50:41.236Z,4524.00
2023-02-22T07:55:38.086Z,4712.00
2023-02-22T08:00:38.221Z,4856.00
2023-02-22T08:05:38.013Z,4760.00
2023-02-22T08:10:38.423Z,5804.00
2023-02-22T08:15:37.839Z,6512.00
2023-02-22T08:20:38.051Z,6812.00
2023-02-22T08:25:37.697Z,5776.00
2023-02-22T08:30:40.283Z,5436.00
2023-02-22T08:35:37.527Z,5688.00
2023-02-22T08:40:37.586Z,7028.00
2023-02-22T08:45:37.576Z,5824.00
2023-02-22T08:50:40.404Z,5268.00
2023-02-22T08:55:37.368Z,5228.00
2023-02-22T09:00:37.296Z,5296.00
2023-02-22T09:05:37.165Z,5520.00
2023-02-22T09:10:37.107Z,5348.00
2023-02-22T09:15:37.013Z,5040.00
2023-02-22T09:20:37.639Z,4928.00
2023-02-22T09:25:36.950Z,5060.00
2023-02-22T09:30:36.922Z,4932.00
2023-02-22T09:35:37.058Z,4744.00
2023-02-22T09:40:36.780Z,4688.00
2023-02-22T09:45:36.720Z,4696.00
2023-02-22T09:50:39.682Z,4672.00
2023-02-22T09:55:36.640Z,4604.00
2023-02-22T10:00:36.536Z,4524.00
2023-02-22T10:05:36.404Z,4596.00
2023-02-22T10:10:36.438Z,4596.00
2023-02-22T10:15:36.271Z,4576.00
2023-02-22T10:20:36.240Z,4468.00
2023-02-22T10:25:36.271Z,4444.00
2023-02-22T10:30:36.470Z,4336.00
2023-02-22T10:35:35.987Z,4340.00
2023-02-22T10:40:36.046Z,4248.00
2023-02-22T10:45:36.013Z,4140.00
2023-02-22T10:50:38.895Z,4196.00
2023-02-22T10:55:35.815Z,4124.00
2023-02-22T11:00:35.728Z,4260.00
2023-02-22T11:05:35.651Z,4168.00
2023-02-22T11:10:43.436Z,4236.00
2023-02-22T11:15:42.659Z,4280.00
2023-02-22T11:20:35.427Z,4284.00
2023-02-22T11:25:35.676Z,4336.00
2023-02-22T11:30:35.370Z,4476.00
2023-02-22T11:35:35.427Z,4636.00
2023-02-22T11:40:35.186Z,4548.00
2023-02-22T11:45:35.137Z,4496.00
2023-02-22T11:50:38.042Z,4468.00
2023-02-22T11:55:42.645Z,4692.00
2023-02-22T12:00:36.022Z,4832.00
2023-02-22T12:05:34.800Z,4936.00
2023-02-22T12:10:34.921Z,4976.00
2023-02-22T12:15:34.715Z,5092.00
2023-02-22T12:20:34.642Z,5296.00
2023-02-22T12:25:34.596Z,5408.00
2023-02-22T12:30:34.496Z,5676.00
2023-02-22T12:35:34.489Z,6188.00
2023-02-22T12:40:34.418Z,6536.00
2023-02-22T12:45:34.329Z,6884.00
2023-02-22T12:50:37.409Z,7020.00
2023-02-22T12:55:34.268Z,7320.00
2023-02-22T13:00:35.393Z,7652.00
2023-02-22T13:05:34.312Z,7884.00
2023-02-22T13:10:34.576Z,7820.00
2023-02-22T13:15:33.915Z,7604.00
2023-02-22T13:20:33.852Z,7392.00
2023-02-22T13:25:33.790Z,7204.00
2023-02-22T13:30:41.559Z,7088.00
2023-02-22T13:35:33.617Z,7036.00
2023-02-22T13:40:33.635Z,7204.00
2023-02-22T13:45:33.619Z,7232.00
2023-02-22T13:50:36.491Z,7296.00
2023-02-22T13:55:33.362Z,7316.00
2023-02-22T14:00:33.383Z,7332.00
2023-02-22T14:05:33.302Z,6936.00
2023-02-22T14:10:33.304Z,6592.00
2023-02-22T14:15:33.114Z,6280.00
2023-02-22T14:20:33.161Z,6076.00
2023-02-22T14:25:32.962Z,5892.00
2023-02-22T14:30:33.085Z,5740.00
2023-02-22T14:35:47.878Z,5588.00
2023-02-22T14:40:33.828Z,5428.00
2023-02-22T14:45:32.897Z,5220.00
2023-02-22T14:50:35.802Z,4920.00
2023-02-22T14:55:32.615Z,4540.00
2023-02-22T15:00:32.679Z,4252.00
2023-02-22T15:05:32.428Z,4084.00
2023-02-22T15:10:32.380Z,3916.00
2023-02-22T15:15:32.318Z,3792.00
2023-02-22T15:20:32.432Z,3696.00
2023-02-22T15:25:32.287Z,3588.00
2023-02-22T15:30:32.236Z,3400.00
2023-02-22T15:35:32.059Z,3148.00
2023-02-22T15:40:32.154Z,2852.00
2023-02-22T15:45:39.974Z,2540.00
2023-02-22T15:50:44.245Z,2196.00
2023-02-22T15:55:39.337Z,1816.00
2023-02-22T16:00:39.689Z,1488.00
2023-02-22T16:05:38.838Z,1204.00
2023-02-22T16:10:31.699Z,956.00
2023-02-22T16:15:31.615Z,744.00
2023-02-22T16:20:31.500Z,572.00
2023-02-22T16:25:31.396Z,416.00
2023-02-22T16:30:31.456Z,300.00
2023-02-22T16:35:31.270Z,200.00
2023-02-22T16:40:31.307Z,136.00
2023-02-22T16:45:31.152Z,84.00
2023-02-22T16:50:34.114Z,48.00
2023-02-22T16:55:31.013Z,24.00
2023-02-22T17:00:31.010Z,12.00
2023-02-22T17:05:30.963Z,4.00
2023-02-22T17:10:30.860Z,0.00
2023-02-22T17:15:30.790Z,0.00
2023-02-22T17:20:30.698Z,0.00
2023-02-22T17:25:30.606Z,0.00
2023-02-22T17:30:30.629Z,0.00
2023-02-22T17:35:30.456Z,0.00
2023-02-22T17:40:30.568Z,0.00
2023-02-22T17:45:30.434Z,0.00
2023-02-22T17:50:33.403Z,0.00
2023-02-22T17:55:30.282Z,0.00
2023-02-22T18:00:30.187Z,0.00
2023-02-22T18:05:30.130Z,0.00
2023-02-22T18:10:30.152Z,0.00
2023-02-22T18:15:30.015Z,0.00
2023-02-22T18:20:30.280Z,0.00
2023-02-22T18:25:29.886Z,0.00
2023-02-22T18:30:29.805Z,0.00
2023-02-22T18:35:29.706Z,0.00
2023-02-22T18:40:29.707Z,0.00
2023-02-22T18:45:29.545Z,0.00
2023-02-22T18:50:32.557Z,0.00
2023-02-22T18:55:29.442Z,0.00
2023-02-22T19:00:29.416Z,0.00
2023-02-22T19:05:29.337Z,0.00
2023-02-22T19:10:29.234Z,0.00
2023-02-22T19:15:29.206Z,0.00
2023-02-22T19:20:29.199Z,0.00
2023-02-22T19:25:29.157Z,0.00
2023-02-22T19:30:29.068Z,0.00
2023-02-22T19:35:29.027Z,0.00
2023-02-22T19:40:28.872Z,0.00
2023-02-22T19:45:29.098Z,0.00
2023-02-22T19:50:31.760Z,0.00
2023-02-22T19:55:28.790Z,0.00
2023-02-22T20:00:28.820Z,0.00
2023-02-22T20:05:28.608Z,0.00
2023-02-22T20:10:28.544Z,0.00
2023-02-22T20:15:28.463Z,0.00
2023-02-22T20:20:30.645Z,0.00
2023-02-22T20:25:28.331Z,0.00
2023-02-22T20:31:45.327Z,0.00
2023-02-22T20:36:55.504Z,0.00
2023-02-22T20:41:52.761Z,0.00
2023-02-22T20:46:45.085Z,0.00
2023-02-22T20:51:45.012Z,0.00
2023-02-22T20:56:45.063Z,0.00
2023-02-22T21:01:44.908Z,0.00
2023-02-22T21:06:44.898Z,0.00
2023-02-22T21:11:44.794Z,0.00
2023-02-22T21:16:44.929Z,0.00
2023-02-22T21:21:47.760Z,0.00
2023-02-22T21:26:44.643Z,0.00
2023-02-22T21:31:44.769Z,0.00
2023-02-22T21:36:44.372Z,0.00
2023-02-22T21:41:44.372Z,0.00
2023-02-22T21:46:44.381Z,0.00
2023-02-22T21:51:44.250Z,0.00
2023-02-22T21:56:44.179Z,0.00
2023-02-22T22:01:44.200Z,0.00
2023-02-22T22:06:44.064Z,0.00
2023-02-22T22:11:44.016Z,0.00
2023-02-22T22:16:43.874Z,0.00
2023-02-22T22:21:46.870Z,0.00
2023-02-22T22:26:43.804Z,0.00
2023-02-22T22:31:43.933Z,0.00
2023-02-22T22:36:43.620Z,0.00
2023-02-22T22:41:43.574Z,0.00
2023-02-22T22:46:43.797Z,0.00
2023-02-22T22:51:43.424Z,0.00
2023-02-22T22:56:43.334Z,0.00
2023-02-22T23:01:43.328Z,0.00
2023-02-22T23:06:43.262Z,0.00
2023-02-22T23:11:43.195Z,0.00
2023-02-22T23:16:43.111Z,0.00
2023-02-22T23:21:46.098Z,0.00
2023-02-22T23:26:43.012Z,0.00
2023-02-22T23:31:42.938Z,0.00
2023-02-22T23:36:42.827Z,0.00
2023-02-22T23:41:42.801Z,0.00
2023-02-22T23:46:42.769Z,0.00
2023-02-22T23:51:42.681Z,0.00
2023-02-22T23:56:42.716Z,0.00
