createdAt,value
2023-04-29T00:01:00.676Z,98527.00
2023-04-29T00:06:02.971Z,98524.85
2023-04-29T00:11:05.429Z,98518.30
2023-04-29T00:16:08.811Z,98514.71
2023-04-29T00:21:11.516Z,98506.10
2023-04-29T00:26:13.360Z,98501.33
2023-04-29T00:31:17.528Z,98496.69
2023-04-29T00:36:19.617Z,98499.72
2023-04-29T00:41:22.228Z,98500.85
2023-04-29T00:46:24.308Z,98500.59
2023-04-29T00:51:27.212Z,98500.01
2023-04-29T00:56:32.366Z,98503.26
2023-04-29T01:01:35.957Z,98502.46
2023-04-29T01:06:53.189Z,98500.89
2023-04-29T01:12:08.510Z,98504.88
2023-04-29T01:17:15.718Z,98506.05
2023-04-29T01:22:18.950Z,98505.63
2023-04-29T01:27:32.177Z,98502.27
2023-04-29T01:33:01.508Z,98504.75
2023-04-29T01:38:29.684Z,98503.20
2023-04-29T01:43:34.541Z,98499.30
2023-04-29T01:48:54.819Z,98491.20
2023-04-29T01:53:57.427Z,98491.60
2023-04-29T01:58:59.746Z,98491.86
2023-04-29T02:04:20.673Z,98487.83
2023-04-29T02:09:22.708Z,98483.73
2023-04-29T02:14:29.298Z,98481.85
2023-04-29T02:19:31.784Z,98480.84
2023-04-29T02:24:34.385Z,98479.30
2023-04-29T02:29:37.196Z,98478.35
2023-04-29T02:34:40.083Z,98476.69
2023-04-29T02:39:42.062Z,98467.50
2023-04-29T02:44:44.570Z,98464.61
2023-04-29T02:49:47.170Z,98457.11
2023-04-29T02:54:49.463Z,98461.45
2023-04-29T02:59:51.614Z,98452.69
2023-04-29T03:04:53.947Z,98447.52
2023-04-29T03:09:56.387Z,98449.84
2023-04-29T03:14:58.832Z,98447.17
2023-04-29T03:20:00.852Z,98445.22
2023-04-29T03:25:02.921Z,98446.60
2023-04-29T03:30:10.445Z,98444.70
2023-04-29T03:35:18.063Z,98443.29
2023-04-29T03:40:37.569Z,98445.16
2023-04-29T03:45:39.817Z,98444.98
2023-04-29T03:50:42.344Z,98446.22
2023-04-29T03:55:44.970Z,98448.34
2023-04-29T04:00:46.893Z,98444.83
2023-04-29T04:05:52.721Z,98442.45
2023-04-29T04:10:54.591Z,98443.56
2023-04-29T04:16:06.558Z,98444.27
2023-04-29T04:21:09.987Z,98445.58
2023-04-29T04:26:13.128Z,98446.05
2023-04-29T04:31:32.443Z,98440.93
2023-04-29T04:36:34.676Z,98444.64
2023-04-29T04:41:36.655Z,98447.53
2023-04-29T04:46:39.209Z,98445.98
2023-04-29T04:51:47.486Z,98447.64
2023-04-29T04:56:52.302Z,98449.42
2023-04-29T05:01:55.527Z,98449.17
2023-04-29T05:06:58.714Z,98446.92
2023-04-29T05:12:02.988Z,98446.66
2023-04-29T05:17:10.411Z,98444.95
2023-04-29T05:22:12.855Z,98443.98
2023-04-29T05:27:16.609Z,98443.23
2023-04-29T05:32:18.801Z,98447.20
2023-04-29T05:37:21.005Z,98446.81
2023-04-29T05:42:45.700Z,98443.97
2023-04-29T05:47:48.497Z,98442.17
2023-04-29T05:52:52.044Z,98441.95
2023-04-29T05:57:54.754Z,98442.41
2023-04-29T06:02:59.189Z,98441.36
2023-04-29T06:08:03.997Z,98435.66
2023-04-29T06:13:20.637Z,98439.66
2023-04-29T06:18:24.365Z,98433.08
2023-04-29T06:23:26.755Z,98431.17
2023-04-29T06:28:30.133Z,98433.89
2023-04-29T06:33:34.120Z,98434.90
2023-04-29T06:38:36.644Z,98442.20
2023-04-29T06:44:01.990Z,98442.55
2023-04-29T06:49:30.349Z,98440.88
2023-04-29T06:54:32.394Z,98443.79
2023-04-29T06:59:34.867Z,98449.29
2023-04-29T07:04:39.396Z,98447.55
2023-04-29T07:09:41.681Z,98443.87
2023-04-29T07:14:43.588Z,98447.03
2023-04-29T07:19:47.369Z,98448.36
2023-04-29T07:24:49.379Z,98444.64
2023-04-29T07:29:51.692Z,98444.19
2023-04-29T07:34:53.967Z,98434.29
2023-04-29T07:39:56.555Z,98434.08
2023-04-29T07:44:59.120Z,98430.85
2023-04-29T07:50:01.660Z,98424.23
2023-04-29T07:55:03.960Z,98426.92
2023-04-29T08:00:07.672Z,98432.54
2023-04-29T08:05:16.815Z,98430.67
2023-04-29T08:10:22.889Z,98433.17
2023-04-29T08:15:25.016Z,98440.57
2023-04-29T08:20:29.077Z,98432.85
2023-04-29T08:25:31.013Z,98430.02
2023-04-29T08:30:33.676Z,98430.42
2023-04-29T08:35:38.821Z,98433.29
2023-04-29T08:40:43.780Z,98432.61
2023-04-29T08:45:48.843Z,98436.30
2023-04-29T08:50:50.957Z,98436.58
2023-04-29T08:55:55.475Z,98433.33
2023-04-29T09:00:57.644Z,98430.91
2023-04-29T09:06:02.109Z,98429.19
2023-04-29T09:11:05.496Z,98432.86
2023-04-29T09:16:12.045Z,98436.04
2023-04-29T09:21:21.141Z,98430.20
2023-04-29T09:26:25.124Z,98436.05
2023-04-29T09:31:28.208Z,98429.41
2023-04-29T09:36:38.584Z,98438.63
2023-04-29T09:41:43.696Z,98435.23
2023-04-29T09:46:57.504Z,98436.70
2023-04-29T09:52:05.249Z,98439.29
2023-04-29T09:57:09.237Z,98445.19
