createdAt,value
2018-06-28T00:01:55.860Z,68.90
2018-06-28T00:04:24.902Z,69.00
2018-06-28T00:09:22.684Z,69.10
2018-06-28T00:14:20.484Z,69.30
2018-06-28T00:16:49.550Z,69.50
2018-06-28T00:19:18.595Z,69.50
2018-06-28T00:21:47.680Z,69.60
2018-06-28T00:24:16.732Z,69.60
2018-06-28T00:26:46.008Z,69.60
2018-06-28T00:29:15.076Z,69.90
2018-06-28T00:31:44.136Z,69.90
2018-06-28T00:34:13.189Z,69.70
2018-06-28T00:36:42.252Z,69.70
2018-06-28T00:39:11.988Z,70.10
2018-06-28T00:41:41.210Z,70.30
2018-06-28T00:44:10.788Z,70.20
2018-06-28T00:46:40.312Z,70.60
2018-06-28T00:49:09.501Z,70.80
2018-06-28T00:51:38.569Z,70.90
2018-06-28T00:54:07.620Z,70.90
2018-06-28T00:56:36.720Z,71.30
2018-06-28T00:59:05.768Z,71.50
2018-06-28T01:01:34.823Z,71.60
2018-06-28T01:04:03.902Z,71.80
2018-06-28T01:06:32.965Z,72.00
2018-06-28T01:09:02.013Z,72.20
2018-06-28T01:11:31.077Z,72.40
2018-06-28T01:14:00.135Z,72.40
2018-06-28T01:16:29.191Z,73.30
2018-06-28T01:18:58.234Z,72.90
2018-06-28T01:21:27.339Z,73.10
2018-06-28T01:23:56.384Z,73.20
2018-06-28T01:26:25.468Z,73.50
2018-06-28T01:28:54.524Z,73.80
2018-06-28T01:31:23.588Z,74.10
2018-06-28T01:38:50.012Z,74.40
2018-06-28T01:41:19.064Z,74.60
2018-06-28T01:48:46.963Z,75.70
2018-06-28T01:53:45.508Z,76.30
2018-06-28T01:56:14.559Z,76.60
2018-06-28T02:03:40.989Z,77.40
2018-06-28T02:06:10.032Z,77.70
2018-06-28T02:08:39.096Z,77.80
2018-06-28T02:11:08.152Z,78.30
2018-06-28T02:13:37.242Z,78.60
2018-06-28T02:16:06.288Z,78.70
2018-06-28T02:18:35.355Z,78.80
2018-06-28T02:21:04.434Z,78.90
2018-06-28T02:23:33.496Z,79.00
2018-06-28T02:28:31.264Z,79.30
2018-06-28T02:31:00.312Z,79.50
2018-06-28T02:33:29.379Z,79.60
2018-06-28T02:35:58.444Z,79.90
2018-06-28T02:38:27.511Z,80.30
2018-06-28T02:40:56.564Z,80.60
2018-06-28T02:45:54.308Z,80.80
2018-06-28T02:48:23.380Z,80.90
2018-06-28T02:50:52.436Z,80.90
2018-06-28T02:55:50.524Z,81.20
2018-06-28T03:00:48.298Z,81.60
2018-06-28T03:05:46.079Z,82.30
2018-06-28T03:10:43.824Z,82.40
2018-06-28T03:13:12.909Z,81.60
2018-06-28T03:15:41.957Z,81.60
2018-06-28T03:20:39.720Z,81.20
2018-06-28T03:23:08.788Z,81.00
2018-06-28T03:25:37.828Z,80.90
2018-06-28T03:33:04.255Z,81.10
2018-06-28T03:35:33.375Z,81.00
2018-06-28T03:38:02.472Z,81.10
2018-06-28T03:40:31.520Z,81.20
2018-06-28T03:43:00.579Z,81.30
2018-06-28T03:45:29.626Z,81.30
2018-06-28T03:47:59.645Z,81.40
2018-06-28T03:50:28.681Z,81.40
2018-06-28T03:52:57.769Z,81.60
2018-06-28T03:55:28.148Z,81.60
2018-06-28T03:57:58.184Z,81.70
2018-06-28T04:00:27.365Z,81.80
2018-06-28T04:02:56.584Z,81.70
2018-06-28T04:05:25.628Z,81.60
2018-06-28T04:12:52.068Z,81.40
2018-06-28T04:15:21.116Z,81.20
2018-06-28T04:17:50.292Z,80.90
2018-06-28T04:22:48.104Z,80.60
2018-06-28T04:25:17.160Z,80.60
2018-06-28T04:27:46.214Z,80.50
2018-06-28T04:30:15.284Z,80.30
2018-06-28T04:32:44.340Z,80.30
2018-06-28T04:35:13.413Z,80.10
2018-06-28T04:37:42.464Z,80.00
2018-06-28T04:40:11.540Z,79.90
2018-06-28T04:45:09.280Z,79.30
2018-06-28T04:47:38.340Z,79.20
2018-06-28T04:50:07.423Z,78.80
2018-06-28T04:52:36.476Z,78.70
2018-06-28T04:55:05.544Z,78.00
2018-06-28T04:57:34.592Z,77.80
2018-06-28T05:09:59.272Z,76.60
2018-06-28T05:12:28.345Z,76.20
2018-06-28T05:24:52.160Z,74.60
2018-06-28T05:27:21.211Z,73.80
2018-06-28T05:29:50.280Z,73.40
2018-06-28T05:32:19.332Z,72.80
2018-06-28T05:34:48.437Z,72.70
2018-06-28T05:37:17.548Z,72.40
2018-06-28T05:39:46.641Z,72.30
2018-06-28T05:42:15.696Z,72.10
2018-06-28T05:44:44.772Z,71.80
2018-06-28T05:47:13.830Z,71.90
2018-06-28T05:49:42.928Z,71.60
2018-06-28T05:52:11.980Z,71.40
2018-06-28T05:54:41.056Z,71.10
2018-06-28T05:59:38.810Z,71.30
2018-06-28T06:02:08.128Z,71.10
2018-06-28T06:04:37.197Z,71.10
2018-06-28T06:07:06.264Z,70.60
2018-06-28T06:09:35.324Z,70.50
2018-06-28T06:12:04.406Z,70.50
2018-06-28T06:14:33.492Z,70.20
2018-06-28T06:17:02.552Z,70.10
2018-06-28T06:19:31.624Z,70.30
2018-06-28T06:22:00.679Z,70.10
2018-06-28T06:24:29.748Z,69.70
2018-06-28T06:26:58.792Z,69.60
2018-06-28T06:31:56.556Z,68.90
2018-06-28T06:34:25.630Z,69.30
2018-06-28T06:36:54.680Z,68.20
2018-06-28T06:39:23.743Z,68.20
2018-06-28T06:41:52.792Z,67.60
2018-06-28T06:44:21.859Z,67.60
2018-06-28T06:49:19.629Z,67.30
2018-06-28T06:51:48.681Z,67.20
2018-06-28T06:54:17.752Z,67.50
2018-06-28T06:56:46.808Z,67.10
2018-06-28T06:59:15.881Z,66.60
2018-06-28T07:01:44.937Z,65.70
2018-06-28T07:04:14.018Z,65.30
2018-06-28T07:06:43.068Z,64.90
2018-06-28T07:09:13.179Z,64.40
2018-06-28T07:11:42.394Z,63.70
2018-06-28T07:14:11.992Z,63.20
2018-06-28T07:16:41.040Z,63.20
2018-06-28T07:21:38.812Z,61.70
2018-06-28T07:26:36.912Z,61.10
2018-06-28T07:34:03.658Z,59.30
2018-06-28T07:36:32.741Z,59.70
2018-06-28T07:39:01.796Z,59.30
2018-06-28T07:41:30.874Z,59.40
2018-06-28T07:46:28.608Z,59.20
2018-06-28T07:48:57.692Z,58.40
2018-06-28T07:51:26.767Z,58.50
2018-06-28T07:53:56.828Z,58.50
2018-06-28T07:56:25.902Z,58.00
2018-06-28T07:58:54.948Z,57.10
2018-06-28T08:01:24.015Z,57.20
2018-06-28T08:03:53.060Z,57.40
2018-06-28T08:06:22.180Z,57.40
2018-06-28T08:08:51.194Z,56.80
2018-06-28T08:11:20.271Z,56.50
2018-06-28T08:13:49.568Z,56.30
2018-06-28T08:16:18.632Z,56.10
2018-06-28T08:21:16.360Z,55.50
2018-06-28T08:23:45.404Z,55.50
2018-06-28T08:28:43.245Z,55.70
2018-06-28T08:31:12.308Z,55.30
2018-06-28T08:33:41.356Z,54.90
2018-06-28T08:36:10.439Z,54.60
2018-06-28T08:38:39.484Z,54.90
2018-06-28T08:41:08.552Z,53.80
2018-06-28T08:43:37.592Z,53.20
2018-06-28T08:46:06.649Z,52.50
2018-06-28T08:48:35.718Z,51.50
2018-06-28T08:51:04.780Z,51.50
2018-06-28T08:53:33.820Z,51.90
2018-06-28T08:56:02.880Z,51.50
2018-06-28T08:58:31.920Z,49.00
2018-06-28T09:01:01.012Z,49.30
2018-06-28T09:03:30.052Z,47.50
2018-06-28T09:05:59.112Z,45.40
2018-06-28T09:08:28.152Z,46.60
2018-06-28T09:10:57.215Z,48.00
2018-06-28T09:15:54.996Z,46.50
2018-06-28T09:18:24.036Z,45.70
2018-06-28T09:20:53.092Z,46.00
2018-06-28T09:25:50.871Z,44.20
2018-06-28T09:28:19.909Z,44.30
2018-06-28T09:30:48.963Z,42.10
2018-06-28T09:33:18.012Z,42.10
2018-06-28T09:35:47.136Z,43.00
2018-06-28T09:38:16.140Z,42.50
2018-06-28T09:40:45.214Z,42.30
2018-06-28T09:43:14.253Z,41.70
2018-06-28T09:45:43.319Z,42.20
2018-06-28T09:48:12.365Z,41.10
2018-06-28T09:50:41.424Z,42.20
2018-06-28T09:53:10.464Z,40.60
2018-06-28T09:55:39.528Z,41.30
2018-06-28T10:00:43.920Z,42.00
2018-06-28T10:03:14.117Z,42.60
2018-06-28T10:05:43.308Z,40.70
2018-06-28T10:08:12.623Z,40.00
2018-06-28T10:10:41.681Z,41.70
2018-06-28T10:15:39.477Z,39.90
2018-06-28T10:18:08.568Z,39.50
2018-06-28T10:20:37.627Z,39.60
2018-06-28T10:23:06.717Z,40.70
2018-06-28T10:25:35.755Z,40.60
2018-06-28T10:28:04.820Z,40.70
2018-06-28T10:30:33.864Z,40.40
2018-06-28T10:33:02.981Z,40.20
2018-06-28T10:35:32.311Z,37.60
2018-06-28T10:38:01.372Z,37.20
2018-06-28T10:40:30.412Z,36.50
2018-06-28T10:42:59.467Z,37.40
2018-06-28T10:45:28.505Z,37.80
2018-06-28T10:47:57.568Z,38.20
2018-06-28T10:50:26.627Z,38.50
2018-06-28T10:52:55.690Z,37.00
2018-06-28T10:55:24.732Z,37.50
2018-06-28T10:57:53.788Z,35.40
2018-06-28T11:00:22.832Z,38.00
2018-06-28T11:02:51.892Z,36.90
2018-06-28T11:05:20.932Z,37.50
2018-06-28T11:07:49.987Z,38.00
2018-06-28T11:12:48.647Z,36.80
2018-06-28T11:15:17.700Z,35.40
2018-06-28T11:17:46.772Z,34.80
2018-06-28T11:27:42.036Z,34.10
2018-06-28T11:30:11.921Z,36.20
2018-06-28T11:32:40.996Z,35.20
2018-06-28T11:35:10.052Z,36.40
2018-06-28T11:37:39.132Z,35.80
2018-06-28T11:42:36.924Z,35.60
2018-06-28T11:45:06.152Z,36.50
2018-06-28T11:47:35.225Z,36.90
2018-06-28T11:52:33.127Z,33.80
2018-06-28T11:55:02.188Z,35.00
2018-06-28T11:57:31.257Z,32.70
2018-06-28T12:00:00.311Z,32.40
2018-06-28T12:02:29.380Z,30.90
2018-06-28T12:04:58.432Z,32.50
2018-06-28T12:07:27.527Z,33.50
2018-06-28T12:09:56.580Z,33.20
2018-06-28T12:12:25.648Z,34.80
2018-06-28T12:14:54.696Z,34.30
2018-06-28T12:17:23.767Z,34.20
2018-06-28T12:22:21.951Z,31.70
2018-06-28T12:24:51.008Z,32.30
2018-06-28T12:27:20.084Z,32.50
2018-06-28T12:29:49.128Z,30.80
2018-06-28T12:32:18.585Z,31.60
2018-06-28T12:34:47.856Z,33.80
2018-06-28T12:37:16.932Z,33.90
2018-06-28T12:39:45.974Z,34.40
2018-06-28T12:42:15.041Z,35.80
2018-06-28T12:44:44.111Z,37.00
2018-06-28T12:47:54.244Z,35.50
2018-06-28T12:50:23.424Z,35.60
2018-06-28T12:53:01.212Z,36.20
2018-06-28T12:55:43.075Z,35.80
2018-06-28T13:03:09.548Z,31.20
2018-06-28T13:05:38.624Z,33.30
2018-06-28T13:08:07.716Z,33.20
2018-06-28T13:10:36.771Z,34.20
2018-06-28T13:13:05.901Z,35.90
2018-06-28T13:15:35.318Z,36.80
2018-06-28T13:18:04.383Z,38.20
2018-06-28T13:20:33.777Z,38.20
2018-06-28T13:23:02.836Z,38.80
2018-06-28T13:28:00.578Z,37.10
2018-06-28T13:30:29.616Z,36.90
2018-06-28T13:37:56.943Z,29.60
2018-06-28T13:40:25.983Z,26.20
2018-06-28T13:42:55.057Z,26.90
2018-06-28T13:45:24.108Z,27.40
2018-06-28T13:47:53.580Z,29.00
2018-06-28T13:50:22.624Z,30.30
2018-06-28T13:52:51.732Z,32.90
2018-06-28T13:55:20.916Z,33.60
2018-06-28T13:57:50.858Z,35.00
2018-06-28T14:00:20.053Z,35.80
2018-06-28T14:02:49.124Z,35.40
2018-06-28T14:05:18.168Z,36.20
2018-06-28T14:07:47.793Z,37.50
2018-06-28T14:10:16.846Z,37.50
2018-06-28T14:12:46.265Z,37.60
2018-06-28T14:15:15.312Z,38.10
2018-06-28T14:17:44.376Z,38.30
2018-06-28T14:20:13.416Z,38.50
2018-06-28T14:22:42.480Z,38.60
2018-06-28T14:27:40.405Z,38.50
2018-06-28T14:30:10.952Z,37.90
2018-06-28T14:32:40.400Z,37.90
2018-06-28T14:37:38.784Z,37.80
2018-06-28T14:40:08.619Z,39.40
2018-06-28T14:42:37.663Z,40.40
2018-06-28T14:45:07.237Z,39.40
2018-06-28T14:47:36.468Z,40.30
2018-06-28T14:50:05.468Z,40.70
2018-06-28T14:52:34.504Z,39.90
2018-06-28T14:57:32.752Z,39.60
2018-06-28T15:00:01.893Z,40.00
2018-06-28T15:02:30.935Z,40.70
2018-06-28T15:05:00.025Z,41.10
2018-06-28T15:07:29.073Z,40.60
2018-06-28T15:09:58.131Z,40.60
2018-06-28T15:12:27.167Z,41.00
2018-06-28T15:14:56.252Z,41.20
2018-06-28T15:17:25.300Z,42.20
2018-06-28T15:19:54.364Z,41.60
2018-06-28T15:24:52.304Z,42.80
2018-06-28T15:27:21.393Z,41.70
2018-06-28T15:29:50.440Z,41.90
2018-06-28T15:32:19.480Z,42.10
2018-06-28T15:34:48.548Z,42.90
2018-06-28T15:44:43.748Z,42.90
2018-06-28T15:47:12.812Z,43.00
2018-06-28T15:49:42.556Z,43.50
2018-06-28T15:52:13.756Z,43.70
2018-06-28T15:54:42.832Z,43.40
2018-06-28T15:57:11.888Z,43.70
2018-06-28T15:59:40.966Z,43.90
2018-06-28T16:02:10.016Z,44.80
2018-06-28T16:04:39.083Z,45.50
2018-06-28T16:07:08.136Z,44.90
2018-06-28T16:09:37.200Z,44.10
2018-06-28T16:12:06.256Z,44.80
2018-06-28T16:14:35.436Z,44.00
2018-06-28T16:17:04.541Z,43.90
2018-06-28T16:19:33.619Z,44.60
2018-06-28T16:22:02.676Z,44.00
2018-06-28T16:24:32.416Z,44.40
2018-06-28T16:29:30.208Z,44.10
2018-06-28T16:31:59.252Z,44.70
2018-06-28T16:34:28.314Z,44.70
2018-06-28T16:36:57.357Z,43.70
2018-06-28T16:39:26.505Z,43.90
2018-06-28T16:41:55.480Z,44.50
2018-06-28T16:46:53.243Z,43.20
2018-06-28T16:49:22.304Z,44.00
2018-06-28T16:51:51.340Z,43.20
2018-06-28T16:54:20.398Z,43.60
2018-06-28T16:56:49.544Z,45.00
2018-06-28T17:01:48.208Z,44.30
2018-06-28T17:04:17.283Z,44.50
2018-06-28T17:06:46.327Z,44.10
2018-06-28T17:09:15.388Z,45.20
2018-06-28T17:11:44.424Z,44.00
2018-06-28T17:16:42.348Z,45.40
2018-06-28T17:19:11.403Z,46.00
2018-06-28T17:24:09.162Z,45.70
2018-06-28T17:26:38.525Z,46.10
2018-06-28T17:29:07.576Z,45.20
2018-06-28T17:31:36.661Z,45.50
2018-06-28T17:34:05.904Z,46.10
2018-06-28T17:36:36.004Z,46.00
2018-06-28T17:41:35.052Z,46.80
2018-06-28T17:44:04.141Z,46.00
2018-06-28T17:46:33.199Z,46.10
2018-06-28T17:49:02.324Z,46.40
2018-06-28T17:51:31.404Z,46.40
2018-06-28T17:56:29.308Z,46.40
2018-06-28T18:03:55.972Z,46.60
2018-06-28T18:08:53.775Z,47.30
2018-06-28T18:11:22.840Z,47.20
2018-06-28T18:13:51.905Z,47.50
2018-06-28T18:16:20.967Z,47.80
2018-06-28T18:18:50.116Z,48.00
2018-06-28T18:21:19.340Z,47.70
2018-06-28T18:23:48.432Z,48.30
2018-06-28T18:31:15.294Z,48.40
2018-06-28T18:33:44.355Z,48.60
2018-06-28T18:36:14.123Z,48.80
2018-06-28T18:41:12.207Z,49.10
2018-06-28T18:46:10.808Z,49.40
2018-06-28T18:51:08.595Z,49.50
2018-06-28T19:01:03.880Z,50.10
2018-06-28T19:03:32.924Z,50.20
2018-06-28T19:06:02.079Z,50.20
2018-06-28T19:08:31.142Z,50.20
2018-06-28T19:13:29.164Z,51.30
2018-06-28T19:16:03.612Z,50.70
2018-06-28T19:18:32.653Z,50.90
2018-06-28T19:23:41.940Z,51.00
2018-06-28T19:26:11.069Z,51.90
2018-06-28T19:28:40.368Z,51.60
2018-06-28T19:31:15.096Z,51.60
2018-06-28T19:33:44.256Z,51.80
2018-06-28T19:36:13.320Z,51.70
2018-06-28T19:42:24.200Z,52.80
2018-06-28T19:44:53.348Z,52.30
2018-06-28T19:47:22.572Z,52.70
2018-06-28T19:49:56.828Z,52.80
2018-06-28T19:52:31.221Z,52.90
2018-06-28T19:55:01.774Z,53.60
2018-06-28T19:57:31.248Z,53.10
2018-06-28T20:00:00.281Z,53.30
2018-06-28T20:02:34.927Z,53.50
2018-06-28T20:05:03.968Z,54.50
2018-06-28T20:07:33.045Z,54.00
2018-06-28T20:10:02.084Z,54.30
2018-06-28T20:12:36.725Z,54.40
2018-06-28T20:15:11.445Z,54.90
2018-06-28T20:18:02.831Z,54.90
2018-06-28T20:20:33.667Z,55.00
2018-06-28T20:23:02.711Z,54.90
2018-06-28T20:28:05.980Z,54.80
2018-06-28T20:30:40.294Z,54.90
2018-06-28T20:33:14.860Z,55.00
2018-06-28T20:35:43.928Z,55.20
2018-06-28T20:38:12.976Z,55.10
2018-06-28T20:40:42.048Z,55.40
2018-06-28T20:43:11.092Z,55.40
2018-06-28T20:45:40.404Z,55.50
2018-06-28T20:48:10.013Z,55.90
2018-06-28T20:50:39.056Z,56.00
2018-06-28T20:53:08.132Z,55.90
2018-06-28T20:55:37.216Z,56.00
2018-06-28T20:58:07.171Z,56.20
2018-06-28T21:05:35.214Z,56.30
2018-06-28T21:08:04.400Z,56.70
2018-06-28T21:10:33.468Z,56.70
2018-06-28T21:15:31.212Z,56.50
2018-06-28T21:18:00.332Z,57.30
2018-06-28T21:20:29.676Z,56.70
2018-06-28T21:22:58.736Z,57.50
2018-06-28T21:25:27.768Z,56.80
2018-06-28T21:27:56.820Z,56.60
2018-06-28T21:30:25.856Z,56.60
2018-06-28T21:32:54.916Z,56.60
2018-06-28T21:35:23.955Z,56.40
2018-06-28T21:37:53.089Z,56.70
2018-06-28T21:42:51.890Z,56.90
2018-06-28T21:45:20.948Z,57.00
2018-06-28T21:47:50.404Z,57.00
2018-06-28T21:50:20.703Z,57.10
2018-06-28T21:52:49.780Z,57.10
2018-06-28T21:55:18.861Z,57.20
2018-06-28T22:00:33.770Z,57.60
2018-06-28T22:03:04.104Z,57.70
2018-06-28T22:05:33.691Z,57.70
2018-06-28T22:08:03.412Z,58.30
2018-06-28T22:10:32.396Z,58.00
2018-06-28T22:13:01.561Z,58.00
2018-06-28T22:18:01.548Z,58.10
2018-06-28T22:20:31.552Z,58.00
2018-06-28T22:23:00.620Z,58.20
2018-06-28T22:27:59.350Z,58.10
2018-06-28T22:30:28.392Z,58.30
2018-06-28T22:32:57.462Z,58.20
2018-06-28T22:35:26.508Z,58.50
2018-06-28T22:40:24.248Z,58.20
2018-06-28T22:42:53.380Z,58.00
2018-06-28T22:47:51.119Z,58.50
2018-06-28T22:50:20.180Z,58.00
2018-06-28T22:52:49.260Z,57.80
2018-06-28T23:00:22.195Z,58.00
2018-06-28T23:02:51.024Z,58.00
2018-06-28T23:05:20.072Z,57.80
2018-06-28T23:10:17.812Z,57.60
2018-06-28T23:12:47.073Z,57.50
2018-06-28T23:15:16.072Z,57.50
2018-06-28T23:17:45.137Z,57.50
2018-06-28T23:22:44.512Z,57.30
2018-06-28T23:25:14.408Z,57.20
2018-06-28T23:27:44.445Z,57.00
2018-06-28T23:30:13.724Z,56.90
2018-06-28T23:32:42.795Z,56.60
2018-06-28T23:37:40.563Z,56.20
2018-06-28T23:40:09.608Z,55.90
2018-06-28T23:42:39.228Z,56.00
2018-06-28T23:45:08.920Z,55.80
2018-06-28T23:47:38.019Z,55.70
2018-06-28T23:50:08.235Z,55.60
2018-06-28T23:52:37.300Z,55.70
2018-06-28T23:57:35.557Z,55.60
