createdAt,value
2019-03-08T00:00:48.054Z,2.63
2019-03-08T00:03:34.283Z,1.97
2019-03-08T00:06:20.211Z,2.30
2019-03-08T00:09:06.784Z,1.63
2019-03-08T00:11:52.920Z,2.13
2019-03-08T00:14:38.943Z,2.07
2019-03-08T00:17:25.255Z,1.90
2019-03-08T00:20:11.176Z,2.43
2019-03-08T00:22:57.251Z,2.07
2019-03-08T00:25:52.088Z,1.43
2019-03-08T00:28:38.015Z,2.00
2019-03-08T00:31:24.181Z,2.20
2019-03-08T00:34:10.775Z,1.83
2019-03-08T00:36:56.719Z,1.93
2019-03-08T00:39:42.903Z,2.50
2019-03-08T00:42:28.959Z,2.20
2019-03-08T00:45:14.988Z,2.23
2019-03-08T00:48:01.178Z,2.27
2019-03-08T00:50:47.539Z,1.53
2019-03-08T00:53:34.427Z,2.53
2019-03-08T00:56:20.671Z,2.00
2019-03-08T00:59:08.012Z,2.30
2019-03-08T01:01:55.194Z,2.10
2019-03-08T01:04:41.207Z,2.60
2019-03-08T01:07:27.624Z,2.23
2019-03-08T01:10:15.879Z,2.53
2019-03-08T01:13:02.158Z,2.30
2019-03-08T01:15:48.376Z,2.33
2019-03-08T01:18:34.576Z,2.77
2019-03-08T01:21:20.912Z,2.50
2019-03-08T01:24:07.438Z,2.57
2019-03-08T01:26:53.720Z,2.90
2019-03-08T01:29:39.908Z,3.30
2019-03-08T01:32:26.524Z,3.07
2019-03-08T01:35:13.633Z,3.13
2019-03-08T01:38:00.872Z,3.00
2019-03-08T01:40:47.516Z,4.23
2019-03-08T01:43:33.852Z,3.30
2019-03-08T01:46:19.856Z,3.43
2019-03-08T01:49:05.750Z,3.73
2019-03-08T01:51:55.424Z,4.03
2019-03-08T01:54:41.599Z,4.30
2019-03-08T01:57:27.869Z,3.97
2019-03-08T02:00:15.924Z,4.57
2019-03-08T02:03:01.904Z,4.87
2019-03-08T02:05:47.843Z,5.17
2019-03-08T02:08:36.030Z,5.23
2019-03-08T02:11:21.870Z,5.60
2019-03-08T02:14:08.037Z,5.83
2019-03-08T02:16:54.255Z,6.70
2019-03-08T02:19:40.405Z,6.43
2019-03-08T02:22:26.508Z,8.50
2019-03-08T02:25:12.787Z,8.10
2019-03-08T02:27:58.767Z,8.97
2019-03-08T02:30:45.432Z,8.60
2019-03-08T02:33:31.618Z,8.87
2019-03-08T02:36:17.748Z,10.00
2019-03-08T02:39:06.423Z,10.33
2019-03-08T02:41:52.740Z,10.73
2019-03-08T02:44:38.948Z,11.50
2019-03-08T02:47:25.168Z,10.60
2019-03-08T02:50:11.193Z,11.03
2019-03-08T02:52:57.567Z,12.43
2019-03-08T02:55:43.877Z,13.27
2019-03-08T02:58:29.700Z,12.57
2019-03-08T03:01:16.289Z,9.83
2019-03-08T03:04:02.456Z,7.80
2019-03-08T03:06:48.267Z,7.57
2019-03-08T03:09:34.602Z,8.70
2019-03-08T03:12:20.369Z,9.03
2019-03-08T03:15:06.935Z,9.30
2019-03-08T03:17:52.972Z,9.50
2019-03-08T03:20:39.220Z,8.60
2019-03-08T03:23:25.108Z,8.67
2019-03-08T03:26:11.328Z,7.27
2019-03-08T03:28:57.673Z,7.97
2019-03-08T03:31:43.698Z,7.23
2019-03-08T03:34:29.579Z,7.97
2019-03-08T03:37:15.875Z,7.33
2019-03-08T03:40:01.962Z,7.33
2019-03-08T03:42:48.088Z,8.07
2019-03-08T03:45:34.112Z,6.17
2019-03-08T03:48:20.879Z,7.23
2019-03-08T03:51:06.621Z,7.07
2019-03-08T03:53:52.788Z,6.60
2019-03-08T03:56:39.015Z,5.73
2019-03-08T03:59:25.225Z,7.00
2019-03-08T04:02:11.385Z,7.33
2019-03-08T04:04:57.789Z,6.67
2019-03-08T04:07:44.016Z,7.60
2019-03-08T04:10:30.176Z,6.83
2019-03-08T04:13:16.352Z,6.43
2019-03-08T04:16:02.375Z,6.20
2019-03-08T04:18:48.273Z,5.77
2019-03-08T04:21:34.516Z,5.90
2019-03-08T04:24:20.541Z,6.60
2019-03-08T04:27:06.495Z,7.00
2019-03-08T04:29:52.828Z,6.77
2019-03-08T04:32:38.821Z,8.13
2019-03-08T04:35:24.777Z,7.47
2019-03-08T04:38:14.160Z,7.20
2019-03-08T04:41:00.213Z,6.77
2019-03-08T04:43:46.168Z,6.57
2019-03-08T04:46:32.283Z,6.23
2019-03-08T04:49:18.233Z,5.53
2019-03-08T04:52:04.150Z,6.40
2019-03-08T04:54:50.804Z,6.27
2019-03-08T04:57:36.951Z,5.50
2019-03-08T05:00:23.507Z,5.30
2019-03-08T05:03:09.809Z,5.07
2019-03-08T05:05:55.708Z,5.13
2019-03-08T05:08:41.563Z,4.13
2019-03-08T05:11:27.885Z,4.03
2019-03-08T05:14:13.889Z,4.70
2019-03-08T05:16:59.886Z,4.10
2019-03-08T05:19:45.981Z,4.43
2019-03-08T05:22:31.902Z,3.87
2019-03-08T05:25:17.801Z,4.00
2019-03-08T05:28:04.899Z,4.10
2019-03-08T05:30:51.244Z,3.77
2019-03-08T05:33:40.249Z,4.37
2019-03-08T05:36:26.517Z,3.73
2019-03-08T05:39:12.544Z,3.80
2019-03-08T05:41:58.564Z,4.67
2019-03-08T05:44:44.859Z,3.70
2019-03-08T05:47:30.969Z,4.30
2019-03-08T05:50:17.375Z,4.47
2019-03-08T05:53:03.495Z,4.53
2019-03-08T05:55:49.449Z,3.90
2019-03-08T05:58:35.786Z,4.40
2019-03-08T06:01:21.599Z,3.97
2019-03-08T06:04:07.489Z,4.17
2019-03-08T06:06:53.745Z,4.87
2019-03-08T06:09:40.131Z,5.00
2019-03-08T06:12:26.157Z,4.13
2019-03-08T06:15:12.294Z,4.17
2019-03-08T06:17:58.266Z,5.20
2019-03-08T06:20:44.251Z,3.67
2019-03-08T06:23:33.909Z,5.33
2019-03-08T06:26:19.758Z,3.87
2019-03-08T06:29:05.937Z,4.57
2019-03-08T06:31:51.830Z,4.17
2019-03-08T06:34:37.744Z,3.80
2019-03-08T06:37:23.814Z,4.33
2019-03-08T06:40:10.381Z,4.27
2019-03-08T06:42:56.729Z,4.20
2019-03-08T06:45:42.772Z,4.47
2019-03-08T06:48:28.961Z,4.37
2019-03-08T06:51:15.064Z,5.53
2019-03-08T06:54:00.886Z,3.93
2019-03-08T06:56:47.074Z,5.50
2019-03-08T06:59:44.786Z,5.23
2019-03-08T07:02:30.837Z,5.23
2019-03-08T07:05:18.650Z,3.83
2019-03-08T07:08:04.677Z,4.97
2019-03-08T07:10:57.631Z,4.30
2019-03-08T07:13:48.664Z,4.60
2019-03-08T07:16:34.147Z,3.80
2019-03-08T07:19:23.414Z,4.37
2019-03-08T07:22:13.448Z,4.17
2019-03-08T07:25:15.358Z,4.90
2019-03-08T07:28:33.058Z,4.00
2019-03-08T07:31:50.810Z,5.27
2019-03-08T07:34:46.682Z,4.33
2019-03-08T07:37:55.346Z,4.87
2019-03-08T07:41:03.629Z,5.10
2019-03-08T07:44:12.465Z,4.30
2019-03-08T07:47:16.746Z,4.67
2019-03-08T07:50:21.961Z,6.80
2019-03-08T07:53:33.457Z,4.60
2019-03-08T07:56:43.809Z,5.20
2019-03-08T07:59:55.133Z,5.80
2019-03-08T08:03:03.994Z,5.40
2019-03-08T08:05:58.319Z,6.07
2019-03-08T08:09:02.340Z,5.47
2019-03-08T08:12:13.872Z,5.47
2019-03-08T08:15:10.461Z,5.27
2019-03-08T08:18:31.018Z,5.50
2019-03-08T08:21:30.913Z,6.50
2019-03-08T08:24:27.165Z,6.00
2019-03-08T08:27:36.106Z,4.53
2019-03-08T08:30:44.002Z,6.27
2019-03-08T08:33:43.614Z,5.43
2019-03-08T08:36:55.064Z,6.50
2019-03-08T08:39:58.878Z,5.87
2019-03-08T08:43:16.822Z,5.67
2019-03-08T08:46:12.065Z,6.50
2019-03-08T08:49:17.375Z,5.57
2019-03-08T08:52:21.818Z,5.43
2019-03-08T08:55:27.626Z,5.03
2019-03-08T08:58:35.927Z,5.93
2019-03-08T09:01:49.779Z,4.70
2019-03-08T09:05:04.809Z,7.27
2019-03-08T09:08:14.060Z,5.63
2019-03-08T09:11:22.347Z,5.47
2019-03-08T09:14:21.661Z,5.27
2019-03-08T09:17:30.468Z,5.57
2019-03-08T09:20:34.460Z,5.23
2019-03-08T09:23:46.453Z,4.80
2019-03-08T09:27:06.220Z,5.23
2019-03-08T09:30:14.814Z,4.17
2019-03-08T09:33:20.281Z,5.73
2019-03-08T09:36:32.414Z,4.93
2019-03-08T09:39:43.476Z,4.50
2019-03-08T09:42:55.248Z,3.63
2019-03-08T09:46:03.740Z,5.40
2019-03-08T09:48:56.704Z,4.53
2019-03-08T09:51:55.831Z,4.90
2019-03-08T09:55:00.875Z,3.77
2019-03-08T09:58:07.067Z,5.20
2019-03-08T10:01:28.210Z,3.70
2019-03-08T10:04:29.165Z,4.57
2019-03-08T10:07:23.831Z,4.47
2019-03-08T10:10:38.128Z,4.10
2019-03-08T10:13:33.115Z,4.03
2019-03-08T10:16:26.176Z,3.93
2019-03-08T10:19:25.219Z,4.57
2019-03-08T10:22:22.664Z,3.63
2019-03-08T10:25:34.475Z,4.53
2019-03-08T10:28:29.926Z,4.13
2019-03-08T10:31:38.566Z,4.23
2019-03-08T10:34:59.184Z,4.00
2019-03-08T10:38:00.605Z,3.67
2019-03-08T10:41:10.143Z,3.30
2019-03-08T10:44:15.664Z,4.60
2019-03-08T10:47:13.911Z,4.30
2019-03-08T10:50:27.323Z,3.40
2019-03-08T10:53:30.493Z,3.57
2019-03-08T10:56:51.403Z,4.23
2019-03-08T10:59:56.932Z,2.60
2019-03-08T11:02:59.904Z,4.10
2019-03-08T11:06:08.474Z,3.43
2019-03-08T11:09:20.200Z,2.77
2019-03-08T11:12:29.035Z,4.23
2019-03-08T11:15:37.593Z,2.80
2019-03-08T11:18:43.805Z,3.03
2019-03-08T11:22:07.724Z,3.70
2019-03-08T11:25:15.817Z,3.27
2019-03-08T11:28:36.610Z,3.10
2019-03-08T11:31:29.680Z,3.60
2019-03-08T11:34:28.815Z,3.37
2019-03-08T11:37:34.192Z,2.90
2019-03-08T11:40:40.300Z,3.03
2019-03-08T11:43:50.596Z,2.63
2019-03-08T11:47:11.375Z,3.10
2019-03-08T11:50:23.643Z,3.00
2019-03-08T11:53:28.176Z,3.40
2019-03-08T11:56:32.372Z,3.50
2019-03-08T11:59:39.657Z,3.60
2019-03-08T12:02:43.768Z,2.70
2019-03-08T12:05:55.656Z,3.20
2019-03-08T12:09:00.990Z,2.50
2019-03-08T12:12:25.285Z,3.37
2019-03-08T12:15:34.345Z,2.53
2019-03-08T12:18:42.358Z,3.17
2019-03-08T12:22:02.907Z,3.33
2019-03-08T12:34:02.151Z,3.77
2019-03-08T12:37:10.594Z,2.77
2019-03-08T12:40:22.244Z,3.73
2019-03-08T12:43:30.721Z,2.83
2019-03-08T12:46:36.096Z,2.93
2019-03-08T12:59:18.503Z,1.93
2019-03-08T13:05:25.702Z,2.43
2019-03-08T13:08:30.583Z,2.33
2019-03-08T13:11:16.000Z,2.37
2019-03-08T13:14:02.184Z,2.70
2019-03-08T13:23:05.808Z,2.03
2019-03-08T13:25:51.081Z,3.33
2019-03-08T13:28:36.583Z,1.90
2019-03-08T13:31:22.627Z,2.30
2019-03-08T13:34:08.220Z,2.50
2019-03-08T13:36:53.636Z,2.70
2019-03-08T13:39:39.292Z,3.27
2019-03-08T13:42:28.208Z,2.50
2019-03-08T13:54:15.796Z,2.73
2019-03-08T13:57:01.151Z,3.13
2019-03-08T13:59:47.117Z,2.70
2019-03-08T14:02:32.709Z,2.93
2019-03-08T14:11:24.440Z,2.80
2019-03-08T14:14:09.904Z,3.00
2019-03-08T14:16:55.568Z,2.57
2019-03-08T14:19:41.384Z,2.47
2019-03-08T14:22:27.331Z,3.27
2019-03-08T14:25:12.880Z,2.40
2019-03-08T14:27:58.936Z,2.30
2019-03-08T14:40:46.246Z,1.87
2019-03-08T14:43:48.979Z,2.80
2019-03-08T14:46:56.385Z,1.70
2019-03-08T14:49:45.776Z,1.30
2019-03-08T14:52:32.916Z,1.70
2019-03-08T14:55:19.039Z,2.10
2019-03-08T14:58:05.666Z,1.43
2019-03-08T15:00:51.229Z,1.33
2019-03-08T15:03:43.132Z,1.73
2019-03-08T15:06:28.017Z,1.60
2019-03-08T15:09:12.368Z,1.70
2019-03-08T15:11:59.536Z,1.80
2019-03-08T15:14:45.244Z,1.63
2019-03-08T15:17:30.828Z,2.60
2019-03-08T15:20:17.024Z,1.83
2019-03-08T15:23:02.667Z,1.70
2019-03-08T15:25:51.065Z,2.37
2019-03-08T15:37:44.381Z,2.10
2019-03-08T15:40:28.373Z,2.33
2019-03-08T15:43:14.824Z,2.00
2019-03-08T15:46:00.563Z,2.20
2019-03-08T15:48:49.318Z,2.17
2019-03-08T15:51:34.360Z,2.30
2019-03-08T15:54:20.818Z,2.37
2019-03-08T15:57:06.904Z,3.10
2019-03-08T15:59:52.277Z,2.00
2019-03-08T16:02:37.819Z,3.50
2019-03-08T16:05:28.393Z,2.57
2019-03-08T16:08:13.710Z,3.70
2019-03-08T16:10:59.170Z,3.10
2019-03-08T16:13:44.750Z,2.57
2019-03-08T16:16:30.221Z,3.00
2019-03-08T16:19:15.527Z,2.47
2019-03-08T16:22:01.328Z,2.33
2019-03-08T16:24:46.885Z,2.57
2019-03-08T16:27:32.290Z,2.53
2019-03-08T16:30:22.497Z,2.17
2019-03-08T16:33:20.437Z,2.27
2019-03-08T16:36:17.885Z,2.53
2019-03-08T16:39:24.214Z,3.10
2019-03-08T16:42:28.606Z,3.77
2019-03-08T16:45:32.791Z,2.83
2019-03-08T16:48:36.160Z,2.73
2019-03-08T16:51:44.559Z,3.27
2019-03-08T16:54:53.165Z,3.27
2019-03-08T16:57:58.432Z,3.33
2019-03-08T17:01:02.142Z,2.70
2019-03-08T17:04:04.397Z,2.83
2019-03-08T17:07:09.620Z,3.20
2019-03-08T17:10:15.237Z,3.40
2019-03-08T17:13:32.938Z,3.20
2019-03-08T17:16:46.838Z,3.33
2019-03-08T17:20:04.848Z,4.57
2019-03-08T17:23:06.795Z,3.80
2019-03-08T17:26:03.256Z,3.30
2019-03-08T17:29:05.773Z,3.50
2019-03-08T17:32:06.786Z,3.10
2019-03-08T17:35:11.920Z,3.33
2019-03-08T17:38:09.689Z,4.00
2019-03-08T17:41:17.395Z,4.57
2019-03-08T17:44:24.285Z,5.30
2019-03-08T17:47:18.145Z,6.73
2019-03-08T17:50:30.006Z,6.57
2019-03-08T17:53:37.452Z,6.73
2019-03-08T17:56:34.593Z,5.40
2019-03-08T17:59:48.377Z,6.67
2019-03-08T18:02:53.741Z,6.03
2019-03-08T18:06:09.259Z,7.27
2019-03-08T18:09:05.470Z,12.37
2019-03-08T18:12:07.633Z,6.90
2019-03-08T18:15:25.149Z,5.87
2019-03-08T18:18:28.993Z,5.70
2019-03-08T18:21:37.581Z,6.60
2019-03-08T18:24:58.578Z,5.87
2019-03-08T18:28:13.465Z,6.17
2019-03-08T18:31:18.497Z,5.80
2019-03-08T18:34:15.246Z,7.53
2019-03-08T18:37:35.817Z,7.80
2019-03-08T18:40:41.994Z,7.43
2019-03-08T18:43:34.269Z,7.40
2019-03-08T18:49:23.614Z,6.03
2019-03-08T18:52:31.647Z,6.87
2019-03-08T18:55:49.668Z,6.03
2019-03-08T18:58:56.669Z,5.30
2019-03-08T19:02:15.292Z,5.43
2019-03-08T19:05:18.897Z,5.73
2019-03-08T19:08:25.136Z,5.13
2019-03-08T19:11:34.449Z,5.17
2019-03-08T19:14:37.580Z,4.83
2019-03-08T19:17:49.072Z,4.57
2019-03-08T19:20:46.925Z,4.60
2019-03-08T19:23:50.768Z,3.80
2019-03-08T19:26:47.201Z,4.60
2019-03-08T19:29:55.313Z,4.07
2019-03-08T19:32:54.413Z,4.10
2019-03-08T19:36:00.792Z,3.77
2019-03-08T19:39:19.121Z,4.30
2019-03-08T19:42:24.773Z,3.80
2019-03-08T19:45:33.088Z,3.73
2019-03-08T19:48:45.214Z,4.07
2019-03-08T19:52:06.043Z,3.93
2019-03-08T19:55:20.918Z,4.13
2019-03-08T19:58:31.901Z,4.20
2019-03-08T20:01:37.697Z,3.70
2019-03-08T20:04:50.008Z,4.20
2019-03-08T20:07:57.594Z,3.83
2019-03-08T20:11:16.009Z,3.83
2019-03-08T20:14:33.685Z,4.13
2019-03-08T20:17:26.329Z,4.47
2019-03-08T20:20:36.313Z,4.03
2019-03-08T20:23:32.708Z,3.60
2019-03-08T20:26:38.123Z,2.73
2019-03-08T20:29:34.310Z,2.37
2019-03-08T20:32:30.038Z,3.00
2019-03-08T20:35:25.619Z,2.97
2019-03-08T20:38:29.718Z,2.90
2019-03-08T20:41:26.768Z,3.30
2019-03-08T20:44:16.903Z,3.40
2019-03-08T20:47:10.580Z,3.70
2019-03-08T20:49:56.498Z,3.50
2019-03-08T20:52:42.184Z,3.20
2019-03-08T20:55:28.063Z,5.53
2019-03-08T20:58:14.481Z,5.77
2019-03-08T21:01:00.598Z,4.03
2019-03-08T21:03:49.007Z,5.03
2019-03-08T21:06:35.698Z,6.87
2019-03-08T21:09:21.176Z,6.83
2019-03-08T21:12:08.140Z,6.10
2019-03-08T21:15:01.596Z,6.03
2019-03-08T21:17:47.508Z,6.30
2019-03-08T21:20:34.585Z,6.77
2019-03-08T21:23:21.487Z,5.73
2019-03-08T21:26:07.499Z,5.57
2019-03-08T21:28:53.825Z,5.87
2019-03-08T21:31:40.176Z,6.70
2019-03-08T21:34:26.058Z,5.80
2019-03-08T21:37:11.885Z,6.30
2019-03-08T21:39:58.288Z,7.30
2019-03-08T21:42:44.916Z,5.97
2019-03-08T21:45:31.332Z,7.13
2019-03-08T21:48:17.899Z,7.47
2019-03-08T21:51:04.028Z,8.57
2019-03-08T21:53:50.115Z,5.10
2019-03-08T21:56:35.759Z,11.00
2019-03-08T21:59:22.490Z,11.13
2019-03-08T22:02:10.590Z,6.73
2019-03-08T22:04:59.023Z,6.40
2019-03-08T22:07:45.735Z,5.27
2019-03-08T22:10:43.464Z,4.67
2019-03-08T22:13:29.371Z,4.70
2019-03-08T22:16:14.880Z,5.00
2019-03-08T22:19:01.306Z,5.03
2019-03-08T22:21:47.212Z,4.20
2019-03-08T22:24:33.543Z,4.60
2019-03-08T22:27:19.790Z,3.87
2019-03-08T22:30:08.012Z,5.00
2019-03-08T22:32:53.979Z,4.20
2019-03-08T22:35:40.251Z,4.87
2019-03-08T22:38:26.407Z,4.13
2019-03-08T22:41:12.408Z,4.30
2019-03-08T22:44:00.147Z,4.47
2019-03-08T22:46:46.106Z,4.30
2019-03-08T22:49:33.154Z,4.67
2019-03-08T22:52:19.864Z,4.10
2019-03-08T22:55:06.776Z,4.27
2019-03-08T22:57:53.155Z,4.43
2019-03-08T23:00:59.678Z,4.50
2019-03-08T23:03:45.027Z,5.00
2019-03-08T23:06:31.205Z,3.67
2019-03-08T23:09:18.479Z,4.23
2019-03-08T23:12:04.797Z,4.30
2019-03-08T23:14:50.372Z,3.90
2019-03-08T23:17:36.532Z,3.83
2019-03-08T23:20:22.402Z,4.10
2019-03-08T23:23:07.928Z,3.77
2019-03-08T23:25:54.148Z,2.80
2019-03-08T23:28:59.768Z,3.33
2019-03-08T23:32:08.380Z,4.00
2019-03-08T23:34:54.366Z,3.93
2019-03-08T23:37:39.744Z,3.70
2019-03-08T23:40:27.107Z,4.73
2019-03-08T23:43:12.658Z,3.70
2019-03-08T23:45:58.827Z,3.73
2019-03-08T23:48:44.233Z,3.73
2019-03-08T23:51:29.819Z,3.50
2019-03-08T23:54:18.152Z,3.70
2019-03-08T23:57:04.036Z,3.60
2019-03-08T23:59:50.688Z,3.97
