createdAt,value
2022-12-19T00:01:36.242Z,102772.84
2022-12-19T00:04:08.358Z,102761.44
2022-12-19T00:06:36.486Z,102775.34
2022-12-19T00:09:03.127Z,102772.69
2022-12-19T00:11:30.155Z,102781.38
2022-12-19T00:13:57.597Z,102781.38
2022-12-19T00:16:28.408Z,102776.94
2022-12-19T00:18:57.060Z,102778.53
2022-12-19T00:21:25.734Z,102780.25
2022-12-19T00:23:52.683Z,102778.50
2022-12-19T00:26:25.494Z,102777.59
2022-12-19T00:28:54.831Z,102774.19
2022-12-19T00:31:25.549Z,102779.50
2022-12-19T00:33:52.355Z,102776.88
2022-12-19T00:36:23.020Z,102782.19
2022-12-19T00:38:51.413Z,102774.38
2022-12-19T00:41:23.230Z,102782.22
2022-12-19T00:44:04.457Z,102781.44
2022-12-19T00:46:32.662Z,102771.88
2022-12-19T00:48:59.951Z,102779.88
2022-12-19T00:51:29.301Z,102781.88
2022-12-19T00:53:57.627Z,102776.03
2022-12-19T00:56:27.731Z,102779.91
2022-12-19T00:58:55.092Z,102767.25
2022-12-19T01:01:30.830Z,102763.25
2022-12-19T01:04:27.330Z,102767.13
2022-12-19T01:06:45.550Z,102766.81
2022-12-19T01:09:12.706Z,102758.41
2022-12-19T01:11:57.786Z,102756.09
2022-12-19T01:14:24.368Z,102747.69
2022-12-19T01:16:54.178Z,102756.69
2022-12-19T01:19:20.774Z,102740.34
2022-12-19T01:21:47.334Z,102743.22
2022-12-19T01:24:15.217Z,102730.28
2022-12-19T01:26:46.085Z,102731.41
2022-12-19T01:29:12.807Z,102721.13
2022-12-19T01:31:39.491Z,102712.56
2022-12-19T01:34:06.101Z,102707.47
2022-12-19T01:36:32.752Z,102706.72
2022-12-19T01:38:59.272Z,102708.56
2022-12-19T01:41:25.845Z,102703.47
2022-12-19T01:44:00.121Z,102703.56
2022-12-19T01:46:40.983Z,102694.00
2022-12-19T01:49:15.848Z,102690.56
2022-12-19T01:51:46.713Z,102704.66
2022-12-19T01:54:24.329Z,102689.84
2022-12-19T01:56:53.192Z,102697.81
2022-12-19T01:59:27.011Z,102696.97
2022-12-19T02:02:00.185Z,102698.75
2022-12-19T02:04:31.908Z,102699.69
2022-12-19T02:07:00.274Z,102694.50
2022-12-19T02:09:40.127Z,102697.16
2022-12-19T02:12:06.764Z,102692.81
2022-12-19T02:14:34.631Z,102693.75
2022-12-19T02:17:17.683Z,102692.91
2022-12-19T02:19:53.184Z,102700.84
2022-12-19T02:23:03.270Z,102696.50
2022-12-19T02:25:45.010Z,102695.66
2022-12-19T02:28:35.710Z,102702.69
2022-12-19T02:31:19.412Z,102694.84
2022-12-19T02:33:59.924Z,102702.78
2022-12-19T02:36:38.901Z,102707.16
2022-12-19T02:39:09.531Z,102711.59
2022-12-19T02:41:44.050Z,102707.22
2022-12-19T02:44:19.218Z,102706.38
2022-12-19T02:46:47.972Z,102706.38
2022-12-19T02:49:19.169Z,102712.56
2022-12-19T02:51:52.593Z,102712.63
2022-12-19T02:54:19.590Z,102712.63
2022-12-19T02:56:58.995Z,102715.28
2022-12-19T03:00:06.157Z,102706.53
2022-12-19T03:02:40.831Z,102695.13
2022-12-19T03:05:29.223Z,102699.56
2022-12-19T03:08:07.574Z,102693.44
2022-12-19T03:10:48.724Z,102698.72
2022-12-19T03:13:21.748Z,102698.75
2022-12-19T03:15:49.268Z,102691.72
2022-12-19T03:18:15.852Z,102685.59
2022-12-19T03:20:59.742Z,102686.47
2022-12-19T03:23:28.095Z,102680.34
2022-12-19T03:25:59.529Z,102672.44
2022-12-19T03:28:33.471Z,102677.72
2022-12-19T03:31:02.088Z,102674.19
2022-12-19T03:33:31.619Z,102674.19
2022-12-19T03:36:01.494Z,102660.16
2022-12-19T03:38:28.693Z,102658.41
2022-12-19T03:40:56.394Z,102663.69
2022-12-19T03:43:24.202Z,102665.47
2022-12-19T03:46:09.073Z,102663.72
2022-12-19T03:48:51.028Z,102666.34
2022-12-19T03:51:35.093Z,102669.00
2022-12-19T03:54:25.183Z,102675.16
2022-12-19T03:57:02.130Z,102676.91
2022-12-19T04:00:03.613Z,102676.06
2022-12-19T04:02:34.290Z,102674.31
2022-12-19T04:05:08.670Z,102670.78
2022-12-19T04:07:38.017Z,102665.56
2022-12-19T04:10:07.970Z,102666.44
2022-12-19T04:12:40.346Z,102668.22
2022-12-19T04:15:08.067Z,102671.72
2022-12-19T04:17:58.217Z,102669.97
2022-12-19T04:20:27.103Z,102684.06
2022-12-19T04:22:59.504Z,102671.75
2022-12-19T04:25:34.154Z,102682.28
2022-12-19T04:28:10.337Z,102679.66
2022-12-19T04:30:39.886Z,102677.03
2022-12-19T04:33:06.459Z,102676.16
2022-12-19T04:35:35.134Z,102680.56
2022-12-19T04:38:02.237Z,102679.72
2022-12-19T04:40:29.197Z,102679.69
2022-12-19T04:42:55.793Z,102670.03
2022-12-19T04:45:22.391Z,102677.06
2022-12-19T04:47:49.369Z,102677.97
2022-12-19T04:50:15.905Z,102672.75
2022-12-19T04:52:42.440Z,102669.22
2022-12-19T04:55:09.490Z,102672.75
2022-12-19T04:57:36.144Z,102678.03
2022-12-19T05:00:05.061Z,102678.03
2022-12-19T05:02:32.175Z,102674.53
2022-12-19T05:04:58.911Z,102672.78
2022-12-19T05:07:25.507Z,102673.63
2022-12-19T05:09:52.087Z,102671.91
2022-12-19T05:12:18.633Z,102677.19
2022-12-19T05:14:45.570Z,102675.41
2022-12-19T05:17:12.092Z,102681.59
2022-12-19T05:19:38.681Z,102686.84
2022-12-19T05:22:05.366Z,102677.22
2022-12-19T05:24:31.933Z,102672.78
2022-12-19T05:26:58.752Z,102664.88
2022-12-19T05:29:25.340Z,102677.19
2022-12-19T05:31:51.883Z,102671.94
2022-12-19T05:34:18.421Z,102671.06
2022-12-19T05:36:45.032Z,102667.53
2022-12-19T05:39:11.622Z,102656.97
2022-12-19T05:41:38.223Z,102665.75
2022-12-19T05:44:05.102Z,102662.28
2022-12-19T05:46:31.761Z,102674.56
2022-12-19T05:48:59.302Z,102678.09
2022-12-19T05:51:25.974Z,102674.56
2022-12-19T05:53:52.675Z,102674.59
2022-12-19T05:56:21.923Z,102664.91
2022-12-19T05:58:49.191Z,102668.44
2022-12-19T06:01:21.170Z,102669.31
2022-12-19T06:03:48.956Z,102657.91
2022-12-19T06:06:18.202Z,102668.44
2022-12-19T06:08:45.271Z,102667.53
2022-12-19T06:11:13.558Z,102681.66
2022-12-19T06:13:40.963Z,102667.56
2022-12-19T06:16:11.021Z,102680.78
2022-12-19T06:18:42.878Z,102686.03
2022-12-19T06:21:14.704Z,102693.06
2022-12-19T06:23:41.920Z,102678.13
2022-12-19T06:26:16.876Z,102688.69
2022-12-19T06:28:46.105Z,102692.19
2022-12-19T06:31:13.403Z,102681.66
2022-12-19T06:33:40.083Z,102695.75
2022-12-19T06:36:13.858Z,102688.69
2022-12-19T06:38:40.519Z,102693.97
2022-12-19T06:41:25.286Z,102691.34
2022-12-19T06:43:53.520Z,102701.00
2022-12-19T06:46:20.755Z,102693.09
2022-12-19T06:48:47.369Z,102691.31
2022-12-19T06:51:14.068Z,102690.47
2022-12-19T06:53:40.576Z,102687.81
2022-12-19T06:56:07.585Z,102689.56
2022-12-19T06:58:34.921Z,102677.25
2022-12-19T07:01:01.834Z,102685.19
2022-12-19T07:03:37.617Z,102692.22
2022-12-19T07:06:04.890Z,102697.50
2022-12-19T07:08:31.444Z,102696.63
2022-12-19T07:10:59.068Z,102698.38
2022-12-19T07:13:27.497Z,102701.91
2022-12-19T07:15:59.654Z,102700.16
2022-12-19T07:18:26.451Z,102694.84
2022-12-19T07:20:53.002Z,102704.53
2022-12-19T07:23:22.109Z,102698.38
2022-12-19T07:25:48.718Z,102694.84
2022-12-19T07:28:16.261Z,102693.94
2022-12-19T07:30:42.769Z,102694.84
2022-12-19T07:33:11.259Z,102700.13
2022-12-19T07:35:38.918Z,102701.91
2022-12-19T07:38:06.832Z,102696.59
2022-12-19T07:40:34.339Z,102708.06
2022-12-19T07:43:05.780Z,102696.59
2022-12-19T07:45:33.019Z,102693.09
2022-12-19T07:48:03.505Z,102692.19
2022-12-19T07:50:30.619Z,102694.84
2022-12-19T07:52:58.385Z,102688.69
2022-12-19T07:55:25.802Z,102701.88
2022-12-19T07:57:53.529Z,102707.16
2022-12-19T08:00:20.172Z,102709.81
2022-12-19T08:02:47.790Z,102718.63
2022-12-19T08:05:14.476Z,102707.16
2022-12-19T08:07:41.008Z,102709.81
2022-12-19T08:10:08.299Z,102708.94
2022-12-19T08:12:34.893Z,102722.13
2022-12-19T08:15:01.606Z,102737.97
2022-12-19T08:17:28.340Z,102733.53
2022-12-19T08:19:54.871Z,102726.50
2022-12-19T08:22:21.580Z,102733.50
2022-12-19T08:24:48.140Z,102724.69
2022-12-19T08:27:16.937Z,102729.06
2022-12-19T08:29:43.438Z,102729.06
2022-12-19T08:32:10.256Z,102718.44
2022-12-19T08:34:37.471Z,102721.91
2022-12-19T08:37:03.989Z,102713.06
2022-12-19T08:39:32.558Z,102713.03
2022-12-19T08:41:59.279Z,102704.16
2022-12-19T08:44:26.758Z,102702.38
2022-12-19T08:46:53.337Z,102696.16
2022-12-19T08:49:21.096Z,102700.56
2022-12-19T08:51:47.728Z,102701.47
2022-12-19T08:54:14.292Z,102712.09
2022-12-19T08:56:46.577Z,102709.47
2022-12-19T08:59:21.973Z,102702.44
2022-12-19T09:01:57.398Z,102699.78
2022-12-19T09:05:59.490Z,102699.72
2022-12-19T09:07:10.679Z,102705.78
2022-12-19T09:09:37.154Z,102693.22
2022-12-19T09:12:04.013Z,102675.91
2022-12-19T09:14:35.079Z,102676.72
2022-12-19T09:17:01.729Z,102681.13
2022-12-19T09:19:30.524Z,102675.50
2022-12-19T09:21:57.067Z,102691.31
2022-12-19T09:24:23.658Z,102691.53
2022-12-19T09:26:50.167Z,102700.38
2022-12-19T09:29:20.781Z,102704.34
2022-12-19T09:31:55.372Z,102699.66
2022-12-19T09:34:37.336Z,102692.94
2022-12-19T09:37:11.661Z,102668.03
2022-12-19T09:39:43.140Z,102660.41
2022-12-19T09:42:26.988Z,102655.72
2022-12-19T09:45:18.734Z,102646.19
2022-12-19T09:48:01.335Z,102644.28
2022-12-19T09:50:35.481Z,102645.00
2022-12-19T09:53:19.269Z,102633.56
2022-12-19T09:55:47.998Z,102627.50
2022-12-19T09:58:41.166Z,102631.69
2022-12-19T10:01:18.152Z,102625.00
2022-12-19T10:03:51.465Z,102626.75
2022-12-19T10:06:58.939Z,102604.06
2022-12-19T10:11:45.831Z,102603.69
2022-12-19T10:12:44.698Z,102599.56
2022-12-19T10:15:04.823Z,102599.06
2022-12-19T10:17:45.632Z,102605.78
2022-12-19T10:20:12.250Z,102615.72
2022-12-19T10:23:00.148Z,102616.81
2022-12-19T10:25:44.898Z,102605.41
2022-12-19T10:28:11.370Z,102624.78
2022-12-19T10:30:45.241Z,102617.53
2022-12-19T10:33:19.971Z,102613.38
2022-12-19T10:35:54.396Z,102605.44
2022-12-19T10:38:33.378Z,102604.53
2022-12-19T10:41:27.326Z,102588.59
2022-12-19T10:44:10.298Z,102588.63
2022-12-19T10:46:46.192Z,102585.13
2022-12-19T10:49:27.018Z,102580.22
2022-12-19T10:51:56.223Z,102581.66
2022-12-19T10:54:27.597Z,102578.69
2022-12-19T10:57:18.872Z,102576.31
2022-12-19T11:00:04.319Z,102562.66
2022-12-19T11:02:44.771Z,102571.38
2022-12-19T11:05:31.881Z,102579.59
2022-12-19T11:08:00.234Z,102569.72
2022-12-19T11:13:22.982Z,102568.22
2022-12-19T11:19:13.424Z,102565.75
2022-12-19T11:26:39.216Z,102570.25
2022-12-19T11:29:31.604Z,102565.00
2022-12-19T11:29:54.531Z,102563.44
2022-12-19T11:30:42.999Z,102563.03
2022-12-19T11:30:46.600Z,102563.06
2022-12-19T11:33:27.936Z,102561.78
2022-12-19T11:35:58.992Z,102553.50
2022-12-19T11:38:48.935Z,102552.50
2022-12-19T11:41:18.876Z,102549.94
2022-12-19T11:44:08.687Z,102539.41
2022-12-19T11:46:49.265Z,102537.91
2022-12-19T11:49:37.216Z,102524.31
2022-12-19T11:53:07.828Z,102522.97
2022-12-19T11:55:47.387Z,102517.97
2022-12-19T11:58:14.195Z,102515.66
2022-12-19T12:00:50.760Z,102508.47
2022-12-19T12:03:39.139Z,102509.03
2022-12-19T12:06:18.176Z,102508.81
2022-12-19T12:12:05.022Z,102501.22
2022-12-19T12:16:34.937Z,102493.69
2022-12-19T12:29:22.899Z,102492.56
2022-12-19T12:30:10.119Z,102500.00
2022-12-19T12:31:10.132Z,102497.31
2022-12-19T12:31:41.205Z,102492.03
2022-12-19T12:31:51.539Z,102490.94
2022-12-19T12:35:31.715Z,102496.69
2022-12-19T12:40:32.834Z,102490.72
2022-12-19T12:43:37.047Z,102490.59
2022-12-19T12:46:05.387Z,102497.44
2022-12-19T12:48:43.046Z,102495.16
2022-12-19T12:51:10.636Z,102493.78
2022-12-19T12:53:45.113Z,102489.69
2022-12-19T12:56:14.685Z,102492.94
2022-12-19T12:58:47.127Z,102483.50
2022-12-19T13:01:28.918Z,102478.81
2022-12-19T13:04:24.645Z,102469.50
2022-12-19T13:06:51.098Z,102471.91
2022-12-19T13:09:17.564Z,102463.41
2022-12-19T13:12:09.414Z,102479.72
2022-12-19T13:14:35.995Z,102475.88
2022-12-19T13:17:12.792Z,102474.69
2022-12-19T13:19:58.022Z,102460.47
2022-12-19T13:22:30.496Z,102468.69
2022-12-19T13:24:59.343Z,102476.22
2022-12-19T13:27:25.887Z,102462.59
2022-12-19T13:30:03.586Z,102456.81
2022-12-19T13:32:53.046Z,102456.34
2022-12-19T13:36:49.321Z,102454.50
2022-12-19T13:39:54.165Z,102450.50
2022-12-19T13:41:23.229Z,102451.66
2022-12-19T13:43:50.019Z,102447.16
2022-12-19T13:46:22.594Z,102437.66
2022-12-19T13:49:25.087Z,102441.75
2022-12-19T13:51:57.216Z,102445.03
2022-12-19T13:54:49.276Z,102466.16
2022-12-19T13:57:28.523Z,102467.16
2022-12-19T14:00:01.318Z,102469.66
2022-12-19T14:02:44.499Z,102465.06
2022-12-19T14:06:16.096Z,102460.59
2022-12-19T14:08:28.382Z,102455.41
2022-12-19T14:11:33.841Z,102464.16
2022-12-19T14:14:16.109Z,102460.22
2022-12-19T14:16:46.685Z,102455.25
2022-12-19T14:19:22.887Z,102460.47
2022-12-19T14:22:06.316Z,102458.53
2022-12-19T14:24:36.540Z,102455.53
2022-12-19T14:28:26.197Z,102457.94
2022-12-19T14:30:27.441Z,102455.00
2022-12-19T14:33:43.497Z,102459.94
2022-12-19T14:36:07.515Z,102463.09
2022-12-19T14:39:24.704Z,102466.06
2022-12-19T14:42:00.614Z,102460.41
2022-12-19T14:52:08.020Z,102471.34
2022-12-19T14:54:04.474Z,102472.50
2022-12-19T14:54:15.727Z,102476.25
2022-12-19T14:54:55.334Z,102473.94
2022-12-19T14:59:03.082Z,102471.81
2022-12-19T15:01:33.496Z,102472.84
2022-12-19T15:04:51.448Z,102465.00
2022-12-19T15:07:11.308Z,102468.69
2022-12-19T15:10:58.320Z,102480.38
2022-12-19T15:14:50.735Z,102480.56
2022-12-19T15:16:26.589Z,102476.28
2022-12-19T15:18:56.906Z,102485.28
2022-12-19T15:21:24.004Z,102487.19
2022-12-19T15:23:50.623Z,102482.88
2022-12-19T15:26:20.095Z,102473.34
2022-12-19T15:28:51.379Z,102474.28
2022-12-19T15:31:41.582Z,102480.53
2022-12-19T15:34:46.635Z,102485.91
2022-12-19T15:37:13.266Z,102496.56
2022-12-19T15:39:40.810Z,102493.97
2022-12-19T15:42:18.700Z,102491.41
2022-12-19T15:44:47.145Z,102493.19
2022-12-19T15:47:29.774Z,102501.22
2022-12-19T15:49:56.435Z,102484.44
2022-12-19T15:52:24.039Z,102488.94
2022-12-19T15:54:51.246Z,102480.16
2022-12-19T15:57:36.816Z,102483.72
2022-12-19T16:00:07.800Z,102482.81
2022-12-19T16:03:13.300Z,102476.72
2022-12-19T16:05:22.907Z,102475.88
2022-12-19T16:07:49.650Z,102474.16
2022-12-19T16:10:17.778Z,102472.41
2022-12-19T16:12:48.365Z,102483.03
2022-12-19T16:15:34.651Z,102476.00
2022-12-19T16:18:03.363Z,102472.50
2022-12-19T16:20:39.403Z,102469.00
2022-12-19T16:23:07.183Z,102465.47
2022-12-19T16:25:41.025Z,102470.75
2022-12-19T16:28:15.014Z,102474.25
2022-12-19T16:30:44.374Z,102465.41
2022-12-19T16:33:23.154Z,102461.88
2022-12-19T16:36:07.379Z,102459.22
2022-12-19T16:38:35.005Z,102449.50
2022-12-19T16:41:01.945Z,102452.97
2022-12-19T16:43:33.387Z,102445.03
2022-12-19T16:46:01.808Z,102439.75
2022-12-19T16:48:32.229Z,102444.97
2022-12-19T16:50:59.457Z,102442.34
2022-12-19T16:53:26.229Z,102436.16
2022-12-19T16:55:55.437Z,102434.38
2022-12-19T16:58:25.636Z,102430.84
2022-12-19T17:00:55.071Z,102429.03
2022-12-19T17:03:42.278Z,102443.13
2022-12-19T17:06:17.435Z,102447.56
2022-12-19T17:08:44.799Z,102452.84
2022-12-19T17:11:24.281Z,102445.81
2022-12-19T17:13:55.353Z,102447.56
2022-12-19T17:16:22.048Z,102446.72
2022-12-19T17:18:48.967Z,102442.28
2022-12-19T17:21:21.805Z,102446.66
2022-12-19T17:23:49.820Z,102446.66
2022-12-19T17:26:18.172Z,102451.13
2022-12-19T17:28:48.173Z,102449.38
2022-12-19T17:31:28.044Z,102452.03
2022-12-19T17:33:56.521Z,102466.16
2022-12-19T17:36:36.584Z,102458.19
2022-12-19T17:39:18.097Z,102455.56
2022-12-19T17:41:45.027Z,102463.50
2022-12-19T17:44:11.750Z,102460.84
2022-12-19T17:46:38.596Z,102450.25
2022-12-19T17:49:05.560Z,102464.34
2022-12-19T17:51:32.127Z,102460.81
2022-12-19T17:53:58.652Z,102459.94
2022-12-19T17:56:25.179Z,102462.59
2022-12-19T17:58:51.861Z,102459.06
2022-12-19T18:01:24.182Z,102457.31
2022-12-19T18:03:53.651Z,102454.66
2022-12-19T18:06:20.416Z,102453.78
2022-12-19T18:08:47.147Z,102454.66
2022-12-19T18:11:23.273Z,102455.56
2022-12-19T18:13:52.049Z,102452.06
2022-12-19T18:16:22.637Z,102453.88
2022-12-19T18:18:49.781Z,102451.22
2022-12-19T18:21:19.161Z,102454.72
2022-12-19T18:23:46.417Z,102455.63
2022-12-19T18:26:13.380Z,102454.72
2022-12-19T18:28:40.726Z,102456.47
2022-12-19T18:31:25.400Z,102461.75
2022-12-19T18:33:54.668Z,102452.94
2022-12-19T18:36:27.361Z,102452.06
2022-12-19T18:38:57.191Z,102450.28
2022-12-19T18:41:23.830Z,102437.94
2022-12-19T18:43:50.469Z,102418.53
2022-12-19T18:46:22.326Z,102431.81
2022-12-19T18:48:49.082Z,102426.53
2022-12-19T18:51:19.922Z,102422.97
2022-12-19T18:53:47.773Z,102417.69
2022-12-19T18:56:14.946Z,102402.72
2022-12-19T18:58:41.812Z,102406.25
2022-12-19T19:01:17.618Z,102403.66
2022-12-19T19:03:53.269Z,102401.03
2022-12-19T19:06:22.894Z,102401.88
2022-12-19T19:08:51.582Z,102393.09
2022-12-19T19:11:20.309Z,102389.56
2022-12-19T19:13:46.831Z,102391.34
2022-12-19T19:16:20.432Z,102392.22
2022-12-19T19:18:50.778Z,102395.78
2022-12-19T19:21:18.367Z,102400.19
2022-12-19T19:23:55.468Z,102398.44
2022-12-19T19:26:22.194Z,102402.84
2022-12-19T19:28:52.194Z,102395.81
2022-12-19T19:31:23.416Z,102392.31
2022-12-19T19:34:00.647Z,102393.16
2022-12-19T19:36:31.119Z,102399.34
2022-12-19T19:38:58.342Z,102393.16
2022-12-19T19:41:29.838Z,102394.06
2022-12-19T19:43:58.739Z,102393.16
2022-12-19T19:46:26.066Z,102384.34
2022-12-19T19:48:52.736Z,102380.81
2022-12-19T19:51:19.333Z,102378.19
2022-12-19T19:53:46.121Z,102366.72
2022-12-19T19:56:12.699Z,102377.28
2022-12-19T19:58:39.767Z,102374.66
2022-12-19T20:01:13.521Z,102368.50
2022-12-19T20:03:42.098Z,102365.88
2022-12-19T20:06:10.352Z,102367.59
2022-12-19T20:08:40.023Z,102375.53
2022-12-19T20:11:09.174Z,102378.13
2022-12-19T20:13:36.240Z,102379.03
2022-12-19T20:16:06.541Z,102397.53
2022-12-19T20:18:33.780Z,102386.91
2022-12-19T20:21:00.377Z,102391.34
2022-12-19T20:23:27.054Z,102386.91
2022-12-19T20:25:53.764Z,102393.09
2022-12-19T20:28:20.444Z,102395.75
2022-12-19T20:30:47.314Z,102388.72
2022-12-19T20:33:14.083Z,102387.81
2022-12-19T20:35:40.724Z,102378.13
2022-12-19T20:38:07.243Z,102380.75
2022-12-19T20:40:33.803Z,102384.28
2022-12-19T20:43:00.286Z,102374.59
2022-12-19T20:45:26.864Z,102370.19
2022-12-19T20:47:53.413Z,102356.13
2022-12-19T20:50:19.960Z,102366.66
2022-12-19T20:52:46.487Z,102363.13
2022-12-19T20:55:13.251Z,102364.91
2022-12-19T20:57:39.739Z,102371.94
2022-12-19T21:00:10.501Z,102371.94
2022-12-19T21:03:16.806Z,102377.25
2022-12-19T21:05:23.625Z,102370.19
2022-12-19T21:07:50.197Z,102369.34
2022-12-19T21:10:16.823Z,102370.19
2022-12-19T21:12:47.676Z,102365.81
2022-12-19T21:15:15.542Z,102375.50
2022-12-19T21:17:42.265Z,102360.53
2022-12-19T21:20:09.444Z,102362.28
2022-12-19T21:22:36.014Z,102361.38
2022-12-19T21:25:03.996Z,102362.25
2022-12-19T21:27:30.530Z,102368.47
2022-12-19T21:29:57.209Z,102371.09
2022-12-19T21:32:23.739Z,102371.16
2022-12-19T21:34:53.031Z,102359.69
2022-12-19T21:37:19.729Z,102360.56
2022-12-19T21:39:46.256Z,102358.78
2022-12-19T21:42:12.773Z,102357.03
2022-12-19T21:44:39.379Z,102350.00
2022-12-19T21:47:05.972Z,102347.31
2022-12-19T21:49:33.573Z,102343.81
2022-12-19T21:52:00.108Z,102349.94
2022-12-19T21:54:26.661Z,102347.31
2022-12-19T21:56:53.274Z,102347.34
2022-12-19T21:59:19.759Z,102355.28
2022-12-19T22:01:46.623Z,102351.81
2022-12-19T22:04:21.028Z,102352.72
2022-12-19T22:06:48.927Z,102352.75
2022-12-19T22:09:18.830Z,102354.53
2022-12-19T22:11:46.330Z,102351.94
2022-12-19T22:14:14.732Z,102358.97
2022-12-19T22:16:42.184Z,102357.22
2022-12-19T22:19:09.962Z,102344.91
2022-12-19T22:21:37.170Z,102340.50
2022-12-19T22:24:04.725Z,102340.56
2022-12-19T22:26:32.086Z,102334.44
2022-12-19T22:28:59.094Z,102332.69
2022-12-19T22:31:30.892Z,102330.09
2022-12-19T22:34:03.440Z,102320.44
2022-12-19T22:36:32.858Z,102311.66
2022-12-19T22:39:01.192Z,102314.34
2022-12-19T22:41:28.355Z,102316.19
2022-12-19T22:43:55.776Z,102306.53
2022-12-19T22:46:28.018Z,102301.28
2022-12-19T22:48:59.715Z,102291.66
2022-12-19T22:51:27.898Z,102286.41
2022-12-19T22:53:54.865Z,102282.03
2022-12-19T22:56:23.978Z,102280.28
2022-12-19T22:58:52.925Z,102276.75
2022-12-19T23:01:25.383Z,102267.09
2022-12-19T23:03:53.805Z,102265.34
2022-12-19T23:06:20.810Z,102260.06
2022-12-19T23:08:47.611Z,102255.69
2022-12-19T23:11:17.434Z,102266.25
2022-12-19T23:13:45.473Z,102280.38
2022-12-19T23:16:13.279Z,102275.97
2022-12-19T23:18:40.910Z,102276.00
2022-12-19T23:21:17.411Z,102276.91
2022-12-19T23:23:45.688Z,102280.38
2022-12-19T23:26:18.369Z,102270.75
2022-12-19T23:28:49.514Z,102262.84
2022-12-19T23:31:16.035Z,102264.59
2022-12-19T23:33:42.543Z,102265.47
2022-12-19T23:36:10.236Z,102269.91
2022-12-19T23:38:36.804Z,102267.28
2022-12-19T23:41:05.610Z,102270.81
2022-12-19T23:43:33.640Z,102269.06
2022-12-19T23:46:00.251Z,102259.38
2022-12-19T23:48:28.525Z,102257.66
2022-12-19T23:51:04.024Z,102250.63
2022-12-19T23:53:31.718Z,102251.47
2022-12-19T23:55:58.983Z,102240.91
2022-12-19T23:58:25.618Z,102247.09
