createdAt,value
2023-03-24T00:01:56.278Z,99.90
2023-03-24T00:04:25.149Z,99.90
2023-03-24T00:06:52.592Z,99.90
2023-03-24T00:09:19.551Z,99.90
2023-03-24T00:11:48.585Z,99.90
2023-03-24T00:14:15.437Z,99.90
2023-03-24T00:16:45.480Z,99.90
2023-03-24T00:19:15.044Z,99.90
2023-03-24T00:21:42.376Z,99.90
2023-03-24T00:24:09.788Z,99.90
2023-03-24T00:26:40.164Z,99.90
2023-03-24T00:29:08.541Z,99.90
2023-03-24T00:31:40.127Z,99.90
2023-03-24T00:34:08.858Z,99.90
2023-03-24T00:36:36.153Z,99.90
2023-03-24T00:39:04.489Z,99.90
2023-03-24T00:41:31.792Z,99.90
2023-03-24T00:44:03.499Z,99.90
2023-03-24T00:46:30.670Z,99.90
2023-03-24T00:49:02.475Z,99.90
2023-03-24T00:51:30.949Z,99.90
2023-03-24T00:53:58.050Z,99.90
2023-03-24T00:56:26.904Z,99.90
2023-03-24T00:58:57.802Z,99.90
2023-03-24T01:01:29.496Z,99.90
2023-03-24T01:03:56.997Z,99.90
2023-03-24T01:06:24.525Z,99.90
2023-03-24T01:08:54.010Z,99.90
2023-03-24T01:11:22.578Z,99.90
2023-03-24T01:13:50.080Z,99.90
2023-03-24T01:16:17.105Z,99.90
2023-03-24T01:18:44.327Z,99.90
2023-03-24T01:21:12.148Z,99.90
2023-03-24T01:23:39.326Z,99.90
2023-03-24T01:26:07.614Z,99.90
2023-03-24T01:28:40.665Z,99.90
2023-03-24T01:31:09.057Z,99.90
2023-03-24T01:33:36.965Z,99.90
2023-03-24T01:36:04.643Z,99.90
2023-03-24T01:38:31.501Z,99.90
2023-03-24T01:40:58.462Z,99.90
2023-03-24T01:43:31.433Z,99.90
2023-03-24T01:46:01.571Z,99.90
2023-03-24T01:48:40.498Z,99.90
2023-03-24T01:51:19.757Z,99.90
2023-03-24T01:54:06.816Z,99.90
2023-03-24T01:56:35.614Z,99.90
2023-03-24T01:59:03.883Z,99.90
2023-03-24T02:01:31.564Z,99.90
2023-03-24T02:03:59.356Z,99.90
2023-03-24T02:06:26.269Z,99.90
2023-03-24T02:08:53.084Z,99.90
2023-03-24T02:11:20.996Z,1.00
2023-03-24T02:13:47.789Z,1.00
2023-03-24T02:16:23.822Z,1.00
2023-03-24T02:19:00.561Z,1.00
2023-03-24T02:21:47.138Z,1.00
2023-03-24T02:24:33.836Z,1.00
2023-03-24T02:27:03.761Z,1.00
2023-03-24T02:29:36.664Z,1.00
2023-03-24T02:32:03.421Z,1.00
2023-03-24T02:34:50.096Z,1.00
2023-03-24T02:37:27.778Z,1.00
2023-03-24T02:40:04.307Z,1.00
2023-03-24T02:42:40.118Z,99.90
2023-03-24T02:45:26.431Z,99.90
2023-03-24T02:48:01.919Z,99.90
2023-03-24T02:50:31.462Z,99.90
2023-03-24T02:53:01.043Z,99.90
2023-03-24T02:55:37.205Z,99.90
2023-03-24T02:58:11.449Z,99.90
2023-03-24T03:00:50.369Z,99.90
2023-03-24T03:03:28.146Z,99.90
2023-03-24T03:05:58.832Z,99.90
2023-03-24T03:08:28.982Z,99.90
2023-03-24T03:10:57.324Z,99.90
2023-03-24T03:13:31.176Z,99.90
2023-03-24T03:16:00.121Z,99.90
2023-03-24T03:18:39.403Z,99.90
2023-03-24T03:21:11.863Z,99.90
2023-03-24T03:23:41.024Z,99.90
2023-03-24T03:26:09.928Z,99.90
2023-03-24T03:28:38.460Z,99.90
2023-03-24T03:31:11.376Z,99.90
2023-03-24T03:33:44.410Z,99.90
2023-03-24T03:36:22.416Z,99.90
2023-03-24T03:38:56.049Z,99.90
2023-03-24T03:41:23.020Z,99.90
2023-03-24T03:43:50.522Z,99.90
2023-03-24T03:46:17.894Z,99.90
2023-03-24T03:48:45.204Z,99.90
2023-03-24T03:51:14.459Z,99.90
2023-03-24T03:53:52.074Z,99.90
2023-03-24T03:56:20.668Z,99.90
2023-03-24T03:58:48.678Z,99.90
2023-03-24T04:01:20.079Z,99.90
2023-03-24T04:03:56.255Z,99.90
2023-03-24T04:06:27.083Z,99.90
2023-03-24T04:09:01.548Z,99.90
2023-03-24T04:11:46.864Z,99.90
2023-03-24T04:14:22.999Z,99.90
2023-03-24T04:16:52.844Z,99.90
2023-03-24T04:19:38.526Z,99.90
2023-03-24T04:22:24.137Z,99.90
2023-03-24T04:24:55.007Z,99.90
2023-03-24T04:27:22.157Z,99.90
2023-03-24T04:30:01.157Z,1.00
2023-03-24T04:32:27.929Z,1.00
2023-03-24T04:35:01.532Z,1.00
2023-03-24T04:37:33.337Z,1.00
2023-03-24T04:40:01.763Z,1.00
2023-03-24T04:42:42.940Z,1.00
2023-03-24T04:45:10.076Z,1.00
2023-03-24T04:47:43.259Z,1.00
2023-03-24T04:50:11.674Z,1.00
2023-03-24T04:52:39.403Z,1.00
2023-03-24T04:55:24.725Z,1.00
2023-03-24T04:57:52.240Z,1.00
2023-03-24T05:00:19.147Z,1.00
2023-03-24T05:02:45.934Z,1.00
2023-03-24T05:05:12.834Z,1.00
2023-03-24T05:07:40.075Z,1.00
2023-03-24T05:10:07.820Z,1.00
2023-03-24T05:12:35.167Z,1.00
2023-03-24T05:15:02.320Z,1.00
2023-03-24T05:17:29.184Z,1.00
2023-03-24T05:19:56.095Z,1.00
2023-03-24T05:22:22.895Z,1.00
2023-03-24T05:24:49.710Z,1.00
2023-03-24T05:27:16.645Z,1.00
2023-03-24T05:29:43.456Z,1.00
2023-03-24T05:32:10.339Z,1.00
2023-03-24T05:34:37.303Z,1.00
2023-03-24T05:37:04.099Z,1.00
2023-03-24T05:39:30.976Z,1.00
2023-03-24T05:41:57.779Z,1.00
2023-03-24T05:44:24.668Z,1.00
2023-03-24T05:46:51.452Z,1.00
2023-03-24T05:49:18.414Z,1.00
2023-03-24T05:51:45.363Z,1.00
2023-03-24T05:54:12.373Z,1.00
2023-03-24T05:56:39.284Z,1.00
2023-03-24T05:59:06.079Z,1.00
2023-03-24T06:01:32.883Z,1.00
2023-03-24T06:03:59.848Z,1.00
2023-03-24T06:06:28.744Z,1.00
2023-03-24T06:08:55.667Z,1.00
2023-03-24T06:11:22.592Z,1.00
2023-03-24T06:13:49.614Z,1.00
2023-03-24T06:16:18.919Z,1.00
2023-03-24T06:18:53.181Z,1.00
2023-03-24T06:21:20.243Z,1.00
2023-03-24T06:23:47.231Z,1.00
2023-03-24T06:26:15.083Z,1.00
2023-03-24T06:28:43.331Z,1.00
2023-03-24T06:31:15.257Z,1.00
2023-03-24T06:33:45.318Z,1.00
2023-03-24T06:36:12.845Z,1.00
2023-03-24T06:38:40.416Z,1.00
2023-03-24T06:41:07.296Z,1.00
2023-03-24T06:43:34.505Z,1.00
2023-03-24T06:46:01.765Z,1.00
2023-03-24T06:48:28.921Z,1.00
2023-03-24T06:50:56.080Z,1.00
2023-03-24T06:53:22.986Z,1.00
2023-03-24T06:55:49.977Z,1.00
2023-03-24T06:58:17.973Z,1.00
2023-03-24T07:00:46.661Z,1.00
2023-03-24T07:03:15.791Z,99.90
2023-03-24T07:05:43.622Z,99.90
2023-03-24T07:10:45.908Z,99.90
2023-03-24T07:13:12.837Z,99.90
2023-03-24T07:15:39.752Z,99.90
2023-03-24T07:18:06.956Z,99.90
2023-03-24T07:20:33.887Z,99.90
2023-03-24T07:23:00.693Z,99.90
2023-03-24T07:25:27.612Z,99.90
2023-03-24T07:27:56.092Z,99.90
2023-03-24T07:30:30.102Z,99.90
2023-03-24T07:33:02.174Z,99.90
2023-03-24T07:35:29.445Z,99.90
2023-03-24T07:38:00.235Z,99.90
2023-03-24T07:40:27.425Z,99.90
2023-03-24T07:42:54.378Z,99.90
2023-03-24T07:45:21.286Z,99.90
2023-03-24T07:47:48.219Z,99.90
2023-03-24T07:50:15.054Z,99.90
2023-03-24T07:52:42.673Z,99.90
2023-03-24T07:55:12.120Z,99.90
2023-03-24T07:57:40.812Z,99.90
2023-03-24T08:00:15.230Z,99.90
2023-03-24T08:02:42.847Z,99.90
2023-03-24T08:05:10.678Z,99.90
2023-03-24T08:07:37.522Z,99.90
2023-03-24T08:10:04.447Z,99.90
2023-03-24T08:12:31.227Z,99.90
2023-03-24T08:14:58.031Z,99.90
2023-03-24T08:17:25.236Z,99.90
2023-03-24T08:20:00.001Z,99.90
2023-03-24T08:22:28.395Z,99.90
2023-03-24T08:24:55.312Z,99.90
2023-03-24T08:27:22.135Z,99.90
2023-03-24T08:29:49.056Z,99.90
2023-03-24T08:32:15.831Z,99.90
2023-03-24T08:34:42.642Z,99.90
2023-03-24T08:37:09.500Z,99.90
2023-03-24T08:39:36.294Z,99.90
2023-03-24T08:42:03.498Z,99.90
2023-03-24T08:44:32.463Z,99.90
2023-03-24T08:47:02.605Z,99.90
2023-03-24T08:49:29.454Z,99.90
2023-03-24T08:51:56.749Z,99.90
2023-03-24T08:54:26.225Z,99.90
2023-03-24T08:56:53.110Z,99.90
2023-03-24T08:59:19.930Z,99.90
2023-03-24T09:01:46.779Z,99.90
2023-03-24T09:04:13.682Z,99.90
2023-03-24T09:06:40.517Z,99.90
2023-03-24T09:09:07.793Z,99.90
2023-03-24T09:11:35.838Z,99.90
2023-03-24T09:14:04.211Z,99.90
2023-03-24T09:16:31.125Z,99.90
2023-03-24T09:18:57.885Z,99.90
2023-03-24T09:21:24.763Z,99.90
2023-03-24T09:23:51.689Z,57.10
2023-03-24T09:26:18.488Z,89.60
2023-03-24T09:28:45.597Z,99.90
2023-03-24T09:31:12.408Z,99.90
2023-03-24T09:33:39.216Z,99.90
2023-03-24T09:36:06.684Z,99.90
2023-03-24T09:38:35.097Z,87.60
2023-03-24T09:41:03.167Z,92.80
2023-03-24T09:43:45.122Z,78.90
2023-03-24T09:46:14.821Z,95.60
2023-03-24T09:48:41.695Z,99.90
2023-03-24T09:51:24.729Z,99.90
2023-03-24T09:54:10.451Z,99.90
2023-03-24T09:56:39.180Z,90.30
2023-03-24T09:59:07.378Z,68.30
2023-03-24T10:01:35.860Z,92.80
2023-03-24T10:04:03.357Z,99.90
2023-03-24T10:06:31.950Z,99.90
2023-03-24T10:09:08.492Z,95.70
2023-03-24T10:11:43.615Z,1.00
2023-03-24T10:14:10.549Z,1.00
2023-03-24T10:16:54.577Z,1.00
2023-03-24T10:19:30.513Z,1.00
2023-03-24T10:22:23.753Z,1.00
2023-03-24T10:24:53.571Z,1.00
2023-03-24T10:27:39.268Z,1.00
2023-03-24T10:30:14.562Z,1.00
2023-03-24T10:32:42.182Z,99.90
2023-03-24T10:35:15.566Z,99.90
2023-03-24T10:37:42.381Z,99.90
2023-03-24T10:40:13.668Z,99.90
2023-03-24T10:42:40.564Z,1.00
2023-03-24T10:45:11.644Z,1.00
2023-03-24T10:47:38.829Z,1.00
2023-03-24T10:50:11.927Z,1.00
2023-03-24T10:52:42.237Z,1.00
2023-03-24T10:55:14.291Z,1.00
2023-03-24T10:57:43.198Z,1.00
2023-03-24T11:00:19.008Z,1.00
2023-03-24T11:02:52.994Z,1.00
2023-03-24T11:05:22.583Z,1.00
2023-03-24T11:17:49.226Z,1.00
2023-03-24T11:20:20.851Z,1.00
2023-03-24T11:23:16.829Z,1.00
2023-03-24T11:25:46.183Z,1.00
2023-03-24T11:28:18.007Z,1.00
2023-03-24T11:30:51.879Z,1.00
2023-03-24T11:33:34.420Z,1.00
2023-03-24T11:36:38.271Z,1.00
2023-03-24T11:39:11.633Z,1.00
2023-03-24T11:41:39.335Z,99.90
2023-03-24T11:44:25.443Z,99.90
2023-03-24T11:46:59.582Z,99.90
2023-03-24T11:49:27.886Z,99.90
2023-03-24T11:51:55.667Z,99.90
2023-03-24T11:54:25.775Z,99.90
2023-03-24T11:56:56.759Z,1.00
2023-03-24T11:59:34.154Z,99.90
2023-03-24T12:02:01.064Z,99.90
2023-03-24T12:04:51.092Z,99.90
2023-03-24T12:07:36.001Z,99.90
2023-03-24T12:10:15.002Z,1.00
2023-03-24T12:12:51.970Z,99.90
2023-03-24T12:15:40.341Z,99.90
2023-03-24T12:18:13.842Z,1.00
2023-03-24T12:20:43.401Z,1.00
2023-03-24T12:25:43.560Z,1.00
2023-03-24T12:28:10.447Z,1.00
2023-03-24T12:30:37.187Z,1.00
2023-03-24T12:33:23.664Z,1.00
2023-03-24T12:35:50.675Z,1.00
2023-03-24T12:38:26.095Z,1.00
2023-03-24T12:40:52.954Z,99.90
2023-03-24T12:43:32.047Z,99.90
2023-03-24T12:46:00.733Z,1.00
2023-03-24T12:48:27.495Z,1.00
2023-03-24T12:50:57.010Z,1.00
2023-03-24T12:53:30.070Z,1.00
2023-03-24T12:56:04.269Z,1.00
2023-03-24T12:58:44.602Z,1.00
2023-03-24T13:01:35.610Z,1.00
2023-03-24T13:04:05.700Z,1.00
2023-03-24T13:06:45.577Z,1.00
2023-03-24T13:09:13.222Z,1.00
2023-03-24T13:12:07.890Z,1.00
2023-03-24T13:14:39.018Z,1.00
2023-03-24T13:17:07.749Z,1.00
2023-03-24T13:19:36.989Z,1.00
2023-03-24T13:22:05.070Z,1.00
2023-03-24T13:24:32.100Z,1.00
2023-03-24T13:27:09.195Z,1.00
2023-03-24T13:29:49.154Z,27.80
2023-03-24T13:32:23.773Z,59.90
2023-03-24T13:34:56.969Z,99.90
2023-03-24T13:37:35.766Z,99.90
2023-03-24T13:40:07.379Z,99.90
2023-03-24T13:42:42.385Z,99.90
2023-03-24T13:45:22.197Z,99.90
2023-03-24T13:47:50.813Z,99.90
2023-03-24T13:50:18.023Z,99.90
2023-03-24T13:52:47.037Z,99.90
2023-03-24T13:55:15.700Z,99.90
2023-03-24T13:57:43.086Z,99.90
2023-03-24T14:00:23.340Z,99.90
2023-03-24T14:02:53.077Z,99.90
2023-03-24T14:05:22.901Z,99.90
2023-03-24T14:07:50.698Z,99.90
2023-03-24T14:10:19.120Z,99.90
2023-03-24T14:12:55.277Z,99.90
2023-03-24T14:15:26.435Z,99.90
2023-03-24T14:18:08.433Z,99.90
2023-03-24T14:20:36.282Z,99.90
2023-03-24T14:23:04.279Z,99.90
2023-03-24T14:25:32.306Z,99.90
2023-03-24T14:28:19.834Z,99.90
2023-03-24T14:30:58.615Z,99.90
2023-03-24T14:33:26.492Z,99.90
2023-03-24T14:35:58.026Z,99.90
2023-03-24T14:38:27.168Z,99.90
2023-03-24T14:40:59.066Z,99.90
2023-03-24T14:43:48.609Z,99.90
2023-03-24T14:46:18.409Z,99.90
2023-03-24T14:48:57.367Z,99.90
2023-03-24T14:51:45.356Z,99.90
2023-03-24T14:54:23.708Z,99.90
2023-03-24T14:56:52.991Z,99.90
2023-03-24T14:59:40.169Z,99.90
2023-03-24T15:02:28.252Z,99.90
2023-03-24T15:08:10.377Z,99.90
2023-03-24T15:10:46.713Z,99.90
2023-03-24T15:13:40.401Z,99.90
2023-03-24T15:16:17.567Z,99.90
2023-03-24T15:18:58.136Z,99.90
2023-03-24T15:21:33.802Z,99.90
2023-03-24T15:24:07.181Z,99.90
2023-03-24T15:26:34.436Z,99.90
2023-03-24T15:29:04.227Z,99.90
2023-03-24T15:31:31.200Z,99.90
2023-03-24T15:34:16.942Z,99.90
2023-03-24T15:36:56.867Z,99.90
2023-03-24T15:39:32.741Z,99.90
2023-03-24T15:44:55.726Z,99.90
2023-03-24T15:47:27.609Z,99.90
2023-03-24T15:49:58.915Z,99.90
2023-03-24T15:52:38.002Z,99.90
2023-03-24T15:55:19.639Z,99.90
2023-03-24T15:57:47.398Z,99.90
2023-03-24T16:00:16.581Z,99.90
2023-03-24T16:02:43.597Z,99.90
2023-03-24T16:05:30.105Z,99.90
2023-03-24T16:07:58.174Z,99.90
2023-03-24T16:10:26.724Z,1.00
2023-03-24T16:12:53.587Z,99.90
2023-03-24T16:15:20.538Z,99.90
2023-03-24T16:17:48.447Z,99.90
2023-03-24T16:20:20.792Z,99.90
2023-03-24T16:22:47.662Z,1.00
2023-03-24T16:25:14.787Z,1.00
2023-03-24T16:27:43.428Z,1.00
2023-03-24T16:30:20.857Z,1.00
2023-03-24T16:32:47.721Z,1.00
2023-03-24T16:35:14.659Z,1.00
2023-03-24T16:37:42.635Z,1.00
2023-03-24T16:40:53.089Z,1.00
2023-03-24T16:43:20.158Z,1.00
2023-03-24T16:45:47.859Z,1.00
2023-03-24T16:54:12.014Z,1.00
2023-03-24T16:56:39.645Z,1.00
2023-03-24T16:59:07.186Z,1.00
2023-03-24T17:04:19.670Z,1.00
2023-03-24T17:06:50.953Z,99.90
2023-03-24T17:09:18.366Z,99.90
2023-03-24T19:13:16.661Z,1.00
2023-03-24T19:15:47.304Z,1.00
2023-03-24T19:18:14.238Z,1.00
2023-03-24T19:20:42.340Z,1.00
2023-03-24T19:23:09.275Z,1.00
2023-03-24T19:25:36.400Z,1.00
2023-03-24T19:28:03.334Z,1.00
2023-03-24T19:30:30.152Z,1.00
2023-03-24T19:32:57.087Z,1.00
2023-03-24T19:35:24.105Z,1.00
2023-03-24T19:37:51.010Z,1.00
2023-03-24T19:40:17.927Z,1.00
2023-03-24T19:42:45.286Z,1.00
2023-03-24T19:45:13.788Z,1.00
2023-03-24T19:47:40.637Z,1.00
2023-03-24T19:50:08.024Z,1.00
2023-03-24T19:52:35.156Z,1.00
2023-03-24T19:55:02.540Z,1.00
2023-03-24T19:57:33.016Z,1.00
2023-03-24T19:59:59.831Z,1.00
2023-03-24T20:02:26.783Z,1.00
2023-03-24T20:04:55.435Z,1.00
2023-03-24T20:07:23.114Z,1.00
2023-03-24T20:09:50.405Z,1.00
2023-03-24T20:12:17.427Z,1.00
2023-03-24T20:14:44.391Z,1.00
2023-03-24T20:17:18.704Z,1.00
2023-03-24T20:19:46.100Z,1.00
2023-03-24T20:22:13.008Z,1.00
2023-03-24T20:24:39.842Z,1.00
2023-03-24T20:27:07.484Z,1.00
2023-03-24T20:29:34.639Z,1.00
2023-03-24T20:32:01.864Z,1.00
2023-03-24T20:34:28.921Z,1.00
2023-03-24T20:36:56.146Z,1.00
2023-03-24T20:39:23.185Z,1.00
2023-03-24T20:41:49.959Z,1.00
2023-03-24T20:44:16.761Z,1.00
2023-03-24T20:46:45.803Z,1.00
2023-03-24T20:49:16.598Z,1.00
2023-03-24T20:51:43.934Z,1.00
2023-03-24T20:54:10.834Z,1.00
2023-03-24T20:56:37.969Z,1.00
2023-03-24T20:59:07.022Z,1.00
2023-03-24T21:01:37.362Z,1.00
2023-03-24T21:04:08.641Z,1.00
2023-03-24T21:06:38.748Z,1.00
2023-03-24T21:09:06.802Z,1.00
