createdAt,value
2018-01-28T00:01:53.452Z,99.90
2018-01-28T00:04:22.859Z,99.90
2018-01-28T00:06:51.396Z,99.90
2018-01-28T00:09:19.816Z,99.90
2018-01-28T00:11:48.303Z,99.90
2018-01-28T00:14:17.464Z,99.90
2018-01-28T00:16:45.953Z,99.90
2018-01-28T00:19:14.472Z,99.90
2018-01-28T00:21:43.650Z,99.90
2018-01-28T00:24:12.830Z,99.90
2018-01-28T00:26:41.705Z,99.90
2018-01-28T00:29:10.144Z,99.90
2018-01-28T00:31:38.522Z,99.90
2018-01-28T00:34:08.522Z,99.90
2018-01-28T00:36:36.896Z,99.90
2018-01-28T00:39:05.247Z,99.90
2018-01-28T00:41:34.439Z,99.90
2018-01-28T00:44:03.561Z,99.90
2018-01-28T00:46:31.939Z,99.90
2018-01-28T00:49:01.214Z,99.90
2018-01-28T00:51:30.367Z,99.90
2018-01-28T00:53:58.813Z,99.90
2018-01-28T00:56:27.367Z,99.90
2018-01-28T00:58:55.761Z,99.90
2018-01-28T01:01:24.973Z,99.90
2018-01-28T01:03:54.197Z,99.90
2018-01-28T01:06:22.574Z,99.90
2018-01-28T01:08:50.979Z,99.90
2018-01-28T01:11:19.492Z,99.90
2018-01-28T01:13:47.893Z,99.90
2018-01-28T01:16:16.328Z,99.90
2018-01-28T01:18:44.751Z,99.90
2018-01-28T01:21:13.149Z,99.90
2018-01-28T01:23:41.700Z,99.90
2018-01-28T01:26:10.145Z,99.90
2018-01-28T01:28:38.609Z,99.90
2018-01-28T01:31:07.017Z,99.90
2018-01-28T01:33:36.225Z,99.90
2018-01-28T01:36:05.126Z,99.90
2018-01-28T01:38:34.077Z,99.90
2018-01-28T01:41:03.073Z,99.90
2018-01-28T01:43:32.261Z,99.90
2018-01-28T01:46:00.690Z,99.90
2018-01-28T01:48:29.246Z,99.90
2018-01-28T01:50:57.626Z,99.90
2018-01-28T01:53:26.034Z,99.90
2018-01-28T01:55:55.359Z,99.90
2018-01-28T01:58:23.755Z,99.90
2018-01-28T02:00:52.214Z,99.90
2018-01-28T02:03:20.800Z,99.90
2018-01-28T02:05:49.979Z,99.90
2018-01-28T02:08:19.138Z,99.90
2018-01-28T02:10:47.754Z,99.90
2018-01-28T02:13:16.161Z,99.90
2018-01-28T02:15:45.326Z,99.90
2018-01-28T02:18:13.873Z,99.90
2018-01-28T02:20:42.396Z,99.90
2018-01-28T02:23:10.865Z,99.90
2018-01-28T02:25:39.442Z,99.90
2018-01-28T02:28:07.841Z,99.90
2018-01-28T02:30:36.237Z,99.90
2018-01-28T02:33:05.124Z,99.90
2018-01-28T02:35:33.517Z,99.90
2018-01-28T02:38:02.720Z,99.90
2018-01-28T02:40:31.291Z,99.90
2018-01-28T02:42:59.678Z,99.90
2018-01-28T02:45:28.065Z,99.90
2018-01-28T02:47:56.721Z,99.90
2018-01-28T02:50:25.334Z,99.90
2018-01-28T02:52:53.796Z,99.90
2018-01-28T02:55:23.367Z,99.90
2018-01-28T02:57:51.769Z,99.90
2018-01-28T03:00:20.959Z,99.90
2018-01-28T03:02:50.310Z,99.90
2018-01-28T03:05:18.784Z,99.90
2018-01-28T03:07:47.232Z,99.90
2018-01-28T03:10:15.904Z,99.90
2018-01-28T03:12:44.351Z,99.90
2018-01-28T03:15:12.730Z,99.90
2018-01-28T03:17:41.255Z,99.90
2018-01-28T03:20:09.652Z,99.90
2018-01-28T03:22:38.032Z,99.90
2018-01-28T03:25:06.929Z,99.90
2018-01-28T03:27:35.313Z,99.90
2018-01-28T03:30:03.740Z,99.90
2018-01-28T03:32:32.336Z,99.90
2018-01-28T03:35:00.782Z,99.90
2018-01-28T03:37:29.209Z,99.90
2018-01-28T03:39:58.146Z,99.90
2018-01-28T03:42:26.787Z,99.90
2018-01-28T03:44:55.222Z,99.90
2018-01-28T03:47:24.269Z,99.90
2018-01-28T03:49:52.681Z,99.90
2018-01-28T03:52:22.004Z,99.90
2018-01-28T03:54:50.569Z,99.90
2018-01-28T03:57:19.005Z,99.90
2018-01-28T03:59:47.441Z,99.90
2018-01-28T04:02:15.991Z,99.90
2018-01-28T04:04:45.186Z,99.90
2018-01-28T04:07:13.566Z,99.90
2018-01-28T04:09:42.156Z,99.90
2018-01-28T04:12:11.296Z,99.90
2018-01-28T04:14:39.695Z,99.90
2018-01-28T04:17:08.447Z,99.90
2018-01-28T04:19:36.872Z,99.90
2018-01-28T04:22:05.322Z,99.90
2018-01-28T04:24:33.890Z,99.90
2018-01-28T04:27:03.106Z,99.90
2018-01-28T04:29:32.276Z,99.90
2018-01-28T04:32:00.806Z,99.90
2018-01-28T04:34:29.189Z,99.90
2018-01-28T04:36:57.568Z,99.90
2018-01-28T04:39:26.868Z,99.90
2018-01-28T04:41:55.703Z,99.90
2018-01-28T04:44:24.926Z,99.90
2018-01-28T04:46:53.489Z,99.90
2018-01-28T04:49:21.918Z,99.90
2018-01-28T04:51:50.304Z,99.90
2018-01-28T04:54:20.757Z,99.90
2018-01-28T04:56:49.174Z,99.90
2018-01-28T04:59:22.847Z,99.90
2018-01-28T05:02:07.022Z,99.90
2018-01-28T05:04:35.581Z,99.90
2018-01-28T05:07:04.159Z,99.90
2018-01-28T05:09:32.654Z,99.90
2018-01-28T05:12:01.657Z,99.90
2018-01-28T05:14:30.110Z,99.90
2018-01-28T05:16:58.535Z,99.90
2018-01-28T05:19:27.200Z,99.90
2018-01-28T05:21:55.894Z,99.90
2018-01-28T05:24:24.339Z,99.90
2018-01-28T05:26:53.715Z,99.90
2018-01-28T05:29:22.155Z,99.90
2018-01-28T05:31:50.622Z,99.90
2018-01-28T05:34:19.927Z,99.90
2018-01-28T05:36:48.403Z,99.90
2018-01-28T05:39:17.083Z,99.90
2018-01-28T05:41:45.612Z,99.90
2018-01-28T05:44:14.299Z,99.90
2018-01-28T05:46:42.866Z,99.90
2018-01-28T05:49:11.384Z,99.90
2018-01-28T05:51:40.649Z,99.90
2018-01-28T05:54:10.071Z,99.90
2018-01-28T05:56:38.524Z,99.90
2018-01-28T05:59:06.916Z,99.90
2018-01-28T06:01:37.916Z,99.90
2018-01-28T06:04:06.363Z,99.90
2018-01-28T06:06:35.557Z,99.90
2018-01-28T06:09:05.112Z,99.90
2018-01-28T06:11:33.542Z,99.90
2018-01-28T06:14:01.964Z,99.90
2018-01-28T06:16:30.508Z,99.90
2018-01-28T06:18:59.741Z,99.90
2018-01-28T06:21:29.365Z,99.90
2018-01-28T06:23:58.614Z,99.90
2018-01-28T06:26:27.034Z,99.90
2018-01-28T06:28:55.736Z,99.90
2018-01-28T06:31:24.190Z,99.90
2018-01-28T06:33:52.576Z,99.90
2018-01-28T06:36:21.151Z,99.90
2018-01-28T06:38:49.540Z,99.90
2018-01-28T06:41:17.974Z,99.90
2018-01-28T06:43:46.573Z,99.90
2018-01-28T06:46:15.248Z,99.90
2018-01-28T06:48:43.676Z,99.90
2018-01-28T06:51:12.725Z,99.90
2018-01-28T06:53:41.141Z,99.90
2018-01-28T06:56:09.543Z,99.90
2018-01-28T06:58:38.649Z,99.90
2018-01-28T07:01:07.055Z,99.90
2018-01-28T07:03:35.608Z,99.90
2018-01-28T07:06:04.910Z,99.90
2018-01-28T07:08:33.428Z,99.90
2018-01-28T07:11:02.684Z,99.90
2018-01-28T07:13:31.269Z,99.90
2018-01-28T07:15:59.719Z,99.90
2018-01-28T07:18:28.922Z,99.90
2018-01-28T07:20:57.455Z,99.90
2018-01-28T07:23:25.853Z,99.90
2018-01-28T07:25:54.286Z,99.90
2018-01-28T07:28:24.198Z,99.90
2018-01-28T07:30:52.597Z,99.90
2018-01-28T07:33:21.832Z,99.90
2018-01-28T07:35:50.426Z,99.90
2018-01-28T07:38:18.866Z,99.90
2018-01-28T07:40:47.358Z,99.90
2018-01-28T07:43:15.944Z,99.90
2018-01-28T07:45:44.498Z,99.90
2018-01-28T07:48:13.544Z,99.90
2018-01-28T07:50:42.358Z,99.90
2018-01-28T07:53:10.750Z,99.90
2018-01-28T07:55:40.928Z,99.90
2018-01-28T07:58:11.808Z,99.90
2018-01-28T08:00:40.310Z,99.90
2018-01-28T08:03:08.757Z,99.90
2018-01-28T08:05:37.572Z,99.90
2018-01-28T08:08:06.029Z,99.90
2018-01-28T08:10:40.190Z,99.90
2018-01-28T08:13:11.398Z,99.90
2018-01-28T08:15:39.878Z,99.90
2018-01-28T08:18:08.469Z,99.90
2018-01-28T08:20:36.948Z,99.90
2018-01-28T08:23:05.448Z,99.90
2018-01-28T08:25:34.079Z,99.90
2018-01-28T08:28:03.763Z,99.90
2018-01-28T08:30:32.354Z,99.90
2018-01-28T08:33:01.787Z,99.90
2018-01-28T08:35:30.261Z,99.90
2018-01-28T08:37:59.546Z,99.90
2018-01-28T08:40:28.214Z,99.90
2018-01-28T08:42:56.722Z,99.90
2018-01-28T08:45:25.371Z,99.90
2018-01-28T08:47:53.900Z,99.90
2018-01-28T08:50:22.670Z,99.90
2018-01-28T08:52:51.085Z,99.90
2018-01-28T08:55:19.659Z,99.90
2018-01-28T08:57:48.113Z,99.90
2018-01-28T09:00:17.335Z,99.90
2018-01-28T09:02:46.690Z,99.90
2018-01-28T09:05:15.244Z,99.90
2018-01-28T09:07:43.680Z,99.90
2018-01-28T09:10:12.447Z,99.90
2018-01-28T09:12:42.559Z,99.90
2018-01-28T09:15:11.036Z,99.90
2018-01-28T09:17:40.716Z,99.90
2018-01-28T09:20:09.884Z,99.90
2018-01-28T09:22:38.599Z,99.90
2018-01-28T09:25:07.626Z,99.90
2018-01-28T09:27:36.608Z,99.90
2018-01-28T09:30:05.106Z,99.90
2018-01-28T09:32:33.757Z,99.90
2018-01-28T09:35:02.173Z,99.90
2018-01-28T09:37:30.616Z,99.90
2018-01-28T09:40:00.108Z,99.90
2018-01-28T09:42:28.505Z,99.90
2018-01-28T09:44:57.150Z,99.90
2018-01-28T09:47:25.701Z,99.90
2018-01-28T09:49:54.102Z,99.90
2018-01-28T09:52:23.113Z,99.90
2018-01-28T09:54:55.144Z,99.90
2018-01-28T09:57:23.562Z,99.90
2018-01-28T09:59:51.930Z,99.90
2018-01-28T10:02:22.891Z,99.90
2018-01-28T10:04:51.331Z,99.90
2018-01-28T10:07:19.764Z,99.90
2018-01-28T10:09:48.494Z,99.90
2018-01-28T10:12:16.982Z,99.90
2018-01-28T10:17:13.722Z,99.90
2018-01-28T10:19:43.017Z,99.90
2018-01-28T10:22:12.356Z,99.90
2018-01-28T10:24:41.130Z,99.90
2018-01-28T10:27:09.555Z,99.90
2018-01-28T10:29:37.989Z,99.90
2018-01-28T10:32:07.715Z,99.90
2018-01-28T10:34:36.563Z,99.90
2018-01-28T10:37:05.066Z,99.90
2018-01-28T10:39:33.725Z,99.90
2018-01-28T10:42:02.896Z,99.90
2018-01-28T10:44:31.534Z,99.90
2018-01-28T10:47:00.049Z,99.90
2018-01-28T10:49:28.691Z,99.90
2018-01-28T10:51:59.046Z,99.90
2018-01-28T10:54:28.039Z,99.90
2018-01-28T10:56:57.239Z,99.90
2018-01-28T10:59:25.750Z,99.90
2018-01-28T11:01:54.522Z,99.90
2018-01-28T11:04:22.892Z,99.90
2018-01-28T11:06:52.061Z,99.90
2018-01-28T11:09:21.405Z,99.90
2018-01-28T11:11:49.798Z,99.90
2018-01-28T11:14:18.938Z,99.90
2018-01-28T11:16:47.511Z,99.90
2018-01-28T11:19:16.054Z,99.90
2018-01-28T11:21:44.549Z,99.90
2018-01-28T11:24:13.933Z,99.90
2018-01-28T11:26:42.363Z,99.90
2018-01-28T11:29:11.037Z,99.90
2018-01-28T11:31:39.728Z,99.90
2018-01-28T11:34:08.194Z,99.90
2018-01-28T11:36:36.910Z,99.90
2018-01-28T11:39:05.966Z,99.90
2018-01-28T11:41:34.532Z,99.90
2018-01-28T11:44:03.149Z,99.90
2018-01-28T11:46:32.315Z,99.90
2018-01-28T11:49:01.805Z,99.90
2018-01-28T11:51:30.425Z,99.90
2018-01-28T11:53:59.223Z,99.90
2018-01-28T11:56:28.781Z,99.90
2018-01-28T11:58:57.228Z,99.90
2018-01-28T12:01:26.182Z,99.90
2018-01-28T12:03:54.824Z,99.90
2018-01-28T12:06:24.010Z,99.90
2018-01-28T12:08:53.312Z,99.90
2018-01-28T12:11:21.985Z,99.90
2018-01-28T12:13:50.537Z,99.90
2018-01-28T12:16:21.066Z,99.90
2018-01-28T12:18:51.460Z,99.90
2018-01-28T12:21:21.296Z,99.90
2018-01-28T12:23:51.240Z,99.90
2018-01-28T12:26:21.852Z,99.90
2018-01-28T12:28:51.320Z,99.90
2018-01-28T12:31:20.321Z,99.90
2018-01-28T12:33:49.179Z,99.90
2018-01-28T12:36:18.819Z,99.90
2018-01-28T12:38:48.349Z,99.90
2018-01-28T12:41:17.363Z,99.90
2018-01-28T12:43:46.464Z,99.90
2018-01-28T12:46:15.184Z,99.90
2018-01-28T12:48:44.623Z,99.90
2018-01-28T12:51:13.706Z,99.90
2018-01-28T12:53:42.247Z,99.90
2018-01-28T12:56:11.095Z,99.90
2018-01-28T12:58:40.482Z,99.90
2018-01-28T13:01:10.110Z,99.90
2018-01-28T13:03:39.028Z,99.90
2018-01-28T13:06:08.521Z,99.90
2018-01-28T13:08:37.113Z,99.90
2018-01-28T13:11:06.674Z,99.90
2018-01-28T13:13:35.370Z,99.90
2018-01-28T13:16:03.857Z,99.90
2018-01-28T13:18:32.687Z,99.90
2018-01-28T13:21:01.393Z,99.90
2018-01-28T13:23:30.241Z,99.90
2018-01-28T13:25:59.092Z,99.90
2018-01-28T13:28:27.686Z,99.90
2018-01-28T13:30:56.387Z,99.90
2018-01-28T13:33:26.105Z,99.90
2018-01-28T13:35:57.730Z,99.90
2018-01-28T13:38:27.006Z,99.90
2018-01-28T13:40:56.629Z,99.90
2018-01-28T13:43:25.186Z,99.90
2018-01-28T13:45:56.058Z,99.90
2018-01-28T13:48:26.214Z,99.90
2018-01-28T13:50:55.312Z,99.90
2018-01-28T13:53:23.827Z,99.90
2018-01-28T13:55:53.175Z,99.90
2018-01-28T13:58:21.840Z,99.90
2018-01-28T14:00:50.640Z,99.90
2018-01-28T14:03:19.003Z,99.90
2018-01-28T14:05:48.924Z,99.90
2018-01-28T14:08:17.508Z,99.90
2018-01-28T14:10:46.026Z,99.90
2018-01-28T14:13:14.875Z,99.90
2018-01-28T14:15:47.001Z,99.90
2018-01-28T14:18:16.517Z,99.90
2018-01-28T14:20:45.195Z,99.90
2018-01-28T14:23:13.594Z,99.90
2018-01-28T14:25:45.412Z,99.90
2018-01-28T14:28:13.920Z,99.90
2018-01-28T14:30:43.704Z,99.90
2018-01-28T14:33:13.768Z,99.90
2018-01-28T14:35:42.323Z,99.90
2018-01-28T14:38:11.598Z,88.90
2018-01-28T14:40:40.691Z,88.90
2018-01-28T14:43:09.708Z,87.90
2018-01-28T14:45:39.577Z,90.70
2018-01-28T14:48:08.491Z,90.70
2018-01-28T14:50:36.921Z,78.90
2018-01-28T14:53:05.476Z,74.10
2018-01-28T14:55:34.889Z,73.20
2018-01-28T14:58:03.383Z,70.10
2018-01-28T15:00:33.002Z,68.80
2018-01-28T15:03:01.967Z,69.80
2018-01-28T15:05:30.480Z,70.90
2018-01-28T15:07:59.659Z,70.60
2018-01-28T15:10:28.552Z,70.50
2018-01-28T15:12:57.020Z,71.50
2018-01-28T15:15:25.467Z,71.10
2018-01-28T15:17:54.164Z,71.40
2018-01-28T15:20:22.744Z,70.90
2018-01-28T15:22:51.457Z,71.20
2018-01-28T15:25:22.806Z,74.40
2018-01-28T15:27:52.405Z,73.90
2018-01-28T15:30:21.776Z,66.60
2018-01-28T15:32:52.169Z,65.90
2018-01-28T15:35:21.691Z,65.90
2018-01-28T15:37:51.735Z,66.20
2018-01-28T15:40:21.068Z,67.20
2018-01-28T15:42:51.855Z,70.50
2018-01-28T15:45:20.967Z,70.50
2018-01-28T15:47:49.764Z,72.60
2018-01-28T15:50:18.728Z,71.70
2018-01-28T15:52:48.585Z,73.70
2018-01-28T15:55:17.688Z,73.40
2018-01-28T15:57:47.870Z,70.30
2018-01-28T16:00:16.740Z,71.70
2018-01-28T16:02:45.340Z,72.20
2018-01-28T16:05:14.404Z,73.90
2018-01-28T16:07:42.890Z,73.00
2018-01-28T16:10:12.289Z,75.90
2018-01-28T16:12:40.985Z,75.70
2018-01-28T16:15:13.396Z,78.10
2018-01-28T16:17:42.155Z,79.80
2018-01-28T16:20:11.347Z,81.50
2018-01-28T16:22:40.044Z,81.50
2018-01-28T16:25:09.661Z,85.40
2018-01-28T16:27:39.802Z,85.50
2018-01-28T16:30:08.882Z,87.60
2018-01-28T16:32:37.831Z,89.70
2018-01-28T16:35:06.362Z,91.60
2018-01-28T16:37:34.841Z,93.00
2018-01-28T16:40:03.836Z,94.50
2018-01-28T16:42:33.132Z,98.00
2018-01-28T16:45:05.551Z,97.90
2018-01-28T16:47:35.634Z,99.90
2018-01-28T16:50:05.575Z,99.90
2018-01-28T16:52:37.883Z,99.90
2018-01-28T16:55:07.320Z,99.90
2018-01-28T16:57:35.873Z,99.90
2018-01-28T17:00:05.368Z,99.90
2018-01-28T17:02:33.864Z,99.90
2018-01-28T17:05:02.224Z,99.90
2018-01-28T17:07:31.188Z,99.90
2018-01-28T17:10:00.123Z,99.90
2018-01-28T17:12:28.527Z,99.90
2018-01-28T17:14:56.909Z,99.90
2018-01-28T17:17:25.364Z,99.90
2018-01-28T17:19:53.809Z,99.90
2018-01-28T17:22:22.810Z,99.90
2018-01-28T17:24:52.016Z,99.90
2018-01-28T17:27:20.433Z,99.90
2018-01-28T17:29:49.195Z,99.90
2018-01-28T17:32:18.640Z,99.90
2018-01-28T17:34:47.108Z,99.90
2018-01-28T17:37:16.315Z,99.90
2018-01-28T17:39:46.045Z,99.90
2018-01-28T17:42:14.617Z,99.90
2018-01-28T17:44:43.991Z,99.90
2018-01-28T17:47:13.468Z,99.90
2018-01-28T17:49:42.089Z,99.90
2018-01-28T17:52:11.117Z,99.90
2018-01-28T17:54:39.649Z,99.90
2018-01-28T17:57:09.206Z,99.90
2018-01-28T17:59:39.787Z,99.90
2018-01-28T18:02:08.563Z,99.90
2018-01-28T18:04:37.073Z,99.90
2018-01-28T18:07:05.897Z,99.90
2018-01-28T18:09:34.631Z,99.90
2018-01-28T18:12:07.858Z,99.90
2018-01-28T18:14:37.244Z,99.90
2018-01-28T18:17:05.767Z,99.90
2018-01-28T18:19:35.647Z,99.90
2018-01-28T18:22:04.445Z,99.90
2018-01-28T18:24:32.969Z,99.90
2018-01-28T18:27:01.455Z,99.90
2018-01-28T18:29:30.044Z,99.90
2018-01-28T18:31:58.653Z,99.90
2018-01-28T18:34:27.102Z,99.90
2018-01-28T18:36:55.868Z,99.90
2018-01-28T18:39:24.515Z,99.90
2018-01-28T18:41:53.902Z,99.90
2018-01-28T18:44:23.545Z,99.90
2018-01-28T18:46:52.152Z,99.90
2018-01-28T18:49:21.097Z,99.90
2018-01-28T18:51:49.966Z,99.90
2018-01-28T18:54:18.922Z,99.90
2018-01-28T18:56:48.023Z,99.90
2018-01-28T18:59:18.271Z,99.90
2018-01-28T19:01:47.986Z,99.90
2018-01-28T19:04:16.772Z,99.90
2018-01-28T19:06:45.951Z,99.90
2018-01-28T19:09:14.770Z,99.90
2018-01-28T19:11:43.447Z,99.90
2018-01-28T19:14:12.427Z,99.90
2018-01-28T19:16:43.804Z,99.90
2018-01-28T19:19:12.554Z,99.90
2018-01-28T19:21:41.057Z,99.90
2018-01-28T19:24:10.793Z,99.90
2018-01-28T19:26:41.921Z,99.90
2018-01-28T19:29:10.605Z,99.90
2018-01-28T19:31:39.112Z,99.90
2018-01-28T19:34:07.680Z,99.90
2018-01-28T19:36:36.121Z,99.90
2018-01-28T19:39:04.555Z,99.90
2018-01-28T19:41:34.714Z,99.90
2018-01-28T19:44:03.499Z,99.90
2018-01-28T19:46:32.893Z,99.90
2018-01-28T19:49:01.535Z,99.90
2018-01-28T19:51:29.951Z,99.90
2018-01-28T19:53:58.376Z,99.90
2018-01-28T19:56:31.936Z,99.90
2018-01-28T19:59:00.541Z,99.90
2018-01-28T20:01:31.492Z,99.90
2018-01-28T20:04:00.510Z,99.90
2018-01-28T20:06:29.726Z,99.90
2018-01-28T20:08:59.123Z,99.90
2018-01-28T20:11:30.303Z,99.90
2018-01-28T20:13:59.259Z,99.90
2018-01-28T20:16:27.916Z,99.90
2018-01-28T20:18:56.452Z,99.90
2018-01-28T20:21:26.097Z,99.90
2018-01-28T20:23:55.373Z,99.90
2018-01-28T20:26:23.795Z,99.90
2018-01-28T20:28:53.101Z,99.90
2018-01-28T20:31:22.396Z,99.90
2018-01-28T20:33:50.905Z,99.90
2018-01-28T20:36:19.606Z,99.90
2018-01-28T20:38:48.047Z,99.90
2018-01-28T20:41:20.030Z,99.90
2018-01-28T20:43:48.608Z,99.90
2018-01-28T20:46:17.090Z,99.90
2018-01-28T20:48:46.514Z,99.90
2018-01-28T20:51:15.185Z,99.90
2018-01-28T20:53:44.324Z,99.90
2018-01-28T20:56:12.683Z,99.90
2018-01-28T20:58:42.049Z,99.90
2018-01-28T21:01:12.598Z,99.90
2018-01-28T21:03:41.733Z,99.90
2018-01-28T21:06:11.439Z,99.90
2018-01-28T21:08:40.045Z,99.90
2018-01-28T21:11:08.814Z,99.90
2018-01-28T21:13:39.192Z,99.90
2018-01-28T21:16:08.368Z,99.90
2018-01-28T21:18:37.767Z,99.90
2018-01-28T21:21:07.136Z,99.90
2018-01-28T21:23:36.494Z,99.90
2018-01-28T21:26:06.885Z,99.90
2018-01-28T21:28:35.913Z,99.90
2018-01-28T21:31:06.588Z,99.90
2018-01-28T21:33:35.402Z,99.90
2018-01-28T21:36:04.545Z,99.90
2018-01-28T21:38:33.165Z,99.90
2018-01-28T21:41:02.613Z,99.90
2018-01-28T21:43:31.997Z,99.90
2018-01-28T21:46:07.217Z,99.90
2018-01-28T21:48:36.773Z,99.90
2018-01-28T21:51:05.306Z,99.90
2018-01-28T21:53:33.675Z,99.90
2018-01-28T21:56:02.217Z,99.90
2018-01-28T21:58:30.763Z,99.90
2018-01-28T22:01:00.797Z,99.90
2018-01-28T22:03:29.819Z,99.90
2018-01-28T22:06:00.393Z,99.90
2018-01-28T22:08:28.764Z,99.90
2018-01-28T22:10:57.180Z,99.90
2018-01-28T22:13:25.734Z,99.90
2018-01-28T22:15:54.112Z,99.90
2018-01-28T22:18:23.793Z,99.90
2018-01-28T22:20:52.462Z,99.90
2018-01-28T22:23:21.618Z,99.90
2018-01-28T22:25:50.030Z,99.90
2018-01-28T22:28:18.543Z,99.90
2018-01-28T22:30:47.276Z,99.90
2018-01-28T22:33:15.650Z,99.90
2018-01-28T22:35:44.307Z,99.90
2018-01-28T22:38:12.991Z,99.90
2018-01-28T22:40:41.521Z,99.90
2018-01-28T22:43:17.302Z,99.90
2018-01-28T22:45:45.737Z,99.90
2018-01-28T22:48:14.134Z,99.90
2018-01-28T22:50:43.584Z,99.90
2018-01-28T22:53:12.113Z,99.90
2018-01-28T22:55:41.542Z,99.90
2018-01-28T22:58:10.294Z,99.90
2018-01-28T23:00:39.593Z,99.90
2018-01-28T23:03:08.154Z,99.90
2018-01-28T23:05:37.526Z,99.90
2018-01-28T23:08:06.261Z,99.90
2018-01-28T23:10:35.815Z,99.90
2018-01-28T23:13:05.208Z,99.90
2018-01-28T23:15:33.636Z,99.90
2018-01-28T23:18:03.460Z,99.90
2018-01-28T23:20:33.106Z,99.90
2018-01-28T23:23:01.560Z,99.90
2018-01-28T23:25:30.290Z,99.90
2018-01-28T23:27:59.581Z,99.90
2018-01-28T23:30:27.992Z,99.90
2018-01-28T23:32:57.345Z,99.90
2018-01-28T23:35:25.781Z,99.90
2018-01-28T23:37:57.719Z,99.90
2018-01-28T23:40:26.448Z,99.90
2018-01-28T23:42:55.679Z,99.90
2018-01-28T23:45:24.677Z,99.90
2018-01-28T23:47:53.387Z,99.90
2018-01-28T23:50:21.899Z,99.90
2018-01-28T23:52:50.310Z,99.90
2018-01-28T23:55:19.322Z,99.90
2018-01-28T23:57:47.712Z,99.90
