createdAt,value
2019-03-12T00:01:45.798Z,1.87
2019-03-12T00:04:13.148Z,1.60
2019-03-12T00:06:40.478Z,1.17
2019-03-12T00:09:07.995Z,1.50
2019-03-12T00:11:35.440Z,1.63
2019-03-12T00:14:02.647Z,1.57
2019-03-12T00:16:30.265Z,2.77
2019-03-12T00:18:57.496Z,1.47
2019-03-12T00:21:24.826Z,2.10
2019-03-12T00:23:52.100Z,1.53
2019-03-12T00:26:19.452Z,1.80
2019-03-12T00:28:46.831Z,2.87
2019-03-12T00:31:14.188Z,1.83
2019-03-12T00:33:41.605Z,2.93
2019-03-12T00:36:08.953Z,1.83
2019-03-12T00:38:36.306Z,2.70
2019-03-12T00:41:03.809Z,2.37
2019-03-12T00:43:31.165Z,1.20
2019-03-12T00:45:58.507Z,1.63
2019-03-12T00:48:25.755Z,2.10
2019-03-12T00:50:52.958Z,2.77
2019-03-12T00:53:20.187Z,1.70
2019-03-12T00:55:47.546Z,2.73
2019-03-12T00:58:14.987Z,2.60
2019-03-12T01:00:42.237Z,2.00
2019-03-12T01:03:09.836Z,1.63
2019-03-12T01:05:37.105Z,3.83
2019-03-12T01:08:04.406Z,6.73
2019-03-12T01:10:31.785Z,1.47
2019-03-12T01:12:59.124Z,3.60
2019-03-12T01:15:26.421Z,1.73
2019-03-12T01:17:53.664Z,3.03
2019-03-12T01:20:20.888Z,1.40
2019-03-12T01:22:48.131Z,2.80
2019-03-12T01:25:15.343Z,1.30
2019-03-12T01:27:42.788Z,2.23
2019-03-12T01:30:12.108Z,4.23
2019-03-12T01:32:39.346Z,2.67
2019-03-12T01:35:06.726Z,2.60
2019-03-12T01:37:34.072Z,2.03
2019-03-12T01:40:01.631Z,2.63
2019-03-12T01:42:29.049Z,1.73
2019-03-12T01:44:56.402Z,1.67
2019-03-12T01:47:23.753Z,3.13
2019-03-12T01:49:51.095Z,4.37
2019-03-12T01:52:18.427Z,3.33
2019-03-12T01:54:45.740Z,1.40
2019-03-12T01:57:12.972Z,1.77
2019-03-12T01:59:40.280Z,2.47
2019-03-12T02:02:07.537Z,2.23
2019-03-12T02:04:35.074Z,1.70
2019-03-12T02:07:02.436Z,1.13
2019-03-12T02:09:30.243Z,3.33
2019-03-12T02:11:57.586Z,1.80
2019-03-12T02:14:26.723Z,3.30
2019-03-12T02:16:53.980Z,2.10
2019-03-12T02:19:21.332Z,2.70
2019-03-12T02:21:48.705Z,2.17
2019-03-12T02:24:15.908Z,3.20
2019-03-12T02:26:43.472Z,3.27
2019-03-12T02:29:10.780Z,2.23
2019-03-12T02:31:38.064Z,3.30
2019-03-12T02:34:05.341Z,3.67
2019-03-12T02:36:32.721Z,3.20
2019-03-12T02:39:00.054Z,1.37
2019-03-12T02:41:27.517Z,3.80
2019-03-12T02:43:55.165Z,3.60
2019-03-12T02:46:22.380Z,2.90
2019-03-12T02:48:49.738Z,2.67
2019-03-12T02:51:17.097Z,2.10
2019-03-12T02:53:44.407Z,1.30
2019-03-12T02:56:11.766Z,2.07
2019-03-12T02:58:39.092Z,3.70
2019-03-12T03:01:07.372Z,3.17
2019-03-12T03:03:34.689Z,1.80
2019-03-12T03:06:17.187Z,3.30
2019-03-12T03:08:44.556Z,2.87
2019-03-12T03:11:12.035Z,1.87
2019-03-12T03:13:39.393Z,3.87
2019-03-12T03:16:06.824Z,3.20
2019-03-12T03:18:34.196Z,1.77
2019-03-12T03:21:01.562Z,2.47
2019-03-12T03:23:28.883Z,1.87
2019-03-12T03:25:56.380Z,2.93
2019-03-12T03:28:23.761Z,2.03
2019-03-12T03:30:51.361Z,2.70
2019-03-12T03:33:18.967Z,2.87
2019-03-12T03:35:46.609Z,2.20
2019-03-12T03:38:14.153Z,3.70
2019-03-12T03:40:42.016Z,1.50
2019-03-12T03:43:09.477Z,2.00
2019-03-12T03:45:36.944Z,1.80
2019-03-12T03:48:04.470Z,2.87
2019-03-12T03:50:31.980Z,2.80
2019-03-12T03:52:59.516Z,2.23
2019-03-12T03:55:27.055Z,1.60
2019-03-12T03:57:54.544Z,2.43
2019-03-12T04:00:22.205Z,1.87
2019-03-12T04:02:49.704Z,3.27
2019-03-12T04:05:17.334Z,2.10
2019-03-12T04:07:44.782Z,1.73
2019-03-12T04:10:12.988Z,1.60
2019-03-12T04:12:40.377Z,1.90
2019-03-12T04:15:08.754Z,2.50
2019-03-12T04:17:36.114Z,1.43
2019-03-12T04:20:04.172Z,3.70
2019-03-12T04:22:31.543Z,3.40
2019-03-12T04:24:58.911Z,2.00
2019-03-12T04:27:26.309Z,3.33
2019-03-12T04:29:53.739Z,2.50
2019-03-12T04:32:21.068Z,2.83
2019-03-12T04:34:48.420Z,3.40
2019-03-12T04:37:15.768Z,2.27
2019-03-12T04:39:43.303Z,2.27
2019-03-12T04:42:10.863Z,2.00
2019-03-12T04:44:38.264Z,2.30
2019-03-12T04:47:05.570Z,2.03
2019-03-12T04:49:32.984Z,3.13
2019-03-12T04:52:00.339Z,5.10
2019-03-12T04:54:27.555Z,1.63
2019-03-12T04:56:54.921Z,1.57
2019-03-12T04:59:22.268Z,3.47
2019-03-12T05:01:49.617Z,4.20
2019-03-12T05:04:17.011Z,2.50
2019-03-12T05:06:44.459Z,2.07
2019-03-12T05:09:11.771Z,1.70
2019-03-12T05:11:39.143Z,1.93
2019-03-12T05:14:36.284Z,2.03
2019-03-12T05:17:14.140Z,2.00
2019-03-12T05:19:45.016Z,1.50
2019-03-12T05:22:12.667Z,1.93
2019-03-12T05:24:39.915Z,2.00
2019-03-12T05:27:07.495Z,2.40
2019-03-12T05:29:34.728Z,2.17
2019-03-12T05:32:02.148Z,5.43
2019-03-12T05:34:29.499Z,1.73
2019-03-12T05:36:57.148Z,2.93
2019-03-12T05:39:24.492Z,1.73
2019-03-12T05:41:51.715Z,3.87
2019-03-12T05:44:18.843Z,3.70
2019-03-12T05:46:46.388Z,3.27
2019-03-12T05:49:13.661Z,2.27
2019-03-12T05:51:41.081Z,2.30
2019-03-12T05:54:08.423Z,2.97
2019-03-12T05:56:35.528Z,1.90
2019-03-12T05:59:02.736Z,2.07
2019-03-12T06:01:30.366Z,2.60
2019-03-12T06:03:57.724Z,1.67
2019-03-12T06:06:24.978Z,3.70
2019-03-12T06:08:52.322Z,5.53
2019-03-12T06:11:19.688Z,1.90
2019-03-12T06:13:47.057Z,3.87
2019-03-12T06:16:14.475Z,3.20
2019-03-12T06:18:41.839Z,2.60
2019-03-12T06:21:09.202Z,3.07
2019-03-12T06:23:36.524Z,2.10
2019-03-12T06:26:03.957Z,1.50
2019-03-12T06:28:31.349Z,3.00
2019-03-12T06:31:24.329Z,3.00
2019-03-12T06:34:14.107Z,2.40
2019-03-12T06:36:59.793Z,2.20
2019-03-12T06:39:46.780Z,7.17
2019-03-12T06:42:19.168Z,3.50
2019-03-12T06:45:18.223Z,9.77
2019-03-12T06:47:57.580Z,10.87
2019-03-12T06:50:35.251Z,11.63
2019-03-12T06:53:14.609Z,8.00
2019-03-12T06:55:51.465Z,1.63
2019-03-12T06:58:44.160Z,3.13
2019-03-12T07:01:31.161Z,2.57
2019-03-12T07:04:04.776Z,1.53
2019-03-12T07:07:01.181Z,3.70
2019-03-12T07:09:48.390Z,2.63
2019-03-12T07:12:20.714Z,1.97
2019-03-12T07:15:13.363Z,7.53
2019-03-12T07:17:51.800Z,6.67
2019-03-12T07:20:42.245Z,5.80
2019-03-12T07:23:41.679Z,4.80
2019-03-12T07:26:34.681Z,6.03
2019-03-12T07:29:20.371Z,6.10
2019-03-12T07:32:10.267Z,4.57
2019-03-12T07:34:48.241Z,6.63
2019-03-12T07:37:27.208Z,4.33
2019-03-12T07:40:10.734Z,4.97
2019-03-12T07:43:15.916Z,3.70
2019-03-12T07:45:52.518Z,2.60
2019-03-12T07:48:39.915Z,4.33
2019-03-12T07:51:26.107Z,4.67
2019-03-12T07:54:12.289Z,7.63
2019-03-12T07:57:03.274Z,5.17
2019-03-12T07:59:56.882Z,6.13
2019-03-12T08:02:52.153Z,6.20
2019-03-12T08:05:39.614Z,3.87
2019-03-12T08:08:42.640Z,3.70
2019-03-12T08:11:27.002Z,5.63
2019-03-12T08:14:13.380Z,3.00
2019-03-12T08:16:59.791Z,5.13
2019-03-12T08:19:46.457Z,8.57
2019-03-12T08:22:38.316Z,7.13
2019-03-12T08:25:25.184Z,6.33
2019-03-12T08:28:24.747Z,3.83
2019-03-12T08:31:15.405Z,3.13
2019-03-12T08:33:52.135Z,7.13
2019-03-12T08:36:38.128Z,6.53
2019-03-12T08:39:25.933Z,6.00
2019-03-12T08:42:02.015Z,4.03
2019-03-12T08:45:04.476Z,4.93
2019-03-12T08:48:00.923Z,4.03
2019-03-12T08:50:47.199Z,5.43
2019-03-12T08:53:40.470Z,5.43
2019-03-12T08:56:14.809Z,4.57
2019-03-12T08:59:00.980Z,6.13
2019-03-12T09:01:43.151Z,5.93
2019-03-12T09:04:42.055Z,6.37
2019-03-12T09:07:48.249Z,8.57
2019-03-12T09:10:29.698Z,5.33
2019-03-12T09:13:26.545Z,5.23
2019-03-12T09:16:09.898Z,8.90
2019-03-12T09:22:34.773Z,4.10
2019-03-12T09:25:21.207Z,5.50
2019-03-12T09:28:27.802Z,6.07
2019-03-12T09:31:09.992Z,6.37
2019-03-12T09:33:56.543Z,6.50
2019-03-12T09:36:44.176Z,3.47
2019-03-12T09:39:32.186Z,7.93
2019-03-12T09:42:13.209Z,6.17
2019-03-12T09:44:50.723Z,7.13
2019-03-12T09:47:35.013Z,5.40
2019-03-12T09:50:21.790Z,4.90
2019-03-12T09:52:58.656Z,6.90
2019-03-12T09:55:44.355Z,4.47
2019-03-12T09:58:37.469Z,4.03
2019-03-12T10:01:24.770Z,4.97
2019-03-12T10:04:00.779Z,6.70
2019-03-12T10:07:06.461Z,5.27
2019-03-12T10:09:52.032Z,8.63
2019-03-12T10:12:39.684Z,4.63
2019-03-12T10:15:26.315Z,5.83
2019-03-12T10:18:16.599Z,5.30
2019-03-12T10:21:05.859Z,7.40
2019-03-12T10:23:51.124Z,5.77
2019-03-12T10:26:28.326Z,9.47
2019-03-12T10:29:20.126Z,6.53
2019-03-12T10:32:18.048Z,4.93
2019-03-12T10:34:55.830Z,4.67
2019-03-12T10:37:43.249Z,5.13
2019-03-12T10:40:23.960Z,5.90
2019-03-12T10:43:01.144Z,5.70
2019-03-12T10:45:47.212Z,10.53
2019-03-12T10:48:15.090Z,5.90
2019-03-12T10:50:42.740Z,5.47
2019-03-12T10:53:10.914Z,4.50
2019-03-12T10:55:39.056Z,4.67
2019-03-12T10:58:13.708Z,5.93
2019-03-12T11:00:51.001Z,5.37
2019-03-12T11:03:18.780Z,6.10
2019-03-12T11:05:47.291Z,6.03
2019-03-12T11:08:15.592Z,6.60
2019-03-12T11:10:43.646Z,5.07
2019-03-12T11:13:14.449Z,7.60
2019-03-12T11:15:41.744Z,6.37
2019-03-12T11:18:09.693Z,4.20
2019-03-12T11:20:37.999Z,4.37
2019-03-12T11:23:05.948Z,6.53
2019-03-12T11:25:33.768Z,4.63
2019-03-12T11:28:01.640Z,6.93
2019-03-12T11:30:29.431Z,4.03
2019-03-12T11:33:00.702Z,5.77
2019-03-12T11:35:38.520Z,2.50
2019-03-12T11:37:58.068Z,3.63
2019-03-12T11:40:30.524Z,3.27
2019-03-12T11:42:55.728Z,4.13
2019-03-12T11:45:35.836Z,6.23
2019-03-12T11:47:54.073Z,2.40
2019-03-12T11:50:22.401Z,3.10
2019-03-12T11:52:56.409Z,2.07
2019-03-12T11:55:20.410Z,4.27
2019-03-12T11:57:51.968Z,2.03
2019-03-12T12:00:27.697Z,2.43
2019-03-12T12:03:00.261Z,1.77
2019-03-12T12:05:27.311Z,2.93
2019-03-12T12:07:56.218Z,2.80
2019-03-12T12:10:23.468Z,2.70
2019-03-12T12:12:51.006Z,4.63
2019-03-12T12:15:18.365Z,1.97
2019-03-12T12:17:45.689Z,5.27
2019-03-12T12:20:13.237Z,3.27
2019-03-12T12:22:40.500Z,2.20
2019-03-12T12:25:09.439Z,5.17
2019-03-12T12:27:36.775Z,2.03
2019-03-12T12:30:06.924Z,3.30
2019-03-12T12:32:34.487Z,2.13
2019-03-12T12:35:02.109Z,2.13
2019-03-12T12:37:29.475Z,2.70
2019-03-12T12:39:56.822Z,2.57
2019-03-12T12:42:24.151Z,3.07
2019-03-12T12:44:52.022Z,2.80
2019-03-12T12:47:32.479Z,2.77
2019-03-12T12:50:00.948Z,3.70
2019-03-12T12:52:28.594Z,4.60
2019-03-12T12:54:57.236Z,6.40
2019-03-12T12:57:25.038Z,4.53
2019-03-12T12:59:52.881Z,4.40
2019-03-12T13:02:20.734Z,5.47
2019-03-12T13:04:48.018Z,6.13
2019-03-12T13:07:15.276Z,5.77
2019-03-12T13:09:42.609Z,8.60
2019-03-12T13:12:09.916Z,5.60
2019-03-12T13:14:41.714Z,11.87
2019-03-12T13:17:07.107Z,4.73
2019-03-12T13:19:34.686Z,6.00
2019-03-12T13:22:02.192Z,4.73
2019-03-12T13:24:29.674Z,3.93
2019-03-12T13:26:57.208Z,4.67
2019-03-12T13:29:24.655Z,5.03
2019-03-12T13:31:51.871Z,5.80
2019-03-12T13:34:19.304Z,4.73
2019-03-12T13:36:46.686Z,5.47
2019-03-12T13:39:13.965Z,4.93
2019-03-12T13:41:41.324Z,13.27
2019-03-12T13:44:08.572Z,9.10
2019-03-12T13:46:37.623Z,4.47
2019-03-12T13:49:06.088Z,5.80
2019-03-12T13:51:42.969Z,11.50
2019-03-12T13:54:13.254Z,3.53
2019-03-12T13:57:00.503Z,6.00
2019-03-12T13:59:28.229Z,4.90
2019-03-12T14:01:56.760Z,6.63
2019-03-12T14:04:25.040Z,8.50
2019-03-12T14:06:53.217Z,8.60
2019-03-12T14:09:22.929Z,8.70
2019-03-12T14:11:51.593Z,7.53
2019-03-12T14:14:20.950Z,5.77
2019-03-12T14:16:50.844Z,9.30
2019-03-12T14:19:19.843Z,6.30
2019-03-12T14:21:52.279Z,6.67
2019-03-12T14:24:32.978Z,7.63
2019-03-12T14:27:01.070Z,7.50
2019-03-12T14:29:34.004Z,9.53
2019-03-12T14:32:02.014Z,5.83
2019-03-12T14:34:30.189Z,6.53
2019-03-12T14:36:58.473Z,8.00
2019-03-12T14:39:26.242Z,8.80
2019-03-12T14:41:54.094Z,8.53
2019-03-12T14:44:21.815Z,5.17
2019-03-12T14:46:49.653Z,11.83
2019-03-12T14:49:17.492Z,3.20
2019-03-12T14:52:22.077Z,8.30
2019-03-12T14:54:50.184Z,7.03
2019-03-12T14:57:17.947Z,3.33
2019-03-12T14:59:46.461Z,2.70
2019-03-12T15:02:14.532Z,5.30
2019-03-12T15:04:43.093Z,7.37
2019-03-12T15:07:17.444Z,6.60
2019-03-12T15:09:55.139Z,5.93
2019-03-12T15:12:22.991Z,2.80
2019-03-12T15:14:58.765Z,4.97
2019-03-12T15:17:26.913Z,5.70
2019-03-12T15:19:54.893Z,2.00
2019-03-12T15:22:22.908Z,3.30
2019-03-12T15:24:50.603Z,4.87
2019-03-12T15:27:18.619Z,4.10
2019-03-12T15:29:48.401Z,4.93
2019-03-12T15:32:16.729Z,7.90
2019-03-12T15:34:44.425Z,7.60
2019-03-12T15:37:12.753Z,3.07
2019-03-12T15:39:41.087Z,3.87
2019-03-12T15:42:09.539Z,4.90
2019-03-12T15:44:38.063Z,4.67
2019-03-12T15:47:08.619Z,5.80
2019-03-12T15:49:37.900Z,5.33
2019-03-12T15:52:06.441Z,4.87
2019-03-12T15:54:34.629Z,3.57
2019-03-12T15:57:02.498Z,2.63
2019-03-12T15:59:39.770Z,4.07
2019-03-12T16:02:07.322Z,5.77
2019-03-12T16:04:35.374Z,3.53
2019-03-12T16:07:03.194Z,4.90
2019-03-12T16:09:31.677Z,4.00
2019-03-12T16:12:00.025Z,3.30
2019-03-12T16:14:27.727Z,3.80
2019-03-12T16:16:55.685Z,3.50
2019-03-12T16:19:23.752Z,1.97
2019-03-12T16:21:51.956Z,6.13
2019-03-12T16:24:19.996Z,1.10
2019-03-12T16:26:49.836Z,4.90
2019-03-12T16:29:23.820Z,2.23
2019-03-12T16:31:49.636Z,3.90
2019-03-12T16:34:17.314Z,6.90
2019-03-12T16:36:45.863Z,2.67
2019-03-12T16:39:14.090Z,4.03
2019-03-12T16:41:41.986Z,2.77
2019-03-12T16:44:09.686Z,4.47
2019-03-12T16:46:37.825Z,3.87
2019-03-12T16:49:05.686Z,3.77
2019-03-12T16:51:33.664Z,2.30
2019-03-12T16:54:05.121Z,3.77
2019-03-12T16:56:44.182Z,5.33
2019-03-12T16:59:01.689Z,7.93
2019-03-12T17:01:29.716Z,2.60
2019-03-12T17:04:04.035Z,3.20
2019-03-12T17:06:32.962Z,7.60
2019-03-12T17:09:00.427Z,9.07
2019-03-12T17:11:27.963Z,6.37
2019-03-12T17:13:55.721Z,3.90
2019-03-12T17:16:23.088Z,4.53
2019-03-12T17:18:53.418Z,8.07
2019-03-12T17:21:20.890Z,7.23
2019-03-12T17:23:48.588Z,7.57
2019-03-12T17:26:16.112Z,7.73
2019-03-12T17:28:43.539Z,9.87
2019-03-12T17:31:11.026Z,6.00
2019-03-12T17:33:38.570Z,12.57
2019-03-12T17:36:05.957Z,9.67
2019-03-12T17:38:46.091Z,10.07
2019-03-12T17:41:03.101Z,7.33
2019-03-12T17:43:30.766Z,11.07
2019-03-12T17:45:59.150Z,10.70
2019-03-12T17:48:27.116Z,11.97
2019-03-12T17:50:54.684Z,13.60
2019-03-12T17:53:22.141Z,11.20
2019-03-12T17:55:50.160Z,16.67
2019-03-12T17:58:18.240Z,13.07
2019-03-12T18:00:46.250Z,13.47
2019-03-12T18:03:14.173Z,10.63
2019-03-12T18:05:42.356Z,15.33
2019-03-12T18:08:10.571Z,15.60
2019-03-12T18:10:38.459Z,15.23
2019-03-12T18:13:06.294Z,13.90
2019-03-12T18:15:34.795Z,19.67
2019-03-12T18:18:03.086Z,17.07
2019-03-12T18:20:33.003Z,15.97
2019-03-12T18:23:01.074Z,13.67
2019-03-12T18:25:32.612Z,14.37
2019-03-12T18:28:00.788Z,15.73
2019-03-12T18:30:28.610Z,14.63
2019-03-12T18:32:56.321Z,18.10
2019-03-12T18:35:23.781Z,18.13
2019-03-12T18:37:51.263Z,16.97
2019-03-12T18:40:18.943Z,15.53
2019-03-12T18:42:46.677Z,18.87
2019-03-12T18:45:16.696Z,15.40
2019-03-12T18:47:44.807Z,13.90
2019-03-12T18:50:13.159Z,18.07
2019-03-12T18:52:40.979Z,29.30
2019-03-12T18:55:16.707Z,18.07
2019-03-12T18:57:44.757Z,17.47
2019-03-12T19:00:13.193Z,20.80
2019-03-12T19:02:40.909Z,16.33
2019-03-12T19:05:08.707Z,44.30
2019-03-12T19:07:36.472Z,32.60
2019-03-12T19:10:12.768Z,19.60
2019-03-12T19:12:38.048Z,21.70
2019-03-12T19:15:15.631Z,18.53
2019-03-12T19:17:44.228Z,15.80
2019-03-12T19:20:14.856Z,14.63
2019-03-12T19:22:42.952Z,20.60
2019-03-12T19:25:11.322Z,17.97
2019-03-12T19:27:39.296Z,14.40
2019-03-12T19:30:09.514Z,28.10
2019-03-12T19:32:43.144Z,12.23
2019-03-12T19:35:12.511Z,16.47
2019-03-12T19:37:40.281Z,13.17
2019-03-12T19:43:18.150Z,10.40
2019-03-12T19:50:01.905Z,13.00
2019-03-12T19:52:37.501Z,9.37
2019-03-12T19:55:06.739Z,11.13
2019-03-12T19:57:49.488Z,9.93
2019-03-12T20:00:10.844Z,8.80
2019-03-12T20:02:38.823Z,10.13
2019-03-12T20:05:06.899Z,9.80
2019-03-12T20:07:34.394Z,9.00
2019-03-12T20:10:44.344Z,5.87
2019-03-12T20:13:58.295Z,10.17
2019-03-12T20:17:09.583Z,10.77
2019-03-12T20:20:18.610Z,9.20
2019-03-12T20:23:18.891Z,10.43
2019-03-12T20:26:23.203Z,5.57
2019-03-12T20:29:24.161Z,8.03
2019-03-12T20:32:29.261Z,7.47
2019-03-12T20:35:39.138Z,8.33
2019-03-12T20:38:43.489Z,9.67
2019-03-12T20:41:47.675Z,7.03
2019-03-12T20:45:11.487Z,9.73
2019-03-12T20:48:30.120Z,8.03
2019-03-12T20:51:37.609Z,7.57
2019-03-12T20:54:43.015Z,10.50
2019-03-12T20:57:39.875Z,14.67
2019-03-12T21:01:00.584Z,11.33
2019-03-12T21:04:04.645Z,10.37
2019-03-12T21:07:25.086Z,9.87
2019-03-12T21:10:47.977Z,9.50
2019-03-12T21:13:52.212Z,11.20
2019-03-12T21:17:08.568Z,10.27
2019-03-12T21:20:14.781Z,8.67
2019-03-12T21:23:00.201Z,15.20
2019-03-12T21:26:00.575Z,10.10
2019-03-12T21:29:09.734Z,8.57
2019-03-12T21:31:37.156Z,11.60
2019-03-12T21:34:04.527Z,10.53
2019-03-12T21:36:32.053Z,13.13
2019-03-12T21:38:59.539Z,10.33
2019-03-12T21:41:26.904Z,8.47
2019-03-12T21:43:54.275Z,9.90
2019-03-12T21:46:21.716Z,15.20
2019-03-12T21:48:49.122Z,11.23
2019-03-12T21:51:16.560Z,11.93
2019-03-12T21:53:43.763Z,13.23
2019-03-12T21:56:11.103Z,11.77
2019-03-12T21:58:38.340Z,9.90
2019-03-12T22:01:05.681Z,13.97
2019-03-12T22:03:33.012Z,12.07
2019-03-12T22:06:00.243Z,10.97
2019-03-12T22:08:27.387Z,13.93
2019-03-12T22:10:54.596Z,12.70
2019-03-12T22:13:21.876Z,10.13
2019-03-12T22:15:49.213Z,13.77
2019-03-12T22:18:16.691Z,10.23
2019-03-12T22:20:43.995Z,10.97
2019-03-12T22:23:14.771Z,14.03
2019-03-12T22:25:42.212Z,14.63
2019-03-12T22:28:09.464Z,17.87
2019-03-12T22:30:36.871Z,15.80
2019-03-12T22:33:04.219Z,17.47
2019-03-12T22:35:34.665Z,18.10
2019-03-12T22:38:01.983Z,17.50
2019-03-12T22:40:29.232Z,19.13
2019-03-12T22:42:56.548Z,20.10
2019-03-12T22:45:23.975Z,20.07
2019-03-12T22:47:51.210Z,17.53
2019-03-12T22:50:18.519Z,18.23
2019-03-12T22:52:45.780Z,14.27
2019-03-12T22:55:13.236Z,13.97
2019-03-12T22:57:40.600Z,13.03
2019-03-12T23:00:08.917Z,16.07
2019-03-12T23:02:36.188Z,17.40
2019-03-12T23:05:03.960Z,16.83
2019-03-12T23:07:31.256Z,17.50
2019-03-12T23:09:59.009Z,25.97
2019-03-12T23:12:26.355Z,15.10
2019-03-12T23:14:53.575Z,17.03
2019-03-12T23:17:20.808Z,17.43
2019-03-12T23:19:48.056Z,17.00
2019-03-12T23:22:15.413Z,19.47
2019-03-12T23:24:42.718Z,20.63
2019-03-12T23:27:10.448Z,20.27
2019-03-12T23:29:37.809Z,13.23
2019-03-12T23:32:05.427Z,16.13
2019-03-12T23:34:32.793Z,23.70
2019-03-12T23:37:00.200Z,14.30
2019-03-12T23:39:27.405Z,18.23
2019-03-12T23:41:54.576Z,11.37
2019-03-12T23:44:21.788Z,22.97
2019-03-12T23:46:49.335Z,17.43
2019-03-12T23:49:16.984Z,18.13
2019-03-12T23:51:44.321Z,14.83
2019-03-12T23:54:11.666Z,18.57
2019-03-12T23:56:38.873Z,20.70
2019-03-12T23:59:06.121Z,20.23
