createdAt,value
2017-11-11T00:00:08.237Z,-93
2017-11-11T00:02:35.083Z,-95
2017-11-11T00:05:02.685Z,-93
2017-11-11T00:07:29.549Z,-92
2017-11-11T00:09:56.413Z,-92
2017-11-11T00:12:23.372Z,-94
2017-11-11T00:14:50.190Z,-96
2017-11-11T00:17:17.173Z,-92
2017-11-11T00:19:44.079Z,-92
2017-11-11T00:22:10.937Z,-92
2017-11-11T00:24:38.028Z,-93
2017-11-11T00:27:05.706Z,-95
2017-11-11T00:29:32.778Z,-94
2017-11-11T00:31:59.637Z,-95
2017-11-11T00:34:27.247Z,-94
2017-11-11T00:36:54.969Z,-94
2017-11-11T00:39:21.855Z,-95
2017-11-11T00:41:48.730Z,-94
2017-11-11T00:44:15.577Z,-94
2017-11-11T00:46:42.450Z,-94
2017-11-11T00:49:09.305Z,-94
2017-11-11T00:51:36.142Z,-93
2017-11-11T00:54:04.943Z,-93
2017-11-11T00:56:31.750Z,-94
2017-11-11T00:58:58.599Z,-95
2017-11-11T01:01:25.500Z,-93
2017-11-11T01:03:52.362Z,-94
2017-11-11T01:06:20.260Z,-93
2017-11-11T01:08:47.224Z,-96
2017-11-11T01:11:14.883Z,-95
2017-11-11T01:16:22.991Z,-95
2017-11-11T01:19:10.085Z,-96
2017-11-11T01:21:37.122Z,-96
2017-11-11T01:24:04.047Z,-96
2017-11-11T01:26:30.987Z,-96
2017-11-11T01:28:57.872Z,-96
2017-11-11T01:31:24.795Z,-96
2017-11-11T01:33:51.723Z,-96
2017-11-11T01:36:18.694Z,-96
2017-11-11T01:38:45.656Z,-96
2017-11-11T01:41:12.637Z,-96
2017-11-11T01:43:39.647Z,-96
2017-11-11T01:46:06.561Z,-96
2017-11-11T01:48:33.541Z,-96
2017-11-11T01:51:00.513Z,-96
2017-11-11T01:53:27.450Z,-95
2017-11-11T01:55:54.460Z,-95
2017-11-11T01:58:21.541Z,-96
2017-11-11T02:00:48.520Z,-95
2017-11-11T02:03:15.490Z,-95
2017-11-11T02:05:42.491Z,-95
2017-11-11T02:08:09.479Z,-96
2017-11-11T02:10:36.455Z,-95
2017-11-11T02:13:03.486Z,-96
2017-11-11T02:15:31.123Z,-95
2017-11-11T02:17:58.073Z,-95
2017-11-11T02:20:25.041Z,-96
2017-11-11T02:22:52.762Z,-96
2017-11-11T02:25:19.796Z,-95
2017-11-11T02:27:46.759Z,-96
2017-11-11T02:30:13.948Z,-96
2017-11-11T02:32:40.994Z,-95
2017-11-11T02:35:08.747Z,-95
2017-11-11T02:37:36.472Z,-96
2017-11-11T02:40:03.418Z,-95
2017-11-11T02:42:30.420Z,-96
2017-11-11T02:44:57.409Z,-96
2017-11-11T02:47:24.502Z,-96
2017-11-11T02:49:52.199Z,-96
2017-11-11T02:52:19.185Z,-96
2017-11-11T02:54:46.363Z,-96
2017-11-11T02:57:13.277Z,-96
2017-11-11T02:59:40.225Z,-96
2017-11-11T03:02:07.124Z,-95
2017-11-11T03:04:34.083Z,-96
2017-11-11T03:07:00.995Z,-96
2017-11-11T03:09:27.975Z,-96
2017-11-11T03:11:54.981Z,-95
2017-11-11T03:14:21.944Z,-96
2017-11-11T03:16:48.898Z,-95
2017-11-11T03:19:15.812Z,-95
2017-11-11T03:21:42.786Z,-95
2017-11-11T03:24:09.694Z,-96
2017-11-11T03:26:36.638Z,-96
2017-11-11T03:29:03.637Z,-96
2017-11-11T03:31:30.527Z,-96
2017-11-11T03:33:57.418Z,-96
2017-11-11T03:36:24.429Z,-96
2017-11-11T03:38:52.057Z,-96
2017-11-11T03:41:18.992Z,-96
2017-11-11T03:43:45.891Z,-95
2017-11-11T03:46:12.820Z,-96
2017-11-11T03:48:39.733Z,-95
2017-11-11T03:51:06.670Z,-94
2017-11-11T03:53:33.570Z,-95
2017-11-11T03:56:00.531Z,-95
2017-11-11T03:58:27.447Z,-95
2017-11-11T04:00:54.328Z,-96
2017-11-11T04:03:21.228Z,-95
2017-11-11T04:05:48.149Z,-95
2017-11-11T04:08:15.066Z,-96
2017-11-11T04:10:41.963Z,-96
2017-11-11T04:13:08.880Z,-96
2017-11-11T04:15:35.803Z,-95
2017-11-11T04:18:02.740Z,-95
2017-11-11T04:20:29.666Z,-95
2017-11-11T04:22:56.598Z,-96
2017-11-11T04:25:23.503Z,-96
2017-11-11T04:27:50.401Z,-96
2017-11-11T04:30:17.348Z,-95
2017-11-11T04:32:44.275Z,-96
2017-11-11T04:35:11.977Z,-95
2017-11-11T04:37:38.875Z,-96
2017-11-11T04:40:06.557Z,-96
2017-11-11T04:42:33.701Z,-96
2017-11-11T04:45:00.611Z,-95
2017-11-11T04:47:27.515Z,-96
2017-11-11T04:49:54.454Z,-95
2017-11-11T04:52:21.387Z,-96
2017-11-11T04:54:48.404Z,-96
2017-11-11T04:57:15.371Z,-96
2017-11-11T04:59:42.343Z,-96
2017-11-11T05:02:09.274Z,-96
2017-11-11T05:04:36.274Z,-95
2017-11-11T05:07:03.247Z,-96
2017-11-11T05:09:30.202Z,-95
2017-11-11T05:11:57.139Z,-95
2017-11-11T05:14:24.871Z,-96
2017-11-11T05:16:51.786Z,-96
2017-11-11T05:19:18.695Z,-96
2017-11-11T05:21:46.199Z,-95
2017-11-11T05:24:13.268Z,-96
2017-11-11T05:26:40.204Z,-96
2017-11-11T05:29:07.179Z,-96
2017-11-11T05:31:34.868Z,-95
2017-11-11T05:34:01.772Z,-96
2017-11-11T05:36:28.699Z,-95
2017-11-11T05:38:55.604Z,-95
2017-11-11T05:41:22.493Z,-95
2017-11-11T05:43:49.443Z,-96
2017-11-11T05:46:16.393Z,-95
2017-11-11T05:48:43.303Z,-95
2017-11-11T05:51:10.190Z,-95
2017-11-11T05:53:37.069Z,-95
2017-11-11T05:56:03.973Z,-95
2017-11-11T05:58:30.936Z,-96
2017-11-11T06:00:57.849Z,-95
2017-11-11T06:03:24.786Z,-95
2017-11-11T06:05:51.769Z,-95
2017-11-11T06:08:18.682Z,-96
2017-11-11T06:10:45.615Z,-96
2017-11-11T06:13:12.553Z,-95
2017-11-11T06:15:39.522Z,-95
2017-11-11T06:18:06.505Z,-96
2017-11-11T06:20:33.453Z,-96
2017-11-11T06:23:00.441Z,-96
2017-11-11T06:25:27.380Z,-95
2017-11-11T06:27:54.281Z,-94
2017-11-11T06:30:21.239Z,-96
2017-11-11T06:32:48.158Z,-95
2017-11-11T06:35:15.837Z,-96
2017-11-11T06:37:42.773Z,-96
2017-11-11T06:40:10.435Z,-95
2017-11-11T06:42:38.068Z,-95
2017-11-11T06:45:04.997Z,-95
2017-11-11T06:47:31.929Z,-95
2017-11-11T06:49:58.843Z,-95
2017-11-11T06:52:25.801Z,-95
2017-11-11T06:54:52.703Z,-96
2017-11-11T06:57:19.618Z,-95
2017-11-11T06:59:46.514Z,-96
2017-11-11T07:02:13.675Z,-96
2017-11-11T07:04:44.954Z,-94
2017-11-11T07:07:11.837Z,-95
2017-11-11T07:09:38.775Z,-96
2017-11-11T07:12:05.761Z,-95
2017-11-11T07:14:32.689Z,-96
2017-11-11T07:16:59.658Z,-95
2017-11-11T07:19:26.872Z,-96
2017-11-11T07:21:54.817Z,-96
2017-11-11T07:24:21.764Z,-95
2017-11-11T07:26:48.705Z,-95
2017-11-11T07:29:15.590Z,-96
2017-11-11T07:31:43.332Z,-95
2017-11-11T07:34:10.301Z,-95
2017-11-11T07:36:37.209Z,-95
2017-11-11T07:39:04.153Z,-95
2017-11-11T07:41:31.063Z,-95
2017-11-11T07:43:58.073Z,-95
2017-11-11T07:46:24.996Z,-95
2017-11-11T07:48:51.940Z,-95
2017-11-11T07:51:18.892Z,-96
2017-11-11T07:53:45.841Z,-95
2017-11-11T07:56:12.736Z,-95
2017-11-11T07:58:39.661Z,-95
2017-11-11T08:01:06.586Z,-95
2017-11-11T08:03:34.322Z,-96
2017-11-11T08:06:01.306Z,-94
2017-11-11T08:08:28.255Z,-95
2017-11-11T08:10:55.196Z,-95
2017-11-11T08:13:22.206Z,-95
2017-11-11T08:15:49.144Z,-95
2017-11-11T08:18:16.046Z,-96
2017-11-11T08:20:42.981Z,-95
2017-11-11T08:23:09.892Z,-96
2017-11-11T08:25:36.778Z,-96
2017-11-11T08:28:03.732Z,-95
2017-11-11T08:30:30.663Z,-95
2017-11-11T08:32:57.532Z,-95
2017-11-11T08:35:24.388Z,-95
2017-11-11T08:37:51.246Z,-95
2017-11-11T08:40:18.180Z,-95
2017-11-11T08:42:45.222Z,-95
2017-11-11T08:45:12.344Z,-96
2017-11-11T08:47:39.245Z,-95
2017-11-11T08:50:06.122Z,-95
2017-11-11T08:52:33.024Z,-95
2017-11-11T08:54:59.963Z,-96
2017-11-11T08:57:27.299Z,-93
2017-11-11T08:59:54.177Z,-95
2017-11-11T09:02:21.035Z,-95
2017-11-11T09:04:47.961Z,-95
2017-11-11T09:07:14.873Z,-95
2017-11-11T09:09:41.788Z,-96
2017-11-11T09:12:08.718Z,-95
2017-11-11T09:14:36.339Z,-96
2017-11-11T09:17:03.246Z,-96
2017-11-11T09:19:30.140Z,-95
2017-11-11T09:21:57.029Z,-95
2017-11-11T09:24:24.002Z,-96
2017-11-11T09:26:50.895Z,-96
2017-11-11T09:29:19.019Z,-96
2017-11-11T09:31:45.945Z,-95
2017-11-11T09:34:12.904Z,-96
2017-11-11T09:36:39.924Z,-96
2017-11-11T09:39:06.818Z,-95
2017-11-11T09:41:33.742Z,-96
2017-11-11T09:44:01.454Z,-96
2017-11-11T09:46:28.389Z,-96
2017-11-11T09:48:56.055Z,-96
2017-11-11T09:51:22.941Z,-95
2017-11-11T09:53:49.841Z,-96
2017-11-11T09:56:16.772Z,-95
2017-11-11T09:58:43.756Z,-96
2017-11-11T10:01:11.029Z,-95
2017-11-11T10:03:38.035Z,-96
2017-11-11T10:06:05.748Z,-96
2017-11-11T10:08:32.693Z,-96
2017-11-11T10:10:59.618Z,-96
2017-11-11T10:13:26.545Z,-96
2017-11-11T10:15:54.252Z,-96
2017-11-11T10:18:22.081Z,-96
2017-11-11T10:20:49.817Z,-96
2017-11-11T10:23:16.759Z,-95
2017-11-11T10:25:43.662Z,-95
2017-11-11T10:28:10.612Z,-95
2017-11-11T10:30:37.517Z,-96
2017-11-11T10:33:04.492Z,-96
2017-11-11T10:35:31.493Z,-96
2017-11-11T10:37:58.418Z,-95
2017-11-11T10:40:25.354Z,-96
2017-11-11T10:42:52.282Z,-95
2017-11-11T10:45:19.323Z,-96
2017-11-11T10:47:46.239Z,-96
2017-11-11T10:50:13.171Z,-95
2017-11-11T10:52:40.077Z,-96
2017-11-11T10:55:07.012Z,-95
2017-11-11T10:57:33.933Z,-95
2017-11-11T11:00:00.850Z,-96
2017-11-11T11:02:28.549Z,-96
2017-11-11T11:04:55.489Z,-96
2017-11-11T11:07:22.438Z,-95
2017-11-11T11:09:49.346Z,-96
2017-11-11T11:12:17.023Z,-95
2017-11-11T11:14:43.984Z,-96
2017-11-11T11:17:10.929Z,-95
2017-11-11T11:19:42.702Z,-95
2017-11-11T11:22:09.729Z,-89
2017-11-11T11:24:39.909Z,-89
2017-11-11T11:27:07.557Z,-87
2017-11-11T11:29:34.452Z,-87
2017-11-11T11:32:01.357Z,-89
2017-11-11T11:34:28.283Z,-90
2017-11-11T11:36:55.181Z,-86
2017-11-11T11:39:22.095Z,-88
2017-11-11T11:41:48.941Z,-87
2017-11-11T11:44:16.520Z,-85
2017-11-11T11:46:44.149Z,-85
2017-11-11T11:49:11.026Z,-87
2017-11-11T11:51:37.891Z,-87
2017-11-11T11:54:04.755Z,-89
2017-11-11T11:56:31.641Z,-89
2017-11-11T11:58:59.286Z,-91
2017-11-11T12:01:26.141Z,-90
2017-11-11T12:03:52.985Z,-90
2017-11-11T12:06:19.862Z,-89
2017-11-11T12:08:46.708Z,-88
2017-11-11T12:11:13.542Z,-87
2017-11-11T12:13:40.391Z,-88
2017-11-11T12:16:07.984Z,-88
2017-11-11T12:18:34.875Z,-87
2017-11-11T12:21:01.752Z,-87
2017-11-11T12:23:28.597Z,-87
2017-11-11T12:25:55.458Z,-88
2017-11-11T12:28:22.337Z,-88
2017-11-11T12:30:49.209Z,-88
2017-11-11T12:33:16.089Z,-88
2017-11-11T12:35:43.016Z,-87
2017-11-11T12:38:09.941Z,-87
2017-11-11T12:40:36.870Z,-87
2017-11-11T12:43:03.925Z,-87
2017-11-11T12:45:30.870Z,-88
2017-11-11T13:42:46.808Z,-87
2017-11-11T13:45:13.688Z,-89
2017-11-11T13:47:40.592Z,-87
2017-11-11T13:50:08.219Z,-87
2017-11-11T13:52:35.085Z,-88
2017-11-11T13:55:01.930Z,-87
2017-11-11T13:57:28.987Z,-88
2017-11-11T13:59:55.922Z,-88
2017-11-11T14:02:23.524Z,-87
2017-11-11T14:04:50.345Z,-87
2017-11-11T14:07:17.236Z,-86
2017-11-11T14:09:44.126Z,-83
2017-11-11T14:12:15.785Z,-84
2017-11-11T14:14:43.202Z,-86
2017-11-11T14:17:10.258Z,-85
2017-11-11T14:19:37.128Z,-84
2017-11-11T14:22:04.024Z,-86
2017-11-11T14:24:30.887Z,-85
2017-11-11T14:26:58.496Z,-85
2017-11-11T14:29:25.441Z,-84
2017-11-11T14:31:52.305Z,-84
2017-11-11T14:34:19.194Z,-84
2017-11-11T14:36:46.288Z,-84
2017-11-11T14:39:13.420Z,-83
2017-11-11T14:41:40.275Z,-85
2017-11-11T14:44:07.991Z,-85
2017-11-11T14:46:34.909Z,-85
2017-11-11T14:49:01.759Z,-85
2017-11-11T14:51:28.599Z,-83
2017-11-11T14:53:56.207Z,-84
2017-11-11T14:56:23.064Z,-83
2017-11-11T14:58:49.947Z,-84
2017-11-11T15:01:17.175Z,-85
2017-11-11T15:03:44.750Z,-82
2017-11-11T15:06:12.442Z,-86
2017-11-11T15:08:40.106Z,-83
2017-11-11T15:11:07.706Z,-82
2017-11-11T15:13:35.365Z,-83
2017-11-11T15:16:02.263Z,-83
2017-11-11T15:18:29.158Z,-84
2017-11-11T15:20:56.042Z,-83
2017-11-11T15:23:22.971Z,-83
2017-11-11T15:25:49.953Z,-83
2017-11-11T15:28:17.568Z,-86
2017-11-11T15:30:45.212Z,-81
2017-11-11T15:33:13.492Z,-83
2017-11-11T15:35:40.795Z,-84
2017-11-11T15:38:07.762Z,-83
2017-11-11T15:40:36.210Z,-84
2017-11-11T15:43:04.357Z,-83
2017-11-11T15:45:32.062Z,-84
2017-11-11T15:47:58.974Z,-83
2017-11-11T15:50:26.397Z,-84
2017-11-11T15:52:53.334Z,-84
2017-11-11T15:55:20.225Z,-84
2017-11-11T15:57:47.537Z,-84
2017-11-11T16:00:15.180Z,-82
2017-11-11T16:02:42.967Z,-81
2017-11-11T16:05:09.839Z,-82
2017-11-11T16:07:37.479Z,-84
2017-11-11T16:10:05.183Z,-82
2017-11-11T16:12:32.427Z,-82
2017-11-11T16:15:00.384Z,-82
2017-11-11T16:17:27.302Z,-82
2017-11-11T16:19:54.183Z,-86
2017-11-11T16:22:21.106Z,-83
2017-11-11T16:24:48.704Z,-81
2017-11-11T16:27:15.592Z,-82
2017-11-11T16:29:42.481Z,-82
2017-11-11T16:32:09.398Z,-82
2017-11-11T16:34:36.263Z,-83
2017-11-11T16:37:03.159Z,-83
2017-11-11T16:39:29.974Z,-82
2017-11-11T16:41:56.971Z,-82
2017-11-11T16:44:24.662Z,-82
2017-11-11T16:46:51.531Z,-82
2017-11-11T16:49:18.400Z,-82
2017-11-11T16:51:45.298Z,-82
2017-11-11T16:54:12.200Z,-82
2017-11-11T16:56:39.102Z,-83
2017-11-11T16:59:05.996Z,-83
2017-11-11T17:01:32.908Z,-82
2017-11-11T17:03:59.813Z,-82
2017-11-11T17:06:27.438Z,-82
2017-11-11T17:08:54.341Z,-82
2017-11-11T17:11:22.060Z,-82
2017-11-11T17:13:49.194Z,-83
2017-11-11T17:16:16.101Z,-83
2017-11-11T17:18:42.989Z,-84
2017-11-11T17:21:11.438Z,-82
2017-11-11T17:23:38.457Z,-83
2017-11-11T17:26:05.334Z,-82
2017-11-11T17:28:32.946Z,-85
2017-11-11T17:30:59.844Z,-81
2017-11-11T17:33:26.696Z,-82
2017-11-11T17:35:53.676Z,-83
2017-11-11T17:38:20.506Z,-84
2017-11-11T17:40:48.013Z,-85
2017-11-11T17:43:14.891Z,-83
2017-11-11T17:45:42.487Z,-84
2017-11-11T17:48:10.112Z,-82
2017-11-11T17:50:36.969Z,-83
2017-11-11T17:53:03.820Z,-84
2017-11-11T17:55:30.699Z,-83
2017-11-11T17:57:57.553Z,-83
2017-11-11T18:00:24.440Z,-85
2017-11-11T18:02:51.467Z,-93
2017-11-11T18:05:18.477Z,-92
2017-11-11T18:07:45.473Z,-93
2017-11-11T18:10:16.407Z,-96
2017-11-11T18:12:47.304Z,-96
2017-11-11T18:15:14.314Z,-96
2017-11-11T18:17:41.395Z,-96
2017-11-11T18:20:08.324Z,-96
2017-11-11T18:22:35.294Z,-96
2017-11-11T18:25:02.279Z,-96
2017-11-11T18:30:30.927Z,-95
2017-11-11T18:32:58.145Z,-95
2017-11-11T18:35:25.817Z,-93
2017-11-11T18:37:52.705Z,-95
2017-11-11T18:40:19.574Z,-95
2017-11-11T18:42:46.442Z,-92
2017-11-11T18:45:13.300Z,-93
2017-11-11T18:47:40.188Z,-92
2017-11-11T18:50:08.367Z,-92
2017-11-11T18:52:35.977Z,-92
2017-11-11T18:55:02.947Z,-94
2017-11-11T18:57:31.673Z,-95
2017-11-11T19:00:00.080Z,-94
2017-11-11T19:02:28.035Z,-94
2017-11-11T19:07:39.479Z,-94
2017-11-11T19:10:08.354Z,-95
2017-11-11T19:12:35.589Z,-95
2017-11-11T19:15:03.825Z,-94
2017-11-11T19:17:30.758Z,-92
2017-11-11T19:19:58.368Z,-93
2017-11-11T19:22:25.332Z,-93
2017-11-11T19:24:52.267Z,-91
2017-11-11T19:27:19.360Z,-93
2017-11-11T19:29:46.340Z,-92
2017-11-11T19:32:14.110Z,-93
2017-11-11T19:34:41.047Z,-94
2017-11-11T19:37:08.161Z,-93
2017-11-11T19:39:35.106Z,-95
2017-11-11T19:42:02.209Z,-95
2017-11-11T19:44:29.140Z,-92
2017-11-11T19:46:56.530Z,-93
2017-11-11T19:49:23.490Z,-93
2017-11-11T19:51:50.514Z,-93
2017-11-11T19:54:21.228Z,-93
2017-11-11T19:56:53.404Z,-96
2017-11-11T19:59:21.231Z,-94
2017-11-11T20:01:48.874Z,-94
2017-11-11T20:04:16.649Z,-95
2017-11-11T20:06:43.923Z,-95
2017-11-11T20:09:10.817Z,-91
2017-11-11T20:11:39.318Z,-89
2017-11-11T20:14:07.955Z,-93
2017-11-11T20:16:36.967Z,-92
2017-11-11T20:19:05.779Z,-95
2017-11-11T20:21:34.283Z,-93
2017-11-11T20:24:03.144Z,-91
2017-11-11T20:26:31.560Z,-92
2017-11-11T20:29:00.629Z,-93
2017-11-11T20:31:29.539Z,-96
2017-11-11T20:33:58.284Z,-94
2017-11-11T20:36:27.629Z,-91
2017-11-11T20:38:55.933Z,-91
2017-11-11T20:41:25.088Z,-93
2017-11-11T20:43:53.645Z,-91
2017-11-11T20:46:23.157Z,-92
2017-11-11T20:48:51.849Z,-92
2017-11-11T20:51:21.095Z,-95
2017-11-11T20:54:04.959Z,-94
2017-11-11T20:56:34.592Z,-92
2017-11-11T20:59:03.172Z,-95
2017-11-11T21:01:31.722Z,-95
2017-11-11T21:04:00.560Z,-92
2017-11-11T21:06:29.102Z,-90
2017-11-11T21:08:58.139Z,-91
2017-11-11T21:11:26.290Z,-93
2017-11-11T21:13:54.223Z,-94
2017-11-11T21:16:22.017Z,-92
2017-11-11T21:18:50.293Z,-93
2017-11-11T21:21:18.561Z,-94
2017-11-11T21:23:45.880Z,-94
2017-11-11T21:26:13.649Z,-94
2017-11-11T21:28:54.106Z,-96
2017-11-11T21:31:22.537Z,-96
2017-11-11T21:33:49.928Z,-96
2017-11-11T21:57:04.626Z,-94
2017-11-11T21:59:31.948Z,-93
2017-11-11T22:01:59.516Z,-93
2017-11-11T22:04:27.315Z,-91
2017-11-11T22:06:55.172Z,-94
2017-11-11T22:09:22.838Z,-95
2017-11-11T22:11:49.826Z,-94
2017-11-11T22:14:16.812Z,-94
2017-11-11T22:16:45.759Z,-95
2017-11-11T22:19:13.860Z,-94
2017-11-11T22:24:22.716Z,-95
2017-11-11T22:26:55.119Z,-96
2017-11-11T22:29:53.229Z,-94
2017-11-11T22:32:21.084Z,-96
2017-11-11T22:34:53.249Z,-95
2017-11-11T22:37:21.926Z,-96
2017-11-11T22:39:48.952Z,-94
2017-11-11T22:42:15.855Z,-94
2017-11-11T22:44:49.141Z,-95
2017-11-11T22:47:16.335Z,-94
2017-11-11T22:49:43.399Z,-95
2017-11-11T22:52:12.386Z,-96
2017-11-11T22:54:39.444Z,-96
2017-11-11T22:57:16.323Z,-96
2017-11-11T22:59:43.742Z,-93
2017-11-11T23:02:11.484Z,-94
2017-11-11T23:04:52.589Z,-96
2017-11-11T23:10:21.100Z,-96
2017-11-11T23:15:22.449Z,-96
2017-11-11T23:17:51.407Z,-96
2017-11-11T23:20:18.388Z,-95
2017-11-11T23:22:45.328Z,-96
2017-11-11T23:25:12.164Z,-95
2017-11-11T23:27:39.054Z,-96
2017-11-11T23:30:08.108Z,-95
2017-11-11T23:32:35.071Z,-96
2017-11-11T23:35:02.766Z,-96
2017-11-11T23:37:29.623Z,-96
2017-11-11T23:39:56.492Z,-96
2017-11-11T23:42:23.345Z,-96
2017-11-11T23:44:50.296Z,-96
2017-11-11T23:47:17.169Z,-95
2017-11-11T23:49:44.022Z,-96
2017-11-11T23:52:10.888Z,-96
2017-11-11T23:54:38.518Z,-95
2017-11-11T23:57:11.181Z,-96
2017-11-11T23:59:38.232Z,-96
