createdAt,value
2022-10-15T00:00:17.036Z,100.0
2022-10-15T00:01:16.653Z,100.0
2022-10-15T00:02:16.515Z,100.0
2022-10-15T00:03:16.946Z,100.0
2022-10-15T00:04:17.383Z,100.0
2022-10-15T00:05:16.807Z,100.0
2022-10-15T00:06:17.232Z,100.0
2022-10-15T00:07:16.693Z,100.0
2022-10-15T00:08:17.157Z,100.0
2022-10-15T00:09:16.635Z,100.0
2022-10-15T00:10:17.092Z,100.0
2022-10-15T00:11:16.569Z,100.0
2022-10-15T00:12:17.106Z,100.0
2022-10-15T00:13:16.588Z,100.0
2022-10-15T00:14:17.074Z,100.0
2022-10-15T00:15:16.570Z,100.0
2022-10-15T00:16:17.026Z,100.0
2022-10-15T00:17:16.462Z,100.0
2022-10-15T00:18:16.911Z,100.0
2022-10-15T00:19:17.345Z,100.0
2022-10-15T00:20:16.789Z,100.0
2022-10-15T00:21:17.221Z,100.0
2022-10-15T00:22:16.775Z,100.0
2022-10-15T00:23:17.223Z,100.0
2022-10-15T00:24:16.698Z,100.0
2022-10-15T00:25:17.146Z,100.0
2022-10-15T00:26:16.598Z,100.0
2022-10-15T00:27:17.059Z,100.0
2022-10-15T00:28:16.602Z,100.0
2022-10-15T00:29:17.118Z,100.0
2022-10-15T00:30:16.595Z,100.0
2022-10-15T00:31:17.022Z,100.0
2022-10-15T00:32:16.561Z,100.0
2022-10-15T00:33:17.004Z,100.0
2022-10-15T00:34:16.482Z,100.0
2022-10-15T00:35:16.911Z,100.0
2022-10-15T00:36:17.340Z,100.0
2022-10-15T00:37:16.759Z,100.0
2022-10-15T00:38:17.230Z,100.0
2022-10-15T00:39:16.698Z,100.0
2022-10-15T00:40:17.194Z,100.0
2022-10-15T00:41:16.686Z,100.0
2022-10-15T00:42:17.369Z,100.0
2022-10-15T00:43:16.839Z,100.0
2022-10-15T00:44:17.303Z,100.0
2022-10-15T00:45:16.729Z,100.0
2022-10-15T00:46:17.161Z,100.0
2022-10-15T00:47:16.579Z,100.0
2022-10-15T00:48:17.018Z,100.0
2022-10-15T00:49:16.497Z,100.0
2022-10-15T00:50:16.933Z,100.0
2022-10-15T00:51:17.354Z,100.0
2022-10-15T00:52:16.814Z,100.0
2022-10-15T00:53:17.289Z,100.0
2022-10-15T00:54:16.725Z,100.0
2022-10-15T00:55:17.181Z,100.0
2022-10-15T00:56:16.647Z,100.0
2022-10-15T00:57:17.159Z,100.0
2022-10-15T00:58:16.688Z,100.0
2022-10-15T00:59:17.159Z,100.0
2022-10-15T01:00:16.630Z,100.0
2022-10-15T01:01:17.189Z,100.0
2022-10-15T01:02:16.850Z,100.0
2022-10-15T01:03:17.337Z,100.0
2022-10-15T01:04:16.773Z,100.0
2022-10-15T01:05:17.204Z,100.0
2022-10-15T01:06:16.634Z,100.0
2022-10-15T01:08:16.551Z,100.0
2022-10-15T01:09:17.048Z,100.0
2022-10-15T01:10:16.557Z,100.0
2022-10-15T01:11:17.017Z,100.0
2022-10-15T01:12:16.510Z,100.0
2022-10-15T01:13:16.964Z,100.0
2022-10-15T01:14:17.412Z,100.0
2022-10-15T01:15:16.852Z,100.0
2022-10-15T01:16:17.308Z,100.0
2022-10-15T01:17:16.746Z,100.0
2022-10-15T01:18:17.192Z,100.0
2022-10-15T01:19:16.671Z,100.0
2022-10-15T01:20:17.116Z,100.0
2022-10-15T01:21:16.555Z,100.0
2022-10-15T01:22:16.517Z,100.0
2022-10-15T01:23:16.983Z,100.0
2022-10-15T01:24:16.493Z,100.0
2022-10-15T01:26:16.449Z,100.0
2022-10-15T01:27:16.885Z,100.0
2022-10-15T01:28:17.432Z,100.0
2022-10-15T01:29:16.881Z,100.0
2022-10-15T01:30:17.354Z,100.0
2022-10-15T01:31:16.768Z,100.0
2022-10-15T01:32:17.371Z,100.0
2022-10-15T01:33:16.804Z,100.0
2022-10-15T01:35:17.265Z,100.0
2022-10-15T01:36:16.708Z,100.0
2022-10-15T01:37:17.157Z,100.0
2022-10-15T01:38:16.636Z,100.0
2022-10-15T01:39:17.159Z,100.0
2022-10-15T01:40:16.652Z,100.0
2022-10-15T01:41:17.098Z,100.0
2022-10-15T01:42:16.598Z,100.0
2022-10-15T01:43:17.119Z,100.0
2022-10-15T01:44:16.618Z,100.0
2022-10-15T01:45:17.045Z,100.0
2022-10-15T01:46:16.468Z,100.0
2022-10-15T01:47:16.930Z,100.0
2022-10-15T01:48:17.366Z,100.0
2022-10-15T01:49:16.790Z,100.0
2022-10-15T01:50:17.212Z,100.0
2022-10-15T01:51:16.725Z,100.0
2022-10-15T01:52:17.022Z,100.0
2022-10-15T01:53:16.520Z,100.0
2022-10-15T01:54:17.015Z,100.0
2022-10-15T01:55:16.493Z,100.0
2022-10-15T01:56:16.950Z,100.0
2022-10-15T01:57:17.405Z,100.0
2022-10-15T01:58:16.890Z,100.0
2022-10-15T01:59:17.322Z,100.0
2022-10-15T02:00:16.775Z,100.0
2022-10-15T02:01:17.326Z,100.0
2022-10-15T02:02:16.613Z,100.0
2022-10-15T02:03:17.034Z,100.0
2022-10-15T02:04:16.483Z,100.0
2022-10-15T02:05:16.937Z,100.0
2022-10-15T02:06:17.467Z,100.0
2022-10-15T02:07:16.941Z,100.0
2022-10-15T02:08:17.414Z,100.0
2022-10-15T02:09:16.911Z,100.0
2022-10-15T02:10:17.387Z,100.0
2022-10-15T02:11:16.869Z,100.0
2022-10-15T02:12:17.349Z,100.0
2022-10-15T02:13:16.785Z,100.0
2022-10-15T02:14:17.215Z,100.0
2022-10-15T02:15:16.657Z,100.0
2022-10-15T02:16:17.079Z,100.0
2022-10-15T02:17:16.493Z,100.0
2022-10-15T02:18:16.943Z,100.0
2022-10-15T02:19:17.360Z,100.0
2022-10-15T02:20:16.811Z,100.0
2022-10-15T02:21:17.295Z,100.0
2022-10-15T02:22:16.842Z,100.0
2022-10-15T02:23:17.341Z,100.0
2022-10-15T02:24:16.823Z,100.0
2022-10-15T02:25:17.298Z,100.0
2022-10-15T02:26:16.750Z,100.0
2022-10-15T02:27:17.242Z,100.0
2022-10-15T02:28:16.758Z,100.0
2022-10-15T02:30:16.875Z,100.0
2022-10-15T02:31:17.311Z,100.0
2022-10-15T02:32:16.749Z,100.0
2022-10-15T02:33:17.188Z,100.0
2022-10-15T02:34:16.642Z,100.0
2022-10-15T02:35:17.120Z,100.0
2022-10-15T02:36:16.601Z,100.0
2022-10-15T02:37:17.062Z,100.0
2022-10-15T02:38:16.528Z,100.0
2022-10-15T02:39:16.985Z,100.0
2022-10-15T02:40:16.460Z,100.0
2022-10-15T02:41:16.910Z,100.0
2022-10-15T02:42:17.355Z,100.0
2022-10-15T02:43:16.776Z,100.0
2022-10-15T02:44:17.250Z,100.0
2022-10-15T02:45:16.694Z,100.0
2022-10-15T02:46:17.131Z,100.0
2022-10-15T02:47:16.734Z,100.0
2022-10-15T02:48:17.199Z,100.0
2022-10-15T02:49:16.636Z,100.0
2022-10-15T02:50:17.114Z,100.0
2022-10-15T02:51:16.569Z,100.0
2022-10-15T02:52:17.104Z,100.0
2022-10-15T02:53:16.555Z,100.0
2022-10-15T02:54:17.015Z,100.0
2022-10-15T02:55:16.471Z,100.0
2022-10-15T02:56:17.152Z,100.0
2022-10-15T02:57:16.612Z,100.0
2022-10-15T02:58:17.031Z,100.0
2022-10-15T02:59:16.492Z,100.0
2022-10-15T03:00:16.904Z,100.0
2022-10-15T03:01:17.482Z,100.0
2022-10-15T03:02:19.465Z,100.0
2022-10-15T03:03:17.026Z,100.0
2022-10-15T03:04:16.640Z,100.0
2022-10-15T03:05:17.189Z,100.0
2022-10-15T03:06:16.700Z,100.0
2022-10-15T03:07:17.169Z,100.0
2022-10-15T03:08:16.637Z,100.0
2022-10-15T03:09:17.113Z,100.0
2022-10-15T03:10:16.619Z,100.0
2022-10-15T03:11:17.075Z,100.0
2022-10-15T03:12:17.327Z,100.0
2022-10-15T03:13:16.751Z,100.0
2022-10-15T03:14:17.287Z,100.0
2022-10-15T03:15:16.786Z,100.0
2022-10-15T03:16:17.235Z,100.0
2022-10-15T03:17:16.678Z,100.0
2022-10-15T03:18:17.135Z,100.0
2022-10-15T03:19:16.581Z,100.0
2022-10-15T03:20:17.045Z,100.0
2022-10-15T03:21:16.517Z,100.0
2022-10-15T03:22:17.391Z,100.0
2022-10-15T03:23:16.879Z,100.0
2022-10-15T03:24:17.374Z,100.0
2022-10-15T03:25:16.833Z,100.0
2022-10-15T03:26:17.273Z,100.0
2022-10-15T03:27:16.698Z,100.0
2022-10-15T03:28:17.276Z,100.0
2022-10-15T03:29:16.707Z,100.0
2022-10-15T03:30:17.135Z,100.0
2022-10-15T03:31:16.580Z,100.0
2022-10-15T03:32:17.157Z,100.0
2022-10-15T03:33:16.579Z,100.0
2022-10-15T03:34:17.066Z,100.0
2022-10-15T03:35:16.555Z,100.0
2022-10-15T03:36:17.041Z,100.0
2022-10-15T03:37:16.497Z,100.0
2022-10-15T03:38:16.964Z,100.0
2022-10-15T03:39:17.436Z,100.0
2022-10-15T03:40:16.903Z,100.0
2022-10-15T03:41:17.371Z,100.0
2022-10-15T03:42:16.907Z,100.0
2022-10-15T03:43:17.557Z,100.0
2022-10-15T03:44:16.990Z,100.0
2022-10-15T03:45:16.412Z,100.0
2022-10-15T03:46:16.873Z,100.0
2022-10-15T03:47:17.294Z,100.0
2022-10-15T03:48:16.727Z,100.0
2022-10-15T03:49:17.246Z,100.0
2022-10-15T03:50:16.698Z,100.0
2022-10-15T03:51:24.417Z,100.0
2022-10-15T03:52:16.697Z,100.0
2022-10-15T03:53:17.176Z,100.0
2022-10-15T03:54:16.631Z,100.0
2022-10-15T03:55:17.091Z,100.0
2022-10-15T03:56:16.568Z,100.0
2022-10-15T03:57:16.989Z,100.0
2022-10-15T03:58:16.435Z,100.0
2022-10-15T03:59:16.865Z,100.0
2022-10-15T04:00:17.295Z,100.0
2022-10-15T04:01:16.849Z,100.0
2022-10-15T04:02:17.236Z,100.0
2022-10-15T04:03:16.681Z,100.0
2022-10-15T04:04:17.175Z,100.0
2022-10-15T04:05:16.618Z,100.0
2022-10-15T04:06:17.109Z,100.0
2022-10-15T04:07:16.603Z,100.0
2022-10-15T04:08:17.084Z,100.0
2022-10-15T04:09:16.545Z,100.0
2022-10-15T04:10:17.032Z,100.0
2022-10-15T04:11:16.463Z,100.0
2022-10-15T04:12:16.998Z,100.0
2022-10-15T04:13:16.447Z,100.0
2022-10-15T04:14:16.866Z,100.0
2022-10-15T04:15:17.317Z,100.0
2022-10-15T04:16:16.781Z,100.0
2022-10-15T04:17:18.102Z,100.0
2022-10-15T04:18:16.591Z,100.0
2022-10-15T04:19:17.054Z,100.0
2022-10-15T04:20:16.549Z,100.0
2022-10-15T04:21:17.035Z,100.0
2022-10-15T04:22:16.639Z,100.0
2022-10-15T04:23:17.096Z,100.0
2022-10-15T04:24:16.586Z,100.0
2022-10-15T04:25:17.093Z,100.0
2022-10-15T04:26:16.548Z,100.0
2022-10-15T04:27:16.982Z,100.0
2022-10-15T04:28:16.677Z,100.0
2022-10-15T04:29:17.140Z,100.0
2022-10-15T04:30:16.602Z,100.0
2022-10-15T04:31:17.021Z,100.0
2022-10-15T04:32:16.907Z,100.0
2022-10-15T04:33:17.362Z,100.0
2022-10-15T04:34:16.841Z,100.0
2022-10-15T04:35:17.296Z,100.0
2022-10-15T04:37:17.205Z,100.0
2022-10-15T04:38:16.681Z,100.0
2022-10-15T04:39:17.138Z,100.0
2022-10-15T04:40:16.629Z,100.0
2022-10-15T04:41:17.064Z,100.0
2022-10-15T04:42:16.482Z,100.0
2022-10-15T04:43:16.925Z,100.0
2022-10-15T04:44:17.358Z,100.0
2022-10-15T04:45:16.869Z,100.0
2022-10-15T04:46:17.366Z,100.0
2022-10-15T04:47:16.787Z,100.0
2022-10-15T04:48:17.262Z,100.0
2022-10-15T04:49:16.726Z,100.0
2022-10-15T04:50:17.187Z,100.0
2022-10-15T04:51:16.630Z,100.0
2022-10-15T04:52:16.686Z,100.0
2022-10-15T04:53:17.141Z,100.0
2022-10-15T04:54:16.757Z,100.0
2022-10-15T04:55:17.227Z,100.0
2022-10-15T04:56:16.666Z,100.0
2022-10-15T04:57:17.105Z,100.0
2022-10-15T04:58:16.543Z,100.0
2022-10-15T04:59:16.990Z,100.0
2022-10-15T05:00:16.414Z,100.0
2022-10-15T05:01:16.887Z,100.0
2022-10-15T05:02:16.863Z,100.0
2022-10-15T05:03:17.489Z,100.0
2022-10-15T05:04:16.970Z,100.0
2022-10-15T05:05:16.435Z,100.0
2022-10-15T05:06:16.890Z,100.0
2022-10-15T05:07:17.362Z,100.0
2022-10-15T05:08:16.857Z,100.0
2022-10-15T05:09:17.339Z,100.0
2022-10-15T05:10:16.780Z,100.0
2022-10-15T05:11:17.213Z,100.0
2022-10-15T05:12:17.101Z,100.0
2022-10-15T05:13:16.533Z,100.0
2022-10-15T05:14:16.969Z,100.0
2022-10-15T05:15:17.397Z,100.0
2022-10-15T05:16:16.838Z,100.0
2022-10-15T05:17:17.276Z,100.0
2022-10-15T05:18:16.743Z,100.0
2022-10-15T05:19:17.217Z,100.0
2022-10-15T05:20:16.682Z,100.0
2022-10-15T05:21:17.168Z,100.0
2022-10-15T05:22:16.644Z,100.0
2022-10-15T05:23:17.100Z,100.0
2022-10-15T05:24:16.558Z,100.0
2022-10-15T05:25:16.998Z,100.0
2022-10-15T05:26:16.487Z,100.0
2022-10-15T05:27:16.922Z,100.0
2022-10-15T05:28:17.462Z,100.0
2022-10-15T05:29:16.961Z,100.0
2022-10-15T05:30:17.590Z,100.0
2022-10-15T05:31:19.342Z,100.0
2022-10-15T05:32:16.735Z,100.0
2022-10-15T05:33:17.220Z,100.0
2022-10-15T05:34:16.687Z,100.0
2022-10-15T05:35:17.166Z,100.0
2022-10-15T05:36:16.623Z,100.0
2022-10-15T05:37:17.087Z,100.0
2022-10-15T05:38:16.587Z,100.0
2022-10-15T05:39:17.067Z,100.0
2022-10-15T05:40:22.041Z,100.0
2022-10-15T05:41:16.689Z,100.0
2022-10-15T05:42:16.833Z,100.0
2022-10-15T05:43:17.279Z,100.0
2022-10-15T05:44:16.719Z,100.0
2022-10-15T05:45:17.206Z,100.0
2022-10-15T05:46:16.685Z,100.0
2022-10-15T05:47:17.180Z,100.0
2022-10-15T05:48:16.678Z,100.0
2022-10-15T05:49:17.139Z,100.0
2022-10-15T05:50:16.602Z,100.0
2022-10-15T05:51:17.307Z,100.0
2022-10-15T05:52:16.580Z,100.0
2022-10-15T05:53:17.046Z,100.0
2022-10-15T05:54:16.471Z,100.0
2022-10-15T05:55:16.925Z,100.0
2022-10-15T05:56:17.358Z,100.0
2022-10-15T05:57:16.820Z,100.0
2022-10-15T05:58:17.287Z,100.0
2022-10-15T05:59:16.730Z,100.0
2022-10-15T06:00:17.239Z,100.0
2022-10-15T06:01:16.746Z,100.0
2022-10-15T06:02:16.744Z,100.0
2022-10-15T06:03:17.299Z,100.0
2022-10-15T06:04:16.835Z,100.0
2022-10-15T06:05:17.290Z,100.0
2022-10-15T06:06:16.769Z,100.0
2022-10-15T06:07:17.198Z,100.0
2022-10-15T06:08:16.623Z,100.0
2022-10-15T06:09:17.097Z,100.0
2022-10-15T06:10:16.578Z,100.0
2022-10-15T06:11:17.004Z,100.0
2022-10-15T06:12:16.557Z,100.0
2022-10-15T06:13:17.157Z,100.0
2022-10-15T06:14:16.686Z,100.0
2022-10-15T06:15:17.155Z,100.0
2022-10-15T06:16:22.849Z,100.0
2022-10-15T06:17:16.714Z,100.0
2022-10-15T06:18:17.181Z,100.0
2022-10-15T06:19:16.650Z,100.0
2022-10-15T06:20:17.124Z,100.0
2022-10-15T06:21:16.595Z,100.0
2022-10-15T06:22:17.252Z,100.0
2022-10-15T06:23:16.692Z,100.0
2022-10-15T06:24:17.129Z,100.0
2022-10-15T06:25:16.577Z,100.0
2022-10-15T06:26:17.009Z,100.0
2022-10-15T06:27:16.469Z,100.0
2022-10-15T06:28:16.957Z,100.0
2022-10-15T06:29:16.439Z,100.0
2022-10-15T06:30:16.923Z,100.0
2022-10-15T06:31:17.386Z,100.0
2022-10-15T06:32:16.792Z,100.0
2022-10-15T06:33:17.470Z,100.0
2022-10-15T06:34:16.926Z,100.0
2022-10-15T06:35:17.382Z,100.0
2022-10-15T06:36:16.809Z,100.0
2022-10-15T06:37:17.230Z,100.0
2022-10-15T06:38:16.650Z,100.0
2022-10-15T06:39:17.093Z,100.0
2022-10-15T06:40:16.566Z,100.0
2022-10-15T06:41:16.992Z,100.0
2022-10-15T06:42:16.523Z,100.0
2022-10-15T06:43:16.964Z,100.0
2022-10-15T06:44:17.431Z,100.0
2022-10-15T06:45:21.843Z,100.0
2022-10-15T06:46:16.499Z,100.0
2022-10-15T06:47:16.956Z,100.0
2022-10-15T06:48:17.461Z,100.0
2022-10-15T06:49:16.927Z,100.0
2022-10-15T06:50:17.384Z,100.0
2022-10-15T06:51:16.810Z,100.0
2022-10-15T06:52:17.063Z,100.0
2022-10-15T06:53:16.545Z,100.0
2022-10-15T06:54:16.995Z,100.0
2022-10-15T06:55:16.420Z,100.0
2022-10-15T06:56:16.867Z,100.0
2022-10-15T06:57:17.335Z,100.0
2022-10-15T06:58:16.778Z,100.0
2022-10-15T06:59:17.229Z,100.0
2022-10-15T07:00:16.704Z,100.0
2022-10-15T07:01:17.156Z,100.0
2022-10-15T07:02:16.790Z,100.0
2022-10-15T07:03:17.244Z,100.0
2022-10-15T07:04:16.749Z,100.0
2022-10-15T07:05:17.192Z,100.0
2022-10-15T07:06:16.626Z,100.0
2022-10-15T07:07:17.100Z,100.0
2022-10-15T07:08:19.598Z,100.0
2022-10-15T07:09:17.072Z,100.0
2022-10-15T07:10:16.658Z,100.0
2022-10-15T07:11:17.107Z,100.0
2022-10-15T07:12:16.636Z,100.0
2022-10-15T07:13:17.127Z,100.0
2022-10-15T07:14:16.618Z,100.0
2022-10-15T07:15:17.116Z,100.0
2022-10-15T07:16:16.582Z,100.0
2022-10-15T07:17:17.039Z,100.0
2022-10-15T07:18:16.498Z,100.0
2022-10-15T07:19:16.960Z,100.0
2022-10-15T07:20:24.361Z,100.0
2022-10-15T07:21:16.902Z,100.0
2022-10-15T07:22:17.290Z,100.0
2022-10-15T07:23:16.712Z,100.0
2022-10-15T07:24:17.134Z,100.0
2022-10-15T07:25:16.579Z,100.0
2022-10-15T07:26:17.030Z,100.0
2022-10-15T07:27:19.536Z,100.0
2022-10-15T07:28:17.158Z,100.0
2022-10-15T07:29:16.633Z,100.0
2022-10-15T07:30:17.117Z,100.0
2022-10-15T07:31:16.564Z,100.0
2022-10-15T07:32:17.237Z,100.0
2022-10-15T07:33:16.697Z,100.0
2022-10-15T07:34:17.166Z,100.0
2022-10-15T07:35:16.590Z,100.0
2022-10-15T07:36:17.072Z,100.0
2022-10-15T07:37:16.503Z,100.0
2022-10-15T07:38:16.938Z,100.0
2022-10-15T07:39:17.360Z,100.0
2022-10-15T07:40:16.787Z,100.0
2022-10-15T07:41:17.235Z,100.0
2022-10-15T07:42:17.032Z,100.0
2022-10-15T07:43:16.540Z,100.0
2022-10-15T07:44:17.037Z,100.0
2022-10-15T07:45:16.553Z,100.0
2022-10-15T07:46:16.997Z,100.0
2022-10-15T07:47:16.461Z,100.0
2022-10-15T07:48:16.943Z,100.0
2022-10-15T07:49:17.402Z,100.0
2022-10-15T07:50:16.842Z,100.0
2022-10-15T07:52:16.979Z,100.0
2022-10-15T07:53:20.615Z,100.0
2022-10-15T07:54:17.055Z,100.0
2022-10-15T07:55:16.520Z,100.0
2022-10-15T07:56:16.950Z,100.0
2022-10-15T07:57:17.405Z,100.0
2022-10-15T07:58:16.880Z,100.0
2022-10-15T07:59:17.359Z,100.0
2022-10-15T08:00:16.841Z,100.0
2022-10-15T08:01:17.314Z,100.0
2022-10-15T08:02:16.964Z,100.0
2022-10-15T08:03:17.432Z,100.0
2022-10-15T08:04:16.888Z,100.0
2022-10-15T08:05:17.309Z,100.0
2022-10-15T08:06:16.764Z,100.0
2022-10-15T08:07:17.236Z,100.0
2022-10-15T08:08:16.671Z,100.0
2022-10-15T08:09:17.099Z,100.0
2022-10-15T08:10:16.580Z,100.0
2022-10-15T08:11:17.021Z,100.0
2022-10-15T08:12:16.501Z,100.0
2022-10-15T08:13:16.985Z,100.0
2022-10-15T08:14:16.446Z,100.0
2022-10-15T08:15:16.918Z,100.0
2022-10-15T08:16:17.391Z,100.0
2022-10-15T08:17:16.885Z,100.0
2022-10-15T08:18:17.380Z,100.0
2022-10-15T08:19:16.827Z,100.0
2022-10-15T08:20:17.387Z,100.0
2022-10-15T08:21:16.959Z,100.0
2022-10-15T08:22:16.732Z,100.0
2022-10-15T08:23:17.164Z,100.0
2022-10-15T08:24:16.595Z,100.0
2022-10-15T08:25:17.017Z,100.0
2022-10-15T08:26:16.466Z,100.0
2022-10-15T08:27:16.945Z,100.0
2022-10-15T08:28:17.572Z,100.0
2022-10-15T08:29:17.134Z,100.0
2022-10-15T08:30:16.605Z,100.0
2022-10-15T08:31:17.071Z,100.0
2022-10-15T08:32:16.708Z,100.0
2022-10-15T08:33:17.178Z,100.0
2022-10-15T08:34:16.641Z,100.0
2022-10-15T08:35:17.078Z,100.0
2022-10-15T08:36:16.526Z,100.0
2022-10-15T08:37:16.995Z,100.0
2022-10-15T08:38:20.022Z,100.0
2022-10-15T08:39:16.518Z,100.0
2022-10-15T08:40:16.954Z,100.0
2022-10-15T08:41:17.408Z,100.0
2022-10-15T08:42:17.394Z,100.0
2022-10-15T08:43:16.852Z,100.0
2022-10-15T08:44:17.321Z,100.0
2022-10-15T08:45:16.781Z,100.0
2022-10-15T08:47:16.690Z,100.0
2022-10-15T08:48:17.132Z,100.0
2022-10-15T08:49:16.606Z,100.0
2022-10-15T08:50:17.053Z,100.0
2022-10-15T08:51:16.505Z,100.0
2022-10-15T08:52:16.866Z,100.0
2022-10-15T08:53:17.338Z,100.0
2022-10-15T08:54:16.764Z,100.0
2022-10-15T08:55:17.340Z,100.0
2022-10-15T08:56:16.824Z,100.0
2022-10-15T08:57:17.281Z,100.0
2022-10-15T08:58:16.767Z,100.0
2022-10-15T08:59:17.233Z,100.0
2022-10-15T09:00:16.718Z,100.0
2022-10-15T09:01:17.186Z,100.0
2022-10-15T09:02:16.865Z,100.0
2022-10-15T09:03:17.507Z,100.0
2022-10-15T09:04:17.110Z,100.0
2022-10-15T09:05:16.565Z,100.0
2022-10-15T09:06:17.033Z,100.0
2022-10-15T09:07:16.454Z,100.0
2022-10-15T09:08:16.886Z,100.0
2022-10-15T09:09:17.312Z,100.0
2022-10-15T09:10:16.774Z,100.0
2022-10-15T09:11:17.244Z,100.0
2022-10-15T09:12:16.727Z,100.0
2022-10-15T09:13:17.192Z,100.0
2022-10-15T09:14:16.700Z,100.0
2022-10-15T09:15:17.159Z,100.0
2022-10-15T09:16:16.641Z,100.0
2022-10-15T09:17:17.131Z,100.0
2022-10-15T09:18:16.579Z,100.0
2022-10-15T09:19:17.049Z,100.0
2022-10-15T09:20:16.474Z,100.0
2022-10-15T09:21:16.922Z,100.0
2022-10-15T09:22:16.698Z,100.0
2022-10-15T09:23:17.136Z,100.0
2022-10-15T09:24:16.577Z,100.0
2022-10-15T09:25:17.024Z,100.0
2022-10-15T09:26:16.588Z,100.0
2022-10-15T09:27:17.211Z,100.0
2022-10-15T09:28:16.877Z,100.0
2022-10-15T09:29:17.370Z,100.0
2022-10-15T09:30:16.843Z,100.0
2022-10-15T09:31:17.328Z,100.0
2022-10-15T09:32:17.063Z,100.0
2022-10-15T09:33:16.498Z,100.0
2022-10-15T09:34:16.921Z,100.0
2022-10-15T09:35:17.354Z,99.8
2022-10-15T09:36:16.823Z,99.8
2022-10-15T09:37:17.251Z,99.5
2022-10-15T09:38:16.681Z,99.3
2022-10-15T09:39:17.103Z,99.2
2022-10-15T09:40:16.588Z,99.2
2022-10-15T09:41:17.184Z,98.9
2022-10-15T09:42:17.279Z,98.9
2022-10-15T09:43:16.755Z,98.9
2022-10-15T09:44:22.670Z,99.1
2022-10-15T09:45:16.788Z,98.8
2022-10-15T09:46:17.291Z,98.9
2022-10-15T09:47:16.804Z,98.8
2022-10-15T09:48:17.244Z,98.8
2022-10-15T09:49:16.707Z,98.7
2022-10-15T09:51:16.607Z,98.8
2022-10-15T09:52:16.641Z,98.9
2022-10-15T09:53:17.063Z,98.9
2022-10-15T09:54:16.483Z,98.9
2022-10-15T09:55:16.978Z,99.0
2022-10-15T09:56:16.442Z,99.0
2022-10-15T09:57:16.893Z,98.3
2022-10-15T09:58:17.407Z,98.3
2022-10-15T09:59:16.872Z,98.0
2022-10-15T10:00:17.380Z,98.4
2022-10-15T10:01:16.850Z,98.4
2022-10-15T10:02:17.457Z,98.3
2022-10-15T10:03:16.958Z,98.5
2022-10-15T10:04:17.389Z,98.7
2022-10-15T10:05:16.812Z,98.4
2022-10-15T10:06:17.259Z,98.1
2022-10-15T10:07:16.702Z,98.0
2022-10-15T10:08:17.167Z,98.2
2022-10-15T10:09:16.591Z,98.2
2022-10-15T10:10:17.055Z,98.3
2022-10-15T10:11:16.501Z,98.2
2022-10-15T10:12:16.928Z,97.8
2022-10-15T10:13:17.409Z,97.8
2022-10-15T10:14:16.868Z,97.9
2022-10-15T10:15:17.335Z,97.9
2022-10-15T10:16:16.796Z,97.9
2022-10-15T10:17:17.238Z,98.0
2022-10-15T10:18:16.702Z,97.8
2022-10-15T10:19:17.183Z,97.5
2022-10-15T10:20:16.622Z,97.7
2022-10-15T10:21:17.051Z,97.5
2022-10-15T10:22:16.604Z,97.3
2022-10-15T10:23:17.027Z,97.3
2022-10-15T10:24:16.487Z,97.2
2022-10-15T10:25:16.938Z,97.0
2022-10-15T10:26:17.405Z,97.2
2022-10-15T10:27:16.909Z,97.0
2022-10-15T10:28:17.824Z,97.3
2022-10-15T10:29:33.812Z,96.8
2022-10-15T10:30:16.947Z,96.9
2022-10-15T10:31:17.432Z,97.2
2022-10-15T10:32:16.744Z,97.7
2022-10-15T10:33:17.176Z,97.4
2022-10-15T10:34:16.608Z,97.9
2022-10-15T10:35:17.036Z,97.5
2022-10-15T10:36:16.490Z,97.3
2022-10-15T10:37:16.911Z,96.8
2022-10-15T10:38:17.362Z,96.8
2022-10-15T10:39:16.803Z,97.3
2022-10-15T10:40:17.336Z,97.2
2022-10-15T10:41:16.861Z,97.2
2022-10-15T10:42:16.851Z,96.7
2022-10-15T10:43:17.363Z,96.1
2022-10-15T10:44:16.815Z,96.1
2022-10-15T10:45:19.174Z,96.0
2022-10-15T10:46:16.692Z,96.2
2022-10-15T10:47:17.111Z,96.2
2022-10-15T10:48:16.563Z,96.2
2022-10-15T10:49:16.982Z,96.0
2022-10-15T10:50:16.492Z,96.2
2022-10-15T10:51:19.766Z,95.7
2022-10-15T10:52:16.623Z,96.2
2022-10-15T10:53:17.101Z,96.3
2022-10-15T10:54:16.574Z,95.9
2022-10-15T10:55:17.035Z,95.8
2022-10-15T10:56:16.480Z,95.8
2022-10-15T10:57:16.949Z,96.0
2022-10-15T10:58:17.436Z,95.8
2022-10-15T10:59:16.924Z,95.8
2022-10-15T11:00:17.617Z,96.2
2022-10-15T11:01:17.182Z,95.2
2022-10-15T11:02:16.860Z,95.6
2022-10-15T11:03:17.290Z,95.4
2022-10-15T11:04:19.650Z,95.5
2022-10-15T11:05:17.130Z,95.2
2022-10-15T11:06:16.580Z,95.2
2022-10-15T11:07:17.046Z,95.2
2022-10-15T11:08:16.501Z,95.2
2022-10-15T11:09:16.958Z,95.2
2022-10-15T11:10:17.432Z,95.0
2022-10-15T11:11:16.908Z,94.7
2022-10-15T11:12:16.630Z,95.0
2022-10-15T11:13:17.108Z,95.2
2022-10-15T11:14:16.573Z,95.8
2022-10-15T11:15:17.031Z,94.9
2022-10-15T11:16:16.455Z,94.5
2022-10-15T11:17:16.924Z,93.9
2022-10-15T11:18:17.426Z,94.2
2022-10-15T11:19:34.760Z,93.7
2022-10-15T11:20:37.809Z,93.6
2022-10-15T11:21:16.929Z,93.3
2022-10-15T11:22:17.044Z,93.4
2022-10-15T11:23:16.521Z,93.3
2022-10-15T11:24:16.974Z,93.3
2022-10-15T11:25:17.425Z,93.2
2022-10-15T11:26:16.892Z,92.9
2022-10-15T11:27:17.384Z,93.5
2022-10-15T11:28:17.110Z,93.4
2022-10-15T11:29:16.639Z,93.0
2022-10-15T11:30:17.093Z,92.4
2022-10-15T11:31:16.620Z,92.6
2022-10-15T11:32:18.108Z,92.2
2022-10-15T11:33:16.754Z,92.4
2022-10-15T11:34:17.185Z,92.8
2022-10-15T11:35:34.709Z,92.8
2022-10-15T11:36:16.789Z,92.7
2022-10-15T11:37:17.269Z,92.7
2022-10-15T11:38:16.741Z,93.1
2022-10-15T11:39:17.236Z,93.6
2022-10-15T11:40:16.805Z,93.4
2022-10-15T11:41:17.268Z,93.2
2022-10-15T11:42:16.999Z,93.3
2022-10-15T11:43:16.462Z,93.1
2022-10-15T11:44:16.960Z,92.9
2022-10-15T11:45:17.406Z,92.6
2022-10-15T11:46:16.848Z,92.9
2022-10-15T11:47:17.307Z,92.9
2022-10-15T11:48:16.749Z,92.9
2022-10-15T11:49:17.215Z,92.7
2022-10-15T11:50:16.656Z,93.2
2022-10-15T11:51:17.077Z,93.6
2022-10-15T11:52:17.084Z,93.0
2022-10-15T11:53:16.592Z,92.8
2022-10-15T11:54:17.120Z,92.7
2022-10-15T11:55:16.632Z,92.8
2022-10-15T11:56:17.113Z,92.6
2022-10-15T11:57:16.604Z,92.4
2022-10-15T11:58:17.064Z,92.0
2022-10-15T11:59:16.560Z,91.5
2022-10-15T12:00:17.011Z,91.5
2022-10-15T12:01:16.490Z,91.4
2022-10-15T12:02:16.441Z,91.6
2022-10-15T12:03:17.087Z,91.6
2022-10-15T12:04:16.663Z,91.7
2022-10-15T12:05:17.122Z,91.6
2022-10-15T12:06:16.559Z,91.4
2022-10-15T12:07:17.016Z,90.8
2022-10-15T12:08:16.478Z,91.2
2022-10-15T12:09:16.969Z,91.5
2022-10-15T12:10:16.464Z,91.6
2022-10-15T12:11:16.909Z,91.6
2022-10-15T12:12:17.373Z,91.0
2022-10-15T12:13:16.828Z,92.0
2022-10-15T12:14:17.273Z,92.5
2022-10-15T12:15:16.741Z,91.7
2022-10-15T12:16:17.167Z,92.8
2022-10-15T12:17:16.596Z,93.0
2022-10-15T12:18:17.032Z,92.1
2022-10-15T12:19:16.499Z,91.9
2022-10-15T12:20:16.939Z,92.1
2022-10-15T12:21:17.390Z,92.7
2022-10-15T12:22:17.221Z,92.5
2022-10-15T12:23:16.680Z,93.1
2022-10-15T12:24:17.136Z,92.6
2022-10-15T12:25:16.606Z,92.5
2022-10-15T12:26:17.068Z,92.5
2022-10-15T12:27:16.533Z,92.7
2022-10-15T12:28:17.204Z,93.0
2022-10-15T12:29:16.683Z,93.2
2022-10-15T12:30:17.106Z,93.0
2022-10-15T12:31:16.544Z,92.5
2022-10-15T12:32:17.054Z,92.5
2022-10-15T12:33:16.525Z,92.5
2022-10-15T12:34:16.951Z,91.4
2022-10-15T12:35:17.475Z,91.2
2022-10-15T12:36:16.928Z,91.7
2022-10-15T12:37:17.391Z,90.9
2022-10-15T12:38:16.857Z,91.0
2022-10-15T12:39:47.536Z,90.8
2022-10-15T12:40:16.820Z,90.5
2022-10-15T12:41:17.293Z,90.2
2022-10-15T12:42:17.279Z,90.2
2022-10-15T12:43:16.757Z,90.6
2022-10-15T12:44:17.339Z,90.7
2022-10-15T12:45:16.897Z,90.7
2022-10-15T12:46:17.341Z,90.6
2022-10-15T12:47:16.761Z,90.6
2022-10-15T12:48:17.184Z,90.8
2022-10-15T12:49:16.634Z,91.2
2022-10-15T12:50:17.053Z,91.5
2022-10-15T12:51:16.516Z,91.8
2022-10-15T12:52:17.180Z,92.1
2022-10-15T12:53:16.655Z,92.7
2022-10-15T12:54:17.137Z,93.0
2022-10-15T12:55:16.609Z,93.0
2022-10-15T12:56:17.079Z,93.1
2022-10-15T12:57:16.551Z,93.2
2022-10-15T12:58:17.027Z,93.3
2022-10-15T12:59:16.507Z,92.7
2022-10-15T13:00:16.974Z,93.0
2022-10-15T13:01:17.568Z,92.9
2022-10-15T13:02:17.121Z,92.7
2022-10-15T13:03:16.677Z,92.3
2022-10-15T13:04:17.122Z,91.8
2022-10-15T13:05:16.558Z,92.5
2022-10-15T13:06:16.989Z,92.2
2022-10-15T13:07:16.414Z,92.7