createdAt,value
2022-10-02T00:01:44.291Z,78.36
2022-10-02T00:04:15.899Z,78.43
2022-10-02T00:06:47.846Z,78.82
2022-10-02T00:09:37.712Z,78.69
2022-10-02T00:12:08.655Z,78.63
2022-10-02T00:14:38.517Z,78.67
2022-10-02T00:17:06.915Z,78.76
2022-10-02T00:19:33.476Z,78.34
2022-10-02T00:22:15.239Z,78.45
2022-10-02T00:25:03.187Z,78.37
2022-10-02T00:27:52.720Z,78.36
2022-10-02T00:30:19.249Z,78.36
2022-10-02T00:33:01.445Z,78.26
2022-10-02T00:35:47.979Z,78.20
2022-10-02T00:38:26.304Z,78.16
2022-10-02T00:40:58.694Z,78.45
2022-10-02T00:44:09.625Z,78.41
2022-10-02T00:47:14.266Z,78.54
2022-10-02T00:50:08.567Z,78.30
2022-10-02T00:52:44.005Z,78.04
2022-10-02T00:55:25.471Z,77.92
2022-10-02T00:58:10.550Z,78.16
2022-10-02T01:00:37.723Z,78.41
2022-10-02T01:03:22.452Z,78.32
2022-10-02T01:05:49.756Z,78.29
2022-10-02T01:08:17.281Z,78.33
2022-10-02T01:10:44.247Z,78.23
2022-10-02T01:13:10.760Z,78.28
2022-10-02T01:15:44.389Z,78.38
2022-10-02T01:18:13.957Z,78.02
2022-10-02T01:20:44.959Z,77.99
2022-10-02T01:23:30.146Z,78.04
2022-10-02T01:25:58.262Z,77.62
2022-10-02T01:28:25.182Z,77.64
2022-10-02T01:30:57.316Z,77.56
2022-10-02T01:33:23.862Z,77.46
2022-10-02T01:35:51.209Z,77.02
2022-10-02T01:38:23.067Z,76.99
2022-10-02T01:40:49.491Z,76.91
2022-10-02T01:43:21.839Z,77.10
2022-10-02T01:45:54.357Z,76.82
2022-10-02T01:48:33.329Z,76.67
2022-10-02T01:51:07.515Z,76.68
2022-10-02T01:53:50.448Z,76.36
2022-10-02T01:56:35.052Z,76.11
2022-10-02T01:59:25.168Z,75.98
2022-10-02T02:02:13.840Z,75.87
2022-10-02T02:05:11.119Z,75.21
2022-10-02T02:07:52.820Z,75.50
2022-10-02T02:10:32.092Z,75.26
2022-10-02T02:13:11.097Z,74.97
2022-10-02T02:16:03.484Z,74.98
2022-10-02T02:18:35.113Z,74.89
2022-10-02T02:21:08.984Z,75.21
2022-10-02T02:23:39.031Z,74.86
2022-10-02T02:26:12.403Z,74.74
2022-10-02T02:28:47.570Z,74.77
2022-10-02T02:31:20.438Z,74.54
2022-10-02T02:33:52.846Z,74.54
2022-10-02T02:36:24.188Z,74.11
2022-10-02T02:38:58.441Z,74.20
2022-10-02T02:41:28.226Z,74.72
2022-10-02T02:44:22.024Z,74.83
2022-10-02T02:47:03.706Z,74.75
2022-10-02T02:49:44.474Z,74.38
2022-10-02T02:52:18.275Z,74.29
2022-10-02T02:54:50.402Z,73.86
2022-10-02T02:57:24.223Z,74.19
2022-10-02T02:59:52.502Z,74.22
2022-10-02T03:02:18.995Z,74.19
2022-10-02T03:04:45.499Z,74.10
2022-10-02T03:07:15.984Z,74.69
2022-10-02T03:09:55.117Z,74.63
2022-10-02T03:12:33.308Z,74.75
2022-10-02T03:15:11.839Z,74.47
2022-10-02T03:17:44.221Z,74.39
2022-10-02T03:20:24.205Z,74.58
2022-10-02T03:23:09.922Z,74.41
2022-10-02T03:25:43.027Z,74.73
2022-10-02T03:28:31.765Z,74.36
2022-10-02T03:31:05.569Z,74.56
2022-10-02T03:33:35.600Z,74.72
2022-10-02T03:36:02.336Z,74.85
2022-10-02T03:38:29.404Z,74.91
2022-10-02T03:40:58.274Z,74.82
2022-10-02T03:43:28.394Z,74.65
2022-10-02T03:45:54.908Z,75.03
2022-10-02T03:48:21.339Z,74.95
2022-10-02T03:50:47.907Z,75.01
2022-10-02T03:53:20.085Z,74.84
2022-10-02T03:55:51.751Z,74.69
2022-10-02T03:58:19.002Z,74.76
2022-10-02T04:01:13.022Z,75.06
2022-10-02T04:03:52.844Z,74.58
2022-10-02T04:06:25.272Z,74.61
2022-10-02T04:09:02.318Z,74.63
2022-10-02T04:11:40.961Z,74.67
2022-10-02T04:14:20.517Z,74.91
2022-10-02T04:16:57.364Z,75.06
2022-10-02T04:19:29.478Z,74.83
2022-10-02T04:22:07.947Z,74.92
2022-10-02T04:24:45.756Z,75.30
2022-10-02T04:27:26.281Z,75.54
2022-10-02T04:29:58.164Z,75.56
2022-10-02T04:32:27.155Z,75.44
2022-10-02T04:34:54.503Z,75.78
2022-10-02T04:37:48.142Z,75.60
2022-10-02T04:40:29.835Z,75.54
2022-10-02T04:43:02.079Z,75.55
2022-10-02T04:45:46.879Z,75.68
2022-10-02T04:48:46.353Z,75.48
2022-10-02T04:51:30.883Z,75.29
2022-10-02T04:54:17.558Z,75.34
2022-10-02T04:56:56.232Z,75.62
2022-10-02T04:59:30.371Z,75.41
2022-10-02T05:02:08.191Z,75.60
2022-10-02T05:04:51.871Z,75.90
2022-10-02T05:07:46.065Z,76.02
2022-10-02T05:10:44.354Z,75.73
2022-10-02T05:13:38.106Z,75.93
2022-10-02T05:16:26.155Z,75.61
2022-10-02T05:19:04.923Z,75.50
2022-10-02T05:22:03.158Z,75.23
2022-10-02T05:25:02.248Z,75.58
2022-10-02T05:27:47.352Z,75.34
2022-10-02T05:30:15.991Z,75.16
2022-10-02T05:33:09.132Z,75.06
2022-10-02T05:35:53.124Z,75.04
2022-10-02T05:38:50.637Z,75.13
2022-10-02T05:42:15.602Z,75.12
2022-10-02T05:44:49.673Z,75.06
2022-10-02T05:47:26.361Z,75.05
2022-10-02T05:50:18.892Z,75.07
2022-10-02T05:52:51.131Z,75.07
2022-10-02T05:55:28.479Z,74.96
2022-10-02T05:58:27.817Z,75.72
2022-10-02T06:01:02.541Z,76.06
2022-10-02T06:03:49.042Z,76.21
2022-10-02T06:06:35.728Z,76.34
2022-10-02T06:09:19.552Z,76.88
2022-10-02T06:12:04.679Z,76.76
2022-10-02T06:14:36.764Z,77.13
2022-10-02T06:17:22.020Z,77.05
2022-10-02T06:20:04.088Z,77.14
2022-10-02T06:22:41.553Z,77.42
2022-10-02T06:25:20.230Z,77.29
2022-10-02T06:27:55.303Z,77.65
2022-10-02T06:30:22.100Z,77.92
2022-10-02T06:33:01.234Z,78.28
2022-10-02T06:35:38.579Z,78.26
2022-10-02T06:38:35.441Z,78.61
2022-10-02T06:41:20.428Z,78.79
2022-10-02T06:43:52.878Z,79.13
2022-10-02T06:46:40.109Z,79.44
2022-10-02T06:49:31.613Z,79.67
2022-10-02T06:52:12.120Z,79.53
2022-10-02T06:54:53.415Z,79.33
2022-10-02T06:57:30.437Z,78.85
2022-10-02T07:00:18.121Z,78.67
2022-10-02T07:03:19.848Z,78.70
2022-10-02T07:06:06.941Z,78.46
2022-10-02T07:09:01.313Z,78.73
2022-10-02T07:11:35.634Z,78.73
2022-10-02T07:14:16.104Z,78.90
2022-10-02T07:16:57.658Z,78.76
2022-10-02T07:19:30.700Z,78.97
2022-10-02T07:22:15.189Z,79.13
2022-10-02T07:25:05.329Z,79.29
2022-10-02T07:27:45.147Z,79.09
2022-10-02T07:30:15.088Z,79.05
2022-10-02T07:32:54.030Z,79.19
2022-10-02T07:35:31.300Z,79.42
2022-10-02T07:38:17.093Z,79.34
2022-10-02T07:41:00.744Z,79.32
2022-10-02T07:43:44.772Z,78.84
2022-10-02T07:46:22.671Z,79.21
2022-10-02T07:49:04.263Z,79.25
2022-10-02T07:51:51.451Z,79.41
2022-10-02T07:54:38.529Z,79.43
2022-10-02T07:57:13.290Z,79.07
2022-10-02T07:59:43.405Z,79.31
2022-10-02T08:02:27.784Z,79.02
2022-10-02T08:05:00.749Z,78.67
2022-10-02T08:07:29.388Z,78.63
2022-10-02T08:10:01.950Z,78.17
2022-10-02T08:12:39.817Z,77.32
2022-10-02T08:15:11.864Z,77.22
2022-10-02T08:17:45.370Z,76.51
2022-10-02T08:20:27.426Z,75.97
2022-10-02T08:23:06.991Z,76.40
2022-10-02T08:25:49.293Z,76.55
2022-10-02T08:28:25.415Z,76.24
2022-10-02T08:30:52.265Z,75.71
2022-10-02T08:33:20.570Z,76.10
2022-10-02T08:36:16.469Z,75.37
2022-10-02T08:38:51.395Z,74.74
2022-10-02T08:42:01.200Z,74.68
2022-10-02T08:45:02.310Z,74.51
2022-10-02T08:47:54.451Z,73.91
2022-10-02T08:50:37.877Z,73.83
2022-10-02T08:53:25.734Z,74.07
2022-10-02T08:56:11.654Z,73.15
2022-10-02T08:59:01.321Z,73.29
2022-10-02T09:01:35.112Z,72.94
2022-10-02T09:04:34.023Z,72.40
2022-10-02T09:07:17.590Z,72.00
2022-10-02T09:09:46.901Z,71.28
2022-10-02T09:12:25.727Z,70.92
2022-10-02T09:15:09.950Z,70.69
2022-10-02T09:17:48.704Z,71.17
2022-10-02T09:20:37.089Z,70.12
2022-10-02T09:23:57.369Z,69.67
2022-10-02T09:26:29.557Z,69.81
2022-10-02T09:29:06.331Z,69.44
2022-10-02T09:32:26.186Z,70.23
2022-10-02T09:35:20.225Z,72.35
2022-10-02T09:38:08.317Z,72.43
2022-10-02T09:40:53.168Z,73.07
2022-10-02T09:44:02.044Z,73.80
2022-10-02T09:46:48.065Z,73.95
2022-10-02T09:49:33.328Z,74.16
2022-10-02T09:52:21.422Z,75.08
2022-10-02T09:55:00.244Z,75.63
2022-10-02T09:57:44.675Z,76.33
2022-10-02T10:00:32.331Z,75.71
2022-10-02T10:03:37.043Z,75.45
2022-10-02T10:06:35.036Z,75.71
2022-10-02T10:09:40.381Z,76.31
2022-10-02T10:12:41.312Z,75.57
2022-10-02T10:15:44.734Z,75.92
2022-10-02T10:18:17.668Z,75.92
2022-10-02T10:20:54.287Z,75.83
2022-10-02T10:23:46.876Z,76.04
2022-10-02T10:26:43.997Z,74.24
2022-10-02T10:29:28.492Z,73.19
2022-10-02T10:32:22.867Z,74.08
2022-10-02T10:34:55.091Z,73.99
2022-10-02T10:37:52.382Z,74.91
2022-10-02T10:40:38.651Z,73.72
2022-10-02T10:43:36.467Z,74.27
2022-10-02T10:46:12.260Z,75.09
2022-10-02T10:48:49.177Z,75.39
2022-10-02T10:51:35.102Z,76.23
2022-10-02T10:54:40.628Z,77.67
2022-10-02T10:57:29.473Z,76.87
2022-10-02T11:00:20.031Z,78.17
2022-10-02T11:03:11.002Z,77.44
2022-10-02T11:06:11.445Z,78.36
2022-10-02T11:08:50.053Z,77.92
2022-10-02T11:11:31.927Z,79.12
2022-10-02T11:14:35.298Z,79.19
2022-10-02T11:17:23.355Z,78.25
2022-10-02T11:20:03.246Z,79.02
2022-10-02T11:22:38.785Z,79.00
2022-10-02T11:25:34.725Z,79.82
2022-10-02T11:28:34.083Z,79.68
2022-10-02T11:31:16.572Z,78.79
2022-10-02T11:34:01.819Z,78.19
2022-10-02T11:36:53.228Z,78.39
2022-10-02T11:39:52.118Z,78.18
2022-10-02T11:42:49.703Z,77.22
2022-10-02T11:45:55.506Z,77.46
2022-10-02T11:48:41.247Z,78.87
2022-10-02T11:51:17.347Z,79.39
2022-10-02T11:54:02.542Z,78.34
2022-10-02T11:56:31.960Z,78.19
2022-10-02T11:59:39.793Z,77.46
2022-10-02T12:02:18.018Z,78.27
2022-10-02T12:05:33.757Z,75.67
2022-10-02T12:08:24.110Z,74.29
2022-10-02T12:11:07.501Z,75.32
2022-10-02T12:13:39.574Z,75.50
2022-10-02T12:16:14.019Z,73.81
2022-10-02T12:18:49.368Z,73.74
2022-10-02T12:22:08.895Z,73.70
2022-10-02T12:25:14.114Z,74.24
2022-10-02T12:28:10.352Z,74.65
2022-10-02T12:31:10.358Z,72.61
2022-10-02T12:33:59.808Z,73.13
2022-10-02T12:36:58.206Z,72.54
2022-10-02T12:39:40.044Z,72.05
2022-10-02T12:42:26.719Z,73.89
2022-10-02T12:45:09.260Z,73.31
2022-10-02T12:48:02.934Z,73.95
2022-10-02T12:50:54.969Z,73.20
2022-10-02T12:53:39.974Z,73.61
2022-10-02T12:56:35.219Z,71.56
2022-10-02T12:59:09.033Z,72.05
2022-10-02T13:01:54.310Z,73.02
2022-10-02T13:04:51.254Z,72.07
2022-10-02T13:07:33.381Z,72.26
2022-10-02T13:10:19.231Z,71.63
2022-10-02T13:13:16.945Z,73.97
2022-10-02T13:15:59.626Z,74.56
2022-10-02T13:18:50.380Z,76.43
2022-10-02T13:21:22.481Z,76.85
2022-10-02T13:24:04.217Z,77.59
2022-10-02T13:26:35.852Z,78.40
2022-10-02T13:29:17.545Z,77.73
2022-10-02T13:31:49.725Z,77.66
2022-10-02T13:34:26.605Z,76.96
2022-10-02T13:37:21.488Z,76.76
2022-10-02T13:40:03.898Z,76.97
2022-10-02T13:42:48.767Z,77.05
2022-10-02T13:45:22.286Z,77.67
2022-10-02T13:47:54.723Z,78.31
2022-10-02T13:50:46.643Z,79.09
2022-10-02T13:53:39.183Z,78.83
2022-10-02T13:56:13.281Z,79.03
2022-10-02T13:59:02.165Z,78.96
2022-10-02T14:01:45.910Z,78.78
2022-10-02T14:04:31.331Z,78.47
2022-10-02T14:07:20.108Z,78.73
2022-10-02T14:10:13.126Z,79.19
2022-10-02T14:12:57.183Z,79.43
2022-10-02T14:15:55.249Z,79.00
2022-10-02T14:18:35.305Z,78.75
2022-10-02T14:21:20.522Z,79.50
2022-10-02T14:24:07.900Z,78.39
2022-10-02T14:26:56.152Z,78.36
2022-10-02T14:29:47.259Z,78.17
2022-10-02T14:32:40.415Z,78.63
2022-10-02T14:35:47.751Z,77.51
2022-10-02T14:38:44.201Z,78.62
2022-10-02T14:41:28.540Z,78.89
2022-10-02T14:44:07.298Z,78.56
2022-10-02T14:46:49.611Z,79.52
2022-10-02T14:49:43.729Z,79.71
2022-10-02T14:52:43.543Z,79.96
2022-10-02T14:55:32.621Z,81.22
2022-10-02T14:58:12.375Z,81.90
2022-10-02T15:00:51.512Z,80.68
2022-10-02T15:03:47.089Z,81.57
2022-10-02T15:06:22.052Z,78.97
2022-10-02T15:09:17.756Z,78.96
2022-10-02T15:12:00.064Z,80.07
2022-10-02T15:14:39.254Z,79.62
2022-10-02T15:17:42.205Z,80.54
2022-10-02T15:20:29.818Z,80.31
2022-10-02T15:23:10.436Z,80.10
2022-10-02T15:26:16.784Z,80.19
2022-10-02T15:29:09.076Z,79.74
2022-10-02T15:31:46.051Z,80.94
2022-10-02T15:34:27.404Z,81.33
2022-10-02T15:37:19.390Z,81.00
2022-10-02T15:40:16.852Z,81.03
2022-10-02T15:43:27.564Z,79.36
2022-10-02T15:46:06.252Z,79.37
2022-10-02T15:48:46.068Z,79.89
2022-10-02T15:51:38.458Z,80.61
2022-10-02T15:54:24.828Z,80.18
2022-10-02T15:57:22.172Z,80.21
2022-10-02T16:00:26.001Z,79.29
2022-10-02T16:03:03.083Z,79.32
2022-10-02T16:05:38.871Z,78.82
2022-10-02T16:08:39.829Z,78.30
2022-10-02T16:11:29.024Z,79.04
2022-10-02T16:14:15.209Z,79.15
2022-10-02T16:16:42.140Z,78.35
2022-10-02T16:19:30.350Z,78.64
2022-10-02T16:22:17.971Z,78.69
2022-10-02T16:25:32.162Z,79.29
2022-10-02T16:28:13.714Z,78.45
2022-10-02T16:31:03.199Z,78.89
2022-10-02T16:33:47.631Z,78.32
2022-10-02T16:36:49.575Z,78.14
2022-10-02T16:39:37.565Z,78.60
2022-10-02T16:42:16.297Z,78.56
2022-10-02T16:44:57.101Z,78.97
2022-10-02T16:48:06.366Z,78.83
2022-10-02T16:50:48.980Z,79.17
2022-10-02T16:53:25.955Z,79.06
2022-10-02T16:56:06.614Z,78.90
2022-10-02T16:58:44.111Z,78.70
2022-10-02T17:01:27.599Z,78.94
2022-10-02T17:03:54.464Z,79.11
2022-10-02T17:06:27.050Z,79.57
2022-10-02T17:09:09.559Z,79.37
2022-10-02T17:11:59.041Z,80.33
2022-10-02T17:14:40.884Z,80.35
2022-10-02T17:17:23.009Z,80.70
2022-10-02T17:20:03.696Z,80.94
2022-10-02T17:22:43.013Z,80.48
2022-10-02T17:25:27.188Z,80.88
2022-10-02T17:28:22.575Z,81.06
2022-10-02T17:31:01.390Z,81.07
2022-10-02T17:33:39.320Z,81.54
2022-10-02T17:36:18.708Z,81.28
2022-10-02T17:39:03.515Z,81.07
2022-10-02T17:41:40.143Z,80.58
2022-10-02T17:44:22.376Z,80.07
2022-10-02T17:47:13.727Z,79.84
2022-10-02T17:49:52.214Z,79.80
2022-10-02T17:53:03.551Z,79.81
2022-10-02T17:56:03.944Z,80.24
2022-10-02T17:58:40.961Z,79.93
2022-10-02T18:01:23.783Z,79.25
2022-10-02T18:04:18.779Z,79.65
2022-10-02T18:07:04.145Z,79.82
2022-10-02T18:09:45.467Z,80.26
2022-10-02T18:12:26.068Z,79.27
2022-10-02T18:15:23.614Z,80.00
2022-10-02T18:18:08.262Z,79.53
2022-10-02T18:21:13.846Z,79.79
2022-10-02T18:23:42.926Z,80.08
2022-10-02T18:26:31.370Z,79.75
2022-10-02T18:29:18.721Z,79.96
2022-10-02T18:32:15.453Z,80.04
2022-10-02T18:34:56.986Z,79.50
2022-10-02T18:37:50.971Z,80.12
2022-10-02T18:40:26.057Z,80.95
2022-10-02T18:43:03.046Z,81.90
2022-10-02T18:45:34.449Z,82.17
2022-10-02T18:48:38.221Z,82.17
2022-10-02T18:51:10.816Z,81.70
2022-10-02T18:54:11.740Z,82.50
2022-10-02T18:57:07.209Z,82.20
2022-10-02T18:59:55.207Z,81.82
2022-10-02T19:02:30.573Z,80.98
2022-10-02T19:05:12.072Z,81.22
2022-10-02T19:07:42.062Z,81.55
2022-10-02T19:10:32.614Z,81.66
2022-10-02T19:13:18.189Z,81.46
2022-10-02T19:15:46.821Z,81.63
2022-10-02T19:18:21.257Z,81.61
2022-10-02T19:20:58.502Z,81.84
2022-10-02T19:23:30.816Z,81.77
2022-10-02T19:26:04.792Z,81.62
2022-10-02T19:28:34.186Z,80.85
2022-10-02T19:31:07.143Z,81.05
2022-10-02T19:33:45.924Z,81.20
2022-10-02T19:36:19.951Z,80.65
2022-10-02T19:39:10.239Z,80.41
2022-10-02T19:41:42.864Z,79.84
2022-10-02T19:44:22.785Z,80.50
2022-10-02T19:46:52.905Z,80.62
2022-10-02T19:49:23.504Z,80.79
2022-10-02T19:51:54.919Z,80.38
2022-10-02T19:54:31.778Z,80.63
2022-10-02T19:57:14.793Z,80.79
2022-10-02T19:59:46.350Z,80.65
2022-10-02T20:02:26.998Z,80.93
2022-10-02T20:04:57.136Z,80.78
2022-10-02T20:07:26.902Z,80.73
2022-10-02T20:09:58.337Z,80.31
2022-10-02T20:12:31.537Z,80.50
2022-10-02T20:15:17.623Z,80.62
2022-10-02T20:17:44.307Z,80.91
2022-10-02T20:20:13.685Z,80.85
2022-10-02T20:22:54.353Z,81.35
2022-10-02T20:25:31.278Z,80.77
2022-10-02T20:28:29.292Z,81.09
2022-10-02T20:31:04.102Z,81.26
2022-10-02T20:33:33.604Z,81.08
2022-10-02T20:36:29.003Z,81.44
2022-10-02T20:39:03.587Z,81.47
2022-10-02T20:41:42.865Z,81.64
2022-10-02T20:44:12.747Z,82.00
2022-10-02T20:47:24.196Z,82.37
2022-10-02T20:50:08.877Z,82.52
2022-10-02T20:53:02.110Z,82.23
2022-10-02T20:55:53.348Z,82.39
2022-10-02T20:58:22.483Z,82.32
2022-10-02T21:01:03.656Z,82.36
2022-10-02T21:04:06.897Z,81.96
2022-10-02T21:07:07.180Z,82.72
2022-10-02T21:10:08.885Z,82.24
2022-10-02T21:13:16.461Z,82.23
2022-10-02T21:15:58.007Z,82.23
2022-10-02T21:18:48.827Z,82.25
2022-10-02T21:21:43.395Z,82.46
2022-10-02T21:24:20.441Z,82.42
2022-10-02T21:26:47.147Z,82.29
2022-10-02T21:29:53.125Z,82.02
2022-10-02T21:32:57.005Z,82.21
2022-10-02T21:35:38.477Z,82.01
2022-10-02T21:38:17.495Z,82.16
2022-10-02T21:41:21.537Z,82.27
2022-10-02T21:44:10.157Z,82.31
2022-10-02T21:47:19.037Z,82.32
2022-10-02T21:50:10.666Z,82.65
2022-10-02T21:52:55.657Z,82.73
2022-10-02T21:55:56.136Z,82.48
2022-10-02T21:58:47.412Z,82.69
2022-10-02T22:01:51.811Z,82.32
2022-10-02T22:04:57.015Z,81.79
2022-10-02T22:07:35.976Z,81.97
2022-10-02T22:10:22.055Z,82.53
2022-10-02T22:13:18.416Z,82.35
2022-10-02T22:15:55.238Z,81.98
2022-10-02T22:18:27.632Z,82.10
2022-10-02T22:21:12.238Z,81.72
2022-10-02T22:23:54.851Z,81.69
2022-10-02T22:26:54.109Z,81.90
2022-10-02T22:29:39.463Z,81.75
2022-10-02T22:32:52.762Z,81.59
2022-10-02T22:35:53.270Z,81.66
2022-10-02T22:38:40.246Z,81.59
2022-10-02T22:41:26.146Z,81.83
2022-10-02T22:43:58.397Z,81.38
2022-10-02T22:46:43.987Z,81.47
2022-10-02T22:49:29.359Z,81.83
2022-10-02T22:52:20.585Z,81.53
2022-10-02T22:55:07.447Z,81.31
2022-10-02T22:57:46.366Z,81.20
2022-10-02T23:00:18.697Z,81.11
2022-10-02T23:03:12.102Z,81.07
2022-10-02T23:05:50.141Z,81.08
2022-10-02T23:08:33.958Z,81.26
2022-10-02T23:11:16.832Z,81.21
2022-10-02T23:13:58.381Z,80.99
2022-10-02T23:16:48.980Z,80.96
2022-10-02T23:19:25.583Z,80.98
2022-10-02T23:21:59.146Z,80.97
2022-10-02T23:24:32.397Z,80.95
2022-10-02T23:27:14.112Z,81.49
2022-10-02T23:29:54.011Z,81.28
2022-10-02T23:32:27.755Z,81.12
2022-10-02T23:35:14.503Z,81.50
2022-10-02T23:37:49.974Z,81.44
2022-10-02T23:40:49.247Z,81.20
2022-10-02T23:43:36.779Z,80.96
2022-10-02T23:46:09.678Z,81.06
2022-10-02T23:48:38.481Z,80.88
2022-10-02T23:51:17.574Z,80.96
2022-10-02T23:54:08.505Z,81.10
2022-10-02T23:57:18.369Z,80.47
