createdAt,value
2019-05-20T00:02:23.558Z,99.90
2019-05-20T00:04:42.441Z,99.90
2019-05-20T00:07:10.834Z,99.90
2019-05-20T00:09:39.289Z,99.90
2019-05-20T00:12:07.658Z,99.90
2019-05-20T00:14:37.700Z,99.90
2019-05-20T00:17:06.084Z,99.90
2019-05-20T00:19:34.477Z,99.90
2019-05-20T00:22:02.853Z,99.90
2019-05-20T00:24:31.290Z,99.90
2019-05-20T00:26:59.737Z,99.90
2019-05-20T00:29:28.053Z,99.90
2019-05-20T00:31:56.533Z,99.90
2019-05-20T00:34:34.575Z,99.90
2019-05-20T00:36:54.930Z,99.90
2019-05-20T00:39:23.333Z,99.90
2019-05-20T00:41:51.808Z,99.90
2019-05-20T00:44:20.211Z,99.90
2019-05-20T00:46:48.674Z,99.90
2019-05-20T00:49:17.129Z,99.90
2019-05-20T00:51:45.517Z,99.90
2019-05-20T00:54:13.910Z,99.90
2019-05-20T00:56:42.493Z,99.90
2019-05-20T00:59:11.120Z,99.90
2019-05-20T01:01:39.606Z,99.90
2019-05-20T01:04:08.094Z,99.90
2019-05-20T01:06:36.519Z,99.90
2019-05-20T01:09:06.724Z,99.90
2019-05-20T01:11:35.062Z,99.90
2019-05-20T01:14:04.033Z,99.90
2019-05-20T01:16:32.404Z,99.90
2019-05-20T01:19:00.740Z,99.90
2019-05-20T01:21:29.174Z,99.90
2019-05-20T01:23:57.576Z,99.90
2019-05-20T01:26:25.958Z,99.90
2019-05-20T01:28:54.401Z,99.90
2019-05-20T01:31:22.890Z,99.90
2019-05-20T01:33:51.330Z,99.90
2019-05-20T01:36:19.744Z,99.90
2019-05-20T01:38:48.140Z,99.90
2019-05-20T01:41:16.551Z,99.90
2019-05-20T01:43:45.026Z,99.90
2019-05-20T01:46:13.373Z,99.90
2019-05-20T01:48:41.719Z,99.90
2019-05-20T01:51:10.259Z,99.90
2019-05-20T01:53:38.665Z,99.90
2019-05-20T01:56:07.221Z,99.90
2019-05-20T01:58:35.657Z,99.90
2019-05-20T02:01:04.078Z,99.90
2019-05-20T02:03:32.680Z,99.90
2019-05-20T02:06:01.200Z,99.90
2019-05-20T02:08:29.607Z,99.90
2019-05-20T02:10:58.054Z,99.90
2019-05-20T02:13:28.066Z,99.90
2019-05-20T02:16:01.256Z,99.90
2019-05-20T02:18:29.694Z,99.90
2019-05-20T02:20:58.068Z,99.90
2019-05-20T02:23:26.685Z,99.90
2019-05-20T02:25:55.064Z,99.90
2019-05-20T02:28:23.430Z,99.90
2019-05-20T02:30:56.204Z,99.90
2019-05-20T02:33:22.070Z,99.90
2019-05-20T02:35:50.485Z,99.90
2019-05-20T02:38:18.897Z,99.90
2019-05-20T02:40:47.303Z,99.90
2019-05-20T02:43:15.771Z,99.90
2019-05-20T02:45:44.326Z,99.90
2019-05-20T02:48:12.727Z,99.90
2019-05-20T02:50:41.103Z,99.90
2019-05-20T02:53:10.565Z,99.90
2019-05-20T02:55:38.955Z,99.90
2019-05-20T02:58:07.425Z,99.90
2019-05-20T03:00:35.789Z,99.90
2019-05-20T03:03:04.115Z,99.90
2019-05-20T03:05:32.522Z,99.90
2019-05-20T03:08:00.913Z,99.90
2019-05-20T03:10:29.315Z,99.90
2019-05-20T03:12:57.729Z,99.90
2019-05-20T03:15:26.132Z,99.90
2019-05-20T03:17:54.494Z,99.90
2019-05-20T03:20:22.916Z,99.90
2019-05-20T03:22:51.331Z,99.90
2019-05-20T03:25:19.730Z,99.90
2019-05-20T03:27:48.161Z,99.90
2019-05-20T03:30:17.759Z,99.90
2019-05-20T03:32:46.098Z,99.90
2019-05-20T03:35:14.544Z,99.90
2019-05-20T03:37:42.979Z,99.90
2019-05-20T03:40:11.360Z,99.90
2019-05-20T03:42:39.830Z,99.90
2019-05-20T03:45:09.047Z,99.90
2019-05-20T03:47:37.425Z,99.90
2019-05-20T03:50:07.272Z,99.90
2019-05-20T03:52:35.637Z,99.90
2019-05-20T03:55:06.614Z,99.90
2019-05-20T03:57:35.090Z,99.90
2019-05-20T04:00:04.686Z,99.90
2019-05-20T04:02:33.085Z,99.90
2019-05-20T04:05:03.180Z,99.90
2019-05-20T04:07:31.542Z,99.90
2019-05-20T04:10:00.019Z,99.90
2019-05-20T04:12:28.381Z,99.90
2019-05-20T04:14:56.749Z,99.90
2019-05-20T04:17:25.350Z,99.90
2019-05-20T04:19:53.724Z,99.90
2019-05-20T04:22:22.120Z,99.90
2019-05-20T04:24:50.539Z,99.90
2019-05-20T04:27:18.984Z,99.90
2019-05-20T04:29:47.372Z,99.90
2019-05-20T04:32:15.734Z,99.90
2019-05-20T04:34:44.188Z,99.90
2019-05-20T04:37:12.531Z,99.90
2019-05-20T04:39:40.939Z,99.90
2019-05-20T04:42:09.346Z,99.90
2019-05-20T04:44:37.759Z,99.90
2019-05-20T04:47:06.135Z,99.90
2019-05-20T04:49:34.538Z,99.90
2019-05-20T04:52:02.971Z,99.90
2019-05-20T04:54:31.421Z,99.90
2019-05-20T04:56:59.788Z,99.90
2019-05-20T04:59:28.115Z,99.90
2019-05-20T05:01:56.526Z,99.90
2019-05-20T05:04:24.965Z,99.90
2019-05-20T05:06:53.301Z,99.90
2019-05-20T05:09:21.722Z,99.90
2019-05-20T05:11:50.089Z,99.90
2019-05-20T05:14:18.474Z,99.90
2019-05-20T05:16:46.897Z,99.90
2019-05-20T05:19:15.310Z,99.90
2019-05-20T05:21:43.684Z,99.90
2019-05-20T05:24:12.145Z,99.90
2019-05-20T05:26:40.569Z,99.90
2019-05-20T05:29:09.043Z,99.90
2019-05-20T05:31:37.448Z,99.90
2019-05-20T05:34:05.769Z,99.90
2019-05-20T05:36:34.209Z,99.90
2019-05-20T05:39:02.671Z,99.90
2019-05-20T05:41:31.058Z,99.90
2019-05-20T05:43:59.479Z,99.90
2019-05-20T05:46:27.831Z,99.90
2019-05-20T05:48:56.323Z,99.90
2019-05-20T05:51:24.726Z,99.90
2019-05-20T05:53:53.100Z,99.90
2019-05-20T05:56:21.426Z,99.90
2019-05-20T05:58:49.823Z,99.90
2019-05-20T06:01:18.213Z,99.90
2019-05-20T06:03:46.581Z,99.90
2019-05-20T06:06:15.051Z,99.90
2019-05-20T06:08:43.385Z,99.90
2019-05-20T06:11:11.802Z,99.90
2019-05-20T06:13:40.261Z,99.90
2019-05-20T06:16:08.673Z,99.90
2019-05-20T06:18:37.001Z,99.90
2019-05-20T06:21:05.416Z,99.90
2019-05-20T06:23:33.840Z,99.90
2019-05-20T06:26:02.256Z,99.90
2019-05-20T06:28:30.633Z,99.90
2019-05-20T06:30:59.027Z,99.90
2019-05-20T06:33:27.449Z,99.90
2019-05-20T06:35:55.792Z,99.90
2019-05-20T06:38:34.906Z,99.90
2019-05-20T06:41:04.386Z,99.90
2019-05-20T06:43:32.784Z,99.90
2019-05-20T06:46:01.185Z,99.90
2019-05-20T06:48:29.550Z,99.90
2019-05-20T06:50:57.984Z,99.90
2019-05-20T06:53:27.580Z,99.90
2019-05-20T06:55:55.988Z,99.90
2019-05-20T06:58:24.355Z,99.90
2019-05-20T07:00:52.862Z,99.90
2019-05-20T07:03:21.213Z,99.90
2019-05-20T07:05:49.583Z,99.90
2019-05-20T07:08:19.092Z,99.60
2019-05-20T07:10:47.560Z,99.50
2019-05-20T07:13:16.475Z,99.70
2019-05-20T07:15:44.873Z,99.40
2019-05-20T07:18:13.431Z,99.40
2019-05-20T07:20:42.061Z,99.30
2019-05-20T07:23:10.447Z,99.60
2019-05-20T07:25:38.959Z,98.80
2019-05-20T07:28:07.346Z,99.30
2019-05-20T07:30:35.745Z,99.00
2019-05-20T07:33:04.199Z,99.40
2019-05-20T07:35:32.663Z,99.30
2019-05-20T07:38:01.159Z,99.30
2019-05-20T07:40:31.092Z,98.40
2019-05-20T07:42:59.541Z,98.40
2019-05-20T07:45:28.251Z,98.80
2019-05-20T07:47:56.616Z,98.40
2019-05-20T07:50:25.126Z,98.80
2019-05-20T07:52:53.526Z,98.90
2019-05-20T07:55:22.596Z,99.30
2019-05-20T07:57:50.994Z,99.50
2019-05-20T08:00:19.405Z,99.40
2019-05-20T08:02:47.806Z,99.70
2019-05-20T08:05:16.244Z,99.90
2019-05-20T08:07:51.766Z,99.90
2019-05-20T08:10:14.716Z,99.50
2019-05-20T08:12:43.142Z,99.50
2019-05-20T08:15:11.529Z,99.70
2019-05-20T08:17:39.985Z,99.40
2019-05-20T08:20:08.366Z,99.10
2019-05-20T08:22:36.771Z,99.10
2019-05-20T08:25:07.909Z,99.00
2019-05-20T08:27:36.266Z,99.20
2019-05-20T08:30:06.621Z,98.60
2019-05-20T08:32:35.064Z,98.60
2019-05-20T08:35:05.142Z,98.90
2019-05-20T08:37:44.918Z,99.10
2019-05-20T08:40:05.510Z,98.60
2019-05-20T08:42:35.025Z,98.30
2019-05-20T08:45:06.545Z,97.80
2019-05-20T08:47:36.039Z,98.40
2019-05-20T08:50:10.952Z,98.00
2019-05-20T08:52:38.000Z,98.40
2019-05-20T08:55:07.860Z,98.20
2019-05-20T08:57:36.437Z,98.60
2019-05-20T09:00:06.054Z,97.90
2019-05-20T09:02:35.501Z,97.70
2019-05-20T09:05:05.852Z,97.50
2019-05-20T09:07:34.464Z,97.80
2019-05-20T09:10:03.047Z,96.90
2019-05-20T09:12:31.482Z,97.00
2019-05-20T09:15:00.778Z,97.50
2019-05-20T09:17:29.618Z,97.40
2019-05-20T09:19:58.119Z,97.20
2019-05-20T09:22:26.746Z,97.80
2019-05-20T09:24:55.397Z,97.70
2019-05-20T09:27:25.924Z,97.80
2019-05-20T09:29:54.970Z,97.10
2019-05-20T09:32:23.967Z,97.10
2019-05-20T09:34:52.633Z,97.20
2019-05-20T09:37:21.207Z,97.50
2019-05-20T09:39:49.753Z,97.20
2019-05-20T09:42:18.246Z,97.30
2019-05-20T09:44:46.911Z,96.90
2019-05-20T09:47:16.582Z,97.00
2019-05-20T09:49:45.209Z,97.30
2019-05-20T09:52:13.833Z,96.00
2019-05-20T09:54:45.429Z,97.20
2019-05-20T09:57:12.838Z,96.70
2019-05-20T09:59:43.684Z,97.00
2019-05-20T10:02:11.607Z,96.60
2019-05-20T10:04:40.031Z,95.60
2019-05-20T10:07:08.729Z,96.20
2019-05-20T10:09:37.217Z,95.30
2019-05-20T10:12:05.775Z,95.70
2019-05-20T10:14:34.234Z,95.80
2019-05-20T10:17:03.175Z,96.30
2019-05-20T10:19:31.954Z,96.80
2019-05-20T10:22:00.444Z,95.70
2019-05-20T10:24:29.113Z,94.30
2019-05-20T10:26:57.512Z,94.80
2019-05-20T10:29:26.174Z,95.70
2019-05-20T10:31:54.648Z,95.50
2019-05-20T10:34:23.207Z,95.20
2019-05-20T10:36:51.692Z,95.80
2019-05-20T10:39:20.276Z,95.80
2019-05-20T10:41:48.701Z,96.00
2019-05-20T10:44:17.202Z,96.20
2019-05-20T10:46:45.625Z,96.00
2019-05-20T10:49:14.240Z,95.60
2019-05-20T10:51:43.624Z,95.00
2019-05-20T10:54:12.414Z,94.40
2019-05-20T10:56:41.912Z,94.70
2019-05-20T10:59:12.057Z,94.80
2019-05-20T11:01:40.654Z,95.40
2019-05-20T11:04:10.119Z,95.20
2019-05-20T11:06:39.459Z,95.10
2019-05-20T11:09:13.907Z,95.60
2019-05-20T11:11:39.516Z,94.30
2019-05-20T11:14:09.097Z,94.50
2019-05-20T11:16:37.549Z,94.80
2019-05-20T11:19:06.231Z,94.80
2019-05-20T11:21:34.906Z,94.60
2019-05-20T11:24:03.901Z,93.70
2019-05-20T11:26:32.485Z,93.50
2019-05-20T11:29:00.885Z,93.90
2019-05-20T11:31:29.541Z,94.10
2019-05-20T11:33:57.988Z,93.60
2019-05-20T11:36:26.497Z,93.70
2019-05-20T11:38:55.054Z,93.30
2019-05-20T11:41:51.316Z,93.40
2019-05-20T11:43:53.997Z,93.80
2019-05-20T11:46:22.379Z,93.80
2019-05-20T11:48:50.775Z,94.10
2019-05-20T11:51:19.328Z,94.20
2019-05-20T11:53:47.871Z,94.10
2019-05-20T11:56:16.263Z,94.60
2019-05-20T11:58:44.693Z,94.40
2019-05-20T12:01:13.243Z,94.20
2019-05-20T12:03:41.693Z,94.50
2019-05-20T12:06:10.096Z,94.60
2019-05-20T12:08:38.451Z,95.00
2019-05-20T12:11:06.954Z,94.70
2019-05-20T12:13:35.352Z,94.60
2019-05-20T12:16:03.742Z,95.20
2019-05-20T12:18:32.115Z,94.00
2019-05-20T12:21:00.572Z,95.20
2019-05-20T12:23:28.923Z,95.80
2019-05-20T12:25:57.379Z,95.80
2019-05-20T12:28:25.808Z,96.00
2019-05-20T12:30:54.232Z,96.10
2019-05-20T12:33:22.632Z,96.40
2019-05-20T12:35:51.177Z,95.70
2019-05-20T12:38:19.601Z,96.20
2019-05-20T12:40:47.998Z,95.30
2019-05-20T12:43:16.500Z,96.50
2019-05-20T12:45:44.918Z,97.00
2019-05-20T12:48:13.336Z,96.30
2019-05-20T12:50:41.867Z,96.40
2019-05-20T12:53:10.220Z,96.60
2019-05-20T12:58:06.108Z,97.30
2019-05-20T13:00:34.717Z,97.30
2019-05-20T13:03:03.123Z,97.90
2019-05-20T13:05:31.552Z,98.10
2019-05-20T13:08:00.058Z,97.80
2019-05-20T13:10:31.807Z,98.30
2019-05-20T13:12:58.704Z,97.90
2019-05-20T13:15:27.338Z,97.80
2019-05-20T13:17:55.823Z,97.90
2019-05-20T13:20:24.388Z,97.70
2019-05-20T13:22:52.886Z,97.70
2019-05-20T13:25:21.378Z,98.10
2019-05-20T13:27:49.852Z,98.40
2019-05-20T13:30:18.300Z,97.60
2019-05-20T13:32:46.695Z,98.10
2019-05-20T13:35:15.120Z,98.30
2019-05-20T13:37:43.560Z,98.10
2019-05-20T13:40:12.574Z,97.50
2019-05-20T13:42:40.978Z,97.80
2019-05-20T13:45:09.416Z,97.00
2019-05-20T13:47:37.893Z,97.20
2019-05-20T13:50:08.231Z,97.00
2019-05-20T13:52:36.697Z,96.60
2019-05-20T13:55:06.100Z,96.70
2019-05-20T13:57:34.534Z,96.40
2019-05-20T14:00:03.056Z,96.70
2019-05-20T14:02:31.574Z,96.80
2019-05-20T14:04:59.971Z,96.40
2019-05-20T14:07:28.400Z,96.20
2019-05-20T14:09:56.954Z,96.40
2019-05-20T14:12:25.285Z,96.60
2019-05-20T14:14:53.682Z,95.90
2019-05-20T14:17:22.098Z,95.60
2019-05-20T14:19:50.447Z,95.60
2019-05-20T14:22:18.789Z,95.60
2019-05-20T14:24:47.138Z,95.70
2019-05-20T14:27:15.498Z,95.70
2019-05-20T14:29:43.876Z,95.80
2019-05-20T14:32:12.304Z,96.20
2019-05-20T14:34:40.657Z,95.80
2019-05-20T14:37:08.930Z,96.00
2019-05-20T14:39:37.378Z,96.10
2019-05-20T14:42:05.912Z,96.00
2019-05-20T14:44:34.397Z,95.90
2019-05-20T14:47:02.825Z,96.20
2019-05-20T14:49:31.227Z,96.20
2019-05-20T14:51:59.546Z,96.50
2019-05-20T14:54:27.945Z,96.40
2019-05-20T14:56:56.400Z,96.10
2019-05-20T14:59:24.832Z,95.80
2019-05-20T15:01:53.264Z,95.70
2019-05-20T15:04:22.096Z,95.70
2019-05-20T15:06:50.468Z,95.90
2019-05-20T15:09:18.881Z,95.60
2019-05-20T15:11:47.345Z,95.80
2019-05-20T15:14:15.675Z,94.90
2019-05-20T15:16:44.025Z,95.20
2019-05-20T15:19:12.342Z,95.10
2019-05-20T15:21:40.685Z,94.30
2019-05-20T15:24:09.094Z,93.80
2019-05-20T15:26:37.493Z,94.00
2019-05-20T15:29:06.329Z,94.40
2019-05-20T15:31:34.698Z,94.40
2019-05-20T15:34:02.980Z,94.30
2019-05-20T15:36:31.432Z,93.40
2019-05-20T15:38:59.866Z,93.80
2019-05-20T15:41:28.429Z,94.10
2019-05-20T15:43:56.776Z,94.10
2019-05-20T15:46:25.242Z,93.10
2019-05-20T15:48:53.641Z,92.80
2019-05-20T15:51:22.128Z,92.80
2019-05-20T15:53:50.562Z,91.70
2019-05-20T15:56:19.243Z,91.80
2019-05-20T15:58:47.723Z,92.30
2019-05-20T16:01:16.159Z,91.70
2019-05-20T16:03:44.554Z,91.90
2019-05-20T16:06:12.934Z,91.80
2019-05-20T16:08:41.291Z,91.80
2019-05-20T16:11:09.747Z,92.20
2019-05-20T16:13:38.263Z,92.10
2019-05-20T16:16:06.639Z,92.50
2019-05-20T16:18:34.997Z,92.50
2019-05-20T16:21:03.405Z,92.10
2019-05-20T16:23:31.819Z,92.30
2019-05-20T16:26:00.167Z,92.60
2019-05-20T16:28:28.607Z,92.80
2019-05-20T16:30:56.998Z,92.80
2019-05-20T16:33:25.418Z,92.80
2019-05-20T16:35:53.772Z,92.90
2019-05-20T16:38:22.072Z,92.50
2019-05-20T16:40:50.480Z,92.40
2019-05-20T16:43:18.899Z,92.30
2019-05-20T16:45:47.310Z,92.30
2019-05-20T16:48:15.661Z,92.80
2019-05-20T16:50:44.028Z,93.00
2019-05-20T16:53:12.394Z,92.90
2019-05-20T16:55:40.808Z,92.90
2019-05-20T16:58:09.252Z,92.90
2019-05-20T17:00:37.621Z,92.50
2019-05-20T17:03:06.018Z,92.50
2019-05-20T17:05:34.501Z,92.20
2019-05-20T17:08:02.874Z,92.30
2019-05-20T17:10:31.286Z,92.10
2019-05-20T17:12:59.675Z,92.30
2019-05-20T17:15:29.723Z,92.80
2019-05-20T17:17:58.063Z,92.80
2019-05-20T17:20:26.362Z,93.40
2019-05-20T17:22:54.813Z,92.90
2019-05-20T17:25:23.180Z,92.40
2019-05-20T17:27:51.729Z,91.90
2019-05-20T17:30:20.084Z,92.20
2019-05-20T17:32:48.447Z,92.20
2019-05-20T17:35:16.961Z,92.50
2019-05-20T17:37:45.394Z,92.20
2019-05-20T17:40:14.045Z,92.60
2019-05-20T17:42:42.514Z,93.00
2019-05-20T17:45:11.255Z,93.20
2019-05-20T17:47:39.663Z,93.60
2019-05-20T17:50:09.099Z,93.90
2019-05-20T17:52:37.582Z,93.90
2019-05-20T17:55:06.492Z,93.80
2019-05-20T17:57:34.898Z,93.50
2019-05-20T18:00:05.874Z,93.20
2019-05-20T18:02:34.342Z,93.30
2019-05-20T18:05:03.311Z,93.30
2019-05-20T18:07:31.682Z,93.30
2019-05-20T18:10:00.160Z,93.40
2019-05-20T18:12:28.545Z,94.00
2019-05-20T18:14:58.535Z,93.80
2019-05-20T18:17:26.992Z,94.20
2019-05-20T18:19:55.341Z,94.40
2019-05-20T18:22:23.814Z,94.30
2019-05-20T18:24:52.223Z,94.30
2019-05-20T18:27:20.596Z,94.60
2019-05-20T18:29:48.999Z,94.90
2019-05-20T18:32:17.470Z,94.80
2019-05-20T18:34:45.904Z,95.00
2019-05-20T18:37:14.350Z,95.20
2019-05-20T18:39:42.778Z,95.10
2019-05-20T18:42:11.194Z,95.10
2019-05-20T18:44:39.539Z,95.10
2019-05-20T18:47:08.011Z,95.30
2019-05-20T18:49:36.374Z,95.60
2019-05-20T18:52:04.764Z,95.50
2019-05-20T18:54:33.241Z,95.50
2019-05-20T18:57:01.643Z,95.60
2019-05-20T18:59:30.077Z,95.10
2019-05-20T19:02:05.028Z,94.80
2019-05-20T19:04:28.536Z,94.60
2019-05-20T19:06:56.927Z,94.50
2019-05-20T19:09:25.367Z,94.30
2019-05-20T19:11:53.798Z,94.10
2019-05-20T19:14:22.264Z,94.70
2019-05-20T19:16:50.784Z,94.60
2019-05-20T19:19:19.167Z,94.40
2019-05-20T19:21:47.495Z,94.50
2019-05-20T19:24:15.931Z,94.60
2019-05-20T19:26:48.942Z,94.30
2019-05-20T19:29:17.389Z,94.20
2019-05-20T19:31:45.743Z,94.30
2019-05-20T19:34:14.319Z,94.40
2019-05-20T19:36:42.804Z,94.70
2019-05-20T19:39:11.237Z,94.40
2019-05-20T19:41:39.679Z,94.30
2019-05-20T19:44:07.427Z,94.80
2019-05-20T19:46:35.835Z,94.80
2019-05-20T19:49:04.318Z,94.90
2019-05-20T19:51:32.729Z,94.90
2019-05-20T19:54:01.145Z,94.80
2019-05-20T19:56:29.675Z,94.70
2019-05-20T19:58:58.094Z,94.70
2019-05-20T20:01:26.550Z,94.80
2019-05-20T20:03:55.091Z,94.80
2019-05-20T20:06:23.535Z,94.80
2019-05-20T20:08:51.952Z,94.80
2019-05-20T20:11:20.331Z,94.70
2019-05-20T20:13:48.729Z,94.80
2019-05-20T20:16:18.108Z,94.70
2019-05-20T20:18:46.809Z,94.80
2019-05-20T20:21:15.330Z,94.70
2019-05-20T20:23:43.705Z,94.70
2019-05-20T20:26:13.188Z,94.80
2019-05-20T20:28:41.618Z,94.50
2019-05-20T20:31:11.052Z,94.50
2019-05-20T20:33:39.651Z,94.10
2019-05-20T20:36:08.136Z,94.20
2019-05-20T20:38:36.715Z,94.10
2019-05-20T20:41:06.224Z,93.80
2019-05-20T20:43:34.805Z,93.90
2019-05-20T20:46:03.323Z,93.80
2019-05-20T20:48:31.789Z,93.70
2019-05-20T20:51:00.187Z,93.80
2019-05-20T20:53:28.592Z,93.50
2019-05-20T20:55:57.154Z,93.60
2019-05-20T20:58:25.641Z,93.50
2019-05-20T21:00:54.031Z,93.60
2019-05-20T21:03:22.422Z,93.80
2019-05-20T21:05:50.926Z,93.80
2019-05-20T21:08:19.318Z,93.70
2019-05-20T21:10:47.787Z,93.90
2019-05-20T21:13:16.250Z,93.90
2019-05-20T21:15:44.753Z,93.60
2019-05-20T21:18:13.176Z,93.80
2019-05-20T21:20:41.636Z,94.40
2019-05-20T21:23:10.102Z,94.40
2019-05-20T21:25:38.447Z,93.60
2019-05-20T21:28:06.883Z,94.40
2019-05-20T21:33:09.271Z,95.00
2019-05-20T21:35:34.559Z,94.70
2019-05-20T21:38:02.961Z,94.20
2019-05-20T21:40:31.361Z,94.30
2019-05-20T21:42:59.759Z,94.40
2019-05-20T21:45:28.156Z,94.90
2019-05-20T21:47:56.542Z,95.40
2019-05-20T21:50:24.973Z,95.50
2019-05-20T21:52:53.369Z,95.70
2019-05-20T21:55:21.728Z,95.70
2019-05-20T21:57:50.177Z,95.80
2019-05-20T22:00:21.187Z,95.90
2019-05-20T22:02:49.709Z,95.80
2019-05-20T22:05:18.065Z,95.30
2019-05-20T22:07:46.485Z,95.30
2019-05-20T22:10:14.885Z,95.20
2019-05-20T22:12:43.242Z,95.50
2019-05-20T22:15:11.651Z,95.30
2019-05-20T22:17:41.889Z,95.10
2019-05-20T22:20:10.258Z,95.40
2019-05-20T22:22:46.692Z,95.50
2019-05-20T22:25:14.154Z,95.50
2019-05-20T22:27:42.677Z,95.80
2019-05-20T22:30:30.654Z,95.90
2019-05-20T22:32:59.354Z,95.90
2019-05-20T22:35:27.866Z,96.00
2019-05-20T22:37:56.381Z,96.20
2019-05-20T22:40:24.754Z,96.20
2019-05-20T22:42:54.394Z,96.40
2019-05-20T22:45:22.819Z,96.50
2019-05-20T22:47:51.362Z,96.60
2019-05-20T22:50:19.821Z,96.30
2019-05-20T22:52:48.446Z,96.50
2019-05-20T22:55:17.295Z,96.90
2019-05-20T22:57:45.713Z,97.10
2019-05-20T23:00:14.218Z,97.10
2019-05-20T23:02:42.642Z,97.20
2019-05-20T23:05:11.002Z,97.40
2019-05-20T23:07:39.391Z,97.90
2019-05-20T23:10:07.895Z,97.70
2019-05-20T23:12:37.227Z,97.80
2019-05-20T23:15:06.635Z,97.90
2019-05-20T23:17:35.017Z,98.00
2019-05-20T23:20:05.596Z,98.00
2019-05-20T23:22:34.030Z,98.10
2019-05-20T23:25:02.467Z,98.20
2019-05-20T23:27:30.853Z,98.40
2019-05-20T23:29:59.338Z,98.60
2019-05-20T23:32:27.777Z,98.80
2019-05-20T23:34:56.125Z,99.00
2019-05-20T23:37:26.519Z,99.10
2019-05-20T23:39:54.946Z,99.30
2019-05-20T23:42:23.343Z,99.50
2019-05-20T23:44:51.703Z,99.70
2019-05-20T23:47:20.104Z,99.70
2019-05-20T23:49:48.408Z,99.80
2019-05-20T23:52:16.846Z,99.90
2019-05-20T23:54:45.288Z,99.90
2019-05-20T23:57:13.950Z,99.90
2019-05-20T23:59:42.350Z,99.90
