createdAt,value
2022-10-24T00:02:57.398Z,2.90
2022-10-24T00:13:00.699Z,1.80
2022-10-24T00:23:02.643Z,3.47
2022-10-24T00:33:05.963Z,4.85
2022-10-24T00:43:14.711Z,3.95
2022-10-24T00:53:19.453Z,3.72
2022-10-24T01:03:21.482Z,4.60
2022-10-24T01:13:34.415Z,3.92
2022-10-24T01:24:00.361Z,4.47
2022-10-24T01:34:08.876Z,3.13
2022-10-24T01:44:17.447Z,2.47
2022-10-24T01:54:21.211Z,3.13
2022-10-24T02:04:25.892Z,2.17
2022-10-24T02:14:35.001Z,1.88
2022-10-24T02:24:42.156Z,1.70
2022-10-24T02:34:46.948Z,1.00
2022-10-24T02:44:49.571Z,1.55
2022-10-24T02:54:52.948Z,1.38
2022-10-24T03:04:54.880Z,1.00
2022-10-24T03:14:58.161Z,1.40
2022-10-24T03:25:00.063Z,1.00
2022-10-24T03:35:03.912Z,1.30
2022-10-24T03:45:07.247Z,1.00
2022-10-24T03:55:11.265Z,1.33
2022-10-24T04:05:13.226Z,1.23
2022-10-24T04:15:16.560Z,1.48
2022-10-24T04:25:18.578Z,1.58
2022-10-24T04:35:21.887Z,1.90
2022-10-24T04:45:23.810Z,1.10
2022-10-24T04:55:27.250Z,1.00
2022-10-24T05:05:29.436Z,0.90
2022-10-24T05:15:32.814Z,1.27
2022-10-24T05:25:34.825Z,0.82
2022-10-24T05:35:38.203Z,0.82
2022-10-24T05:45:40.193Z,0.98
2022-10-24T05:55:43.526Z,0.98
2022-10-24T06:05:45.488Z,1.10
2022-10-24T06:15:48.766Z,1.13
2022-10-24T06:25:50.672Z,0.68
2022-10-24T06:35:53.931Z,0.90
2022-10-24T06:45:55.822Z,0.82
2022-10-24T06:56:01.516Z,0.95
2022-10-24T07:06:07.306Z,1.83
2022-10-24T07:16:10.655Z,1.65
2022-10-24T07:26:15.740Z,1.77
2022-10-24T07:36:19.490Z,1.23
2022-10-24T07:46:22.144Z,1.13
2022-10-24T07:56:26.258Z,2.17
2022-10-24T08:06:30.517Z,2.05
2022-10-24T08:16:33.853Z,1.15
2022-10-24T08:26:35.798Z,1.30
2022-10-24T08:36:39.098Z,2.08
2022-10-24T08:46:47.657Z,3.88
2022-10-24T08:56:54.442Z,3.07
2022-10-24T09:06:56.928Z,4.90
2022-10-24T09:17:03.022Z,4.43
2022-10-24T09:27:09.437Z,4.80
2022-10-24T09:37:46.233Z,2.22
2022-10-24T09:47:56.738Z,2.43
2022-10-24T09:58:01.186Z,1.55
2022-10-24T10:08:11.650Z,1.83
2022-10-24T10:18:27.801Z,1.55
2022-10-24T10:28:34.878Z,1.88
2022-10-24T10:38:49.513Z,2.42
2022-10-24T10:49:06.348Z,1.80
2022-10-24T10:59:25.789Z,2.17
2022-10-24T11:09:37.016Z,1.90
2022-10-24T11:19:50.477Z,1.33
2022-10-24T11:30:00.674Z,2.00
2022-10-24T11:40:26.389Z,1.95
2022-10-24T11:50:37.863Z,2.53
2022-10-24T12:00:56.864Z,1.38
2022-10-24T12:11:12.208Z,2.27
2022-10-24T12:21:21.040Z,1.67
2022-10-24T12:31:30.161Z,1.88
2022-10-24T12:41:42.831Z,2.35
2022-10-24T12:51:46.126Z,1.58
2022-10-24T13:01:49.256Z,5.28
2022-10-24T13:12:08.752Z,2.65
2022-10-24T13:22:28.117Z,3.83
2022-10-24T13:32:33.335Z,4.93
2022-10-24T13:42:40.007Z,4.57
2022-10-24T13:52:49.599Z,3.03
2022-10-24T14:02:52.763Z,2.58
2022-10-24T14:12:57.672Z,2.08
2022-10-24T14:22:59.945Z,4.65
2022-10-24T14:33:22.785Z,2.92
2022-10-24T14:43:27.619Z,3.40
2022-10-24T14:53:31.330Z,3.97
2022-10-24T15:03:33.367Z,3.40
2022-10-24T15:13:50.914Z,2.55
2022-10-24T15:24:02.153Z,2.63
2022-10-24T15:34:05.683Z,2.22
2022-10-24T15:44:15.184Z,3.17
2022-10-24T16:04:21.877Z,2.20
2022-10-24T16:14:26.288Z,2.50
2022-10-24T16:24:28.503Z,2.75
2022-10-24T16:34:31.820Z,2.80
2022-10-24T16:44:33.818Z,2.35
2022-10-24T16:54:37.223Z,5.65
2022-10-24T17:04:39.971Z,3.20
2022-10-24T17:14:43.291Z,2.83
2022-10-24T17:24:45.536Z,3.20
2022-10-24T17:34:49.441Z,3.88
2022-10-24T17:44:51.682Z,4.38
2022-10-24T17:54:54.947Z,5.82
2022-10-24T18:04:57.055Z,5.32
2022-10-24T18:15:00.309Z,6.35
2022-10-24T18:25:02.317Z,4.53
2022-10-24T18:35:06.250Z,4.22
2022-10-24T18:45:12.930Z,7.47
2022-10-24T18:55:18.907Z,7.97
2022-10-24T19:05:23.542Z,4.55
2022-10-24T19:15:27.595Z,5.72
2022-10-24T19:25:29.516Z,4.85
2022-10-24T19:35:34.642Z,4.72
2022-10-24T19:45:39.484Z,6.53
2022-10-24T19:55:43.750Z,5.30
2022-10-24T20:05:45.652Z,3.58
2022-10-24T20:15:54.023Z,6.47
2022-10-24T20:25:59.369Z,7.25
2022-10-24T20:36:02.694Z,3.45
2022-10-24T20:46:05.825Z,8.88
2022-10-24T20:56:11.349Z,4.57
2022-10-24T21:06:18.004Z,3.88
2022-10-24T21:16:21.479Z,2.55
2022-10-24T21:26:23.783Z,4.18
2022-10-24T21:36:27.179Z,5.32
2022-10-24T21:46:29.170Z,4.03
2022-10-24T21:56:34.422Z,2.92
2022-10-24T22:06:36.456Z,2.78
2022-10-24T22:16:40.333Z,3.80
2022-10-24T22:26:42.828Z,2.45
2022-10-24T22:37:02.243Z,2.38
2022-10-24T22:47:25.875Z,2.40
2022-10-24T22:57:29.771Z,2.22
2022-10-24T23:07:39.681Z,1.55
2022-10-24T23:17:44.730Z,1.83
2022-10-24T23:27:51.218Z,2.00
2022-10-24T23:37:55.287Z,2.20
2022-10-24T23:48:15.973Z,2.20
2022-10-24T23:58:19.472Z,1.67
