createdAt,value
2022-08-10T00:01:52.994Z,7.13
2022-08-10T00:04:23.080Z,6.00
2022-08-10T00:06:52.967Z,6.00
2022-08-10T00:09:21.415Z,7.70
2022-08-10T00:11:51.214Z,7.03
2022-08-10T00:14:19.690Z,5.35
2022-08-10T00:16:48.341Z,4.40
2022-08-10T00:19:18.203Z,5.20
2022-08-10T00:21:47.109Z,6.00
2022-08-10T00:24:15.903Z,7.35
2022-08-10T00:27:50.105Z,5.22
2022-08-10T00:29:33.826Z,5.85
2022-08-10T00:32:02.553Z,6.53
2022-08-10T00:34:32.061Z,4.97
2022-08-10T00:37:01.015Z,6.35
2022-08-10T00:39:29.934Z,4.38
2022-08-10T00:42:07.861Z,4.93
2022-08-10T00:44:41.003Z,5.40
2022-08-10T00:47:18.766Z,5.53
2022-08-10T00:49:58.834Z,5.40
2022-08-10T00:52:30.870Z,6.53
2022-08-10T00:54:59.685Z,7.32
2022-08-10T00:57:28.701Z,7.28
2022-08-10T01:00:00.353Z,7.57
2022-08-10T01:02:32.169Z,7.57
2022-08-10T01:05:03.580Z,4.63
2022-08-10T01:08:00.809Z,3.88
2022-08-10T01:10:36.025Z,4.05
2022-08-10T01:13:10.918Z,5.43
2022-08-10T01:15:49.794Z,6.90
2022-08-10T01:18:24.777Z,4.10
2022-08-10T01:21:13.321Z,3.88
2022-08-10T01:24:14.778Z,5.35
2022-08-10T01:26:57.757Z,7.35
2022-08-10T01:29:50.949Z,8.73
2022-08-10T01:32:25.596Z,7.80
2022-08-10T01:34:59.307Z,3.95
2022-08-10T01:37:34.755Z,4.43
2022-08-10T01:40:05.671Z,5.72
2022-08-10T01:42:37.466Z,6.03
2022-08-10T01:45:10.270Z,5.38
2022-08-10T01:47:59.961Z,7.22
2022-08-10T01:50:31.570Z,6.97
2022-08-10T01:53:05.117Z,7.10
2022-08-10T01:55:34.583Z,5.85
2022-08-10T01:58:05.389Z,6.40
2022-08-10T02:00:38.910Z,6.28
2022-08-10T02:03:10.017Z,5.45
2022-08-10T02:05:41.574Z,6.90
2022-08-10T02:08:14.259Z,6.53
2022-08-10T02:10:44.769Z,6.82
2022-08-10T02:13:14.360Z,8.90
2022-08-10T02:16:02.172Z,8.30
2022-08-10T02:18:32.336Z,6.38
2022-08-10T02:21:04.040Z,7.05
2022-08-10T02:23:35.599Z,6.45
2022-08-10T02:26:06.266Z,5.10
2022-08-10T02:28:36.901Z,5.28
2022-08-10T02:31:11.672Z,7.82
2022-08-10T02:33:56.312Z,5.93
2022-08-10T02:36:27.845Z,5.63
2022-08-10T02:39:01.038Z,5.03
2022-08-10T02:45:13.074Z,4.93
2022-08-10T02:45:26.484Z,7.35
2022-08-10T02:47:25.262Z,5.90
2022-08-10T02:50:00.669Z,8.50
2022-08-10T02:52:36.730Z,8.45
2022-08-10T02:55:17.445Z,5.60
2022-08-10T02:58:17.345Z,4.60
2022-08-10T03:00:45.828Z,4.80
2022-08-10T03:03:20.392Z,4.93
2022-08-10T03:05:52.484Z,3.60
2022-08-10T03:08:25.690Z,5.75
2022-08-10T03:10:55.975Z,7.30
2022-08-10T03:13:25.909Z,4.03
2022-08-10T03:15:55.714Z,3.42
2022-08-10T03:18:26.123Z,4.60
2022-08-10T03:20:56.375Z,3.40
2022-08-10T03:23:26.330Z,6.47
2022-08-10T03:25:57.729Z,7.40
2022-08-10T03:28:27.882Z,4.30
2022-08-10T03:30:56.899Z,6.53
2022-08-10T03:33:36.383Z,4.65
2022-08-10T03:36:43.261Z,4.60
2022-08-10T03:38:56.064Z,5.35
2022-08-10T03:41:30.639Z,4.95
2022-08-10T03:44:06.054Z,4.95
2022-08-10T03:46:38.123Z,5.35
2022-08-10T03:49:08.539Z,5.07
2022-08-10T03:51:37.909Z,3.95
2022-08-10T03:54:07.464Z,5.32
2022-08-10T03:56:40.977Z,6.93
2022-08-10T03:59:11.147Z,4.40
2022-08-10T04:02:45.386Z,3.85
2022-08-10T04:04:29.541Z,4.53
2022-08-10T04:06:58.957Z,5.00
2022-08-10T04:09:43.331Z,5.90
2022-08-10T04:12:17.505Z,5.30
2022-08-10T04:14:49.669Z,4.65
2022-08-10T04:18:01.169Z,4.05
2022-08-10T04:20:17.621Z,6.25
2022-08-10T04:22:47.927Z,8.27
2022-08-10T04:25:18.008Z,4.60
2022-08-10T04:27:47.229Z,5.82
2022-08-10T04:30:16.187Z,4.05
2022-08-10T04:32:47.540Z,7.28
2022-08-10T04:35:19.786Z,5.93
2022-08-10T04:37:49.565Z,4.07
2022-08-10T04:40:25.179Z,4.47
2022-08-10T04:43:04.456Z,6.30
2022-08-10T04:45:47.354Z,5.10
2022-08-10T04:48:40.551Z,4.90
2022-08-10T04:51:17.289Z,4.25
2022-08-10T04:54:05.362Z,5.38
2022-08-10T04:56:39.373Z,8.82
2022-08-10T04:59:09.644Z,4.85
2022-08-10T05:02:28.836Z,7.20
2022-08-10T05:04:34.550Z,4.45
2022-08-10T05:07:10.168Z,6.43
2022-08-10T05:10:02.555Z,5.90
2022-08-10T05:12:27.729Z,8.73
2022-08-10T05:14:56.551Z,5.72
2022-08-10T05:17:25.105Z,7.53
2022-08-10T05:20:02.237Z,5.20
2022-08-10T05:22:36.381Z,9.77
2022-08-10T05:25:06.715Z,8.55
2022-08-10T05:27:35.111Z,6.05
2022-08-10T05:30:04.243Z,6.30
2022-08-10T05:32:55.484Z,6.35
2022-08-10T05:35:22.094Z,10.75
2022-08-10T05:38:12.588Z,4.90
2022-08-10T05:40:46.300Z,4.93
2022-08-10T05:43:17.633Z,6.25
2022-08-10T05:46:17.521Z,6.10
2022-08-10T05:48:54.865Z,5.45
2022-08-10T05:51:24.501Z,6.65
2022-08-10T05:54:03.114Z,6.13
2022-08-10T05:56:57.208Z,6.53
2022-08-10T06:00:33.442Z,8.70
2022-08-10T06:02:32.002Z,6.60
2022-08-10T06:05:08.688Z,6.05
2022-08-10T06:07:41.131Z,7.55
2022-08-10T06:10:14.084Z,5.15
2022-08-10T06:13:26.822Z,8.93
2022-08-10T06:16:01.826Z,6.85
2022-08-10T06:18:31.260Z,6.68
2022-08-10T06:21:00.663Z,9.48
2022-08-10T06:23:30.493Z,7.47
2022-08-10T06:26:11.180Z,6.47
2022-08-10T06:29:02.203Z,8.45
2022-08-10T06:31:48.009Z,5.60
2022-08-10T06:34:21.603Z,5.15
2022-08-10T06:36:50.811Z,9.23
2022-08-10T06:39:36.181Z,7.72
2022-08-10T06:42:16.287Z,6.20
2022-08-10T06:44:54.056Z,7.60
2022-08-10T06:47:26.622Z,9.32
2022-08-10T06:50:01.641Z,9.60
2022-08-10T06:52:35.140Z,6.88
2022-08-10T06:55:08.271Z,7.78
2022-08-10T06:57:40.044Z,6.72
2022-08-10T07:00:09.826Z,8.88
2022-08-10T07:02:45.544Z,10.95
2022-08-10T07:05:19.930Z,7.05
2022-08-10T07:07:49.332Z,10.10
2022-08-10T07:10:20.682Z,7.20
2022-08-10T07:12:52.722Z,8.40
2022-08-10T07:15:21.924Z,6.47
2022-08-10T07:17:52.220Z,7.53
2022-08-10T07:20:22.031Z,8.50
2022-08-10T07:23:01.737Z,7.40
2022-08-10T07:25:43.524Z,7.55
2022-08-10T07:28:14.530Z,11.98
2022-08-10T07:30:43.378Z,9.75
2022-08-10T07:33:14.941Z,8.13
2022-08-10T07:35:44.202Z,7.38
2022-08-10T07:38:18.193Z,8.02
2022-08-10T07:40:47.465Z,7.47
2022-08-10T07:43:18.827Z,6.05
2022-08-10T07:45:48.729Z,8.48
2022-08-10T07:48:19.827Z,9.15
2022-08-10T07:50:50.189Z,9.50
2022-08-10T07:53:24.096Z,7.82
2022-08-10T07:56:04.371Z,7.63
2022-08-10T07:58:46.412Z,8.63
2022-08-10T08:01:22.363Z,8.52
2022-08-10T08:04:10.211Z,7.90
2022-08-10T08:06:41.635Z,5.75
2022-08-10T08:09:10.796Z,6.40
2022-08-10T08:11:40.958Z,7.03
2022-08-10T08:14:12.253Z,5.38
2022-08-10T08:16:45.095Z,7.75
2022-08-10T08:19:37.002Z,7.53
2022-08-10T08:24:07.375Z,7.93
2022-08-10T08:24:52.193Z,8.75
2022-08-10T08:27:21.710Z,6.13
2022-08-10T08:29:53.007Z,10.05
2022-08-10T08:32:23.335Z,6.70
2022-08-10T08:34:56.668Z,7.72
2022-08-10T08:38:29.198Z,8.40
2022-08-10T08:40:23.535Z,6.25
2022-08-10T08:43:31.652Z,8.55
2022-08-10T08:46:28.454Z,4.85
2022-08-10T08:50:05.046Z,7.13
2022-08-10T08:52:32.703Z,10.52
2022-08-10T08:56:03.031Z,7.75
2022-08-10T08:58:20.721Z,6.35
2022-08-10T09:00:58.811Z,8.18
2022-08-10T09:03:55.988Z,7.93
2022-08-10T09:06:49.901Z,7.80
2022-08-10T09:09:42.861Z,6.07
2022-08-10T09:12:32.920Z,12.73
2022-08-10T09:15:04.623Z,6.00
2022-08-10T09:17:41.858Z,9.45
2022-08-10T09:20:18.531Z,9.02
2022-08-10T09:22:57.747Z,6.95
2022-08-10T09:25:33.658Z,6.43
2022-08-10T09:28:05.081Z,8.20
2022-08-10T09:30:40.599Z,7.65
2022-08-10T09:36:25.295Z,8.55
2022-08-10T09:36:25.385Z,9.25
2022-08-10T09:39:08.822Z,8.80
2022-08-10T09:41:46.622Z,8.27
2022-08-10T09:44:22.710Z,8.60
2022-08-10T09:47:06.646Z,7.65
2022-08-10T09:49:54.902Z,9.15
2022-08-10T09:52:33.191Z,7.63
2022-08-10T09:55:11.043Z,6.47
2022-08-10T09:57:48.927Z,8.55
2022-08-10T10:00:21.174Z,7.30
2022-08-10T10:03:02.605Z,8.80
2022-08-10T10:05:39.564Z,8.07
2022-08-10T10:08:29.020Z,6.25
2022-08-10T10:11:09.209Z,10.40
2022-08-10T10:14:02.669Z,14.65
2022-08-10T10:16:47.375Z,11.25
2022-08-10T10:19:30.758Z,9.20
2022-08-10T10:22:11.998Z,9.25
2022-08-10T10:24:48.706Z,9.27
2022-08-10T10:27:27.941Z,13.02
2022-08-10T10:30:05.823Z,10.27
2022-08-10T10:32:46.065Z,9.50
2022-08-10T10:35:23.502Z,7.20
2022-08-10T10:38:00.804Z,9.23
2022-08-10T10:40:43.338Z,8.02
2022-08-10T10:43:24.683Z,8.90
2022-08-10T10:46:01.896Z,9.65
2022-08-10T10:48:39.696Z,8.85
2022-08-10T10:51:15.937Z,7.13
2022-08-10T10:53:48.983Z,9.55
2022-08-10T10:56:27.651Z,15.23
2022-08-10T10:59:33.471Z,6.82
2022-08-10T11:02:06.441Z,8.07
2022-08-10T11:04:43.499Z,11.90
2022-08-10T11:07:22.908Z,6.90
2022-08-10T11:10:04.588Z,8.75
2022-08-10T11:12:46.863Z,11.73
2022-08-10T11:15:25.322Z,6.70
2022-08-10T11:17:58.969Z,6.90
2022-08-10T11:20:37.050Z,8.35
2022-08-10T11:23:21.334Z,8.93
2022-08-10T11:25:56.999Z,7.95
2022-08-10T11:28:37.084Z,13.15
2022-08-10T11:31:13.524Z,8.55
2022-08-10T11:34:36.081Z,8.18
2022-08-10T11:36:46.518Z,8.20
2022-08-10T11:39:20.945Z,11.77
2022-08-10T11:42:09.706Z,10.38
2022-08-10T11:44:50.412Z,10.00
2022-08-10T11:47:21.830Z,10.73
2022-08-10T11:49:54.889Z,10.95
2022-08-10T11:52:32.580Z,12.95
2022-08-10T11:55:11.035Z,13.70
2022-08-10T11:57:54.587Z,11.35
2022-08-10T12:00:32.453Z,7.82
2022-08-10T12:03:06.956Z,8.70
2022-08-10T12:05:48.237Z,9.07
2022-08-10T12:10:07.079Z,10.68
2022-08-10T12:11:24.266Z,7.93
2022-08-10T12:14:20.776Z,13.52
2022-08-10T12:16:59.062Z,10.00
2022-08-10T12:19:59.564Z,11.10
2022-08-10T12:22:32.293Z,10.43
2022-08-10T12:25:04.110Z,8.15
2022-08-10T12:27:38.281Z,8.98
2022-08-10T12:30:08.124Z,8.98
2022-08-10T12:32:44.960Z,10.68
2022-08-10T12:35:22.918Z,7.53
2022-08-10T12:38:05.972Z,12.77
2022-08-10T12:40:41.058Z,11.13
2022-08-10T12:44:05.774Z,12.00
2022-08-10T12:46:10.621Z,12.15
2022-08-10T12:48:49.251Z,10.70
2022-08-10T12:51:23.917Z,9.25
2022-08-10T12:53:58.106Z,14.75
2022-08-10T12:56:27.632Z,12.20
2022-08-10T12:59:00.057Z,15.23
2022-08-10T13:02:09.611Z,12.90
2022-08-10T13:04:38.702Z,13.00
2022-08-10T13:07:07.858Z,10.52
2022-08-10T13:09:55.509Z,16.67
2022-08-10T13:12:38.911Z,12.45
2022-08-10T13:15:25.358Z,11.90
2022-08-10T13:18:06.376Z,15.50
2022-08-10T13:20:52.629Z,11.60
2022-08-10T13:23:24.863Z,11.30
2022-08-10T13:25:56.089Z,11.25
2022-08-10T13:28:36.156Z,8.50
2022-08-10T13:31:16.744Z,8.90
2022-08-10T13:34:39.449Z,13.88
2022-08-10T13:36:42.570Z,8.07
2022-08-10T13:39:13.373Z,8.32
2022-08-10T13:41:44.724Z,14.32
2022-08-10T13:44:16.292Z,10.32
2022-08-10T13:46:50.899Z,10.90
2022-08-10T13:49:20.212Z,7.97
2022-08-10T13:51:53.720Z,11.15
2022-08-10T13:54:30.058Z,12.23
2022-08-10T13:56:59.055Z,10.60
2022-08-10T14:00:32.926Z,9.82
2022-08-10T14:02:26.194Z,9.95
2022-08-10T14:04:56.721Z,14.65
2022-08-10T14:07:28.167Z,15.10
2022-08-10T14:10:10.721Z,12.57
2022-08-10T14:12:42.607Z,8.82
2022-08-10T14:15:15.419Z,10.00
2022-08-10T14:17:45.969Z,9.20
2022-08-10T14:20:21.309Z,8.35
2022-08-10T14:22:51.358Z,7.95
2022-08-10T14:25:19.989Z,10.18
2022-08-10T14:28:03.150Z,11.65
2022-08-10T14:30:34.178Z,7.20
2022-08-10T14:33:04.961Z,12.27
2022-08-10T14:36:20.715Z,10.05
2022-08-10T14:38:33.233Z,9.90
2022-08-10T14:41:03.890Z,11.07
2022-08-10T14:43:39.214Z,9.88
2022-08-10T14:46:09.135Z,9.82
2022-08-10T14:48:41.697Z,8.25
2022-08-10T14:51:12.783Z,5.88
2022-08-10T14:53:51.204Z,12.82
2022-08-10T14:56:26.804Z,10.43
2022-08-10T14:59:06.471Z,12.23
2022-08-10T15:02:37.567Z,11.52
2022-08-10T15:04:28.459Z,11.27
2022-08-10T15:07:02.553Z,12.27
2022-08-10T15:10:00.534Z,11.35
2022-08-10T15:12:32.967Z,10.45
2022-08-10T15:15:01.933Z,10.40
2022-08-10T15:17:35.031Z,11.68
2022-08-10T15:20:13.733Z,10.35
2022-08-10T15:22:49.838Z,13.57
2022-08-10T15:25:24.798Z,8.35
2022-08-10T15:27:58.017Z,13.65
2022-08-10T15:30:40.545Z,7.20
2022-08-10T15:34:01.881Z,7.38
2022-08-10T15:37:01.945Z,9.52
2022-08-10T15:40:20.532Z,11.55
2022-08-10T15:42:58.397Z,7.72
2022-08-10T15:45:27.251Z,6.35
2022-08-10T15:48:03.626Z,9.90
2022-08-10T15:50:40.209Z,8.65
2022-08-10T15:53:16.553Z,10.65
2022-08-10T15:55:51.656Z,8.82
2022-08-10T15:58:38.655Z,8.85
2022-08-10T16:02:04.594Z,8.93
2022-08-10T16:04:08.445Z,7.60
2022-08-10T16:06:42.773Z,9.02
2022-08-10T16:10:10.611Z,8.82
2022-08-10T16:12:06.828Z,6.78
2022-08-10T16:14:38.750Z,6.38
2022-08-10T16:17:11.776Z,7.07
2022-08-10T16:19:49.454Z,9.93
2022-08-10T16:22:37.156Z,12.18
2022-08-10T16:25:14.916Z,8.77
2022-08-10T16:27:45.827Z,6.28
2022-08-10T16:30:16.628Z,9.48
2022-08-10T16:32:47.631Z,7.03
2022-08-10T16:35:20.993Z,11.30
2022-08-10T16:37:57.367Z,6.72
2022-08-10T16:40:29.137Z,8.98
2022-08-10T16:43:00.448Z,6.78
2022-08-10T16:45:35.651Z,9.07
2022-08-10T16:48:06.339Z,6.22
2022-08-10T16:50:38.658Z,9.45
2022-08-10T16:53:09.080Z,10.50
2022-08-10T16:55:49.018Z,6.90
2022-08-10T16:58:25.317Z,8.95
2022-08-10T17:00:59.907Z,6.70
2022-08-10T17:04:07.522Z,9.30
2022-08-10T17:06:23.445Z,7.43
2022-08-10T17:08:54.738Z,8.55
2022-08-10T17:11:28.250Z,11.07
2022-08-10T17:13:58.111Z,11.85
2022-08-10T17:16:35.390Z,7.80
2022-08-10T17:19:04.681Z,8.73
2022-08-10T17:21:38.752Z,13.38
2022-08-10T17:24:22.385Z,8.48
2022-08-10T17:26:51.351Z,12.27
2022-08-10T17:29:57.941Z,13.95
2022-08-10T17:32:21.265Z,8.65
2022-08-10T17:34:54.138Z,6.38
2022-08-10T17:37:25.349Z,9.18
2022-08-10T17:39:57.362Z,8.57
2022-08-10T17:42:27.589Z,10.68
2022-08-10T17:44:56.585Z,8.57
2022-08-10T17:47:37.370Z,14.20
2022-08-10T17:50:07.115Z,11.48
2022-08-10T17:52:36.200Z,10.38
2022-08-10T17:55:07.741Z,10.35
2022-08-10T17:57:38.681Z,6.88
2022-08-10T18:00:10.712Z,9.82
2022-08-10T18:02:46.231Z,10.70
2022-08-10T18:05:15.707Z,10.25
2022-08-10T18:07:48.578Z,11.10
2022-08-10T18:10:20.527Z,7.65
2022-08-10T18:12:51.336Z,7.47
2022-08-10T18:15:22.119Z,13.95
2022-08-10T18:17:59.149Z,7.78
2022-08-10T18:20:34.679Z,9.55
2022-08-10T18:23:03.810Z,8.27
2022-08-10T18:25:36.012Z,12.10
2022-08-10T18:28:06.546Z,12.75
2022-08-10T18:30:45.794Z,7.60
2022-08-10T18:33:16.823Z,15.50
2022-08-10T18:35:46.506Z,7.43
2022-08-10T18:38:16.669Z,9.23
2022-08-10T18:40:52.142Z,15.65
2022-08-10T18:44:05.495Z,10.07
2022-08-10T18:46:18.066Z,12.60
2022-08-10T18:48:53.201Z,12.13
2022-08-10T18:51:26.324Z,10.40
2022-08-10T18:53:59.740Z,9.80
2022-08-10T18:56:49.097Z,10.55
2022-08-10T18:59:32.386Z,13.98
2022-08-10T19:02:12.749Z,13.52
2022-08-10T19:05:03.530Z,10.55
2022-08-10T19:07:46.480Z,10.68
2022-08-10T19:10:28.819Z,15.50
2022-08-10T19:13:02.414Z,12.02
2022-08-10T19:15:40.219Z,9.52
2022-08-10T19:18:20.947Z,15.18
2022-08-10T19:20:55.261Z,18.00
2022-08-10T19:23:38.856Z,17.65
2022-08-10T19:26:44.815Z,11.98
2022-08-10T19:30:11.713Z,7.40
2022-08-10T19:32:26.445Z,9.57
2022-08-10T19:35:03.894Z,16.20
2022-08-10T19:37:41.415Z,19.75
2022-08-10T19:40:21.509Z,12.55
2022-08-10T19:43:30.801Z,11.85
2022-08-10T19:46:13.394Z,12.77
2022-08-10T19:48:48.980Z,11.25
2022-08-10T19:51:24.150Z,8.35
2022-08-10T19:54:03.287Z,15.10
2022-08-10T19:56:43.744Z,14.95
2022-08-10T20:00:15.003Z,14.57
2022-08-10T20:02:20.821Z,13.70
2022-08-10T20:04:58.299Z,15.35
2022-08-10T20:07:34.923Z,17.80
2022-08-10T20:10:15.476Z,13.05
2022-08-10T20:12:51.565Z,7.75
2022-08-10T20:15:29.099Z,13.65
2022-08-10T20:18:03.026Z,18.90
2022-08-10T20:20:36.854Z,12.57
2022-08-10T20:23:18.778Z,20.90
2022-08-10T20:25:56.524Z,14.55
2022-08-10T20:28:37.004Z,12.88
2022-08-10T20:31:17.367Z,15.55
2022-08-10T20:34:00.729Z,15.32
2022-08-10T20:36:33.162Z,16.55
2022-08-10T20:39:13.046Z,14.57
2022-08-10T20:41:58.013Z,20.35
2022-08-10T20:44:38.211Z,20.00
2022-08-10T20:47:13.319Z,17.02
2022-08-10T20:49:49.533Z,17.80
2022-08-10T20:52:18.262Z,15.40
2022-08-10T20:54:52.228Z,14.23
2022-08-10T20:57:54.829Z,18.52
2022-08-10T21:00:31.864Z,17.83
2022-08-10T21:03:31.809Z,15.55
2022-08-10T21:06:18.834Z,13.57
2022-08-10T21:09:10.324Z,17.05
2022-08-10T21:11:49.270Z,16.00
2022-08-10T21:14:39.526Z,13.30
2022-08-10T21:17:24.970Z,13.27
2022-08-10T21:20:15.533Z,14.95
2022-08-10T21:22:46.689Z,12.88
2022-08-10T21:25:18.384Z,21.17
2022-08-10T21:28:10.295Z,18.63
2022-08-10T21:30:58.817Z,15.02
2022-08-10T21:33:34.520Z,14.73
2022-08-10T21:36:10.334Z,13.52
2022-08-10T21:38:48.304Z,12.43
2022-08-10T21:41:58.407Z,15.15
2022-08-10T21:45:07.840Z,11.77
2022-08-10T21:48:17.088Z,11.32
2022-08-10T21:51:16.702Z,12.70
2022-08-10T21:54:18.976Z,12.50
2022-08-10T21:57:11.940Z,17.10
2022-08-10T22:00:05.147Z,12.93
2022-08-10T22:02:58.399Z,11.18
2022-08-10T22:05:51.619Z,9.60
2022-08-10T22:08:44.415Z,7.50
2022-08-10T22:11:37.184Z,11.60
2022-08-10T22:14:25.526Z,10.15
2022-08-10T22:17:59.661Z,8.02
2022-08-10T22:20:27.053Z,9.73
2022-08-10T22:23:29.149Z,10.85
2022-08-10T22:26:28.243Z,8.52
2022-08-10T22:29:17.271Z,8.18
2022-08-10T22:32:14.818Z,8.20
2022-08-10T22:35:42.535Z,8.45
2022-08-10T22:38:42.157Z,11.57
2022-08-10T22:41:33.634Z,8.82
2022-08-10T22:44:21.594Z,9.40
2022-08-10T22:47:08.471Z,9.70
2022-08-10T22:49:35.672Z,12.95
2022-08-10T22:52:12.100Z,10.40
2022-08-10T22:55:08.385Z,9.45
2022-08-10T22:57:54.237Z,9.55
2022-08-10T23:00:30.746Z,9.23
2022-08-10T23:03:13.557Z,9.68
2022-08-10T23:05:48.499Z,10.60
2022-08-10T23:08:30.222Z,11.10
2022-08-10T23:11:04.032Z,11.00
2022-08-10T23:13:36.235Z,7.80
2022-08-10T23:16:26.764Z,5.78
2022-08-10T23:19:10.863Z,9.50
2022-08-10T23:22:04.444Z,8.88
2022-08-10T23:24:37.540Z,6.50
2022-08-10T23:27:12.528Z,6.63
2022-08-10T23:30:01.159Z,8.05
2022-08-10T23:32:42.215Z,7.25
2022-08-10T23:36:30.824Z,6.78
2022-08-10T23:38:04.317Z,7.55
2022-08-10T23:40:33.315Z,7.70
2022-08-10T23:43:04.790Z,8.90
2022-08-10T23:45:53.725Z,13.45
2022-08-10T23:48:26.465Z,8.60
2022-08-10T23:50:59.759Z,7.75
2022-08-10T23:53:31.176Z,8.65
2022-08-10T23:56:01.954Z,7.72
2022-08-10T23:58:37.281Z,7.75
